createdAt,value
2023-04-18T00:01:06.326Z,12.35
2023-04-18T00:03:34.881Z,13.20
2023-04-18T00:06:03.522Z,14.25
2023-04-18T00:08:31.139Z,12.77
2023-04-18T00:10:58.730Z,13.75
2023-04-18T00:13:28.433Z,14.52
2023-04-18T00:15:56.748Z,12.88
2023-04-18T00:18:26.581Z,12.60
2023-04-18T00:20:55.128Z,12.32
2023-04-18T00:23:23.704Z,12.35
2023-04-18T00:25:51.484Z,11.65
2023-04-18T00:28:19.006Z,12.10
2023-04-18T00:30:47.094Z,11.38
2023-04-18T00:33:14.684Z,12.73
2023-04-18T00:35:42.535Z,12.55
2023-04-18T00:38:10.460Z,11.32
2023-04-18T00:40:38.730Z,11.57
2023-04-18T00:43:08.565Z,12.00
2023-04-18T00:45:37.110Z,12.98
2023-04-18T00:48:05.049Z,12.32
2023-04-18T00:50:33.024Z,11.80
2023-04-18T00:53:00.773Z,12.60
2023-04-18T00:55:28.937Z,11.50
2023-04-18T00:57:56.632Z,12.48
2023-04-18T01:00:43.253Z,11.88
2023-04-18T01:03:14.397Z,12.00
2023-04-18T01:05:42.630Z,12.23
2023-04-18T01:08:11.970Z,14.13
2023-04-18T01:10:39.952Z,11.82
2023-04-18T01:13:20.350Z,11.43
2023-04-18T01:15:50.517Z,11.63
2023-04-18T01:18:18.960Z,12.18
2023-04-18T01:20:53.732Z,11.77
2023-04-18T01:23:22.394Z,11.80
2023-04-18T01:25:50.373Z,12.90
2023-04-18T01:28:23.769Z,11.95
2023-04-18T01:30:51.464Z,12.18
2023-04-18T01:33:19.036Z,12.75
2023-04-18T01:35:48.145Z,12.07
2023-04-18T01:38:15.977Z,11.65
2023-04-18T01:40:44.088Z,12.15
2023-04-18T01:43:11.743Z,11.35
2023-04-18T01:45:40.633Z,11.35
2023-04-18T01:50:37.184Z,10.77
2023-04-18T01:53:04.815Z,9.57
2023-04-18T01:55:32.614Z,11.05
2023-04-18T01:58:00.339Z,11.05
2023-04-18T02:00:28.011Z,10.95
2023-04-18T02:02:58.724Z,10.65
2023-04-18T02:05:29.890Z,12.23
2023-04-18T02:07:57.915Z,11.48
2023-04-18T02:10:26.035Z,11.60
2023-04-18T02:12:53.754Z,14.63
2023-04-18T02:15:23.819Z,12.00
2023-04-18T02:17:51.446Z,11.65
2023-04-18T02:20:19.265Z,11.50
2023-04-18T02:22:48.778Z,13.65
2023-04-18T02:25:16.991Z,12.25
2023-04-18T02:27:44.916Z,11.00
2023-04-18T02:30:12.861Z,10.85
2023-04-18T02:32:40.471Z,10.93
2023-04-18T02:35:08.841Z,11.02
2023-04-18T02:37:37.341Z,9.77
2023-04-18T02:42:35.285Z,11.15
2023-04-18T02:45:03.363Z,10.37
2023-04-18T02:47:37.532Z,9.95
2023-04-18T02:50:11.650Z,10.57
2023-04-18T02:52:39.701Z,10.30
2023-04-18T02:55:09.655Z,9.65
2023-04-18T02:57:41.144Z,9.80
2023-04-18T03:00:13.686Z,9.98
2023-04-18T03:02:58.259Z,10.13
2023-04-18T03:05:40.789Z,9.57
2023-04-18T03:08:08.871Z,9.90
2023-04-18T03:10:39.500Z,9.93
2023-04-18T03:13:07.456Z,10.18
2023-04-18T03:15:35.290Z,10.25
2023-04-18T03:18:04.238Z,10.45
2023-04-18T03:20:35.243Z,10.18
2023-04-18T03:23:03.111Z,10.38
2023-04-18T03:25:32.226Z,11.15
2023-04-18T03:28:00.357Z,10.98
2023-04-18T03:30:28.909Z,10.90
2023-04-18T03:32:59.474Z,11.35
2023-04-18T03:35:27.089Z,10.73
2023-04-18T03:37:55.676Z,10.65
2023-04-18T03:40:26.688Z,10.55
2023-04-18T03:42:59.991Z,10.32
2023-04-18T03:45:27.851Z,10.05
2023-04-18T03:47:56.432Z,10.45
2023-04-18T03:50:25.731Z,11.02
2023-04-18T03:52:55.400Z,10.52
2023-04-18T03:55:23.012Z,11.18
2023-04-18T03:57:51.511Z,11.05
2023-04-18T04:00:29.373Z,11.17
2023-04-18T04:03:06.895Z,11.57
2023-04-18T04:05:35.026Z,11.23
2023-04-18T04:08:02.878Z,11.13
2023-04-18T04:10:31.278Z,11.18
2023-04-18T04:12:59.138Z,12.13
2023-04-18T04:15:27.324Z,11.90
2023-04-18T04:18:06.287Z,11.23
2023-04-18T04:20:36.495Z,10.38
2023-04-18T04:23:11.351Z,12.50
2023-04-18T04:25:40.767Z,11.68
2023-04-18T04:28:28.644Z,11.43
2023-04-18T04:31:01.982Z,12.05
2023-04-18T04:33:29.815Z,11.98
2023-04-18T04:36:02.210Z,11.50
2023-04-18T04:38:34.235Z,11.50
2023-04-18T04:43:31.281Z,11.25
2023-04-18T04:46:04.904Z,12.40
2023-04-18T04:48:33.174Z,11.75
2023-04-18T04:51:01.724Z,12.25
2023-04-18T04:53:33.088Z,12.15
2023-04-18T04:56:04.698Z,11.00
2023-04-18T04:58:34.539Z,11.13
2023-04-18T05:01:19.626Z,11.45
2023-04-18T05:03:47.908Z,11.63
2023-04-18T05:06:23.397Z,11.90
2023-04-18T05:08:51.616Z,11.13
2023-04-18T05:11:19.481Z,12.27
2023-04-18T05:13:47.255Z,12.05
2023-04-18T05:16:14.922Z,11.73
2023-04-18T05:18:42.796Z,12.45
2023-04-18T05:21:11.158Z,11.77
2023-04-18T05:23:39.894Z,11.52
2023-04-18T05:26:08.168Z,11.63
2023-04-18T05:28:35.727Z,12.32
2023-04-18T05:31:03.500Z,12.10
2023-04-18T05:33:32.129Z,12.27
2023-04-18T05:36:00.186Z,11.35
2023-04-18T05:38:28.456Z,10.95
2023-04-18T05:40:57.174Z,11.02
2023-04-18T05:43:27.851Z,11.65
2023-04-18T05:45:58.079Z,12.27
2023-04-18T05:48:29.213Z,11.73
2023-04-18T05:50:57.826Z,11.82
2023-04-18T05:53:25.550Z,11.95
2023-04-18T05:55:53.365Z,11.40
2023-04-18T05:58:21.141Z,12.27
2023-04-18T06:00:48.840Z,11.93
2023-04-18T06:03:16.937Z,12.05
2023-04-18T06:05:45.532Z,11.68
2023-04-18T06:08:13.281Z,11.63
2023-04-18T06:10:40.918Z,12.50
2023-04-18T06:13:08.531Z,11.15
2023-04-18T06:15:36.112Z,11.68
2023-04-18T06:18:29.518Z,12.25
2023-04-18T06:20:57.227Z,12.02
2023-04-18T06:23:25.288Z,12.32
2023-04-18T06:25:53.814Z,12.05
2023-04-18T06:28:21.830Z,11.65
2023-04-18T06:30:49.518Z,12.70
2023-04-18T06:33:17.168Z,12.02
2023-04-18T06:35:45.053Z,12.65
2023-04-18T06:38:13.339Z,12.38
2023-04-18T06:40:41.237Z,12.45
2023-04-18T06:43:08.893Z,12.60
2023-04-18T06:45:36.907Z,11.65
2023-04-18T06:48:06.016Z,11.75
2023-04-18T06:53:02.191Z,11.63
2023-04-18T06:55:29.843Z,12.45
2023-04-18T06:57:57.895Z,12.73
2023-04-18T07:00:26.146Z,12.80
2023-04-18T07:02:54.091Z,12.13
2023-04-18T07:05:23.540Z,11.43
2023-04-18T07:07:51.593Z,11.57
2023-04-18T07:10:19.206Z,12.40
2023-04-18T07:12:47.625Z,12.25
2023-04-18T07:15:15.341Z,12.20
2023-04-18T07:17:43.035Z,12.20
2023-04-18T07:20:12.342Z,11.45
2023-04-18T07:22:42.182Z,10.80
2023-04-18T07:25:15.682Z,12.10
2023-04-18T07:27:43.581Z,11.68
2023-04-18T07:30:11.954Z,12.57
2023-04-18T07:32:39.639Z,8.45
2023-04-18T07:35:07.755Z,12.38
2023-04-18T07:37:36.044Z,12.00
2023-04-18T07:40:05.100Z,11.73
2023-04-18T07:42:32.910Z,12.25
2023-04-18T07:45:00.651Z,12.88
2023-04-18T07:47:30.364Z,12.20
2023-04-18T07:49:58.757Z,11.95
2023-04-18T07:52:29.048Z,12.25
2023-04-18T07:54:56.712Z,12.73
2023-04-18T07:57:24.381Z,11.95
2023-04-18T07:59:53.814Z,12.27
2023-04-18T08:02:22.156Z,12.77
2023-04-18T08:04:50.044Z,12.60
2023-04-18T08:07:17.875Z,11.85
2023-04-18T08:09:45.868Z,12.88
2023-04-18T08:12:13.614Z,12.30
2023-04-18T08:14:41.763Z,12.52
2023-04-18T08:17:09.468Z,12.18
2023-04-18T08:19:37.086Z,12.07
2023-04-18T08:22:10.672Z,11.63
2023-04-18T08:24:39.466Z,12.73
2023-04-18T08:27:07.716Z,11.68
2023-04-18T08:29:35.498Z,11.02
2023-04-18T08:32:03.342Z,12.07
2023-04-18T08:34:38.292Z,12.70
2023-04-18T08:37:11.660Z,12.15
2023-04-18T08:39:39.747Z,12.60
2023-04-18T08:42:10.434Z,12.00
2023-04-18T08:44:38.510Z,11.23
2023-04-18T08:47:09.809Z,11.70
2023-04-18T08:49:38.177Z,12.05
2023-04-18T08:52:17.061Z,12.13
2023-04-18T08:54:47.002Z,12.27
2023-04-18T08:57:16.744Z,12.00
2023-04-18T08:59:48.256Z,11.77
2023-04-18T09:02:19.139Z,11.85
2023-04-18T09:04:55.275Z,11.38
2023-04-18T09:07:30.561Z,12.25
2023-04-18T09:09:58.657Z,11.40
2023-04-18T09:12:28.468Z,12.35
2023-04-18T09:15:09.959Z,12.32
2023-04-18T09:17:49.206Z,12.25
2023-04-18T09:20:34.694Z,11.07
2023-04-18T09:23:11.060Z,12.52
2023-04-18T09:25:46.378Z,12.30
2023-04-18T09:28:31.912Z,11.77
2023-04-18T09:31:12.237Z,11.77
2023-04-18T09:33:54.054Z,11.65
2023-04-18T09:36:31.195Z,11.70
2023-04-18T09:38:59.047Z,12.30
2023-04-18T09:41:27.426Z,12.00
2023-04-18T09:44:15.658Z,11.80
2023-04-18T09:46:47.468Z,12.07
2023-04-18T09:49:18.152Z,11.88
2023-04-18T09:51:46.794Z,11.20
2023-04-18T09:54:18.153Z,11.77
2023-04-18T09:56:47.936Z,10.80
2023-04-18T09:59:30.990Z,11.65
2023-04-18T10:02:03.784Z,10.68
2023-04-18T10:04:32.942Z,10.43
2023-04-18T10:07:02.005Z,10.45
2023-04-18T10:12:02.320Z,10.10
2023-04-18T10:14:33.763Z,9.82
2023-04-18T10:17:02.152Z,9.52
2023-04-18T10:19:30.699Z,9.27
2023-04-18T10:22:01.179Z,10.07
2023-04-18T10:24:56.342Z,8.57
2023-04-18T10:27:49.389Z,8.77
2023-04-18T10:30:18.217Z,8.57
2023-04-18T10:32:49.081Z,8.55
2023-04-18T10:35:16.708Z,8.63
2023-04-18T10:37:51.831Z,9.23
2023-04-18T10:40:36.466Z,8.32
2023-04-18T10:43:04.289Z,7.20
2023-04-18T10:45:36.385Z,8.60
2023-04-18T10:48:32.641Z,8.57
2023-04-18T10:51:17.969Z,8.48
2023-04-18T10:53:59.041Z,7.72
2023-04-18T10:56:28.184Z,8.45
2023-04-18T10:58:59.240Z,7.75
2023-04-18T11:01:32.420Z,7.57
2023-04-18T11:04:01.591Z,7.35
2023-04-18T11:06:31.324Z,7.22
2023-04-18T11:09:15.950Z,7.13
2023-04-18T11:11:44.301Z,7.47
2023-04-18T11:14:12.695Z,6.67
2023-04-18T11:16:40.812Z,6.75
2023-04-18T11:19:29.994Z,6.63
2023-04-18T11:22:02.482Z,6.47
2023-04-18T11:24:30.752Z,6.38
2023-04-18T11:26:58.511Z,6.40
2023-04-18T11:29:27.642Z,6.40
2023-04-18T11:34:32.279Z,5.82
2023-04-18T11:37:00.300Z,5.82
2023-04-18T11:39:28.221Z,6.10
2023-04-18T11:41:57.206Z,5.32
2023-04-18T11:44:26.630Z,6.43
2023-04-18T11:46:54.936Z,6.05
2023-04-18T11:49:31.910Z,6.53
2023-04-18T11:52:01.230Z,5.60
2023-04-18T11:54:45.021Z,6.15
2023-04-18T11:57:28.943Z,7.43
2023-04-18T12:00:01.551Z,6.13
2023-04-18T12:02:50.892Z,5.88
2023-04-18T12:05:32.026Z,5.90
2023-04-18T12:08:20.690Z,5.80
2023-04-18T12:10:51.049Z,5.82
2023-04-18T12:13:25.667Z,6.80
2023-04-18T12:15:54.507Z,5.95
2023-04-18T12:18:24.443Z,6.70
2023-04-18T12:20:59.810Z,5.88
2023-04-18T12:23:41.984Z,7.07
2023-04-18T12:26:18.798Z,5.10
2023-04-18T12:28:51.091Z,6.22
2023-04-18T12:31:18.868Z,6.43
2023-04-18T12:33:46.507Z,5.95
2023-04-18T12:36:14.114Z,6.43
2023-04-18T12:38:42.032Z,5.68
2023-04-18T12:41:09.804Z,5.50
2023-04-18T12:43:37.586Z,5.30
2023-04-18T12:46:05.843Z,5.65
2023-04-18T12:48:33.607Z,4.68
2023-04-18T12:51:01.234Z,4.63
2023-04-18T12:53:28.863Z,6.00
2023-04-18T12:55:57.040Z,4.78
2023-04-18T12:58:24.823Z,4.73
2023-04-18T13:00:52.499Z,5.40
2023-04-18T13:03:21.158Z,4.95
2023-04-18T13:05:49.840Z,4.80
2023-04-18T13:08:18.207Z,4.50
2023-04-18T13:10:47.532Z,4.50
2023-04-18T13:13:15.807Z,4.70
2023-04-18T13:15:43.719Z,5.23
2023-04-18T13:18:11.369Z,4.47
2023-04-18T13:20:39.019Z,4.55
2023-04-18T13:23:07.002Z,5.18
2023-04-18T13:25:34.915Z,3.85
2023-04-18T13:28:02.870Z,4.35
2023-04-18T13:30:31.973Z,4.07
2023-04-18T13:35:27.490Z,4.45
2023-04-18T13:37:56.041Z,4.68
2023-04-18T13:40:24.202Z,4.10
2023-04-18T13:42:51.903Z,4.25
2023-04-18T13:45:20.610Z,4.35
2023-04-18T13:47:48.367Z,4.22
2023-04-18T13:50:16.403Z,3.92
2023-04-18T13:52:44.137Z,4.15
2023-04-18T13:55:12.402Z,3.50
2023-04-18T13:57:41.154Z,4.03
2023-04-18T14:00:09.981Z,3.60
2023-04-18T14:02:41.419Z,4.30
2023-04-18T14:05:10.028Z,3.85
2023-04-18T14:07:38.477Z,4.15
2023-04-18T14:10:06.905Z,4.43
2023-04-18T14:12:34.705Z,4.00
2023-04-18T14:15:02.294Z,4.20
2023-04-18T14:17:31.234Z,4.78
2023-04-18T14:19:59.104Z,4.47
2023-04-18T14:22:26.975Z,3.90
2023-04-18T14:24:56.213Z,4.28
2023-04-18T14:27:26.071Z,4.13
2023-04-18T14:29:54.416Z,4.25
2023-04-18T14:32:22.189Z,4.23
2023-04-18T14:34:50.578Z,4.10
2023-04-18T14:37:19.281Z,4.97
2023-04-18T14:39:48.777Z,4.30
2023-04-18T14:42:20.278Z,4.47
2023-04-18T14:44:47.994Z,4.60
2023-04-18T14:47:16.323Z,3.90
2023-04-18T14:49:44.062Z,4.47
2023-04-18T14:52:11.800Z,4.35
2023-04-18T14:54:39.436Z,4.45
2023-04-18T14:57:08.396Z,4.30
2023-04-18T14:59:36.299Z,4.43
2023-04-18T15:02:04.277Z,4.43
2023-04-18T15:04:35.479Z,3.90
2023-04-18T15:07:03.200Z,3.97
2023-04-18T15:09:30.798Z,4.18
2023-04-18T15:12:00.161Z,4.15
2023-04-18T15:14:27.852Z,3.88
2023-04-18T15:16:55.934Z,3.72
2023-04-18T15:19:23.677Z,3.80
2023-04-18T15:21:51.847Z,3.85
2023-04-18T15:24:19.688Z,3.50
2023-04-18T15:26:47.985Z,3.93
2023-04-18T15:29:15.783Z,3.80
2023-04-18T15:31:43.798Z,3.70
2023-04-18T15:34:14.278Z,3.47
2023-04-18T15:36:42.256Z,3.55
2023-04-18T15:39:10.619Z,3.22
2023-04-18T15:41:39.343Z,3.67
2023-04-18T15:44:08.002Z,4.03
2023-04-18T15:46:37.824Z,3.85
2023-04-18T15:49:05.734Z,4.32
2023-04-18T15:51:36.451Z,4.03
2023-04-18T15:54:04.090Z,4.55
2023-04-18T15:56:33.156Z,4.00
2023-04-18T15:59:04.782Z,4.25
2023-04-18T16:01:33.333Z,4.20
2023-04-18T16:04:01.135Z,3.80
2023-04-18T16:06:31.141Z,3.90
2023-04-18T16:08:58.939Z,3.92
2023-04-18T16:11:26.647Z,3.55
2023-04-18T16:13:56.200Z,3.65
2023-04-18T16:16:24.192Z,4.03
2023-04-18T16:18:51.825Z,4.20
2023-04-18T16:21:19.426Z,4.00
2023-04-18T16:23:47.265Z,4.28
2023-04-18T16:26:15.210Z,4.20
2023-04-18T16:28:43.095Z,4.15
2023-04-18T16:31:10.704Z,4.13
2023-04-18T16:33:38.525Z,4.43
2023-04-18T16:36:07.129Z,4.70
2023-04-18T16:38:34.688Z,4.75
2023-04-18T16:41:02.429Z,4.80
2023-04-18T16:43:31.123Z,5.22
2023-04-18T16:46:05.071Z,4.47
2023-04-18T16:48:32.994Z,5.43
2023-04-18T16:51:00.628Z,4.43
2023-04-18T16:53:28.335Z,5.30
2023-04-18T16:55:55.995Z,5.28
2023-04-18T16:58:23.852Z,5.40
2023-04-18T17:00:52.609Z,5.40
2023-04-18T17:03:20.325Z,5.00
2023-04-18T17:05:48.400Z,5.40
2023-04-18T17:08:17.882Z,5.50
2023-04-18T17:10:45.658Z,5.15
2023-04-18T17:13:13.650Z,5.55
2023-04-18T17:15:42.818Z,5.70
2023-04-18T17:18:10.612Z,6.82
2023-04-18T17:20:38.361Z,5.30
2023-04-18T17:23:06.610Z,5.35
2023-04-18T17:25:35.016Z,5.88
2023-04-18T17:28:03.526Z,5.70
2023-04-18T17:30:31.531Z,5.57
2023-04-18T17:32:59.188Z,5.30
2023-04-18T17:35:26.857Z,5.15
2023-04-18T17:37:54.783Z,5.80
2023-04-18T17:40:22.767Z,6.07
2023-04-18T17:42:50.401Z,5.38
2023-04-18T17:45:20.461Z,5.28
2023-04-18T17:47:51.099Z,6.10
2023-04-18T17:50:25.044Z,5.70
2023-04-18T17:52:53.179Z,4.97
2023-04-18T17:55:20.931Z,5.90
2023-04-18T17:57:48.474Z,5.25
2023-04-18T18:00:17.473Z,5.25
2023-04-18T18:02:45.602Z,5.65
2023-04-18T18:05:13.562Z,6.15
2023-04-18T18:07:45.818Z,5.63
2023-04-18T18:10:18.988Z,5.22
2023-04-18T18:12:46.661Z,5.90
2023-04-18T18:15:15.135Z,5.60
2023-04-18T18:17:42.766Z,5.97
2023-04-18T18:20:12.384Z,5.47
2023-04-18T18:22:40.498Z,5.35
2023-04-18T18:25:08.911Z,4.85
2023-04-18T18:27:36.876Z,5.80
2023-04-18T18:30:08.412Z,5.50
2023-04-18T18:32:36.095Z,5.20
2023-04-18T18:35:05.876Z,5.60
2023-04-18T18:37:33.982Z,6.18
2023-04-18T18:40:07.399Z,5.63
2023-04-18T18:42:35.255Z,6.53
2023-04-18T18:45:03.888Z,5.72
2023-04-18T18:47:31.929Z,6.78
2023-04-18T18:49:59.539Z,6.88
2023-04-18T18:52:29.939Z,7.03
2023-04-18T18:54:57.963Z,7.45
2023-04-18T18:57:28.703Z,7.95
2023-04-18T18:59:56.314Z,7.07
2023-04-18T19:02:24.591Z,5.97
2023-04-18T19:04:52.876Z,6.55
2023-04-18T19:07:20.564Z,6.43
2023-04-18T19:09:48.290Z,6.07
2023-04-18T19:12:16.244Z,6.97
2023-04-18T19:14:44.703Z,9.02
2023-04-18T19:17:12.838Z,9.38
2023-04-18T19:19:42.078Z,7.75
2023-04-18T19:22:10.011Z,7.53
2023-04-18T19:24:38.709Z,6.33
2023-04-18T19:27:06.592Z,6.65
2023-04-18T19:29:36.067Z,7.65
2023-04-18T19:32:03.868Z,6.57
2023-04-18T19:34:31.539Z,7.03
2023-04-18T19:36:59.743Z,7.50
2023-04-18T19:39:27.545Z,6.70
2023-04-18T19:41:55.228Z,7.00
2023-04-18T19:44:23.008Z,6.68
2023-04-18T19:46:50.716Z,7.25
2023-04-18T19:49:18.436Z,7.30
2023-04-18T19:51:50.135Z,7.47
2023-04-18T19:56:49.847Z,7.15
2023-04-18T19:59:17.505Z,7.40
2023-04-18T20:01:51.063Z,7.72
2023-04-18T20:04:19.137Z,6.93
2023-04-18T20:06:48.326Z,6.78
2023-04-18T20:13:22.686Z,7.20
2023-04-18T20:15:50.503Z,6.45
2023-04-18T20:18:18.228Z,7.15
2023-04-18T20:20:46.160Z,6.78
2023-04-18T20:23:14.551Z,7.03
2023-04-18T20:25:43.517Z,7.43
2023-04-18T20:30:39.408Z,10.07
2023-04-18T20:33:07.127Z,7.18
2023-04-18T20:35:34.805Z,7.03
2023-04-18T20:38:02.682Z,7.80
2023-04-18T20:40:30.351Z,7.97
2023-04-18T20:42:58.398Z,6.85
2023-04-18T20:45:27.445Z,6.55
2023-04-18T20:47:55.504Z,8.15
2023-04-18T20:50:23.186Z,8.00
2023-04-18T20:52:51.497Z,7.20
2023-04-18T20:55:19.955Z,6.75
2023-04-18T20:57:47.700Z,7.60
2023-04-18T21:00:15.959Z,6.93
2023-04-18T21:02:45.288Z,6.47
2023-04-18T21:05:13.249Z,7.63
2023-04-18T21:07:40.774Z,7.03
2023-04-18T21:10:09.002Z,7.43
2023-04-18T21:12:36.805Z,7.80
2023-04-18T21:15:05.519Z,7.30
2023-04-18T21:17:33.251Z,7.55
2023-04-18T21:20:01.641Z,7.70
2023-04-18T21:22:29.742Z,7.25
2023-04-18T21:24:57.739Z,7.32
2023-04-18T21:27:25.751Z,7.07
2023-04-18T21:29:53.420Z,7.50
2023-04-18T21:32:21.777Z,7.95
2023-04-18T21:34:49.644Z,7.90
2023-04-18T21:37:17.657Z,7.68
2023-04-18T21:39:45.608Z,8.02
2023-04-18T21:42:13.245Z,6.97
2023-04-18T21:44:40.827Z,8.23
2023-04-18T21:47:08.409Z,8.52
2023-04-18T21:49:36.099Z,7.72
2023-04-18T21:52:03.721Z,7.75
2023-04-18T21:54:31.310Z,8.15
2023-04-18T21:56:58.947Z,8.15
2023-04-18T21:59:26.740Z,7.47
2023-04-18T22:01:57.724Z,8.32
2023-04-18T22:04:26.673Z,8.48
2023-04-18T22:06:54.692Z,9.13
2023-04-18T22:09:23.474Z,8.60
2023-04-18T22:11:56.974Z,7.95
2023-04-18T22:14:26.000Z,8.60
2023-04-18T22:16:53.918Z,8.43
2023-04-18T22:19:29.340Z,8.50
2023-04-18T22:21:57.311Z,8.57
2023-04-18T22:24:26.127Z,8.07
2023-04-18T22:26:54.473Z,8.07
2023-04-18T22:29:22.275Z,8.25
2023-04-18T22:31:50.825Z,7.40
2023-04-18T22:34:18.942Z,8.55
2023-04-18T22:36:46.845Z,9.57
2023-04-18T22:39:14.450Z,8.32
2023-04-18T22:41:41.971Z,8.00
2023-04-18T22:44:09.587Z,8.45
2023-04-18T22:46:38.579Z,7.95
2023-04-18T22:49:07.268Z,7.45
2023-04-18T22:51:34.899Z,8.20
2023-04-18T22:54:02.554Z,8.45
2023-04-18T22:56:30.154Z,8.10
2023-04-18T22:58:57.714Z,8.48
2023-04-18T23:01:25.394Z,7.80
2023-04-18T23:03:53.317Z,8.95
2023-04-18T23:06:20.969Z,8.82
2023-04-18T23:08:48.548Z,8.77
2023-04-18T23:11:16.780Z,9.30
2023-04-18T23:13:44.405Z,8.73
2023-04-18T23:16:12.262Z,8.32
2023-04-18T23:18:39.848Z,8.10
2023-04-18T23:21:07.531Z,8.10
2023-04-18T23:23:35.117Z,9.25
2023-04-18T23:26:02.820Z,8.57
2023-04-18T23:28:30.438Z,8.60
2023-04-18T23:30:58.109Z,8.20
2023-04-18T23:33:25.849Z,8.25
2023-04-18T23:35:53.416Z,8.23
2023-04-18T23:38:20.995Z,8.98
2023-04-18T23:40:48.561Z,9.00
2023-04-18T23:43:16.207Z,8.73
2023-04-18T23:45:43.821Z,8.85
2023-04-18T23:48:12.100Z,9.00
2023-04-18T23:50:50.224Z,7.90
2023-04-18T23:53:18.210Z,9.35
2023-04-18T23:55:47.992Z,9.25
2023-04-18T23:58:16.503Z,8.90
