createdAt,value
2018-11-23T00:02:30.137Z,100080.72
2018-11-23T00:04:59.830Z,100076.46
2018-11-23T00:07:31.042Z,100092.09
2018-11-23T00:10:01.166Z,100097.17
2018-11-23T00:12:31.713Z,100097.69
2018-11-23T00:15:02.014Z,100096.31
2018-11-23T00:17:36.013Z,100104.73
2018-11-23T00:20:07.497Z,100102.67
2018-11-23T00:22:39.024Z,100106.83
2018-11-23T00:25:12.263Z,100108.54
2018-11-23T00:27:45.904Z,100104.25
2018-11-23T00:30:17.315Z,100108.47
2018-11-23T00:32:47.409Z,100110.19
2018-11-23T00:35:20.506Z,100112.58
2018-11-23T00:37:54.492Z,100111.02
2018-11-23T00:40:28.308Z,100116.06
2018-11-23T00:43:00.517Z,100118.64
2018-11-23T00:45:31.024Z,100124.61
2018-11-23T00:48:01.578Z,100133.51
2018-11-23T00:50:33.014Z,100127.08
2018-11-23T00:53:05.431Z,100126.22
2018-11-23T00:55:35.046Z,100125.39
2018-11-23T00:58:05.215Z,100126.22
2018-11-23T01:00:38.566Z,100120.72
2018-11-23T01:03:15.087Z,100122.41
2018-11-23T01:05:45.254Z,100118.94
2018-11-23T01:08:15.426Z,100119.49
2018-11-23T01:10:46.171Z,100121.10
2018-11-23T01:13:17.315Z,100118.11
2018-11-23T01:15:49.264Z,100123.64
2018-11-23T01:18:20.291Z,100123.23
2018-11-23T01:20:50.487Z,100123.23
2018-11-23T01:23:20.181Z,100120.66
2018-11-23T01:25:51.263Z,100114.30
2018-11-23T01:28:21.154Z,100114.64
2018-11-23T01:30:51.396Z,100112.58
2018-11-23T01:33:22.263Z,100111.42
2018-11-23T01:35:52.411Z,100108.77
2018-11-23T01:38:22.334Z,100109.59
2018-11-23T01:40:53.766Z,100115.50
2018-11-23T01:43:31.850Z,100108.77
2018-11-23T01:46:02.363Z,100120.55
2018-11-23T01:48:33.433Z,100115.68
2018-11-23T01:51:03.446Z,100118.97
2018-11-23T01:53:33.296Z,100114.59
2018-11-23T01:56:04.373Z,100119.27
2018-11-23T01:58:34.415Z,100115.08
2018-11-23T02:01:04.370Z,100123.05
2018-11-23T02:03:37.323Z,100121.84
2018-11-23T02:06:07.062Z,100120.55
2018-11-23T02:08:38.350Z,100124.80
2018-11-23T02:11:10.354Z,100123.97
2018-11-23T02:13:40.602Z,100121.84
2018-11-23T02:16:10.658Z,100117.18
2018-11-23T02:18:41.365Z,100114.67
2018-11-23T02:21:13.659Z,100106.64
2018-11-23T02:23:43.475Z,100111.77
2018-11-23T02:26:13.602Z,100107.16
2018-11-23T02:28:44.500Z,100108.81
2018-11-23T02:31:16.848Z,100114.22
2018-11-23T02:33:48.404Z,100112.10
2018-11-23T02:36:26.049Z,100113.38
2018-11-23T02:39:05.815Z,100112.58
2018-11-23T02:41:37.879Z,100111.16
2018-11-23T02:44:07.515Z,100107.02
2018-11-23T02:46:38.536Z,100102.72
2018-11-23T02:49:09.357Z,100101.15
2018-11-23T02:51:39.510Z,100103.62
2018-11-23T02:54:12.782Z,100103.58
2018-11-23T02:56:45.914Z,100109.59
2018-11-23T02:59:16.591Z,100104.52
2018-11-23T03:01:47.810Z,100113.33
2018-11-23T03:04:17.720Z,100110.00
2018-11-23T03:06:48.730Z,100109.59
2018-11-23T03:09:18.688Z,100106.53
2018-11-23T03:11:48.785Z,100110.34
2018-11-23T03:14:19.817Z,100106.75
2018-11-23T03:16:52.703Z,100107.95
2018-11-23T03:19:22.684Z,100107.98
2018-11-23T03:21:54.779Z,100109.67
2018-11-23T03:24:27.543Z,100108.77
2018-11-23T03:26:59.748Z,100108.66
2018-11-23T03:29:29.818Z,100110.05
2018-11-23T03:32:00.591Z,100120.98
2018-11-23T03:34:30.808Z,100118.56
2018-11-23T03:37:01.278Z,100112.25
2018-11-23T03:39:34.141Z,100122.78
2018-11-23T03:42:01.738Z,100116.50
2018-11-23T03:44:32.171Z,100116.09
2018-11-23T03:47:01.815Z,100115.98
2018-11-23T03:49:33.008Z,100117.66
2018-11-23T03:52:03.024Z,100125.28
2018-11-23T03:54:33.501Z,100120.73
2018-11-23T03:57:03.856Z,100123.64
2018-11-23T03:59:33.739Z,100119.05
2018-11-23T04:02:04.014Z,100118.22
2018-11-23T04:04:34.888Z,100127.83
2018-11-23T04:07:05.047Z,100125.36
2018-11-23T04:09:34.863Z,100122.45
2018-11-23T04:12:06.174Z,100119.94
2018-11-23T04:14:36.089Z,100121.70
2018-11-23T04:17:06.658Z,100122.97
2018-11-23T04:19:36.728Z,100123.86
2018-11-23T04:22:07.102Z,100120.84
2018-11-23T04:24:37.546Z,100123.78
2018-11-23T04:27:07.340Z,100125.54
2018-11-23T04:29:38.301Z,100122.97
2018-11-23T04:32:07.953Z,100121.70
2018-11-23T04:34:38.877Z,100128.50
2018-11-23T04:37:11.868Z,100128.91
2018-11-23T04:39:42.331Z,100130.59
2018-11-23T04:42:12.955Z,100133.13
2018-11-23T04:44:43.239Z,100132.23
2018-11-23T04:47:13.198Z,100138.59
2018-11-23T04:49:47.027Z,100137.84
2018-11-23T04:52:17.457Z,100133.09
2018-11-23T04:54:48.169Z,100130.62
2018-11-23T04:57:18.358Z,100135.27
2018-11-23T04:59:48.328Z,100135.15
2018-11-23T05:02:19.034Z,100131.38
2018-11-23T05:04:49.187Z,100136.91
2018-11-23T05:07:19.325Z,100135.48
2018-11-23T05:09:50.298Z,100135.97
2018-11-23T05:12:21.542Z,100139.74
2018-11-23T05:14:53.146Z,100139.30
2018-11-23T05:17:24.327Z,100140.12
2018-11-23T05:19:54.484Z,100134.70
2018-11-23T05:22:25.404Z,100144.42
2018-11-23T05:24:56.296Z,100147.78
2018-11-23T05:27:26.357Z,100147.37
2018-11-23T05:29:56.462Z,100158.31
2018-11-23T05:32:28.387Z,100156.22
2018-11-23T05:35:00.455Z,100151.55
2018-11-23T05:37:31.471Z,100156.22
2018-11-23T05:40:01.514Z,100156.67
2018-11-23T05:42:33.317Z,100155.84
2018-11-23T05:45:06.202Z,100153.39
2018-11-23T05:47:38.323Z,100152.98
2018-11-23T05:50:11.082Z,100155.10
2018-11-23T05:52:41.596Z,100161.05
2018-11-23T05:55:13.522Z,100159.33
2018-11-23T05:57:45.336Z,100163.97
2018-11-23T06:00:25.540Z,100171.17
2018-11-23T06:02:55.455Z,100170.27
2018-11-23T06:05:25.447Z,100170.27
2018-11-23T06:07:55.654Z,100166.05
2018-11-23T06:10:25.582Z,100166.47
2018-11-23T06:12:56.755Z,100169.05
2018-11-23T06:15:26.567Z,100176.22
2018-11-23T06:17:56.494Z,100177.48
2018-11-23T06:20:27.515Z,100178.72
2018-11-23T06:22:57.622Z,100172.93
2018-11-23T06:25:34.922Z,100178.09
2018-11-23T06:28:04.599Z,100180.15
2018-11-23T06:30:34.742Z,100180.48
2018-11-23T06:33:17.604Z,100186.45
2018-11-23T06:35:48.663Z,100182.69
2018-11-23T06:38:20.719Z,100188.14
2018-11-23T06:40:50.573Z,100197.89
2018-11-23T06:43:22.743Z,100194.69
2018-11-23T06:45:54.809Z,100198.46
2018-11-23T06:48:24.597Z,100202.76
2018-11-23T06:50:56.601Z,100207.06
2018-11-23T06:53:28.768Z,100208.62
2018-11-23T06:55:59.393Z,100209.00
2018-11-23T06:58:29.461Z,100217.07
2018-11-23T07:00:59.591Z,100217.56
2018-11-23T07:03:32.759Z,100219.66
2018-11-23T07:06:02.776Z,100216.45
2018-11-23T07:08:33.738Z,100221.90
2018-11-23T07:11:04.394Z,100226.05
2018-11-23T07:13:34.992Z,100230.31
2018-11-23T07:16:05.573Z,100237.61
2018-11-23T07:18:38.107Z,100231.25
2018-11-23T07:21:08.421Z,100227.55
2018-11-23T07:23:38.844Z,100231.90
2018-11-23T07:26:10.847Z,100234.03
2018-11-23T07:28:42.942Z,100224.96
2018-11-23T07:31:14.124Z,100233.84
2018-11-23T07:33:45.753Z,100229.63
2018-11-23T07:36:17.248Z,100232.27
2018-11-23T07:38:50.022Z,100234.02
2018-11-23T07:41:30.843Z,100235.97
2018-11-23T07:44:02.766Z,100235.59
2018-11-23T07:46:32.993Z,100236.44
2018-11-23T07:49:02.823Z,100238.47
2018-11-23T07:51:39.025Z,100235.12
2018-11-23T07:54:05.023Z,100234.31
2018-11-23T07:56:35.991Z,100233.06
2018-11-23T07:59:10.749Z,100233.02
2018-11-23T08:01:43.062Z,100235.59
2018-11-23T08:04:15.173Z,100242.10
2018-11-23T08:06:45.021Z,100244.59
2018-11-23T08:09:20.280Z,100242.08
2018-11-23T08:11:52.427Z,100245.48
2018-11-23T08:14:23.367Z,100247.95
2018-11-23T08:16:53.587Z,100239.35
2018-11-23T08:19:24.105Z,100233.81
2018-11-23T08:21:54.027Z,100229.09
2018-11-23T08:24:25.050Z,100229.56
2018-11-23T08:26:55.404Z,100232.91
2018-11-23T08:29:25.107Z,100232.79
2018-11-23T08:31:55.401Z,100239.21
2018-11-23T08:34:26.088Z,100238.83
2018-11-23T08:36:56.205Z,100240.51
2018-11-23T08:39:26.085Z,100233.79
2018-11-23T08:41:56.186Z,100233.67
2018-11-23T08:44:27.289Z,100233.20
2018-11-23T08:46:57.271Z,100235.75
2018-11-23T08:49:30.418Z,100236.58
2018-11-23T08:52:00.908Z,100240.36
2018-11-23T08:54:31.444Z,100235.69
2018-11-23T08:57:01.779Z,100231.42
2018-11-23T08:59:32.123Z,100232.73
2018-11-23T09:02:02.462Z,100227.61
2018-11-23T09:04:33.062Z,100223.85
2018-11-23T09:07:11.727Z,100227.34
2018-11-23T09:09:42.382Z,100231.95
2018-11-23T09:12:14.408Z,100228.23
2018-11-23T09:14:46.567Z,100226.09
2018-11-23T09:17:17.392Z,100229.00
2018-11-23T09:19:49.523Z,100229.39
2018-11-23T09:22:23.508Z,100226.34
2018-11-23T09:24:50.442Z,100231.45
2018-11-23T09:27:20.240Z,100235.27
2018-11-23T09:29:51.220Z,100239.12
2018-11-23T09:32:21.503Z,100234.51
2018-11-23T09:34:51.955Z,100234.13
2018-11-23T09:37:22.292Z,100235.89
2018-11-23T09:39:52.821Z,100228.64
2018-11-23T09:42:23.235Z,100230.39
2018-11-23T09:44:53.743Z,100223.08
2018-11-23T09:47:23.377Z,100225.24
2018-11-23T09:49:54.303Z,100219.31
2018-11-23T09:52:24.593Z,100222.67
2018-11-23T09:54:54.695Z,100214.64
2018-11-23T09:57:25.224Z,100221.36
2018-11-23T09:59:55.434Z,100214.23
2018-11-23T10:02:25.663Z,100206.20
2018-11-23T10:04:56.385Z,100203.27
2018-11-23T10:07:26.653Z,100200.30
2018-11-23T10:09:56.687Z,100205.42
2018-11-23T10:12:27.527Z,100204.98
2018-11-23T10:14:57.671Z,100203.78
2018-11-23T10:17:28.610Z,100204.64
2018-11-23T10:19:58.690Z,100208.43
2018-11-23T10:22:29.232Z,100207.58
2018-11-23T10:24:59.704Z,100206.72
2018-11-23T10:27:29.753Z,100194.38
2018-11-23T10:30:01.301Z,100193.97
2018-11-23T10:32:30.639Z,100192.27
2018-11-23T10:35:01.667Z,100188.48
2018-11-23T10:37:31.661Z,100184.29
2018-11-23T10:40:02.842Z,100188.98
2018-11-23T10:42:33.119Z,100195.35
2018-11-23T10:45:03.629Z,100191.48
2018-11-23T10:47:33.639Z,100196.13
2018-11-23T10:50:03.770Z,100193.62
2018-11-23T10:52:37.588Z,100199.55
2018-11-23T10:55:10.295Z,100206.34
2018-11-23T10:57:40.806Z,100203.46
2018-11-23T11:01:17.576Z,100208.97
2018-11-23T11:03:53.094Z,100198.75
2018-11-23T11:06:28.781Z,100197.52
2018-11-23T11:09:00.919Z,100195.00
2018-11-23T11:11:31.828Z,100192.39
2018-11-23T11:14:03.937Z,100190.27
2018-11-23T11:16:35.546Z,100185.17
2018-11-23T11:19:07.489Z,100177.53
2018-11-23T11:21:38.381Z,100178.00
2018-11-23T11:24:08.389Z,100173.75
2018-11-23T11:26:44.727Z,100169.17
2018-11-23T11:29:15.891Z,100158.98
2018-11-23T11:31:45.943Z,100154.73
2018-11-23T11:34:20.877Z,100147.52
2018-11-23T11:36:54.967Z,100146.22
2018-11-23T11:39:28.759Z,100143.73
2018-11-23T11:42:00.045Z,100141.97
2018-11-23T11:44:31.845Z,100131.81
2018-11-23T11:47:01.478Z,100141.11
2018-11-23T11:49:36.924Z,100143.26
2018-11-23T11:52:07.402Z,100145.41
2018-11-23T11:54:37.084Z,100133.95
2018-11-23T11:57:07.136Z,100137.72
2018-11-23T11:59:37.039Z,100135.62
2018-11-23T12:02:10.277Z,100132.66
2018-11-23T12:04:40.050Z,100127.97
2018-11-23T12:07:11.162Z,100127.52
2018-11-23T12:09:40.979Z,100122.87
2018-11-23T12:12:11.085Z,100133.91
2018-11-23T12:14:42.235Z,100133.52
2018-11-23T12:17:15.237Z,100130.97
2018-11-23T12:19:46.438Z,100134.41
2018-11-23T12:22:16.750Z,100128.47
2018-11-23T12:24:46.963Z,100120.78
2018-11-23T12:27:17.134Z,100119.47
2018-11-23T12:29:47.647Z,100122.46
2018-11-23T12:32:18.209Z,100116.08
2018-11-23T12:34:48.707Z,100120.32
2018-11-23T12:37:18.817Z,100123.32
2018-11-23T12:39:49.188Z,100114.33
2018-11-23T12:42:19.765Z,100109.62
2018-11-23T12:44:49.956Z,100109.61
2018-11-23T12:47:20.343Z,100103.66
2018-11-23T12:49:50.936Z,100099.86
2018-11-23T12:52:21.273Z,100098.58
2018-11-23T12:54:51.408Z,100096.86
2018-11-23T12:57:22.244Z,100093.41
2018-11-23T12:59:52.453Z,100097.73
2018-11-23T13:02:22.921Z,100101.50
2018-11-23T13:04:53.474Z,100092.60
2018-11-23T13:07:23.992Z,100096.45
2018-11-23T13:09:54.389Z,100101.59
2018-11-23T13:12:24.414Z,100101.53
2018-11-23T13:14:55.207Z,100093.40
2018-11-23T13:17:25.580Z,100091.69
2018-11-23T13:19:55.520Z,100087.02
2018-11-23T13:22:26.218Z,100082.39
2018-11-23T13:24:56.484Z,100080.69
2018-11-23T13:27:26.480Z,100082.84
2018-11-23T13:29:57.154Z,100089.52
2018-11-23T13:32:27.466Z,100087.43
2018-11-23T13:34:57.573Z,100097.17
2018-11-23T13:37:28.153Z,100088.27
2018-11-23T13:39:58.429Z,100090.86
2018-11-23T13:42:28.950Z,100088.72
2018-11-23T13:44:59.081Z,100086.98
2018-11-23T13:47:29.518Z,100091.63
2018-11-23T13:49:59.849Z,100086.65
2018-11-23T13:52:30.115Z,100092.96
2018-11-23T13:55:00.506Z,100084.45
2018-11-23T13:57:30.895Z,100087.80
2018-11-23T14:00:00.639Z,100080.63
2018-11-23T14:02:31.340Z,100085.31
2018-11-23T14:05:01.623Z,100079.34
2018-11-23T14:07:31.850Z,100083.55
2018-11-23T14:10:11.001Z,100079.75
2018-11-23T14:12:41.857Z,100073.38
2018-11-23T14:15:14.856Z,100084.36
2018-11-23T14:17:46.542Z,100084.43
2018-11-23T14:20:18.616Z,100080.20
2018-11-23T14:22:48.655Z,100073.33
2018-11-23T14:25:23.536Z,100063.13
2018-11-23T14:27:59.816Z,100063.55
2018-11-23T14:30:33.657Z,100053.39
2018-11-23T14:33:05.556Z,100052.53
2018-11-23T14:35:36.855Z,100049.97
2018-11-23T14:38:06.486Z,100049.58
2018-11-23T14:40:36.540Z,100044.08
2018-11-23T14:43:06.816Z,100050.40
2018-11-23T14:45:36.906Z,100039.81
2018-11-23T14:48:08.957Z,100039.45
2018-11-23T14:50:46.157Z,100038.56
2018-11-23T14:53:17.808Z,100035.99
2018-11-23T14:55:48.626Z,100032.16
2018-11-23T14:58:20.889Z,100026.22
2018-11-23T15:00:51.942Z,100027.00
2018-11-23T15:03:21.917Z,100022.31
2018-11-23T15:05:52.871Z,100028.28
2018-11-23T15:08:22.812Z,100026.55
2018-11-23T15:10:52.979Z,100035.06
2018-11-23T15:13:23.945Z,100034.23
2018-11-23T15:15:54.074Z,100051.22
2018-11-23T15:18:25.003Z,100048.70
2018-11-23T15:20:55.155Z,100046.91
2018-11-23T15:23:24.866Z,100054.11
2018-11-23T15:25:56.075Z,100053.75
2018-11-23T15:28:26.075Z,100055.84
2018-11-23T15:30:57.882Z,100053.70
2018-11-23T15:33:29.925Z,100052.48
2018-11-23T15:36:00.981Z,100036.73
2018-11-23T15:38:31.180Z,100036.77
2018-11-23T15:41:01.738Z,100031.23
2018-11-23T15:43:32.070Z,100031.62
2018-11-23T15:46:02.319Z,100023.17
2018-11-23T15:48:32.806Z,100036.72
2018-11-23T15:51:07.491Z,100039.33
2018-11-23T15:53:45.083Z,100034.72
2018-11-23T15:56:15.314Z,100032.52
2018-11-23T15:58:48.936Z,100025.30
2018-11-23T16:01:19.476Z,100028.27
2018-11-23T16:03:49.908Z,100019.34
2018-11-23T16:06:20.291Z,100020.70
2018-11-23T16:08:50.148Z,100023.23
2018-11-23T16:11:20.805Z,100024.03
2018-11-23T16:13:51.103Z,100029.95
2018-11-23T16:16:21.607Z,100033.39
2018-11-23T16:18:51.931Z,100027.88
2018-11-23T16:21:22.228Z,100022.41
2018-11-23T16:23:52.183Z,100019.01
2018-11-23T16:26:23.130Z,100016.02
2018-11-23T16:28:53.319Z,100021.14
2018-11-23T16:31:23.846Z,100025.38
2018-11-23T16:33:54.136Z,100024.94
2018-11-23T16:36:24.333Z,100008.81
2018-11-23T16:38:54.362Z,100017.31
2018-11-23T16:41:25.150Z,100008.38
2018-11-23T16:43:55.543Z,99999.91
2018-11-23T16:46:25.190Z,100011.38
2018-11-23T16:48:56.302Z,100009.65
2018-11-23T16:51:26.285Z,100003.70
2018-11-23T16:56:33.329Z,100007.47
2018-11-23T16:59:04.199Z,99995.19
2018-11-23T17:01:34.338Z,99995.18
2018-11-23T17:04:06.241Z,99992.63
2018-11-23T17:06:37.559Z,99989.26
2018-11-23T17:09:08.921Z,99993.53
2018-11-23T17:11:41.599Z,99991.42
2018-11-23T17:14:11.362Z,99984.56
2018-11-23T17:16:42.427Z,99996.02
2018-11-23T17:19:14.487Z,99990.52
2018-11-23T17:21:45.751Z,99987.59
2018-11-23T17:24:16.744Z,99981.62
2018-11-23T17:26:46.655Z,99978.20
2018-11-23T17:29:23.167Z,99982.86
2018-11-23T17:31:53.757Z,99975.23
2018-11-23T17:34:24.491Z,99972.64
2018-11-23T17:36:54.648Z,99965.06
2018-11-23T17:39:24.687Z,99968.01
2018-11-23T17:41:55.600Z,99966.76
2018-11-23T17:44:25.802Z,99971.84
2018-11-23T17:46:56.552Z,99961.20
2018-11-23T17:49:26.753Z,99964.59
2018-11-23T17:51:57.608Z,99960.39
2018-11-23T17:54:31.445Z,99964.61
2018-11-23T17:57:03.510Z,99959.55
2018-11-23T17:59:43.436Z,99945.55
2018-11-23T18:02:16.067Z,99954.01
2018-11-23T18:04:48.188Z,99936.66
2018-11-23T18:07:21.337Z,99936.66
2018-11-23T18:09:53.753Z,99942.19
2018-11-23T18:12:24.727Z,99932.87
2018-11-23T18:14:54.779Z,99931.59
2018-11-23T18:17:25.158Z,99930.72
2018-11-23T18:19:55.589Z,99923.52
2018-11-23T18:22:25.783Z,99915.02
2018-11-23T18:24:56.174Z,99918.41
2018-11-23T18:27:26.569Z,99913.32
2018-11-23T18:29:56.659Z,99912.45
2018-11-23T18:32:26.962Z,99915.89
2018-11-23T18:34:57.687Z,99911.58
2018-11-23T18:37:27.983Z,99912.02
2018-11-23T18:39:58.278Z,99903.11
2018-11-23T18:42:28.619Z,99893.38
2018-11-23T18:44:58.926Z,99900.62
2018-11-23T18:47:30.039Z,99889.14
2018-11-23T18:50:00.061Z,99885.68
2018-11-23T18:52:30.266Z,99888.70
2018-11-23T18:55:00.359Z,99886.11
2018-11-23T18:57:30.686Z,99892.94
2018-11-23T19:00:00.926Z,99892.52
2018-11-23T19:02:31.334Z,99895.48
2018-11-23T19:05:01.715Z,99892.13
2018-11-23T19:07:32.238Z,99898.45
2018-11-23T19:10:02.024Z,99903.14
2018-11-23T19:12:32.989Z,99889.16
2018-11-23T19:15:03.515Z,99892.55
2018-11-23T19:17:33.182Z,99888.72
2018-11-23T19:20:04.293Z,99891.66
2018-11-23T19:22:34.219Z,99889.98
2018-11-23T19:25:05.024Z,99877.69
2018-11-23T19:27:35.451Z,99864.99
2018-11-23T19:30:06.008Z,99858.20
2018-11-23T19:32:35.960Z,99865.39
2018-11-23T19:35:07.010Z,99859.06
2018-11-23T19:37:36.762Z,99854.36
2018-11-23T19:40:09.126Z,99852.67
2018-11-23T19:42:40.296Z,99852.67
2018-11-23T19:45:15.377Z,99849.32
2018-11-23T19:47:47.106Z,99856.09
2018-11-23T19:50:22.784Z,99863.72
2018-11-23T19:52:54.029Z,99842.53
2018-11-23T19:55:24.194Z,99848.84
2018-11-23T19:57:54.812Z,99842.09
2018-11-23T20:00:26.316Z,99837.38
2018-11-23T20:02:56.030Z,99832.73
2018-11-23T20:05:26.137Z,99834.47
2018-11-23T20:07:57.292Z,99830.19
2018-11-23T20:10:27.170Z,99827.22
2018-11-23T20:12:57.923Z,99828.11
2018-11-23T20:15:28.026Z,99819.61
2018-11-23T20:17:58.397Z,99814.11
2018-11-23T20:20:28.825Z,99802.66
2018-11-23T20:22:59.236Z,99801.38
2018-11-23T20:25:34.725Z,99800.11
2018-11-23T20:28:05.285Z,99800.52
2018-11-23T20:30:42.387Z,99803.05
2018-11-23T20:33:08.820Z,99796.72
2018-11-23T20:35:39.384Z,99796.73
2018-11-23T20:38:09.287Z,99788.67
2018-11-23T20:40:40.374Z,99782.75
2018-11-23T20:43:12.256Z,99778.91
2018-11-23T20:45:43.476Z,99772.56
2018-11-23T20:48:15.517Z,99763.67
2018-11-23T20:50:47.439Z,99764.52
2018-11-23T20:53:17.928Z,99759.41
2018-11-23T20:55:48.290Z,99753.89
2018-11-23T20:58:18.363Z,99748.38
2018-11-23T21:00:54.367Z,99738.20
2018-11-23T21:03:24.684Z,99739.45
2018-11-23T21:05:55.591Z,99736.08
2018-11-23T21:08:25.457Z,99730.15
2018-11-23T21:10:56.652Z,99714.47
2018-11-23T21:13:26.530Z,99716.16
2018-11-23T21:15:56.579Z,99724.20
2018-11-23T21:18:30.637Z,99711.48
2018-11-23T21:21:00.686Z,99709.37
2018-11-23T21:23:30.758Z,99714.47
2018-11-23T21:26:00.527Z,99714.45
2018-11-23T21:28:32.466Z,99704.71
2018-11-23T21:31:04.785Z,99700.48
2018-11-23T21:33:35.292Z,99702.16
2018-11-23T21:36:05.555Z,99695.81
2018-11-23T21:38:35.625Z,99683.92
2018-11-23T21:41:05.546Z,99686.05
2018-11-23T21:43:36.572Z,99675.45
2018-11-23T21:46:06.738Z,99673.34
2018-11-23T21:48:36.699Z,99669.09
2018-11-23T21:51:07.895Z,99676.30
2018-11-23T21:53:38.630Z,99673.32
2018-11-23T21:56:09.508Z,99660.61
2018-11-23T21:58:38.746Z,99660.61
2018-11-23T22:01:08.836Z,99657.23
2018-11-23T22:03:38.568Z,99666.97
2018-11-23T22:06:08.958Z,99656.38
2018-11-23T22:08:39.912Z,99661.87
2018-11-23T22:11:09.543Z,99657.21
2018-11-23T22:13:43.743Z,99650.43
2018-11-23T22:16:14.381Z,99649.16
2018-11-23T22:18:44.712Z,99648.33
2018-11-23T22:21:14.711Z,99647.05
2018-11-23T22:23:45.627Z,99636.87
2018-11-23T22:26:16.167Z,99624.17
2018-11-23T22:28:45.904Z,99631.78
2018-11-23T22:31:16.863Z,99632.22
2018-11-23T22:33:47.207Z,99630.52
2018-11-23T22:36:26.810Z,99628.80
2018-11-23T22:38:57.793Z,99624.58
2018-11-23T22:41:30.835Z,99619.08
2018-11-23T22:44:00.927Z,99611.44
2018-11-23T22:46:31.959Z,99603.39
2018-11-23T22:49:04.032Z,99588.13
2018-11-23T22:51:34.918Z,99577.52
2018-11-23T22:54:06.301Z,99569.90
2018-11-23T22:56:36.006Z,99577.09
2018-11-23T22:59:06.478Z,99580.08
2018-11-23T23:01:36.607Z,99575.83
2018-11-23T23:04:07.061Z,99580.08
2018-11-23T23:06:37.566Z,99597.87
2018-11-23T23:09:09.932Z,99608.88
2018-11-23T23:11:43.030Z,99599.14
2018-11-23T23:14:15.071Z,99580.50
2018-11-23T23:16:44.909Z,99588.14
2018-11-23T23:19:15.918Z,99580.08
2018-11-23T23:21:49.380Z,99592.77
2018-11-23T23:24:19.122Z,99595.77
2018-11-23T23:26:49.044Z,99593.62
2018-11-23T23:29:20.004Z,99582.19
2018-11-23T23:31:50.348Z,99595.33
2018-11-23T23:34:19.968Z,99594.91
2018-11-23T23:36:50.216Z,99590.67
2018-11-23T23:39:21.181Z,99590.66
2018-11-23T23:41:51.315Z,99576.25
2018-11-23T23:44:21.119Z,99577.09
2018-11-23T23:46:53.274Z,99574.13
2018-11-23T23:49:25.104Z,99566.92
2018-11-23T23:51:56.215Z,99558.02
2018-11-23T23:54:26.216Z,99548.30
2018-11-23T23:56:56.215Z,99545.33
2018-11-23T23:59:26.177Z,99536.84
