createdAt,value
2019-06-01T00:02:35.948Z,18.90
2019-06-01T00:07:40.729Z,18.80
2019-06-01T00:12:45.315Z,18.80
2019-06-01T00:17:50.902Z,18.70
2019-06-01T00:22:54.795Z,18.70
2019-06-01T00:27:58.719Z,18.60
2019-06-01T00:33:02.601Z,18.60
2019-06-01T00:38:18.825Z,18.60
2019-06-01T00:43:22.742Z,18.60
2019-06-01T00:48:26.656Z,18.60
2019-06-01T00:53:30.581Z,18.60
2019-06-01T00:58:34.455Z,18.60
2019-06-01T01:03:38.691Z,18.60
2019-06-01T01:08:42.597Z,18.60
2019-06-01T01:13:47.199Z,18.60
2019-06-01T01:18:51.829Z,18.60
2019-06-01T01:23:56.713Z,18.50
2019-06-01T01:29:00.749Z,18.50
2019-06-01T01:34:04.749Z,18.50
2019-06-01T01:39:10.171Z,18.50
2019-06-01T01:44:14.081Z,18.50
2019-06-01T01:49:18.004Z,18.50
2019-06-01T01:54:21.953Z,18.50
2019-06-01T01:59:25.936Z,18.40
2019-06-01T02:04:29.865Z,18.40
2019-06-01T02:09:33.797Z,18.40
2019-06-01T02:14:37.742Z,18.40
2019-06-01T02:19:41.706Z,18.30
2019-06-01T02:24:45.681Z,18.30
2019-06-01T02:29:49.595Z,18.30
2019-06-01T02:34:54.333Z,18.20
2019-06-01T02:39:58.463Z,18.30
2019-06-01T02:45:03.617Z,18.20
2019-06-01T02:50:09.160Z,18.10
2019-06-01T02:55:16.140Z,18.10
2019-06-01T03:00:24.980Z,18.10
2019-06-01T03:05:28.653Z,18.00
2019-06-01T03:10:32.754Z,18.00
2019-06-01T03:15:42.786Z,18.00
2019-06-01T03:20:48.360Z,18.00
2019-06-01T03:25:53.987Z,18.00
2019-06-01T03:30:57.896Z,17.90
2019-06-01T03:36:02.777Z,17.90
2019-06-01T03:41:10.502Z,18.00
2019-06-01T03:46:14.095Z,18.00
2019-06-01T03:51:17.991Z,18.00
2019-06-01T03:56:21.870Z,18.10
2019-06-01T04:01:25.805Z,18.10
2019-06-01T04:06:29.712Z,18.20
2019-06-01T04:11:33.622Z,18.30
2019-06-01T04:16:39.072Z,18.30
2019-06-01T04:21:42.968Z,18.40
2019-06-01T04:26:46.854Z,18.40
2019-06-01T04:31:50.752Z,18.50
2019-06-01T04:36:54.665Z,18.50
2019-06-01T04:41:58.551Z,18.60
2019-06-01T04:47:02.461Z,18.60
2019-06-01T04:52:08.820Z,18.60
2019-06-01T04:57:13.083Z,18.70
2019-06-01T05:02:17.003Z,18.70
2019-06-01T05:07:20.895Z,18.70
2019-06-01T05:12:24.802Z,18.70
2019-06-01T05:17:28.681Z,18.80
2019-06-01T05:22:32.568Z,18.80
2019-06-01T05:27:36.459Z,18.80
2019-06-01T05:32:40.363Z,18.90
2019-06-01T05:37:44.256Z,18.90
2019-06-01T05:42:48.128Z,19.00
2019-06-01T05:47:52.021Z,19.10
2019-06-01T05:52:55.910Z,19.20
2019-06-01T05:57:59.793Z,19.20
2019-06-01T06:03:03.709Z,19.30
2019-06-01T06:08:07.601Z,19.30
2019-06-01T06:13:11.481Z,19.40
2019-06-01T06:18:15.794Z,19.40
2019-06-01T06:23:20.558Z,19.50
2019-06-01T06:28:26.661Z,19.60
2019-06-01T06:33:30.084Z,19.70
2019-06-01T06:38:33.979Z,19.80
2019-06-01T06:43:37.870Z,19.90
2019-06-01T06:48:41.759Z,20.10
2019-06-01T06:53:45.645Z,20.20
2019-06-01T06:58:50.079Z,20.30
2019-06-01T07:03:54.031Z,20.40
2019-06-01T07:08:58.055Z,20.40
2019-06-01T07:14:01.926Z,20.50
2019-06-01T07:19:05.817Z,20.50
2019-06-01T07:24:09.728Z,20.60
2019-06-01T07:29:13.591Z,20.60
2019-06-01T07:34:31.050Z,20.70
2019-06-01T07:39:23.130Z,20.80
2019-06-01T07:44:27.028Z,20.90
2019-06-01T07:49:31.164Z,21.00
2019-06-01T07:54:35.088Z,21.10
2019-06-01T07:59:38.969Z,21.20
2019-06-01T08:04:53.207Z,21.40
2019-06-01T08:09:48.454Z,21.50
2019-06-01T08:14:52.355Z,21.70
2019-06-01T08:19:56.310Z,22.00
2019-06-01T08:25:01.946Z,22.20
2019-06-01T08:30:07.929Z,22.40
2019-06-01T08:35:12.693Z,22.60
2019-06-01T08:40:16.812Z,22.80
2019-06-01T08:45:20.855Z,22.70
2019-06-01T08:50:25.692Z,22.90
2019-06-01T08:55:30.181Z,23.30
2019-06-01T09:00:37.040Z,23.80
2019-06-01T09:05:40.966Z,24.20
2019-06-01T09:10:46.586Z,24.50
2019-06-01T09:15:50.771Z,24.80
2019-06-01T09:20:54.800Z,25.30
2019-06-01T09:26:00.125Z,25.70
2019-06-01T09:31:04.083Z,25.80
2019-06-01T09:36:09.240Z,26.10
2019-06-01T09:41:13.423Z,26.20
2019-06-01T09:46:17.500Z,26.40
2019-06-01T09:51:21.530Z,26.50
2019-06-01T09:56:29.062Z,26.50
2019-06-01T10:01:32.347Z,26.60
2019-06-01T10:06:36.753Z,26.70
2019-06-01T10:11:42.468Z,26.70
2019-06-01T10:16:46.593Z,26.40
2019-06-01T10:21:50.631Z,26.10
2019-06-01T10:26:54.527Z,26.30
2019-06-01T10:31:58.408Z,26.70
2019-06-01T10:37:02.302Z,27.20
2019-06-01T10:42:06.199Z,27.60
2019-06-01T10:47:10.125Z,28.00
2019-06-01T10:52:14.045Z,28.10
2019-06-01T10:57:17.977Z,28.20
2019-06-01T11:02:21.927Z,28.40
2019-06-01T11:07:25.966Z,28.40
2019-06-01T11:12:29.991Z,28.30
2019-06-01T11:17:35.562Z,28.20
2019-06-01T11:22:39.633Z,27.90
2019-06-01T11:27:44.063Z,27.70
2019-06-01T11:32:48.022Z,27.70
2019-06-01T11:37:51.907Z,28.00
2019-06-01T11:42:55.782Z,28.10
2019-06-01T11:47:59.669Z,28.30
2019-06-01T11:53:03.548Z,28.40
2019-06-01T11:58:07.453Z,28.40
2019-06-01T12:03:11.323Z,28.40
2019-06-01T12:08:15.202Z,28.40
2019-06-01T12:13:19.088Z,28.40
2019-06-01T12:18:22.965Z,28.40
2019-06-01T12:23:26.856Z,28.20
2019-06-01T12:28:30.721Z,27.90
2019-06-01T12:33:34.604Z,27.50
2019-06-01T12:38:52.101Z,27.10
2019-06-01T12:44:09.486Z,26.80
2019-06-01T12:49:13.434Z,26.60
2019-06-01T12:54:17.321Z,26.30
2019-06-01T12:59:22.779Z,26.10
2019-06-01T13:04:26.671Z,26.00
2019-06-01T13:09:30.646Z,25.90
2019-06-01T13:14:35.986Z,26.10
2019-06-01T13:19:41.164Z,26.20
2019-06-01T13:24:45.751Z,26.30
2019-06-01T13:29:50.197Z,26.50
2019-06-01T13:34:55.807Z,26.40
2019-06-01T13:39:59.687Z,26.30
2019-06-01T13:45:05.526Z,26.30
2019-06-01T13:50:10.021Z,26.40
2019-06-01T13:55:14.185Z,26.50
2019-06-01T14:00:29.675Z,26.60
2019-06-01T14:05:23.796Z,26.60
2019-06-01T14:10:27.669Z,26.70
2019-06-01T14:15:32.553Z,26.70
2019-06-01T14:20:36.426Z,26.90
2019-06-01T14:25:40.433Z,26.90
2019-06-01T14:30:44.310Z,27.00
2019-06-01T14:35:48.417Z,27.00
2019-06-01T14:40:53.661Z,27.00
2019-06-01T14:45:58.094Z,27.10
2019-06-01T14:51:02.075Z,27.20
2019-06-01T14:56:06.388Z,27.30
2019-06-01T15:01:10.251Z,27.20
2019-06-01T15:06:14.133Z,27.30
2019-06-01T15:11:19.371Z,27.20
2019-06-01T15:16:25.971Z,27.20
2019-06-01T15:21:29.817Z,27.00
2019-06-01T15:26:33.684Z,26.80
2019-06-01T15:31:37.675Z,26.80
2019-06-01T15:36:41.603Z,26.80
2019-06-01T15:41:45.529Z,26.50
2019-06-01T15:46:49.621Z,26.20
2019-06-01T15:51:57.835Z,25.80
2019-06-01T15:57:02.700Z,25.50
2019-06-01T16:02:06.867Z,25.30
2019-06-01T16:07:10.794Z,25.10
2019-06-01T16:12:19.819Z,25.00
2019-06-01T16:17:23.460Z,24.90
2019-06-01T16:22:27.390Z,24.70
2019-06-01T16:27:31.314Z,24.60
2019-06-01T16:32:39.097Z,24.40
2019-06-01T16:37:40.816Z,24.30
2019-06-01T16:42:44.836Z,24.20
2019-06-01T16:47:48.866Z,24.00
2019-06-01T16:52:52.894Z,23.90
2019-06-01T16:57:57.036Z,23.80
2019-06-01T17:03:01.163Z,23.80
2019-06-01T17:08:05.291Z,23.70
2019-06-01T17:13:10.053Z,23.70
2019-06-01T17:18:13.931Z,23.70
2019-06-01T17:23:27.856Z,23.80
2019-06-01T17:28:23.357Z,24.00
2019-06-01T17:33:28.869Z,24.00
2019-06-01T17:38:32.750Z,24.00
2019-06-01T17:43:36.638Z,24.10
2019-06-01T17:48:40.718Z,24.10
2019-06-01T17:53:44.608Z,24.10
2019-06-01T17:58:48.476Z,24.10
2019-06-01T18:03:52.359Z,24.10
2019-06-01T18:08:56.251Z,24.00
2019-06-01T18:14:00.228Z,24.00
2019-06-01T18:19:04.401Z,24.00
2019-06-01T18:24:09.466Z,23.90
2019-06-01T18:29:13.937Z,23.90
2019-06-01T18:34:20.064Z,23.80
2019-06-01T18:39:23.981Z,23.80
2019-06-01T18:44:27.855Z,23.70
2019-06-01T18:49:31.741Z,23.70
2019-06-01T18:54:35.625Z,23.70
2019-06-01T18:59:41.366Z,23.60
2019-06-01T19:04:45.225Z,23.60
2019-06-01T19:09:49.137Z,23.50
2019-06-01T19:14:59.725Z,23.50
2019-06-01T19:20:06.447Z,23.40
2019-06-01T19:25:11.951Z,23.30
2019-06-01T19:30:21.000Z,23.30
2019-06-01T19:35:24.910Z,23.20
2019-06-01T19:40:33.882Z,23.20
2019-06-01T19:45:37.775Z,23.10
2019-06-01T19:50:41.656Z,23.00
2019-06-01T19:55:45.539Z,23.00
2019-06-01T20:00:49.424Z,22.90
2019-06-01T20:05:53.303Z,22.90
2019-06-01T20:11:01.340Z,22.80
2019-06-01T20:16:05.303Z,22.80
2019-06-01T20:21:09.192Z,22.80
2019-06-01T20:26:13.200Z,22.80
2019-06-01T20:31:19.901Z,22.70
2019-06-01T20:36:23.839Z,22.70
2019-06-01T20:41:27.761Z,22.70
2019-06-01T20:46:31.679Z,22.60
2019-06-01T20:51:35.570Z,22.60
2019-06-01T20:56:39.469Z,22.60
2019-06-01T21:01:43.354Z,22.50
2019-06-01T21:06:47.273Z,22.50
2019-06-01T21:11:51.249Z,22.40
2019-06-01T21:16:59.560Z,22.40
2019-06-01T21:22:03.476Z,22.30
2019-06-01T21:27:07.388Z,22.30
2019-06-01T21:32:11.291Z,22.30
2019-06-01T21:37:15.404Z,22.30
2019-06-01T21:42:19.657Z,22.30
2019-06-01T21:47:23.884Z,22.30
2019-06-01T21:52:27.851Z,22.30
2019-06-01T21:57:31.775Z,22.20
2019-06-01T22:02:35.655Z,22.10
2019-06-01T22:07:39.566Z,22.10
2019-06-01T22:12:43.721Z,22.00
2019-06-01T22:17:47.758Z,22.00
2019-06-01T22:22:51.682Z,21.90
2019-06-01T22:27:55.566Z,21.90
2019-06-01T22:32:59.479Z,21.90
2019-06-01T22:38:03.389Z,21.80
2019-06-01T22:43:07.317Z,21.80
2019-06-01T22:48:12.352Z,21.80
2019-06-01T22:53:16.250Z,21.70
2019-06-01T22:58:21.612Z,21.70
2019-06-01T23:03:25.788Z,21.70
2019-06-01T23:08:29.780Z,21.60
2019-06-01T23:13:33.656Z,21.60
2019-06-01T23:18:37.643Z,21.60
2019-06-01T23:23:41.535Z,21.50
2019-06-01T23:28:45.421Z,21.60
2019-06-01T23:33:51.970Z,21.50
2019-06-01T23:38:55.862Z,21.50
2019-06-01T23:44:11.192Z,21.50
2019-06-01T23:49:05.343Z,21.40
2019-06-01T23:54:09.228Z,21.40
2019-06-01T23:59:13.141Z,21.30
