createdAt,value
2019-02-02T00:01:40.164Z,27.73
2019-02-02T00:05:45.177Z,21.30
2019-02-02T00:09:50.276Z,20.67
2019-02-02T00:13:55.400Z,26.67
2019-02-02T00:18:00.409Z,25.70
2019-02-02T00:22:07.323Z,24.80
2019-02-02T00:26:12.399Z,22.03
2019-02-02T00:30:17.456Z,23.07
2019-02-02T00:34:22.508Z,25.57
2019-02-02T00:38:27.692Z,20.77
2019-02-02T00:42:32.789Z,23.73
2019-02-02T00:46:37.892Z,21.23
2019-02-02T00:50:42.977Z,20.37
2019-02-02T00:54:48.137Z,16.63
2019-02-02T00:58:53.204Z,19.20
2019-02-02T01:02:58.583Z,19.60
2019-02-02T01:07:05.030Z,17.83
2019-02-02T01:11:10.077Z,16.33
2019-02-02T01:15:16.093Z,21.30
2019-02-02T01:19:21.185Z,22.17
2019-02-02T01:23:26.228Z,22.17
2019-02-02T01:27:31.385Z,19.43
2019-02-02T01:31:36.480Z,20.40
2019-02-02T01:35:41.585Z,21.45
2019-02-02T01:39:46.722Z,21.53
2019-02-02T01:43:51.898Z,17.77
2019-02-02T01:47:57.250Z,18.30
2019-02-02T01:52:02.375Z,18.93
2019-02-02T01:56:09.317Z,16.90
2019-02-02T02:00:17.462Z,17.87
2019-02-02T02:04:22.484Z,18.83
2019-02-02T02:08:27.599Z,18.83
2019-02-02T02:12:32.735Z,18.83
2019-02-02T02:16:38.093Z,20.03
2019-02-02T02:20:44.176Z,14.43
2019-02-02T02:24:49.281Z,17.20
2019-02-02T02:28:54.359Z,16.53
2019-02-02T02:32:59.491Z,14.10
2019-02-02T02:37:04.631Z,15.80
2019-02-02T02:41:10.098Z,13.47
2019-02-02T02:45:15.315Z,13.87
2019-02-02T02:49:20.311Z,13.13
2019-02-02T02:53:25.265Z,13.53
2019-02-02T02:57:30.342Z,15.27
2019-02-02T03:01:35.440Z,21.83
2019-02-02T03:05:40.583Z,17.60
2019-02-02T03:09:45.630Z,24.60
2019-02-02T03:13:50.722Z,16.57
2019-02-02T03:17:55.756Z,15.13
2019-02-02T03:22:00.765Z,18.60
2019-02-02T03:26:05.971Z,25.73
2019-02-02T03:30:15.890Z,14.87
2019-02-02T03:34:20.906Z,20.50
2019-02-02T03:38:26.137Z,24.13
2019-02-02T03:42:31.221Z,15.47
2019-02-02T03:46:36.266Z,16.03
2019-02-02T03:50:41.280Z,21.70
2019-02-02T03:54:46.305Z,18.33
2019-02-02T03:58:51.428Z,19.97
2019-02-02T04:02:56.667Z,53.97
2019-02-02T04:07:01.751Z,34.73
2019-02-02T04:11:06.857Z,29.97
2019-02-02T04:15:12.310Z,27.70
2019-02-02T04:19:17.622Z,17.20
2019-02-02T04:23:22.707Z,26.27
2019-02-02T04:27:27.756Z,27.67
2019-02-02T04:31:32.841Z,23.70
2019-02-02T04:35:37.996Z,22.20
2019-02-02T04:39:43.105Z,33.70
2019-02-02T04:43:48.272Z,30.13
2019-02-02T04:47:53.306Z,37.63
2019-02-02T04:51:58.444Z,35.43
2019-02-02T04:56:03.517Z,33.57
2019-02-02T05:00:14.519Z,37.07
2019-02-02T05:04:19.674Z,29.60
2019-02-02T05:08:24.792Z,38.97
2019-02-02T05:12:30.785Z,38.53
2019-02-02T05:16:35.806Z,35.47
2019-02-02T05:20:40.919Z,26.93
2019-02-02T05:24:45.996Z,32.40
2019-02-02T05:28:51.089Z,32.50
2019-02-02T05:32:56.135Z,27.67
2019-02-02T05:37:01.249Z,25.35
2019-02-02T05:41:06.356Z,31.67
2019-02-02T05:45:12.475Z,35.10
2019-02-02T05:49:17.687Z,37.33
2019-02-02T05:53:22.866Z,27.97
2019-02-02T05:57:28.191Z,29.53
2019-02-02T06:01:33.294Z,31.05
2019-02-02T06:05:38.440Z,26.20
2019-02-02T06:09:43.826Z,41.17
2019-02-02T06:13:48.857Z,42.77
2019-02-02T06:17:53.938Z,43.93
2019-02-02T06:21:59.314Z,42.97
2019-02-02T06:26:04.573Z,35.20
2019-02-02T06:30:12.859Z,36.00
2019-02-02T06:34:17.885Z,36.27
2019-02-02T06:38:22.990Z,53.03
2019-02-02T06:42:28.872Z,50.17
2019-02-02T06:46:43.297Z,50.73
2019-02-02T06:50:40.758Z,52.77
2019-02-02T06:54:45.824Z,52.40
2019-02-02T06:58:52.502Z,60.13
2019-02-02T07:02:58.529Z,57.27
2019-02-02T07:07:03.606Z,47.80
2019-02-02T07:11:08.757Z,55.20
2019-02-02T07:15:14.681Z,49.90
2019-02-02T07:19:19.714Z,47.53
2019-02-02T07:23:24.667Z,59.33
2019-02-02T07:27:29.620Z,61.50
2019-02-02T07:31:34.748Z,49.73
2019-02-02T07:35:39.869Z,39.73
2019-02-02T07:39:45.892Z,49.57
2019-02-02T07:43:50.854Z,45.87
2019-02-02T07:47:55.884Z,49.77
2019-02-02T07:52:00.761Z,37.90
2019-02-02T07:56:06.201Z,58.70
2019-02-02T08:00:40.796Z,46.63
2019-02-02T08:04:39.912Z,65.23
2019-02-02T08:08:44.946Z,54.43
2019-02-02T08:12:50.274Z,60.80
2019-02-02T08:16:55.406Z,53.73
2019-02-02T08:21:00.544Z,44.57
2019-02-02T08:25:06.432Z,58.70
2019-02-02T08:29:11.415Z,65.07
2019-02-02T08:33:16.478Z,46.60
2019-02-02T08:37:21.590Z,70.00
2019-02-02T08:41:26.628Z,66.03
2019-02-02T08:45:31.766Z,69.53
2019-02-02T08:49:36.884Z,71.80
2019-02-02T08:53:41.931Z,61.63
2019-02-02T08:57:47.116Z,63.40
2019-02-02T09:01:52.254Z,47.00
2019-02-02T09:05:58.070Z,43.97
2019-02-02T09:10:03.425Z,63.33
2019-02-02T09:14:08.425Z,67.80
2019-02-02T09:18:13.484Z,95.80
2019-02-02T09:22:18.507Z,61.10
2019-02-02T09:26:23.652Z,52.30
2019-02-02T09:30:30.987Z,62.60
2019-02-02T09:34:36.168Z,68.30
2019-02-02T09:38:41.261Z,65.33
2019-02-02T09:42:46.458Z,51.37
2019-02-02T09:46:51.606Z,49.83
2019-02-02T09:50:56.913Z,62.77
2019-02-02T09:55:02.079Z,67.40
2019-02-02T09:59:09.714Z,80.17
2019-02-02T10:03:13.955Z,66.17
2019-02-02T10:07:19.339Z,67.23
2019-02-02T10:11:25.383Z,71.77
2019-02-02T10:15:30.541Z,62.50
2019-02-02T10:19:35.686Z,70.20
2019-02-02T10:23:40.789Z,66.53
2019-02-02T10:27:45.964Z,63.77
2019-02-02T10:31:51.417Z,59.03
2019-02-02T10:35:56.588Z,57.97
2019-02-02T10:40:01.684Z,53.57
2019-02-02T10:44:06.839Z,50.60
2019-02-02T10:48:11.928Z,60.87
2019-02-02T10:52:17.145Z,58.87
2019-02-02T10:56:23.243Z,51.27
2019-02-02T11:00:33.116Z,63.87
2019-02-02T11:04:38.209Z,51.80
2019-02-02T11:08:43.461Z,50.73
2019-02-02T11:12:48.861Z,55.93
2019-02-02T11:16:54.007Z,69.37
2019-02-02T11:20:59.133Z,57.80
2019-02-02T11:25:04.833Z,63.57
2019-02-02T11:29:09.900Z,59.90
2019-02-02T11:33:14.993Z,57.50
2019-02-02T11:37:20.442Z,51.83
2019-02-02T11:41:25.669Z,55.97
2019-02-02T11:45:30.761Z,64.73
2019-02-02T11:49:35.818Z,62.67
2019-02-02T11:53:41.560Z,56.10
2019-02-02T11:57:49.755Z,46.53
2019-02-02T12:01:53.700Z,48.50
2019-02-02T12:06:00.448Z,53.90
2019-02-02T12:10:06.284Z,57.20
2019-02-02T12:14:11.400Z,51.13
2019-02-02T12:18:16.452Z,49.77
2019-02-02T12:22:21.470Z,51.60
2019-02-02T12:26:26.654Z,45.90
2019-02-02T12:30:33.542Z,48.17
2019-02-02T12:34:38.623Z,42.87
2019-02-02T12:38:43.799Z,59.40
2019-02-02T12:42:48.975Z,53.50
2019-02-02T12:46:54.117Z,51.03
2019-02-02T12:50:59.430Z,53.53
2019-02-02T12:55:05.599Z,45.30
2019-02-02T12:59:10.578Z,55.83
2019-02-02T13:03:15.970Z,49.17
2019-02-02T13:07:21.200Z,55.43
2019-02-02T13:11:26.187Z,44.77
2019-02-02T13:15:31.208Z,49.90
2019-02-02T13:19:36.254Z,48.37
2019-02-02T13:23:41.336Z,48.97
2019-02-02T13:27:46.432Z,48.17
2019-02-02T13:31:51.505Z,46.70
2019-02-02T13:35:56.564Z,52.25
2019-02-02T13:40:03.691Z,62.40
2019-02-02T13:44:08.437Z,68.53
2019-02-02T13:48:13.520Z,54.97
2019-02-02T13:52:18.579Z,51.30
2019-02-02T13:56:23.666Z,57.07
2019-02-02T14:00:30.154Z,55.57
2019-02-02T14:04:35.255Z,56.53
2019-02-02T14:08:40.380Z,63.10
2019-02-02T14:12:45.444Z,59.53
2019-02-02T14:16:50.582Z,56.77
2019-02-02T14:20:55.615Z,54.47
2019-02-02T14:25:00.636Z,46.50
2019-02-02T14:29:05.833Z,49.07
2019-02-02T14:33:14.200Z,53.53
2019-02-02T14:37:18.068Z,61.27
2019-02-02T14:41:23.165Z,89.50
2019-02-02T14:45:28.229Z,48.53
2019-02-02T14:49:33.494Z,56.30
2019-02-02T14:53:38.489Z,50.90
2019-02-02T14:57:43.610Z,54.07
2019-02-02T15:01:48.604Z,46.63
2019-02-02T15:05:53.753Z,49.00
2019-02-02T15:09:58.762Z,40.80
2019-02-02T15:14:03.926Z,45.60
2019-02-02T15:18:09.225Z,46.57
2019-02-02T15:22:14.269Z,57.67
2019-02-02T15:26:19.594Z,43.07
2019-02-02T15:30:25.858Z,44.93
2019-02-02T15:34:30.949Z,40.67
2019-02-02T15:38:36.185Z,38.37
2019-02-02T15:42:41.423Z,40.77
2019-02-02T15:46:49.154Z,39.70
2019-02-02T15:50:53.313Z,39.10
2019-02-02T15:54:58.509Z,34.90
2019-02-02T15:59:03.704Z,46.07
2019-02-02T16:03:08.776Z,45.37
2019-02-02T16:07:14.943Z,39.83
2019-02-02T16:11:20.088Z,43.53
2019-02-02T16:15:25.203Z,39.87
2019-02-02T16:19:30.195Z,43.40
2019-02-02T16:23:35.290Z,49.77
2019-02-02T16:27:40.409Z,44.77
2019-02-02T16:31:45.498Z,47.23
2019-02-02T16:35:50.709Z,46.73
2019-02-02T16:39:55.877Z,48.93
2019-02-02T16:44:00.955Z,43.87
2019-02-02T16:48:06.725Z,47.13
2019-02-02T16:52:11.939Z,42.87
2019-02-02T16:56:17.379Z,47.67
2019-02-02T17:00:27.479Z,49.33
2019-02-02T17:04:32.861Z,42.40
2019-02-02T17:08:37.993Z,50.00
2019-02-02T17:12:43.157Z,56.10
2019-02-02T17:16:48.250Z,42.97
2019-02-02T17:20:53.356Z,52.10
2019-02-02T17:24:58.798Z,51.87
2019-02-02T17:29:03.866Z,48.93
2019-02-02T17:33:11.182Z,54.93
2019-02-02T17:37:16.321Z,55.17
2019-02-02T17:41:21.437Z,49.73
2019-02-02T17:45:26.693Z,45.00
2019-02-02T17:49:32.701Z,52.70
2019-02-02T17:53:39.781Z,48.13
2019-02-02T17:57:44.953Z,49.27
2019-02-02T18:01:49.952Z,46.80
2019-02-02T18:05:55.099Z,47.17
2019-02-02T18:10:00.258Z,54.40
2019-02-02T18:14:05.368Z,52.48
2019-02-02T18:18:10.699Z,59.23
2019-02-02T18:22:16.175Z,48.97
2019-02-02T18:26:21.737Z,55.57
2019-02-02T18:30:27.009Z,58.33
2019-02-02T18:34:32.385Z,55.67
2019-02-02T18:38:37.565Z,54.33
2019-02-02T18:42:42.813Z,57.70
2019-02-02T18:46:48.314Z,65.10
2019-02-02T18:50:53.425Z,63.47
2019-02-02T18:54:58.626Z,51.67
2019-02-02T18:59:03.707Z,66.83
2019-02-02T19:03:09.080Z,49.07
2019-02-02T19:07:14.449Z,51.70
2019-02-02T19:11:20.635Z,57.77
2019-02-02T19:15:26.652Z,56.70
2019-02-02T19:19:31.772Z,57.10
2019-02-02T19:23:36.835Z,57.23
2019-02-02T19:27:45.215Z,56.17
2019-02-02T19:31:50.930Z,48.47
2019-02-02T19:35:55.996Z,55.87
2019-02-02T19:40:01.165Z,50.00
2019-02-02T19:44:06.317Z,53.53
2019-02-02T19:48:11.457Z,50.97
2019-02-02T19:52:16.700Z,55.80
2019-02-02T19:56:21.709Z,55.90
2019-02-02T20:00:29.025Z,63.67
2019-02-02T20:04:34.141Z,59.57
2019-02-02T20:08:39.278Z,52.17
2019-02-02T20:12:44.726Z,54.23
2019-02-02T20:16:53.539Z,50.60
2019-02-02T20:20:58.574Z,61.20
2019-02-02T20:25:05.553Z,53.60
2019-02-02T20:29:10.619Z,50.47
2019-02-02T20:33:15.727Z,50.17
2019-02-02T20:37:20.790Z,52.20
2019-02-02T20:41:25.985Z,49.50
2019-02-02T20:45:33.032Z,43.73
2019-02-02T20:49:37.980Z,47.97
2019-02-02T20:53:43.372Z,44.30
2019-02-02T20:57:48.479Z,44.07
2019-02-02T21:01:53.635Z,44.70
2019-02-02T21:05:58.759Z,44.03
2019-02-02T21:10:04.395Z,41.53
2019-02-02T21:14:09.609Z,42.93
2019-02-02T21:18:14.808Z,48.10
2019-02-02T21:22:19.977Z,43.40
2019-02-02T21:26:25.412Z,52.20
2019-02-02T21:30:36.023Z,49.80
2019-02-02T21:34:41.621Z,52.30
2019-02-02T21:38:48.005Z,51.13
2019-02-02T21:42:53.086Z,45.70
2019-02-02T21:46:58.121Z,47.83
2019-02-02T21:51:03.180Z,53.53
2019-02-02T21:55:10.160Z,49.07
2019-02-02T21:59:15.327Z,45.67
2019-02-02T22:03:20.441Z,44.40
2019-02-02T22:07:25.652Z,52.50
2019-02-02T22:11:30.746Z,50.83
2019-02-02T22:15:35.902Z,74.97
2019-02-02T22:19:41.072Z,54.60
2019-02-02T22:23:46.360Z,68.23
2019-02-02T22:27:51.538Z,60.33
2019-02-02T22:31:56.579Z,61.97
2019-02-02T22:36:01.671Z,58.50
2019-02-02T22:40:08.642Z,77.90
2019-02-02T22:44:13.700Z,67.63
2019-02-02T22:48:18.888Z,51.90
2019-02-02T22:52:23.980Z,50.40
2019-02-02T22:56:29.036Z,51.97
2019-02-02T23:01:18.868Z,48.20
2019-02-02T23:05:49.504Z,47.60
2019-02-02T23:10:37.495Z,55.17
2019-02-02T23:15:08.884Z,53.77
2019-02-02T23:19:14.020Z,45.43
2019-02-02T23:23:19.196Z,52.37
2019-02-02T23:27:24.132Z,45.80
2019-02-02T23:31:30.162Z,53.20
2019-02-02T23:35:35.264Z,50.03
2019-02-02T23:39:40.336Z,53.60
2019-02-02T23:43:45.442Z,56.03
2019-02-02T23:47:50.863Z,45.03
2019-02-02T23:51:56.045Z,45.70
2019-02-02T23:56:01.047Z,43.63
