createdAt,value
2022-11-29T00:01:23.418Z,2.70
2022-11-29T00:06:25.048Z,2.70
2022-11-29T00:11:26.544Z,2.70
2022-11-29T00:16:28.084Z,2.70
2022-11-29T00:21:29.604Z,2.70
2022-11-29T00:26:31.088Z,2.70
2022-11-29T00:31:32.579Z,2.70
2022-11-29T00:36:34.079Z,2.70
2022-11-29T00:41:35.562Z,2.60
2022-11-29T00:46:37.016Z,2.60
2022-11-29T00:51:38.507Z,2.70
2022-11-29T00:56:42.084Z,2.60
2022-11-29T01:01:43.609Z,2.60
2022-11-29T01:06:45.155Z,2.60
2022-11-29T01:11:46.607Z,2.60
2022-11-29T01:16:48.182Z,2.60
2022-11-29T01:21:49.736Z,2.60
2022-11-29T01:26:51.219Z,2.60
2022-11-29T01:31:52.680Z,2.60
2022-11-29T01:36:54.156Z,2.50
2022-11-29T01:41:55.674Z,2.50
2022-11-29T01:46:57.153Z,2.50
2022-11-29T01:51:58.600Z,2.50
2022-11-29T01:57:00.102Z,2.50
2022-11-29T02:02:01.590Z,2.40
2022-11-29T02:07:03.070Z,2.40
2022-11-29T02:12:04.542Z,2.40
2022-11-29T02:17:06.024Z,2.50
2022-11-29T02:22:07.526Z,2.50
2022-11-29T02:27:09.018Z,2.50
2022-11-29T02:32:10.487Z,2.60
2022-11-29T02:37:11.999Z,2.60
2022-11-29T02:42:13.529Z,2.60
2022-11-29T02:47:15.024Z,2.60
2022-11-29T02:52:16.509Z,2.60
2022-11-29T02:57:17.960Z,2.60
2022-11-29T03:02:19.498Z,2.50
2022-11-29T03:07:21.060Z,2.50
2022-11-29T03:12:22.557Z,2.50
2022-11-29T03:17:24.079Z,2.50
2022-11-29T03:22:25.599Z,2.50
2022-11-29T03:27:27.124Z,2.50
2022-11-29T03:32:28.628Z,2.50
2022-11-29T03:37:30.126Z,2.50
2022-11-29T03:42:31.627Z,2.60
2022-11-29T03:47:33.131Z,2.50
2022-11-29T03:52:34.648Z,2.50
2022-11-29T03:57:36.108Z,2.50
2022-11-29T04:02:37.621Z,2.50
2022-11-29T04:07:39.172Z,2.60
2022-11-29T04:12:40.709Z,2.60
2022-11-29T04:17:42.170Z,2.60
2022-11-29T04:22:43.674Z,2.60
2022-11-29T04:27:45.150Z,2.60
2022-11-29T04:32:46.634Z,2.60
2022-11-29T04:37:48.169Z,2.60
2022-11-29T04:42:49.655Z,2.60
2022-11-29T04:47:51.114Z,2.60
2022-11-29T04:52:52.586Z,2.60
2022-11-29T04:57:54.085Z,2.70
2022-11-29T05:02:55.654Z,2.70
2022-11-29T05:07:57.188Z,2.70
2022-11-29T05:12:58.673Z,2.70
2022-11-29T05:18:00.160Z,2.70
2022-11-29T05:23:01.656Z,2.70
2022-11-29T05:28:08.472Z,2.70
2022-11-29T05:33:11.464Z,2.70
2022-11-29T05:38:12.917Z,2.70
2022-11-29T05:43:14.389Z,2.70
2022-11-29T05:48:15.846Z,2.80
2022-11-29T05:53:17.333Z,2.80
2022-11-29T05:58:18.837Z,2.90
2022-11-29T06:03:20.327Z,2.90
2022-11-29T06:08:21.787Z,2.90
2022-11-29T06:13:23.243Z,2.90
2022-11-29T06:18:24.732Z,2.90
2022-11-29T06:23:26.227Z,2.90
2022-11-29T06:28:27.690Z,2.90
2022-11-29T06:33:29.162Z,2.90
2022-11-29T06:38:30.618Z,2.90
2022-11-29T06:43:32.081Z,2.90
2022-11-29T06:48:33.552Z,2.90
2022-11-29T06:53:35.011Z,2.90
2022-11-29T06:58:36.604Z,2.90
2022-11-29T07:03:38.137Z,2.90
2022-11-29T07:08:39.632Z,2.90
2022-11-29T07:13:41.180Z,2.90
2022-11-29T07:18:42.678Z,2.90
2022-11-29T07:23:44.225Z,3.00
2022-11-29T07:28:45.750Z,3.10
2022-11-29T07:33:47.235Z,3.10
2022-11-29T07:38:48.717Z,3.20
2022-11-29T07:43:50.214Z,3.30
2022-11-29T07:48:51.659Z,3.40
2022-11-29T07:53:53.145Z,3.40
2022-11-29T07:58:54.675Z,3.50
2022-11-29T08:03:56.195Z,3.60
2022-11-29T08:08:57.689Z,3.70
2022-11-29T08:13:59.169Z,3.70
2022-11-29T08:19:00.661Z,3.80
2022-11-29T08:24:02.133Z,3.90
2022-11-29T08:29:03.641Z,3.90
2022-11-29T08:34:05.143Z,3.90
2022-11-29T08:39:09.527Z,4.00
2022-11-29T08:44:11.312Z,4.10
2022-11-29T08:49:12.796Z,4.10
2022-11-29T08:54:14.269Z,4.20
2022-11-29T08:59:15.769Z,4.20
2022-11-29T09:04:17.255Z,4.20
2022-11-29T09:09:18.754Z,4.30
2022-11-29T09:14:21.288Z,4.30
2022-11-29T09:19:22.750Z,4.30
2022-11-29T09:24:24.211Z,4.40
2022-11-29T09:29:25.692Z,4.40
2022-11-29T09:34:27.183Z,4.50
2022-11-29T09:39:28.671Z,4.50
2022-11-29T09:44:30.130Z,4.60
2022-11-29T09:49:31.628Z,4.70
2022-11-29T09:54:33.109Z,4.80
2022-11-29T09:59:34.589Z,4.90
2022-11-29T10:04:36.057Z,5.00
2022-11-29T10:09:37.560Z,5.10
2022-11-29T10:14:39.077Z,5.10
2022-11-29T10:19:40.569Z,5.10
2022-11-29T10:24:42.160Z,5.20
2022-11-29T10:29:43.784Z,5.30
2022-11-29T10:34:45.553Z,5.40
2022-11-29T10:39:47.152Z,5.40
2022-11-29T10:44:48.619Z,5.50
2022-11-29T10:49:50.096Z,5.60
2022-11-29T10:54:51.540Z,5.70
2022-11-29T10:59:52.981Z,5.70
2022-11-29T11:04:54.449Z,5.70
2022-11-29T11:09:55.950Z,5.70
2022-11-29T11:14:57.488Z,5.70
2022-11-29T11:19:59.042Z,5.70
2022-11-29T11:25:00.589Z,5.70
2022-11-29T11:30:02.097Z,5.80
2022-11-29T11:35:03.619Z,5.90
2022-11-29T11:40:05.137Z,5.90
2022-11-29T11:45:06.629Z,5.90
2022-11-29T11:50:08.124Z,5.90
2022-11-29T11:55:09.594Z,5.90
2022-11-29T12:00:11.074Z,5.90
2022-11-29T12:05:12.545Z,5.90
2022-11-29T12:10:14.002Z,6.00
2022-11-29T12:15:15.506Z,6.00
2022-11-29T12:20:17.013Z,6.10
2022-11-29T12:25:18.509Z,6.10
2022-11-29T12:30:19.995Z,6.20
2022-11-29T12:35:21.496Z,6.20
2022-11-29T12:40:22.990Z,6.20
2022-11-29T12:45:24.512Z,6.20
2022-11-29T12:50:26.020Z,6.20
2022-11-29T12:55:27.509Z,6.20
2022-11-29T13:00:28.968Z,6.10
2022-11-29T13:05:30.446Z,6.10
2022-11-29T13:10:31.902Z,6.10
2022-11-29T13:15:33.397Z,6.20
2022-11-29T13:20:34.886Z,6.20
2022-11-29T13:25:36.373Z,6.20
2022-11-29T13:30:37.869Z,6.20
2022-11-29T13:35:39.335Z,6.30
2022-11-29T13:40:40.815Z,6.20
2022-11-29T13:45:42.270Z,6.20
2022-11-29T13:50:43.791Z,6.20
2022-11-29T13:55:45.292Z,6.20
2022-11-29T14:00:46.784Z,6.10
2022-11-29T14:05:48.269Z,6.10
2022-11-29T14:10:49.757Z,6.10
2022-11-29T14:15:51.276Z,6.00
2022-11-29T14:20:52.781Z,6.00
2022-11-29T14:25:54.226Z,5.90
2022-11-29T14:30:55.843Z,5.90
2022-11-29T14:35:57.368Z,5.90
2022-11-29T14:40:58.867Z,5.80
2022-11-29T14:46:00.341Z,5.80
2022-11-29T14:51:01.846Z,5.70
2022-11-29T14:56:03.317Z,5.60
2022-11-29T15:01:09.979Z,5.60
2022-11-29T15:06:12.282Z,5.60
2022-11-29T15:11:13.802Z,5.50
2022-11-29T15:16:15.482Z,5.50
2022-11-29T15:21:17.020Z,5.50
2022-11-29T15:36:53.118Z,5.40
2022-11-29T15:41:54.676Z,5.40
2022-11-29T15:46:56.172Z,5.30
2022-11-29T15:51:57.730Z,5.40
2022-11-29T15:56:59.227Z,5.30
2022-11-29T16:02:00.821Z,5.30
2022-11-29T16:07:02.355Z,5.30
2022-11-29T16:12:03.842Z,5.30
2022-11-29T16:17:05.308Z,5.30
2022-11-29T16:22:06.807Z,5.20
2022-11-29T16:27:08.306Z,5.20
2022-11-29T16:32:09.867Z,5.20
2022-11-29T16:37:11.388Z,5.20
2022-11-29T16:42:12.892Z,5.10
2022-11-29T16:47:14.453Z,5.10
2022-11-29T16:52:15.958Z,5.00
2022-11-29T16:57:17.459Z,4.80
2022-11-29T17:02:18.970Z,4.80
2022-11-29T17:07:20.548Z,4.70
2022-11-29T17:12:22.067Z,4.60
2022-11-29T17:17:23.594Z,4.50
2022-11-29T17:22:25.115Z,4.40
2022-11-29T17:27:26.665Z,4.30
2022-11-29T17:32:28.130Z,4.20
2022-11-29T17:37:29.592Z,4.20
2022-11-29T17:42:31.057Z,4.10
2022-11-29T17:47:32.563Z,4.00
2022-11-29T17:52:34.105Z,3.90
2022-11-29T17:57:35.640Z,3.90
2022-11-29T18:02:37.233Z,3.90
2022-11-29T18:07:38.768Z,3.90
2022-11-29T18:12:40.269Z,3.90
2022-11-29T18:17:41.751Z,4.00
2022-11-29T18:22:43.251Z,3.90
2022-11-29T18:27:44.776Z,4.00
2022-11-29T18:32:46.299Z,4.00
2022-11-29T18:38:14.230Z,4.00
2022-11-29T18:43:09.361Z,3.90
2022-11-29T18:48:10.853Z,3.90
2022-11-29T18:53:12.361Z,3.80
2022-11-29T18:58:13.886Z,3.70
2022-11-29T19:03:15.370Z,3.60
2022-11-29T19:08:16.862Z,3.60
2022-11-29T19:13:18.369Z,3.50
2022-11-29T19:18:19.895Z,3.50
2022-11-29T19:23:21.375Z,3.40
2022-11-29T19:28:22.906Z,3.40
2022-11-29T19:33:24.424Z,3.40
2022-11-29T19:38:25.929Z,3.30
2022-11-29T19:43:27.429Z,3.30
2022-11-29T19:48:28.934Z,3.40
2022-11-29T19:53:30.484Z,3.30
2022-11-29T19:58:32.028Z,3.30
2022-11-29T20:03:33.577Z,3.30
2022-11-29T20:08:35.101Z,3.30
2022-11-29T20:13:36.638Z,3.20
2022-11-29T20:18:38.160Z,3.10
2022-11-29T20:23:39.674Z,3.00
2022-11-29T20:28:41.185Z,3.00
2022-11-29T20:33:42.697Z,2.80
2022-11-29T20:38:44.187Z,2.70
2022-11-29T20:43:45.714Z,2.70
2022-11-29T20:48:47.246Z,2.60
2022-11-29T20:53:48.743Z,2.50
2022-11-29T20:58:50.247Z,2.40
2022-11-29T21:03:51.799Z,2.30
2022-11-29T21:08:53.332Z,2.30
2022-11-29T21:13:54.853Z,2.10
2022-11-29T21:18:56.405Z,2.00
2022-11-29T21:23:57.889Z,1.90
2022-11-29T21:28:59.360Z,1.80
2022-11-29T21:34:00.837Z,1.70
2022-11-29T21:39:05.151Z,1.60
2022-11-29T21:44:08.064Z,1.50
2022-11-29T21:49:09.920Z,1.40
2022-11-29T21:54:11.424Z,1.30
2022-11-29T21:59:12.944Z,1.30
2022-11-29T22:04:14.525Z,1.20
2022-11-29T22:09:16.047Z,1.20
2022-11-29T22:14:17.586Z,1.10
2022-11-29T22:19:19.126Z,1.10
2022-11-29T22:24:20.636Z,1.10
2022-11-29T22:29:22.160Z,1.00
2022-11-29T22:34:23.686Z,1.00
2022-11-29T22:39:25.216Z,1.00
2022-11-29T22:44:26.726Z,1.00
2022-11-29T22:49:28.222Z,0.90
2022-11-29T22:54:29.735Z,0.90
2022-11-29T22:59:31.245Z,0.90
2022-11-29T23:04:32.796Z,0.90
2022-11-29T23:09:34.270Z,0.90
2022-11-29T23:14:35.790Z,0.90
2022-11-29T23:19:37.327Z,0.80
2022-11-29T23:24:38.853Z,0.80
2022-11-29T23:29:40.338Z,0.80
2022-11-29T23:34:41.859Z,0.80
2022-11-29T23:39:43.368Z,0.70
2022-11-29T23:44:45.210Z,0.70
2022-11-29T23:49:47.004Z,0.60
2022-11-29T23:54:48.744Z,0.60
2022-11-29T23:59:50.371Z,0.50
