createdAt,value
2022-11-29T00:01:35.738Z,6.29
2022-11-29T00:04:06.912Z,6.27
2022-11-29T00:06:37.814Z,6.25
2022-11-29T00:09:12.228Z,6.25
2022-11-29T00:12:01.081Z,6.26
2022-11-29T00:14:31.976Z,6.26
2022-11-29T00:17:04.319Z,6.26
2022-11-29T00:19:36.522Z,6.26
2022-11-29T00:22:07.113Z,6.27
2022-11-29T00:24:37.772Z,6.28
2022-11-29T00:27:08.267Z,6.28
2022-11-29T00:29:39.260Z,6.28
2022-11-29T00:32:09.673Z,6.30
2022-11-29T00:34:40.737Z,6.31
2022-11-29T00:37:11.442Z,6.32
2022-11-29T00:39:42.191Z,6.33
2022-11-29T00:42:12.589Z,6.33
2022-11-29T00:44:43.294Z,6.34
2022-11-29T00:47:13.925Z,6.34
2022-11-29T00:49:44.420Z,6.35
2022-11-29T00:52:15.087Z,6.35
2022-11-29T00:54:45.857Z,6.35
2022-11-29T00:57:16.545Z,6.35
2022-11-29T00:59:47.084Z,6.36
2022-11-29T01:02:17.612Z,6.36
2022-11-29T01:04:48.168Z,6.35
2022-11-29T01:07:18.707Z,6.36
2022-11-29T01:09:49.225Z,6.36
2022-11-29T01:12:19.703Z,6.37
2022-11-29T01:14:50.096Z,6.37
2022-11-29T01:17:20.593Z,6.38
2022-11-29T01:19:51.270Z,6.39
2022-11-29T01:22:21.909Z,6.39
2022-11-29T01:24:52.357Z,6.39
2022-11-29T01:27:22.800Z,6.39
2022-11-29T01:29:53.295Z,6.39
2022-11-29T01:32:23.877Z,6.37
2022-11-29T01:34:54.295Z,6.37
2022-11-29T01:37:24.839Z,6.37
2022-11-29T01:39:55.258Z,6.38
2022-11-29T01:42:25.891Z,6.38
2022-11-29T01:45:22.672Z,6.39
2022-11-29T01:47:57.236Z,6.39
2022-11-29T01:50:27.717Z,6.39
2022-11-29T01:52:59.096Z,6.39
2022-11-29T01:55:28.077Z,6.39
2022-11-29T01:58:00.509Z,6.39
2022-11-29T02:00:31.030Z,6.38
2022-11-29T02:03:06.136Z,6.39
2022-11-29T02:05:38.136Z,6.39
2022-11-29T02:08:09.583Z,6.40
2022-11-29T02:10:44.487Z,6.40
2022-11-29T02:13:23.797Z,6.40
2022-11-29T02:16:01.853Z,6.38
2022-11-29T02:18:44.827Z,6.37
2022-11-29T02:21:27.764Z,6.38
2022-11-29T02:24:34.265Z,6.37
2022-11-29T02:27:26.248Z,6.38
2022-11-29T02:30:25.157Z,6.38
2022-11-29T02:33:32.184Z,6.38
2022-11-29T02:36:23.996Z,6.38
2022-11-29T02:39:09.101Z,6.38
2022-11-29T02:41:52.930Z,6.38
2022-11-29T02:45:05.825Z,6.38
2022-11-29T02:47:52.735Z,6.38
2022-11-29T02:50:36.455Z,6.38
2022-11-29T02:53:16.817Z,6.39
2022-11-29T02:55:56.578Z,6.40
2022-11-29T02:58:36.112Z,6.41
2022-11-29T03:01:14.186Z,6.41
2022-11-29T03:03:49.739Z,6.42
2022-11-29T03:06:31.856Z,6.42
2022-11-29T03:09:08.929Z,6.42
2022-11-29T03:11:49.412Z,6.44
2022-11-29T03:14:26.315Z,6.45
2022-11-29T03:17:09.125Z,6.46
2022-11-29T03:19:56.768Z,6.47
2022-11-29T03:22:37.418Z,6.47
2022-11-29T03:25:14.132Z,6.46
2022-11-29T03:27:48.961Z,6.47
2022-11-29T03:30:23.508Z,6.47
2022-11-29T03:33:02.335Z,6.48
2022-11-29T03:35:38.805Z,6.48
2022-11-29T03:38:17.427Z,6.48
2022-11-29T03:40:56.202Z,6.48
2022-11-29T03:43:34.905Z,6.48
2022-11-29T03:46:12.195Z,6.47
2022-11-29T03:48:48.441Z,6.47
2022-11-29T03:51:24.412Z,6.48
2022-11-29T03:54:01.039Z,6.47
2022-11-29T03:56:35.409Z,6.47
2022-11-29T03:59:21.995Z,6.47
2022-11-29T04:02:15.490Z,6.47
2022-11-29T04:05:17.673Z,6.46
2022-11-29T04:08:03.032Z,6.45
2022-11-29T04:10:58.156Z,6.46
2022-11-29T04:14:04.183Z,6.46
2022-11-29T04:17:06.089Z,6.46
2022-11-29T04:20:09.381Z,6.46
2022-11-29T04:23:09.310Z,6.46
2022-11-29T04:26:24.809Z,6.46
2022-11-29T04:29:20.627Z,6.46
2022-11-29T04:32:06.063Z,6.46
2022-11-29T04:34:53.588Z,6.47
2022-11-29T04:37:47.717Z,6.48
2022-11-29T04:40:41.819Z,6.48
2022-11-29T04:43:33.791Z,6.49
2022-11-29T04:46:21.228Z,6.49
2022-11-29T04:49:09.827Z,6.50
2022-11-29T04:51:57.008Z,6.49
2022-11-29T04:54:36.517Z,6.48
2022-11-29T04:57:13.914Z,6.48
2022-11-29T04:59:50.900Z,6.48
2022-11-29T05:02:34.375Z,6.47
2022-11-29T05:05:19.534Z,6.45
2022-11-29T05:08:00.069Z,6.43
2022-11-29T05:10:36.213Z,6.41
2022-11-29T05:13:15.886Z,6.40
2022-11-29T05:16:04.111Z,6.40
2022-11-29T05:19:04.588Z,6.39
2022-11-29T05:21:45.076Z,6.39
2022-11-29T05:24:28.433Z,6.40
2022-11-29T05:27:08.497Z,6.39
2022-11-29T05:29:47.300Z,6.40
2022-11-29T05:32:28.617Z,6.40
2022-11-29T05:35:22.080Z,6.42
2022-11-29T05:37:56.053Z,6.42
2022-11-29T05:40:44.868Z,6.43
2022-11-29T05:43:29.387Z,6.44
2022-11-29T05:46:03.890Z,6.44
2022-11-29T05:48:49.557Z,6.45
2022-11-29T05:51:45.291Z,6.45
2022-11-29T05:54:27.085Z,6.44
2022-11-29T05:57:07.409Z,6.43
2022-11-29T05:59:40.217Z,6.42
2022-11-29T06:02:23.978Z,6.41
2022-11-29T06:05:13.198Z,6.42
2022-11-29T06:07:51.881Z,6.42
2022-11-29T06:10:26.235Z,6.42
2022-11-29T06:13:09.329Z,6.42
2022-11-29T06:16:09.331Z,6.43
2022-11-29T06:19:11.171Z,6.43
2022-11-29T06:21:45.191Z,6.43
2022-11-29T06:24:35.992Z,6.43
2022-11-29T06:27:30.110Z,6.40
2022-11-29T06:30:07.957Z,6.39
2022-11-29T06:32:45.283Z,6.38
2022-11-29T06:35:48.506Z,6.37
2022-11-29T06:38:24.860Z,6.37
2022-11-29T06:41:01.864Z,6.37
2022-11-29T06:43:34.676Z,6.39
2022-11-29T06:46:13.747Z,6.39
2022-11-29T06:48:54.458Z,6.40
2022-11-29T06:51:32.776Z,6.41
2022-11-29T06:54:14.446Z,6.41
2022-11-29T06:56:52.341Z,6.43
2022-11-29T06:59:36.241Z,6.43
2022-11-29T07:02:22.217Z,6.44
2022-11-29T07:05:04.136Z,6.46
2022-11-29T07:07:36.318Z,6.47
2022-11-29T07:10:15.167Z,6.47
2022-11-29T07:12:50.342Z,6.49
2022-11-29T07:15:23.746Z,6.50
2022-11-29T07:18:15.528Z,6.49
2022-11-29T07:20:56.956Z,6.48
2022-11-29T07:23:36.303Z,6.45
2022-11-29T07:26:18.029Z,6.43
2022-11-29T07:29:01.970Z,6.39
2022-11-29T07:31:41.783Z,6.35
2022-11-29T07:34:20.037Z,6.29
2022-11-29T07:37:00.919Z,6.25
2022-11-29T07:39:44.714Z,6.21
2022-11-29T07:42:22.529Z,6.18
2022-11-29T07:45:00.802Z,6.15
2022-11-29T07:47:35.682Z,6.13
2022-11-29T07:50:08.305Z,6.12
2022-11-29T07:52:38.975Z,6.10
2022-11-29T07:55:41.393Z,6.10
2022-11-29T07:58:13.890Z,6.12
2022-11-29T08:00:45.701Z,6.11
2022-11-29T08:03:16.486Z,6.12
2022-11-29T08:05:49.544Z,6.13
2022-11-29T08:08:19.992Z,6.13
2022-11-29T08:10:50.721Z,6.15
2022-11-29T08:13:22.906Z,6.17
2022-11-29T08:15:53.499Z,6.17
2022-11-29T08:18:24.221Z,6.19
2022-11-29T08:20:57.128Z,6.20
2022-11-29T08:23:27.730Z,6.21
2022-11-29T08:26:03.050Z,6.24
2022-11-29T08:28:33.722Z,6.27
2022-11-29T08:31:06.122Z,6.31
2022-11-29T08:33:39.944Z,6.32
2022-11-29T08:36:12.710Z,6.32
2022-11-29T08:38:43.803Z,6.34
2022-11-29T08:41:16.829Z,6.37
2022-11-29T08:43:47.531Z,6.40
2022-11-29T08:46:18.935Z,6.42
2022-11-29T08:48:50.109Z,6.44
2022-11-29T08:51:20.684Z,6.46
2022-11-29T08:53:51.637Z,6.47
2022-11-29T08:59:13.439Z,6.50
2022-11-29T09:01:44.101Z,6.53
2022-11-29T09:04:17.142Z,6.54
2022-11-29T09:06:49.619Z,6.56
2022-11-29T09:09:20.436Z,6.57
2022-11-29T09:11:50.972Z,6.59
2022-11-29T09:14:22.877Z,6.60
2022-11-29T09:16:53.420Z,6.62
2022-11-29T09:19:24.194Z,6.62
2022-11-29T09:21:55.472Z,6.62
2022-11-29T09:24:26.046Z,6.62
2022-11-29T09:26:56.576Z,6.62
2022-11-29T09:29:27.205Z,6.65
2022-11-29T09:31:57.893Z,6.68
2022-11-29T09:34:28.534Z,6.71
2022-11-29T09:36:59.570Z,6.73
2022-11-29T09:39:30.147Z,6.76
2022-11-29T09:42:13.530Z,6.79
2022-11-29T09:44:54.858Z,6.80
2022-11-29T09:47:40.353Z,6.81
2022-11-29T09:50:33.924Z,6.85
2022-11-29T09:53:20.952Z,6.88
2022-11-29T09:56:05.770Z,6.92
2022-11-29T09:58:43.807Z,6.97
2022-11-29T10:01:21.683Z,7.01
2022-11-29T10:04:01.324Z,7.07
2022-11-29T10:06:38.606Z,7.12
2022-11-29T10:09:21.489Z,7.16
2022-11-29T10:12:02.580Z,7.19
2022-11-29T10:14:40.584Z,7.21
2022-11-29T10:17:34.168Z,7.21
2022-11-29T10:20:16.067Z,7.22
2022-11-29T10:22:53.863Z,7.21
2022-11-29T10:25:29.479Z,7.21
2022-11-29T10:28:00.384Z,7.23
2022-11-29T10:30:33.551Z,7.24
2022-11-29T10:33:04.301Z,7.24
2022-11-29T10:35:36.175Z,7.27
2022-11-29T10:38:29.771Z,7.26
2022-11-29T10:41:05.984Z,7.28
2022-11-29T10:43:37.797Z,7.29
2022-11-29T10:46:16.228Z,7.29
2022-11-29T10:48:47.178Z,7.32
2022-11-29T10:51:19.681Z,7.34
2022-11-29T10:53:54.388Z,7.35
2022-11-29T10:56:29.644Z,7.37
2022-11-29T10:59:04.228Z,7.39
2022-11-29T11:01:38.373Z,7.40
2022-11-29T11:04:15.634Z,7.39
2022-11-29T11:06:49.499Z,7.40
2022-11-29T11:09:32.839Z,7.41
2022-11-29T11:12:05.673Z,7.43
2022-11-29T11:14:38.615Z,7.45
2022-11-29T11:17:28.143Z,7.48
2022-11-29T11:20:02.152Z,7.50
2022-11-29T11:22:33.907Z,7.53
2022-11-29T11:25:07.477Z,7.56
2022-11-29T11:27:40.444Z,7.60
2022-11-29T11:30:22.231Z,7.62
2022-11-29T11:33:09.997Z,7.65
2022-11-29T11:35:41.014Z,7.66
2022-11-29T11:38:18.265Z,7.67
2022-11-29T11:40:52.474Z,7.68
2022-11-29T11:43:27.271Z,7.71
2022-11-29T11:45:58.112Z,7.71
2022-11-29T11:48:29.281Z,7.72
2022-11-29T11:51:03.233Z,7.73
2022-11-29T11:53:36.599Z,7.74
2022-11-29T11:56:10.183Z,7.73
2022-11-29T11:58:49.185Z,7.73
2022-11-29T12:01:28.634Z,7.71
2022-11-29T12:04:04.602Z,7.70
2022-11-29T12:06:51.063Z,7.69
2022-11-29T12:09:29.694Z,7.67
2022-11-29T12:12:08.484Z,7.68
2022-11-29T12:14:47.759Z,7.66
2022-11-29T12:17:27.860Z,7.62
2022-11-29T12:20:16.367Z,7.59
2022-11-29T12:22:58.168Z,7.56
2022-11-29T12:25:34.013Z,7.52
2022-11-29T12:28:04.734Z,7.51
2022-11-29T12:30:36.480Z,7.50
2022-11-29T12:33:20.108Z,7.50
2022-11-29T12:36:08.553Z,7.51
2022-11-29T12:38:55.817Z,7.50
2022-11-29T12:41:39.930Z,7.50
2022-11-29T12:44:23.663Z,7.52
2022-11-29T12:47:34.669Z,7.56
2022-11-29T12:50:05.109Z,7.57
2022-11-29T12:52:44.269Z,7.57
2022-11-29T12:55:22.788Z,7.55
2022-11-29T12:58:01.977Z,7.54
2022-11-29T13:00:40.145Z,7.54
2022-11-29T13:03:21.587Z,7.53
2022-11-29T13:06:04.383Z,7.52
2022-11-29T13:08:50.781Z,7.52
2022-11-29T13:11:26.898Z,7.53
2022-11-29T13:14:34.753Z,7.55
2022-11-29T13:17:02.717Z,7.53
2022-11-29T13:19:39.171Z,7.51
2022-11-29T13:22:17.179Z,7.49
2022-11-29T13:24:52.113Z,7.48
2022-11-29T13:27:28.338Z,7.48
2022-11-29T13:30:01.182Z,7.47
2022-11-29T13:32:37.677Z,7.45
2022-11-29T13:35:19.749Z,7.43
2022-11-29T13:37:56.441Z,7.41
2022-11-29T13:40:37.045Z,7.39
2022-11-29T13:43:19.979Z,7.38
2022-11-29T13:46:02.010Z,7.36
2022-11-29T13:48:48.125Z,7.36
2022-11-29T13:51:38.837Z,7.36
2022-11-29T13:54:29.307Z,7.36
2022-11-29T13:57:06.288Z,7.36
2022-11-29T13:59:45.901Z,7.36
2022-11-29T14:02:31.345Z,7.36
2022-11-29T14:05:02.092Z,7.35
2022-11-29T14:07:33.270Z,7.34
2022-11-29T14:10:06.797Z,7.33
2022-11-29T14:12:42.595Z,7.33
2022-11-29T14:15:27.553Z,7.33
2022-11-29T14:18:00.093Z,7.33
2022-11-29T14:20:59.625Z,7.34
2022-11-29T14:23:41.643Z,7.37
2022-11-29T14:26:29.866Z,7.40
2022-11-29T14:29:01.659Z,7.41
2022-11-29T14:31:54.583Z,7.41
2022-11-29T14:34:34.127Z,7.42
2022-11-29T14:37:16.974Z,7.43
2022-11-29T14:39:51.908Z,7.45
2022-11-29T14:42:24.760Z,7.47
2022-11-29T14:44:58.428Z,7.47
2022-11-29T14:47:32.802Z,7.48
2022-11-29T14:50:07.581Z,7.49
2022-11-29T14:52:41.090Z,7.50
2022-11-29T14:55:32.491Z,7.50
2022-11-29T14:58:21.080Z,7.52
2022-11-29T15:01:08.175Z,7.51
2022-11-29T15:03:50.668Z,7.49
2022-11-29T15:06:27.719Z,7.49
2022-11-29T15:09:03.785Z,7.47
2022-11-29T15:11:42.210Z,7.45
2022-11-29T15:14:21.382Z,7.44
2022-11-29T15:17:02.670Z,7.42
2022-11-29T15:19:53.549Z,7.41
2022-11-29T15:22:27.521Z,7.41
2022-11-29T15:25:01.407Z,7.41
2022-11-29T15:27:35.099Z,7.40
2022-11-29T15:30:28.067Z,7.39
2022-11-29T15:32:59.676Z,7.39
2022-11-29T15:35:31.094Z,7.38
2022-11-29T15:38:00.411Z,7.38
2022-11-29T15:40:35.536Z,7.38
2022-11-29T15:43:22.386Z,7.37
2022-11-29T15:45:55.440Z,7.38
2022-11-29T15:48:28.049Z,7.38
2022-11-29T15:51:14.516Z,7.38
2022-11-29T15:53:48.848Z,7.37
2022-11-29T15:56:25.953Z,7.38
2022-11-29T15:59:02.554Z,7.39
2022-11-29T16:01:34.371Z,7.39
2022-11-29T16:04:05.278Z,7.40
2022-11-29T16:06:42.341Z,7.41
2022-11-29T16:09:18.591Z,7.43
2022-11-29T16:11:50.111Z,7.43
2022-11-29T16:14:25.980Z,7.44
2022-11-29T16:16:58.190Z,7.44
2022-11-29T16:19:34.533Z,7.44
2022-11-29T16:22:15.328Z,7.45
2022-11-29T16:25:00.827Z,7.45
2022-11-29T16:27:35.127Z,7.44
2022-11-29T16:30:07.731Z,7.44
2022-11-29T16:32:43.330Z,7.43
2022-11-29T16:35:19.786Z,7.42
2022-11-29T16:37:51.134Z,7.40
2022-11-29T16:40:24.873Z,7.38
2022-11-29T16:43:24.044Z,7.37
2022-11-29T16:46:30.159Z,7.35
2022-11-29T16:49:02.693Z,7.33
2022-11-29T16:51:43.824Z,7.31
2022-11-29T16:54:28.338Z,7.31
2022-11-29T16:56:59.366Z,7.30
2022-11-29T16:59:32.493Z,7.30
2022-11-29T17:02:03.366Z,7.30
2022-11-29T17:04:34.261Z,7.29
2022-11-29T17:07:07.027Z,7.28
2022-11-29T17:09:37.742Z,7.29
2022-11-29T17:12:12.930Z,7.29
2022-11-29T17:14:43.796Z,7.30
2022-11-29T17:17:16.998Z,7.31
2022-11-29T17:19:47.769Z,7.31
2022-11-29T17:22:18.345Z,7.32
2022-11-29T17:24:49.177Z,7.30
2022-11-29T17:27:21.394Z,7.31
2022-11-29T17:29:51.883Z,7.30
2022-11-29T17:32:26.698Z,7.29
2022-11-29T17:34:57.686Z,7.29
2022-11-29T17:37:28.910Z,7.26
2022-11-29T17:39:59.505Z,7.25
2022-11-29T17:42:30.066Z,7.24
2022-11-29T17:45:00.731Z,7.24
2022-11-29T17:47:31.339Z,7.24
2022-11-29T17:50:02.196Z,7.23
2022-11-29T17:52:32.713Z,7.22
2022-11-29T17:55:03.371Z,7.21
2022-11-29T17:57:34.281Z,7.21
2022-11-29T18:00:06.850Z,7.22
2022-11-29T18:02:37.541Z,7.22
2022-11-29T18:05:09.958Z,7.21
2022-11-29T18:07:58.057Z,7.21
2022-11-29T18:10:29.456Z,7.20
2022-11-29T18:13:00.078Z,7.19
2022-11-29T18:15:30.675Z,7.17
2022-11-29T18:18:01.222Z,7.15
2022-11-29T18:20:31.876Z,7.13
2022-11-29T18:23:07.700Z,7.09
2022-11-29T18:25:40.033Z,7.07
2022-11-29T18:28:11.717Z,7.05
2022-11-29T18:30:43.905Z,7.04
2022-11-29T18:33:14.715Z,7.04
2022-11-29T18:35:45.189Z,7.03
2022-11-29T18:38:16.634Z,7.02
2022-11-29T18:40:47.566Z,7.01
2022-11-29T18:43:19.545Z,7.00
2022-11-29T18:45:50.006Z,6.98
2022-11-29T18:48:20.592Z,6.98
2022-11-29T18:50:51.246Z,6.99
2022-11-29T18:53:21.971Z,6.99
2022-11-29T18:56:02.580Z,6.96
2022-11-29T18:58:33.426Z,6.94
2022-11-29T19:01:09.150Z,6.93
2022-11-29T19:03:41.513Z,6.90
2022-11-29T19:06:14.705Z,6.88
2022-11-29T19:08:45.450Z,6.84
2022-11-29T19:11:17.580Z,6.81
2022-11-29T19:13:48.654Z,6.80
2022-11-29T19:16:20.557Z,6.79
2022-11-29T19:18:53.839Z,6.78
2022-11-29T19:21:25.818Z,6.77
2022-11-29T19:23:58.388Z,6.77
2022-11-29T19:26:31.051Z,6.76
2022-11-29T19:29:03.333Z,6.75
2022-11-29T19:31:33.961Z,6.74
2022-11-29T19:34:04.676Z,6.73
2022-11-29T19:36:37.152Z,6.71
2022-11-29T19:39:07.805Z,6.70
2022-11-29T19:41:39.413Z,6.68
2022-11-29T19:44:10.625Z,6.68
2022-11-29T19:46:42.831Z,6.66
2022-11-29T19:49:13.901Z,6.64
2022-11-29T19:51:45.347Z,6.61
2022-11-29T19:54:14.377Z,6.58
2022-11-29T19:56:45.010Z,6.55
2022-11-29T19:59:15.544Z,6.52
2022-11-29T20:01:46.332Z,6.48
2022-11-29T20:04:17.594Z,6.45
2022-11-29T20:06:51.332Z,6.43
2022-11-29T20:09:22.844Z,6.42
2022-11-29T20:11:53.346Z,6.41
2022-11-29T20:14:23.979Z,6.40
2022-11-29T20:16:57.031Z,6.38
2022-11-29T20:19:27.918Z,6.37
2022-11-29T20:21:58.576Z,6.36
2022-11-29T20:24:33.394Z,6.32
2022-11-29T20:27:07.586Z,6.30
2022-11-29T20:29:38.488Z,6.26
2022-11-29T20:32:09.431Z,6.24
2022-11-29T20:34:40.648Z,6.20
2022-11-29T20:37:22.121Z,6.16
2022-11-29T20:39:58.247Z,6.11
2022-11-29T20:42:53.795Z,6.06
2022-11-29T20:45:25.733Z,6.00
2022-11-29T20:48:01.705Z,5.96
2022-11-29T20:50:33.675Z,5.92
2022-11-29T20:53:19.003Z,5.89
2022-11-29T20:55:50.555Z,5.85
2022-11-29T20:58:19.809Z,5.82
2022-11-29T21:00:50.588Z,5.78
2022-11-29T21:03:22.233Z,5.75
2022-11-29T21:05:53.512Z,5.73
2022-11-29T21:08:26.495Z,5.69
2022-11-29T21:11:02.161Z,5.67
2022-11-29T21:13:34.633Z,5.64
2022-11-29T21:16:06.298Z,5.61
2022-11-29T21:18:37.806Z,5.59
2022-11-29T21:21:20.290Z,5.56
2022-11-29T21:24:02.812Z,5.55
2022-11-29T21:26:41.759Z,5.54
2022-11-29T21:29:18.904Z,5.54
2022-11-29T21:31:52.935Z,5.53
2022-11-29T21:34:23.774Z,5.52
2022-11-29T21:36:57.886Z,5.52
2022-11-29T21:39:33.172Z,5.52
2022-11-29T21:42:05.129Z,5.53
2022-11-29T21:44:35.713Z,5.54
2022-11-29T21:47:06.586Z,5.56
2022-11-29T21:49:37.384Z,5.58
2022-11-29T21:52:08.385Z,5.61
2022-11-29T21:54:39.146Z,5.63
2022-11-29T21:57:09.860Z,5.66
2022-11-29T21:59:40.418Z,5.68
2022-11-29T22:02:11.423Z,5.71
2022-11-29T22:04:42.111Z,5.74
2022-11-29T22:07:12.706Z,5.77
2022-11-29T22:09:43.248Z,5.79
2022-11-29T22:12:33.814Z,5.80
2022-11-29T22:15:04.450Z,5.81
2022-11-29T22:17:35.047Z,5.83
2022-11-29T22:20:06.481Z,5.85
2022-11-29T22:22:36.945Z,5.87
2022-11-29T22:25:08.127Z,5.88
2022-11-29T22:27:39.187Z,5.89
2022-11-29T22:30:11.442Z,5.91
2022-11-29T22:32:42.028Z,5.91
2022-11-29T22:35:13.079Z,5.92
2022-11-29T22:37:43.649Z,5.92
2022-11-29T22:40:15.834Z,5.93
2022-11-29T22:42:46.369Z,5.93
2022-11-29T22:45:17.411Z,5.93
2022-11-29T22:47:47.991Z,5.93
2022-11-29T22:50:18.596Z,5.95
2022-11-29T22:52:49.293Z,5.96
2022-11-29T22:55:19.921Z,5.98
2022-11-29T22:57:50.498Z,5.99
2022-11-29T23:00:21.535Z,5.99
2022-11-29T23:02:51.954Z,6.01
2022-11-29T23:05:29.403Z,6.02
2022-11-29T23:08:02.509Z,6.04
2022-11-29T23:10:33.011Z,6.06
2022-11-29T23:13:03.964Z,6.06
2022-11-29T23:15:34.501Z,6.07
2022-11-29T23:18:05.167Z,6.07
2022-11-29T23:20:38.062Z,6.10
2022-11-29T23:23:08.696Z,6.10
2022-11-29T23:25:46.848Z,6.11
2022-11-29T23:28:17.422Z,6.11
2022-11-29T23:30:47.959Z,6.10
2022-11-29T23:33:18.563Z,6.09
2022-11-29T23:35:49.280Z,6.10
2022-11-29T23:38:20.254Z,6.09
2022-11-29T23:40:50.763Z,6.09
2022-11-29T23:43:22.048Z,6.09
2022-11-29T23:45:52.833Z,6.08
2022-11-29T23:48:23.345Z,6.08
2022-11-29T23:50:54.062Z,6.07
2022-11-29T23:53:24.609Z,6.05
2022-11-29T23:56:00.916Z,6.04
2022-11-29T23:58:32.554Z,6.02
