createdAt,value
2022-08-26T00:00:03.631Z,23.68
2022-08-26T00:01:03.624Z,23.68
2022-08-26T00:02:03.695Z,23.68
2022-08-26T00:03:03.617Z,23.66
2022-08-26T00:04:03.681Z,23.66
2022-08-26T00:05:03.545Z,23.65
2022-08-26T00:06:03.543Z,23.65
2022-08-26T00:07:03.535Z,23.63
2022-08-26T00:08:03.515Z,23.63
2022-08-26T00:09:03.503Z,23.60
2022-08-26T00:10:03.497Z,23.61
2022-08-26T00:11:03.483Z,23.58
2022-08-26T00:12:03.519Z,23.57
2022-08-26T00:13:03.556Z,23.55
2022-08-26T00:14:03.470Z,23.55
2022-08-26T00:15:03.450Z,23.55
2022-08-26T00:16:03.480Z,23.54
2022-08-26T00:17:03.468Z,23.53
2022-08-26T00:18:03.437Z,23.53
2022-08-26T00:19:03.422Z,23.51
2022-08-26T00:20:03.408Z,23.51
2022-08-26T00:21:06.351Z,23.51
2022-08-26T00:22:03.391Z,23.50
2022-08-26T00:23:03.388Z,23.48
2022-08-26T00:24:03.364Z,23.48
2022-08-26T00:25:03.325Z,23.47
2022-08-26T00:26:03.355Z,23.47
2022-08-26T00:27:03.323Z,23.47
2022-08-26T00:28:03.342Z,23.47
2022-08-26T00:29:03.274Z,23.46
2022-08-26T00:30:03.272Z,23.47
2022-08-26T00:31:03.289Z,23.43
2022-08-26T00:32:03.283Z,23.43
2022-08-26T00:33:03.253Z,23.46
2022-08-26T00:34:03.249Z,23.43
2022-08-26T00:35:03.218Z,23.43
2022-08-26T00:36:03.207Z,23.42
2022-08-26T00:37:03.188Z,23.40
2022-08-26T00:38:03.187Z,23.42
2022-08-26T00:39:03.178Z,23.39
2022-08-26T00:40:05.226Z,23.39
2022-08-26T00:41:03.144Z,23.38
2022-08-26T00:42:03.137Z,23.38
2022-08-26T00:43:03.147Z,23.36
2022-08-26T00:44:03.157Z,23.35
2022-08-26T00:45:03.126Z,23.35
2022-08-26T00:46:03.163Z,23.35
2022-08-26T00:47:03.078Z,23.36
2022-08-26T00:48:03.098Z,23.33
2022-08-26T00:49:03.070Z,23.35
2022-08-26T00:50:03.075Z,23.33
2022-08-26T00:51:03.088Z,23.33
2022-08-26T00:52:03.064Z,23.33
2022-08-26T00:53:03.015Z,23.35
2022-08-26T00:54:03.669Z,23.33
2022-08-26T00:55:03.017Z,23.33
2022-08-26T00:56:02.996Z,23.33
2022-08-26T00:57:03.000Z,23.31
2022-08-26T00:58:02.982Z,23.32
2022-08-26T00:59:02.990Z,23.33
2022-08-26T01:00:02.956Z,23.32
2022-08-26T01:01:02.958Z,23.32
2022-08-26T01:02:03.215Z,23.32
2022-08-26T01:03:02.906Z,23.32
2022-08-26T01:04:02.917Z,23.31
2022-08-26T01:05:03.343Z,23.31
2022-08-26T01:06:02.876Z,23.31
2022-08-26T01:07:02.862Z,23.28
2022-08-26T01:08:03.658Z,23.31
2022-08-26T01:09:02.847Z,23.28
2022-08-26T01:10:02.855Z,23.28
2022-08-26T01:11:02.822Z,23.28
2022-08-26T01:12:02.907Z,23.27
2022-08-26T01:13:02.796Z,23.28
2022-08-26T01:14:02.868Z,23.31
2022-08-26T01:15:02.780Z,23.28
2022-08-26T01:16:02.843Z,23.28
2022-08-26T01:17:02.751Z,23.31
2022-08-26T01:18:02.811Z,23.31
2022-08-26T01:19:02.739Z,23.31
2022-08-26T01:20:02.797Z,23.31
2022-08-26T01:21:02.711Z,23.32
2022-08-26T01:22:02.701Z,23.32
2022-08-26T01:23:03.275Z,23.31
2022-08-26T01:24:02.687Z,23.32
2022-08-26T01:25:03.591Z,23.33
2022-08-26T01:26:02.648Z,23.32
2022-08-26T01:27:02.644Z,23.33
2022-08-26T01:28:02.638Z,23.32
2022-08-26T01:29:03.539Z,23.32
2022-08-26T01:30:02.638Z,23.32
2022-08-26T01:31:02.595Z,23.32
2022-08-26T01:32:02.590Z,23.32
2022-08-26T01:33:02.591Z,23.33
2022-08-26T01:34:02.563Z,23.32
2022-08-26T01:35:02.549Z,23.32
2022-08-26T01:36:02.564Z,23.33
2022-08-26T01:37:02.539Z,23.32
2022-08-26T01:38:02.539Z,23.33
2022-08-26T01:39:02.510Z,23.35
2022-08-26T01:40:02.555Z,23.32
2022-08-26T01:41:02.511Z,23.33
2022-08-26T01:42:03.153Z,23.33
2022-08-26T01:43:02.481Z,23.32
2022-08-26T01:44:02.465Z,23.32
2022-08-26T01:45:02.578Z,23.33
2022-08-26T01:46:02.516Z,23.32
2022-08-26T01:47:02.440Z,23.32
2022-08-26T01:48:02.431Z,23.32
2022-08-26T01:49:02.469Z,23.32
2022-08-26T01:50:02.890Z,23.32
2022-08-26T01:51:02.385Z,23.31
2022-08-26T01:52:02.376Z,23.31
2022-08-26T01:53:02.381Z,23.31
2022-08-26T01:54:02.367Z,23.27
2022-08-26T01:55:02.347Z,23.28
2022-08-26T01:56:02.338Z,23.25
2022-08-26T01:57:02.322Z,23.23
2022-08-26T01:58:02.585Z,23.25
2022-08-26T01:59:02.312Z,23.22
2022-08-26T02:00:02.283Z,23.22
2022-08-26T02:01:02.519Z,23.22
2022-08-26T02:02:03.048Z,23.20
2022-08-26T02:03:02.270Z,23.19
2022-08-26T02:04:02.245Z,23.19
2022-08-26T02:05:02.254Z,23.17
2022-08-26T02:06:02.225Z,23.17
2022-08-26T02:07:02.211Z,23.17
2022-08-26T02:08:02.214Z,23.17
2022-08-26T02:09:02.205Z,23.16
2022-08-26T02:10:02.172Z,23.15
2022-08-26T02:11:02.185Z,23.12
2022-08-26T02:12:02.167Z,23.12
2022-08-26T02:13:02.187Z,23.12
2022-08-26T02:14:02.136Z,23.10
2022-08-26T02:15:02.125Z,23.10
2022-08-26T02:16:02.181Z,23.10
2022-08-26T02:17:02.123Z,23.07
2022-08-26T02:18:02.096Z,23.07
2022-08-26T02:19:02.089Z,23.05
2022-08-26T02:20:02.076Z,23.04
2022-08-26T02:21:02.061Z,23.02
2022-08-26T02:22:02.054Z,23.02
2022-08-26T02:23:02.089Z,23.00
2022-08-26T02:24:02.036Z,23.00
2022-08-26T02:25:02.344Z,23.00
2022-08-26T02:26:02.000Z,22.97
2022-08-26T02:27:02.023Z,22.97
2022-08-26T02:28:02.007Z,22.95
2022-08-26T02:29:01.992Z,22.95
2022-08-26T02:30:01.978Z,22.94
2022-08-26T02:31:02.788Z,22.92
2022-08-26T02:32:02.084Z,22.92
2022-08-26T02:33:02.065Z,22.91
2022-08-26T02:34:01.933Z,22.90
2022-08-26T02:35:01.922Z,22.88
2022-08-26T02:36:01.921Z,22.88
2022-08-26T02:37:01.893Z,22.88
2022-08-26T02:38:01.870Z,22.88
2022-08-26T02:39:01.875Z,22.85
2022-08-26T02:40:01.967Z,22.83
2022-08-26T02:41:01.898Z,22.83
2022-08-26T02:42:01.841Z,22.83
2022-08-26T02:43:01.832Z,22.80
2022-08-26T02:44:01.805Z,22.82
2022-08-26T02:45:01.842Z,22.79
2022-08-26T02:46:02.534Z,22.79
2022-08-26T02:47:01.882Z,22.79
2022-08-26T02:48:01.778Z,22.77
2022-08-26T02:49:01.790Z,22.76
2022-08-26T02:50:01.749Z,22.76
2022-08-26T02:51:01.827Z,22.75
2022-08-26T02:52:02.033Z,22.75
2022-08-26T02:53:01.774Z,22.72
2022-08-26T02:54:01.752Z,22.72
2022-08-26T02:55:01.714Z,22.72
2022-08-26T02:56:01.694Z,22.72
2022-08-26T02:57:01.683Z,22.70
2022-08-26T02:58:01.763Z,22.70
2022-08-26T02:59:01.664Z,22.67
2022-08-26T03:00:01.656Z,22.68
2022-08-26T03:01:01.744Z,22.67
2022-08-26T03:02:01.657Z,22.67
2022-08-26T03:03:01.690Z,22.67
2022-08-26T03:04:01.597Z,22.67
2022-08-26T03:05:02.260Z,22.64
2022-08-26T03:06:01.585Z,22.65
2022-08-26T03:07:01.585Z,22.65
2022-08-26T03:08:01.555Z,22.65
2022-08-26T03:09:01.551Z,22.64
2022-08-26T03:10:01.531Z,22.64
2022-08-26T03:11:01.706Z,22.62
2022-08-26T03:12:01.565Z,22.65
2022-08-26T03:13:01.601Z,22.64
2022-08-26T03:14:01.785Z,22.62
2022-08-26T03:15:01.483Z,22.61
2022-08-26T03:16:01.512Z,22.62
2022-08-26T03:17:01.470Z,22.62
2022-08-26T03:18:01.477Z,22.60
2022-08-26T03:19:01.431Z,22.58
2022-08-26T03:20:01.413Z,22.58
2022-08-26T03:21:01.408Z,22.58
2022-08-26T03:22:01.398Z,22.57
2022-08-26T03:23:01.459Z,22.58
2022-08-26T03:24:01.389Z,22.58
2022-08-26T03:25:01.368Z,22.55
2022-08-26T03:26:01.384Z,22.55
2022-08-26T03:27:01.343Z,22.52
2022-08-26T03:28:01.421Z,22.55
2022-08-26T03:29:01.325Z,22.52
2022-08-26T03:30:01.392Z,22.52
2022-08-26T03:31:01.357Z,22.51
2022-08-26T03:32:01.307Z,22.47
2022-08-26T03:33:01.301Z,22.47
2022-08-26T03:34:01.282Z,22.47
2022-08-26T03:35:01.267Z,22.46
2022-08-26T03:36:01.238Z,22.45
2022-08-26T03:37:01.243Z,22.43
2022-08-26T03:38:01.238Z,22.42
2022-08-26T03:39:01.219Z,22.42
2022-08-26T03:40:01.254Z,22.40
2022-08-26T03:41:01.203Z,22.39
2022-08-26T03:42:01.179Z,22.39
2022-08-26T03:43:01.738Z,22.39
2022-08-26T03:44:01.971Z,22.36
2022-08-26T03:45:01.191Z,22.39
2022-08-26T03:46:01.135Z,22.37
2022-08-26T03:47:01.127Z,22.37
2022-08-26T03:48:01.131Z,22.36
2022-08-26T03:49:01.112Z,22.36
2022-08-26T03:50:01.107Z,22.36
2022-08-26T03:51:01.090Z,22.36
2022-08-26T03:52:01.076Z,22.36
2022-08-26T03:53:01.061Z,22.35
2022-08-26T03:54:01.043Z,22.35
2022-08-26T03:55:01.235Z,22.36
2022-08-26T03:56:01.028Z,22.35
2022-08-26T03:57:01.043Z,22.33
2022-08-26T03:58:01.021Z,22.33
2022-08-26T03:59:01.165Z,22.33
2022-08-26T04:00:00.975Z,22.35
2022-08-26T04:01:00.974Z,22.33
2022-08-26T04:02:01.019Z,22.31
2022-08-26T04:03:01.067Z,22.31
2022-08-26T04:04:01.009Z,22.31
2022-08-26T04:05:00.931Z,22.31
2022-08-26T04:06:00.911Z,22.31
2022-08-26T04:07:00.931Z,22.33
2022-08-26T04:08:00.910Z,22.30
2022-08-26T04:09:00.889Z,22.30
2022-08-26T04:10:00.869Z,22.31
2022-08-26T04:11:00.857Z,22.30
2022-08-26T04:12:00.853Z,22.31
2022-08-26T04:13:00.874Z,22.31
2022-08-26T04:14:00.817Z,22.30
2022-08-26T04:15:00.824Z,22.30
2022-08-26T04:16:00.868Z,22.31
2022-08-26T04:17:00.805Z,22.30
2022-08-26T04:18:00.787Z,22.27
2022-08-26T04:19:00.938Z,22.27
2022-08-26T04:20:00.816Z,22.24
2022-08-26T04:21:01.901Z,22.24
2022-08-26T04:22:00.734Z,22.22
2022-08-26T04:23:00.739Z,22.22
2022-08-26T04:24:00.721Z,22.22
2022-08-26T04:25:00.718Z,22.22
2022-08-26T04:26:00.734Z,22.24
2022-08-26T04:27:00.720Z,22.24
2022-08-26T04:28:00.670Z,22.25
2022-08-26T04:29:00.661Z,22.24
2022-08-26T04:30:00.659Z,22.24
2022-08-26T04:31:00.688Z,22.27
2022-08-26T04:32:00.623Z,22.25
2022-08-26T04:33:00.613Z,22.25
2022-08-26T04:34:00.688Z,22.27
2022-08-26T04:35:00.768Z,22.25
2022-08-26T04:36:00.589Z,22.25
2022-08-26T04:37:00.569Z,22.25
2022-08-26T04:38:00.558Z,22.27
2022-08-26T04:39:00.554Z,22.25
2022-08-26T04:40:00.701Z,22.27
2022-08-26T04:41:00.542Z,22.28
2022-08-26T04:42:00.509Z,22.27
2022-08-26T04:43:00.514Z,22.28
2022-08-26T04:44:00.489Z,22.27
2022-08-26T04:45:00.485Z,22.27
2022-08-26T04:46:00.495Z,22.27
2022-08-26T04:47:00.463Z,22.28
2022-08-26T04:48:00.440Z,22.28
2022-08-26T04:49:00.435Z,22.30
2022-08-26T04:50:00.423Z,22.30
2022-08-26T04:51:00.433Z,22.30
2022-08-26T04:52:00.429Z,22.28
2022-08-26T04:53:00.410Z,22.28
2022-08-26T04:54:00.381Z,22.30
2022-08-26T04:55:00.384Z,22.30
2022-08-26T04:56:00.371Z,22.30
2022-08-26T04:57:00.355Z,22.30
2022-08-26T04:58:00.343Z,22.31
2022-08-26T04:59:00.334Z,22.31
2022-08-26T05:00:00.317Z,22.31
2022-08-26T05:01:00.341Z,22.31
2022-08-26T05:02:00.350Z,22.30
2022-08-26T05:03:00.316Z,22.33
2022-08-26T05:04:00.354Z,22.33
2022-08-26T05:05:00.258Z,22.33
2022-08-26T05:06:00.316Z,22.35
2022-08-26T05:07:02.905Z,22.36
2022-08-26T05:08:00.225Z,22.37
2022-08-26T05:09:00.245Z,22.37
2022-08-26T05:10:00.234Z,22.37
2022-08-26T05:11:00.200Z,22.37
2022-08-26T05:12:00.203Z,22.39
2022-08-26T05:13:00.378Z,22.39
2022-08-26T05:14:02.283Z,22.40
2022-08-26T05:15:00.220Z,22.40
2022-08-26T05:16:01.167Z,22.43
2022-08-26T05:17:00.165Z,22.45
2022-08-26T05:18:00.197Z,22.45
2022-08-26T05:19:00.140Z,22.47
2022-08-26T05:20:00.163Z,22.47
2022-08-26T05:21:00.096Z,22.47
2022-08-26T05:22:00.191Z,22.49
2022-08-26T05:23:00.066Z,22.51
2022-08-26T05:24:00.125Z,22.52
2022-08-26T05:25:00.124Z,22.54
2022-08-26T05:26:00.430Z,22.54
2022-08-26T05:27:00.096Z,22.55
2022-08-26T05:28:00.071Z,22.55
2022-08-26T05:29:00.002Z,22.55
2022-08-26T05:29:59.987Z,22.55
2022-08-26T05:31:00.116Z,22.57
2022-08-26T05:31:59.990Z,22.58
2022-08-26T05:32:59.996Z,22.58
2022-08-26T05:34:00.019Z,22.60
2022-08-26T05:34:59.940Z,22.62
2022-08-26T05:35:59.914Z,22.62
2022-08-26T05:36:59.928Z,22.64
2022-08-26T05:37:59.935Z,22.65
2022-08-26T05:38:59.898Z,22.65
2022-08-26T05:39:59.948Z,22.67
2022-08-26T05:40:59.905Z,22.68
2022-08-26T05:41:59.883Z,22.70
2022-08-26T05:42:59.842Z,22.72
2022-08-26T05:43:59.883Z,22.70
2022-08-26T05:44:59.839Z,22.73
2022-08-26T05:45:59.931Z,22.75
2022-08-26T05:46:59.786Z,22.76
2022-08-26T05:47:59.807Z,22.79
2022-08-26T05:48:59.797Z,22.82
2022-08-26T05:49:59.792Z,22.82
2022-08-26T05:50:59.856Z,22.85
2022-08-26T05:51:59.763Z,22.88
2022-08-26T05:52:59.730Z,22.91
2022-08-26T05:53:59.729Z,22.92
2022-08-26T05:54:59.706Z,22.94
2022-08-26T05:55:59.711Z,22.97
2022-08-26T05:56:59.708Z,22.98
2022-08-26T05:57:59.678Z,22.98
2022-08-26T05:58:59.875Z,23.01
2022-08-26T05:59:59.664Z,23.02
2022-08-26T06:00:59.660Z,23.04
2022-08-26T06:01:59.730Z,23.09
2022-08-26T06:02:59.804Z,23.07
2022-08-26T06:04:01.454Z,23.09
2022-08-26T06:04:59.600Z,23.10
2022-08-26T06:05:59.613Z,23.10
2022-08-26T06:06:59.595Z,23.13
2022-08-26T06:07:59.562Z,23.13
2022-08-26T06:08:59.582Z,23.15
2022-08-26T06:10:21.614Z,23.16
2022-08-26T06:10:59.528Z,23.16
2022-08-26T06:11:59.521Z,23.19
2022-08-26T06:13:02.242Z,23.20
2022-08-26T06:14:03.565Z,23.23
2022-08-26T06:14:59.492Z,23.25
2022-08-26T06:15:59.555Z,23.31
2022-08-26T06:16:59.458Z,23.31
2022-08-26T06:17:59.454Z,23.33
2022-08-26T06:18:59.455Z,23.35
2022-08-26T06:19:59.448Z,23.38
2022-08-26T06:20:59.429Z,23.39
2022-08-26T06:21:59.436Z,23.40
2022-08-26T06:22:59.480Z,23.43
2022-08-26T06:23:59.400Z,23.47
2022-08-26T06:24:59.404Z,23.48
2022-08-26T06:25:59.362Z,23.50
2022-08-26T06:26:59.378Z,23.53
2022-08-26T06:27:59.352Z,23.53
2022-08-26T06:28:59.338Z,23.57
2022-08-26T06:29:59.347Z,23.58
2022-08-26T06:30:59.337Z,23.61
2022-08-26T06:31:59.313Z,23.60
2022-08-26T06:32:59.287Z,23.63
2022-08-26T06:33:59.300Z,23.66
2022-08-26T06:34:59.277Z,23.68
2022-08-26T06:35:59.307Z,23.68
2022-08-26T06:36:59.248Z,23.70
2022-08-26T06:37:59.234Z,23.72
2022-08-26T06:38:59.226Z,23.73
2022-08-26T06:39:59.279Z,23.76
2022-08-26T06:40:59.846Z,23.78
2022-08-26T06:41:59.332Z,23.79
2022-08-26T06:42:59.186Z,23.83
2022-08-26T06:43:59.183Z,23.85
2022-08-26T06:44:59.203Z,23.87
2022-08-26T06:45:59.199Z,23.90
2022-08-26T06:46:59.142Z,23.91
2022-08-26T06:47:59.149Z,23.95
2022-08-26T06:48:59.506Z,23.97
2022-08-26T06:49:59.127Z,24.00
2022-08-26T06:50:59.107Z,24.03
2022-08-26T06:51:59.195Z,24.05
2022-08-26T06:52:59.080Z,24.06
2022-08-26T06:53:59.069Z,24.09
2022-08-26T06:54:59.164Z,24.10
2022-08-26T06:55:59.049Z,24.13
2022-08-26T06:56:59.031Z,24.13
2022-08-26T06:57:59.021Z,24.16
2022-08-26T06:58:59.022Z,24.18
2022-08-26T06:59:59.130Z,24.22
2022-08-26T07:01:03.111Z,24.24
2022-08-26T07:01:59.114Z,24.24
2022-08-26T07:02:59.039Z,24.27
2022-08-26T07:03:58.952Z,24.28
2022-08-26T07:04:58.939Z,24.30
2022-08-26T07:05:58.962Z,24.30
2022-08-26T07:06:58.920Z,24.32
2022-08-26T07:07:58.925Z,24.37
2022-08-26T07:08:58.903Z,24.39
2022-08-26T07:09:58.892Z,24.42
2022-08-26T07:10:58.912Z,24.43
2022-08-26T07:11:58.892Z,24.46
2022-08-26T07:12:58.859Z,24.49
2022-08-26T07:13:58.845Z,24.52
2022-08-26T07:14:58.823Z,24.55
2022-08-26T07:15:58.844Z,24.57
2022-08-26T07:16:58.838Z,24.61
2022-08-26T07:17:58.842Z,24.62
2022-08-26T07:18:58.790Z,24.65
2022-08-26T07:19:58.777Z,24.67
2022-08-26T07:20:58.762Z,24.69
2022-08-26T07:21:58.765Z,24.73
2022-08-26T07:22:58.805Z,24.77
2022-08-26T07:24:01.638Z,24.80
2022-08-26T07:24:58.726Z,24.83
2022-08-26T07:25:58.764Z,24.87
2022-08-26T07:26:58.703Z,24.88
2022-08-26T07:27:58.725Z,24.91
2022-08-26T07:28:59.413Z,24.95
2022-08-26T07:29:58.739Z,24.96
2022-08-26T07:30:58.677Z,25.00
2022-08-26T07:31:58.651Z,25.02
2022-08-26T07:32:58.642Z,25.08
2022-08-26T07:33:58.658Z,25.09
2022-08-26T07:34:58.645Z,25.13
2022-08-26T07:35:58.622Z,25.15
2022-08-26T07:36:58.845Z,25.18
2022-08-26T07:37:58.623Z,25.20
2022-08-26T07:38:58.580Z,25.23
2022-08-26T07:39:58.623Z,25.27
2022-08-26T07:40:58.853Z,25.28
2022-08-26T07:41:58.538Z,25.33
2022-08-26T07:42:58.527Z,25.36
2022-08-26T07:43:58.521Z,25.39
2022-08-26T07:44:58.516Z,25.42
2022-08-26T07:45:58.539Z,25.45
2022-08-26T07:46:58.536Z,25.50
2022-08-26T07:47:58.520Z,25.52
2022-08-26T07:48:58.461Z,25.52
2022-08-26T07:49:58.455Z,25.54
2022-08-26T07:50:58.440Z,25.58
2022-08-26T07:51:58.451Z,25.58
2022-08-26T07:52:58.486Z,25.62
2022-08-26T07:53:58.507Z,25.61
2022-08-26T07:54:58.457Z,25.64
2022-08-26T07:55:58.434Z,25.62
2022-08-26T07:56:58.386Z,25.65
2022-08-26T07:57:58.390Z,25.64
2022-08-26T07:58:58.359Z,25.67
2022-08-26T07:59:58.359Z,25.70
2022-08-26T08:00:58.333Z,25.73
2022-08-26T08:01:58.359Z,25.76
2022-08-26T08:02:58.342Z,25.77
2022-08-26T08:03:58.343Z,25.80
2022-08-26T08:04:58.544Z,25.83
2022-08-26T08:05:58.325Z,25.87
2022-08-26T08:06:58.274Z,25.87
2022-08-26T08:08:26.960Z,25.88
2022-08-26T08:08:58.280Z,25.91
2022-08-26T08:09:58.233Z,25.92
2022-08-26T08:10:58.235Z,25.94
2022-08-26T08:11:58.224Z,25.95
2022-08-26T08:12:58.221Z,25.99
2022-08-26T08:13:58.205Z,25.99
2022-08-26T08:14:58.183Z,26.02
2022-08-26T08:15:58.179Z,26.05
2022-08-26T08:16:58.275Z,26.06
2022-08-26T08:18:00.681Z,26.06
2022-08-26T08:18:58.162Z,26.09
2022-08-26T08:19:58.135Z,26.09
2022-08-26T08:21:10.778Z,26.12
2022-08-26T08:21:58.128Z,26.15
2022-08-26T08:22:58.106Z,26.13
2022-08-26T08:23:58.098Z,26.13
2022-08-26T08:24:58.103Z,26.13
2022-08-26T08:25:58.161Z,26.13
2022-08-26T08:26:58.067Z,26.18
2022-08-26T08:27:58.037Z,26.18
2022-08-26T08:28:58.079Z,26.21
2022-08-26T08:29:58.035Z,26.25
2022-08-26T08:30:58.081Z,26.26
2022-08-26T08:31:58.765Z,26.30
2022-08-26T08:32:58.018Z,26.32
2022-08-26T08:33:57.981Z,26.33
2022-08-26T08:34:58.008Z,26.36
2022-08-26T08:35:57.975Z,26.40
2022-08-26T08:36:57.944Z,26.45
2022-08-26T08:37:58.002Z,26.48
2022-08-26T08:38:57.930Z,26.52
2022-08-26T08:39:58.002Z,26.55
2022-08-26T08:40:57.923Z,26.58
2022-08-26T08:41:57.930Z,26.63
2022-08-26T08:42:57.898Z,26.69
2022-08-26T08:43:57.873Z,26.72
2022-08-26T08:44:57.872Z,26.76
2022-08-26T08:45:57.936Z,26.81
2022-08-26T08:46:57.873Z,26.82
2022-08-26T08:47:57.858Z,26.87
2022-08-26T08:48:57.814Z,26.88
2022-08-26T08:49:57.803Z,26.91
2022-08-26T08:50:57.800Z,26.92
2022-08-26T08:51:57.829Z,26.94
2022-08-26T08:52:57.796Z,26.95
2022-08-26T08:53:57.782Z,26.99
2022-08-26T08:54:57.760Z,27.00
2022-08-26T08:55:57.740Z,27.06
2022-08-26T08:56:57.749Z,27.09
2022-08-26T08:58:02.006Z,27.10
2022-08-26T08:58:57.716Z,27.13
2022-08-26T08:59:57.707Z,27.18
2022-08-26T09:00:57.775Z,27.19
2022-08-26T09:01:57.720Z,27.22
2022-08-26T09:02:57.689Z,27.22
2022-08-26T09:03:57.676Z,27.24
2022-08-26T09:04:57.638Z,27.27
2022-08-26T09:05:57.642Z,27.28
2022-08-26T09:07:57.642Z,27.29
2022-08-26T09:08:57.605Z,27.31
2022-08-26T09:09:57.626Z,27.32
2022-08-26T09:10:57.619Z,27.36
2022-08-26T09:11:57.567Z,27.39
2022-08-26T09:12:57.557Z,27.40
2022-08-26T09:13:57.539Z,27.41
2022-08-26T09:14:57.547Z,27.44
2022-08-26T09:15:57.536Z,27.46
2022-08-26T09:16:57.576Z,27.49
2022-08-26T09:17:57.503Z,27.50
2022-08-26T09:18:57.490Z,27.54
2022-08-26T09:19:57.556Z,27.57
2022-08-26T09:20:57.527Z,27.60
2022-08-26T09:21:57.462Z,27.62
2022-08-26T09:22:57.457Z,27.67
2022-08-26T09:23:57.442Z,27.70
2022-08-26T09:24:57.426Z,27.74
2022-08-26T09:25:57.454Z,27.78
2022-08-26T09:26:57.404Z,27.79
2022-08-26T09:27:58.010Z,27.82
2022-08-26T09:28:57.406Z,27.85
2022-08-26T09:29:57.393Z,27.88
2022-08-26T09:30:57.402Z,27.90
2022-08-26T09:31:57.361Z,27.96
2022-08-26T09:32:57.736Z,27.99
2022-08-26T09:33:57.759Z,28.03
2022-08-26T09:34:57.335Z,28.07
2022-08-26T09:35:57.304Z,28.11
2022-08-26T09:36:57.316Z,28.15
2022-08-26T09:37:57.296Z,28.19
2022-08-26T09:38:57.314Z,28.22
2022-08-26T09:39:57.288Z,28.27
2022-08-26T09:40:59.389Z,28.33
2022-08-26T09:41:57.245Z,28.34
2022-08-26T09:42:57.260Z,28.40
2022-08-26T09:43:57.232Z,28.44
2022-08-26T09:44:57.238Z,28.48
2022-08-26T09:45:59.478Z,28.52
2022-08-26T09:46:57.198Z,28.56
2022-08-26T09:47:57.189Z,28.59
2022-08-26T09:48:57.199Z,28.59
2022-08-26T09:49:57.181Z,28.61
2022-08-26T09:50:57.158Z,28.59
2022-08-26T09:51:57.149Z,28.62
2022-08-26T09:52:57.125Z,28.62
2022-08-26T09:53:57.119Z,28.67
2022-08-26T09:54:57.134Z,28.68
2022-08-26T09:55:57.116Z,28.73
2022-08-26T09:56:57.090Z,28.76
2022-08-26T09:57:59.927Z,28.80
2022-08-26T09:58:57.074Z,28.85
2022-08-26T09:59:57.057Z,28.88
2022-08-26T10:00:57.111Z,28.90
2022-08-26T10:01:57.136Z,28.93
2022-08-26T10:02:58.162Z,28.95
2022-08-26T10:03:57.044Z,28.95
2022-08-26T10:04:57.040Z,28.93
2022-08-26T10:05:56.987Z,28.93
2022-08-26T10:06:57.003Z,28.92
2022-08-26T10:07:56.968Z,28.95
2022-08-26T10:08:56.982Z,28.96
2022-08-26T10:09:56.944Z,28.96
2022-08-26T10:10:56.938Z,29.00
2022-08-26T10:11:56.918Z,29.02
2022-08-26T10:12:56.918Z,29.06
2022-08-26T10:13:56.919Z,29.11
2022-08-26T10:14:56.981Z,29.14
2022-08-26T10:15:56.878Z,29.19
2022-08-26T10:16:56.938Z,29.23
2022-08-26T10:17:56.872Z,29.27
2022-08-26T10:19:00.030Z,29.26
2022-08-26T10:19:57.846Z,29.27
2022-08-26T10:20:56.828Z,29.27
2022-08-26T10:21:56.818Z,29.28
2022-08-26T10:22:56.804Z,29.30
2022-08-26T10:23:56.798Z,29.31
2022-08-26T10:24:56.831Z,29.31
2022-08-26T10:25:59.070Z,29.33
2022-08-26T10:26:56.807Z,29.33
2022-08-26T10:27:56.751Z,29.34
2022-08-26T10:28:56.744Z,29.34
2022-08-26T10:29:56.728Z,29.33
2022-08-26T10:30:56.747Z,29.31
2022-08-26T10:32:02.533Z,29.33
2022-08-26T10:32:56.705Z,29.31
2022-08-26T10:34:00.069Z,29.27
2022-08-26T10:34:56.681Z,29.23
2022-08-26T10:35:56.681Z,29.19
2022-08-26T10:37:14.629Z,29.18
2022-08-26T10:37:56.680Z,29.18
2022-08-26T10:38:56.635Z,29.16
2022-08-26T10:39:58.623Z,29.19
2022-08-26T10:40:56.628Z,29.19
2022-08-26T10:41:56.607Z,29.18
2022-08-26T10:42:56.601Z,29.21
2022-08-26T10:43:56.586Z,29.23
2022-08-26T10:44:58.415Z,29.26
2022-08-26T10:45:56.586Z,29.23
2022-08-26T10:46:56.554Z,29.21
2022-08-26T10:47:56.545Z,29.24
2022-08-26T10:48:56.531Z,29.27
2022-08-26T10:50:00.449Z,29.28
2022-08-26T10:50:56.521Z,29.31
2022-08-26T10:51:56.506Z,29.36
2022-08-26T10:52:56.499Z,29.39
2022-08-26T10:53:56.488Z,29.43
2022-08-26T10:54:56.468Z,29.48
2022-08-26T10:55:56.462Z,29.53
2022-08-26T10:56:56.471Z,29.60
2022-08-26T10:57:56.442Z,29.65
2022-08-26T10:58:56.440Z,29.73
2022-08-26T10:59:56.421Z,29.79
2022-08-26T11:00:56.442Z,29.87
2022-08-26T11:01:56.395Z,29.92
2022-08-26T11:02:56.381Z,29.97
2022-08-26T11:03:57.840Z,30.01
2022-08-26T11:04:56.417Z,30.04
2022-08-26T11:05:56.358Z,30.05
2022-08-26T11:06:56.376Z,30.08
2022-08-26T11:07:56.332Z,30.10
2022-08-26T11:08:56.320Z,30.11
2022-08-26T11:09:56.313Z,30.15
2022-08-26T11:10:56.306Z,30.13
2022-08-26T11:11:56.306Z,30.13
2022-08-26T11:12:56.300Z,30.17
2022-08-26T11:13:56.272Z,30.16
2022-08-26T11:14:59.090Z,30.17
2022-08-26T11:15:56.258Z,30.16
2022-08-26T11:16:56.308Z,30.13
2022-08-26T11:17:56.224Z,30.07
2022-08-26T11:18:56.205Z,30.05
2022-08-26T11:20:01.597Z,30.04
2022-08-26T11:20:56.232Z,30.04
2022-08-26T11:21:56.197Z,30.04
2022-08-26T11:22:56.166Z,30.01
2022-08-26T11:23:56.165Z,30.04
2022-08-26T11:24:56.148Z,30.04
2022-08-26T11:25:56.146Z,30.07
2022-08-26T11:26:56.748Z,30.04
2022-08-26T11:27:56.129Z,30.04
2022-08-26T11:28:56.096Z,30.05
2022-08-26T11:29:56.091Z,30.04
2022-08-26T11:30:58.218Z,30.02
2022-08-26T11:31:56.191Z,29.98
2022-08-26T11:32:56.104Z,29.92
2022-08-26T11:33:56.067Z,29.86
2022-08-26T11:34:56.408Z,29.82
2022-08-26T11:35:56.032Z,29.79
2022-08-26T11:36:56.022Z,29.78
2022-08-26T11:37:56.080Z,29.76
2022-08-26T11:38:56.006Z,29.74
2022-08-26T11:39:57.162Z,29.71
2022-08-26T11:40:55.973Z,29.68
2022-08-26T11:41:55.978Z,29.64
2022-08-26T11:42:55.961Z,29.60
2022-08-26T11:43:55.977Z,29.58
2022-08-26T11:44:57.925Z,29.57
2022-08-26T11:45:55.990Z,29.55
2022-08-26T11:46:55.932Z,29.53
2022-08-26T11:47:55.909Z,29.51
2022-08-26T11:48:55.900Z,29.48
2022-08-26T11:49:55.904Z,29.45
2022-08-26T11:50:55.918Z,29.34
2022-08-26T11:51:55.883Z,29.26
2022-08-26T11:52:55.841Z,29.15
2022-08-26T11:53:55.855Z,29.00
2022-08-26T11:54:55.835Z,28.70
2022-08-26T11:55:55.867Z,28.40
2022-08-26T11:56:55.792Z,28.04
2022-08-26T11:57:55.809Z,27.82
2022-08-26T11:58:55.774Z,27.60
2022-08-26T11:59:55.788Z,27.44
2022-08-26T12:00:55.785Z,27.34
2022-08-26T12:01:55.760Z,27.22
2022-08-26T12:02:55.767Z,27.17
2022-08-26T12:03:55.833Z,27.12
2022-08-26T12:04:55.724Z,27.06
2022-08-26T12:05:55.770Z,27.00
2022-08-26T12:06:55.702Z,26.91
2022-08-26T12:07:55.683Z,26.85
2022-08-26T12:08:55.677Z,26.77
2022-08-26T12:09:56.389Z,26.75
2022-08-26T12:10:55.661Z,26.67
2022-08-26T12:11:58.109Z,26.66
2022-08-26T12:12:55.632Z,26.62
2022-08-26T12:13:55.653Z,26.54
2022-08-26T12:14:55.606Z,26.51
2022-08-26T12:15:55.836Z,26.48
2022-08-26T12:16:55.612Z,26.48
2022-08-26T12:17:55.583Z,26.48
2022-08-26T12:18:55.568Z,26.48
2022-08-26T12:19:55.580Z,26.45
2022-08-26T12:20:55.545Z,26.44
2022-08-26T12:21:55.577Z,26.36
2022-08-26T12:22:55.524Z,26.32
2022-08-26T12:23:55.512Z,26.28
2022-08-26T12:24:55.504Z,26.23
2022-08-26T12:25:55.517Z,26.17
2022-08-26T12:26:55.506Z,26.06
2022-08-26T12:27:55.475Z,26.01
2022-08-26T12:28:55.473Z,25.99
2022-08-26T12:29:55.452Z,25.98
2022-08-26T12:30:55.448Z,25.99
2022-08-26T12:31:55.478Z,26.02
2022-08-26T12:32:58.006Z,26.02
2022-08-26T12:33:55.403Z,26.02
2022-08-26T12:34:55.459Z,26.01
2022-08-26T12:35:56.289Z,25.99
2022-08-26T12:36:55.451Z,25.97
2022-08-26T12:37:55.365Z,25.94
2022-08-26T12:38:58.119Z,25.88
2022-08-26T12:39:55.447Z,25.83
2022-08-26T12:40:55.335Z,25.80
2022-08-26T12:41:55.349Z,25.79
2022-08-26T12:42:55.393Z,25.76
2022-08-26T12:43:55.290Z,25.67
2022-08-26T12:44:55.288Z,25.64
2022-08-26T12:45:55.328Z,25.61
2022-08-26T12:46:55.295Z,25.58
2022-08-26T12:47:55.264Z,25.55
2022-08-26T12:48:55.249Z,25.52
2022-08-26T12:49:55.240Z,25.47
2022-08-26T12:50:55.243Z,25.45
2022-08-26T12:51:55.214Z,25.39
2022-08-26T12:52:55.277Z,25.36