createdAt,value
2023-04-11T00:00:00.124Z,99.90
2023-04-11T00:02:28.462Z,99.90
2023-04-11T00:04:57.387Z,99.90
2023-04-11T00:07:24.235Z,99.90
2023-04-11T00:09:51.342Z,99.90
2023-04-11T00:12:18.255Z,99.90
2023-04-11T00:14:49.030Z,99.90
2023-04-11T00:17:17.709Z,99.90
2023-04-11T00:19:46.236Z,99.90
2023-04-11T00:22:17.979Z,99.90
2023-04-11T00:24:45.627Z,99.90
2023-04-11T00:27:12.711Z,99.90
2023-04-11T00:29:39.682Z,99.90
2023-04-11T00:32:06.597Z,99.90
2023-04-11T00:34:36.738Z,99.90
2023-04-11T00:37:03.667Z,99.90
2023-04-11T00:39:34.230Z,99.90
2023-04-11T00:42:05.694Z,99.90
2023-04-11T00:44:32.893Z,99.90
2023-04-11T00:47:02.252Z,99.90
2023-04-11T00:49:32.145Z,99.90
2023-04-11T00:52:00.495Z,99.90
2023-04-11T00:54:32.259Z,99.90
2023-04-11T00:57:04.220Z,99.90
2023-04-11T00:59:32.640Z,99.90
2023-04-11T01:02:02.112Z,99.90
2023-04-11T01:04:32.920Z,99.90
2023-04-11T01:07:06.371Z,99.90
2023-04-11T01:09:35.467Z,99.90
2023-04-11T01:12:04.971Z,99.90
2023-04-11T01:14:32.034Z,99.90
2023-04-11T01:17:02.303Z,99.90
2023-04-11T01:19:29.433Z,99.90
2023-04-11T01:21:58.166Z,99.90
2023-04-11T01:24:25.304Z,99.90
2023-04-11T01:26:52.281Z,99.90
2023-04-11T01:29:19.202Z,99.90
2023-04-11T01:31:46.529Z,99.90
2023-04-11T01:34:14.953Z,99.90
2023-04-11T01:36:42.781Z,99.90
2023-04-11T01:39:10.053Z,99.90
2023-04-11T01:41:37.499Z,99.90
2023-04-11T01:44:04.723Z,99.90
2023-04-11T01:46:34.150Z,99.90
2023-04-11T01:49:01.622Z,99.90
2023-04-11T01:51:28.769Z,99.90
2023-04-11T01:53:56.636Z,99.90
2023-04-11T01:56:23.605Z,99.90
2023-04-11T01:58:50.655Z,99.90
2023-04-11T02:01:19.209Z,99.90
2023-04-11T02:03:46.717Z,99.90
2023-04-11T02:06:15.560Z,99.90
2023-04-11T02:08:44.113Z,99.90
2023-04-11T02:11:12.458Z,99.90
2023-04-11T02:13:39.568Z,99.90
2023-04-11T02:16:08.377Z,99.90
2023-04-11T02:18:38.201Z,99.90
2023-04-11T02:21:05.982Z,99.90
2023-04-11T02:23:32.975Z,99.90
2023-04-11T02:26:00.997Z,99.90
2023-04-11T02:28:28.798Z,99.90
2023-04-11T02:30:57.063Z,99.90
2023-04-11T02:33:24.211Z,99.90
2023-04-11T02:35:51.101Z,99.90
2023-04-11T02:38:17.929Z,99.90
2023-04-11T02:40:44.703Z,99.90
2023-04-11T02:43:12.071Z,99.90
2023-04-11T02:45:44.504Z,99.90
2023-04-11T02:48:11.345Z,99.90
2023-04-11T02:50:40.980Z,99.90
2023-04-11T02:53:08.173Z,99.90
2023-04-11T02:55:44.005Z,99.90
2023-04-11T02:58:18.190Z,99.90
2023-04-11T03:00:45.741Z,99.90
2023-04-11T03:03:15.904Z,99.90
2023-04-11T03:05:42.835Z,99.90
2023-04-11T03:08:09.599Z,99.90
2023-04-11T03:10:36.639Z,99.90
2023-04-11T03:13:03.870Z,99.90
2023-04-11T03:15:32.356Z,99.90
2023-04-11T03:17:59.317Z,99.90
2023-04-11T03:20:27.669Z,99.90
2023-04-11T03:22:54.623Z,99.90
2023-04-11T03:25:21.532Z,99.90
2023-04-11T03:27:48.855Z,99.90
2023-04-11T03:30:16.998Z,99.90
2023-04-11T03:32:44.902Z,99.90
2023-04-11T03:35:14.887Z,99.90
2023-04-11T03:37:42.889Z,99.90
2023-04-11T03:40:11.769Z,99.90
2023-04-11T03:42:39.246Z,99.90
2023-04-11T03:45:08.281Z,99.90
2023-04-11T03:47:35.394Z,99.90
2023-04-11T03:50:02.232Z,99.90
2023-04-11T03:52:29.164Z,99.90
2023-04-11T03:54:55.968Z,99.90
2023-04-11T03:57:22.713Z,99.90
2023-04-11T03:59:49.719Z,99.90
2023-04-11T04:02:17.125Z,99.90
2023-04-11T04:04:47.232Z,99.90
2023-04-11T04:07:14.928Z,99.90
2023-04-11T04:09:43.197Z,99.90
2023-04-11T04:12:10.268Z,99.90
2023-04-11T04:14:38.440Z,99.90
2023-04-11T04:17:07.748Z,99.90
2023-04-11T04:19:34.528Z,99.90
2023-04-11T04:22:01.476Z,99.90
2023-04-11T04:24:29.539Z,99.90
2023-04-11T04:27:01.024Z,99.90
2023-04-11T04:29:39.826Z,99.90
2023-04-11T04:32:22.347Z,99.90
2023-04-11T04:34:56.376Z,99.90
2023-04-11T04:37:25.290Z,99.90
2023-04-11T04:39:56.761Z,99.90
2023-04-11T04:42:28.910Z,99.90
2023-04-11T04:44:57.386Z,99.90
2023-04-11T04:47:26.233Z,99.90
2023-04-11T04:49:56.557Z,99.90
2023-04-11T04:52:27.772Z,99.90
2023-04-11T04:55:01.410Z,99.90
2023-04-11T04:57:30.170Z,99.90
2023-04-11T04:59:58.821Z,99.90
2023-04-11T05:02:26.813Z,99.90
2023-04-11T05:04:57.410Z,99.90
2023-04-11T05:07:24.190Z,99.90
2023-04-11T05:09:51.417Z,99.90
2023-04-11T05:12:20.350Z,99.90
2023-04-11T05:14:47.915Z,99.90
2023-04-11T05:17:14.956Z,99.90
2023-04-11T05:19:41.817Z,99.90
2023-04-11T05:22:11.023Z,99.90
2023-04-11T05:24:38.796Z,99.90
2023-04-11T05:27:06.231Z,99.90
2023-04-11T05:29:32.983Z,99.90
2023-04-11T05:31:59.731Z,99.90
2023-04-11T05:34:31.402Z,99.90
2023-04-11T05:36:58.378Z,99.90
2023-04-11T05:39:25.142Z,99.90
2023-04-11T05:41:52.056Z,99.90
2023-04-11T05:44:18.834Z,99.90
2023-04-11T05:54:37.604Z,99.90
2023-04-11T05:57:13.302Z,99.90
2023-04-11T06:00:28.604Z,99.90
2023-04-11T06:04:58.545Z,99.90
2023-04-11T06:06:52.606Z,99.90
2023-04-11T06:09:19.849Z,99.90
2023-04-11T06:11:46.715Z,99.90
2023-04-11T06:14:13.466Z,99.90
2023-04-11T06:16:40.245Z,99.90
2023-04-11T06:19:07.049Z,99.90
2023-04-11T06:21:34.269Z,99.90
2023-04-11T06:24:11.276Z,99.90
2023-04-11T06:26:38.132Z,99.90
2023-04-11T06:29:06.550Z,99.90
2023-04-11T06:31:33.930Z,99.90
2023-04-11T06:34:01.627Z,99.90
2023-04-11T06:36:30.207Z,99.90
2023-04-11T06:38:58.420Z,99.90
2023-04-11T06:41:25.403Z,99.90
2023-04-11T06:43:52.190Z,99.90
2023-04-11T06:46:19.290Z,99.90
2023-04-11T06:48:46.160Z,99.90
2023-04-11T06:51:16.688Z,99.90
2023-04-11T06:53:43.941Z,99.90
2023-04-11T06:56:11.047Z,99.90
2023-04-11T06:58:37.937Z,99.90
2023-04-11T07:01:04.773Z,99.90
2023-04-11T07:03:32.673Z,99.90
2023-04-11T07:05:59.915Z,99.90
2023-04-11T07:08:26.970Z,99.90
2023-04-11T07:10:53.716Z,99.90
2023-04-11T07:13:21.555Z,99.90
2023-04-11T07:15:48.685Z,99.90
2023-04-11T07:18:15.512Z,99.90
2023-04-11T07:20:42.510Z,99.90
2023-04-11T07:23:09.524Z,99.90
2023-04-11T07:25:37.000Z,99.90
2023-04-11T07:28:07.628Z,99.90
2023-04-11T07:30:40.477Z,99.90
2023-04-11T07:33:08.604Z,99.90
2023-04-11T07:35:35.671Z,99.90
2023-04-11T07:38:02.499Z,99.90
2023-04-11T07:40:29.292Z,99.90
2023-04-11T07:42:56.147Z,99.90
2023-04-11T07:45:24.482Z,99.90
2023-04-11T07:47:52.894Z,99.90
2023-04-11T07:50:19.927Z,99.90
2023-04-11T07:52:48.826Z,99.90
2023-04-11T07:55:15.649Z,99.90
2023-04-11T07:57:42.544Z,99.90
2023-04-11T08:00:18.704Z,99.90
2023-04-11T08:02:45.605Z,99.90
2023-04-11T08:05:12.512Z,99.90
2023-04-11T08:07:39.295Z,99.90
2023-04-11T08:10:07.252Z,99.90
2023-04-11T08:12:34.104Z,99.90
2023-04-11T08:15:00.904Z,99.90
2023-04-11T08:17:29.322Z,99.90
2023-04-11T08:19:57.596Z,99.90
2023-04-11T08:22:26.805Z,99.90
2023-04-11T08:24:55.005Z,99.90
2023-04-11T08:27:21.824Z,99.90
2023-04-11T08:29:48.528Z,99.90
2023-04-11T08:32:15.472Z,99.90
2023-04-11T08:34:42.310Z,99.90
2023-04-11T08:37:09.211Z,99.90
2023-04-11T08:39:36.140Z,99.90
2023-04-11T08:42:03.894Z,99.90
2023-04-11T08:44:31.866Z,99.90
2023-04-11T08:46:59.545Z,99.90
2023-04-11T08:49:26.389Z,99.90
2023-04-11T08:52:18.730Z,99.90
2023-04-11T08:54:53.766Z,99.90
2023-04-11T08:57:28.103Z,99.90
2023-04-11T08:59:56.235Z,99.90
2023-04-11T09:02:23.289Z,99.90
2023-04-11T09:04:50.162Z,99.90
2023-04-11T09:07:20.117Z,99.90
2023-04-11T09:09:46.896Z,99.90
2023-04-11T09:12:13.966Z,99.90
2023-04-11T09:14:42.101Z,99.90
2023-04-11T09:17:29.612Z,99.90
2023-04-11T09:20:18.904Z,99.90
2023-04-11T09:22:48.077Z,99.90
2023-04-11T09:25:14.887Z,99.90
2023-04-11T09:27:41.718Z,99.90
2023-04-11T09:30:22.843Z,99.90
2023-04-11T09:32:53.316Z,99.90
2023-04-11T09:35:25.518Z,99.90
2023-04-11T09:37:57.340Z,99.90
2023-04-11T09:40:31.427Z,99.90
2023-04-11T09:43:00.521Z,99.90
2023-04-11T09:45:28.653Z,99.90
2023-04-11T09:47:58.284Z,99.90
2023-04-11T09:50:26.711Z,99.90
2023-04-11T09:52:56.485Z,99.90
2023-04-11T09:55:26.033Z,99.90
2023-04-11T09:57:54.686Z,99.90
2023-04-11T10:00:24.335Z,99.90
2023-04-11T10:02:53.606Z,99.90
2023-04-11T10:05:26.031Z,99.90
2023-04-11T10:08:12.879Z,99.90
2023-04-11T10:10:43.699Z,99.90
2023-04-11T10:13:35.723Z,99.90
2023-04-11T10:16:10.368Z,99.90
2023-04-11T10:18:39.003Z,99.90
2023-04-11T10:21:28.869Z,99.90
2023-04-11T10:24:28.145Z,99.90
2023-04-11T10:27:05.620Z,99.90
2023-04-11T10:29:40.480Z,99.90
2023-04-11T10:32:11.641Z,99.90
2023-04-11T10:34:40.855Z,99.90
2023-04-11T10:37:10.834Z,93.30
2023-04-11T10:40:00.702Z,90.70
2023-04-11T10:42:34.035Z,89.50
2023-04-11T10:45:26.587Z,90.40
2023-04-11T10:47:58.488Z,89.60
2023-04-11T10:50:30.251Z,94.60
2023-04-11T10:53:03.106Z,86.40
2023-04-11T10:55:33.000Z,85.40
2023-04-11T10:58:09.622Z,85.80
2023-04-11T11:00:51.664Z,82.00
2023-04-11T11:03:30.527Z,83.80
2023-04-11T11:05:59.572Z,89.20
2023-04-11T11:08:30.899Z,88.00
2023-04-11T11:11:02.400Z,91.20
2023-04-11T11:13:53.079Z,89.70
2023-04-11T11:16:22.302Z,95.20
2023-04-11T11:18:53.595Z,91.40
2023-04-11T11:21:28.173Z,91.60
2023-04-11T11:24:01.031Z,94.80
2023-04-11T11:26:44.708Z,96.30
2023-04-11T11:29:12.337Z,95.80
2023-04-11T11:31:41.868Z,97.80
2023-04-11T11:34:22.745Z,99.90
2023-04-11T11:36:50.675Z,99.90
2023-04-11T11:39:17.785Z,99.90
2023-04-11T11:41:44.772Z,99.90
2023-04-11T11:44:29.487Z,99.90
2023-04-11T11:47:04.250Z,99.90
2023-04-11T11:49:46.651Z,99.90
2023-04-11T11:52:31.792Z,99.90
2023-04-11T11:54:58.693Z,99.90
2023-04-11T11:57:25.939Z,99.90
2023-04-11T11:59:54.457Z,99.90
2023-04-11T12:02:23.566Z,99.90
2023-04-11T12:04:50.707Z,99.90
2023-04-11T12:07:22.812Z,99.90
2023-04-11T12:09:50.124Z,99.90
2023-04-11T12:12:19.532Z,99.90
2023-04-11T12:14:53.929Z,99.90
2023-04-11T12:17:20.907Z,99.90
2023-04-11T12:19:48.068Z,99.90
2023-04-11T12:22:15.588Z,99.90
2023-04-11T12:24:42.333Z,99.90
2023-04-11T12:27:10.138Z,99.90
2023-04-11T12:29:37.487Z,99.90
2023-04-11T12:32:04.415Z,99.90
2023-04-11T12:34:31.115Z,99.90
2023-04-11T12:36:58.095Z,99.90
2023-04-11T12:39:24.926Z,99.90
2023-04-11T12:41:52.899Z,99.90
2023-04-11T12:44:19.725Z,99.90
2023-04-11T12:46:46.459Z,99.90
2023-04-11T12:49:13.270Z,99.90
2023-04-11T12:51:39.974Z,99.90
2023-04-11T12:54:06.794Z,99.90
2023-04-11T12:56:34.080Z,99.90
2023-04-11T12:59:00.963Z,99.90
2023-04-11T13:01:32.146Z,99.90
2023-04-11T13:03:59.142Z,99.90
2023-04-11T13:06:26.104Z,99.90
2023-04-11T13:08:52.956Z,99.90
2023-04-11T13:11:19.859Z,99.90
2023-04-11T13:13:46.882Z,99.90
2023-04-11T13:16:13.688Z,99.90
2023-04-11T13:18:40.968Z,99.90
2023-04-11T13:21:08.470Z,99.90
2023-04-11T13:23:35.810Z,99.90
2023-04-11T13:26:02.927Z,99.90
2023-04-11T13:28:29.921Z,99.90
2023-04-11T13:30:56.656Z,99.90
2023-04-11T13:33:23.330Z,99.90
2023-04-11T13:35:50.262Z,99.90
2023-04-11T13:38:16.940Z,99.90
2023-04-11T13:40:43.709Z,99.90
2023-04-11T13:43:10.899Z,99.90
2023-04-11T13:45:37.743Z,99.90
2023-04-11T13:48:04.884Z,99.90
2023-04-11T13:50:33.799Z,99.90
2023-04-11T13:53:01.217Z,99.90
2023-04-11T13:55:28.082Z,99.90
2023-04-11T13:57:54.798Z,99.90
2023-04-11T14:00:22.004Z,99.90
2023-04-11T14:02:51.151Z,99.90
2023-04-11T14:05:19.364Z,99.90
2023-04-11T14:07:46.126Z,99.90
2023-04-11T14:10:12.958Z,99.90
2023-04-11T14:12:39.741Z,99.90
2023-04-11T14:15:07.867Z,99.90
2023-04-11T14:17:34.616Z,99.90
2023-04-11T14:20:01.363Z,99.90
2023-04-11T14:22:28.088Z,99.90
2023-04-11T14:24:54.820Z,99.90
2023-04-11T14:27:21.555Z,99.90
2023-04-11T14:29:48.351Z,99.90
2023-04-11T14:32:15.226Z,99.90
2023-04-11T14:34:41.973Z,99.90
2023-04-11T14:37:08.763Z,99.90
2023-04-11T14:39:35.601Z,99.90
2023-04-11T14:42:02.639Z,99.90
2023-04-11T14:44:29.784Z,99.90
2023-04-11T14:46:56.701Z,99.90
2023-04-11T14:49:23.454Z,99.90
2023-04-11T14:51:50.282Z,99.90
2023-04-11T14:54:17.102Z,99.90
2023-04-11T14:56:44.041Z,99.90
2023-04-11T14:59:11.420Z,99.90
2023-04-11T15:01:38.956Z,99.90
2023-04-11T15:04:06.070Z,99.50
2023-04-11T15:06:33.333Z,99.50
2023-04-11T15:09:00.108Z,99.90
2023-04-11T15:11:27.468Z,99.90
2023-04-11T15:13:54.991Z,98.20
2023-04-11T15:16:22.183Z,93.70
2023-04-11T15:18:49.985Z,94.70
2023-04-11T15:21:16.849Z,99.90
2023-04-11T15:23:44.995Z,99.90
2023-04-11T15:26:11.830Z,99.90
2023-04-11T15:28:39.433Z,99.90
2023-04-11T15:31:09.007Z,99.90
2023-04-11T15:33:36.688Z,99.90
2023-04-11T15:36:04.759Z,99.90
2023-04-11T15:38:31.591Z,99.90
2023-04-11T15:40:59.831Z,99.90
2023-04-11T15:43:27.462Z,99.90
2023-04-11T15:45:54.816Z,99.90
2023-04-11T15:48:21.592Z,99.90
2023-04-11T15:50:48.631Z,99.90
2023-04-11T15:53:15.450Z,99.90
2023-04-11T15:55:43.337Z,99.90
2023-04-11T15:58:16.904Z,99.90
2023-04-11T16:00:47.984Z,99.90
2023-04-11T16:03:16.506Z,99.90
2023-04-11T16:05:44.173Z,99.90
2023-04-11T16:08:10.958Z,99.90
2023-04-11T16:10:37.748Z,99.90
2023-04-11T16:13:04.597Z,99.90
2023-04-11T16:15:32.044Z,99.90
2023-04-11T16:17:58.879Z,99.90
2023-04-11T16:20:25.684Z,99.90
2023-04-11T16:22:52.432Z,99.90
2023-04-11T16:25:21.221Z,99.90
2023-04-11T16:27:49.888Z,99.90
2023-04-11T16:30:17.228Z,99.90
2023-04-11T16:32:44.189Z,99.90
2023-04-11T16:35:11.244Z,99.90
2023-04-11T16:37:38.002Z,99.90
2023-04-11T16:40:10.990Z,99.90
2023-04-11T16:42:38.495Z,99.90
2023-04-11T16:45:06.524Z,99.90
2023-04-11T16:47:33.493Z,99.90
2023-04-11T16:50:00.203Z,99.90
2023-04-11T16:52:26.978Z,99.90
2023-04-11T16:54:53.830Z,99.90
2023-04-11T16:57:20.713Z,99.90
2023-04-11T16:59:47.468Z,99.90
2023-04-11T17:02:14.337Z,99.90
2023-04-11T17:04:41.371Z,99.90
2023-04-11T17:07:09.445Z,99.90
2023-04-11T17:09:36.187Z,99.90
2023-04-11T17:12:03.295Z,99.90
2023-04-11T17:14:30.970Z,99.90
2023-04-11T17:16:57.808Z,99.90
2023-04-11T17:19:25.220Z,99.90
2023-04-11T17:21:52.400Z,99.90
2023-04-11T17:24:19.214Z,99.90
2023-04-11T17:26:46.410Z,99.90
2023-04-11T17:29:13.413Z,99.90
2023-04-11T17:31:40.282Z,99.90
2023-04-11T17:34:07.130Z,99.90
2023-04-11T17:36:33.906Z,99.90
2023-04-11T17:39:01.027Z,99.90
2023-04-11T17:41:27.769Z,99.90
2023-04-11T17:43:56.565Z,99.90
2023-04-11T17:46:23.470Z,99.90
2023-04-11T17:48:50.190Z,99.90
2023-04-11T17:51:16.903Z,99.90
2023-04-11T17:53:43.654Z,99.90
2023-04-11T17:56:10.333Z,99.90
2023-04-11T17:58:38.112Z,99.90
2023-04-11T18:01:09.419Z,99.90
2023-04-11T18:03:36.277Z,99.90
2023-04-11T18:06:03.345Z,99.90
2023-04-11T18:08:42.388Z,99.90
2023-04-11T18:11:16.336Z,99.90
2023-04-11T18:13:43.838Z,99.90
2023-04-11T18:16:11.307Z,99.90
2023-04-11T18:18:38.239Z,99.90
2023-04-11T18:21:07.300Z,99.90
2023-04-11T18:23:35.197Z,99.90
2023-04-11T18:26:01.937Z,99.90
2023-04-11T18:28:29.047Z,99.90
2023-04-11T18:30:56.282Z,99.90
2023-04-11T18:33:23.101Z,99.90
2023-04-11T18:35:49.899Z,99.90
2023-04-11T18:38:16.888Z,99.90
2023-04-11T18:40:43.791Z,99.90
2023-04-11T18:43:10.711Z,99.90
2023-04-11T18:45:38.434Z,99.90
2023-04-11T18:48:06.516Z,99.90
2023-04-11T18:50:38.514Z,99.90
2023-04-11T18:53:08.839Z,99.90
2023-04-11T18:55:36.649Z,99.90
2023-04-11T18:58:05.629Z,99.90
2023-04-11T19:00:34.526Z,99.90
2023-04-11T19:03:01.746Z,99.90
2023-04-11T19:05:29.408Z,99.90
2023-04-11T19:07:56.265Z,99.90
2023-04-11T19:10:23.131Z,99.90
2023-04-11T19:12:49.826Z,99.90
2023-04-11T19:15:16.537Z,99.90
2023-04-11T19:17:43.342Z,99.90
2023-04-11T19:20:12.634Z,99.90
2023-04-11T19:22:40.858Z,99.90
2023-04-11T19:25:10.955Z,99.90
2023-04-11T19:27:40.287Z,99.90
2023-04-11T19:30:13.362Z,99.90
2023-04-11T19:32:43.249Z,99.90
2023-04-11T19:35:11.510Z,99.90
2023-04-11T19:37:39.060Z,99.90
2023-04-11T19:40:07.694Z,99.90
2023-04-11T19:42:37.111Z,99.90
2023-04-11T19:45:04.960Z,99.90
2023-04-11T19:47:32.082Z,99.90
2023-04-11T19:50:00.671Z,99.90
2023-04-11T19:52:28.054Z,99.90
2023-04-11T19:54:56.352Z,99.90
2023-04-11T19:57:25.539Z,99.90
2023-04-11T19:59:52.290Z,99.90
2023-04-11T20:02:19.169Z,99.90
2023-04-11T20:04:46.207Z,99.90
2023-04-11T20:07:12.992Z,99.90
2023-04-11T20:09:39.693Z,99.90
2023-04-11T20:12:06.700Z,99.90
2023-04-11T20:14:33.828Z,99.90
2023-04-11T20:17:00.838Z,99.90
2023-04-11T20:19:29.772Z,99.90
2023-04-11T20:21:56.652Z,99.90
2023-04-11T20:24:23.972Z,99.90
2023-04-11T20:26:51.304Z,99.90
2023-04-11T20:29:18.389Z,99.90
2023-04-11T20:31:45.305Z,99.90
2023-04-11T20:34:12.068Z,99.90
2023-04-11T20:36:39.071Z,99.90
2023-04-11T20:39:06.267Z,99.90
2023-04-11T20:41:33.017Z,99.90
2023-04-11T20:43:59.824Z,99.90
2023-04-11T20:46:29.810Z,99.90
2023-04-11T20:48:56.911Z,99.90
2023-04-11T20:51:24.925Z,99.90
2023-04-11T20:53:51.713Z,99.90
2023-04-11T20:56:18.604Z,99.90
2023-04-11T20:58:46.465Z,99.90
2023-04-11T21:01:13.558Z,99.90
2023-04-11T21:03:43.830Z,99.90
2023-04-11T21:06:10.848Z,99.90
2023-04-11T21:08:37.881Z,99.90
2023-04-11T21:11:05.581Z,99.90
2023-04-11T21:13:32.411Z,99.90
2023-04-11T21:15:59.188Z,99.90
2023-04-11T21:18:25.980Z,99.90
2023-04-11T21:20:52.739Z,99.90
2023-04-11T21:23:19.585Z,99.90
2023-04-11T21:25:46.627Z,99.90
2023-04-11T21:28:13.370Z,99.90
2023-04-11T21:30:40.224Z,99.90
2023-04-11T21:33:07.030Z,99.90
2023-04-11T21:35:33.945Z,99.90
2023-04-11T21:38:00.834Z,99.90
2023-04-11T21:40:27.661Z,99.90
2023-04-11T21:42:55.536Z,99.90
2023-04-11T21:45:23.183Z,99.90
2023-04-11T21:47:51.152Z,99.90
2023-04-11T21:50:18.178Z,99.90
2023-04-11T21:52:46.283Z,99.90
2023-04-11T21:55:14.624Z,99.90
2023-04-11T21:57:41.846Z,99.90
2023-04-11T22:00:11.086Z,99.90
2023-04-11T22:17:09.094Z,99.90
2023-04-11T22:19:38.739Z,99.90
2023-04-11T22:27:41.880Z,99.90
2023-04-11T22:30:09.167Z,99.90
2023-04-11T22:32:44.427Z,99.90
2023-04-11T22:37:57.358Z,99.90
2023-04-11T22:40:24.536Z,99.90
2023-04-11T22:42:52.063Z,99.90
2023-04-11T22:48:11.051Z,99.90
2023-04-11T22:51:06.908Z,99.90
2023-04-11T22:53:51.638Z,99.90
2023-04-11T22:56:44.022Z,99.90
2023-04-11T22:59:43.014Z,99.90
2023-04-11T23:02:24.892Z,99.90
2023-04-11T23:05:11.411Z,99.90
2023-04-11T23:07:38.331Z,99.90
2023-04-11T23:10:09.018Z,99.90
2023-04-11T23:12:35.732Z,99.90
2023-04-11T23:15:03.306Z,99.90
2023-04-11T23:17:30.027Z,99.90
2023-04-11T23:19:59.617Z,99.90
2023-04-11T23:22:26.749Z,99.90
2023-04-11T23:24:53.807Z,99.90
2023-04-11T23:27:21.259Z,99.90
2023-04-11T23:29:52.680Z,99.90
2023-04-11T23:32:20.082Z,99.90
2023-04-11T23:34:46.890Z,99.90
2023-04-11T23:37:13.967Z,99.90
2023-04-11T23:39:41.053Z,99.90
2023-04-11T23:42:08.107Z,99.90
2023-04-11T23:44:34.991Z,99.90
2023-04-11T23:47:01.801Z,99.90
2023-04-11T23:49:28.666Z,99.90
2023-04-11T23:51:55.627Z,99.90
2023-04-11T23:54:22.316Z,99.90
2023-04-11T23:56:49.067Z,99.90
2023-04-11T23:59:16.259Z,99.90
