createdAt,value
2023-02-08T06:18:50.422Z,100.00
2023-02-08T06:28:50.415Z,100.00
2023-02-08T06:38:51.403Z,100.00
2023-02-08T06:48:50.496Z,100.00
2023-02-08T06:58:50.574Z,100.00
2023-02-08T07:08:50.612Z,100.00
2023-02-08T07:18:50.562Z,100.00
2023-02-08T07:28:50.512Z,100.00
2023-02-08T07:38:50.655Z,100.00
2023-02-08T07:48:50.499Z,100.00
2023-02-08T07:58:50.697Z,100.00
2023-02-08T08:08:50.790Z,100.00
2023-02-08T08:18:50.791Z,100.00
2023-02-08T08:28:50.764Z,100.00
2023-02-08T08:38:50.913Z,100.00
2023-02-08T08:48:51.158Z,100.00
2023-02-08T08:58:51.022Z,100.00
2023-02-08T09:08:51.873Z,100.00
2023-02-08T09:18:51.172Z,100.00
2023-02-08T09:28:51.032Z,100.00
2023-02-08T09:38:51.202Z,100.00
2023-02-08T09:48:51.019Z,100.00
2023-02-08T09:58:51.096Z,100.00
2023-02-08T10:08:51.151Z,100.00
2023-02-08T10:18:51.066Z,100.00
2023-02-08T10:28:52.374Z,100.00
2023-02-08T10:38:51.194Z,100.00
2023-02-08T10:48:51.313Z,100.00
2023-02-08T10:58:51.092Z,100.00
2023-02-08T11:08:51.223Z,100.00
2023-02-08T11:18:51.281Z,100.00
2023-02-08T11:28:51.152Z,100.00
2023-02-08T11:38:51.233Z,100.00
2023-02-08T11:48:51.348Z,92.60
2023-02-08T11:58:51.215Z,84.08
2023-02-08T12:08:51.198Z,79.18
2023-02-08T12:18:51.323Z,75.30
2023-02-08T12:28:51.267Z,73.59
2023-02-08T12:38:51.190Z,70.97
2023-02-08T12:48:51.219Z,67.66
2023-02-08T12:58:53.518Z,66.62
2023-02-08T13:08:51.101Z,66.69
2023-02-08T13:18:51.190Z,69.16
2023-02-08T13:28:51.110Z,67.96
2023-02-08T13:38:51.177Z,68.56
2023-02-08T13:48:51.097Z,68.91
2023-02-08T13:58:51.100Z,69.07
2023-02-08T14:08:51.055Z,71.73
2023-02-08T14:18:51.133Z,73.83
2023-02-08T14:28:51.140Z,76.09
2023-02-08T14:38:51.134Z,74.52
2023-02-08T14:48:51.278Z,74.53
2023-02-08T14:58:51.197Z,75.01
2023-02-08T15:08:51.313Z,73.88
2023-02-08T15:18:51.199Z,74.75
2023-02-08T15:28:51.173Z,77.29
2023-02-08T15:38:51.232Z,78.71
2023-02-08T15:48:51.151Z,77.96
2023-02-08T15:58:51.304Z,79.38
2023-02-08T16:08:51.296Z,81.19
2023-02-08T16:18:51.237Z,88.23
2023-02-08T16:28:51.419Z,91.60
2023-02-08T16:38:51.287Z,93.43
2023-02-08T16:48:51.218Z,96.08
2023-02-08T16:58:51.317Z,97.29
2023-02-08T17:08:51.343Z,99.92
2023-02-08T17:18:51.203Z,100.00
2023-02-08T17:28:51.363Z,100.00
2023-02-08T17:38:51.256Z,100.00
2023-02-08T17:48:51.335Z,100.00
2023-02-08T17:58:53.471Z,100.00
2023-02-08T18:08:51.242Z,100.00
2023-02-08T18:18:51.313Z,100.00
2023-02-08T18:28:51.268Z,100.00
2023-02-08T18:38:51.202Z,100.00
2023-02-08T18:48:51.278Z,100.00
2023-02-08T18:58:51.240Z,100.00
2023-02-08T19:08:51.368Z,100.00
2023-02-08T19:18:51.454Z,100.00
