createdAt,value
2022-09-02T00:02:23.805Z,100.00
2022-09-02T00:07:47.058Z,100.00
2022-09-02T00:13:09.347Z,100.00
2022-09-02T00:18:32.835Z,100.00
2022-09-02T00:23:56.905Z,100.00
2022-09-02T00:29:19.458Z,100.00
2022-09-02T00:34:42.177Z,100.00
2022-09-02T00:40:04.867Z,100.00
2022-09-02T00:45:29.654Z,100.00
2022-09-02T00:50:53.535Z,100.00
2022-09-02T00:56:21.123Z,100.00
2022-09-02T01:01:44.871Z,100.00
2022-09-02T01:07:09.811Z,100.00
2022-09-02T01:12:32.041Z,100.00
2022-09-02T01:17:56.619Z,100.00
2022-09-02T01:23:20.906Z,100.00
2022-09-02T01:28:44.531Z,100.00
2022-09-02T01:39:39.256Z,100.00
2022-09-02T01:45:01.894Z,100.00
2022-09-02T01:50:25.430Z,100.00
2022-09-02T01:55:48.890Z,100.00
2022-09-02T02:01:11.786Z,100.00
2022-09-02T02:06:35.489Z,100.00
2022-09-02T02:12:00.102Z,100.00
2022-09-02T02:17:22.927Z,100.00
2022-09-02T02:22:45.114Z,100.00
2022-09-02T02:28:07.361Z,100.00
2022-09-02T02:33:36.225Z,100.00
2022-09-02T02:38:58.226Z,100.00
2022-09-02T02:44:21.068Z,100.00
2022-09-02T02:49:44.612Z,100.00
2022-09-02T02:55:07.354Z,100.00
2022-09-02T03:00:39.579Z,100.00
2022-09-02T03:06:02.415Z,100.00
2022-09-02T03:11:26.317Z,100.00
2022-09-02T03:16:49.260Z,100.00
2022-09-02T03:22:12.572Z,100.00
2022-09-02T03:27:34.884Z,100.00
2022-09-02T03:33:04.140Z,100.00
2022-09-02T03:38:25.210Z,100.00
2022-09-02T03:43:47.383Z,100.00
2022-09-02T03:49:10.698Z,100.00
2022-09-02T03:54:32.991Z,100.00
2022-09-02T03:59:55.417Z,100.00
2022-09-02T04:05:18.379Z,100.00
2022-09-02T04:10:40.667Z,100.00
2022-09-02T04:16:04.168Z,100.00
2022-09-02T04:21:26.523Z,100.00
2022-09-02T04:26:49.027Z,100.00
2022-09-02T04:32:12.523Z,100.00
2022-09-02T04:37:35.503Z,100.00
2022-09-02T04:42:58.613Z,100.00
2022-09-02T04:48:21.103Z,100.00
2022-09-02T04:53:44.121Z,100.00
2022-09-02T04:59:07.521Z,100.00
2022-09-02T05:04:31.695Z,100.00
2022-09-02T05:09:54.840Z,100.00
2022-09-02T05:15:17.676Z,100.00
2022-09-02T05:20:40.318Z,100.00
2022-09-02T05:26:03.608Z,100.00
2022-09-02T05:31:29.267Z,100.00
2022-09-02T05:36:52.919Z,100.00
2022-09-02T05:42:17.498Z,100.00
2022-09-02T05:47:40.838Z,100.00
2022-09-02T05:53:03.967Z,100.00
2022-09-02T05:58:26.551Z,100.00
2022-09-02T06:03:50.680Z,100.00
2022-09-02T06:09:14.617Z,100.00
2022-09-02T06:14:39.602Z,100.00
2022-09-02T06:20:02.875Z,100.00
2022-09-02T06:25:26.499Z,97.59
2022-09-02T06:30:51.739Z,94.65
2022-09-02T06:36:15.248Z,91.32
2022-09-02T06:41:40.979Z,88.65
2022-09-02T06:47:09.366Z,85.78
2022-09-02T06:52:32.735Z,81.71
2022-09-02T06:57:56.051Z,78.92
2022-09-02T07:03:36.922Z,77.25
2022-09-02T07:08:54.061Z,75.04
2022-09-02T07:14:17.058Z,72.39
2022-09-02T07:19:40.343Z,69.82
2022-09-02T07:25:02.706Z,66.43
2022-09-02T07:30:26.357Z,64.79
2022-09-02T07:35:49.215Z,64.75
2022-09-02T07:41:13.764Z,64.18
2022-09-02T07:46:36.402Z,64.57
2022-09-02T07:52:01.362Z,63.92
2022-09-02T07:57:23.990Z,63.88
2022-09-02T08:02:47.015Z,63.27
2022-09-02T08:08:13.985Z,62.78
2022-09-02T08:13:38.091Z,62.16
2022-09-02T08:19:01.165Z,61.59
2022-09-02T08:24:23.483Z,61.67
2022-09-02T08:29:47.384Z,60.09
2022-09-02T08:35:10.720Z,58.36
2022-09-02T08:40:37.989Z,57.48
2022-09-02T08:46:00.875Z,57.00
2022-09-02T08:51:35.981Z,56.17
2022-09-02T08:56:59.303Z,54.35
2022-09-02T09:02:38.780Z,53.83
2022-09-02T09:08:35.327Z,52.00
2022-09-02T09:14:33.708Z,50.31
2022-09-02T09:20:13.197Z,50.04
2022-09-02T09:25:37.457Z,49.61
2022-09-02T09:31:00.882Z,50.96
2022-09-02T09:36:24.135Z,51.22
2022-09-02T09:41:46.895Z,50.76
2022-09-02T09:47:20.416Z,48.42
2022-09-02T09:52:44.308Z,46.64
2022-09-02T09:58:11.638Z,45.18
2022-09-02T10:03:43.312Z,46.64
2022-09-02T10:09:23.722Z,48.04
2022-09-02T10:14:54.121Z,48.75
2022-09-02T10:20:27.779Z,49.29
2022-09-02T10:26:07.095Z,49.41
2022-09-02T10:31:53.546Z,48.67
2022-09-02T10:37:36.007Z,46.73
2022-09-02T10:43:09.511Z,44.60
2022-09-02T10:49:02.267Z,39.56
2022-09-02T10:54:53.437Z,39.74
2022-09-02T11:00:30.529Z,38.70
2022-09-02T11:06:12.964Z,39.07
2022-09-02T11:11:51.680Z,34.14
2022-09-02T11:17:28.789Z,31.08
2022-09-02T11:23:08.222Z,31.26
2022-09-02T11:28:57.019Z,32.28
2022-09-02T11:34:40.396Z,31.21
2022-09-02T11:40:33.679Z,30.54
2022-09-02T11:46:34.965Z,29.27
2022-09-02T11:52:32.216Z,29.02
2022-09-02T11:58:01.718Z,30.43
2022-09-02T12:03:51.895Z,31.71
2022-09-02T12:08:58.744Z,29.05
2022-09-02T12:14:43.418Z,28.77
2022-09-02T12:20:07.230Z,29.94
2022-09-02T12:25:40.978Z,28.77
2022-09-02T12:31:23.211Z,28.68
2022-09-02T12:37:04.808Z,26.08
2022-09-02T12:42:38.234Z,29.00
2022-09-02T12:48:16.675Z,32.06
2022-09-02T12:53:49.730Z,34.27
2022-09-02T12:59:17.199Z,34.10
2022-09-02T13:04:47.472Z,35.63
2022-09-02T13:10:48.872Z,30.32
2022-09-02T13:16:47.535Z,28.66
2022-09-02T13:22:57.447Z,29.69
2022-09-02T13:28:39.648Z,32.56
2022-09-02T13:34:17.481Z,34.79
2022-09-02T13:39:41.266Z,34.59
2022-09-02T13:45:20.221Z,31.17
2022-09-02T13:50:46.569Z,31.56
2022-09-02T13:56:12.739Z,34.80
2022-09-02T14:01:45.188Z,36.67
2022-09-02T14:07:08.656Z,37.96
2022-09-02T14:12:33.898Z,38.01
2022-09-02T14:18:18.148Z,39.42
2022-09-02T14:23:40.830Z,39.28
2022-09-02T14:29:05.213Z,38.56
2022-09-02T14:34:48.924Z,39.52
2022-09-02T14:40:25.551Z,40.19
2022-09-02T14:45:51.194Z,40.38
2022-09-02T14:51:19.682Z,40.67
2022-09-02T14:57:04.672Z,40.43
2022-09-02T15:02:41.251Z,41.20
2022-09-02T15:08:04.016Z,36.81
2022-09-02T15:13:30.503Z,33.48
2022-09-02T15:18:52.943Z,32.76
2022-09-02T15:24:15.704Z,33.04
2022-09-02T15:29:37.890Z,35.02
2022-09-02T15:35:00.222Z,38.42
2022-09-02T15:40:23.845Z,41.00
2022-09-02T15:45:49.800Z,42.07
2022-09-02T15:51:26.121Z,43.25
2022-09-02T15:56:51.780Z,43.09
2022-09-02T16:02:15.829Z,43.28
2022-09-02T16:07:38.529Z,43.75
2022-09-02T16:13:02.510Z,43.38
2022-09-02T16:18:25.537Z,43.28
2022-09-02T16:23:49.779Z,43.80
2022-09-02T16:29:16.935Z,44.63
2022-09-02T16:34:39.296Z,44.92
2022-09-02T16:40:03.702Z,44.56
2022-09-02T16:45:26.539Z,45.35
2022-09-02T16:50:48.704Z,45.87
2022-09-02T16:56:11.787Z,45.84
2022-09-02T17:01:35.787Z,45.69
2022-09-02T17:06:58.029Z,45.18
2022-09-02T17:12:20.889Z,45.90
2022-09-02T17:17:43.243Z,46.83
2022-09-02T17:23:05.406Z,47.26
2022-09-02T17:28:27.600Z,48.06
2022-09-02T17:33:49.816Z,48.96
2022-09-02T17:39:19.077Z,50.02
2022-09-02T17:44:44.298Z,52.25
2022-09-02T17:50:06.936Z,53.48
2022-09-02T17:55:29.284Z,55.53
2022-09-02T18:00:54.794Z,56.58
2022-09-02T18:06:28.413Z,57.58
2022-09-02T18:11:51.856Z,60.01
2022-09-02T18:17:38.807Z,59.77
2022-09-02T18:23:17.864Z,59.81
2022-09-02T18:29:25.600Z,60.55
2022-09-02T18:35:17.025Z,61.36
2022-09-02T18:41:29.118Z,61.55
2022-09-02T18:47:09.162Z,62.53
2022-09-02T18:52:33.835Z,62.69
2022-09-02T18:58:01.091Z,63.57
2022-09-02T19:03:23.379Z,64.33
2022-09-02T19:08:46.379Z,64.43
2022-09-02T19:14:31.763Z,64.56
2022-09-02T19:19:54.216Z,64.64
2022-09-02T19:25:25.232Z,64.86
2022-09-02T19:30:47.698Z,65.41
2022-09-02T19:36:10.440Z,65.74
2022-09-02T19:41:33.244Z,66.45
2022-09-02T19:52:21.871Z,66.80
2022-09-02T19:57:44.380Z,65.67
2022-09-02T20:03:06.832Z,66.03
2022-09-02T20:08:32.334Z,66.75
2022-09-02T20:13:56.284Z,68.69
2022-09-02T20:19:18.568Z,69.32
2022-09-02T20:24:44.848Z,69.16
2022-09-02T20:30:22.900Z,68.79
2022-09-02T20:36:18.153Z,68.84
2022-09-02T20:41:52.344Z,69.64
2022-09-02T20:47:38.271Z,70.01
2022-09-02T20:53:37.627Z,70.64
2022-09-02T20:59:31.705Z,71.01
2022-09-02T21:04:59.177Z,71.40
2022-09-02T21:10:42.177Z,71.81
2022-09-02T21:16:08.735Z,72.17
2022-09-02T21:21:45.218Z,72.50
2022-09-02T21:27:18.887Z,72.56
2022-09-02T21:33:06.331Z,72.97
2022-09-02T21:38:58.657Z,73.38
2022-09-02T21:45:09.098Z,74.26
2022-09-02T21:50:59.344Z,74.55
2022-09-02T21:56:44.316Z,74.67
2022-09-02T22:02:21.289Z,75.32
2022-09-02T22:08:13.854Z,75.61
2022-09-02T22:19:17.729Z,76.49
2022-09-02T22:24:45.840Z,76.73
2022-09-02T22:30:22.527Z,77.30
2022-09-02T22:36:04.638Z,77.96
2022-09-02T22:41:42.088Z,78.95
2022-09-02T22:47:26.805Z,79.85
2022-09-02T22:52:57.509Z,80.29
2022-09-02T22:58:33.565Z,80.31
2022-09-02T23:04:06.338Z,80.33
2022-09-02T23:09:28.512Z,80.54
2022-09-02T23:15:33.335Z,80.67
2022-09-02T23:21:25.913Z,80.50
2022-09-02T23:27:03.999Z,80.40
2022-09-02T23:33:01.088Z,80.77
2022-09-02T23:38:47.427Z,81.21
2022-09-02T23:44:11.084Z,81.45
2022-09-02T23:49:57.818Z,82.11
2022-09-02T23:55:48.945Z,82.56
