createdAt,value
2022-09-30T00:00:11.398Z,0.00
2022-09-30T00:00:46.729Z,0.00
2022-09-30T00:01:21.797Z,0.00
2022-09-30T00:01:56.779Z,0.00
2022-09-30T00:02:31.853Z,0.00
2022-09-30T00:03:07.203Z,0.00
2022-09-30T00:03:42.475Z,0.00
2022-09-30T00:04:18.085Z,0.00
2022-09-30T00:04:53.145Z,0.00
2022-09-30T00:05:28.248Z,0.00
2022-09-30T00:06:08.175Z,0.00
2022-09-30T00:06:39.372Z,0.00
2022-09-30T00:07:14.381Z,0.00
2022-09-30T00:07:49.447Z,0.00
2022-09-30T00:08:24.643Z,0.00
2022-09-30T00:08:59.905Z,0.00
2022-09-30T00:09:35.073Z,0.00
2022-09-30T00:10:10.415Z,0.00
2022-09-30T00:10:45.345Z,0.00
2022-09-30T00:11:20.447Z,0.00
2022-09-30T00:11:55.731Z,0.00
2022-09-30T00:12:30.725Z,0.00
2022-09-30T00:13:05.820Z,0.00
2022-09-30T00:13:41.142Z,0.00
2022-09-30T00:14:16.230Z,0.00
2022-09-30T00:14:51.365Z,0.00
2022-09-30T00:15:26.680Z,0.00
2022-09-30T00:16:02.105Z,0.00
2022-09-30T00:16:37.368Z,0.00
2022-09-30T00:17:12.243Z,0.00
2022-09-30T00:17:47.626Z,0.00
2022-09-30T00:18:23.012Z,0.00
2022-09-30T00:18:58.505Z,0.00
2022-09-30T00:19:33.521Z,0.00
2022-09-30T00:20:08.497Z,0.00
2022-09-30T00:20:43.676Z,0.00
2022-09-30T00:21:18.490Z,0.00
2022-09-30T00:21:53.573Z,0.00
2022-09-30T00:22:28.764Z,0.00
2022-09-30T00:23:04.047Z,0.00
2022-09-30T00:23:39.153Z,0.00
2022-09-30T00:24:14.532Z,1.60
2022-09-30T00:24:49.733Z,0.80
2022-09-30T00:25:25.225Z,0.00
2022-09-30T00:26:00.390Z,3.20
2022-09-30T00:26:35.792Z,0.00
2022-09-30T00:27:10.862Z,0.80
2022-09-30T00:27:45.955Z,0.00
2022-09-30T00:28:20.869Z,0.00
2022-09-30T00:28:55.959Z,2.40
2022-09-30T00:29:31.059Z,0.80
2022-09-30T00:30:06.351Z,0.00
2022-09-30T00:30:41.353Z,0.00
2022-09-30T00:31:16.590Z,0.00
2022-09-30T00:31:51.814Z,0.00
2022-09-30T00:32:26.778Z,4.00
2022-09-30T00:33:01.854Z,2.40
2022-09-30T00:33:37.267Z,0.00
2022-09-30T00:34:12.351Z,2.40
2022-09-30T00:34:47.752Z,3.20
2022-09-30T00:35:23.258Z,0.80
2022-09-30T00:35:58.349Z,0.80
2022-09-30T00:36:33.644Z,1.60
2022-09-30T00:37:09.017Z,2.40
2022-09-30T00:37:44.221Z,0.80
2022-09-30T00:38:19.525Z,2.40
2022-09-30T00:38:55.024Z,2.40
2022-09-30T00:39:30.208Z,1.60
2022-09-30T00:40:05.294Z,0.80
2022-09-30T00:40:40.728Z,1.60
2022-09-30T00:41:15.827Z,2.40
2022-09-30T00:41:50.917Z,1.60
2022-09-30T00:42:25.910Z,3.20
2022-09-30T00:43:01.129Z,1.60
2022-09-30T00:43:36.431Z,1.60
2022-09-30T00:44:11.623Z,3.20
2022-09-30T00:44:46.959Z,3.20
2022-09-30T00:45:22.049Z,2.40
2022-09-30T00:45:57.093Z,2.40
2022-09-30T00:46:32.569Z,0.00
2022-09-30T00:47:07.646Z,0.00
2022-09-30T00:47:42.602Z,0.80
2022-09-30T00:48:17.906Z,0.00
2022-09-30T00:48:53.320Z,0.00
2022-09-30T00:49:28.631Z,0.00
2022-09-30T00:50:03.810Z,0.00
2022-09-30T00:50:39.002Z,1.60
2022-09-30T00:51:14.319Z,4.00
2022-09-30T00:51:49.443Z,3.20
2022-09-30T00:52:24.935Z,4.80
2022-09-30T00:52:59.939Z,3.20
2022-09-30T00:53:35.292Z,1.60
2022-09-30T00:54:10.898Z,2.40
2022-09-30T00:54:46.203Z,4.80
2022-09-30T00:55:21.417Z,2.40
2022-09-30T00:55:56.511Z,4.80
2022-09-30T00:56:31.743Z,8.80
2022-09-30T00:57:06.943Z,4.00
2022-09-30T00:57:41.949Z,3.20
2022-09-30T00:58:17.053Z,4.00
2022-09-30T00:58:52.159Z,3.20
2022-09-30T00:59:27.468Z,4.00
2022-09-30T01:00:02.648Z,1.60
2022-09-30T01:00:38.192Z,1.60
2022-09-30T01:01:13.424Z,4.80
2022-09-30T01:01:48.500Z,7.20
2022-09-30T01:02:23.480Z,4.80
2022-09-30T01:02:58.717Z,4.00
2022-09-30T01:03:33.941Z,3.20
2022-09-30T01:04:08.923Z,4.00
2022-09-30T01:04:44.111Z,2.40
2022-09-30T01:05:19.303Z,4.80
2022-09-30T01:05:54.729Z,3.20
2022-09-30T01:06:30.225Z,3.20
2022-09-30T01:07:05.459Z,6.40
2022-09-30T01:07:40.763Z,4.80
2022-09-30T01:08:16.154Z,4.00
2022-09-30T01:08:51.257Z,4.00
2022-09-30T01:09:26.381Z,4.00
2022-09-30T01:10:01.544Z,6.40
2022-09-30T01:10:36.727Z,4.80
2022-09-30T01:11:12.023Z,7.20
2022-09-30T01:11:47.135Z,4.80
2022-09-30T01:12:22.358Z,5.60
2022-09-30T01:12:57.557Z,5.60
2022-09-30T01:13:32.668Z,4.00
2022-09-30T01:14:08.162Z,4.80
2022-09-30T01:14:43.667Z,4.00
2022-09-30T01:15:19.257Z,3.20
2022-09-30T01:15:54.506Z,6.40
2022-09-30T01:16:29.942Z,6.40
2022-09-30T01:17:04.988Z,4.80
2022-09-30T01:17:40.312Z,4.80
2022-09-30T01:18:15.406Z,6.40
2022-09-30T01:18:50.553Z,4.80
2022-09-30T01:19:26.066Z,4.80
2022-09-30T01:20:01.220Z,7.20
2022-09-30T01:20:36.314Z,5.60
2022-09-30T01:21:11.419Z,4.80
2022-09-30T01:21:46.754Z,10.40
2022-09-30T01:22:21.974Z,4.80
2022-09-30T01:22:57.030Z,3.20
2022-09-30T01:23:32.252Z,4.00
2022-09-30T01:24:07.451Z,4.80
2022-09-30T01:24:42.449Z,4.00
2022-09-30T01:25:17.631Z,4.80
2022-09-30T01:25:52.830Z,5.60
2022-09-30T01:26:28.361Z,4.80
2022-09-30T01:27:03.473Z,5.60
2022-09-30T01:27:39.285Z,3.20
2022-09-30T01:28:14.493Z,4.80
2022-09-30T01:28:49.582Z,4.00
2022-09-30T01:29:24.962Z,4.80
2022-09-30T01:30:00.283Z,4.00
2022-09-30T01:30:35.375Z,4.00
2022-09-30T01:31:10.450Z,3.20
2022-09-30T01:31:45.530Z,2.40
2022-09-30T01:32:20.791Z,4.00
2022-09-30T01:32:55.909Z,4.00
2022-09-30T01:33:30.916Z,4.80
2022-09-30T01:34:06.046Z,3.20
2022-09-30T01:34:41.277Z,4.00
2022-09-30T01:35:16.482Z,4.80
2022-09-30T01:35:51.689Z,3.20
2022-09-30T01:36:26.794Z,3.20
2022-09-30T01:37:02.270Z,4.00
2022-09-30T01:37:37.474Z,3.20
2022-09-30T01:38:12.817Z,3.20
2022-09-30T01:38:48.141Z,3.20
2022-09-30T01:39:23.639Z,4.80
2022-09-30T01:39:58.673Z,3.20
2022-09-30T01:40:33.877Z,5.60
2022-09-30T01:41:09.560Z,3.20
2022-09-30T01:41:44.833Z,3.20
2022-09-30T01:42:19.922Z,3.20
2022-09-30T01:42:55.144Z,4.80
2022-09-30T01:43:30.431Z,4.00
2022-09-30T01:44:05.666Z,3.20
2022-09-30T01:44:40.756Z,4.80
2022-09-30T01:45:16.771Z,3.20
2022-09-30T01:45:52.309Z,2.40
2022-09-30T01:46:27.550Z,3.20
2022-09-30T01:47:02.884Z,2.40
2022-09-30T01:47:38.028Z,2.40
2022-09-30T01:48:13.243Z,3.20
2022-09-30T01:48:48.672Z,4.00
2022-09-30T01:49:23.854Z,3.20
2022-09-30T01:49:59.006Z,4.00
2022-09-30T01:50:34.603Z,3.20
2022-09-30T01:51:09.796Z,2.40
2022-09-30T01:51:44.815Z,4.80
2022-09-30T01:52:20.111Z,4.00
2022-09-30T01:52:55.223Z,3.20
2022-09-30T01:53:30.330Z,1.60
2022-09-30T01:54:06.149Z,4.00
2022-09-30T01:54:41.379Z,3.20
2022-09-30T01:55:16.472Z,3.20
2022-09-30T01:55:51.885Z,4.00
2022-09-30T01:56:26.977Z,2.40
2022-09-30T01:57:02.397Z,4.00
2022-09-30T01:57:37.909Z,4.00
2022-09-30T01:58:12.797Z,4.80
2022-09-30T01:58:48.097Z,3.20
2022-09-30T01:59:23.453Z,5.60
2022-09-30T01:59:58.340Z,3.20
2022-09-30T02:00:37.163Z,4.00
2022-09-30T02:01:12.685Z,3.20
2022-09-30T02:01:48.180Z,4.00
2022-09-30T02:02:23.491Z,4.00
2022-09-30T02:02:58.843Z,4.80
2022-09-30T02:03:34.348Z,4.00
2022-09-30T02:04:09.905Z,5.60
2022-09-30T02:04:45.340Z,4.80
2022-09-30T02:05:20.638Z,3.20
2022-09-30T02:05:55.932Z,3.20
2022-09-30T02:06:31.236Z,3.20
2022-09-30T02:07:06.337Z,4.00
2022-09-30T02:07:41.483Z,3.20
2022-09-30T02:08:16.795Z,1.60
2022-09-30T02:08:52.010Z,2.40
2022-09-30T02:09:27.539Z,3.20
2022-09-30T02:10:02.602Z,2.40
2022-09-30T02:10:37.889Z,0.00
2022-09-30T02:11:13.191Z,3.20
2022-09-30T02:11:48.397Z,3.20
2022-09-30T02:12:23.687Z,2.40
2022-09-30T02:12:59.019Z,3.20
2022-09-30T02:13:34.241Z,1.60
2022-09-30T02:14:09.539Z,0.00
2022-09-30T02:14:44.553Z,0.00
2022-09-30T02:15:20.052Z,1.60
2022-09-30T02:15:55.435Z,2.40
2022-09-30T02:16:30.603Z,1.60
2022-09-30T02:17:05.979Z,3.20
2022-09-30T02:17:41.433Z,5.60
2022-09-30T02:18:16.719Z,7.20
2022-09-30T02:18:51.820Z,2.40
2022-09-30T02:19:26.820Z,4.80
2022-09-30T02:20:02.617Z,4.00
2022-09-30T02:20:37.759Z,4.80
2022-09-30T02:21:12.769Z,4.00
2022-09-30T02:21:48.025Z,4.80
2022-09-30T02:22:23.068Z,3.20
2022-09-30T02:22:58.356Z,2.40
2022-09-30T02:23:33.361Z,2.40
2022-09-30T02:24:08.574Z,1.60
2022-09-30T02:24:43.887Z,3.20
2022-09-30T02:25:19.123Z,2.40
2022-09-30T02:25:54.641Z,2.40
2022-09-30T02:26:29.831Z,3.20
2022-09-30T02:27:05.024Z,3.20
2022-09-30T02:27:40.195Z,2.40
2022-09-30T02:28:15.326Z,1.60
2022-09-30T02:28:50.758Z,1.60
2022-09-30T02:29:25.846Z,4.00
2022-09-30T02:30:01.054Z,2.40
2022-09-30T02:30:36.183Z,2.40
2022-09-30T02:31:11.666Z,2.40
2022-09-30T02:31:46.836Z,3.20
2022-09-30T02:32:22.185Z,4.80
2022-09-30T02:32:57.899Z,3.20
2022-09-30T02:33:33.012Z,2.40
2022-09-30T02:34:08.383Z,1.60
2022-09-30T02:34:43.678Z,3.20
2022-09-30T02:35:19.959Z,1.60
2022-09-30T02:35:54.072Z,2.40
2022-09-30T02:36:29.453Z,1.60
2022-09-30T02:37:04.568Z,4.00
2022-09-30T02:37:39.666Z,3.20
2022-09-30T02:38:14.910Z,2.40
2022-09-30T02:38:50.219Z,3.20
2022-09-30T02:39:25.517Z,3.20
2022-09-30T02:40:01.213Z,3.20
2022-09-30T02:40:36.433Z,4.00
2022-09-30T02:41:11.620Z,3.20
2022-09-30T02:41:46.751Z,4.00
2022-09-30T02:42:21.738Z,4.00
2022-09-30T02:42:57.145Z,3.20
2022-09-30T02:43:32.344Z,2.40
2022-09-30T02:44:07.385Z,2.40
2022-09-30T02:44:42.599Z,2.40
2022-09-30T02:45:17.910Z,2.40
2022-09-30T02:45:53.485Z,3.20
2022-09-30T02:46:28.742Z,1.60
2022-09-30T02:47:04.106Z,0.80
2022-09-30T02:47:39.314Z,0.00
2022-09-30T02:48:14.719Z,1.60
2022-09-30T02:48:49.803Z,2.40
2022-09-30T02:49:25.008Z,0.80
2022-09-30T02:50:00.410Z,3.20
2022-09-30T02:50:35.627Z,3.20
2022-09-30T02:51:11.053Z,3.20
2022-09-30T02:51:46.178Z,2.40
2022-09-30T02:52:21.260Z,2.40
2022-09-30T02:52:56.279Z,3.20
2022-09-30T02:53:31.794Z,4.00
2022-09-30T02:54:07.038Z,2.40
2022-09-30T02:54:42.154Z,3.20
2022-09-30T02:55:17.751Z,3.20
2022-09-30T02:55:53.305Z,4.80
2022-09-30T02:56:28.831Z,5.60
2022-09-30T02:57:03.941Z,3.20
2022-09-30T02:57:39.177Z,2.40
2022-09-30T02:58:14.512Z,3.20
2022-09-30T02:58:49.760Z,2.40
2022-09-30T02:59:25.380Z,2.40
2022-09-30T03:00:03.150Z,4.80
2022-09-30T03:00:36.558Z,3.20
2022-09-30T03:01:11.686Z,2.40
2022-09-30T03:01:47.306Z,1.60
2022-09-30T03:02:22.394Z,2.40
2022-09-30T03:02:57.699Z,2.40
2022-09-30T03:03:32.798Z,2.40
2022-09-30T03:04:08.020Z,4.80
2022-09-30T03:04:43.412Z,2.40
2022-09-30T03:05:18.731Z,1.60
2022-09-30T03:05:54.089Z,0.00
2022-09-30T03:06:29.191Z,0.00
2022-09-30T03:07:04.391Z,1.60
2022-09-30T03:07:39.728Z,1.60
2022-09-30T03:08:15.017Z,1.60
2022-09-30T03:08:50.234Z,0.80
2022-09-30T03:09:25.511Z,0.00
2022-09-30T03:10:00.806Z,0.00
2022-09-30T03:10:36.184Z,0.00
2022-09-30T03:11:11.514Z,0.80
2022-09-30T03:11:47.018Z,0.00
2022-09-30T03:12:22.207Z,0.00
2022-09-30T03:12:57.419Z,0.00
2022-09-30T03:13:32.925Z,0.80
2022-09-30T03:14:07.945Z,0.80
2022-09-30T03:14:43.433Z,0.80
2022-09-30T03:15:18.662Z,0.00
2022-09-30T03:15:53.877Z,0.00
2022-09-30T03:16:29.238Z,0.00
2022-09-30T03:17:04.212Z,0.00
2022-09-30T03:17:39.535Z,1.60
2022-09-30T03:18:14.707Z,2.40
2022-09-30T03:18:50.001Z,2.40
2022-09-30T03:19:25.471Z,3.20
2022-09-30T03:20:00.737Z,0.80
2022-09-30T03:20:36.049Z,3.20
2022-09-30T03:21:11.161Z,3.20
2022-09-30T03:21:46.485Z,1.60
2022-09-30T03:22:21.601Z,0.00
2022-09-30T03:22:56.914Z,0.00
2022-09-30T03:23:31.999Z,0.00
2022-09-30T03:24:06.910Z,0.80
2022-09-30T03:24:41.984Z,0.80
2022-09-30T03:25:16.998Z,3.20
2022-09-30T03:25:52.187Z,2.40
2022-09-30T03:26:27.399Z,1.60
2022-09-30T03:27:02.843Z,1.60
2022-09-30T03:27:38.232Z,3.20
2022-09-30T03:28:13.435Z,2.40
2022-09-30T03:28:48.743Z,4.00
2022-09-30T03:29:24.196Z,4.00
2022-09-30T03:29:59.244Z,5.60
2022-09-30T03:30:34.326Z,4.00
2022-09-30T03:31:09.606Z,4.00
2022-09-30T03:31:44.370Z,3.20
2022-09-30T03:32:19.876Z,4.80
2022-09-30T03:32:55.274Z,4.80
2022-09-30T03:33:30.882Z,6.40
2022-09-30T03:34:06.199Z,7.20
2022-09-30T03:34:41.325Z,4.00
2022-09-30T03:35:16.633Z,4.00
2022-09-30T03:35:51.743Z,4.80
2022-09-30T03:36:26.749Z,4.00
2022-09-30T03:37:04.127Z,2.40
2022-09-30T03:37:37.269Z,4.00
2022-09-30T03:38:12.578Z,3.20
2022-09-30T03:38:48.089Z,3.20
2022-09-30T03:39:23.314Z,4.00
2022-09-30T03:39:58.435Z,4.00
2022-09-30T03:40:33.838Z,2.40
2022-09-30T03:41:09.076Z,2.40
2022-09-30T03:41:44.376Z,1.60
2022-09-30T03:42:22.768Z,4.80
2022-09-30T03:42:54.713Z,3.20
2022-09-30T03:43:29.909Z,2.40
2022-09-30T03:44:05.115Z,4.00
2022-09-30T03:44:40.297Z,0.80
2022-09-30T03:45:15.485Z,1.60
2022-09-30T03:45:50.994Z,1.60
2022-09-30T03:46:26.155Z,0.00
2022-09-30T03:47:01.395Z,0.00
2022-09-30T03:47:36.571Z,0.00
2022-09-30T03:48:11.957Z,0.00
2022-09-30T03:48:47.360Z,0.00
2022-09-30T03:49:22.691Z,0.00
2022-09-30T03:49:58.014Z,0.00
2022-09-30T03:50:33.389Z,0.00
2022-09-30T03:51:08.990Z,0.00
2022-09-30T03:51:44.188Z,0.00
2022-09-30T03:52:19.586Z,0.00
2022-09-30T03:52:55.005Z,0.80
2022-09-30T03:53:30.325Z,0.00
2022-09-30T03:54:05.548Z,0.00
2022-09-30T03:54:40.655Z,0.00
2022-09-30T03:55:15.756Z,0.80
2022-09-30T03:55:50.954Z,2.40
2022-09-30T03:56:26.479Z,2.40
2022-09-30T03:57:01.706Z,0.80
2022-09-30T03:57:36.794Z,0.00
2022-09-30T03:58:12.000Z,0.00
2022-09-30T03:58:47.207Z,0.00
2022-09-30T03:59:22.810Z,1.60
2022-09-30T03:59:57.934Z,0.80
2022-09-30T04:00:33.462Z,1.60
2022-09-30T04:01:08.729Z,0.80
2022-09-30T04:01:43.794Z,0.00
2022-09-30T04:02:19.240Z,2.40
2022-09-30T04:02:57.783Z,2.40
2022-09-30T04:03:29.620Z,1.60
2022-09-30T04:04:04.727Z,0.80
2022-09-30T04:04:40.223Z,1.60
2022-09-30T04:05:15.744Z,0.00
2022-09-30T04:05:50.863Z,0.00
2022-09-30T04:06:26.188Z,0.00
2022-09-30T04:07:01.409Z,1.60
2022-09-30T04:07:36.507Z,1.60
2022-09-30T04:08:11.833Z,0.80
2022-09-30T04:08:46.948Z,2.40
2022-09-30T04:09:22.543Z,2.40
2022-09-30T04:09:57.602Z,0.80
2022-09-30T04:10:32.918Z,0.80
2022-09-30T04:11:08.145Z,0.00
2022-09-30T04:11:43.569Z,1.60
2022-09-30T04:12:18.873Z,2.40
2022-09-30T04:12:53.860Z,2.40
2022-09-30T04:13:28.858Z,0.00
2022-09-30T04:14:04.018Z,2.40
2022-09-30T04:14:39.127Z,0.80
2022-09-30T04:15:14.532Z,0.00
2022-09-30T04:15:49.655Z,1.60
2022-09-30T04:16:24.791Z,2.40
2022-09-30T04:16:59.862Z,1.60
2022-09-30T04:17:34.762Z,4.00
2022-09-30T04:18:09.977Z,1.60
2022-09-30T04:18:45.678Z,0.80
2022-09-30T04:19:27.873Z,1.60
2022-09-30T04:20:06.140Z,3.20
2022-09-30T04:20:41.543Z,2.40
2022-09-30T04:21:17.021Z,3.20
2022-09-30T04:21:52.670Z,2.40
2022-09-30T04:22:27.688Z,3.20
2022-09-30T04:23:02.976Z,3.20
2022-09-30T04:23:38.186Z,4.00
2022-09-30T04:24:13.146Z,3.20
2022-09-30T04:24:48.442Z,3.20
2022-09-30T04:25:23.663Z,4.00
2022-09-30T04:25:59.116Z,3.20
2022-09-30T04:26:34.622Z,1.60
2022-09-30T04:27:09.992Z,1.60
2022-09-30T04:27:45.507Z,2.40
2022-09-30T04:28:21.064Z,2.40
2022-09-30T04:28:56.389Z,5.60
2022-09-30T04:29:32.011Z,3.20
2022-09-30T04:30:07.127Z,1.60
2022-09-30T04:30:42.339Z,4.00
2022-09-30T04:31:17.465Z,4.00
2022-09-30T04:31:52.919Z,2.40
2022-09-30T04:32:28.096Z,1.60
2022-09-30T04:33:04.088Z,0.00
2022-09-30T04:33:39.315Z,3.20
2022-09-30T04:34:14.561Z,2.40
2022-09-30T04:34:49.885Z,1.60
2022-09-30T04:35:25.229Z,1.60
2022-09-30T04:36:00.524Z,2.40
2022-09-30T04:36:35.757Z,2.40
2022-09-30T04:37:11.512Z,2.40
2022-09-30T04:37:46.633Z,2.40
2022-09-30T04:38:21.729Z,1.60
2022-09-30T04:38:57.011Z,0.80
2022-09-30T04:39:32.285Z,1.60
2022-09-30T04:40:07.533Z,1.60
2022-09-30T04:40:42.889Z,1.60
2022-09-30T04:41:18.231Z,2.40
2022-09-30T04:41:53.897Z,3.20
2022-09-30T04:42:30.011Z,3.20
2022-09-30T04:43:05.345Z,1.60
2022-09-30T04:43:40.666Z,0.80
2022-09-30T04:44:16.072Z,1.60
2022-09-30T04:44:51.077Z,2.40
2022-09-30T04:45:26.833Z,2.40
2022-09-30T04:46:01.707Z,3.20
2022-09-30T04:46:36.902Z,2.40
2022-09-30T04:47:11.937Z,3.20
2022-09-30T04:47:47.146Z,4.80
2022-09-30T04:48:22.595Z,4.00
2022-09-30T04:48:57.799Z,4.80
2022-09-30T04:49:32.701Z,3.20
2022-09-30T04:50:07.826Z,4.00
2022-09-30T04:50:43.018Z,4.00
2022-09-30T04:51:18.214Z,6.40
2022-09-30T04:51:53.411Z,4.00
2022-09-30T04:52:28.727Z,4.00
2022-09-30T04:53:04.001Z,2.40
2022-09-30T04:53:38.932Z,2.40
2022-09-30T04:54:14.653Z,2.40
2022-09-30T04:54:49.851Z,4.00
2022-09-30T04:55:24.846Z,4.00
2022-09-30T04:56:00.406Z,3.20
2022-09-30T04:56:35.691Z,4.00
2022-09-30T04:57:10.899Z,3.20
2022-09-30T04:57:46.214Z,1.60
2022-09-30T04:58:21.367Z,2.40
2022-09-30T04:58:56.555Z,3.20
2022-09-30T04:59:31.898Z,4.80
2022-09-30T05:00:07.001Z,4.00
2022-09-30T05:00:42.267Z,4.00
2022-09-30T05:01:17.416Z,4.00
2022-09-30T05:01:52.700Z,3.20
2022-09-30T05:02:28.187Z,4.80
2022-09-30T05:03:03.335Z,3.20
2022-09-30T05:03:38.672Z,4.00
2022-09-30T05:04:13.678Z,3.20
2022-09-30T05:04:48.888Z,3.20
2022-09-30T05:05:24.188Z,2.40
2022-09-30T05:05:59.710Z,2.40
2022-09-30T05:06:34.811Z,1.60
2022-09-30T05:07:09.631Z,1.60
2022-09-30T05:07:44.838Z,2.40
2022-09-30T05:08:20.074Z,1.60
2022-09-30T05:08:55.382Z,1.60
2022-09-30T05:09:30.721Z,1.60
2022-09-30T05:10:05.926Z,2.40
2022-09-30T05:10:40.958Z,2.40
2022-09-30T05:11:16.271Z,3.20
2022-09-30T05:11:51.676Z,1.60
2022-09-30T05:12:26.902Z,2.40
2022-09-30T05:13:02.306Z,1.60
2022-09-30T05:13:37.772Z,0.00
2022-09-30T05:14:12.981Z,3.20
2022-09-30T05:14:48.394Z,0.80
2022-09-30T05:15:23.510Z,3.20
2022-09-30T05:15:58.660Z,1.60
2022-09-30T05:16:33.704Z,1.60
2022-09-30T05:17:09.051Z,2.40
2022-09-30T05:17:44.183Z,0.00
2022-09-30T05:18:19.498Z,0.00
2022-09-30T05:18:54.723Z,4.80
2022-09-30T05:19:29.743Z,2.40
2022-09-30T05:20:04.848Z,2.40
2022-09-30T05:20:40.262Z,1.60
2022-09-30T05:21:15.363Z,0.00
2022-09-30T05:21:50.715Z,0.80
2022-09-30T05:22:26.434Z,0.00
2022-09-30T05:23:01.625Z,0.80
2022-09-30T05:23:36.736Z,0.00
2022-09-30T05:24:12.143Z,0.00
2022-09-30T05:24:47.428Z,0.00
2022-09-30T05:25:22.521Z,0.00
2022-09-30T05:25:57.874Z,0.00
2022-09-30T05:26:33.125Z,0.00
2022-09-30T05:27:08.532Z,0.00
2022-09-30T05:27:43.662Z,0.00
2022-09-30T05:28:18.794Z,0.00
2022-09-30T05:28:54.121Z,0.00
2022-09-30T05:29:29.190Z,0.00
2022-09-30T05:30:04.280Z,0.00
2022-09-30T05:30:39.770Z,0.00
2022-09-30T05:31:15.137Z,0.00
2022-09-30T05:31:50.302Z,0.80
2022-09-30T05:32:25.919Z,0.00
2022-09-30T05:33:01.135Z,0.00
2022-09-30T05:33:36.422Z,0.00
2022-09-30T05:34:11.625Z,0.00
2022-09-30T05:34:47.033Z,1.60
2022-09-30T05:35:22.244Z,0.80
2022-09-30T05:35:57.647Z,0.00
2022-09-30T05:36:32.754Z,0.00
2022-09-30T05:37:08.384Z,0.00
2022-09-30T05:37:43.593Z,1.60
2022-09-30T05:38:18.630Z,0.80
2022-09-30T05:38:53.832Z,0.00
2022-09-30T05:39:29.054Z,0.80
2022-09-30T05:40:04.056Z,0.00
2022-09-30T05:40:39.461Z,1.60
2022-09-30T05:41:14.581Z,1.60
2022-09-30T05:41:49.780Z,2.40
2022-09-30T05:42:25.089Z,2.40
2022-09-30T05:43:00.671Z,1.60
2022-09-30T05:43:35.977Z,2.40
2022-09-30T05:44:11.188Z,1.60
2022-09-30T05:44:46.779Z,0.00
2022-09-30T05:45:22.278Z,0.00
2022-09-30T05:45:57.278Z,0.00
2022-09-30T05:46:32.659Z,1.60
2022-09-30T05:47:07.730Z,0.00
2022-09-30T05:47:43.017Z,0.00
2022-09-30T05:48:18.096Z,1.60
2022-09-30T05:48:53.300Z,0.80
2022-09-30T05:49:28.602Z,0.00
2022-09-30T05:50:04.097Z,0.00
2022-09-30T05:50:39.390Z,0.00
2022-09-30T05:51:14.888Z,0.00
2022-09-30T05:51:50.400Z,0.00
2022-09-30T05:52:25.811Z,0.00
2022-09-30T05:53:01.180Z,0.00
2022-09-30T05:53:36.380Z,0.00
2022-09-30T05:54:11.574Z,0.00
2022-09-30T05:54:46.574Z,0.00
2022-09-30T05:55:22.307Z,0.00
2022-09-30T05:55:58.051Z,0.00
2022-09-30T05:56:33.349Z,1.60
2022-09-30T05:57:08.489Z,1.60
2022-09-30T05:57:44.138Z,1.60
2022-09-30T05:58:19.367Z,1.60
2022-09-30T05:58:54.573Z,3.20
2022-09-30T05:59:29.958Z,2.40
2022-09-30T06:00:05.271Z,4.00
2022-09-30T06:00:40.555Z,3.20
2022-09-30T06:01:15.964Z,3.20
2022-09-30T06:01:52.162Z,3.20
2022-09-30T06:02:27.653Z,2.40
2022-09-30T06:03:03.122Z,4.00
2022-09-30T06:03:38.214Z,2.40
2022-09-30T06:04:13.549Z,1.60
2022-09-30T06:04:49.045Z,2.40
2022-09-30T06:05:24.274Z,3.20
2022-09-30T06:05:59.598Z,2.40
2022-09-30T06:06:34.884Z,4.00
2022-09-30T06:07:10.696Z,4.00
2022-09-30T06:07:45.963Z,3.20
2022-09-30T06:08:21.425Z,3.20
2022-09-30T06:08:56.880Z,4.80
2022-09-30T06:09:32.251Z,3.20
2022-09-30T06:10:07.425Z,5.60
2022-09-30T06:10:42.914Z,6.40
2022-09-30T06:11:18.429Z,5.60
2022-09-30T06:11:53.635Z,4.80
2022-09-30T06:12:29.036Z,5.60
2022-09-30T06:13:04.339Z,4.00
2022-09-30T06:13:39.556Z,2.40
2022-09-30T06:14:14.975Z,3.20
2022-09-30T06:14:50.459Z,4.00
2022-09-30T06:15:25.670Z,3.20
2022-09-30T06:16:00.793Z,4.00
2022-09-30T06:16:36.177Z,5.60
2022-09-30T06:17:11.363Z,8.00
2022-09-30T06:17:46.686Z,4.80
2022-09-30T06:18:21.982Z,5.60
2022-09-30T06:18:57.211Z,4.00
2022-09-30T06:19:32.751Z,5.60
2022-09-30T06:20:08.160Z,6.40
2022-09-30T06:20:43.404Z,8.00
2022-09-30T06:21:18.723Z,8.00
2022-09-30T06:21:53.931Z,4.00
2022-09-30T06:22:29.231Z,1.60
2022-09-30T06:23:04.143Z,0.00
2022-09-30T06:23:39.776Z,2.40
2022-09-30T06:24:14.883Z,1.60
2022-09-30T06:24:54.845Z,3.20
2022-09-30T06:25:25.371Z,0.80
2022-09-30T06:26:00.486Z,2.40
2022-09-30T06:26:35.865Z,0.00
2022-09-30T06:27:11.364Z,4.00
2022-09-30T06:27:46.791Z,3.20
2022-09-30T06:28:22.082Z,1.60
2022-09-30T06:28:57.374Z,4.80
2022-09-30T06:29:32.795Z,3.20
2022-09-30T06:30:08.112Z,7.20
2022-09-30T06:30:43.514Z,4.80
2022-09-30T06:31:18.665Z,5.60
2022-09-30T06:31:54.074Z,4.80
2022-09-30T06:32:29.440Z,2.40
2022-09-30T06:33:04.949Z,4.00
2022-09-30T06:33:40.550Z,3.20
2022-09-30T06:34:15.849Z,4.00
2022-09-30T06:34:51.067Z,4.80
2022-09-30T06:35:26.277Z,4.00
2022-09-30T06:36:01.588Z,10.40
2022-09-30T06:36:36.881Z,4.80
2022-09-30T06:37:12.112Z,4.80
2022-09-30T06:37:47.520Z,4.00
2022-09-30T06:38:22.721Z,3.20
2022-09-30T06:38:57.912Z,1.60
2022-09-30T06:39:33.225Z,0.80
2022-09-30T06:40:08.367Z,0.00
2022-09-30T06:40:43.650Z,0.80
2022-09-30T06:41:18.768Z,0.80
2022-09-30T06:41:54.056Z,0.80
2022-09-30T06:42:29.465Z,6.40
2022-09-30T06:43:04.668Z,2.40
2022-09-30T06:43:44.773Z,8.80
2022-09-30T06:44:15.268Z,4.80
2022-09-30T06:44:53.417Z,6.40
2022-09-30T06:45:32.168Z,4.80
2022-09-30T06:46:13.286Z,4.00
2022-09-30T06:46:39.537Z,2.40
2022-09-30T06:47:21.204Z,4.80
2022-09-30T06:47:58.004Z,3.20
2022-09-30T06:48:34.505Z,3.20
2022-09-30T06:49:08.494Z,2.40
2022-09-30T06:49:43.846Z,4.80
2022-09-30T06:50:11.036Z,3.20
2022-09-30T06:50:52.224Z,7.20
2022-09-30T06:51:18.574Z,7.20
2022-09-30T06:51:53.786Z,7.20
2022-09-30T06:52:29.102Z,4.00
2022-09-30T06:53:04.401Z,3.20
2022-09-30T06:53:39.762Z,4.00
2022-09-30T06:54:14.965Z,4.80
2022-09-30T06:54:50.368Z,2.40
2022-09-30T06:55:25.461Z,4.80
2022-09-30T06:56:00.803Z,2.40
2022-09-30T06:56:36.300Z,2.40
2022-09-30T06:57:11.511Z,3.20
2022-09-30T06:57:47.123Z,4.00
2022-09-30T06:58:22.930Z,3.20
2022-09-30T06:58:58.237Z,3.20
2022-09-30T06:59:33.420Z,4.00
2022-09-30T07:00:08.628Z,8.00
2022-09-30T07:00:43.992Z,5.60
2022-09-30T07:01:19.273Z,3.20
2022-09-30T07:01:54.672Z,6.40
2022-09-30T07:02:29.678Z,4.80
2022-09-30T07:03:04.838Z,3.20
2022-09-30T07:03:39.929Z,5.60
2022-09-30T07:04:15.355Z,4.80
2022-09-30T07:04:50.558Z,3.20
2022-09-30T07:05:25.931Z,8.00
2022-09-30T07:06:01.132Z,8.00
2022-09-30T07:06:36.442Z,4.00
2022-09-30T07:07:11.957Z,7.20
2022-09-30T07:07:47.485Z,3.20
2022-09-30T07:08:22.609Z,4.00
2022-09-30T07:08:58.128Z,3.20
2022-09-30T07:09:33.427Z,4.80
2022-09-30T07:10:08.799Z,7.20
2022-09-30T07:10:44.214Z,3.20
2022-09-30T07:11:19.623Z,4.80
2022-09-30T07:11:55.008Z,4.80
2022-09-30T07:12:30.128Z,4.80
2022-09-30T07:13:05.737Z,4.80
2022-09-30T07:13:41.035Z,2.40
2022-09-30T07:14:16.341Z,4.80
2022-09-30T07:14:51.727Z,5.60
2022-09-30T07:15:27.446Z,5.60
2022-09-30T07:16:02.747Z,5.60
2022-09-30T07:16:37.832Z,6.40
2022-09-30T07:17:13.184Z,4.80
2022-09-30T07:17:48.217Z,9.60
2022-09-30T07:18:23.312Z,4.00
2022-09-30T07:18:58.792Z,3.20
2022-09-30T07:19:34.325Z,4.80
2022-09-30T07:20:10.311Z,4.00
2022-09-30T07:20:45.631Z,6.40
2022-09-30T07:21:20.839Z,8.80
2022-09-30T07:21:56.083Z,5.60
2022-09-30T07:22:31.772Z,6.40
2022-09-30T07:23:07.149Z,4.80
2022-09-30T07:23:42.642Z,4.00
2022-09-30T07:24:17.958Z,5.60
2022-09-30T07:24:53.154Z,4.80
2022-09-30T07:25:28.542Z,7.20
2022-09-30T07:26:03.574Z,4.00
2022-09-30T07:26:39.180Z,6.40
2022-09-30T07:27:14.509Z,7.20
2022-09-30T07:27:49.916Z,2.40
2022-09-30T07:28:25.204Z,4.00
2022-09-30T07:29:00.525Z,4.80
2022-09-30T07:29:56.598Z,7.20
2022-09-30T07:30:16.278Z,5.60
2022-09-30T07:30:46.387Z,6.40
2022-09-30T07:31:33.160Z,3.20
2022-09-30T07:31:56.938Z,8.00
2022-09-30T07:32:32.216Z,6.40
2022-09-30T07:33:07.569Z,4.80
2022-09-30T07:33:42.595Z,9.60
2022-09-30T07:34:17.711Z,8.80
2022-09-30T07:34:53.149Z,6.40
2022-09-30T07:35:28.493Z,4.80
2022-09-30T07:36:03.705Z,4.00
2022-09-30T07:36:39.008Z,6.40
2022-09-30T07:37:14.413Z,4.80
2022-09-30T07:37:49.720Z,5.60
2022-09-30T07:38:25.031Z,6.40
2022-09-30T07:39:00.430Z,8.00
2022-09-30T07:39:35.851Z,4.00
2022-09-30T07:40:11.071Z,5.60
2022-09-30T07:40:46.201Z,3.20
2022-09-30T07:41:21.516Z,5.60
2022-09-30T07:41:57.215Z,5.60
2022-09-30T07:42:32.774Z,6.40
2022-09-30T07:43:07.985Z,5.60
2022-09-30T07:43:43.538Z,5.60
2022-09-30T07:44:18.524Z,8.00
2022-09-30T07:44:53.831Z,7.20
2022-09-30T07:45:28.903Z,6.40
2022-09-30T07:46:03.895Z,7.20
2022-09-30T07:46:39.449Z,5.60
2022-09-30T07:47:14.827Z,4.80
2022-09-30T07:47:53.506Z,6.40
2022-09-30T07:48:25.330Z,4.00
2022-09-30T07:49:00.836Z,7.20
2022-09-30T07:49:36.249Z,4.00