createdAt,value
2018-04-28T00:00:00.759Z,100711.27
2018-04-28T00:02:29.142Z,100709.44
2018-04-28T00:04:57.562Z,100713.75
2018-04-28T00:07:26.696Z,100713.47
2018-04-28T00:09:55.091Z,100701.97
2018-04-28T00:12:23.823Z,100703.44
2018-04-28T00:14:52.928Z,100698.59
2018-04-28T00:17:22.075Z,100691.61
2018-04-28T00:19:54.948Z,100686.72
2018-04-28T00:22:24.104Z,100677.95
2018-04-28T00:24:57.190Z,100678.37
2018-04-28T00:27:27.202Z,100684.75
2018-04-28T00:33:03.281Z,100678.35
2018-04-28T00:35:33.144Z,100682.34
2018-04-28T00:38:01.505Z,100679.15
2018-04-28T00:40:46.420Z,100681.87
2018-04-28T00:43:15.458Z,100676.28
2018-04-28T00:45:50.978Z,100675.25
2018-04-28T00:51:37.476Z,100666.12
2018-04-28T00:57:55.369Z,100670.85
2018-04-28T01:00:42.084Z,100669.95
2018-04-28T01:03:10.764Z,100664.56
2018-04-28T01:05:48.250Z,100674.19
2018-04-28T01:08:32.205Z,100669.58
2018-04-28T01:11:02.368Z,100657.77
2018-04-28T01:13:47.530Z,100660.34
2018-04-28T01:16:17.339Z,100658.94
2018-04-28T01:21:45.174Z,100658.78
2018-04-28T01:24:19.835Z,100649.55
2018-04-28T01:30:04.371Z,100657.98
2018-04-28T01:39:24.562Z,100661.02
2018-04-28T01:41:59.357Z,100654.34
2018-04-28T01:47:25.773Z,100658.88
2018-04-28T01:50:13.370Z,100653.24
2018-04-28T01:52:42.750Z,100652.95
2018-04-28T01:58:21.807Z,100655.67
2018-04-28T02:04:14.460Z,100657.24
2018-04-28T02:07:00.506Z,100656.20
2018-04-28T02:09:30.074Z,100654.88
2018-04-28T02:15:01.584Z,100661.93
2018-04-28T02:20:59.863Z,100661.59
2018-04-28T02:23:35.544Z,100655.58
2018-04-28T02:26:21.635Z,100663.59
2018-04-28T02:29:02.324Z,100663.23
2018-04-28T02:31:43.232Z,100662.05
2018-04-28T02:37:41.467Z,100672.89
2018-04-28T02:40:23.959Z,100669.66
2018-04-28T02:42:53.515Z,100671.95
2018-04-28T02:45:42.298Z,100666.97
2018-04-28T02:48:14.365Z,100664.73
2018-04-28T02:50:49.319Z,100673.95
2018-04-28T02:53:24.580Z,100666.16
2018-04-28T02:56:15.677Z,100672.89
2018-04-28T02:58:57.280Z,100667.74
2018-04-28T03:04:32.314Z,100675.58
2018-04-28T03:10:12.758Z,100668.38
2018-04-28T03:12:41.100Z,100660.02
2018-04-28T03:15:09.452Z,100653.66
2018-04-28T03:17:42.451Z,100658.34
2018-04-28T03:20:16.240Z,100658.91
2018-04-28T03:22:50.091Z,100659.36
2018-04-28T03:25:30.732Z,100654.92
2018-04-28T03:28:39.985Z,100656.38
2018-04-28T03:31:34.503Z,100660.69
2018-04-28T03:37:26.293Z,100662.05
2018-04-28T03:43:03.411Z,100669.33
2018-04-28T03:45:37.021Z,100680.29
2018-04-28T03:48:16.289Z,100676.75
2018-04-28T03:50:49.131Z,100686.08
2018-04-28T03:53:20.861Z,100682.08
2018-04-28T03:55:49.240Z,100687.20
2018-04-28T03:58:35.300Z,100691.59
2018-04-28T04:01:22.298Z,100682.59
2018-04-28T04:04:02.919Z,100680.98
2018-04-28T04:09:39.813Z,100682.28
2018-04-28T04:15:25.555Z,100672.02
2018-04-28T04:21:23.344Z,100674.61
2018-04-28T04:24:07.939Z,100680.23
2018-04-28T04:26:44.604Z,100681.55
2018-04-28T04:29:29.527Z,100682.97
2018-04-28T04:32:01.585Z,100682.11
2018-04-28T04:41:03.180Z,100693.59
2018-04-28T04:47:16.829Z,100687.93
2018-04-28T04:49:55.569Z,100694.86
2018-04-28T04:55:57.305Z,100699.67
2018-04-28T05:01:36.888Z,100705.61
2018-04-28T05:04:19.846Z,100704.84
2018-04-28T05:10:14.817Z,100710.64
2018-04-28T05:12:59.559Z,100710.45
2018-04-28T05:15:37.051Z,100716.09
2018-04-28T05:21:32.500Z,100712.91
2018-04-28T05:24:18.687Z,100718.35
2018-04-28T05:27:09.147Z,100721.41
2018-04-28T05:33:01.141Z,100734.03
2018-04-28T05:39:16.147Z,100740.16
2018-04-28T05:41:56.243Z,100746.84
2018-04-28T05:47:46.106Z,100735.77
2018-04-28T05:50:28.848Z,100735.12
2018-04-28T05:53:13.815Z,100741.31
2018-04-28T05:56:05.766Z,100737.19
2018-04-28T06:02:18.772Z,100746.35
2018-04-28T06:05:04.815Z,100748.98
2018-04-28T06:07:41.414Z,100746.38
2018-04-28T06:13:43.970Z,100744.66
2018-04-28T06:22:47.348Z,100745.18
2018-04-28T06:25:16.427Z,100748.58
2018-04-28T06:27:45.576Z,100745.45
2018-04-28T06:30:14.571Z,100744.59
2018-04-28T06:32:42.948Z,100744.08
2018-04-28T06:35:11.311Z,100751.12
2018-04-28T06:37:39.703Z,100752.20
2018-04-28T06:40:08.030Z,100745.27
2018-04-28T06:42:36.353Z,100747.52
2018-04-28T06:45:04.737Z,100743.00
2018-04-28T06:47:33.099Z,100737.94
2018-04-28T06:50:01.473Z,100739.60
2018-04-28T06:52:31.075Z,100745.16
2018-04-28T06:55:00.176Z,100742.71
2018-04-28T06:57:28.565Z,100743.82
2018-04-28T06:59:57.688Z,100745.31
2018-04-28T07:02:26.233Z,100752.83
2018-04-28T07:04:54.655Z,100749.52
2018-04-28T07:07:23.032Z,100748.36
2018-04-28T07:09:51.344Z,100752.35
2018-04-28T07:12:20.462Z,100755.34
2018-04-28T07:14:50.071Z,100765.11
2018-04-28T07:17:18.385Z,100763.75
2018-04-28T07:19:46.784Z,100761.70
2018-04-28T07:22:15.256Z,100761.80
2018-04-28T07:24:43.640Z,100769.00
2018-04-28T07:27:11.971Z,100764.98
2018-04-28T07:29:41.105Z,100760.20
2018-04-28T07:32:09.417Z,100762.84
2018-04-28T07:34:37.756Z,100766.95
2018-04-28T07:37:06.178Z,100765.55
2018-04-28T07:39:34.572Z,100768.29
2018-04-28T07:42:02.939Z,100774.05
2018-04-28T07:44:31.301Z,100773.18
2018-04-28T07:46:59.628Z,100777.28
2018-04-28T07:49:28.713Z,100770.24
2018-04-28T07:51:57.819Z,100776.30
2018-04-28T07:54:26.908Z,100778.92
2018-04-28T07:56:56.080Z,100780.54
2018-04-28T07:59:24.666Z,100780.02
2018-04-28T08:01:53.051Z,100784.44
2018-04-28T08:04:22.188Z,100784.39
2018-04-28T08:06:50.584Z,100786.01
2018-04-28T08:09:18.942Z,100781.72
2018-04-28T08:11:47.308Z,100785.23
2018-04-28T08:14:16.463Z,100779.97
2018-04-28T08:16:44.803Z,100775.66
2018-04-28T08:19:13.145Z,100776.81
2018-04-28T08:21:41.759Z,100789.63
2018-04-28T08:24:10.100Z,100784.09
2018-04-28T08:26:38.508Z,100792.30
2018-04-28T08:29:06.870Z,100784.20
2018-04-28T08:31:36.085Z,100794.09
2018-04-28T08:34:04.417Z,100794.62
2018-04-28T08:36:32.749Z,100802.84
2018-04-28T08:39:01.832Z,100798.05
2018-04-28T08:41:30.925Z,100793.97
2018-04-28T08:43:59.675Z,100795.98
2018-04-28T08:46:27.986Z,100797.89
2018-04-28T08:48:56.315Z,100801.21
2018-04-28T08:51:24.712Z,100795.42
2018-04-28T08:53:53.055Z,100786.34
2018-04-28T08:56:21.403Z,100797.75
2018-04-28T08:58:49.770Z,100788.31
2018-04-28T09:01:18.122Z,100801.30
2018-04-28T09:03:46.546Z,100792.05
2018-04-28T09:06:15.419Z,100792.61
2018-04-28T09:08:43.731Z,100791.97
2018-04-28T09:11:12.067Z,100791.58
2018-04-28T09:13:40.440Z,100794.48
2018-04-28T09:16:08.783Z,100803.45
2018-04-28T09:18:37.131Z,100793.59
2018-04-28T09:21:06.299Z,100795.95
2018-04-28T09:23:34.651Z,100805.09
2018-04-28T09:26:03.071Z,100803.95
2018-04-28T09:28:31.996Z,100807.09
2018-04-28T09:31:00.369Z,100810.33
2018-04-28T09:33:29.479Z,100812.92
2018-04-28T09:35:57.844Z,100814.85
2018-04-28T09:38:26.943Z,100817.75
2018-04-28T09:40:55.296Z,100830.15
2018-04-28T09:43:23.660Z,100830.49
2018-04-28T09:45:52.042Z,100836.28
2018-04-28T09:48:20.559Z,100842.62
2018-04-28T09:50:49.081Z,100836.15
2018-04-28T09:53:17.426Z,100826.95
2018-04-28T09:55:45.803Z,100826.27
2018-04-28T09:58:14.944Z,100832.14
2018-04-28T10:00:57.882Z,100831.91
2018-04-28T10:03:31.280Z,100822.18
2018-04-28T10:05:59.788Z,100825.51
2018-04-28T10:08:29.305Z,100826.61
2018-04-28T10:10:57.866Z,100826.52
2018-04-28T10:13:26.984Z,100826.11
2018-04-28T10:15:55.340Z,100830.72
2018-04-28T10:18:24.498Z,100831.52
2018-04-28T10:20:52.838Z,100825.81
2018-04-28T10:23:21.966Z,100826.06
2018-04-28T10:25:50.311Z,100822.19
2018-04-28T10:28:19.413Z,100828.08
2018-04-28T10:30:48.567Z,100820.18
2018-04-28T10:33:17.233Z,100826.96
2018-04-28T10:35:45.606Z,100820.73
2018-04-28T10:38:13.924Z,100833.07
2018-04-28T10:40:42.286Z,100832.39
2018-04-28T10:43:10.730Z,100832.80
2018-04-28T10:45:39.055Z,100830.23
2018-04-28T10:48:07.437Z,100827.31
2018-04-28T10:50:35.776Z,100824.86
2018-04-28T10:53:04.120Z,100820.98
2018-04-28T10:55:33.523Z,100830.00
2018-04-28T10:58:02.648Z,100838.07
2018-04-28T11:00:31.024Z,100840.91
2018-04-28T11:02:59.419Z,100834.14
2018-04-28T11:05:27.777Z,100827.09
2018-04-28T11:07:56.100Z,100838.41
2018-04-28T11:10:24.761Z,100838.27
2018-04-28T11:12:53.148Z,100834.33
2018-04-28T11:15:21.507Z,100828.27
2018-04-28T11:17:50.098Z,100832.70
2018-04-28T11:20:18.511Z,100818.93
2018-04-28T11:22:47.673Z,100830.20
2018-04-28T11:25:16.100Z,100826.20
2018-04-28T11:27:44.471Z,100822.34
2018-04-28T11:30:12.830Z,100837.88
2018-04-28T11:32:41.210Z,100842.02
2018-04-28T11:35:09.588Z,100836.11
2018-04-28T11:37:39.642Z,100845.92
2018-04-28T11:40:08.984Z,100846.71
2018-04-28T11:42:37.350Z,100847.29
2018-04-28T11:45:06.516Z,100852.88
2018-04-28T11:47:34.928Z,100856.45
2018-04-28T11:50:03.307Z,100862.95
2018-04-28T11:52:31.792Z,100863.16
2018-04-28T11:55:00.238Z,100869.17
2018-04-28T11:57:28.645Z,100862.97
2018-04-28T11:59:57.770Z,100873.51
2018-04-28T12:02:26.332Z,100873.68
2018-04-28T12:04:54.705Z,100868.63
2018-04-28T12:07:23.806Z,100869.31
2018-04-28T12:09:52.167Z,100868.34
2018-04-28T12:12:20.606Z,100862.81
2018-04-28T12:14:48.959Z,100869.55
2018-04-28T12:17:17.366Z,100868.75
2018-04-28T12:19:45.719Z,100867.58
2018-04-28T12:22:14.067Z,100868.02
2018-04-28T12:24:43.880Z,100860.42
2018-04-28T12:27:12.283Z,100862.29
2018-04-28T12:29:41.493Z,100862.88
2018-04-28T12:32:10.624Z,100867.82
2018-04-28T12:34:38.985Z,100872.89
2018-04-28T12:37:07.347Z,100867.36
2018-04-28T12:39:35.747Z,100867.76
2018-04-28T12:42:04.096Z,100872.50
2018-04-28T12:44:32.446Z,100875.56
2018-04-28T12:47:01.251Z,100867.41
2018-04-28T12:49:29.635Z,100869.53
2018-04-28T12:51:57.995Z,100872.94
2018-04-28T12:54:26.380Z,100867.08
2018-04-28T12:56:55.501Z,100862.23
2018-04-28T12:59:23.854Z,100871.26
2018-04-28T13:01:52.271Z,100868.81
2018-04-28T13:04:20.641Z,100868.09
2018-04-28T13:06:49.005Z,100868.73
2018-04-28T13:09:17.784Z,100876.61
2018-04-28T13:11:46.222Z,100869.66
2018-04-28T13:14:14.566Z,100866.24
2018-04-28T13:16:42.946Z,100867.97
2018-04-28T13:19:11.297Z,100868.28
2018-04-28T13:21:39.627Z,100862.23
2018-04-28T13:24:07.988Z,100865.62
2018-04-28T13:26:36.308Z,100864.31
2018-04-28T13:29:04.680Z,100865.75
2018-04-28T13:31:33.525Z,100863.84
2018-04-28T13:34:02.644Z,100858.27
2018-04-28T13:36:30.982Z,100870.09
2018-04-28T13:39:00.113Z,100866.80
2018-04-28T13:41:28.510Z,100856.73
2018-04-28T13:43:56.865Z,100857.16
2018-04-28T13:46:25.220Z,100850.81
2018-04-28T13:48:54.320Z,100847.57
2018-04-28T13:51:22.686Z,100860.30
2018-04-28T13:53:51.204Z,100846.61
2018-04-28T13:56:19.607Z,100843.02
2018-04-28T13:58:48.010Z,100847.08
2018-04-28T14:01:16.398Z,100854.50
2018-04-28T14:03:45.518Z,100848.60
2018-04-28T14:06:14.608Z,100848.34
2018-04-28T14:08:43.772Z,100855.41
2018-04-28T14:11:12.157Z,100850.58
2018-04-28T14:13:40.493Z,100851.80
2018-04-28T14:16:09.119Z,100854.83
2018-04-28T14:18:37.455Z,100852.56
2018-04-28T14:21:05.843Z,100852.84
2018-04-28T14:23:34.181Z,100853.75
2018-04-28T14:26:03.289Z,100854.44
2018-04-28T14:28:31.646Z,100855.41
2018-04-28T14:31:00.017Z,100853.43
2018-04-28T14:33:28.345Z,100853.96
2018-04-28T14:35:56.663Z,100855.09
2018-04-28T14:38:25.287Z,100844.48
2018-04-28T14:40:54.409Z,100845.95
2018-04-28T14:43:22.752Z,100844.02
2018-04-28T14:45:51.131Z,100836.34
2018-04-28T14:48:19.487Z,100844.09
2018-04-28T14:50:47.825Z,100843.31
2018-04-28T14:53:16.254Z,100840.47
2018-04-28T14:55:44.576Z,100838.25
2018-04-28T14:58:12.928Z,100841.97
2018-04-28T15:00:42.233Z,100845.47
2018-04-28T15:03:11.340Z,100844.91
2018-04-28T15:05:40.507Z,100845.92
2018-04-28T15:08:08.915Z,100854.47
2018-04-28T15:10:38.018Z,100846.03
2018-04-28T15:13:06.376Z,100854.47
2018-04-28T15:15:34.732Z,100849.92
2018-04-28T15:18:03.115Z,100860.29
2018-04-28T15:20:31.528Z,100858.81
2018-04-28T15:23:00.056Z,100859.98
2018-04-28T15:25:28.349Z,100853.65
2018-04-28T15:27:56.724Z,100858.62
2018-04-28T15:30:25.079Z,100859.69
2018-04-28T15:32:53.564Z,100860.74
2018-04-28T15:35:22.790Z,100858.48
2018-04-28T15:37:51.160Z,100861.56
2018-04-28T15:40:19.584Z,100858.88
2018-04-28T15:42:48.898Z,100857.91
2018-04-28T15:45:17.797Z,100862.86
2018-04-28T15:47:46.180Z,100861.17
2018-04-28T15:50:14.500Z,100873.51
2018-04-28T15:52:42.875Z,100868.51
2018-04-28T15:55:11.540Z,100866.42
2018-04-28T15:57:40.222Z,100870.80
2018-04-28T16:00:08.616Z,100869.34
2018-04-28T16:02:36.968Z,100871.23
2018-04-28T16:05:05.310Z,100869.41
2018-04-28T16:07:33.787Z,100875.13
2018-04-28T16:10:02.446Z,100870.32
2018-04-28T16:12:30.882Z,100861.17
2018-04-28T16:14:59.339Z,100862.48
2018-04-28T16:17:27.681Z,100869.86
2018-04-28T16:19:56.019Z,100862.72
2018-04-28T16:22:27.284Z,100870.19
2018-04-28T16:24:55.613Z,100869.17
2018-04-28T16:27:24.030Z,100872.48
2018-04-28T16:29:52.538Z,100873.84
2018-04-28T16:32:20.842Z,100878.89
2018-04-28T16:34:49.194Z,100876.72
2018-04-28T16:37:17.603Z,100871.13
2018-04-28T16:39:45.983Z,100874.62
2018-04-28T16:42:14.357Z,100867.09
2018-04-28T16:44:43.100Z,100871.56
2018-04-28T16:47:11.479Z,100868.38
2018-04-28T16:49:40.089Z,100868.22
2018-04-28T16:52:08.641Z,100868.81
2018-04-28T16:54:36.968Z,100858.48
2018-04-28T16:57:05.385Z,100861.23
2018-04-28T16:59:33.750Z,100856.57
2018-04-28T17:02:02.061Z,100858.48
2018-04-28T17:04:30.405Z,100863.95
2018-04-28T17:06:58.796Z,100867.66
2018-04-28T17:09:27.160Z,100872.48
2018-04-28T17:11:56.734Z,100872.88
2018-04-28T17:14:25.221Z,100868.24
2018-04-28T17:16:53.632Z,100874.39
2018-04-28T17:19:22.002Z,100872.94
2018-04-28T17:21:50.491Z,100880.55
2018-04-28T17:24:18.898Z,100867.03
2018-04-28T17:26:48.084Z,100876.45
2018-04-28T17:29:16.458Z,100870.61
2018-04-28T17:31:45.632Z,100877.84
2018-04-28T17:34:14.837Z,100884.19
2018-04-28T17:36:46.601Z,100889.38
2018-04-28T17:39:16.540Z,100885.29
2018-04-28T17:41:47.059Z,100887.22
2018-04-28T17:44:16.308Z,100894.11
2018-04-28T17:46:44.627Z,100890.95
2018-04-28T17:49:13.923Z,100895.39
2018-04-28T17:51:42.163Z,100899.34
2018-04-28T17:54:10.487Z,100894.58
2018-04-28T17:56:39.740Z,100897.20
2018-04-28T17:59:08.072Z,100898.19
2018-04-28T18:01:37.188Z,100901.20
2018-04-28T18:04:05.550Z,100901.87
2018-04-28T18:06:33.882Z,100906.89
2018-04-28T18:09:02.289Z,100899.72
2018-04-28T18:11:30.650Z,100908.01
2018-04-28T18:13:59.260Z,100917.12
2018-04-28T18:16:28.412Z,100912.58
2018-04-28T18:18:56.866Z,100911.79
2018-04-28T18:21:25.215Z,100911.18
2018-04-28T18:23:54.674Z,100919.05
2018-04-28T18:26:23.967Z,100910.84
2018-04-28T18:28:52.450Z,100906.50
2018-04-28T18:31:21.700Z,100912.63
2018-04-28T18:33:50.072Z,100910.60
2018-04-28T18:36:19.570Z,100909.88
2018-04-28T18:38:48.507Z,100912.64
2018-04-28T18:41:17.427Z,100924.17
2018-04-28T18:43:47.060Z,100923.88
2018-04-28T18:46:16.450Z,100928.66
2018-04-28T18:48:45.666Z,100933.69
2018-04-28T18:51:19.037Z,100933.69
2018-04-28T18:53:49.377Z,100932.19
2018-04-28T18:56:19.691Z,100934.12
2018-04-28T18:58:49.182Z,100941.01
2018-04-28T19:01:19.297Z,100944.93
2018-04-28T19:03:49.055Z,100943.46
2018-04-28T19:06:20.194Z,100947.00
2018-04-28T19:08:52.047Z,100944.23
2018-04-28T19:11:20.923Z,100941.00
2018-04-28T19:13:51.051Z,100949.95
2018-04-28T19:16:20.285Z,100952.11
2018-04-28T19:18:51.094Z,100951.66
2018-04-28T19:21:20.485Z,100955.77
2018-04-28T19:23:49.991Z,100952.19
2018-04-28T19:26:19.815Z,100952.72
2018-04-28T19:28:49.461Z,100950.19
2018-04-28T19:31:19.026Z,100951.58
2018-04-28T19:33:49.556Z,100951.06
2018-04-28T19:36:18.748Z,100953.48
2018-04-28T19:38:47.746Z,100943.38
2018-04-28T19:41:17.955Z,100950.02
2018-04-28T19:43:47.346Z,100952.13
2018-04-28T19:46:16.476Z,100953.82
2018-04-28T19:48:46.508Z,100953.29
2018-04-28T19:51:16.274Z,100950.02
2018-04-28T19:53:45.783Z,100946.75
2018-04-28T19:56:15.188Z,100950.02
2018-04-28T19:58:45.689Z,100951.75
2018-04-28T20:01:19.290Z,100951.55
2018-04-28T20:03:48.293Z,100950.11
2018-04-28T20:06:17.209Z,100955.06
2018-04-28T20:08:46.668Z,100957.53
2018-04-28T20:11:15.811Z,100955.30
2018-04-28T20:13:44.608Z,100955.08
2018-04-28T20:16:15.370Z,100956.78
2018-04-28T20:18:45.381Z,100950.00
2018-04-28T20:21:14.315Z,100953.82
2018-04-28T20:26:56.630Z,100964.59
2018-04-28T20:29:26.815Z,100955.61
2018-04-28T20:31:56.354Z,100952.47
2018-04-28T20:34:25.133Z,100949.86
2018-04-28T20:36:54.899Z,100960.81
2018-04-28T20:39:24.525Z,100952.22
2018-04-28T20:41:53.354Z,100946.72
2018-04-28T20:44:23.403Z,100953.44
2018-04-28T20:46:52.678Z,100956.93
2018-04-28T20:49:22.409Z,100949.56
2018-04-28T20:51:52.400Z,100943.85
2018-04-28T20:54:21.254Z,100936.77
2018-04-28T20:56:50.884Z,100935.33
2018-04-28T20:59:20.958Z,100937.23
2018-04-28T21:01:51.012Z,100943.16
2018-04-28T21:04:22.125Z,100955.17
2018-04-28T21:06:51.063Z,100951.86
2018-04-28T21:09:20.651Z,100958.64
2018-04-28T21:11:51.706Z,100955.81
2018-04-28T21:14:20.894Z,100958.44
2018-04-28T21:16:50.391Z,100964.78
2018-04-28T21:19:19.187Z,100962.13
2018-04-28T21:21:48.028Z,100964.91
2018-04-28T21:24:17.012Z,100971.23
2018-04-28T21:26:46.741Z,100973.88
2018-04-28T21:29:18.000Z,100971.99
2018-04-28T21:31:47.639Z,100971.45
2018-04-28T21:34:17.817Z,100970.88
2018-04-28T21:36:46.894Z,100975.30
2018-04-28T21:39:16.484Z,100978.30
2018-04-28T21:41:45.655Z,100981.15
2018-04-28T21:44:14.568Z,100966.70
2018-04-28T21:46:45.480Z,100965.19
2018-04-28T21:49:14.370Z,100962.86
2018-04-28T21:51:43.943Z,100961.41
2018-04-28T21:54:13.796Z,100961.28
2018-04-28T21:56:43.670Z,100966.28
2018-04-28T21:59:12.308Z,100969.01
2018-04-28T22:01:41.084Z,100970.45
2018-04-28T22:04:11.653Z,100962.14
2018-04-28T22:06:40.483Z,100963.08
2018-04-28T22:09:10.215Z,100964.56
2018-04-28T22:11:40.362Z,100965.94
2018-04-28T22:14:09.428Z,100969.85
2018-04-28T22:16:39.533Z,100975.22
2018-04-28T22:19:09.448Z,100972.17
2018-04-28T22:21:38.204Z,100977.45
2018-04-28T22:24:06.783Z,100984.21
2018-04-28T22:26:35.953Z,100979.02
2018-04-28T22:29:05.229Z,100984.89
2018-04-28T22:31:35.791Z,100984.55
2018-04-28T22:34:05.714Z,100995.45
2018-04-28T22:36:35.576Z,100998.12
2018-04-28T22:39:07.335Z,100989.09
2018-04-28T22:41:36.798Z,100983.44
2018-04-28T22:44:06.858Z,100978.70
2018-04-28T22:46:36.164Z,100979.67
2018-04-28T22:49:05.067Z,100985.09
2018-04-28T22:51:34.011Z,100989.03
2018-04-28T22:54:03.387Z,100985.53
2018-04-28T22:56:32.117Z,100989.14
2018-04-28T22:59:01.276Z,100988.28
2018-04-28T23:01:29.954Z,100989.02
2018-04-28T23:03:58.811Z,100999.25
2018-04-28T23:06:29.466Z,100998.71
2018-04-28T23:08:59.144Z,100992.63
2018-04-28T23:11:28.232Z,100997.28
2018-04-28T23:13:58.143Z,100992.23
2018-04-28T23:16:26.926Z,100998.30
2018-04-28T23:18:55.926Z,100996.59
2018-04-28T23:21:27.957Z,100993.78
2018-04-28T23:23:57.407Z,101007.98
2018-04-28T23:26:27.534Z,101008.12
2018-04-28T23:28:57.004Z,101016.52
2018-04-28T23:31:26.955Z,101021.35
2018-04-28T23:33:57.067Z,101009.78
2018-04-28T23:36:26.487Z,101011.23
2018-04-28T23:38:56.238Z,101009.09
2018-04-28T23:41:25.324Z,101011.87
2018-04-28T23:43:54.565Z,101009.91
2018-04-28T23:46:25.027Z,101011.59
2018-04-28T23:48:54.041Z,101009.91
2018-04-28T23:51:24.389Z,101003.88
2018-04-28T23:53:52.992Z,101009.48
2018-04-28T23:56:21.642Z,101001.05
2018-04-28T23:58:52.833Z,100997.91
