createdAt,value
2019-01-08T00:01:38.482Z,1.33
2019-01-08T00:04:09.907Z,1.53
2019-01-08T00:06:41.394Z,1.47
2019-01-08T00:09:12.186Z,1.57
2019-01-08T00:11:43.726Z,1.63
2019-01-08T00:14:15.845Z,1.37
2019-01-08T00:16:47.825Z,1.30
2019-01-08T00:19:19.568Z,1.30
2019-01-08T00:21:51.731Z,1.33
2019-01-08T00:24:23.441Z,1.40
2019-01-08T00:26:54.612Z,1.27
2019-01-08T00:29:25.455Z,1.53
2019-01-08T00:31:55.818Z,1.20
2019-01-08T00:34:26.272Z,1.23
2019-01-08T00:36:57.393Z,1.20
2019-01-08T00:39:27.967Z,1.23
2019-01-08T00:41:58.435Z,1.50
2019-01-08T00:44:29.227Z,1.10
2019-01-08T00:46:59.662Z,1.60
2019-01-08T00:49:30.453Z,1.83
2019-01-08T00:52:00.503Z,1.70
2019-01-08T00:54:30.938Z,1.40
2019-01-08T00:57:01.789Z,1.67
2019-01-08T00:59:31.117Z,1.90
2019-01-08T01:02:01.624Z,2.23
2019-01-08T01:04:33.405Z,2.93
2019-01-08T01:07:02.707Z,3.00
2019-01-08T01:09:32.015Z,4.27
2019-01-08T01:12:01.470Z,4.70
2019-01-08T01:14:30.792Z,5.03
2019-01-08T01:17:00.076Z,5.93
2019-01-08T01:19:29.352Z,5.90
2019-01-08T01:21:58.948Z,6.03
2019-01-08T01:24:28.241Z,6.40
2019-01-08T01:26:57.935Z,7.90
2019-01-08T01:29:27.212Z,7.93
2019-01-08T01:31:56.525Z,7.43
2019-01-08T01:34:27.242Z,5.93
2019-01-08T01:36:58.205Z,5.33
2019-01-08T01:39:29.193Z,4.80
2019-01-08T01:42:00.654Z,6.17
2019-01-08T01:44:31.185Z,5.37
2019-01-08T01:47:01.867Z,6.27
2019-01-08T01:49:32.403Z,5.80
2019-01-08T01:52:03.249Z,5.47
2019-01-08T01:54:33.710Z,5.20
2019-01-08T01:57:04.048Z,4.83
2019-01-08T01:59:34.191Z,4.37
2019-01-08T02:02:05.171Z,5.07
2019-01-08T02:04:36.086Z,5.33
2019-01-08T02:07:06.545Z,4.60
2019-01-08T02:09:37.163Z,5.47
2019-01-08T02:12:07.806Z,5.40
2019-01-08T02:14:38.317Z,4.80
2019-01-08T02:17:08.920Z,5.30
2019-01-08T02:19:39.781Z,5.53
2019-01-08T02:22:10.432Z,5.13
2019-01-08T02:24:41.061Z,5.50
2019-01-08T02:27:11.805Z,4.43
2019-01-08T02:29:41.332Z,4.40
2019-01-08T02:32:10.628Z,4.63
2019-01-08T02:34:40.017Z,4.97
2019-01-08T02:37:09.304Z,4.63
2019-01-08T02:39:38.601Z,4.40
2019-01-08T02:42:07.917Z,4.50
2019-01-08T02:44:37.270Z,4.63
2019-01-08T02:47:06.875Z,4.50
2019-01-08T02:49:36.197Z,4.60
2019-01-08T02:52:05.665Z,4.73
2019-01-08T02:54:34.971Z,5.43
2019-01-08T02:57:04.286Z,5.03
2019-01-08T02:59:33.638Z,4.57
2019-01-08T03:02:02.959Z,4.57
2019-01-08T03:04:32.281Z,5.40
2019-01-08T03:07:01.570Z,4.83
2019-01-08T03:09:32.523Z,4.97
2019-01-08T03:12:01.833Z,5.13
2019-01-08T03:14:31.136Z,5.20
2019-01-08T03:17:00.451Z,5.67
2019-01-08T03:19:29.755Z,5.67
2019-01-08T03:21:59.065Z,5.47
2019-01-08T03:24:28.380Z,6.50
2019-01-08T03:26:57.675Z,6.30
2019-01-08T03:29:33.463Z,6.10
2019-01-08T03:31:57.985Z,5.37
2019-01-08T03:34:27.300Z,4.73
2019-01-08T03:36:56.588Z,5.27
2019-01-08T03:39:25.897Z,4.83
2019-01-08T03:41:55.182Z,4.30
2019-01-08T03:44:24.498Z,5.43
2019-01-08T03:46:53.877Z,5.33
2019-01-08T03:49:23.179Z,4.97
2019-01-08T03:51:52.500Z,5.80
2019-01-08T03:54:21.789Z,4.77
2019-01-08T03:56:51.581Z,4.70
2019-01-08T03:59:20.899Z,4.97
2019-01-08T04:01:50.212Z,4.17
2019-01-08T04:04:19.531Z,4.40
2019-01-08T04:06:48.841Z,4.30
2019-01-08T04:09:18.159Z,4.23
2019-01-08T04:11:47.468Z,4.33
2019-01-08T04:14:16.758Z,4.67
2019-01-08T04:16:46.079Z,4.63
2019-01-08T04:19:15.365Z,4.57
2019-01-08T04:21:44.818Z,4.77
2019-01-08T04:24:14.157Z,4.33
2019-01-08T04:26:43.832Z,4.23
2019-01-08T04:29:13.212Z,4.37
2019-01-08T04:31:42.639Z,4.20
2019-01-08T04:34:12.243Z,5.00
2019-01-08T04:36:41.606Z,4.43
2019-01-08T04:39:10.919Z,4.13
2019-01-08T04:41:40.689Z,3.43
2019-01-08T04:44:10.009Z,4.67
2019-01-08T04:46:39.293Z,3.93
2019-01-08T04:49:08.614Z,4.20
2019-01-08T04:51:37.925Z,4.83
2019-01-08T04:54:07.273Z,3.93
2019-01-08T04:56:36.792Z,4.83
2019-01-08T04:59:06.173Z,5.53
2019-01-08T05:01:35.523Z,4.20
2019-01-08T05:04:05.200Z,4.73
2019-01-08T05:06:34.491Z,4.30
2019-01-08T05:09:05.066Z,4.27
2019-01-08T05:11:34.452Z,4.47
2019-01-08T05:14:03.801Z,4.30
2019-01-08T05:16:33.107Z,3.77
2019-01-08T05:19:02.427Z,4.17
2019-01-08T05:21:31.720Z,4.40
2019-01-08T05:24:01.007Z,4.37
2019-01-08T05:26:30.326Z,4.27
2019-01-08T05:28:59.685Z,4.60
2019-01-08T05:31:29.031Z,5.10
2019-01-08T05:33:58.322Z,4.70
2019-01-08T05:36:27.607Z,4.37
2019-01-08T05:38:56.936Z,4.50
2019-01-08T05:41:26.533Z,3.90
2019-01-08T05:43:55.921Z,4.57
2019-01-08T05:46:25.247Z,4.70
2019-01-08T05:48:54.549Z,4.23
2019-01-08T05:51:23.871Z,4.07
2019-01-08T05:53:53.149Z,4.70
2019-01-08T05:56:22.474Z,4.20
2019-01-08T05:58:51.797Z,5.60
2019-01-08T06:01:21.120Z,4.53
2019-01-08T06:03:50.435Z,4.33
2019-01-08T06:06:19.731Z,4.10
2019-01-08T06:08:49.060Z,5.30
2019-01-08T06:11:18.359Z,4.40
2019-01-08T06:13:47.679Z,5.33
2019-01-08T06:16:17.205Z,4.67
2019-01-08T06:18:46.532Z,5.00
2019-01-08T06:21:15.838Z,5.60
2019-01-08T06:23:45.241Z,5.10
2019-01-08T06:26:14.554Z,4.80
2019-01-08T06:28:43.871Z,4.30
2019-01-08T06:31:13.165Z,4.90
2019-01-08T06:33:42.459Z,3.90
2019-01-08T06:36:11.759Z,4.53
2019-01-08T06:38:41.047Z,5.20
2019-01-08T06:41:10.364Z,4.77
2019-01-08T06:43:39.653Z,4.77
2019-01-08T06:46:09.046Z,4.83
2019-01-08T06:48:38.333Z,4.27
2019-01-08T06:51:07.648Z,4.43
2019-01-08T06:53:36.938Z,4.17
2019-01-08T06:56:06.228Z,6.10
2019-01-08T06:58:35.498Z,5.00
2019-01-08T07:01:04.877Z,5.30
2019-01-08T07:03:34.193Z,5.27
2019-01-08T07:06:03.502Z,4.30
2019-01-08T07:08:32.828Z,4.57
2019-01-08T07:11:02.130Z,4.50
2019-01-08T07:13:31.430Z,4.10
2019-01-08T07:16:00.818Z,4.60
2019-01-08T07:18:30.135Z,4.43
2019-01-08T07:20:59.427Z,4.27
2019-01-08T07:23:28.743Z,3.73
2019-01-08T07:25:58.070Z,4.70
2019-01-08T07:28:29.262Z,4.43
2019-01-08T07:30:58.396Z,5.03
2019-01-08T07:33:27.697Z,4.47
2019-01-08T07:35:56.987Z,4.00
2019-01-08T07:38:26.675Z,4.60
2019-01-08T07:40:55.979Z,4.60
2019-01-08T07:43:25.385Z,4.70
2019-01-08T07:45:54.683Z,3.93
2019-01-08T07:48:23.987Z,4.60
2019-01-08T07:50:53.278Z,5.20
2019-01-08T07:53:22.595Z,4.43
2019-01-08T07:55:51.885Z,4.27
2019-01-08T07:58:21.196Z,4.70
2019-01-08T08:00:50.524Z,4.50
2019-01-08T08:03:19.991Z,4.83
2019-01-08T08:05:49.320Z,5.00
2019-01-08T08:08:18.634Z,4.50
2019-01-08T08:10:48.026Z,5.60
2019-01-08T08:13:17.317Z,4.50
2019-01-08T08:15:46.666Z,5.47
2019-01-08T08:18:16.030Z,4.30
2019-01-08T08:20:45.354Z,4.87
2019-01-08T08:23:14.689Z,4.30
2019-01-08T08:25:43.973Z,4.03
2019-01-08T08:28:13.285Z,4.13
2019-01-08T08:30:42.573Z,3.67
2019-01-08T08:33:12.264Z,4.67
2019-01-08T08:35:41.847Z,4.57
2019-01-08T08:38:11.126Z,5.20
2019-01-08T08:40:40.472Z,4.30
2019-01-08T08:43:09.759Z,4.03
2019-01-08T08:45:39.064Z,3.67
2019-01-08T08:48:08.345Z,3.60
2019-01-08T08:50:37.661Z,3.87
2019-01-08T08:53:06.939Z,3.97
2019-01-08T08:55:36.260Z,3.83
2019-01-08T08:58:05.532Z,4.37
2019-01-08T09:00:34.841Z,3.77
2019-01-08T09:03:04.163Z,4.03
2019-01-08T09:05:33.573Z,4.67
2019-01-08T09:08:02.879Z,3.93
2019-01-08T09:10:32.337Z,4.27
2019-01-08T09:13:01.638Z,4.97
2019-01-08T09:15:31.265Z,4.60
2019-01-08T09:18:00.694Z,4.43
2019-01-08T09:20:30.006Z,4.80
2019-01-08T09:22:59.540Z,3.90
2019-01-08T09:25:28.873Z,4.27
2019-01-08T09:27:58.188Z,3.93
2019-01-08T09:30:27.483Z,3.53
2019-01-08T09:32:56.793Z,4.13
2019-01-08T09:35:26.110Z,3.83
2019-01-08T09:37:55.394Z,3.83
2019-01-08T09:40:24.719Z,3.43
2019-01-08T09:42:54.012Z,4.17
2019-01-08T09:45:23.580Z,3.10
2019-01-08T09:47:52.908Z,3.83
2019-01-08T09:50:22.419Z,3.60
2019-01-08T09:52:51.718Z,3.73
2019-01-08T09:55:21.016Z,4.57
2019-01-08T09:57:50.330Z,3.63
2019-01-08T10:00:19.619Z,3.97
2019-01-08T10:02:48.933Z,4.17
2019-01-08T10:05:18.215Z,3.80
2019-01-08T10:07:47.529Z,4.00
2019-01-08T10:10:18.617Z,4.57
2019-01-08T10:12:47.932Z,4.33
2019-01-08T10:15:17.280Z,3.87
2019-01-08T10:17:46.872Z,4.57
2019-01-08T10:20:16.191Z,3.70
2019-01-08T10:22:45.508Z,4.93
2019-01-08T10:25:14.817Z,4.83
2019-01-08T10:27:44.119Z,4.57
2019-01-08T10:30:13.443Z,4.13
2019-01-08T10:32:42.757Z,3.90
2019-01-08T10:35:12.053Z,10.43
2019-01-08T10:37:41.732Z,4.43
2019-01-08T10:40:11.160Z,4.50
2019-01-08T10:42:40.565Z,4.13
2019-01-08T10:45:09.929Z,4.53
2019-01-08T10:47:39.313Z,3.80
2019-01-08T10:50:09.057Z,3.63
2019-01-08T10:52:38.372Z,4.63
2019-01-08T10:55:09.017Z,4.13
2019-01-08T10:57:38.334Z,5.17
2019-01-08T11:00:10.551Z,4.70
2019-01-08T11:02:39.887Z,11.87
2019-01-08T11:05:09.270Z,5.10
2019-01-08T11:07:38.554Z,3.60
2019-01-08T11:10:09.413Z,3.50
2019-01-08T11:12:38.699Z,4.00
2019-01-08T11:15:08.993Z,3.83
2019-01-08T11:17:38.472Z,3.60
2019-01-08T11:20:09.200Z,4.87
2019-01-08T11:22:38.515Z,3.60
2019-01-08T11:25:07.907Z,4.20
2019-01-08T11:27:37.183Z,3.60
2019-01-08T11:30:08.383Z,4.23
2019-01-08T11:32:37.634Z,4.20
2019-01-08T11:35:07.009Z,3.33
2019-01-08T11:37:36.312Z,4.10
2019-01-08T11:40:07.749Z,3.90
2019-01-08T11:42:37.103Z,3.63
2019-01-08T11:45:08.669Z,4.07
2019-01-08T11:47:37.987Z,4.13
2019-01-08T11:50:08.215Z,3.73
2019-01-08T11:52:37.627Z,4.10
2019-01-08T11:55:06.992Z,4.37
2019-01-08T11:57:36.316Z,4.33
2019-01-08T12:00:08.914Z,4.80
2019-01-08T12:02:38.231Z,4.23
2019-01-08T12:05:07.652Z,4.43
2019-01-08T12:07:36.985Z,4.40
2019-01-08T12:10:07.512Z,3.90
2019-01-08T12:12:36.826Z,4.53
2019-01-08T12:15:07.947Z,4.73
2019-01-08T12:17:37.261Z,3.97
2019-01-08T12:20:09.629Z,4.40
2019-01-08T12:22:41.009Z,4.27
2019-01-08T12:25:10.021Z,4.47
2019-01-08T12:27:39.341Z,4.40
2019-01-08T12:30:10.759Z,4.67
2019-01-08T12:32:40.075Z,4.03
2019-01-08T12:35:09.369Z,4.23
2019-01-08T12:37:38.742Z,3.60
2019-01-08T12:40:08.316Z,4.10
2019-01-08T12:42:37.698Z,3.40
2019-01-08T12:45:07.137Z,3.63
2019-01-08T12:47:36.463Z,4.40
2019-01-08T12:50:08.015Z,4.03
2019-01-08T12:52:37.327Z,4.40
2019-01-08T12:55:06.749Z,3.70
2019-01-08T12:57:36.077Z,3.70
2019-01-08T13:00:09.092Z,3.50
2019-01-08T13:02:38.398Z,3.90
2019-01-08T13:05:08.307Z,4.17
2019-01-08T13:07:37.865Z,3.37
2019-01-08T13:10:08.249Z,3.43
2019-01-08T13:12:37.732Z,4.50
2019-01-08T13:15:07.604Z,4.30
2019-01-08T13:17:36.894Z,4.73
2019-01-08T13:20:08.281Z,4.60
2019-01-08T13:22:37.582Z,4.40
2019-01-08T13:25:07.867Z,4.83
2019-01-08T13:27:37.157Z,5.03
2019-01-08T13:30:07.903Z,4.33
2019-01-08T13:32:37.191Z,5.70
2019-01-08T13:35:06.571Z,5.57
2019-01-08T13:37:35.852Z,5.37
2019-01-08T13:40:06.506Z,5.40
2019-01-08T13:42:35.816Z,5.80
2019-01-08T13:45:07.177Z,5.53
2019-01-08T13:47:36.503Z,5.97
2019-01-08T13:50:07.743Z,5.33
2019-01-08T13:52:37.066Z,5.07
2019-01-08T13:55:06.495Z,5.07
2019-01-08T13:57:35.802Z,4.40
2019-01-08T14:00:08.724Z,3.90
2019-01-08T14:02:38.043Z,4.00
2019-01-08T14:05:07.476Z,4.73
2019-01-08T14:07:36.789Z,4.73
2019-01-08T14:10:07.715Z,4.60
2019-01-08T14:12:37.053Z,4.93
2019-01-08T14:15:07.080Z,5.43
2019-01-08T14:17:36.398Z,6.07
2019-01-08T14:20:07.723Z,6.90
2019-01-08T14:22:37.115Z,7.10
2019-01-08T14:25:06.941Z,5.30
2019-01-08T14:27:36.252Z,5.60
2019-01-08T14:30:09.077Z,4.90
2019-01-08T14:32:40.784Z,4.90
2019-01-08T14:35:09.390Z,4.87
2019-01-08T14:37:38.703Z,4.27
2019-01-08T14:40:08.366Z,3.87
2019-01-08T14:42:37.744Z,4.03
2019-01-08T14:45:07.271Z,3.30
2019-01-08T14:47:36.573Z,3.83
2019-01-08T14:50:08.005Z,3.40
2019-01-08T14:52:37.382Z,3.87
2019-01-08T14:55:06.734Z,3.90
2019-01-08T14:57:36.040Z,5.07
2019-01-08T15:00:07.054Z,3.70
2019-01-08T15:02:36.416Z,4.07
2019-01-08T15:05:05.848Z,6.87
2019-01-08T15:07:35.133Z,8.57
2019-01-08T15:10:06.299Z,9.00
2019-01-08T15:12:35.600Z,8.97
2019-01-08T15:15:06.177Z,8.33
2019-01-08T15:17:35.724Z,6.23
2019-01-08T15:20:06.616Z,6.90
2019-01-08T15:22:35.993Z,7.90
2019-01-08T15:25:06.144Z,7.50
2019-01-08T15:27:35.471Z,6.53
2019-01-08T15:30:07.330Z,7.90
2019-01-08T15:32:36.916Z,8.23
2019-01-08T15:35:06.519Z,8.57
2019-01-08T15:37:35.801Z,9.00
2019-01-08T15:40:05.971Z,10.10
2019-01-08T15:42:35.450Z,7.17
2019-01-08T15:45:05.664Z,10.67
2019-01-08T15:47:34.970Z,11.03
2019-01-08T15:50:06.237Z,9.23
2019-01-08T15:52:35.670Z,12.77
2019-01-08T15:55:05.941Z,7.40
2019-01-08T15:57:35.277Z,6.37
2019-01-08T16:00:07.865Z,6.23
2019-01-08T16:02:37.189Z,10.47
2019-01-08T16:05:08.290Z,5.57
2019-01-08T16:07:37.678Z,5.47
2019-01-08T16:10:08.398Z,4.80
2019-01-08T16:12:38.073Z,5.80
2019-01-08T16:15:07.827Z,5.83
2019-01-08T16:17:37.155Z,5.40
2019-01-08T16:20:07.179Z,5.23
2019-01-08T16:22:36.637Z,8.17
2019-01-08T16:25:05.994Z,5.90
2019-01-08T16:27:35.311Z,5.17
2019-01-08T16:30:06.432Z,6.07
2019-01-08T16:32:35.751Z,5.83
2019-01-08T16:35:05.367Z,5.07
2019-01-08T16:37:34.704Z,5.77
2019-01-08T16:40:06.260Z,5.13
2019-01-08T16:42:35.610Z,5.33
2019-01-08T16:45:06.252Z,4.67
2019-01-08T16:47:36.049Z,5.60
2019-01-08T16:50:07.013Z,5.20
2019-01-08T16:52:36.341Z,4.90
2019-01-08T16:55:06.520Z,4.30
2019-01-08T16:57:35.832Z,5.20
2019-01-08T17:00:08.522Z,4.73
2019-01-08T17:02:37.846Z,5.00
2019-01-08T17:05:07.632Z,4.83
2019-01-08T17:07:36.930Z,4.50
2019-01-08T17:10:08.108Z,7.63
2019-01-08T17:12:37.403Z,6.00
2019-01-08T17:15:07.168Z,4.33
2019-01-08T17:17:36.843Z,4.20
2019-01-08T17:20:07.593Z,4.57
2019-01-08T17:22:36.904Z,4.80
2019-01-08T17:25:06.947Z,5.40
2019-01-08T17:27:36.240Z,6.47
2019-01-08T17:30:08.130Z,5.40
2019-01-08T17:32:37.451Z,6.77
2019-01-08T17:35:07.278Z,6.47
2019-01-08T17:37:36.696Z,6.27
2019-01-08T17:40:07.752Z,5.43
2019-01-08T17:42:37.054Z,6.20
2019-01-08T17:45:09.676Z,4.93
2019-01-08T17:47:39.023Z,4.57
2019-01-08T17:50:08.821Z,4.87
2019-01-08T17:52:38.105Z,4.53
2019-01-08T17:55:07.475Z,4.10
2019-01-08T17:57:36.767Z,4.73
2019-01-08T18:00:10.267Z,5.30
2019-01-08T18:02:40.810Z,5.30
2019-01-08T18:05:10.183Z,5.53
2019-01-08T18:07:39.517Z,5.17
2019-01-08T18:10:08.897Z,4.80
2019-01-08T18:12:38.266Z,5.17
2019-01-08T18:15:07.671Z,4.53
2019-01-08T18:17:37.001Z,3.80
2019-01-08T18:20:07.293Z,5.07
2019-01-08T18:22:36.587Z,5.10
2019-01-08T18:25:06.349Z,4.40
2019-01-08T18:27:35.746Z,3.80
2019-01-08T18:30:07.400Z,4.80
2019-01-08T18:32:36.785Z,4.13
2019-01-08T18:35:06.175Z,4.90
2019-01-08T18:37:35.508Z,3.83
2019-01-08T18:40:06.193Z,3.97
2019-01-08T18:42:37.095Z,4.50
2019-01-08T18:45:06.850Z,3.40
2019-01-08T18:47:36.161Z,4.37
2019-01-08T18:50:06.517Z,4.70
2019-01-08T18:52:35.844Z,4.77
2019-01-08T18:55:05.405Z,4.40
2019-01-08T18:57:34.846Z,4.63
2019-01-08T19:00:05.793Z,4.67
2019-01-08T19:02:35.132Z,4.47
2019-01-08T19:05:05.358Z,4.03
2019-01-08T19:07:34.648Z,4.90
2019-01-08T19:10:12.735Z,4.40
2019-01-08T19:12:42.150Z,4.53
2019-01-08T19:15:11.552Z,3.97
2019-01-08T19:17:40.847Z,4.53
2019-01-08T19:20:10.604Z,3.60
2019-01-08T19:22:39.940Z,3.87
2019-01-08T19:25:10.978Z,4.13
2019-01-08T19:27:40.266Z,4.70
2019-01-08T19:30:11.328Z,4.77
2019-01-08T19:32:40.879Z,5.17
2019-01-08T19:35:10.215Z,4.63
2019-01-08T19:37:39.517Z,6.40
2019-01-08T19:40:09.802Z,4.83
2019-01-08T19:42:39.463Z,5.63
2019-01-08T19:45:09.398Z,4.50
2019-01-08T19:47:38.683Z,5.10
2019-01-08T19:50:09.444Z,5.50
2019-01-08T19:52:39.097Z,5.07
2019-01-08T19:55:08.869Z,4.80
2019-01-08T19:57:38.172Z,4.77
2019-01-08T20:00:10.721Z,3.47
2019-01-08T20:02:40.012Z,4.73
2019-01-08T20:05:09.646Z,4.50
2019-01-08T20:07:38.952Z,4.17
2019-01-08T20:10:11.506Z,4.53
2019-01-08T20:12:40.838Z,4.50
2019-01-08T20:15:10.228Z,5.53
2019-01-08T20:17:39.504Z,4.33
2019-01-08T20:20:09.565Z,4.70
2019-01-08T20:22:38.904Z,4.33
2019-01-08T20:25:08.466Z,4.20
2019-01-08T20:27:37.794Z,4.33
2019-01-08T20:30:08.486Z,4.87
2019-01-08T20:32:37.805Z,4.37
2019-01-08T20:35:07.097Z,4.40
2019-01-08T20:37:36.780Z,5.30
2019-01-08T20:40:06.822Z,4.97
2019-01-08T20:42:36.133Z,4.00
2019-01-08T20:45:06.469Z,4.80
2019-01-08T20:47:35.841Z,5.00
2019-01-08T20:50:05.793Z,4.93
2019-01-08T20:52:35.189Z,5.27
2019-01-08T20:55:05.137Z,4.57
2019-01-08T20:57:34.448Z,4.77
2019-01-08T21:00:04.924Z,4.23
2019-01-08T21:02:34.317Z,4.53
2019-01-08T21:05:03.705Z,4.57
2019-01-08T21:07:33.130Z,4.33
2019-01-08T21:10:02.766Z,4.63
2019-01-08T21:12:32.049Z,4.33
2019-01-08T21:15:01.362Z,5.03
2019-01-08T21:17:30.753Z,5.03
2019-01-08T21:20:00.241Z,5.37
2019-01-08T21:22:29.557Z,4.63
2019-01-08T21:24:58.943Z,4.40
2019-01-08T21:27:28.260Z,4.60
2019-01-08T21:29:57.596Z,4.73
2019-01-08T21:32:26.960Z,5.60
2019-01-08T21:34:56.322Z,5.10
2019-01-08T21:37:25.646Z,5.63
2019-01-08T21:39:54.948Z,4.60
2019-01-08T21:42:24.266Z,5.30
2019-01-08T21:44:53.650Z,5.30
2019-01-08T21:47:22.953Z,5.33
2019-01-08T21:49:52.333Z,4.43
2019-01-08T21:52:21.690Z,4.80
2019-01-08T21:54:51.056Z,4.73
2019-01-08T21:57:20.438Z,5.13
2019-01-08T21:59:49.742Z,5.43
2019-01-08T22:02:19.875Z,4.47
2019-01-08T22:04:53.188Z,5.03
2019-01-08T22:07:20.161Z,4.33
2019-01-08T22:09:49.495Z,4.17
2019-01-08T22:12:18.999Z,5.13
2019-01-08T22:14:48.767Z,4.73
2019-01-08T22:17:18.827Z,4.73
2019-01-08T22:19:48.492Z,4.07
2019-01-08T22:22:19.088Z,4.47
2019-01-08T22:24:48.326Z,4.60
2019-01-08T22:27:17.644Z,4.00
2019-01-08T22:29:47.331Z,4.57
2019-01-08T22:32:16.627Z,4.80
2019-01-08T22:34:45.947Z,5.03
2019-01-08T22:37:15.286Z,4.17
2019-01-08T22:39:44.891Z,4.07
2019-01-08T22:42:14.490Z,4.07
2019-01-08T22:44:43.938Z,4.70
2019-01-08T22:47:13.258Z,4.30
2019-01-08T22:49:43.566Z,6.10
2019-01-08T22:52:12.876Z,5.10
2019-01-08T22:54:42.162Z,4.70
2019-01-08T22:57:11.871Z,5.10
2019-01-08T22:59:41.158Z,5.03
2019-01-08T23:02:10.487Z,5.13
2019-01-08T23:04:39.772Z,4.57
2019-01-08T23:07:09.158Z,4.10
2019-01-08T23:09:38.459Z,4.80
2019-01-08T23:12:07.916Z,4.17
2019-01-08T23:14:37.221Z,4.17
2019-01-08T23:17:06.574Z,4.13
2019-01-08T23:19:35.898Z,4.33
2019-01-08T23:22:05.627Z,3.97
2019-01-08T23:24:34.946Z,4.37
2019-01-08T23:27:04.299Z,4.30
2019-01-08T23:29:33.608Z,4.20
2019-01-08T23:32:02.953Z,4.30
2019-01-08T23:34:32.416Z,3.90
2019-01-08T23:37:01.739Z,4.13
2019-01-08T23:39:31.284Z,4.17
2019-01-08T23:42:00.635Z,4.53
2019-01-08T23:44:29.945Z,4.37
2019-01-08T23:46:59.266Z,4.20
2019-01-08T23:49:28.673Z,4.17
2019-01-08T23:52:01.043Z,3.80
2019-01-08T23:54:32.824Z,3.47
2019-01-08T23:57:04.365Z,3.57
2019-01-08T23:59:33.649Z,3.47
