createdAt,value
2023-05-15T00:00:40.160Z,13.35
2023-05-15T00:03:10.741Z,13.37
2023-05-15T00:05:43.246Z,13.68
2023-05-15T00:08:13.154Z,13.77
2023-05-15T00:10:54.081Z,13.36
2023-05-15T00:13:32.248Z,13.44
2023-05-15T00:16:02.596Z,13.69
2023-05-15T00:18:33.541Z,13.93
2023-05-15T00:21:05.217Z,13.91
2023-05-15T00:23:35.478Z,13.89
2023-05-15T00:26:05.674Z,13.85
2023-05-15T00:28:38.904Z,13.49
2023-05-15T00:31:13.701Z,13.67
2023-05-15T00:33:44.139Z,13.78
2023-05-15T00:36:18.463Z,13.82
2023-05-15T00:38:48.599Z,14.12
2023-05-15T00:41:20.125Z,13.90
2023-05-15T00:43:53.297Z,14.10
2023-05-15T00:46:24.400Z,14.11
2023-05-15T00:48:57.085Z,13.85
2023-05-15T00:51:29.248Z,13.88
2023-05-15T00:54:00.968Z,13.93
2023-05-15T00:56:33.303Z,13.73
2023-05-15T00:59:05.952Z,13.83
2023-05-15T01:01:36.912Z,13.94
2023-05-15T01:04:07.725Z,13.72
2023-05-15T01:06:39.267Z,13.76
2023-05-15T01:09:10.400Z,13.95
2023-05-15T01:11:40.770Z,13.85
2023-05-15T01:14:11.406Z,13.84
2023-05-15T01:16:42.231Z,13.88
2023-05-15T01:19:12.729Z,13.87
2023-05-15T01:22:11.667Z,13.87
2023-05-15T01:25:14.808Z,13.94
2023-05-15T01:27:49.243Z,13.74
2023-05-15T01:30:23.020Z,13.85
2023-05-15T01:33:03.005Z,13.87
2023-05-15T01:35:37.744Z,13.93
2023-05-15T01:38:17.744Z,13.84
2023-05-15T01:40:50.284Z,13.68
2023-05-15T01:43:24.876Z,13.88
2023-05-15T01:45:55.063Z,13.91
2023-05-15T01:48:25.971Z,14.03
2023-05-15T01:50:57.624Z,13.80
2023-05-15T01:53:30.407Z,14.10
2023-05-15T01:56:01.014Z,13.87
2023-05-15T01:58:34.087Z,13.97
2023-05-15T02:01:04.738Z,13.90
2023-05-15T02:03:36.101Z,14.03
2023-05-15T02:06:07.594Z,14.04
2023-05-15T02:08:37.584Z,13.97
2023-05-15T02:11:08.642Z,13.69
2023-05-15T02:13:40.441Z,13.77
2023-05-15T02:16:11.287Z,13.90
2023-05-15T02:18:41.991Z,13.76
2023-05-15T02:21:12.093Z,13.65
2023-05-15T02:23:42.074Z,13.68
2023-05-15T02:26:23.329Z,13.91
2023-05-15T02:29:05.923Z,13.44
2023-05-15T02:31:40.361Z,13.59
2023-05-15T02:34:17.639Z,13.51
2023-05-15T02:36:50.713Z,13.69
2023-05-15T02:39:24.014Z,13.70
2023-05-15T02:41:54.506Z,13.61
2023-05-15T02:44:26.484Z,13.66
2023-05-15T02:46:56.598Z,13.64
2023-05-15T02:49:27.444Z,13.45
2023-05-15T02:51:57.698Z,13.32
2023-05-15T02:54:27.843Z,13.43
2023-05-15T02:56:57.935Z,13.52
2023-05-15T02:59:29.072Z,13.49
2023-05-15T03:01:59.874Z,13.54
2023-05-15T03:04:29.736Z,13.50
2023-05-15T03:06:59.503Z,13.60
2023-05-15T03:09:29.661Z,13.09
2023-05-15T03:11:59.748Z,12.69
2023-05-15T03:14:31.280Z,12.71
2023-05-15T03:17:02.087Z,13.04
2023-05-15T03:19:32.591Z,12.80
2023-05-15T03:22:03.639Z,13.23
2023-05-15T03:24:35.036Z,13.54
2023-05-15T03:27:05.952Z,13.56
2023-05-15T03:29:37.543Z,13.04
2023-05-15T03:32:08.019Z,13.47
2023-05-15T03:34:40.866Z,13.68
2023-05-15T03:37:11.443Z,13.39
2023-05-15T03:39:41.856Z,13.62
2023-05-15T03:42:11.866Z,13.61
2023-05-15T03:44:43.032Z,13.71
2023-05-15T03:47:13.504Z,13.62
2023-05-15T03:49:44.217Z,13.63
2023-05-15T03:52:14.215Z,13.70
2023-05-15T03:54:47.890Z,13.67
2023-05-15T03:57:18.867Z,13.60
2023-05-15T03:59:50.433Z,13.85
2023-05-15T04:02:20.100Z,13.77
2023-05-15T04:04:52.216Z,13.81
2023-05-15T04:07:23.013Z,13.77
2023-05-15T04:09:52.972Z,13.82
2023-05-15T04:12:23.672Z,13.71
2023-05-15T04:14:58.137Z,13.84
2023-05-15T04:17:28.093Z,13.66
2023-05-15T04:19:58.107Z,13.82
2023-05-15T04:22:27.957Z,13.74
2023-05-15T04:24:58.679Z,13.77
2023-05-15T04:27:29.246Z,13.92
2023-05-15T04:30:00.401Z,13.82
2023-05-15T04:32:30.835Z,13.92
2023-05-15T04:35:01.334Z,13.84
2023-05-15T04:37:32.350Z,13.85
2023-05-15T04:40:02.459Z,13.66
2023-05-15T04:42:32.291Z,13.53
2023-05-15T04:45:05.567Z,13.77
2023-05-15T04:47:35.544Z,13.87
2023-05-15T04:50:07.008Z,13.59
2023-05-15T04:52:37.595Z,13.61
2023-05-15T04:55:10.353Z,13.67
2023-05-15T04:57:40.452Z,13.82
2023-05-15T05:00:15.500Z,13.94
2023-05-15T05:02:45.770Z,13.75
2023-05-15T05:05:17.097Z,13.91
2023-05-15T05:07:47.869Z,13.85
2023-05-15T05:10:18.356Z,13.91
2023-05-15T05:12:50.800Z,13.89
2023-05-15T05:15:23.051Z,13.84
2023-05-15T05:17:55.459Z,13.45
2023-05-15T05:20:25.952Z,13.19
2023-05-15T05:22:57.508Z,13.47
2023-05-15T05:25:27.559Z,13.71
2023-05-15T05:27:58.617Z,13.61
2023-05-15T05:30:32.743Z,13.72
2023-05-15T05:33:02.956Z,13.71
2023-05-15T05:35:33.962Z,13.29
2023-05-15T05:38:03.947Z,13.73
2023-05-15T05:40:34.216Z,13.70
2023-05-15T05:43:05.275Z,13.81
2023-05-15T05:45:36.863Z,13.67
2023-05-15T05:48:07.530Z,13.58
2023-05-15T05:50:38.024Z,13.46
2023-05-15T05:53:08.539Z,13.60
2023-05-15T05:55:39.019Z,13.48
2023-05-15T05:58:21.652Z,13.75
2023-05-15T06:00:57.146Z,13.41
2023-05-15T06:03:27.055Z,13.51
2023-05-15T06:05:58.513Z,13.45
2023-05-15T06:08:28.930Z,13.43
2023-05-15T06:10:58.910Z,13.54
2023-05-15T06:13:29.277Z,13.70
2023-05-15T06:16:01.713Z,13.85
2023-05-15T06:18:31.714Z,13.71
2023-05-15T06:21:02.216Z,13.88
2023-05-15T06:23:32.952Z,13.86
2023-05-15T06:26:04.624Z,13.74
2023-05-15T06:28:35.335Z,13.94
2023-05-15T06:31:07.872Z,13.89
2023-05-15T06:33:37.768Z,14.02
2023-05-15T06:36:08.969Z,13.99
2023-05-15T06:38:40.168Z,14.07
2023-05-15T06:41:09.897Z,13.95
2023-05-15T06:43:40.187Z,13.98
2023-05-15T06:46:11.043Z,13.92
2023-05-15T06:48:41.482Z,13.46
2023-05-15T06:51:12.072Z,13.72
2023-05-15T06:53:43.501Z,14.04
2023-05-15T06:56:14.500Z,13.53
2023-05-15T06:58:43.706Z,13.22
2023-05-15T07:01:15.080Z,13.70
2023-05-15T07:03:44.770Z,13.74
2023-05-15T07:06:15.007Z,13.46
2023-05-15T07:08:45.872Z,14.01
2023-05-15T07:11:16.013Z,13.72
2023-05-15T07:13:46.656Z,13.88
2023-05-15T07:16:18.112Z,13.82
2023-05-15T07:18:48.585Z,13.85
2023-05-15T07:21:18.637Z,13.53
2023-05-15T07:23:48.970Z,13.92
2023-05-15T07:26:28.630Z,14.10
2023-05-15T07:29:01.816Z,14.21
2023-05-15T07:31:33.865Z,14.28
2023-05-15T07:34:03.704Z,14.57
2023-05-15T07:36:33.279Z,14.60
2023-05-15T07:39:02.920Z,14.67
2023-05-15T07:41:34.069Z,14.46
2023-05-15T07:44:03.688Z,14.51
2023-05-15T07:46:35.866Z,14.35
2023-05-15T07:49:06.113Z,14.31
2023-05-15T07:51:36.467Z,14.13
2023-05-15T07:54:07.185Z,14.13
2023-05-15T07:56:38.263Z,14.41
2023-05-15T07:59:07.871Z,14.18
2023-05-15T08:01:39.282Z,14.33
2023-05-15T08:04:10.663Z,14.17
2023-05-15T08:06:42.037Z,14.33
2023-05-15T08:09:13.094Z,14.27
2023-05-15T08:11:43.441Z,14.30
2023-05-15T08:14:16.173Z,14.31
2023-05-15T08:16:51.853Z,14.57
2023-05-15T08:19:24.291Z,14.66
2023-05-15T08:21:55.086Z,14.56
2023-05-15T08:24:25.084Z,14.80
2023-05-15T08:26:55.279Z,14.94
2023-05-15T08:29:28.432Z,14.59
2023-05-15T08:32:01.655Z,14.72
2023-05-15T08:34:32.896Z,14.99
2023-05-15T08:37:03.404Z,14.97
2023-05-15T08:39:33.824Z,14.94
2023-05-15T08:42:10.428Z,14.85
2023-05-15T08:44:41.318Z,14.93
2023-05-15T08:47:13.468Z,14.95
2023-05-15T08:49:49.559Z,15.15
2023-05-15T08:52:20.039Z,15.15
2023-05-15T08:54:51.284Z,14.90
2023-05-15T08:57:21.253Z,15.04
2023-05-15T08:59:51.855Z,15.04
2023-05-15T09:02:25.729Z,15.32
2023-05-15T09:04:55.906Z,15.28
2023-05-15T09:07:26.434Z,15.38
2023-05-15T09:09:57.188Z,15.38
2023-05-15T09:12:29.569Z,15.63
2023-05-15T09:15:12.119Z,15.65
2023-05-15T09:17:44.661Z,15.55
2023-05-15T09:20:30.559Z,15.70
2023-05-15T09:23:01.682Z,15.60
2023-05-15T09:25:37.783Z,15.77
2023-05-15T09:28:08.690Z,15.81
2023-05-15T09:30:40.247Z,15.76
2023-05-15T09:33:11.825Z,15.82
2023-05-15T09:35:42.522Z,15.79
2023-05-15T09:38:14.582Z,15.77
2023-05-15T09:40:44.745Z,15.81
2023-05-15T09:43:17.720Z,15.85
2023-05-15T09:45:51.393Z,15.96
2023-05-15T09:48:23.492Z,16.02
2023-05-15T09:50:54.043Z,16.05
2023-05-15T09:53:25.658Z,16.13
2023-05-15T09:55:56.411Z,16.21
2023-05-15T09:58:25.998Z,16.71
2023-05-15T10:00:56.825Z,16.55
2023-05-15T10:03:29.130Z,16.81
2023-05-15T10:06:03.975Z,16.78
2023-05-15T10:08:35.283Z,16.94
2023-05-15T10:11:06.099Z,17.38
2023-05-15T10:13:37.680Z,17.27
2023-05-15T10:16:08.825Z,17.40
2023-05-15T10:18:44.002Z,17.82
2023-05-15T10:21:15.216Z,17.63
2023-05-15T10:23:45.305Z,18.01
2023-05-15T10:26:23.622Z,17.83
2023-05-15T10:28:57.029Z,17.75
2023-05-15T10:31:28.636Z,18.17
2023-05-15T10:34:03.371Z,17.79
2023-05-15T10:36:34.960Z,18.02
2023-05-15T10:39:07.850Z,17.88
2023-05-15T10:41:40.198Z,17.88
2023-05-15T10:44:10.794Z,17.98
2023-05-15T10:46:41.914Z,18.11
2023-05-15T10:49:14.751Z,18.44
2023-05-15T10:51:44.938Z,18.48
2023-05-15T10:54:15.294Z,18.42
2023-05-15T10:56:45.384Z,18.65
2023-05-15T10:59:15.615Z,18.55
2023-05-15T11:01:46.312Z,18.80
2023-05-15T11:04:19.885Z,18.92
2023-05-15T11:06:51.615Z,18.88
2023-05-15T11:09:39.940Z,18.87
2023-05-15T11:12:11.954Z,18.86
2023-05-15T11:14:44.571Z,18.91
2023-05-15T11:17:16.982Z,19.06
2023-05-15T11:20:02.093Z,19.26
2023-05-15T11:22:34.618Z,19.23
2023-05-15T11:25:07.059Z,19.18
2023-05-15T11:27:42.143Z,19.30
2023-05-15T11:30:18.591Z,19.41
2023-05-15T11:32:54.300Z,19.54
2023-05-15T11:35:28.550Z,19.59
2023-05-15T11:38:00.139Z,19.32
2023-05-15T11:40:31.846Z,19.54
2023-05-15T11:43:19.631Z,19.26
2023-05-15T11:45:53.171Z,19.28
2023-05-15T11:48:24.594Z,19.56
2023-05-15T11:50:56.532Z,19.74
2023-05-15T11:53:27.103Z,19.73
2023-05-15T11:55:58.054Z,19.75
2023-05-15T11:58:28.838Z,20.03
2023-05-15T12:01:01.034Z,20.22
2023-05-15T12:03:37.271Z,20.02
2023-05-15T12:06:09.779Z,20.09
2023-05-15T12:08:40.355Z,20.26
2023-05-15T12:11:11.751Z,20.22
2023-05-15T12:13:45.778Z,20.38
2023-05-15T12:16:16.923Z,20.16
2023-05-15T12:18:49.912Z,19.99
2023-05-15T12:21:21.537Z,20.33
2023-05-15T12:24:07.111Z,20.14
2023-05-15T12:26:38.740Z,20.34
2023-05-15T12:29:08.713Z,20.37
2023-05-15T12:31:39.342Z,20.20
2023-05-15T12:34:09.732Z,20.52
2023-05-15T12:36:45.908Z,20.46
2023-05-15T12:39:18.475Z,20.53
2023-05-15T12:41:50.820Z,20.37
2023-05-15T12:44:22.469Z,20.03
2023-05-15T12:46:57.783Z,20.21
2023-05-15T12:49:28.917Z,19.91
2023-05-15T12:52:01.186Z,19.85
2023-05-15T12:54:31.018Z,19.78
2023-05-15T12:57:02.914Z,19.76
2023-05-15T12:59:34.964Z,19.70
2023-05-15T13:02:06.288Z,19.89
2023-05-15T13:04:37.189Z,19.72
2023-05-15T13:07:09.702Z,20.27
2023-05-15T13:09:39.791Z,20.51
2023-05-15T13:12:10.539Z,20.87
2023-05-15T13:14:40.498Z,20.43
2023-05-15T13:17:10.738Z,20.50
2023-05-15T13:19:41.350Z,20.87
2023-05-15T13:22:13.654Z,20.83
2023-05-15T13:24:48.944Z,21.06
2023-05-15T13:27:20.131Z,21.12
2023-05-15T13:29:50.734Z,20.85
2023-05-15T13:32:21.642Z,21.09
2023-05-15T13:34:55.099Z,20.89
2023-05-15T13:37:26.641Z,20.64
2023-05-15T13:39:57.788Z,21.17
2023-05-15T13:42:27.880Z,21.45
2023-05-15T13:44:58.336Z,21.11
2023-05-15T13:47:29.648Z,21.14
2023-05-15T13:50:00.247Z,21.02
2023-05-15T13:52:31.719Z,21.27
2023-05-15T13:55:01.828Z,20.91
2023-05-15T13:57:31.984Z,20.62
2023-05-15T14:00:04.327Z,20.79
2023-05-15T14:02:35.991Z,20.32
2023-05-15T14:05:07.849Z,20.02
2023-05-15T14:07:40.009Z,20.05
2023-05-15T14:10:11.974Z,20.30
2023-05-15T14:12:44.508Z,19.72
2023-05-15T14:15:15.070Z,20.09
2023-05-15T14:17:47.288Z,19.90
2023-05-15T14:20:17.675Z,20.21
2023-05-15T14:22:50.781Z,20.19
2023-05-15T14:25:20.529Z,20.46
2023-05-15T14:27:51.468Z,20.43
2023-05-15T14:30:20.861Z,20.07
2023-05-15T14:32:51.715Z,20.03
2023-05-15T14:35:22.408Z,20.49
2023-05-15T14:37:54.099Z,20.13
2023-05-15T14:40:24.608Z,19.99
2023-05-15T14:42:55.140Z,20.33
2023-05-15T14:45:25.183Z,20.24
2023-05-15T14:47:55.420Z,19.91
2023-05-15T14:50:25.510Z,19.75
2023-05-15T14:52:58.428Z,19.69
2023-05-15T14:55:28.967Z,19.64
2023-05-15T14:58:00.557Z,19.68
2023-05-15T15:00:32.247Z,19.74
2023-05-15T15:03:02.916Z,19.81
2023-05-15T15:05:33.281Z,20.24
2023-05-15T15:08:06.416Z,20.23
2023-05-15T15:10:37.705Z,19.79
2023-05-15T15:13:10.248Z,19.88
2023-05-15T15:15:40.549Z,20.49
2023-05-15T15:18:12.019Z,20.29
2023-05-15T15:20:43.270Z,19.99
2023-05-15T15:23:15.690Z,19.94
2023-05-15T15:25:45.550Z,19.95
2023-05-15T15:28:15.563Z,19.96
2023-05-15T15:30:45.598Z,19.56
2023-05-15T15:33:15.488Z,19.82
2023-05-15T15:35:46.604Z,19.79
2023-05-15T15:38:18.127Z,19.77
2023-05-15T15:40:48.629Z,19.60
2023-05-15T15:43:18.606Z,19.37
2023-05-15T15:45:50.517Z,19.42
2023-05-15T15:48:21.055Z,19.46
2023-05-15T15:50:52.154Z,19.18
2023-05-15T15:53:24.112Z,19.47
2023-05-15T15:55:54.531Z,19.25
2023-05-15T15:58:24.410Z,19.04
2023-05-15T16:00:54.732Z,19.19
2023-05-15T16:03:24.870Z,19.04
2023-05-15T16:05:56.962Z,19.17
2023-05-15T16:08:28.970Z,19.26
2023-05-15T16:10:59.970Z,19.15
2023-05-15T16:13:29.918Z,19.26
2023-05-15T16:16:02.209Z,18.95
2023-05-15T16:18:32.271Z,19.09
2023-05-15T16:21:04.681Z,18.72
2023-05-15T16:23:37.955Z,19.09
2023-05-15T16:26:10.421Z,19.09
2023-05-15T16:28:42.925Z,18.87
2023-05-15T16:31:15.177Z,19.24
2023-05-15T16:33:45.643Z,18.89
2023-05-15T16:36:15.974Z,18.71
2023-05-15T16:38:47.321Z,18.81
2023-05-15T16:41:17.722Z,18.44
2023-05-15T16:43:47.580Z,18.53
2023-05-15T16:46:18.307Z,18.54
2023-05-15T16:48:48.869Z,18.31
2023-05-15T16:51:19.305Z,18.31
2023-05-15T16:53:51.100Z,18.25
2023-05-15T16:56:22.267Z,18.28
2023-05-15T16:58:53.453Z,18.24
2023-05-15T17:01:23.768Z,18.27
2023-05-15T17:03:54.855Z,18.28
2023-05-15T17:06:26.064Z,18.32
2023-05-15T17:08:57.830Z,18.18
2023-05-15T17:11:28.271Z,18.23
2023-05-15T17:13:59.013Z,18.25
2023-05-15T17:16:29.968Z,18.04
2023-05-15T17:19:01.244Z,18.12
2023-05-15T17:21:32.648Z,17.98
2023-05-15T17:24:03.969Z,17.98
2023-05-15T17:26:34.546Z,17.86
2023-05-15T17:29:04.389Z,17.96
2023-05-15T17:31:37.221Z,17.91
2023-05-15T17:34:08.569Z,17.92
2023-05-15T17:36:39.126Z,17.80
2023-05-15T17:39:10.525Z,17.77
2023-05-15T17:41:41.073Z,17.73
2023-05-15T17:44:10.816Z,17.86
2023-05-15T17:46:44.301Z,17.66
2023-05-15T17:49:14.648Z,17.70
2023-05-15T17:51:46.564Z,17.66
2023-05-15T17:54:20.053Z,17.63
2023-05-15T17:56:51.104Z,17.61
2023-05-15T17:59:21.769Z,17.53
2023-05-15T18:01:53.480Z,17.43
2023-05-15T18:04:23.743Z,17.34
2023-05-15T18:06:55.147Z,17.33
2023-05-15T18:09:26.194Z,17.33
2023-05-15T18:11:56.126Z,17.27
2023-05-15T18:14:26.257Z,17.19
2023-05-15T18:16:56.492Z,17.15
2023-05-15T18:19:26.288Z,17.02
2023-05-15T18:21:57.764Z,16.91
2023-05-15T18:24:31.147Z,16.84
2023-05-15T18:27:01.666Z,16.74
2023-05-15T18:29:32.171Z,16.69
2023-05-15T18:32:03.728Z,16.70
2023-05-15T18:34:34.678Z,16.62
2023-05-15T18:37:04.514Z,16.66
2023-05-15T18:39:38.040Z,16.65
2023-05-15T18:42:08.633Z,16.55
2023-05-15T18:44:38.841Z,16.41
2023-05-15T18:47:10.431Z,16.48
2023-05-15T18:49:41.123Z,16.30
2023-05-15T18:52:11.232Z,16.46
2023-05-15T18:54:43.062Z,16.29
2023-05-15T18:57:14.556Z,16.05
2023-05-15T18:59:44.895Z,16.07
2023-05-15T19:02:15.222Z,16.31
2023-05-15T19:04:45.770Z,16.33
2023-05-15T19:07:15.666Z,16.00
2023-05-15T19:09:46.706Z,16.09
2023-05-15T19:12:16.972Z,16.04
2023-05-15T19:14:46.634Z,16.06
2023-05-15T19:17:16.971Z,16.06
2023-05-15T19:19:46.625Z,15.86
2023-05-15T19:22:17.656Z,15.73
2023-05-15T19:24:48.900Z,15.80
2023-05-15T19:27:19.134Z,15.85
2023-05-15T19:29:50.457Z,15.95
2023-05-15T19:32:20.554Z,15.85
2023-05-15T19:34:51.234Z,15.88
2023-05-15T19:37:21.261Z,15.78
2023-05-15T19:39:52.597Z,15.79
2023-05-15T19:42:22.280Z,15.85
2023-05-15T19:44:51.711Z,15.89
2023-05-15T19:47:21.414Z,15.84
2023-05-15T19:49:51.820Z,15.77
2023-05-15T19:52:21.963Z,15.54
2023-05-15T19:54:53.735Z,15.73
2023-05-15T19:57:23.728Z,15.84
2023-05-15T19:59:55.912Z,15.74
2023-05-15T20:02:25.803Z,15.84
2023-05-15T20:04:56.024Z,15.74
2023-05-15T20:07:26.671Z,15.77
2023-05-15T20:09:59.783Z,15.87
2023-05-15T20:12:29.907Z,15.75
2023-05-15T20:14:59.659Z,15.74
2023-05-15T20:17:29.638Z,15.50
2023-05-15T20:19:59.500Z,15.49
2023-05-15T20:22:29.016Z,15.40
2023-05-15T20:25:00.596Z,15.41
2023-05-15T20:27:30.412Z,15.31
2023-05-15T20:30:00.316Z,15.58
2023-05-15T20:32:30.891Z,15.59
2023-05-15T20:35:02.089Z,15.67
2023-05-15T20:37:32.732Z,15.61
2023-05-15T20:40:05.570Z,15.58
2023-05-15T20:42:35.144Z,15.60
2023-05-15T20:45:05.750Z,15.42
2023-05-15T20:47:36.456Z,15.53
2023-05-15T20:50:07.786Z,15.27
2023-05-15T20:52:38.026Z,15.47
2023-05-15T20:55:16.832Z,15.31
2023-05-15T20:57:46.947Z,15.03
2023-05-15T21:00:19.713Z,14.93
2023-05-15T21:02:50.546Z,14.95
2023-05-15T21:05:21.007Z,15.06
2023-05-15T21:07:51.542Z,15.39
2023-05-15T21:10:24.055Z,15.26
2023-05-15T21:12:53.824Z,15.17
2023-05-15T21:15:24.095Z,15.17
2023-05-15T21:17:53.749Z,15.27
2023-05-15T21:20:23.470Z,15.27
2023-05-15T21:22:53.659Z,15.23
2023-05-15T21:25:25.093Z,15.29
2023-05-15T21:27:54.970Z,15.03
2023-05-15T21:30:25.853Z,15.24
2023-05-15T21:32:55.997Z,15.10
2023-05-15T21:35:25.859Z,15.10
2023-05-15T21:37:55.724Z,15.24
2023-05-15T21:40:27.152Z,15.27
2023-05-15T21:42:57.903Z,15.14
2023-05-15T21:45:27.309Z,15.22
2023-05-15T21:47:57.045Z,15.25
2023-05-15T21:50:28.505Z,15.34
2023-05-15T21:52:58.858Z,15.33
2023-05-15T21:55:30.304Z,15.16
2023-05-15T21:58:01.022Z,15.07
2023-05-15T22:00:30.238Z,15.10
2023-05-15T22:03:00.434Z,15.09
2023-05-15T22:05:30.310Z,15.00
2023-05-15T22:08:00.759Z,15.18
2023-05-15T22:10:32.810Z,15.13
2023-05-15T22:13:04.263Z,15.30
2023-05-15T22:15:34.338Z,15.37
2023-05-15T22:18:05.672Z,15.08
2023-05-15T22:20:36.861Z,15.32
2023-05-15T22:23:08.146Z,15.28
2023-05-15T22:25:39.824Z,15.27
2023-05-15T22:28:10.055Z,15.31
2023-05-15T22:30:39.740Z,15.25
2023-05-15T22:33:09.443Z,15.44
2023-05-15T22:35:39.659Z,15.38
2023-05-15T22:38:10.034Z,15.30
2023-05-15T22:40:41.781Z,15.13
2023-05-15T22:43:12.416Z,15.28
2023-05-15T22:45:42.002Z,15.30
2023-05-15T22:48:12.491Z,14.96
2023-05-15T22:50:44.209Z,15.17
2023-05-15T22:53:13.989Z,15.08
2023-05-15T22:55:46.337Z,15.20
2023-05-15T22:58:16.987Z,15.10
2023-05-15T23:00:46.526Z,14.94
2023-05-15T23:03:16.207Z,14.97
2023-05-15T23:05:46.911Z,15.20
2023-05-15T23:08:16.936Z,15.17
2023-05-15T23:10:49.389Z,15.11
2023-05-15T23:13:19.755Z,14.91
2023-05-15T23:15:49.972Z,15.15
2023-05-15T23:18:19.671Z,15.07
2023-05-15T23:20:49.861Z,14.92
2023-05-15T23:23:20.551Z,15.13
2023-05-15T23:25:54.040Z,14.96
2023-05-15T23:28:24.250Z,15.13
2023-05-15T23:30:55.954Z,15.18
2023-05-15T23:33:26.305Z,15.08
2023-05-15T23:35:56.011Z,15.14
2023-05-15T23:38:25.816Z,15.02
2023-05-15T23:40:57.042Z,15.16
2023-05-15T23:43:27.218Z,15.07
2023-05-15T23:45:56.927Z,15.23
2023-05-15T23:48:26.528Z,15.28
2023-05-15T23:50:56.572Z,15.13
2023-05-15T23:53:26.266Z,15.17
2023-05-15T23:55:57.795Z,15.23
2023-05-15T23:58:27.477Z,15.09
