createdAt,value
2022-11-18T00:03:44.141Z,986.83
2022-11-18T00:08:44.078Z,986.74
2022-11-18T00:13:43.980Z,986.80
2022-11-18T00:18:43.913Z,986.79
2022-11-18T00:23:43.825Z,986.74
2022-11-18T00:28:43.747Z,986.71
2022-11-18T00:33:43.704Z,986.73
2022-11-18T00:38:43.607Z,986.66
2022-11-18T00:43:43.577Z,986.75
2022-11-18T00:48:43.482Z,986.83
2022-11-18T00:53:43.402Z,986.82
2022-11-18T00:58:43.377Z,986.82
2022-11-18T01:03:43.289Z,986.90
2022-11-18T01:08:43.211Z,986.90
2022-11-18T01:13:43.167Z,986.95
2022-11-18T01:18:43.089Z,986.88
2022-11-18T01:23:43.027Z,986.80
2022-11-18T01:28:43.004Z,986.78
2022-11-18T01:33:42.966Z,986.82
2022-11-18T01:38:42.855Z,986.72
2022-11-18T01:43:42.792Z,986.79
2022-11-18T01:48:42.684Z,986.76
2022-11-18T01:53:42.641Z,986.80
2022-11-18T01:58:42.593Z,986.73
2022-11-18T02:03:42.508Z,986.81
2022-11-18T02:08:42.461Z,986.89
2022-11-18T02:13:42.411Z,986.74
2022-11-18T02:18:42.345Z,986.73
2022-11-18T02:23:42.257Z,986.76
2022-11-18T02:28:42.188Z,986.70
2022-11-18T02:33:42.109Z,986.68
2022-11-18T02:38:42.058Z,986.58
2022-11-18T02:43:42.002Z,986.57
2022-11-18T02:48:41.928Z,986.81
2022-11-18T02:53:41.864Z,986.67
2022-11-18T02:58:41.788Z,986.65
2022-11-18T03:03:41.719Z,986.70
2022-11-18T03:08:41.686Z,986.66
2022-11-18T03:13:41.623Z,986.60
2022-11-18T03:18:41.523Z,986.66
2022-11-18T03:23:41.484Z,986.70
2022-11-18T03:28:41.412Z,986.60
2022-11-18T03:33:41.362Z,986.80
2022-11-18T03:38:41.296Z,986.77
2022-11-18T03:43:41.216Z,986.85
2022-11-18T03:48:41.170Z,986.94
2022-11-18T03:53:41.132Z,986.97
2022-11-18T03:58:41.005Z,987.02
2022-11-18T04:03:40.965Z,987.02
2022-11-18T04:08:40.882Z,987.07
2022-11-18T04:13:40.841Z,987.08
2022-11-18T04:18:40.755Z,987.10
2022-11-18T04:23:40.703Z,987.17
2022-11-18T04:28:40.642Z,987.17
2022-11-18T04:33:40.571Z,987.15
2022-11-18T04:38:40.542Z,987.09
2022-11-18T04:43:40.451Z,987.24
2022-11-18T04:48:40.406Z,987.21
2022-11-18T04:53:40.351Z,987.21
2022-11-18T04:58:40.259Z,987.18
2022-11-18T05:03:40.218Z,987.14
2022-11-18T05:08:40.138Z,987.23
2022-11-18T05:13:40.040Z,987.30
2022-11-18T05:18:39.998Z,987.29
2022-11-18T05:23:39.918Z,987.40
2022-11-18T05:28:39.859Z,987.49
2022-11-18T05:33:39.820Z,987.50
2022-11-18T05:38:39.726Z,987.58
2022-11-18T05:43:39.656Z,987.63
2022-11-18T05:48:39.584Z,987.57
2022-11-18T05:53:39.521Z,987.61
2022-11-18T05:58:39.472Z,987.81
2022-11-18T06:03:39.402Z,987.97
2022-11-18T06:08:39.366Z,987.99
2022-11-18T06:13:39.284Z,988.10
2022-11-18T06:18:39.219Z,988.11
2022-11-18T06:23:39.172Z,988.19
2022-11-18T06:28:39.852Z,988.16
2022-11-18T06:33:38.984Z,988.22
2022-11-18T06:38:39.010Z,988.29
2022-11-18T06:43:38.882Z,988.38
2022-11-18T06:48:38.793Z,988.38
2022-11-18T06:53:38.754Z,988.59
2022-11-18T06:58:38.723Z,988.63
2022-11-18T07:03:38.637Z,988.66
2022-11-18T07:08:38.514Z,988.62
2022-11-18T07:13:43.426Z,988.82
2022-11-18T07:18:39.407Z,988.83
2022-11-18T07:23:38.394Z,988.93
2022-11-18T07:28:38.259Z,988.90
2022-11-18T07:33:38.214Z,988.94
2022-11-18T07:38:38.150Z,988.96
2022-11-18T07:43:38.048Z,988.94
2022-11-18T07:48:38.116Z,989.08
2022-11-18T07:53:37.963Z,989.04
2022-11-18T07:58:37.915Z,989.13
2022-11-18T08:03:37.845Z,989.18
2022-11-18T08:08:37.731Z,989.32
2022-11-18T08:13:37.712Z,989.31
2022-11-18T08:18:37.622Z,989.27
2022-11-18T08:23:41.961Z,989.31
2022-11-18T08:28:38.582Z,989.24
2022-11-18T08:33:37.532Z,989.37
2022-11-18T08:38:37.392Z,989.34
2022-11-18T08:43:37.326Z,989.52
2022-11-18T08:48:37.314Z,989.59
2022-11-18T08:53:37.322Z,989.55
2022-11-18T08:58:37.165Z,989.67
2022-11-18T09:03:37.111Z,989.74
2022-11-18T09:08:37.053Z,989.64
2022-11-18T09:14:14.348Z,989.71
2022-11-18T09:18:37.852Z,989.78
2022-11-18T09:23:36.792Z,989.92
2022-11-18T09:28:36.784Z,990.02
2022-11-18T09:33:36.771Z,990.10
2022-11-18T09:38:36.571Z,990.04
2022-11-18T09:43:36.534Z,990.11
2022-11-18T09:48:36.775Z,990.26
2022-11-18T09:53:36.400Z,990.30
2022-11-18T09:58:36.491Z,990.50
2022-11-18T10:03:36.376Z,990.54
2022-11-18T10:08:36.274Z,990.52
2022-11-18T10:13:36.446Z,990.49
2022-11-18T10:19:05.537Z,990.66
2022-11-18T10:23:37.035Z,990.74
2022-11-18T10:28:35.956Z,990.75
2022-11-18T10:33:35.966Z,990.75
2022-11-18T10:38:35.913Z,990.85
2022-11-18T10:43:35.760Z,990.84
2022-11-18T10:48:35.813Z,990.88
2022-11-18T10:53:35.712Z,991.00
2022-11-18T10:58:35.606Z,991.05
2022-11-18T11:03:35.492Z,991.10
2022-11-18T11:08:37.463Z,991.20
2022-11-18T11:13:35.410Z,991.19
2022-11-18T11:18:35.323Z,991.28
2022-11-18T11:23:35.221Z,991.35
2022-11-18T11:28:35.189Z,991.48
2022-11-18T11:33:35.206Z,991.45
2022-11-18T11:38:35.180Z,991.64
2022-11-18T11:43:35.001Z,991.58
2022-11-18T11:48:34.914Z,991.66
2022-11-18T11:53:34.960Z,991.66
2022-11-18T11:58:34.790Z,991.72
2022-11-18T12:03:35.618Z,991.62
2022-11-18T12:08:34.738Z,991.73
2022-11-18T12:13:34.724Z,991.68
2022-11-18T12:18:34.590Z,991.83
2022-11-18T12:23:38.358Z,991.92
2022-11-18T12:28:34.486Z,991.83
2022-11-18T12:33:34.374Z,991.93
2022-11-18T12:38:34.326Z,991.92
2022-11-18T12:43:34.204Z,991.97
2022-11-18T12:48:34.788Z,991.98
2022-11-18T12:53:43.114Z,992.10
2022-11-18T12:58:38.129Z,992.14
2022-11-18T13:03:34.952Z,992.14
2022-11-18T13:08:33.932Z,992.30
2022-11-18T13:13:33.846Z,992.28
2022-11-18T13:18:33.801Z,992.34
2022-11-18T13:23:33.722Z,992.37
2022-11-18T13:28:33.700Z,992.43
2022-11-18T13:33:33.676Z,992.43
2022-11-18T13:38:33.510Z,992.57
2022-11-18T13:43:33.548Z,992.72
2022-11-18T13:48:33.487Z,992.89
2022-11-18T13:53:33.318Z,992.85
2022-11-18T13:58:40.071Z,992.92
2022-11-18T14:03:34.335Z,993.03
2022-11-18T14:08:33.165Z,993.32
2022-11-18T14:13:33.047Z,993.23
2022-11-18T14:18:33.038Z,993.30
2022-11-18T14:23:33.128Z,993.33
2022-11-18T14:28:32.986Z,993.41
2022-11-18T14:33:33.814Z,993.43
2022-11-18T14:38:43.585Z,993.46
2022-11-18T14:43:33.853Z,993.51
2022-11-18T14:48:33.006Z,993.54
2022-11-18T14:53:32.809Z,993.58
2022-11-18T14:58:33.393Z,993.67
2022-11-18T15:03:32.446Z,993.78
2022-11-18T15:08:32.364Z,993.91
2022-11-18T15:13:32.322Z,993.84
2022-11-18T15:18:33.690Z,993.94
2022-11-18T15:23:32.989Z,994.12
2022-11-18T15:28:32.529Z,994.05
2022-11-18T15:33:32.027Z,994.02
2022-11-18T15:38:32.090Z,994.08
2022-11-18T15:43:31.925Z,994.22
2022-11-18T15:48:31.890Z,994.26
2022-11-18T15:53:31.784Z,994.36
2022-11-18T15:58:35.906Z,994.50
2022-11-18T16:03:31.690Z,994.65
2022-11-18T16:08:31.599Z,994.79
2022-11-18T16:13:31.556Z,994.69
2022-11-18T16:18:33.452Z,994.77
2022-11-18T16:23:31.427Z,994.74
2022-11-18T16:28:31.300Z,994.80
2022-11-18T16:33:31.236Z,994.93
2022-11-18T16:38:31.181Z,994.98
2022-11-18T16:43:31.108Z,995.15
2022-11-18T16:48:31.077Z,995.27
2022-11-18T16:53:30.966Z,995.16
2022-11-18T16:58:31.401Z,995.16
2022-11-18T17:03:31.064Z,995.24
2022-11-18T17:08:30.899Z,995.39
2022-11-18T17:13:30.967Z,995.31
2022-11-18T17:18:31.144Z,995.37
2022-11-18T17:23:30.613Z,995.47
2022-11-18T17:28:30.651Z,995.54
2022-11-18T17:33:30.843Z,995.73
2022-11-18T17:38:30.926Z,995.68
2022-11-18T17:43:31.192Z,995.83
2022-11-18T17:48:30.451Z,995.96
2022-11-18T17:53:30.820Z,995.93
2022-11-18T17:58:30.217Z,996.00
2022-11-18T18:03:30.265Z,996.06
2022-11-18T18:08:30.045Z,996.08
2022-11-18T18:13:30.116Z,996.18
2022-11-18T18:18:30.059Z,996.24
2022-11-18T18:23:29.891Z,996.12
2022-11-18T18:28:29.828Z,996.24
2022-11-18T18:33:29.772Z,996.05
2022-11-18T18:38:29.753Z,996.27
2022-11-18T18:43:29.575Z,996.37
2022-11-18T18:48:29.546Z,996.40
2022-11-18T18:53:29.570Z,996.32
2022-11-18T18:58:29.694Z,996.47
2022-11-18T19:03:29.585Z,996.47
2022-11-18T19:08:29.439Z,996.57
2022-11-18T19:13:29.339Z,996.61
2022-11-18T19:18:29.284Z,996.64
2022-11-18T19:23:29.162Z,996.79
2022-11-18T19:28:29.128Z,996.83
2022-11-18T19:33:28.937Z,996.72
2022-11-18T19:38:28.893Z,996.77
2022-11-18T19:43:28.852Z,996.81
2022-11-18T19:48:28.894Z,996.80
2022-11-18T19:53:28.701Z,996.90
2022-11-18T19:58:29.079Z,996.85
2022-11-18T20:03:29.594Z,996.92
2022-11-18T20:08:28.679Z,997.12
2022-11-18T20:13:28.661Z,997.13
2022-11-18T20:18:34.478Z,997.12
2022-11-18T20:23:28.342Z,997.08
2022-11-18T20:28:29.076Z,997.16
2022-11-18T20:33:28.637Z,997.18
2022-11-18T20:38:28.449Z,997.34
2022-11-18T20:43:28.870Z,997.23
2022-11-18T20:48:28.145Z,997.27
2022-11-18T20:53:28.296Z,997.30
2022-11-18T20:58:28.059Z,997.36
2022-11-18T21:03:28.246Z,997.46
2022-11-18T21:08:27.868Z,997.43
2022-11-18T21:13:27.881Z,997.55
2022-11-18T21:18:27.723Z,997.57
2022-11-18T21:23:27.618Z,997.51
2022-11-18T21:28:27.730Z,997.45
2022-11-18T21:33:27.517Z,997.61
2022-11-18T21:38:28.945Z,997.58
2022-11-18T21:43:57.940Z,997.69
2022-11-18T21:48:28.382Z,997.71
2022-11-18T21:53:31.161Z,997.73
2022-11-18T21:58:27.911Z,997.94
2022-11-18T22:03:27.326Z,997.84
2022-11-18T22:08:27.783Z,997.89
2022-11-18T22:13:27.140Z,997.88
2022-11-18T22:18:27.156Z,997.95
2022-11-18T22:23:27.290Z,998.00
2022-11-18T22:28:27.003Z,997.90
2022-11-18T22:33:27.308Z,998.14
2022-11-18T22:38:26.773Z,998.18
2022-11-18T22:43:26.895Z,998.17
2022-11-18T22:48:26.722Z,998.22
2022-11-18T22:53:26.551Z,998.17
2022-11-18T22:58:26.746Z,998.21
2022-11-18T23:03:26.556Z,998.17
2022-11-18T23:08:26.481Z,998.29
2022-11-18T23:13:26.901Z,998.34
2022-11-18T23:18:26.631Z,998.32
2022-11-18T23:23:26.186Z,998.42
2022-11-18T23:28:26.451Z,998.47
2022-11-18T23:33:25.944Z,998.70
2022-11-18T23:38:25.908Z,998.80
2022-11-18T23:43:25.835Z,998.74
2022-11-18T23:48:25.846Z,998.65
2022-11-18T23:53:29.687Z,998.66
2022-11-18T23:58:26.442Z,998.72
