createdAt,value
2023-03-12T00:00:23.767Z,81.30
2023-03-12T00:02:51.744Z,81.40
2023-03-12T00:05:19.672Z,81.70
2023-03-12T00:07:47.488Z,81.40
2023-03-12T00:10:15.475Z,82.10
2023-03-12T00:12:43.334Z,82.40
2023-03-12T00:15:11.484Z,82.60
2023-03-12T00:17:40.644Z,82.80
2023-03-12T00:20:09.221Z,82.80
2023-03-12T00:22:37.186Z,82.90
2023-03-12T00:25:06.595Z,83.30
2023-03-12T00:27:34.417Z,83.40
2023-03-12T00:30:02.466Z,83.50
2023-03-12T00:32:30.296Z,83.50
2023-03-12T00:34:59.464Z,83.60
2023-03-12T00:37:27.472Z,83.90
2023-03-12T00:39:55.384Z,83.90
2023-03-12T00:42:23.209Z,84.00
2023-03-12T00:44:51.006Z,83.80
2023-03-12T00:47:18.829Z,83.60
2023-03-12T00:49:46.697Z,83.60
2023-03-12T00:52:15.916Z,83.60
2023-03-12T00:54:43.781Z,83.60
2023-03-12T00:57:11.586Z,83.80
2023-03-12T00:59:40.462Z,83.90
2023-03-12T01:02:08.621Z,83.80
2023-03-12T01:04:36.531Z,83.80
2023-03-12T01:07:04.525Z,83.90
2023-03-12T01:09:33.804Z,84.00
2023-03-12T01:12:01.701Z,84.00
2023-03-12T01:14:29.584Z,83.50
2023-03-12T01:16:57.488Z,82.80
2023-03-12T01:19:25.440Z,81.10
2023-03-12T01:21:53.254Z,80.00
2023-03-12T01:24:21.048Z,80.00
2023-03-12T01:26:50.233Z,79.90
2023-03-12T01:29:18.199Z,80.50
2023-03-12T01:31:46.126Z,81.00
2023-03-12T01:34:14.006Z,81.50
2023-03-12T01:36:42.670Z,81.70
2023-03-12T01:39:10.482Z,80.90
2023-03-12T01:41:38.398Z,80.10
2023-03-12T01:44:08.358Z,79.30
2023-03-12T01:46:36.960Z,79.00
2023-03-12T01:49:09.022Z,78.50
2023-03-12T01:51:40.584Z,78.70
2023-03-12T01:54:13.709Z,78.30
2023-03-12T01:56:42.437Z,78.40
2023-03-12T01:59:18.045Z,78.80
2023-03-12T02:01:46.710Z,79.20
2023-03-12T02:04:16.644Z,80.00
2023-03-12T02:06:49.446Z,79.90
2023-03-12T02:09:20.209Z,80.20
2023-03-12T02:11:48.551Z,80.40
2023-03-12T02:14:17.865Z,80.40
2023-03-12T02:16:46.223Z,80.90
2023-03-12T02:19:23.131Z,81.40
2023-03-12T02:21:51.168Z,81.30
2023-03-12T02:24:27.013Z,81.30
2023-03-12T02:26:57.046Z,81.20
2023-03-12T02:29:25.683Z,81.20
2023-03-12T02:31:57.376Z,80.80
2023-03-12T02:34:25.267Z,80.60
2023-03-12T02:36:53.278Z,80.20
2023-03-12T02:39:21.118Z,80.30
2023-03-12T02:41:53.920Z,80.30
2023-03-12T02:44:25.020Z,80.30
2023-03-12T02:46:55.057Z,80.10
2023-03-12T02:49:25.565Z,79.70
2023-03-12T02:51:53.723Z,79.40
2023-03-12T02:54:23.115Z,78.90
2023-03-12T02:56:51.897Z,78.50
2023-03-12T02:59:21.905Z,78.50
2023-03-12T03:01:55.690Z,78.40
2023-03-12T03:04:24.364Z,78.80
2023-03-12T03:06:52.665Z,78.30
2023-03-12T03:09:22.195Z,78.30
2023-03-12T03:11:50.134Z,78.30
2023-03-12T03:14:18.011Z,77.80
2023-03-12T03:16:45.916Z,78.00
2023-03-12T03:19:15.083Z,78.30
2023-03-12T03:21:43.864Z,78.70
2023-03-12T03:24:11.923Z,78.50
2023-03-12T03:26:39.799Z,78.00
2023-03-12T03:29:07.645Z,77.70
2023-03-12T03:31:35.467Z,78.10
2023-03-12T03:34:04.161Z,78.40
2023-03-12T03:36:33.524Z,78.80
2023-03-12T03:39:01.530Z,79.00
2023-03-12T03:41:29.378Z,79.30
2023-03-12T03:43:58.669Z,80.10
2023-03-12T03:46:27.388Z,80.50
2023-03-12T03:48:55.247Z,80.10
2023-03-12T03:51:23.076Z,79.90
2023-03-12T03:53:52.199Z,79.30
2023-03-12T03:56:20.094Z,78.40
2023-03-12T03:58:48.547Z,77.60
2023-03-12T04:01:16.679Z,77.90
2023-03-12T04:03:44.634Z,77.90
2023-03-12T04:06:12.950Z,77.40
2023-03-12T04:08:40.862Z,77.40
2023-03-12T04:11:12.011Z,77.30
2023-03-12T04:13:39.954Z,77.10
2023-03-12T04:16:08.842Z,77.10
2023-03-12T04:18:37.152Z,78.10
2023-03-12T04:21:05.860Z,79.70
2023-03-12T04:23:33.996Z,80.30
2023-03-12T04:26:02.015Z,80.80
2023-03-12T04:28:31.825Z,81.20
2023-03-12T04:31:01.263Z,81.70
2023-03-12T04:33:30.258Z,82.40
2023-03-12T04:35:58.171Z,81.50
2023-03-12T04:38:27.841Z,80.80
2023-03-12T04:41:00.141Z,81.10
2023-03-12T04:43:28.207Z,81.20
2023-03-12T04:45:57.908Z,80.70
2023-03-12T04:48:26.503Z,80.10
2023-03-12T04:50:54.775Z,80.30
2023-03-12T04:53:23.443Z,80.90
2023-03-12T04:55:51.575Z,81.00
2023-03-12T04:58:19.850Z,81.00
2023-03-12T05:00:48.595Z,81.40
2023-03-12T05:03:18.412Z,81.80
2023-03-12T05:05:46.500Z,81.80
2023-03-12T05:08:14.358Z,81.80
2023-03-12T05:10:45.163Z,81.90
2023-03-12T05:13:15.508Z,82.00
2023-03-12T05:15:43.532Z,81.90
2023-03-12T05:18:11.457Z,82.00
2023-03-12T05:20:41.465Z,83.10
2023-03-12T05:23:09.553Z,83.20
2023-03-12T05:25:40.175Z,82.90
2023-03-12T05:28:08.276Z,83.40
2023-03-12T05:30:36.174Z,84.40
2023-03-12T05:33:04.118Z,84.00
2023-03-12T05:35:32.050Z,80.60
2023-03-12T05:38:01.451Z,82.00
2023-03-12T05:40:29.391Z,82.30
2023-03-12T05:42:57.262Z,82.20
2023-03-12T05:45:25.072Z,80.60
2023-03-12T05:47:52.915Z,80.00
2023-03-12T05:50:20.903Z,81.10
2023-03-12T05:52:48.853Z,81.30
2023-03-12T05:55:18.192Z,81.60
2023-03-12T05:57:46.007Z,81.60
2023-03-12T06:00:15.978Z,81.80
2023-03-12T06:02:44.648Z,81.70
2023-03-12T06:05:12.930Z,81.30
2023-03-12T06:07:40.816Z,82.70
2023-03-12T06:10:09.765Z,83.70
2023-03-12T06:12:39.239Z,84.70
2023-03-12T06:15:07.811Z,85.00
2023-03-12T06:17:35.823Z,84.80
2023-03-12T06:20:03.735Z,84.90
2023-03-12T06:22:31.629Z,84.90
2023-03-12T06:24:59.687Z,85.40
2023-03-12T06:27:27.796Z,85.50
2023-03-12T06:29:57.212Z,85.50
2023-03-12T06:32:25.024Z,86.10
2023-03-12T06:34:52.978Z,87.00
2023-03-12T06:37:20.841Z,87.80
2023-03-12T06:39:48.759Z,88.00
2023-03-12T06:42:17.764Z,88.10
2023-03-12T06:44:45.926Z,88.50
2023-03-12T06:47:17.531Z,88.50
2023-03-12T06:49:45.614Z,88.50
2023-03-12T06:52:13.465Z,88.90
2023-03-12T06:54:41.319Z,88.70
2023-03-12T06:57:09.158Z,89.10
2023-03-12T06:59:37.051Z,89.50
2023-03-12T07:02:05.025Z,89.60
2023-03-12T07:04:34.186Z,89.60
2023-03-12T07:07:01.986Z,90.20
2023-03-12T07:09:30.063Z,90.90
2023-03-12T07:11:58.010Z,93.30
2023-03-12T07:14:25.856Z,94.70
2023-03-12T07:16:53.719Z,95.90
2023-03-12T07:19:21.531Z,96.40
2023-03-12T07:21:50.655Z,96.40
2023-03-12T07:24:18.463Z,96.10
2023-03-12T07:26:46.402Z,95.40
2023-03-12T07:29:14.376Z,94.60
2023-03-12T07:31:42.254Z,94.40
2023-03-12T07:34:10.256Z,93.90
2023-03-12T07:36:38.287Z,92.70
2023-03-12T07:39:08.855Z,92.70
2023-03-12T07:41:38.992Z,90.80
2023-03-12T07:44:07.032Z,90.90
2023-03-12T07:46:35.252Z,89.70
2023-03-12T07:49:03.090Z,88.20
2023-03-12T07:51:31.030Z,86.90
2023-03-12T07:53:58.870Z,85.40
2023-03-12T07:56:28.297Z,86.30
2023-03-12T07:58:56.535Z,84.70
2023-03-12T08:01:25.473Z,86.40
2023-03-12T08:03:53.427Z,85.50
2023-03-12T08:06:21.832Z,86.20
2023-03-12T08:08:49.738Z,85.50
2023-03-12T08:11:17.773Z,85.70
2023-03-12T08:13:47.009Z,85.70
2023-03-12T08:16:15.637Z,86.50
2023-03-12T08:18:44.429Z,86.80
2023-03-12T08:21:16.392Z,86.20
2023-03-12T08:23:44.448Z,85.90
2023-03-12T08:26:12.505Z,86.00
2023-03-12T08:28:40.305Z,85.80
2023-03-12T08:31:09.689Z,86.00
2023-03-12T08:33:41.253Z,84.60
2023-03-12T08:36:09.854Z,85.10
2023-03-12T08:38:37.861Z,84.10
2023-03-12T08:41:05.800Z,84.10
2023-03-12T08:43:33.604Z,83.60
2023-03-12T08:46:03.127Z,84.00
2023-03-12T08:48:33.198Z,83.30
2023-03-12T08:51:04.301Z,84.10
2023-03-12T08:53:33.132Z,84.80
2023-03-12T08:56:01.321Z,84.20
2023-03-12T08:58:29.736Z,84.70
2023-03-12T09:00:58.325Z,85.20
2023-03-12T09:03:27.301Z,85.70
2023-03-12T09:06:06.365Z,85.80
2023-03-12T09:08:34.296Z,86.40
2023-03-12T09:11:02.901Z,85.80
2023-03-12T09:13:50.709Z,85.70
2023-03-12T09:16:18.875Z,84.50
2023-03-12T09:18:46.736Z,85.00
2023-03-12T09:21:15.970Z,83.80
2023-03-12T09:23:43.920Z,81.90
2023-03-12T09:26:11.967Z,82.80
2023-03-12T09:28:40.031Z,82.20
2023-03-12T09:31:08.017Z,81.20
2023-03-12T09:33:35.943Z,81.00
2023-03-12T09:36:04.294Z,79.40
2023-03-12T09:38:35.415Z,79.10
2023-03-12T09:41:05.769Z,78.60
2023-03-12T09:43:38.836Z,79.40
2023-03-12T09:46:14.609Z,79.60
2023-03-12T09:48:44.312Z,79.40
2023-03-12T09:51:18.947Z,78.90
2023-03-12T09:53:52.312Z,78.50
2023-03-12T09:56:22.617Z,77.80
2023-03-12T09:58:54.550Z,77.40
2023-03-12T10:01:36.482Z,77.40
2023-03-12T10:04:27.597Z,78.00
2023-03-12T10:07:02.018Z,77.60
2023-03-12T10:09:41.558Z,78.40
2023-03-12T10:12:20.751Z,75.70
2023-03-12T10:15:04.533Z,77.20
2023-03-12T10:17:44.748Z,75.80
2023-03-12T10:20:47.171Z,76.10
2023-03-12T10:23:23.207Z,75.50
2023-03-12T10:25:58.330Z,75.70
2023-03-12T10:28:32.220Z,75.30
2023-03-12T10:31:04.043Z,75.00
2023-03-12T10:33:43.727Z,75.70
2023-03-12T10:36:17.496Z,75.50
2023-03-12T10:38:45.321Z,77.10
2023-03-12T10:41:17.582Z,76.10
2023-03-12T10:43:45.502Z,77.10
2023-03-12T10:46:55.410Z,77.10
2023-03-12T10:49:29.901Z,76.20
2023-03-12T10:51:59.843Z,75.70
2023-03-12T10:54:33.048Z,75.40
2023-03-12T10:57:02.544Z,75.80
2023-03-12T10:59:32.850Z,75.80
2023-03-12T11:02:01.715Z,75.50
2023-03-12T11:04:32.261Z,75.60
2023-03-12T11:07:17.192Z,74.60
2023-03-12T11:09:45.536Z,74.90
2023-03-12T11:12:30.762Z,73.90
2023-03-12T11:14:59.047Z,73.00
2023-03-12T11:17:29.132Z,72.30
2023-03-12T11:19:56.922Z,73.20
2023-03-12T11:22:32.889Z,70.90
2023-03-12T11:25:04.132Z,70.30
2023-03-12T11:27:42.030Z,69.40
2023-03-12T11:30:15.701Z,70.00
2023-03-12T11:32:46.328Z,68.70
2023-03-12T11:35:17.165Z,67.70
2023-03-12T11:37:56.693Z,67.60
2023-03-12T11:40:40.396Z,66.10
2023-03-12T11:43:43.172Z,67.30
2023-03-12T11:46:23.203Z,66.10
2023-03-12T11:49:03.816Z,66.80
2023-03-12T11:51:39.947Z,65.10
2023-03-12T11:54:22.872Z,64.70
2023-03-12T11:56:54.154Z,65.90
2023-03-12T11:59:40.116Z,65.50
2023-03-12T12:02:24.331Z,67.00
2023-03-12T12:05:18.143Z,67.30
2023-03-12T12:07:57.609Z,63.60
2023-03-12T12:10:33.284Z,63.70
2023-03-12T12:13:11.836Z,65.40
2023-03-12T12:15:47.092Z,65.50
2023-03-12T12:18:29.712Z,63.60
2023-03-12T12:21:06.092Z,63.80
2023-03-12T12:23:46.014Z,63.70
2023-03-12T12:26:14.925Z,64.40
2023-03-12T12:29:13.455Z,63.90
2023-03-12T12:31:49.743Z,65.80
2023-03-12T12:34:42.411Z,67.30
2023-03-12T12:37:21.871Z,65.60
2023-03-12T12:39:55.372Z,66.60
2023-03-12T12:42:28.899Z,66.70
2023-03-12T12:44:59.559Z,67.00
2023-03-12T12:47:36.640Z,66.30
2023-03-12T12:50:05.345Z,65.50
2023-03-12T12:52:33.849Z,66.40
2023-03-12T12:55:07.837Z,66.60
2023-03-12T12:57:42.712Z,65.70
2023-03-12T13:00:22.214Z,65.20
2023-03-12T13:02:52.461Z,63.90
2023-03-12T13:05:23.033Z,64.60
2023-03-12T13:07:50.952Z,65.40
2023-03-12T13:10:48.943Z,64.80
2023-03-12T13:13:27.386Z,65.00
2023-03-12T13:16:18.965Z,65.40
2023-03-12T13:18:59.584Z,63.60
2023-03-12T13:21:36.312Z,65.70
2023-03-12T13:24:18.305Z,66.20
2023-03-12T13:27:00.043Z,65.90
2023-03-12T13:29:38.989Z,66.80
2023-03-12T13:32:10.231Z,65.90
2023-03-12T13:34:48.328Z,66.50
2023-03-12T13:37:48.321Z,65.20
2023-03-12T13:40:49.720Z,66.30
2023-03-12T13:43:31.606Z,65.00
2023-03-12T13:46:03.255Z,65.20
2023-03-12T13:48:32.059Z,65.20
2023-03-12T13:51:11.465Z,64.60
2023-03-12T13:53:41.264Z,65.40
2023-03-12T13:56:13.690Z,64.90
2023-03-12T13:58:45.387Z,64.60
2023-03-12T14:01:18.721Z,65.30
2023-03-12T14:03:51.798Z,64.70
2023-03-12T14:06:23.264Z,64.60
2023-03-12T14:09:15.549Z,64.80
2023-03-12T14:11:55.734Z,64.70
2023-03-12T14:14:43.519Z,63.10
2023-03-12T14:17:20.159Z,63.90
2023-03-12T14:19:52.240Z,63.00
2023-03-12T14:22:23.852Z,62.90
2023-03-12T14:24:55.480Z,63.20
2023-03-12T14:27:28.053Z,63.10
2023-03-12T14:29:59.351Z,63.50
2023-03-12T14:32:30.862Z,63.10
2023-03-12T14:35:05.138Z,63.80
2023-03-12T14:37:40.577Z,64.30
2023-03-12T14:40:19.636Z,66.10
2023-03-12T14:42:47.926Z,65.20
2023-03-12T14:45:19.594Z,66.10
2023-03-12T14:47:49.124Z,64.80
2023-03-12T14:50:22.814Z,65.20
2023-03-12T14:52:52.045Z,65.60
2023-03-12T14:55:23.395Z,66.40
2023-03-12T14:58:04.540Z,66.80
2023-03-12T15:00:32.631Z,65.00
2023-03-12T15:03:04.938Z,63.70
2023-03-12T15:05:34.105Z,63.20
2023-03-12T15:08:04.719Z,63.30
2023-03-12T15:10:34.746Z,62.40
2023-03-12T15:13:03.989Z,60.70
2023-03-12T15:15:39.182Z,60.70
2023-03-12T15:18:09.491Z,61.80
2023-03-12T15:20:37.504Z,60.90
2023-03-12T15:23:07.862Z,61.50
2023-03-12T15:25:36.282Z,61.90
2023-03-12T15:28:09.793Z,61.90
2023-03-12T15:30:39.407Z,61.80
2023-03-12T15:33:13.867Z,61.60
2023-03-12T15:35:44.120Z,62.40
2023-03-12T15:38:18.225Z,61.70
2023-03-12T15:40:51.111Z,61.30
2023-03-12T15:43:21.895Z,61.50
2023-03-12T15:45:57.699Z,62.20
2023-03-12T15:48:29.589Z,61.00
2023-03-12T15:50:57.604Z,61.80
2023-03-12T15:53:31.010Z,61.00
2023-03-12T15:56:07.794Z,61.70
2023-03-12T15:58:37.729Z,62.70
2023-03-12T16:01:10.872Z,62.10
2023-03-12T16:03:39.025Z,62.40
2023-03-12T16:06:10.328Z,62.10
2023-03-12T16:08:42.185Z,61.80
2023-03-12T16:11:17.640Z,62.60
2023-03-12T16:13:47.386Z,62.10
2023-03-12T16:16:16.074Z,61.90
2023-03-12T16:18:44.423Z,61.90
2023-03-12T16:21:12.578Z,62.00
2023-03-12T16:23:41.743Z,61.60
2023-03-12T16:26:09.639Z,60.40
2023-03-12T16:28:37.832Z,60.40
2023-03-12T16:31:12.642Z,60.70
2023-03-12T16:33:40.640Z,59.90
2023-03-12T16:36:13.927Z,60.40
2023-03-12T16:38:43.222Z,60.90
2023-03-12T16:41:14.006Z,60.80
2023-03-12T16:43:43.301Z,60.60
2023-03-12T16:46:11.622Z,60.40
2023-03-12T16:48:39.938Z,61.40
2023-03-12T16:51:15.025Z,61.30
2023-03-12T16:53:44.786Z,61.60
2023-03-12T16:56:17.568Z,61.40
2023-03-12T16:58:46.287Z,61.60
2023-03-12T17:01:15.882Z,62.40
2023-03-12T17:03:49.352Z,63.00
2023-03-12T17:06:19.436Z,63.30
2023-03-12T17:08:48.629Z,63.40
2023-03-12T17:11:19.089Z,63.80
2023-03-12T17:13:49.811Z,63.60
2023-03-12T17:16:17.787Z,64.50
2023-03-12T17:18:45.794Z,64.50
2023-03-12T17:21:14.383Z,65.30
2023-03-12T17:23:42.632Z,65.40
2023-03-12T17:26:12.579Z,65.70
2023-03-12T17:28:40.584Z,66.20
2023-03-12T17:31:08.753Z,66.30
2023-03-12T17:33:38.213Z,66.60
2023-03-12T17:36:09.266Z,66.80
2023-03-12T17:38:37.597Z,66.90
2023-03-12T17:41:16.669Z,66.90
2023-03-12T17:43:52.897Z,67.40
2023-03-12T17:46:20.781Z,67.50
2023-03-12T17:48:48.621Z,67.70
2023-03-12T17:51:16.851Z,67.70
2023-03-12T17:53:44.879Z,67.40
2023-03-12T17:56:13.299Z,67.70
2023-03-12T17:58:41.171Z,67.90
2023-03-12T18:01:12.132Z,68.10
2023-03-12T18:03:41.015Z,68.40
2023-03-12T18:06:08.949Z,68.40
2023-03-12T18:08:36.841Z,68.50
2023-03-12T18:11:04.866Z,69.00
2023-03-12T18:13:32.783Z,68.90
2023-03-12T18:16:00.938Z,68.90
2023-03-12T18:18:30.264Z,68.90
2023-03-12T18:20:58.240Z,69.10
2023-03-12T18:23:26.181Z,69.50
2023-03-12T18:25:53.989Z,69.90
2023-03-12T18:28:22.580Z,69.90
2023-03-12T18:30:50.652Z,70.00
2023-03-12T18:33:18.581Z,69.90
2023-03-12T18:35:47.762Z,69.70
2023-03-12T18:38:15.615Z,69.60
2023-03-12T18:40:43.461Z,69.60
2023-03-12T18:43:12.644Z,70.00
2023-03-12T18:45:42.682Z,69.60
2023-03-12T18:48:10.822Z,70.10
2023-03-12T18:50:38.894Z,70.10
2023-03-12T18:53:08.136Z,69.70
2023-03-12T18:55:35.985Z,69.50
2023-03-12T18:58:03.951Z,69.40
2023-03-12T19:00:31.950Z,69.10
2023-03-12T19:02:59.966Z,69.00
2023-03-12T19:05:27.808Z,69.10
2023-03-12T19:07:55.769Z,68.90
2023-03-12T19:10:24.965Z,68.90
2023-03-12T19:12:54.142Z,69.00
2023-03-12T19:15:23.931Z,69.00
2023-03-12T19:17:52.550Z,69.20
2023-03-12T19:20:21.045Z,68.80
2023-03-12T19:22:48.925Z,68.60
2023-03-12T19:25:16.991Z,68.60
2023-03-12T19:27:46.188Z,68.30
2023-03-12T19:30:14.706Z,68.40
2023-03-12T19:32:44.452Z,68.20
2023-03-12T19:35:14.565Z,68.80
2023-03-12T19:37:42.839Z,69.20
2023-03-12T19:40:13.318Z,68.90
2023-03-12T19:42:41.434Z,69.00
2023-03-12T19:45:11.647Z,69.30
2023-03-12T19:47:39.571Z,69.40
2023-03-12T19:50:08.287Z,69.40
2023-03-12T19:52:36.108Z,69.90
2023-03-12T19:55:05.552Z,70.40
2023-03-12T19:57:33.860Z,70.00
2023-03-12T20:00:01.765Z,69.90
2023-03-12T20:02:31.024Z,69.80
2023-03-12T20:04:58.932Z,70.30
2023-03-12T20:07:26.832Z,70.20
2023-03-12T20:09:54.892Z,70.70
2023-03-12T20:12:22.979Z,70.90
2023-03-12T20:14:50.872Z,70.90
2023-03-12T20:17:18.901Z,71.10
2023-03-12T20:19:49.131Z,71.50
2023-03-12T20:22:17.206Z,71.30
2023-03-12T20:24:45.067Z,71.20
2023-03-12T20:27:12.908Z,71.40
2023-03-12T20:29:40.791Z,71.90
2023-03-12T20:32:08.768Z,71.60
2023-03-12T20:34:37.291Z,71.50
2023-03-12T20:37:06.805Z,71.70
2023-03-12T20:39:34.843Z,71.60
2023-03-12T20:42:02.790Z,71.70
2023-03-12T20:44:30.666Z,71.80
2023-03-12T20:46:58.479Z,71.50
2023-03-12T20:49:26.343Z,71.50
2023-03-12T20:51:54.167Z,71.40
2023-03-12T20:54:23.426Z,71.60
2023-03-12T20:56:51.269Z,71.40
2023-03-12T20:59:20.279Z,71.50
2023-03-12T21:01:48.130Z,70.90
2023-03-12T21:04:16.229Z,70.80
2023-03-12T21:06:45.053Z,70.80
2023-03-12T21:09:12.919Z,70.70
2023-03-12T21:11:42.105Z,70.70
2023-03-12T21:14:10.077Z,70.90
2023-03-12T21:16:38.271Z,70.60
2023-03-12T21:19:06.155Z,70.20
2023-03-12T21:21:35.268Z,70.50
2023-03-12T21:24:03.383Z,70.50
2023-03-12T21:26:31.206Z,70.60
2023-03-12T21:29:00.385Z,70.50
2023-03-12T21:31:28.351Z,70.40
2023-03-12T21:33:56.678Z,70.80
2023-03-12T21:36:24.960Z,70.70
2023-03-12T21:38:53.215Z,70.40
2023-03-12T21:41:22.207Z,70.50
2023-03-12T21:43:50.018Z,70.70
2023-03-12T21:46:24.524Z,70.80
2023-03-12T21:48:52.627Z,70.10
2023-03-12T21:51:22.577Z,70.40
2023-03-12T21:53:54.105Z,70.00
2023-03-12T21:56:21.986Z,70.10
2023-03-12T21:58:49.840Z,69.80
2023-03-12T22:01:20.010Z,69.90
2023-03-12T22:03:48.378Z,70.30
2023-03-12T22:06:17.134Z,70.10
2023-03-12T22:08:47.004Z,70.00
2023-03-12T22:11:16.170Z,70.10
2023-03-12T22:13:43.980Z,70.00
2023-03-12T22:16:13.518Z,69.90
2023-03-12T22:18:44.942Z,70.20
2023-03-12T22:21:18.443Z,70.40
2023-03-12T22:23:47.901Z,70.60
2023-03-12T22:26:16.353Z,70.30
2023-03-12T22:28:44.285Z,70.20
2023-03-12T22:31:12.099Z,69.80
2023-03-12T22:33:39.930Z,70.00
2023-03-12T22:36:11.032Z,70.00
2023-03-12T22:38:39.724Z,69.90
2023-03-12T22:41:19.137Z,69.30
2023-03-12T22:43:47.937Z,69.00
2023-03-12T22:46:17.032Z,68.70
2023-03-12T22:48:46.164Z,68.30
2023-03-12T22:51:15.621Z,67.70
2023-03-12T22:53:43.496Z,67.30
2023-03-12T22:56:13.287Z,67.50
2023-03-12T22:58:41.314Z,67.50
2023-03-12T23:01:11.186Z,67.50
2023-03-12T23:03:40.102Z,67.50
2023-03-12T23:06:10.031Z,67.50
2023-03-12T23:08:39.792Z,67.30
2023-03-12T23:11:08.779Z,67.40
2023-03-12T23:13:38.801Z,67.50
2023-03-12T23:16:09.085Z,66.90
2023-03-12T23:18:38.139Z,66.50
2023-03-12T23:21:08.056Z,66.60
2023-03-12T23:23:37.476Z,65.90
2023-03-12T23:26:07.541Z,66.30
2023-03-12T23:28:35.398Z,66.40
2023-03-12T23:31:05.452Z,66.30
2023-03-12T23:33:34.788Z,66.10
2023-03-12T23:36:04.977Z,65.90
2023-03-12T23:38:34.711Z,66.20
2023-03-12T23:41:07.220Z,66.00
2023-03-12T23:43:35.223Z,66.20
2023-03-12T23:46:05.749Z,65.70
2023-03-12T23:48:35.050Z,65.80
2023-03-12T23:51:07.124Z,65.50
2023-03-12T23:53:35.824Z,65.70
2023-03-12T23:56:07.531Z,65.30
2023-03-12T23:58:35.570Z,65.10
