createdAt,value
2017-09-30T10:38:08.550Z,170
2017-09-30T10:39:30.813Z,150
2017-09-30T10:40:52.667Z,135
2017-09-30T10:42:14.519Z,125
2017-09-30T10:43:36.375Z,120
2017-09-30T10:44:58.875Z,125
2017-09-30T10:46:21.080Z,125
2017-09-30T10:47:43.239Z,125
2017-09-30T10:49:05.426Z,115
2017-09-30T10:50:27.265Z,110
2017-09-30T10:51:49.193Z,110
2017-09-30T10:53:11.663Z,115
2017-09-30T10:54:33.814Z,125
2017-09-30T10:55:55.977Z,145
2017-09-30T10:57:18.542Z,175
2017-09-30T10:58:40.112Z,195
2017-09-30T11:00:02.596Z,210
2017-09-30T11:01:24.863Z,220
2017-09-30T11:02:47.013Z,240
2017-09-30T11:04:09.204Z,260
2017-09-30T11:05:31.974Z,275
2017-09-30T11:06:54.204Z,295
2017-09-30T11:08:16.429Z,305
2017-09-30T11:09:37.988Z,310
2017-09-30T11:11:00.750Z,290
2017-09-30T11:12:22.943Z,260
2017-09-30T11:13:45.432Z,215
2017-09-30T11:15:07.927Z,205
2017-09-30T11:16:31.473Z,200
2017-09-30T11:17:57.625Z,190
2017-09-30T11:19:21.726Z,170
2017-09-30T11:20:48.605Z,160
2017-09-30T11:22:13.957Z,165
2017-09-30T11:23:37.585Z,175
2017-09-30T11:25:04.495Z,190
2017-09-30T11:26:28.977Z,190
2017-09-30T11:27:54.960Z,205
2017-09-30T11:29:19.043Z,200
2017-09-30T11:30:43.373Z,210
2017-09-30T11:32:07.178Z,195
2017-09-30T11:33:31.599Z,220
2017-09-30T11:34:55.923Z,210
2017-09-30T11:36:19.967Z,210
2017-09-30T11:37:43.669Z,180
2017-09-30T11:39:07.948Z,145
2017-09-30T11:40:32.378Z,165
2017-09-30T11:41:56.638Z,205
2017-09-30T11:43:21.877Z,185
2017-09-30T11:44:46.597Z,190
2017-09-30T11:46:10.990Z,195
2017-09-30T11:47:34.993Z,220
2017-09-30T11:48:59.961Z,220
2017-09-30T11:50:24.557Z,190
2017-09-30T11:51:49.274Z,180
2017-09-30T11:53:13.297Z,220
2017-09-30T11:54:36.566Z,245
2017-09-30T11:56:01.462Z,255
2017-09-30T11:57:24.748Z,255
2017-09-30T11:58:49.508Z,245
2017-09-30T12:00:13.065Z,225
2017-09-30T12:01:36.890Z,210
2017-09-30T12:03:00.729Z,190
2017-09-30T12:04:25.152Z,175
2017-09-30T12:05:49.045Z,160
2017-09-30T12:07:13.831Z,150
2017-09-30T12:08:38.732Z,130
2017-09-30T12:10:02.128Z,120
2017-09-30T12:11:25.776Z,115
2017-09-30T12:12:50.075Z,120
2017-09-30T12:14:13.527Z,140
2017-09-30T12:15:37.104Z,145
2017-09-30T12:17:01.338Z,145
2017-09-30T12:18:26.297Z,145
2017-09-30T12:19:50.482Z,145
2017-09-30T12:21:15.236Z,145
2017-09-30T12:22:40.730Z,155
2017-09-30T12:24:04.469Z,155
2017-09-30T12:25:28.609Z,170
2017-09-30T12:26:53.006Z,190
2017-09-30T12:28:17.694Z,195
2017-09-30T12:29:42.517Z,185
2017-09-30T12:31:07.164Z,175
2017-09-30T12:32:32.295Z,170
2017-09-30T12:33:55.604Z,175
2017-09-30T12:35:19.710Z,170
2017-09-30T12:36:43.070Z,175
2017-09-30T12:38:07.017Z,175
2017-09-30T12:39:30.599Z,165
2017-09-30T12:40:53.845Z,160
2017-09-30T12:42:17.779Z,150
2017-09-30T12:43:42.128Z,130
2017-09-30T12:45:06.188Z,110
2017-09-30T12:46:29.743Z,100
2017-09-30T12:47:53.368Z,90
2017-09-30T12:49:17.261Z,75
2017-09-30T12:50:41.292Z,65
2017-09-30T12:52:06.302Z,65
2017-09-30T12:53:29.756Z,80
2017-09-30T12:54:53.779Z,95
2017-09-30T12:56:17.567Z,95
2017-09-30T12:57:42.892Z,90
2017-09-30T12:59:07.123Z,95
2017-09-30T13:00:30.316Z,90
2017-09-30T13:01:55.140Z,85
2017-09-30T13:03:18.603Z,75
2017-09-30T13:04:43.273Z,70
2017-09-30T13:06:07.993Z,85
2017-09-30T13:07:30.864Z,110
2017-09-30T13:08:53.048Z,120
2017-09-30T13:10:14.880Z,115
2017-09-30T13:11:37.052Z,115
2017-09-30T13:12:59.225Z,110
2017-09-30T13:14:21.384Z,110
2017-09-30T13:15:43.957Z,110
2017-09-30T13:17:05.804Z,110
2017-09-30T13:18:28.285Z,115
2017-09-30T13:19:51.026Z,115
2017-09-30T13:21:13.541Z,120
2017-09-30T13:22:35.726Z,120
2017-09-30T13:23:58.219Z,120
2017-09-30T13:25:20.406Z,115
2017-09-30T13:26:42.886Z,115
2017-09-30T13:28:05.425Z,110
2017-09-30T13:29:27.594Z,110
2017-09-30T13:30:50.160Z,115
2017-09-30T13:32:12.341Z,120
2017-09-30T13:33:34.675Z,125
2017-09-30T13:34:56.513Z,135
2017-09-30T13:36:18.983Z,130
2017-09-30T13:37:41.512Z,135
2017-09-30T13:39:03.684Z,135
2017-09-30T13:40:25.974Z,140
2017-09-30T13:41:49.074Z,140
2017-09-30T13:43:11.346Z,130
2017-09-30T13:44:33.524Z,120
2017-09-30T13:45:56.059Z,105
2017-09-30T13:47:18.244Z,95
2017-09-30T13:48:40.774Z,80
2017-09-30T13:50:03.242Z,70
2017-09-30T13:51:25.735Z,60
2017-09-30T13:52:48.213Z,55
2017-09-30T13:54:10.685Z,55
2017-09-30T13:55:32.513Z,55
2017-09-30T13:56:55.026Z,60
2017-09-30T13:58:17.504Z,65
2017-09-30T13:59:40.004Z,60
2017-09-30T14:01:02.503Z,70
2017-09-30T14:02:24.656Z,80
2017-09-30T14:03:46.473Z,85
2017-09-30T14:05:08.613Z,60
2017-09-30T14:06:31.073Z,45
2017-09-30T14:07:53.215Z,50
2017-09-30T14:09:15.732Z,60
2017-09-30T14:10:37.275Z,65
2017-09-30T14:11:59.472Z,70
2017-09-30T14:13:21.695Z,65
2017-09-30T14:14:44.667Z,55
2017-09-30T14:16:06.813Z,35
2017-09-30T14:17:29.006Z,25
2017-09-30T14:18:51.484Z,20
2017-09-30T14:20:13.983Z,25
2017-09-30T14:21:36.203Z,35
2017-09-30T14:22:58.442Z,40
2017-09-30T14:24:20.619Z,55
2017-09-30T14:25:42.240Z,65
2017-09-30T14:27:04.823Z,75
2017-09-30T14:28:26.777Z,80
2017-09-30T14:29:49.044Z,90
2017-09-30T14:31:11.218Z,100
2017-09-30T14:32:33.824Z,95
2017-09-30T14:33:56.052Z,70
2017-09-30T14:35:17.865Z,60
2017-09-30T14:36:40.446Z,55
2017-09-30T14:38:02.937Z,50
2017-09-30T14:39:24.837Z,50
2017-09-30T14:40:47.337Z,55
2017-09-30T14:42:09.576Z,60
2017-09-30T14:43:31.414Z,60
2017-09-30T14:44:53.570Z,60
2017-09-30T14:46:15.463Z,60
2017-09-30T14:47:37.294Z,45
2017-09-30T14:48:59.437Z,35
2017-09-30T14:50:21.335Z,35
2017-09-30T14:51:43.522Z,30
2017-09-30T14:53:05.693Z,25
2017-09-30T14:54:27.538Z,25
2017-09-30T14:55:49.702Z,20
2017-09-30T14:57:11.541Z,25
2017-09-30T14:58:33.715Z,15
2017-09-30T14:59:56.313Z,5
2017-09-30T15:01:18.905Z,5
2017-09-30T15:02:40.744Z,10
2017-09-30T15:04:03.271Z,5
2017-09-30T15:05:25.656Z,5
2017-09-30T15:06:48.142Z,5
2017-09-30T15:08:10.320Z,5
2017-09-30T15:09:32.606Z,5
2017-09-30T15:10:55.102Z,5
2017-09-30T15:12:16.955Z,10
2017-09-30T15:13:39.109Z,10
2017-09-30T15:15:01.567Z,10
2017-09-30T15:16:23.194Z,15
2017-09-30T15:17:45.673Z,15
2017-09-30T15:19:07.495Z,20
2017-09-30T15:20:30.358Z,25
2017-09-30T15:21:52.866Z,25
2017-09-30T15:23:14.794Z,25
2017-09-30T15:24:36.641Z,20
2017-09-30T15:26:00.647Z,15
2017-09-30T15:27:23.158Z,20
2017-09-30T15:28:45.673Z,20
2017-09-30T15:30:07.830Z,20
2017-09-30T15:31:30.345Z,20
2017-09-30T15:32:52.804Z,25
2017-09-30T15:34:15.073Z,30
2017-09-30T15:35:37.696Z,30
2017-09-30T15:37:00.548Z,30
2017-09-30T15:38:23.036Z,30
2017-09-30T15:39:45.605Z,35
2017-09-30T15:41:07.768Z,40
2017-09-30T15:42:30.636Z,40
2017-09-30T15:43:52.795Z,40
2017-09-30T15:45:14.646Z,40
2017-09-30T15:46:36.597Z,35
2017-09-30T15:47:59.059Z,30
2017-09-30T15:49:21.516Z,35
2017-09-30T15:50:44.047Z,35
2017-09-30T15:52:05.973Z,30
2017-09-30T15:53:28.435Z,30
2017-09-30T15:54:50.605Z,25
2017-09-30T15:56:12.766Z,20
2017-09-30T15:57:35.072Z,15
2017-09-30T15:58:57.262Z,15
2017-09-30T16:00:18.467Z,15
2017-09-30T16:01:40.955Z,15
2017-09-30T16:03:03.465Z,15
2017-09-30T16:04:25.706Z,20
2017-09-30T16:05:48.185Z,20
2017-09-30T16:07:10.351Z,20
2017-09-30T16:08:32.834Z,20
2017-09-30T16:09:54.779Z,20
2017-09-30T16:11:16.605Z,20
2017-09-30T16:12:38.444Z,15
2017-09-30T16:14:01.065Z,15
2017-09-30T16:15:23.229Z,15
2017-09-30T16:16:45.777Z,10
2017-09-30T16:18:07.638Z,10
2017-09-30T16:19:30.115Z,10
2017-09-30T16:20:52.285Z,5
2017-09-30T16:22:14.554Z,5
2017-09-30T16:23:36.396Z,5
2017-09-30T16:24:58.585Z,5
2017-09-30T16:26:20.858Z,5
2017-09-30T16:27:43.369Z,5
2017-09-30T16:29:06.041Z,0
2017-09-30T16:30:27.915Z,0
2017-09-30T16:31:50.067Z,0
2017-09-30T16:33:12.283Z,0
2017-09-30T16:34:33.888Z,0
2017-09-30T16:35:55.746Z,0
2017-09-30T16:37:18.355Z,0
2017-09-30T16:38:40.846Z,0
2017-09-30T16:40:03.334Z,0
2017-09-30T16:41:25.181Z,0
2017-09-30T16:42:47.664Z,0
2017-09-30T16:44:09.847Z,0
2017-09-30T16:45:31.788Z,0
2017-09-30T16:46:54.076Z,0
2017-09-30T16:48:16.268Z,0
2017-09-30T16:49:38.642Z,0
2017-09-30T16:51:01.131Z,0
2017-09-30T16:52:23.336Z,0
2017-09-30T16:53:45.815Z,0
2017-09-30T16:55:08.337Z,0
2017-09-30T16:56:30.499Z,0
2017-09-30T16:57:52.989Z,0
2017-09-30T16:59:15.489Z,0
2017-09-30T17:00:37.408Z,0
2017-09-30T17:01:59.407Z,0
2017-09-30T17:03:21.397Z,0
2017-09-30T17:04:58.172Z,0
2017-09-30T17:06:19.832Z,0
2017-09-30T17:07:41.804Z,0
2017-09-30T17:09:03.465Z,0
2017-09-30T17:10:25.448Z,0
2017-09-30T17:11:47.166Z,0
2017-09-30T17:13:09.167Z,0
2017-09-30T17:14:30.835Z,0
2017-09-30T17:15:52.546Z,0
2017-09-30T17:17:14.310Z,0
2017-09-30T17:18:35.972Z,0
2017-09-30T17:19:57.621Z,0
2017-09-30T17:21:19.626Z,0
2017-09-30T17:22:41.597Z,0
2017-09-30T17:24:03.616Z,0
2017-09-30T17:25:25.378Z,0
2017-09-30T17:26:48.058Z,0
2017-09-30T17:28:09.922Z,0
2017-09-30T17:29:34.425Z,0
2017-09-30T17:30:58.622Z,0
2017-09-30T17:32:20.510Z,0
2017-09-30T17:33:42.366Z,0
2017-09-30T17:35:04.697Z,0
2017-09-30T17:36:27.330Z,0
2017-09-30T17:37:49.627Z,0
2017-09-30T17:39:12.155Z,0
2017-09-30T17:40:34.125Z,0
2017-09-30T17:41:56.688Z,0
2017-09-30T17:43:19.184Z,0
2017-09-30T17:44:41.641Z,0
2017-09-30T17:46:04.188Z,0
2017-09-30T17:47:26.395Z,0
2017-09-30T17:48:48.585Z,0
2017-09-30T17:50:11.115Z,0
2017-09-30T17:51:33.634Z,0
2017-09-30T17:52:55.538Z,0
2017-09-30T17:54:17.075Z,0
2017-09-30T17:55:39.254Z,0
2017-09-30T17:57:01.755Z,0
2017-09-30T17:58:24.258Z,0
2017-09-30T17:59:45.604Z,0
2017-09-30T18:01:07.265Z,0
2017-09-30T18:02:28.933Z,0
2017-09-30T18:03:50.920Z,0
2017-09-30T18:05:12.934Z,0
2017-09-30T18:06:34.698Z,0
2017-09-30T18:07:56.398Z,0
2017-09-30T18:09:18.373Z,0
2017-09-30T18:10:40.371Z,0
2017-09-30T18:12:02.060Z,0
2017-09-30T18:13:23.720Z,0
2017-09-30T18:14:45.810Z,0
2017-09-30T18:16:08.152Z,0
2017-09-30T18:17:30.113Z,0
2017-09-30T18:18:52.145Z,0
2017-09-30T18:20:14.103Z,0
2017-09-30T18:21:36.415Z,0
2017-09-30T18:22:58.072Z,0
2017-09-30T18:24:19.754Z,0
2017-09-30T18:25:41.765Z,0
2017-09-30T18:27:04.087Z,0
2017-09-30T18:28:25.785Z,0
2017-09-30T18:29:47.759Z,0
2017-09-30T18:31:09.723Z,0
2017-09-30T18:32:31.352Z,0
2017-09-30T18:33:52.724Z,0
2017-09-30T18:35:14.468Z,0
2017-09-30T18:36:36.444Z,0
2017-09-30T18:37:58.462Z,0
2017-09-30T18:39:20.097Z,0
2017-09-30T18:40:41.769Z,0
2017-09-30T18:42:03.766Z,0
2017-09-30T18:43:25.753Z,0
2017-09-30T18:44:47.729Z,0
2017-09-30T18:46:09.104Z,0
2017-09-30T18:47:31.053Z,0
2017-09-30T18:48:52.383Z,0
2017-09-30T18:50:14.023Z,0
2017-09-30T18:51:36.094Z,0
2017-09-30T18:52:58.076Z,0
2017-09-30T18:54:20.065Z,0
2017-09-30T18:55:41.693Z,0
2017-09-30T18:57:03.386Z,0
2017-09-30T18:58:25.436Z,0
2017-09-30T18:59:47.097Z,0
2017-09-30T19:01:08.421Z,0
2017-09-30T19:02:30.102Z,0
2017-09-30T19:03:52.131Z,0
2017-09-30T19:05:13.843Z,0
2017-09-30T19:06:35.484Z,0
2017-09-30T19:07:57.461Z,0
2017-09-30T19:09:19.585Z,0
2017-09-30T19:10:41.238Z,0
2017-09-30T19:12:02.912Z,0
2017-09-30T19:13:24.555Z,0
2017-09-30T19:14:46.214Z,0
2017-09-30T19:16:07.968Z,0
2017-09-30T19:17:29.994Z,0
2017-09-30T19:18:51.644Z,0
2017-09-30T19:20:13.307Z,0
2017-09-30T19:21:34.952Z,0
2017-09-30T19:22:56.698Z,0
2017-09-30T19:24:18.708Z,0
2017-09-30T19:25:40.713Z,0
2017-09-30T19:27:02.388Z,0
2017-09-30T19:28:24.106Z,0
2017-09-30T19:29:46.174Z,0
2017-09-30T19:31:07.835Z,0
2017-09-30T19:32:30.180Z,0
2017-09-30T19:33:51.827Z,0
2017-09-30T19:35:13.799Z,0
2017-09-30T19:36:35.821Z,0
2017-09-30T19:37:57.826Z,0
2017-09-30T19:39:19.857Z,0
2017-09-30T19:40:41.934Z,0
2017-09-30T19:42:03.904Z,0
2017-09-30T19:43:25.554Z,0
2017-09-30T19:44:47.227Z,0
2017-09-30T19:46:09.235Z,0
2017-09-30T19:47:30.891Z,0
2017-09-30T19:48:52.882Z,0
2017-09-30T19:50:14.642Z,0
2017-09-30T19:51:36.638Z,0
2017-09-30T19:52:58.347Z,0
2017-09-30T19:54:20.345Z,0
2017-09-30T19:55:42.335Z,0
2017-09-30T19:57:03.747Z,0
2017-09-30T19:58:25.415Z,0
2017-09-30T19:59:46.437Z,0
2017-09-30T20:01:08.157Z,0
2017-09-30T20:02:30.158Z,0
2017-09-30T20:03:52.143Z,0
2017-09-30T20:05:14.185Z,0
2017-09-30T20:06:36.163Z,0
2017-09-30T20:07:57.814Z,0
2017-09-30T20:09:19.795Z,0
2017-09-30T20:10:41.827Z,0
2017-09-30T20:12:03.929Z,0
2017-09-30T20:13:25.905Z,0
2017-09-30T20:14:47.565Z,0
2017-09-30T20:16:09.677Z,0
2017-09-30T20:17:31.788Z,0
2017-09-30T20:18:53.777Z,0
2017-09-30T20:20:15.804Z,0
2017-09-30T20:21:38.179Z,0
2017-09-30T20:22:59.523Z,0
2017-09-30T20:24:21.246Z,0
2017-09-30T20:25:42.938Z,0
2017-09-30T20:27:05.327Z,0
2017-09-30T20:28:27.314Z,0
2017-09-30T20:29:48.966Z,0
2017-09-30T20:31:11.065Z,0
2017-09-30T20:32:32.746Z,0
2017-09-30T20:33:54.410Z,0
2017-09-30T20:35:16.416Z,0
2017-09-30T20:36:38.091Z,0
2017-09-30T20:37:59.987Z,0
2017-09-30T20:39:21.857Z,0
2017-09-30T20:40:43.719Z,0
2017-09-30T20:42:06.334Z,0
2017-09-30T20:43:28.215Z,0
2017-09-30T20:44:50.819Z,0
2017-09-30T20:46:13.001Z,0
2017-09-30T20:47:34.866Z,0
2017-09-30T20:48:57.196Z,0
2017-09-30T20:50:19.366Z,0
2017-09-30T20:51:41.535Z,0
2017-09-30T20:53:03.773Z,0
2017-09-30T20:54:26.278Z,0
2017-09-30T20:55:48.479Z,0
2017-09-30T20:57:11.015Z,0
2017-09-30T20:58:33.295Z,0
2017-09-30T20:59:56.016Z,0
2017-09-30T21:01:18.199Z,0
2017-09-30T21:02:40.416Z,0
2017-09-30T21:04:02.907Z,0
2017-09-30T21:05:25.419Z,0
2017-09-30T21:06:47.956Z,0
2017-09-30T21:08:10.625Z,0
2017-09-30T21:09:32.168Z,0
2017-09-30T21:10:54.972Z,0
2017-09-30T21:12:17.424Z,0
2017-09-30T21:13:39.907Z,0
2017-09-30T21:15:02.095Z,0
2017-09-30T21:16:23.925Z,0
2017-09-30T21:17:45.887Z,0
2017-09-30T21:19:08.405Z,0
2017-09-30T21:20:30.875Z,0
2017-09-30T21:21:53.095Z,0
2017-09-30T21:23:15.598Z,0
2017-09-30T21:24:38.245Z,0
2017-09-30T21:26:00.772Z,0
2017-09-30T21:27:23.363Z,0
2017-09-30T21:28:45.592Z,0
2017-09-30T21:30:07.434Z,0
2017-09-30T21:31:29.739Z,0
2017-09-30T21:32:51.928Z,0
2017-09-30T21:34:14.093Z,0
2017-09-30T21:35:35.608Z,0
2017-09-30T21:36:57.127Z,0
2017-09-30T21:38:19.294Z,0
2017-09-30T21:39:41.449Z,0
2017-09-30T21:41:03.939Z,0
2017-09-30T21:42:26.163Z,0
2017-09-30T21:43:48.754Z,0
2017-09-30T21:45:10.914Z,0
2017-09-30T21:46:32.737Z,0
2017-09-30T21:47:55.203Z,0
2017-09-30T21:49:17.666Z,0
2017-09-30T21:50:39.803Z,0
2017-09-30T21:52:00.994Z,0
2017-09-30T21:53:22.823Z,0
2017-09-30T21:54:45.324Z,0
2017-09-30T21:56:07.844Z,0
2017-09-30T21:57:30.304Z,0
2017-09-30T21:58:51.833Z,0
2017-09-30T22:00:14.574Z,0
2017-09-30T22:01:37.144Z,0
2017-09-30T22:02:59.613Z,0
2017-09-30T22:04:21.474Z,0
2017-09-30T22:05:43.929Z,0
2017-09-30T22:07:06.399Z,0
2017-09-30T22:08:28.244Z,0
2017-09-30T22:09:50.904Z,0
2017-09-30T22:11:13.154Z,0
2017-09-30T22:12:35.629Z,0
2017-09-30T22:13:58.098Z,0
2017-09-30T22:15:20.574Z,0
2017-09-30T22:16:43.043Z,0
2017-09-30T22:18:05.266Z,0
2017-09-30T22:19:27.415Z,0
2017-09-30T22:20:49.914Z,0
2017-09-30T22:22:12.447Z,0
2017-09-30T22:23:34.644Z,0
2017-09-30T22:24:56.525Z,0
2017-09-30T22:26:18.753Z,0
2017-09-30T22:27:41.374Z,0
2017-09-30T22:29:03.194Z,0
2017-09-30T22:30:25.779Z,0
2017-09-30T22:31:47.944Z,0
2017-09-30T22:33:09.516Z,0
2017-09-30T22:34:31.668Z,0
2017-09-30T22:35:53.825Z,0
2017-09-30T22:37:15.647Z,0
2017-09-30T22:38:38.154Z,0
2017-09-30T22:40:00.013Z,0
2017-09-30T22:41:21.192Z,0
2017-09-30T22:42:43.044Z,0
2017-09-30T22:44:05.555Z,0
2017-09-30T22:45:27.057Z,0
2017-09-30T22:46:49.262Z,0
2017-09-30T22:48:11.088Z,0
2017-09-30T22:49:33.665Z,0
2017-09-30T22:50:55.830Z,0
2017-09-30T22:52:18.304Z,0
2017-09-30T22:53:40.135Z,0
2017-09-30T22:55:02.974Z,0
2017-09-30T22:56:25.106Z,0
2017-09-30T22:57:47.228Z,0
2017-09-30T22:59:09.745Z,0
2017-09-30T23:00:32.554Z,0
2017-09-30T23:01:54.725Z,0
2017-09-30T23:03:16.911Z,0
2017-09-30T23:04:38.838Z,0
2017-09-30T23:06:01.634Z,0
2017-09-30T23:07:23.466Z,0
2017-09-30T23:08:45.591Z,0
2017-09-30T23:10:07.446Z,0
2017-09-30T23:11:29.934Z,0
2017-09-30T23:12:51.430Z,0
2017-09-30T23:14:13.299Z,0
2017-09-30T23:15:35.206Z,0
2017-09-30T23:16:57.145Z,0
2017-09-30T23:18:18.965Z,0
2017-09-30T23:19:41.516Z,0
2017-09-30T23:21:03.982Z,0
2017-09-30T23:22:26.125Z,0
2017-09-30T23:23:47.923Z,0
2017-09-30T23:25:09.755Z,0
2017-09-30T23:26:31.565Z,0
2017-09-30T23:27:53.122Z,0
2017-09-30T23:29:14.957Z,0
2017-09-30T23:30:37.173Z,0
2017-09-30T23:31:58.994Z,0
2017-09-30T23:33:20.888Z,0
2017-09-30T23:34:43.366Z,0
2017-09-30T23:36:05.539Z,0
2017-09-30T23:37:27.677Z,0
2017-09-30T23:38:49.855Z,0
2017-09-30T23:40:11.345Z,0
2017-09-30T23:41:33.201Z,0
2017-09-30T23:42:55.389Z,0
2017-09-30T23:44:17.504Z,0
2017-09-30T23:45:40.128Z,0
2017-09-30T23:47:02.259Z,0
2017-09-30T23:48:24.094Z,0
2017-09-30T23:49:46.361Z,0
2017-09-30T23:51:08.825Z,0
2017-09-30T23:52:31.011Z,0
2017-09-30T23:53:52.575Z,0
2017-09-30T23:55:15.008Z,0
2017-09-30T23:56:37.175Z,0
2017-09-30T23:57:59.305Z,0
2017-09-30T23:59:21.142Z,0
