createdAt,value
2022-09-12T00:13:41.318Z,6.83
2022-09-12T00:28:28.734Z,6.87
2022-09-12T00:43:39.112Z,6.80
2022-09-12T00:58:35.162Z,7.02
2022-09-12T01:28:45.327Z,6.81
2022-09-12T01:43:49.902Z,6.51
2022-09-12T01:58:45.256Z,6.56
2022-09-12T02:13:46.285Z,6.63
2022-09-12T02:28:40.677Z,6.59
2022-09-12T02:43:31.318Z,6.17
2022-09-12T02:58:22.089Z,6.22
2022-09-12T03:13:34.163Z,7.01
2022-09-12T03:28:24.333Z,7.19
2022-09-12T03:43:15.933Z,7.40
2022-09-12T03:58:06.439Z,6.88
2022-09-12T04:12:58.074Z,7.20
2022-09-12T04:27:49.593Z,7.92
2022-09-12T04:42:40.851Z,7.26
2022-09-12T04:57:32.765Z,7.31
2022-09-12T05:12:24.110Z,7.80
2022-09-12T05:27:15.746Z,8.70
2022-09-12T05:42:06.549Z,8.91
2022-09-12T05:56:57.644Z,9.22
2022-09-12T06:11:49.063Z,9.70
2022-09-12T06:26:41.005Z,9.12
2022-09-12T06:41:34.484Z,8.71
2022-09-12T06:56:26.877Z,9.17
2022-09-12T07:11:19.098Z,8.54
2022-09-12T07:26:11.710Z,8.52
2022-09-12T07:41:19.632Z,7.92
2022-09-12T07:56:15.848Z,6.62
2022-09-12T08:11:08.756Z,6.73
2022-09-12T08:26:05.297Z,5.64
2022-09-12T08:40:52.294Z,5.92
2022-09-12T08:55:49.752Z,5.60
2022-09-12T09:10:47.397Z,5.49
2022-09-12T09:25:43.129Z,5.53
2022-09-12T09:40:56.766Z,5.26
2022-09-12T09:55:53.994Z,5.57
2022-09-12T10:11:16.598Z,5.56
2022-09-12T10:26:15.138Z,4.77
2022-09-12T10:41:07.511Z,5.27
2022-09-12T10:56:11.906Z,4.40
2022-09-12T11:11:11.281Z,4.54
2022-09-12T11:26:25.997Z,4.25
2022-09-12T11:41:23.657Z,4.54
2022-09-12T11:56:19.169Z,3.86
2022-09-12T12:11:14.605Z,3.36
2022-09-12T12:26:07.856Z,3.41
2022-09-12T12:41:18.582Z,2.87
2022-09-12T12:56:33.877Z,2.85
2022-09-12T13:11:31.643Z,3.16
2022-09-12T13:26:24.031Z,2.75
2022-09-12T13:41:40.357Z,2.81
2022-09-12T13:56:38.433Z,2.71
2022-09-12T14:11:32.048Z,2.69
2022-09-12T14:26:24.700Z,2.38
2022-09-12T14:41:21.260Z,2.28
2022-09-12T14:56:16.580Z,2.30
2022-09-12T15:11:09.627Z,2.31
2022-09-12T15:26:02.206Z,2.24
2022-09-12T15:40:52.761Z,2.07
2022-09-12T15:55:43.588Z,2.20
2022-09-12T16:10:34.644Z,2.46
2022-09-12T16:25:25.549Z,2.05
2022-09-12T16:40:17.654Z,2.40
2022-09-12T16:55:17.135Z,3.87
2022-09-12T17:40:58.012Z,2.62
2022-09-12T18:10:52.982Z,3.34
2022-09-12T18:41:31.422Z,4.16
2022-09-12T19:11:37.179Z,5.94
2022-09-12T19:26:28.254Z,4.73
2022-09-12T19:41:19.295Z,4.36
2022-09-12T19:56:10.154Z,4.88
2022-09-12T20:11:00.766Z,4.67
2022-09-12T20:25:51.774Z,4.59
2022-09-12T20:40:43.074Z,5.54
2022-09-12T20:55:34.039Z,5.64
2022-09-12T21:10:24.880Z,4.97
2022-09-12T21:25:16.803Z,5.43
2022-09-12T21:40:08.201Z,5.13
2022-09-12T21:54:59.331Z,5.08
2022-09-12T22:09:50.459Z,4.74
2022-09-12T22:24:41.639Z,4.51
2022-09-12T22:39:32.743Z,4.30
2022-09-12T22:54:23.691Z,4.14
2022-09-12T23:09:14.893Z,4.68
2022-09-12T23:24:06.007Z,4.53
2022-09-12T23:38:57.940Z,4.62
2022-09-12T23:53:49.887Z,4.71
