createdAt,value
2019-04-06T00:00:25.102Z,10.70
2019-04-06T00:02:54.999Z,10.80
2019-04-06T00:05:24.682Z,10.90
2019-04-06T00:07:54.806Z,10.80
2019-04-06T00:10:24.353Z,9.97
2019-04-06T00:12:54.007Z,10.93
2019-04-06T00:15:24.009Z,10.57
2019-04-06T00:17:53.906Z,10.47
2019-04-06T00:20:23.507Z,10.33
2019-04-06T00:22:53.862Z,10.17
2019-04-06T00:25:23.487Z,9.90
2019-04-06T00:27:53.086Z,10.83
2019-04-06T00:30:23.094Z,9.53
2019-04-06T00:33:04.984Z,11.40
2019-04-06T00:35:35.028Z,10.00
2019-04-06T00:38:04.919Z,9.93
2019-04-06T00:40:34.559Z,10.63
2019-04-06T00:43:04.559Z,9.97
2019-04-06T00:45:34.073Z,9.67
2019-04-06T00:48:03.804Z,8.50
2019-04-06T00:50:33.792Z,10.10
2019-04-06T00:53:03.633Z,10.10
2019-04-06T00:55:33.498Z,9.90
2019-04-06T00:58:03.539Z,10.50
2019-04-06T01:00:33.475Z,9.97
2019-04-06T01:03:03.204Z,10.37
2019-04-06T01:05:33.692Z,10.10
2019-04-06T01:08:03.690Z,9.73
2019-04-06T01:10:33.447Z,10.40
2019-04-06T01:13:03.078Z,10.10
2019-04-06T01:15:32.917Z,10.30
2019-04-06T01:18:02.646Z,10.37
2019-04-06T01:20:32.395Z,10.13
2019-04-06T01:23:02.148Z,10.57
2019-04-06T01:25:31.915Z,11.03
2019-04-06T01:28:01.683Z,9.43
2019-04-06T01:30:32.016Z,9.70
2019-04-06T01:33:01.758Z,11.20
2019-04-06T01:35:34.880Z,10.50
2019-04-06T01:38:04.488Z,10.47
2019-04-06T01:40:34.075Z,10.57
2019-04-06T01:43:04.120Z,9.20
2019-04-06T01:45:33.752Z,9.83
2019-04-06T01:48:03.534Z,10.83
2019-04-06T01:50:33.492Z,10.13
2019-04-06T01:53:03.169Z,10.67
2019-04-06T01:55:33.204Z,10.93
2019-04-06T01:58:03.290Z,11.63
2019-04-06T02:00:33.111Z,10.83
2019-04-06T02:03:02.716Z,10.40
2019-04-06T02:05:32.550Z,10.63
2019-04-06T02:08:02.228Z,10.17
2019-04-06T02:10:31.886Z,10.67
2019-04-06T02:13:01.740Z,10.80
2019-04-06T02:15:31.906Z,11.20
2019-04-06T02:18:01.927Z,10.13
2019-04-06T02:20:31.606Z,10.33
2019-04-06T02:23:01.622Z,9.93
2019-04-06T02:25:31.669Z,11.13
2019-04-06T02:28:02.246Z,9.23
2019-04-06T02:30:39.173Z,9.53
2019-04-06T02:33:15.008Z,10.13
2019-04-06T02:36:00.915Z,10.10
2019-04-06T02:38:55.613Z,10.30
2019-04-06T02:41:50.008Z,9.27
2019-04-06T02:44:19.645Z,9.53
2019-04-06T02:46:49.199Z,9.80
2019-04-06T02:49:19.360Z,9.40
2019-04-06T02:51:49.041Z,9.80
2019-04-06T02:54:18.978Z,10.10
2019-04-06T02:56:49.367Z,9.43
2019-04-06T02:59:19.106Z,10.03
2019-04-06T03:01:48.713Z,10.10
2019-04-06T03:04:18.587Z,10.53
2019-04-06T03:06:48.425Z,10.10
2019-04-06T03:09:18.191Z,10.30
2019-04-06T03:11:48.042Z,10.13
2019-04-06T03:14:18.435Z,10.00
2019-04-06T03:16:48.068Z,9.90
2019-04-06T03:19:18.146Z,10.13
2019-04-06T03:21:47.912Z,10.30
2019-04-06T03:24:17.558Z,10.53
2019-04-06T03:26:59.877Z,10.07
2019-04-06T03:29:19.202Z,10.87
2019-04-06T03:31:49.167Z,10.13
2019-04-06T03:34:21.477Z,10.07
2019-04-06T03:36:50.566Z,10.97
2019-04-06T03:39:20.378Z,10.30
2019-04-06T03:41:50.001Z,10.27
2019-04-06T03:44:19.929Z,11.37
2019-04-06T03:46:49.642Z,10.20
2019-04-06T03:49:19.225Z,10.77
2019-04-06T03:51:49.252Z,10.60
2019-04-06T03:54:19.129Z,10.43
2019-04-06T03:56:48.692Z,10.33
2019-04-06T03:59:18.680Z,10.77
2019-04-06T04:01:48.309Z,10.00
2019-04-06T04:04:18.107Z,10.53
2019-04-06T04:06:47.898Z,10.67
2019-04-06T04:09:17.631Z,10.60
2019-04-06T04:11:47.294Z,10.33
2019-04-06T04:14:17.298Z,10.77
2019-04-06T04:16:46.883Z,9.37
2019-04-06T04:19:16.592Z,10.57
2019-04-06T04:21:46.524Z,10.37
2019-04-06T04:24:16.241Z,10.60
2019-04-06T04:26:45.947Z,10.37
2019-04-06T04:29:15.846Z,10.70
2019-04-06T04:31:45.853Z,10.87
2019-04-06T04:34:15.599Z,10.93
2019-04-06T04:36:45.818Z,10.77
2019-04-06T04:39:15.641Z,11.50
2019-04-06T04:41:45.550Z,10.53
2019-04-06T04:44:15.530Z,10.97
2019-04-06T04:46:45.372Z,10.93
2019-04-06T04:49:15.056Z,10.13
2019-04-06T04:51:45.372Z,10.63
2019-04-06T04:54:15.035Z,10.67
2019-04-06T04:56:44.643Z,11.17
2019-04-06T04:59:14.475Z,10.83
2019-04-06T05:01:44.333Z,10.60
2019-04-06T05:04:13.897Z,10.50
2019-04-06T05:06:43.802Z,11.13
2019-04-06T05:09:13.486Z,10.47
2019-04-06T05:11:43.561Z,10.93
2019-04-06T05:14:48.940Z,10.60
2019-04-06T05:17:18.682Z,10.50
2019-04-06T05:19:48.337Z,10.67
2019-04-06T05:22:18.166Z,10.87
2019-04-06T05:24:47.992Z,11.03
2019-04-06T05:27:18.505Z,11.33
2019-04-06T05:29:48.537Z,10.80
2019-04-06T05:32:18.335Z,10.37
2019-04-06T05:34:48.042Z,11.07
2019-04-06T05:37:17.696Z,10.27
2019-04-06T05:39:47.349Z,11.00
2019-04-06T05:42:17.497Z,10.93
2019-04-06T05:44:47.224Z,10.90
2019-04-06T05:47:17.288Z,10.60
2019-04-06T05:49:47.400Z,10.83
2019-04-06T05:52:17.289Z,11.13
2019-04-06T05:54:46.892Z,11.90
2019-04-06T05:57:16.669Z,11.33
2019-04-06T05:59:47.088Z,11.33
2019-04-06T06:02:16.760Z,11.67
2019-04-06T06:04:46.412Z,10.90
2019-04-06T06:07:16.635Z,11.10
2019-04-06T06:09:46.542Z,11.63
2019-04-06T06:12:16.358Z,11.43
2019-04-06T06:14:46.572Z,11.17
2019-04-06T06:17:16.623Z,10.83
2019-04-06T06:19:46.729Z,11.10
2019-04-06T06:22:16.658Z,11.33
2019-04-06T06:24:46.276Z,11.13
2019-04-06T06:27:16.340Z,10.77
2019-04-06T06:29:46.261Z,10.87
2019-04-06T06:32:16.218Z,11.17
2019-04-06T06:34:46.057Z,10.70
2019-04-06T06:37:15.789Z,11.57
2019-04-06T06:39:45.743Z,11.23
2019-04-06T06:42:16.393Z,11.30
2019-04-06T06:44:46.461Z,10.83
2019-04-06T06:47:16.654Z,11.27
2019-04-06T06:49:46.501Z,10.47
2019-04-06T06:52:17.520Z,11.00
2019-04-06T06:54:47.518Z,11.03
2019-04-06T06:57:17.326Z,10.50
2019-04-06T06:59:47.464Z,10.43
2019-04-06T07:02:17.398Z,11.40
2019-04-06T07:04:47.244Z,11.10
2019-04-06T07:07:17.530Z,11.43
2019-04-06T07:09:47.447Z,11.20
2019-04-06T07:12:17.190Z,11.43
2019-04-06T07:14:47.469Z,12.20
2019-04-06T07:17:17.584Z,12.40
2019-04-06T07:19:48.578Z,11.10
2019-04-06T07:22:18.474Z,16.77
2019-04-06T07:24:50.339Z,10.83
2019-04-06T07:27:20.204Z,11.03
2019-04-06T07:29:50.158Z,10.73
2019-04-06T07:32:20.472Z,10.43
2019-04-06T07:34:50.515Z,10.80
2019-04-06T07:37:20.320Z,11.70
2019-04-06T07:39:50.391Z,11.77
2019-04-06T07:42:20.056Z,11.20
2019-04-06T07:44:50.154Z,11.50
2019-04-06T07:47:20.609Z,11.90
2019-04-06T07:49:50.494Z,10.53
2019-04-06T07:52:20.340Z,11.27
2019-04-06T07:54:51.105Z,10.93
2019-04-06T07:57:21.156Z,11.10
2019-04-06T07:59:50.778Z,11.17
2019-04-06T08:02:20.625Z,10.97
2019-04-06T08:04:50.589Z,11.03
2019-04-06T08:07:20.312Z,11.40
2019-04-06T08:09:50.256Z,11.13
2019-04-06T08:12:19.960Z,10.60
2019-04-06T08:14:49.601Z,10.87
2019-04-06T08:17:19.665Z,11.33
2019-04-06T08:19:49.553Z,11.23
2019-04-06T08:22:19.157Z,10.80
2019-04-06T08:24:49.235Z,11.30
2019-04-06T08:27:18.973Z,11.50
2019-04-06T08:29:48.793Z,11.00
2019-04-06T08:32:18.785Z,11.00
2019-04-06T08:34:48.366Z,11.10
2019-04-06T08:37:18.054Z,11.63
2019-04-06T08:39:48.268Z,11.83
2019-04-06T08:42:18.058Z,12.23
2019-04-06T08:44:47.588Z,11.27
2019-04-06T08:47:17.344Z,11.73
2019-04-06T08:49:47.188Z,11.43
2019-04-06T08:52:16.794Z,12.40
2019-04-06T08:54:46.675Z,11.93
2019-04-06T08:57:16.559Z,13.17
2019-04-06T08:59:46.357Z,12.77
2019-04-06T09:02:16.097Z,11.83
2019-04-06T09:04:45.759Z,12.63
2019-04-06T09:07:15.947Z,12.30
2019-04-06T09:09:45.793Z,13.23
2019-04-06T09:12:15.465Z,13.10
2019-04-06T09:14:45.371Z,12.93
2019-04-06T09:17:15.487Z,12.40
2019-04-06T09:19:45.439Z,13.60
2019-04-06T09:22:15.462Z,12.77
2019-04-06T09:24:45.406Z,13.47
2019-04-06T09:27:18.215Z,13.07
2019-04-06T09:29:48.056Z,12.23
2019-04-06T09:32:18.920Z,13.77
2019-04-06T09:34:48.674Z,13.30
2019-04-06T09:37:18.846Z,13.17
2019-04-06T09:39:49.182Z,13.00
2019-04-06T09:42:20.544Z,13.60
2019-04-06T09:45:18.494Z,13.00
2019-04-06T09:47:59.504Z,12.77
2019-04-06T09:50:46.792Z,13.47
2019-04-06T09:53:43.784Z,12.70
2019-04-06T09:56:39.374Z,12.90
2019-04-06T09:59:36.271Z,13.60
2019-04-06T10:02:13.487Z,13.50
2019-04-06T10:05:05.460Z,13.33
2019-04-06T10:07:47.995Z,13.53
2019-04-06T10:10:46.432Z,13.90
2019-04-06T10:13:35.310Z,13.73
2019-04-06T10:16:12.450Z,13.60
2019-04-06T10:18:54.844Z,12.87
2019-04-06T10:21:55.808Z,13.53
2019-04-06T10:24:56.677Z,14.27
2019-04-06T10:27:44.676Z,13.87
2019-04-06T10:30:26.202Z,13.80
2019-04-06T10:33:18.643Z,14.17
2019-04-06T10:36:17.185Z,14.00
2019-04-06T10:39:08.890Z,13.70
2019-04-06T10:41:48.935Z,13.07
2019-04-06T10:44:40.528Z,14.27
2019-04-06T10:47:35.860Z,13.63
2019-04-06T10:50:20.419Z,13.87
2019-04-06T10:52:58.400Z,14.47
2019-04-06T10:55:35.468Z,14.10
2019-04-06T10:58:24.723Z,13.37
2019-04-06T11:01:17.584Z,14.27
2019-04-06T11:04:06.517Z,13.87
2019-04-06T11:07:04.503Z,13.73
2019-04-06T11:09:53.604Z,14.57
2019-04-06T11:12:41.050Z,15.07
2019-04-06T11:15:30.460Z,15.63
2019-04-06T11:18:23.167Z,16.67
2019-04-06T11:21:10.653Z,16.53
2019-04-06T11:24:00.638Z,15.13
2019-04-06T11:26:58.811Z,14.23
2019-04-06T11:29:57.324Z,15.50
2019-04-06T11:32:46.186Z,14.60
2019-04-06T11:35:35.071Z,14.77
2019-04-06T11:38:27.362Z,14.20
2019-04-06T11:41:07.097Z,14.70
2019-04-06T11:43:56.190Z,14.03
2019-04-06T11:46:54.991Z,14.63
2019-04-06T11:49:56.325Z,14.70
2019-04-06T11:52:48.535Z,13.90
2019-04-06T11:55:36.733Z,14.63
2019-04-06T11:58:24.540Z,14.23
2019-04-06T12:01:23.097Z,14.03
2019-04-06T12:04:10.503Z,13.07
2019-04-06T12:06:49.533Z,12.50
2019-04-06T12:09:41.524Z,14.10
2019-04-06T12:12:30.674Z,14.90
2019-04-06T12:15:22.274Z,13.47
2019-04-06T12:18:24.138Z,13.33
2019-04-06T12:21:18.735Z,13.67
2019-04-06T12:24:17.036Z,13.60
2019-04-06T12:27:04.660Z,15.13
2019-04-06T12:29:42.592Z,14.73
2019-04-06T12:32:39.387Z,13.47
2019-04-06T12:35:18.863Z,17.50
2019-04-06T12:38:18.236Z,16.17
2019-04-06T12:41:13.466Z,14.50
2019-04-06T12:44:01.319Z,14.80
2019-04-06T12:46:52.888Z,14.07
2019-04-06T12:49:53.988Z,14.47
2019-04-06T12:52:54.685Z,16.10
2019-04-06T12:55:42.402Z,13.77
2019-04-06T12:58:37.649Z,13.87
2019-04-06T13:01:23.615Z,13.97
2019-04-06T13:04:11.127Z,14.20
2019-04-06T13:06:56.956Z,14.93
2019-04-06T13:09:45.300Z,14.17
2019-04-06T13:12:33.236Z,13.37
2019-04-06T13:15:24.809Z,14.07
2019-04-06T13:18:17.210Z,13.07
2019-04-06T13:21:09.380Z,17.17
2019-04-06T13:23:59.314Z,14.10
2019-04-06T13:26:45.230Z,13.33
2019-04-06T13:29:49.237Z,13.47
2019-04-06T13:32:47.598Z,13.57
2019-04-06T13:35:28.797Z,12.90
2019-04-06T13:38:16.896Z,13.10
2019-04-06T13:40:57.405Z,13.07
2019-04-06T13:44:04.915Z,12.77
2019-04-06T13:47:11.737Z,14.03
2019-04-06T13:50:00.857Z,11.20
2019-04-06T13:52:47.815Z,12.27
2019-04-06T13:55:29.561Z,12.03
2019-04-06T13:58:13.084Z,11.43
2019-04-06T14:01:13.807Z,12.20
2019-04-06T14:03:56.117Z,12.67
2019-04-06T14:06:48.523Z,12.57
2019-04-06T14:09:55.673Z,11.87
2019-04-06T14:12:43.010Z,11.50
2019-04-06T14:15:30.347Z,11.57
2019-04-06T14:18:11.175Z,11.90
2019-04-06T14:21:00.185Z,12.53
2019-04-06T14:23:55.519Z,12.47
2019-04-06T14:26:44.163Z,11.97
2019-04-06T14:29:36.200Z,12.03
2019-04-06T14:32:25.485Z,11.20
2019-04-06T14:35:17.965Z,10.77
2019-04-06T14:38:16.929Z,10.20
2019-04-06T14:41:16.711Z,10.60
2019-04-06T14:44:08.276Z,10.17
2019-04-06T14:46:53.982Z,12.87
2019-04-06T14:49:41.069Z,14.30
2019-04-06T14:52:36.157Z,15.57
2019-04-06T14:55:12.501Z,15.90
2019-04-06T14:58:11.622Z,15.97
2019-04-06T15:01:07.210Z,15.83
2019-04-06T15:03:55.801Z,15.40
2019-04-06T15:06:43.910Z,15.87
2019-04-06T15:09:33.625Z,16.53
2019-04-06T15:12:23.838Z,17.13
2019-04-06T15:15:23.051Z,16.60
2019-04-06T15:18:21.538Z,16.80
2019-04-06T15:21:14.486Z,16.50
2019-04-06T15:24:01.872Z,16.73
2019-04-06T15:26:49.952Z,14.87
2019-04-06T15:29:44.675Z,16.03
2019-04-06T15:32:40.287Z,15.30
2019-04-06T15:35:17.416Z,17.10
2019-04-06T15:38:01.163Z,16.20
2019-04-06T15:41:08.965Z,16.10
2019-04-06T15:44:06.871Z,15.20
2019-04-06T15:46:55.946Z,16.20
2019-04-06T15:49:51.204Z,16.50
2019-04-06T16:05:22.071Z,14.90
2019-04-06T16:08:16.730Z,16.00
2019-04-06T16:11:04.352Z,15.97
2019-04-06T16:13:42.536Z,16.30
2019-04-06T16:16:40.584Z,15.67
2019-04-06T16:19:44.413Z,16.10
2019-04-06T16:22:22.967Z,15.33
2019-04-06T16:25:06.864Z,15.00
2019-04-06T16:27:45.212Z,17.40
2019-04-06T16:30:40.421Z,17.37
2019-04-06T16:33:50.831Z,19.40
2019-04-06T16:36:41.618Z,15.40
2019-04-06T16:39:26.591Z,15.17
2019-04-06T16:42:12.185Z,15.53
2019-04-06T16:45:00.735Z,15.17
2019-04-06T16:47:49.364Z,16.63
2019-04-06T16:50:47.244Z,16.83
2019-04-06T16:53:38.944Z,16.17
2019-04-06T16:56:28.886Z,18.37
2019-04-06T16:59:06.008Z,17.00
2019-04-06T17:01:49.600Z,17.70
2019-04-06T17:04:52.992Z,18.03
2019-04-06T17:07:34.562Z,17.73
2019-04-06T17:10:15.594Z,17.97
2019-04-06T17:15:55.160Z,21.37
2019-04-06T17:18:45.045Z,24.60
2019-04-06T17:21:27.030Z,18.47
2019-04-06T17:24:30.828Z,18.87
2019-04-06T17:27:25.979Z,18.47
2019-04-06T17:30:18.729Z,18.00
2019-04-06T17:33:25.754Z,21.50
2019-04-06T17:36:20.294Z,18.17
2019-04-06T17:39:16.393Z,18.07
2019-04-06T17:41:56.761Z,17.70
2019-04-06T17:44:38.662Z,17.30
2019-04-06T17:47:16.114Z,16.17
2019-04-06T17:50:08.905Z,16.50
2019-04-06T17:52:48.850Z,18.40
2019-04-06T17:55:40.522Z,18.40
2019-04-06T17:58:25.737Z,17.73
2019-04-06T18:01:23.319Z,18.97
2019-04-06T18:04:05.256Z,16.87
2019-04-06T18:06:54.534Z,17.27
2019-04-06T18:09:38.838Z,16.57
2019-04-06T18:12:24.637Z,18.60
2019-04-06T18:14:56.655Z,17.30
2019-04-06T18:17:26.626Z,17.30
2019-04-06T18:19:56.335Z,16.30
2019-04-06T18:22:27.766Z,16.40
2019-04-06T18:24:57.328Z,17.93
2019-04-06T18:27:27.434Z,17.97
2019-04-06T18:29:57.381Z,16.50
2019-04-06T18:35:27.181Z,17.00
2019-04-06T18:38:16.916Z,20.20
2019-04-06T18:40:47.075Z,16.97
2019-04-06T18:43:16.655Z,15.93
2019-04-06T18:45:46.623Z,16.63
2019-04-06T18:48:16.350Z,17.53
2019-04-06T18:50:46.273Z,16.77
2019-04-06T18:53:15.938Z,16.47
2019-04-06T18:56:04.178Z,17.27
2019-04-06T18:58:36.456Z,16.73
2019-04-06T19:01:06.613Z,17.07
2019-04-06T19:03:37.182Z,17.67
2019-04-06T19:06:07.288Z,17.03
2019-04-06T19:08:36.848Z,18.37
2019-04-06T19:11:06.980Z,17.73
2019-04-06T19:13:37.527Z,19.33
2019-04-06T19:16:07.244Z,19.03
2019-04-06T19:18:36.763Z,19.07
2019-04-06T19:21:06.720Z,19.47
2019-04-06T19:23:36.355Z,19.10
2019-04-06T19:26:19.715Z,19.00
2019-04-06T19:28:49.201Z,18.83
2019-04-06T19:31:19.353Z,18.93
2019-04-06T19:33:48.954Z,19.37
2019-04-06T19:36:18.550Z,19.00
2019-04-06T19:38:49.619Z,20.00
2019-04-06T19:41:19.360Z,19.37
2019-04-06T19:43:48.961Z,20.03
2019-04-06T19:46:18.414Z,19.00
2019-04-06T19:48:48.195Z,18.27
2019-04-06T19:51:18.078Z,18.90
2019-04-06T19:53:48.304Z,18.73
2019-04-06T19:56:17.965Z,18.40
2019-04-06T19:58:48.079Z,19.27
2019-04-06T20:01:17.777Z,18.03
2019-04-06T20:03:47.819Z,18.73
2019-04-06T20:06:18.253Z,20.17
2019-04-06T20:08:47.925Z,18.63
2019-04-06T20:11:17.747Z,18.20
2019-04-06T20:13:47.386Z,20.03
2019-04-06T20:16:17.483Z,19.00
2019-04-06T20:18:47.677Z,18.20
2019-04-06T20:21:17.628Z,18.80
2019-04-06T20:23:47.384Z,19.60
2019-04-06T20:26:17.288Z,20.47
2019-04-06T20:28:46.961Z,19.80
2019-04-06T20:31:16.592Z,19.33
2019-04-06T20:33:51.370Z,19.47
2019-04-06T20:36:18.242Z,19.37
2019-04-06T20:38:48.219Z,18.73
2019-04-06T20:41:18.060Z,19.43
2019-04-06T20:43:47.783Z,18.40
2019-04-06T20:46:19.960Z,18.77
2019-04-06T20:48:50.304Z,18.80
2019-04-06T20:51:20.022Z,18.00
2019-04-06T20:53:50.191Z,16.87
2019-04-06T20:56:19.947Z,17.97
2019-04-06T20:58:49.564Z,18.40
2019-04-06T21:01:19.121Z,17.80
2019-04-06T21:03:58.813Z,18.23
2019-04-06T21:06:20.534Z,17.60
2019-04-06T21:08:50.813Z,17.23
2019-04-06T21:11:21.422Z,17.70
2019-04-06T21:13:51.684Z,19.40
2019-04-06T21:16:21.711Z,17.40
2019-04-06T21:18:51.548Z,17.87
2019-04-06T21:21:22.089Z,16.83
2019-04-06T21:23:54.027Z,26.87
2019-04-06T21:26:23.754Z,19.47
2019-04-06T21:28:53.699Z,18.40
2019-04-06T21:31:23.497Z,17.90
2019-04-06T21:33:54.044Z,19.07
2019-04-06T21:36:24.351Z,18.70
2019-04-06T21:38:53.996Z,21.43
2019-04-06T21:41:24.592Z,19.13
2019-04-06T21:43:54.624Z,19.93
2019-04-06T21:46:24.681Z,20.03
2019-04-06T21:48:54.230Z,20.70
2019-04-06T21:51:24.138Z,20.20
2019-04-06T21:53:53.720Z,19.20
2019-04-06T21:56:23.281Z,21.93
2019-04-06T21:58:53.096Z,25.10
2019-04-06T22:01:24.091Z,17.90
2019-04-06T22:03:53.902Z,19.00
2019-04-06T22:06:24.978Z,17.97
2019-04-06T22:08:55.574Z,17.77
2019-04-06T22:11:25.130Z,19.90
2019-04-06T22:13:54.750Z,21.23
2019-04-06T22:16:24.591Z,21.07
2019-04-06T22:18:54.416Z,16.33
2019-04-06T22:21:24.323Z,20.70
2019-04-06T22:23:54.615Z,15.90
2019-04-06T22:26:27.457Z,15.03
2019-04-06T22:28:57.104Z,15.30
2019-04-06T22:31:28.163Z,14.50
2019-04-06T22:34:01.615Z,14.50
2019-04-06T22:36:31.984Z,14.57
2019-04-06T22:39:01.728Z,14.60
2019-04-06T22:41:31.482Z,13.63
2019-04-06T22:44:01.769Z,13.63
2019-04-06T22:46:31.853Z,14.93
2019-04-06T22:49:01.750Z,14.60
2019-04-06T22:51:32.189Z,12.90
2019-04-06T22:54:03.686Z,12.93
2019-04-06T22:56:33.619Z,12.97
2019-04-06T22:59:03.203Z,13.37
2019-04-06T23:01:34.631Z,12.93
2019-04-06T23:04:21.056Z,12.17
2019-04-06T23:06:58.064Z,12.50
2019-04-06T23:09:28.246Z,12.07
2019-04-06T23:11:58.102Z,12.40
2019-04-06T23:14:29.263Z,11.93
2019-04-06T23:16:58.786Z,11.40
2019-04-06T23:19:29.361Z,11.57
2019-04-06T23:21:59.760Z,11.67
2019-04-06T23:24:29.368Z,11.37
2019-04-06T23:26:59.578Z,11.77
2019-04-06T23:29:29.506Z,11.57
2019-04-06T23:31:59.888Z,11.07
2019-04-06T23:34:29.361Z,10.83
2019-04-06T23:36:59.338Z,10.93
2019-04-06T23:39:30.069Z,10.90
2019-04-06T23:42:00.136Z,11.23
2019-04-06T23:44:30.571Z,10.60
2019-04-06T23:47:00.740Z,10.20
2019-04-06T23:49:30.382Z,10.30
2019-04-06T23:52:00.281Z,11.00
2019-04-06T23:54:30.094Z,10.70
2019-04-06T23:56:59.769Z,11.03
2019-04-06T23:59:29.606Z,11.27
