createdAt,value
2019-05-25T00:00:20.613Z,3.73
2019-05-25T00:02:50.092Z,3.77
2019-05-25T00:05:19.513Z,4.00
2019-05-25T00:07:49.007Z,3.80
2019-05-25T00:10:18.782Z,3.80
2019-05-25T00:12:48.228Z,4.07
2019-05-25T00:15:17.814Z,4.30
2019-05-25T00:17:47.299Z,4.03
2019-05-25T00:20:16.829Z,4.17
2019-05-25T00:22:46.316Z,4.27
2019-05-25T00:25:15.874Z,3.90
2019-05-25T00:27:45.449Z,3.93
2019-05-25T00:30:15.082Z,4.13
2019-05-25T00:32:44.537Z,4.00
2019-05-25T00:35:14.159Z,3.77
2019-05-25T00:37:43.706Z,4.43
2019-05-25T00:40:13.339Z,4.17
2019-05-25T00:42:42.817Z,4.10
2019-05-25T00:45:12.459Z,4.10
2019-05-25T00:47:41.968Z,4.30
2019-05-25T00:50:12.784Z,3.83
2019-05-25T00:52:42.213Z,4.07
2019-05-25T00:55:11.842Z,3.87
2019-05-25T00:57:41.325Z,4.40
2019-05-25T01:00:11.849Z,4.90
2019-05-25T01:02:41.624Z,5.30
2019-05-25T01:05:11.697Z,5.10
2019-05-25T01:07:41.165Z,5.47
2019-05-25T01:10:10.854Z,5.73
2019-05-25T01:12:40.401Z,5.50
2019-05-25T01:15:11.354Z,5.03
2019-05-25T01:17:41.169Z,5.47
2019-05-25T01:20:11.899Z,5.40
2019-05-25T01:22:41.376Z,5.70
2019-05-25T01:25:11.660Z,6.07
2019-05-25T01:27:41.196Z,5.70
2019-05-25T01:30:13.310Z,5.63
2019-05-25T01:32:42.759Z,5.80
2019-05-25T01:35:12.420Z,5.80
2019-05-25T01:37:41.871Z,5.67
2019-05-25T01:40:11.985Z,6.17
2019-05-25T01:42:41.433Z,5.80
2019-05-25T01:45:11.550Z,5.77
2019-05-25T01:47:41.060Z,5.43
2019-05-25T01:50:10.835Z,6.97
2019-05-25T01:52:40.314Z,6.60
2019-05-25T01:55:10.559Z,5.93
2019-05-25T01:57:42.949Z,4.93
2019-05-25T02:00:14.624Z,5.43
2019-05-25T02:02:44.163Z,5.70
2019-05-25T02:05:13.850Z,6.70
2019-05-25T02:07:43.324Z,6.17
2019-05-25T02:10:13.821Z,5.83
2019-05-25T02:12:43.326Z,6.50
2019-05-25T02:15:14.005Z,6.23
2019-05-25T02:17:43.482Z,6.80
2019-05-25T02:20:13.790Z,6.00
2019-05-25T02:22:43.252Z,6.03
2019-05-25T02:25:18.188Z,5.67
2019-05-25T02:27:44.884Z,5.93
2019-05-25T02:30:15.452Z,5.37
2019-05-25T02:32:44.693Z,5.80
2019-05-25T02:35:27.438Z,5.60
2019-05-25T02:37:58.020Z,5.30
2019-05-25T02:40:27.688Z,6.37
2019-05-25T02:42:57.273Z,5.37
2019-05-25T02:45:26.718Z,6.03
2019-05-25T02:47:56.181Z,7.00
2019-05-25T02:50:25.816Z,6.70
2019-05-25T02:52:55.323Z,7.17
2019-05-25T02:55:34.453Z,6.00
2019-05-25T02:57:56.436Z,6.30
2019-05-25T03:00:34.482Z,6.20
2019-05-25T03:03:05.007Z,7.53
2019-05-25T03:05:34.650Z,5.27
2019-05-25T03:08:05.112Z,5.10
2019-05-25T03:10:34.821Z,6.83
2019-05-25T03:13:05.095Z,7.53
2019-05-25T03:15:34.704Z,8.47
2019-05-25T03:18:04.324Z,8.53
2019-05-25T03:20:33.862Z,9.10
2019-05-25T03:23:03.311Z,8.80
2019-05-25T03:25:46.784Z,9.50
2019-05-25T03:28:04.070Z,9.13
2019-05-25T03:30:37.116Z,8.93
2019-05-25T03:33:06.934Z,9.23
2019-05-25T03:35:36.384Z,8.17
2019-05-25T03:38:05.814Z,9.63
2019-05-25T03:40:35.265Z,9.67
2019-05-25T03:43:04.802Z,8.80
2019-05-25T03:45:35.180Z,9.87
2019-05-25T03:48:04.919Z,9.27
2019-05-25T03:50:34.422Z,9.67
2019-05-25T03:53:03.868Z,12.50
2019-05-25T03:55:33.331Z,11.47
2019-05-25T03:58:02.797Z,11.33
2019-05-25T04:00:38.966Z,11.53
2019-05-25T04:03:08.495Z,10.37
2019-05-25T04:05:38.015Z,11.40
2019-05-25T04:08:07.690Z,10.83
2019-05-25T04:10:38.955Z,10.07
2019-05-25T04:13:08.364Z,9.50
2019-05-25T04:15:37.948Z,9.90
2019-05-25T04:18:07.550Z,10.40
2019-05-25T04:20:37.037Z,11.20
2019-05-25T04:23:06.486Z,11.37
2019-05-25T04:25:35.944Z,11.27
2019-05-25T04:28:05.527Z,11.20
2019-05-25T04:30:34.977Z,10.63
2019-05-25T04:33:04.642Z,11.10
2019-05-25T04:35:34.144Z,11.70
2019-05-25T04:38:03.683Z,13.23
2019-05-25T04:40:33.184Z,12.93
2019-05-25T04:43:02.672Z,12.07
2019-05-25T04:45:32.139Z,11.20
2019-05-25T04:48:01.595Z,11.10
2019-05-25T04:50:31.091Z,10.97
2019-05-25T04:53:00.566Z,11.50
2019-05-25T04:55:29.845Z,10.77
2019-05-25T04:57:59.316Z,11.63
2019-05-25T05:00:29.075Z,10.80
2019-05-25T05:02:58.565Z,11.20
2019-05-25T05:05:28.024Z,12.17
2019-05-25T05:07:57.535Z,12.57
2019-05-25T05:10:27.057Z,12.23
2019-05-25T05:12:56.547Z,12.70
2019-05-25T05:15:26.079Z,12.37
2019-05-25T05:17:55.583Z,11.10
2019-05-25T05:20:25.131Z,11.77
2019-05-25T05:22:54.694Z,10.60
2019-05-25T05:25:24.989Z,10.87
2019-05-25T05:27:54.445Z,12.30
2019-05-25T05:30:34.961Z,11.50
2019-05-25T05:33:05.642Z,11.77
2019-05-25T05:35:38.658Z,11.03
2019-05-25T05:38:06.840Z,10.70
2019-05-25T05:40:38.012Z,10.87
2019-05-25T05:43:11.647Z,8.23
2019-05-25T05:45:44.735Z,9.93
2019-05-25T05:48:15.283Z,10.60
2019-05-25T05:50:47.092Z,10.23
2019-05-25T05:53:18.686Z,10.30
2019-05-25T05:55:48.155Z,9.70
2019-05-25T05:58:17.627Z,8.50
2019-05-25T06:00:48.114Z,9.97
2019-05-25T06:03:17.572Z,8.63
2019-05-25T06:05:47.114Z,8.27
2019-05-25T06:08:16.627Z,8.67
2019-05-25T06:10:46.095Z,10.00
2019-05-25T06:13:15.566Z,8.93
2019-05-25T06:15:45.106Z,8.53
2019-05-25T06:18:14.581Z,9.03
2019-05-25T06:20:44.053Z,7.90
2019-05-25T06:23:13.532Z,7.90
2019-05-25T06:25:43.028Z,7.97
2019-05-25T06:28:12.568Z,7.77
2019-05-25T06:30:42.022Z,7.97
2019-05-25T06:33:11.484Z,8.37
2019-05-25T06:35:41.117Z,8.50
2019-05-25T06:38:10.576Z,7.60
2019-05-25T06:40:40.109Z,6.83
2019-05-25T06:43:09.597Z,6.20
2019-05-25T06:45:39.084Z,6.73
2019-05-25T06:48:09.129Z,6.73
2019-05-25T06:50:38.662Z,6.90
2019-05-25T06:53:08.120Z,5.63
2019-05-25T06:55:37.688Z,6.53
2019-05-25T06:58:07.205Z,5.77
2019-05-25T07:00:36.729Z,5.67
2019-05-25T07:03:06.175Z,6.30
2019-05-25T07:05:35.660Z,5.97
2019-05-25T07:08:05.184Z,6.37
2019-05-25T07:10:34.725Z,5.83
2019-05-25T07:13:04.711Z,5.30
2019-05-25T07:15:34.229Z,5.60
2019-05-25T07:18:04.082Z,5.63
2019-05-25T07:20:33.543Z,5.83
2019-05-25T07:23:03.161Z,5.90
2019-05-25T07:25:32.711Z,5.17
2019-05-25T07:28:02.224Z,6.03
2019-05-25T07:30:31.702Z,5.30
2019-05-25T07:33:01.238Z,4.47
2019-05-25T07:35:30.757Z,4.07
2019-05-25T07:38:00.202Z,5.03
2019-05-25T07:40:29.710Z,5.63
2019-05-25T07:42:59.284Z,4.57
2019-05-25T07:45:29.461Z,4.87
2019-05-25T07:47:58.910Z,4.47
2019-05-25T07:50:28.436Z,4.77
2019-05-25T07:52:57.866Z,4.80
2019-05-25T07:55:27.354Z,4.93
2019-05-25T07:57:56.827Z,5.00
2019-05-25T08:00:26.435Z,5.70
2019-05-25T08:02:55.992Z,5.00
2019-05-25T08:05:25.458Z,4.70
2019-05-25T08:07:54.967Z,4.67
2019-05-25T08:10:24.578Z,4.20
2019-05-25T08:12:54.051Z,4.50
2019-05-25T08:15:23.550Z,4.30
2019-05-25T08:17:53.084Z,5.03
2019-05-25T08:20:22.592Z,4.77
2019-05-25T08:22:52.062Z,4.70
2019-05-25T08:25:21.638Z,5.20
2019-05-25T08:27:51.140Z,4.73
2019-05-25T08:30:20.813Z,4.80
2019-05-25T08:32:50.310Z,4.27
2019-05-25T08:35:19.903Z,5.37
2019-05-25T08:37:49.367Z,5.03
2019-05-25T08:40:19.008Z,5.27
2019-05-25T08:42:48.492Z,5.03
2019-05-25T08:45:18.660Z,4.83
2019-05-25T08:47:48.158Z,4.77
2019-05-25T08:50:18.245Z,5.90
2019-05-25T08:52:47.683Z,5.00
2019-05-25T08:55:17.441Z,6.13
2019-05-25T08:57:47.239Z,5.50
2019-05-25T09:00:17.434Z,5.33
2019-05-25T09:02:46.869Z,5.23
2019-05-25T09:05:16.500Z,5.37
2019-05-25T09:07:45.975Z,5.00
2019-05-25T09:10:15.578Z,4.93
2019-05-25T09:12:45.060Z,4.70
2019-05-25T09:15:14.861Z,4.90
2019-05-25T09:17:44.380Z,4.67
2019-05-25T09:20:14.353Z,4.63
2019-05-25T09:22:43.820Z,4.50
2019-05-25T09:25:14.025Z,4.70
2019-05-25T09:27:43.530Z,5.07
2019-05-25T09:30:13.647Z,4.83
2019-05-25T09:32:43.187Z,4.50
2019-05-25T09:35:13.170Z,4.80
2019-05-25T09:37:42.660Z,4.67
2019-05-25T09:40:13.439Z,4.53
2019-05-25T09:42:42.998Z,4.40
2019-05-25T09:45:14.155Z,5.00
2019-05-25T09:47:43.807Z,4.80
2019-05-25T09:50:14.003Z,4.80
2019-05-25T09:52:43.526Z,4.73
2019-05-25T09:55:13.649Z,3.77
2019-05-25T09:57:43.163Z,4.37
2019-05-25T10:00:16.097Z,4.70
2019-05-25T10:02:45.662Z,4.13
2019-05-25T10:05:16.001Z,4.60
2019-05-25T10:07:45.479Z,4.50
2019-05-25T10:10:15.524Z,4.50
2019-05-25T10:12:45.481Z,4.57
2019-05-25T10:15:15.014Z,5.20
2019-05-25T10:17:44.464Z,4.80
2019-05-25T10:20:14.971Z,4.80
2019-05-25T10:22:44.408Z,4.20
2019-05-25T10:25:14.312Z,4.83
2019-05-25T10:27:43.784Z,3.83
2019-05-25T10:30:14.155Z,4.03
2019-05-25T10:32:43.659Z,4.90
2019-05-25T10:35:14.275Z,4.60
2019-05-25T10:37:43.654Z,4.53
2019-05-25T10:40:13.350Z,5.20
2019-05-25T10:42:42.796Z,5.07
2019-05-25T10:45:14.996Z,4.70
2019-05-25T10:47:44.496Z,5.10
2019-05-25T10:50:14.759Z,5.33
2019-05-25T10:52:44.231Z,5.50
2019-05-25T10:55:14.620Z,5.00
2019-05-25T10:57:44.174Z,5.00
2019-05-25T11:00:15.276Z,4.80
2019-05-25T11:02:44.737Z,5.30
2019-05-25T11:05:16.178Z,5.13
2019-05-25T11:07:45.773Z,4.83
2019-05-25T11:10:16.401Z,5.00
2019-05-25T11:12:46.152Z,4.93
2019-05-25T11:15:16.760Z,4.60
2019-05-25T11:17:46.243Z,5.73
2019-05-25T11:20:16.531Z,5.20
2019-05-25T11:22:46.116Z,5.30
2019-05-25T11:25:16.017Z,4.87
2019-05-25T11:27:45.503Z,5.03
2019-05-25T11:30:15.647Z,5.37
2019-05-25T11:32:45.023Z,5.70
2019-05-25T11:35:15.623Z,6.13
2019-05-25T11:37:45.106Z,6.20
2019-05-25T11:40:16.721Z,5.53
2019-05-25T11:42:46.215Z,6.17
2019-05-25T11:45:16.581Z,6.43
2019-05-25T11:47:46.120Z,5.47
2019-05-25T11:50:15.892Z,6.20
2019-05-25T11:52:45.735Z,5.43
2019-05-25T11:55:17.821Z,5.90
2019-05-25T11:57:47.277Z,5.93
2019-05-25T12:00:25.274Z,5.27
2019-05-25T12:02:51.110Z,6.23
2019-05-25T12:05:20.868Z,5.90
2019-05-25T12:07:50.419Z,5.47
2019-05-25T12:10:20.627Z,6.30
2019-05-25T12:12:50.162Z,6.43
2019-05-25T12:15:20.050Z,5.60
2019-05-25T12:17:49.687Z,5.77
2019-05-25T12:20:20.054Z,5.20
2019-05-25T12:22:49.523Z,5.00
2019-05-25T12:25:19.242Z,5.47
2019-05-25T12:27:49.534Z,5.60
2019-05-25T12:30:19.613Z,5.53
2019-05-25T12:32:49.143Z,5.17
2019-05-25T12:35:19.896Z,4.60
2019-05-25T12:37:49.378Z,4.50
2019-05-25T12:40:19.453Z,4.60
2019-05-25T12:42:49.056Z,3.47
2019-05-25T12:45:18.930Z,4.30
2019-05-25T12:47:48.471Z,4.30
2019-05-25T12:50:18.630Z,4.13
2019-05-25T12:52:48.110Z,4.40
2019-05-25T12:55:17.772Z,4.80
2019-05-25T12:57:47.258Z,4.43
2019-05-25T13:00:17.237Z,3.97
2019-05-25T13:02:46.756Z,4.33
2019-05-25T13:05:16.721Z,4.57
2019-05-25T13:07:46.184Z,4.30
2019-05-25T13:10:16.338Z,4.00
2019-05-25T13:12:45.843Z,4.47
2019-05-25T13:15:15.738Z,3.90
2019-05-25T13:17:45.204Z,4.17
2019-05-25T13:20:15.391Z,4.30
2019-05-25T13:22:44.890Z,5.00
2019-05-25T13:25:14.779Z,4.63
2019-05-25T13:27:44.261Z,4.40
2019-05-25T13:30:13.923Z,4.93
2019-05-25T13:32:43.486Z,4.53
2019-05-25T13:35:14.285Z,5.13
2019-05-25T13:37:43.823Z,5.20
2019-05-25T13:40:13.536Z,4.73
2019-05-25T13:42:43.040Z,4.43
2019-05-25T13:45:13.016Z,4.20
2019-05-25T13:47:42.510Z,4.67
2019-05-25T13:50:12.991Z,4.03
2019-05-25T13:52:42.479Z,4.13
2019-05-25T13:55:12.330Z,4.33
2019-05-25T13:57:41.822Z,4.57
2019-05-25T14:00:12.291Z,4.90
2019-05-25T14:02:41.762Z,3.97
2019-05-25T14:05:12.062Z,4.53
2019-05-25T14:07:41.520Z,4.30
2019-05-25T14:10:16.914Z,3.93
2019-05-25T14:12:46.485Z,3.50
2019-05-25T14:15:16.097Z,3.83
2019-05-25T14:17:45.558Z,4.40
2019-05-25T14:20:15.663Z,4.03
2019-05-25T14:22:45.157Z,4.13
2019-05-25T14:25:14.676Z,4.40
2019-05-25T14:27:44.187Z,4.77
2019-05-25T14:30:15.086Z,4.70
2019-05-25T14:32:44.550Z,4.60
2019-05-25T14:35:14.572Z,4.00
2019-05-25T14:37:44.071Z,4.60
2019-05-25T14:40:14.024Z,4.60
2019-05-25T14:42:43.551Z,5.07
2019-05-25T14:45:13.838Z,5.10
2019-05-25T14:47:43.419Z,4.90
2019-05-25T14:50:13.644Z,4.87
2019-05-25T14:52:43.707Z,4.90
2019-05-25T14:55:13.913Z,4.87
2019-05-25T14:57:43.385Z,4.33
2019-05-25T15:00:14.781Z,4.60
2019-05-25T15:02:44.323Z,4.17
2019-05-25T15:05:15.648Z,3.70
2019-05-25T15:07:45.243Z,4.27
2019-05-25T15:10:14.935Z,4.03
2019-05-25T15:12:44.444Z,3.83
2019-05-25T15:15:15.984Z,4.07
2019-05-25T15:17:45.512Z,3.97
2019-05-25T15:20:16.419Z,3.60
2019-05-25T15:22:47.049Z,3.37
2019-05-25T15:25:17.197Z,3.50
2019-05-25T15:27:46.743Z,3.57
2019-05-25T15:30:16.885Z,4.20
2019-05-25T15:32:46.412Z,4.00
2019-05-25T15:35:19.825Z,4.17
2019-05-25T15:37:47.403Z,4.97
2019-05-25T15:40:18.648Z,4.63
2019-05-25T15:42:49.814Z,4.77
2019-05-25T15:45:19.495Z,4.50
2019-05-25T15:47:49.037Z,4.23
2019-05-25T15:50:20.226Z,4.97
2019-05-25T15:52:49.913Z,4.40
2019-05-25T15:55:19.527Z,4.20
2019-05-25T15:57:49.050Z,4.40
2019-05-25T16:00:19.305Z,4.03
2019-05-25T16:02:48.875Z,3.93
2019-05-25T16:05:18.840Z,4.40
2019-05-25T16:07:51.977Z,4.90
2019-05-25T16:10:21.633Z,4.60
2019-05-25T16:12:51.198Z,4.00
2019-05-25T16:15:27.460Z,4.77
2019-05-25T16:17:57.030Z,4.80
2019-05-25T16:20:27.270Z,4.30
2019-05-25T16:22:56.858Z,4.73
2019-05-25T16:25:26.614Z,4.43
2019-05-25T16:27:56.064Z,4.70
2019-05-25T16:30:25.831Z,4.80
2019-05-25T16:33:12.837Z,4.13
2019-05-25T16:35:26.650Z,5.13
2019-05-25T16:37:56.468Z,4.90
2019-05-25T16:40:26.080Z,4.97
2019-05-25T16:42:55.556Z,4.80
2019-05-25T16:45:25.151Z,5.23
2019-05-25T16:47:54.650Z,4.93
2019-05-25T16:50:24.194Z,5.03
2019-05-25T16:52:54.055Z,4.27
2019-05-25T16:55:23.671Z,4.40
2019-05-25T16:57:53.312Z,4.30
2019-05-25T17:00:30.371Z,3.97
2019-05-25T17:03:00.293Z,4.53
2019-05-25T17:05:29.762Z,4.90
2019-05-25T17:07:59.285Z,4.23
2019-05-25T17:10:28.969Z,4.30
2019-05-25T17:12:58.427Z,3.93
2019-05-25T17:15:27.931Z,3.90
2019-05-25T17:17:57.475Z,4.10
2019-05-25T17:20:27.129Z,4.20
2019-05-25T17:22:56.813Z,3.80
2019-05-25T17:25:26.488Z,4.00
2019-05-25T17:27:56.047Z,4.13
2019-05-25T17:30:44.216Z,4.23
2019-05-25T17:33:13.883Z,3.47
2019-05-25T17:35:43.708Z,3.67
2019-05-25T17:38:13.348Z,3.77
2019-05-25T17:40:42.954Z,4.20
2019-05-25T17:43:12.545Z,3.13
2019-05-25T17:45:42.050Z,4.17
2019-05-25T17:48:11.668Z,4.17
2019-05-25T17:50:41.259Z,4.90
2019-05-25T17:53:10.744Z,4.40
2019-05-25T17:55:40.221Z,4.90
2019-05-25T17:58:09.809Z,4.37
2019-05-25T18:00:50.766Z,4.53
2019-05-25T18:03:21.850Z,4.47
2019-05-25T18:05:53.150Z,4.20
2019-05-25T18:08:22.760Z,5.43
2019-05-25T18:10:54.850Z,4.87
2019-05-25T18:13:24.548Z,4.40
2019-05-25T18:15:54.056Z,4.97
2019-05-25T18:18:23.548Z,5.10
2019-05-25T18:20:53.044Z,6.07
2019-05-25T18:23:22.588Z,5.23
2019-05-25T18:25:52.097Z,5.43
2019-05-25T18:28:21.646Z,6.63
2019-05-25T18:30:51.092Z,5.50
2019-05-25T18:33:22.179Z,5.60
2019-05-25T18:35:51.759Z,4.90
2019-05-25T18:38:21.207Z,5.13
2019-05-25T18:40:50.718Z,4.20
2019-05-25T18:43:20.178Z,5.33
2019-05-25T18:45:49.721Z,5.57
2019-05-25T18:48:19.332Z,5.03
2019-05-25T18:50:48.832Z,5.47
2019-05-25T18:53:18.303Z,4.70
2019-05-25T18:55:47.773Z,5.10
2019-05-25T18:58:17.246Z,4.50
2019-05-25T19:00:46.806Z,5.23
2019-05-25T19:03:16.277Z,5.07
2019-05-25T19:05:45.723Z,4.93
2019-05-25T19:08:15.212Z,5.03
2019-05-25T19:10:44.721Z,5.07
2019-05-25T19:13:13.973Z,4.67
2019-05-25T19:15:43.526Z,7.20
2019-05-25T19:18:12.947Z,4.70
2019-05-25T19:20:42.445Z,3.87
2019-05-25T19:23:11.934Z,4.03
2019-05-25T19:25:41.476Z,4.43
2019-05-25T19:28:10.962Z,4.13
2019-05-25T19:30:40.453Z,3.90
2019-05-25T19:33:09.961Z,4.03
2019-05-25T19:35:39.460Z,4.90
2019-05-25T19:38:09.036Z,4.20
2019-05-25T19:40:38.525Z,4.00
2019-05-25T19:43:07.987Z,3.40
2019-05-25T19:45:37.483Z,3.60
2019-05-25T19:48:07.091Z,3.50
2019-05-25T19:50:36.577Z,3.60
2019-05-25T19:53:06.129Z,3.60
2019-05-25T19:55:37.136Z,3.27
2019-05-25T19:58:06.631Z,3.47
2019-05-25T20:00:36.134Z,4.63
2019-05-25T20:03:05.650Z,4.17
2019-05-25T20:05:35.138Z,4.00
2019-05-25T20:08:04.700Z,4.97
2019-05-25T20:10:34.181Z,4.43
2019-05-25T20:13:03.870Z,4.10
2019-05-25T20:15:33.366Z,4.37
2019-05-25T20:18:05.803Z,5.33
2019-05-25T20:20:35.270Z,6.03
2019-05-25T20:23:04.828Z,5.07
2019-05-25T20:25:34.321Z,4.20
2019-05-25T20:28:03.992Z,3.97
2019-05-25T20:30:33.457Z,4.17
2019-05-25T20:33:02.941Z,4.40
2019-05-25T20:35:33.773Z,4.50
2019-05-25T20:38:03.886Z,4.77
2019-05-25T20:40:33.383Z,4.10
2019-05-25T20:43:02.844Z,4.20
2019-05-25T20:45:32.314Z,3.60
2019-05-25T20:48:01.785Z,3.80
2019-05-25T20:50:31.297Z,3.80
2019-05-25T20:53:00.812Z,3.63
2019-05-25T20:55:30.281Z,4.13
2019-05-25T20:57:59.779Z,5.20
2019-05-25T21:00:29.326Z,5.27
2019-05-25T21:03:05.882Z,5.60
2019-05-25T21:05:30.049Z,4.63
2019-05-25T21:08:00.597Z,5.30
2019-05-25T21:10:30.114Z,5.63
2019-05-25T21:12:59.625Z,5.10
2019-05-25T21:15:29.175Z,5.37
2019-05-25T21:17:58.668Z,5.70
2019-05-25T21:20:28.192Z,5.90
2019-05-25T21:22:57.705Z,5.90
2019-05-25T21:25:27.199Z,6.10
2019-05-25T21:27:56.647Z,5.90
2019-05-25T21:30:26.231Z,5.03
2019-05-25T21:32:55.802Z,5.10
2019-05-25T21:35:25.303Z,4.33
2019-05-25T21:37:54.860Z,4.70
2019-05-25T21:40:24.374Z,5.13
2019-05-25T21:42:53.839Z,6.00
2019-05-25T21:45:23.432Z,5.50
2019-05-25T21:47:56.039Z,5.53
2019-05-25T21:50:24.167Z,4.80
2019-05-25T21:52:53.654Z,5.33
2019-05-25T21:55:23.228Z,5.23
2019-05-25T21:57:52.881Z,5.93
2019-05-25T22:00:25.015Z,4.80
2019-05-25T22:02:54.729Z,6.23
2019-05-25T22:05:25.815Z,5.60
2019-05-25T22:07:55.296Z,6.43
2019-05-25T22:10:24.846Z,6.77
2019-05-25T22:12:54.332Z,7.37
2019-05-25T22:15:23.806Z,6.13
2019-05-25T22:17:53.374Z,6.77
2019-05-25T22:20:22.996Z,7.50
2019-05-25T22:22:52.468Z,7.70
2019-05-25T22:25:22.082Z,8.23
2019-05-25T22:27:51.609Z,8.20
2019-05-25T22:30:21.742Z,7.10
2019-05-25T22:32:51.369Z,8.37
2019-05-25T22:35:20.941Z,7.60
2019-05-25T22:37:50.508Z,7.97
2019-05-25T22:40:20.032Z,8.40
2019-05-25T22:42:49.539Z,9.20
2019-05-25T22:45:19.212Z,8.03
2019-05-25T22:47:48.675Z,7.93
2019-05-25T22:50:18.860Z,8.63
2019-05-25T22:52:48.320Z,8.50
2019-05-25T22:55:17.841Z,9.00
2019-05-25T22:57:47.362Z,9.10
2019-05-25T23:00:17.637Z,9.30
2019-05-25T23:02:47.123Z,9.40
2019-05-25T23:05:17.027Z,9.17
2019-05-25T23:07:46.551Z,10.07
2019-05-25T23:10:16.431Z,10.13
2019-05-25T23:12:45.942Z,11.07
2019-05-25T23:15:15.972Z,10.17
2019-05-25T23:17:45.424Z,10.50
2019-05-25T23:20:15.053Z,11.53
2019-05-25T23:22:44.517Z,10.40
2019-05-25T23:25:14.057Z,11.00
2019-05-25T23:27:43.537Z,11.50
2019-05-25T23:30:13.718Z,10.50
2019-05-25T23:32:43.231Z,10.80
2019-05-25T23:35:14.495Z,10.50
2019-05-25T23:37:43.971Z,10.90
2019-05-25T23:40:14.281Z,10.27
2019-05-25T23:42:43.758Z,9.27
2019-05-25T23:45:15.558Z,9.17
2019-05-25T23:47:45.138Z,9.60
2019-05-25T23:50:15.917Z,11.03
2019-05-25T23:52:45.407Z,11.43
2019-05-25T23:55:15.150Z,12.13
2019-05-25T23:57:44.622Z,12.40
