createdAt,value
2019-03-01T00:01:58.884Z,85.10
2019-03-01T00:05:01.491Z,74.80
2019-03-01T00:07:55.920Z,83.27
2019-03-01T00:11:14.686Z,83.03
2019-03-01T00:14:18.903Z,81.07
2019-03-01T00:20:51.881Z,88.47
2019-03-01T00:30:42.279Z,76.27
2019-03-01T00:34:06.547Z,72.67
2019-03-01T00:37:21.227Z,76.80
2019-03-01T00:40:20.945Z,68.53
2019-03-01T00:43:39.173Z,70.50
2019-03-01T00:46:17.214Z,79.10
2019-03-01T00:48:48.787Z,68.60
2019-03-01T00:51:25.538Z,91.63
2019-03-01T00:54:34.480Z,78.53
2019-03-01T00:57:02.936Z,63.87
2019-03-01T00:59:52.328Z,51.33
2019-03-01T01:02:40.351Z,58.07
2019-03-01T01:05:17.882Z,51.70
2019-03-01T01:08:00.205Z,44.77
2019-03-01T01:11:01.908Z,45.90
2019-03-01T01:16:48.119Z,43.00
2019-03-01T01:22:56.269Z,44.27
2019-03-01T01:25:33.799Z,50.20
2019-03-01T01:28:11.575Z,42.73
2019-03-01T01:30:45.527Z,53.40
2019-03-01T01:33:22.679Z,43.77
2019-03-01T01:35:54.177Z,42.07
2019-03-01T01:38:29.955Z,47.10
2019-03-01T01:41:06.863Z,42.50
2019-03-01T01:44:11.978Z,40.50
2019-03-01T01:46:53.406Z,38.37
2019-03-01T01:50:06.726Z,41.23
2019-03-01T01:52:35.449Z,42.80
2019-03-01T01:55:20.881Z,37.90
2019-03-01T01:58:13.370Z,39.70
2019-03-01T02:00:52.945Z,44.47
2019-03-01T02:03:21.404Z,56.00
2019-03-01T02:05:49.369Z,46.03
2019-03-01T02:08:17.704Z,44.10
2019-03-01T02:10:45.639Z,61.10
2019-03-01T02:13:13.641Z,53.20
2019-03-01T02:15:41.542Z,67.33
2019-03-01T02:18:09.813Z,67.63
2019-03-01T02:20:38.735Z,51.73
2019-03-01T02:23:07.362Z,62.63
2019-03-01T02:25:37.017Z,55.93
2019-03-01T02:28:05.692Z,60.43
2019-03-01T02:30:34.007Z,59.67
2019-03-01T02:33:03.855Z,49.53
2019-03-01T02:35:32.914Z,47.70
2019-03-01T02:38:00.901Z,42.63
2019-03-01T02:40:29.195Z,48.53
2019-03-01T02:42:57.186Z,45.07
2019-03-01T02:45:25.354Z,49.07
2019-03-01T02:47:53.317Z,48.23
2019-03-01T02:50:21.505Z,54.87
2019-03-01T02:56:17.157Z,49.37
2019-03-01T02:58:44.998Z,48.53
2019-03-01T03:01:13.330Z,44.47
2019-03-01T03:03:41.626Z,47.60
2019-03-01T03:06:16.379Z,42.57
2019-03-01T03:08:45.908Z,38.20
2019-03-01T03:11:14.392Z,63.67
2019-03-01T03:13:43.392Z,60.93
2019-03-01T03:16:11.672Z,75.57
2019-03-01T03:18:39.703Z,69.40
2019-03-01T03:21:08.017Z,70.57
2019-03-01T03:23:36.363Z,67.70
2019-03-01T03:26:04.237Z,64.27
2019-03-01T03:28:32.475Z,57.63
2019-03-01T03:31:00.701Z,58.20
2019-03-01T03:33:28.597Z,75.50
2019-03-01T03:35:57.095Z,53.33
2019-03-01T03:38:25.522Z,69.40
2019-03-01T03:40:54.264Z,65.40
2019-03-01T03:43:22.949Z,74.00
2019-03-01T03:45:51.020Z,69.37
2019-03-01T03:48:19.358Z,73.20
2019-03-01T03:50:47.620Z,60.27
2019-03-01T03:53:15.940Z,49.93
2019-03-01T03:55:44.056Z,48.00
2019-03-01T03:58:11.866Z,50.90
2019-03-01T04:00:40.037Z,55.37
2019-03-01T04:03:08.513Z,52.67
2019-03-01T04:05:36.552Z,52.40
2019-03-01T04:08:04.737Z,57.50
2019-03-01T04:10:33.176Z,46.10
2019-03-01T04:13:02.130Z,52.53
2019-03-01T04:15:30.691Z,50.50
2019-03-01T04:17:58.734Z,48.70
2019-03-01T04:20:26.936Z,53.40
2019-03-01T04:22:54.936Z,49.73
2019-03-01T04:25:23.469Z,50.30
2019-03-01T04:27:53.336Z,52.57
2019-03-01T04:30:21.581Z,42.57
2019-03-01T04:32:49.901Z,54.50
2019-03-01T04:35:18.375Z,48.93
2019-03-01T04:37:46.574Z,49.90
2019-03-01T04:40:18.120Z,53.63
2019-03-01T04:42:46.316Z,59.03
2019-03-01T04:45:15.053Z,47.13
2019-03-01T04:47:43.238Z,57.77
2019-03-01T04:50:11.552Z,52.90
2019-03-01T04:52:40.062Z,55.70
2019-03-01T04:55:17.113Z,55.60
2019-03-01T04:57:45.564Z,62.93
2019-03-01T05:00:18.202Z,59.20
2019-03-01T05:02:46.497Z,64.93
2019-03-01T05:05:17.805Z,57.93
2019-03-01T05:07:46.587Z,54.77
2019-03-01T05:10:14.778Z,74.13
2019-03-01T05:12:43.443Z,61.60
2019-03-01T05:15:14.638Z,70.30
2019-03-01T05:17:42.966Z,88.93
2019-03-01T05:20:11.489Z,68.23
2019-03-01T05:22:39.766Z,93.63
2019-03-01T05:25:08.396Z,74.17
2019-03-01T05:27:36.332Z,72.20
2019-03-01T05:30:08.394Z,80.50
2019-03-01T05:32:37.086Z,79.70
2019-03-01T05:35:05.818Z,79.80
2019-03-01T05:37:33.940Z,87.50
2019-03-01T05:40:43.522Z,91.10
2019-03-01T05:43:12.300Z,97.37
2019-03-01T05:45:42.437Z,89.10
2019-03-01T05:48:13.261Z,87.40
2019-03-01T05:50:42.183Z,91.13
2019-03-01T05:53:10.693Z,87.90
2019-03-01T05:55:43.344Z,84.33
2019-03-01T05:58:33.311Z,82.47
2019-03-01T06:01:06.412Z,105.30
2019-03-01T06:04:08.531Z,75.93
2019-03-01T06:07:21.338Z,85.53
2019-03-01T06:09:59.551Z,89.73
2019-03-01T06:13:01.727Z,117.40
2019-03-01T06:15:53.702Z,84.27
2019-03-01T06:19:14.832Z,102.07
2019-03-01T06:22:32.266Z,93.83
2019-03-01T06:29:02.918Z,80.20
2019-03-01T06:31:59.521Z,64.93
2019-03-01T06:34:59.969Z,69.73
2019-03-01T06:38:39.873Z,80.57
2019-03-01T06:41:45.788Z,63.23
2019-03-01T06:44:28.922Z,65.00
2019-03-01T06:47:23.313Z,60.97
2019-03-01T06:50:16.147Z,61.33
2019-03-01T06:52:48.124Z,60.17
2019-03-01T06:55:41.704Z,54.00
2019-03-01T06:58:13.769Z,34.50
2019-03-01T07:00:50.275Z,37.27
2019-03-01T07:03:17.399Z,35.10
2019-03-01T07:05:48.933Z,29.27
2019-03-01T07:08:25.491Z,41.80
2019-03-01T07:10:57.971Z,36.23
2019-03-01T07:13:32.749Z,37.30
2019-03-01T07:16:04.082Z,33.90
2019-03-01T07:18:35.084Z,32.30
2019-03-01T07:21:04.227Z,26.30
2019-03-01T07:23:36.994Z,31.67
2019-03-01T07:26:06.336Z,30.20
2019-03-01T07:28:34.616Z,27.93
2019-03-01T07:31:03.789Z,28.40
2019-03-01T07:33:32.905Z,23.37
2019-03-01T07:36:03.823Z,25.83
2019-03-01T07:38:33.561Z,21.17
2019-03-01T07:41:04.767Z,17.63
2019-03-01T07:43:34.161Z,17.17
2019-03-01T07:46:05.238Z,18.63
2019-03-01T07:48:34.173Z,18.60
2019-03-01T07:51:04.924Z,15.33
2019-03-01T07:53:36.110Z,25.80
2019-03-01T07:56:05.307Z,13.27
2019-03-01T07:58:42.622Z,17.53
2019-03-01T08:01:09.856Z,16.87
2019-03-01T08:03:40.335Z,11.60
2019-03-01T08:06:13.161Z,13.50
2019-03-01T08:08:40.085Z,9.53
2019-03-01T08:11:13.731Z,11.43
2019-03-01T08:13:49.381Z,11.53
2019-03-01T08:16:20.117Z,8.77
2019-03-01T08:18:47.787Z,11.87
2019-03-01T08:21:18.787Z,14.47
2019-03-01T08:23:47.010Z,13.77
2019-03-01T08:26:15.161Z,14.57
2019-03-01T08:28:44.155Z,14.20
2019-03-01T08:31:12.953Z,16.23
2019-03-01T08:33:43.605Z,11.43
2019-03-01T08:36:13.096Z,11.77
2019-03-01T08:38:43.729Z,13.97
2019-03-01T08:41:13.562Z,10.00
2019-03-01T08:43:48.152Z,9.87
2019-03-01T08:46:19.219Z,16.80
2019-03-01T08:48:47.878Z,12.37
2019-03-01T08:51:16.907Z,13.53
2019-03-01T08:53:48.255Z,16.50
2019-03-01T08:56:15.879Z,14.07
2019-03-01T08:58:44.332Z,9.50
2019-03-01T09:01:17.045Z,13.23
2019-03-01T09:03:50.156Z,12.33
2019-03-01T09:06:19.464Z,13.60
2019-03-01T09:08:48.361Z,7.57
2019-03-01T09:11:16.980Z,13.47
2019-03-01T09:13:49.598Z,12.77
2019-03-01T09:16:18.144Z,7.00
2019-03-01T09:18:49.861Z,10.63
2019-03-01T09:21:17.001Z,7.43
2019-03-01T09:23:47.994Z,7.53
2019-03-01T09:26:25.826Z,7.60
2019-03-01T09:28:54.178Z,10.77
2019-03-01T09:31:27.662Z,13.17
2019-03-01T09:33:57.647Z,9.37
2019-03-01T09:36:33.047Z,7.53
2019-03-01T09:39:18.005Z,7.50
2019-03-01T09:41:46.247Z,12.53
2019-03-01T09:44:14.745Z,6.40
2019-03-01T09:46:46.411Z,6.27
2019-03-01T09:49:15.109Z,4.23
2019-03-01T09:51:47.432Z,6.67
2019-03-01T09:54:17.591Z,12.40
2019-03-01T09:56:46.952Z,10.23
2019-03-01T09:59:23.112Z,7.97
2019-03-01T10:01:56.736Z,7.70
2019-03-01T10:07:45.169Z,5.63
2019-03-01T10:10:16.775Z,7.80
2019-03-01T10:12:45.458Z,14.57
2019-03-01T10:15:15.887Z,9.53
2019-03-01T10:17:47.867Z,7.77
2019-03-01T10:20:18.546Z,11.43
2019-03-01T10:22:48.908Z,9.43
2019-03-01T10:28:34.599Z,9.43
2019-03-01T10:31:08.640Z,11.17
2019-03-01T10:33:37.739Z,9.03
2019-03-01T10:36:16.921Z,11.80
2019-03-01T10:38:46.250Z,8.77
2019-03-01T10:41:15.376Z,13.17
2019-03-01T10:43:46.693Z,5.77
2019-03-01T10:46:19.007Z,6.20
2019-03-01T10:48:52.110Z,10.83
2019-03-01T10:51:29.106Z,12.00
2019-03-01T10:54:01.065Z,7.87
2019-03-01T10:56:38.452Z,7.73
2019-03-01T10:59:09.356Z,8.40
2019-03-01T11:01:38.698Z,8.73
2019-03-01T11:04:07.642Z,7.87
2019-03-01T11:06:36.719Z,8.77
2019-03-01T11:09:07.849Z,9.90
2019-03-01T11:11:37.712Z,9.83
2019-03-01T11:14:08.113Z,6.37
2019-03-01T11:16:36.685Z,8.90
2019-03-01T11:19:06.324Z,11.33
2019-03-01T11:21:34.871Z,8.93
2019-03-01T11:24:29.055Z,12.00
2019-03-01T11:26:58.529Z,9.67
2019-03-01T11:29:29.005Z,16.03
2019-03-01T11:31:58.562Z,9.37
2019-03-01T11:34:27.433Z,9.63
2019-03-01T11:36:56.601Z,6.17
2019-03-01T11:39:31.217Z,8.60
2019-03-01T11:41:59.926Z,12.77
2019-03-01T11:44:30.396Z,10.07
2019-03-01T11:46:58.829Z,7.87
2019-03-01T11:49:27.652Z,11.17
2019-03-01T11:51:56.400Z,12.50
2019-03-01T11:54:25.287Z,7.97
2019-03-01T11:56:54.501Z,9.63
2019-03-01T11:59:25.263Z,9.27
2019-03-01T12:01:53.989Z,11.13
2019-03-01T12:04:26.561Z,12.03
2019-03-01T12:06:56.072Z,7.70
2019-03-01T12:09:34.846Z,9.70
2019-03-01T12:12:03.399Z,9.43
2019-03-01T12:14:34.410Z,9.67
2019-03-01T12:17:06.300Z,10.73
2019-03-01T12:19:36.191Z,9.73
2019-03-01T12:22:16.928Z,12.00
2019-03-01T12:24:41.152Z,10.77
2019-03-01T12:27:14.314Z,9.10
2019-03-01T12:29:43.444Z,10.60
2019-03-01T12:32:18.125Z,8.93
2019-03-01T12:34:49.625Z,14.90
2019-03-01T12:37:18.670Z,10.73
2019-03-01T12:39:48.534Z,11.30
2019-03-01T12:42:16.829Z,6.97
2019-03-01T12:44:45.927Z,9.77
2019-03-01T12:47:34.100Z,15.23
2019-03-01T12:50:05.847Z,11.80
2019-03-01T12:52:34.194Z,8.80
2019-03-01T12:55:20.650Z,13.73
2019-03-01T12:57:52.401Z,10.03
2019-03-01T13:00:24.815Z,12.33
2019-03-01T13:03:44.698Z,12.50
2019-03-01T13:06:16.606Z,9.80
2019-03-01T13:08:52.414Z,7.97
2019-03-01T13:11:24.686Z,7.50
2019-03-01T13:13:56.594Z,13.10
2019-03-01T13:16:26.561Z,17.07
2019-03-01T13:19:01.805Z,10.37
2019-03-01T13:21:32.690Z,10.43
2019-03-01T13:24:02.072Z,10.97
2019-03-01T13:26:37.715Z,13.57
2019-03-01T13:29:13.270Z,12.60
2019-03-01T13:31:47.035Z,12.40
2019-03-01T13:34:15.466Z,16.70
2019-03-01T13:42:58.546Z,13.60
2019-03-01T13:45:29.852Z,14.63
2019-03-01T13:48:05.547Z,20.37
2019-03-01T13:50:41.546Z,16.10
2019-03-01T13:53:30.121Z,15.37
2019-03-01T13:56:00.246Z,11.23
2019-03-01T13:58:29.710Z,18.73
2019-03-01T14:00:58.385Z,13.57
2019-03-01T14:03:27.766Z,15.80
2019-03-01T14:05:56.724Z,14.50
2019-03-01T14:08:25.883Z,12.80
2019-03-01T14:14:15.515Z,23.47
2019-03-01T14:16:54.110Z,13.10
2019-03-01T14:19:29.847Z,14.07
2019-03-01T14:22:01.291Z,18.17
2019-03-01T14:24:30.538Z,13.63
2019-03-01T14:27:01.483Z,16.03
2019-03-01T14:29:34.832Z,20.50
2019-03-01T14:32:02.947Z,12.20
2019-03-01T14:34:32.094Z,18.70
2019-03-01T14:37:00.658Z,13.57
2019-03-01T14:39:29.281Z,16.70
2019-03-01T14:42:01.085Z,18.63
2019-03-01T14:44:30.736Z,19.43
2019-03-01T14:46:59.679Z,15.90
2019-03-01T14:49:31.546Z,21.90
2019-03-01T14:52:03.446Z,20.93
2019-03-01T14:54:32.719Z,22.33
2019-03-01T14:57:17.581Z,20.83
2019-03-01T15:00:32.184Z,13.80
2019-03-01T15:03:26.626Z,18.27
2019-03-01T15:06:00.693Z,17.07
2019-03-01T15:08:30.991Z,16.53
2019-03-01T15:11:04.307Z,22.43
2019-03-01T15:13:34.699Z,22.10
2019-03-01T15:16:05.884Z,16.93
2019-03-01T15:18:33.982Z,21.30
2019-03-01T15:21:02.773Z,20.37
2019-03-01T15:23:33.034Z,14.60
2019-03-01T15:26:02.166Z,18.53
2019-03-01T15:28:55.885Z,15.37
2019-03-01T15:31:24.809Z,17.83
2019-03-01T15:33:54.200Z,16.00
2019-03-01T15:36:23.628Z,17.40
2019-03-01T15:39:08.394Z,20.00
2019-03-01T15:41:43.060Z,13.30
2019-03-01T15:44:19.455Z,12.93
2019-03-01T15:46:57.314Z,16.80
2019-03-01T15:49:26.462Z,15.30
2019-03-01T15:51:57.866Z,21.83
2019-03-01T15:54:46.294Z,17.57
2019-03-01T15:57:18.960Z,21.33
2019-03-01T15:59:48.931Z,16.87
2019-03-01T16:02:26.043Z,13.90
2019-03-01T16:04:56.310Z,17.87
2019-03-01T16:07:24.064Z,14.97
2019-03-01T16:09:51.714Z,19.00
2019-03-01T16:12:20.483Z,19.50
2019-03-01T16:14:52.307Z,16.03
2019-03-01T16:17:24.617Z,18.27
2019-03-01T16:20:17.618Z,14.87
2019-03-01T16:28:54.171Z,20.03
2019-03-01T16:31:22.220Z,18.83
2019-03-01T16:33:50.992Z,17.20
2019-03-01T16:36:32.087Z,23.97
2019-03-01T16:39:02.700Z,23.53
2019-03-01T16:41:31.183Z,16.37
2019-03-01T16:44:01.323Z,18.37
2019-03-01T16:46:31.417Z,17.27
2019-03-01T16:49:00.175Z,24.37
2019-03-01T16:51:30.860Z,14.70
2019-03-01T16:53:58.536Z,19.60
2019-03-01T16:56:26.989Z,19.13
2019-03-01T16:58:54.845Z,18.50
2019-03-01T17:01:31.920Z,17.67
2019-03-01T17:04:00.620Z,18.03
2019-03-01T17:06:28.861Z,14.10
2019-03-01T17:09:06.692Z,16.30
2019-03-01T17:11:37.616Z,18.67
2019-03-01T17:14:07.891Z,21.27
2019-03-01T17:16:36.676Z,19.00
2019-03-01T17:19:07.776Z,15.13
2019-03-01T17:21:37.136Z,16.77
2019-03-01T17:37:16.323Z,19.57
2019-03-01T17:39:44.842Z,22.20
2019-03-01T17:42:20.730Z,19.03
2019-03-01T17:44:50.047Z,15.33
2019-03-01T17:47:31.883Z,19.70
2019-03-01T17:50:05.433Z,12.50
2019-03-01T17:52:33.773Z,21.27
2019-03-01T17:55:08.270Z,17.23
2019-03-01T17:59:51.908Z,16.50
2019-03-01T18:00:47.947Z,15.50
2019-03-01T18:06:35.451Z,20.40
2019-03-01T18:09:13.324Z,19.23
2019-03-01T18:11:49.531Z,20.80
2019-03-01T18:14:21.359Z,19.23
2019-03-01T18:16:52.795Z,18.10
2019-03-01T18:19:33.605Z,19.63
2019-03-01T18:22:15.758Z,17.07
2019-03-01T18:24:50.788Z,17.53
2019-03-01T18:31:09.165Z,15.80
2019-03-01T18:33:44.774Z,19.60
2019-03-01T18:36:31.509Z,15.83
2019-03-01T18:56:04.948Z,18.00
2019-03-01T18:58:34.203Z,15.43
2019-03-01T19:09:29.605Z,17.10
2019-03-01T19:12:33.455Z,18.33
2019-03-01T19:16:18.177Z,13.00
2019-03-01T19:19:06.475Z,21.33
2019-03-01T19:22:07.625Z,20.13
2019-03-01T19:24:53.104Z,21.33
2019-03-01T19:27:26.022Z,17.37
2019-03-01T19:29:58.087Z,14.37
2019-03-01T19:33:08.773Z,17.23
2019-03-01T19:35:28.287Z,14.17
2019-03-01T19:37:54.701Z,12.00
2019-03-01T19:40:26.828Z,16.70
2019-03-01T19:43:01.524Z,24.97
2019-03-01T19:45:30.575Z,15.03
2019-03-01T19:49:09.379Z,9.87
2019-03-01T19:51:51.755Z,18.97
2019-03-01T19:54:20.609Z,18.87
2019-03-01T19:57:15.419Z,16.53
2019-03-01T20:00:13.951Z,13.37
2019-03-01T20:06:32.366Z,11.00
2019-03-01T20:09:14.576Z,22.13
2019-03-01T20:12:08.145Z,25.73
2019-03-01T20:14:38.247Z,19.00
2019-03-01T20:20:12.744Z,14.50
2019-03-01T20:22:55.252Z,14.27
2019-03-01T20:25:22.600Z,15.60
2019-03-01T20:28:37.357Z,15.53
2019-03-01T20:31:05.798Z,20.10
2019-03-01T20:33:36.461Z,16.00
2019-03-01T20:36:08.165Z,12.60
2019-03-01T20:38:39.672Z,13.10
2019-03-01T20:41:07.829Z,14.27
2019-03-01T20:47:23.231Z,12.80
2019-03-01T20:49:51.152Z,15.23
2019-03-01T20:52:23.995Z,11.50
2019-03-01T20:55:36.945Z,12.83
2019-03-01T20:58:07.602Z,16.77
2019-03-01T21:01:37.357Z,16.37
2019-03-01T21:03:53.587Z,18.20
2019-03-01T21:06:24.295Z,11.20
2019-03-01T21:08:53.799Z,14.77
2019-03-01T21:11:21.752Z,17.80
2019-03-01T21:14:10.225Z,13.00
2019-03-01T21:16:58.330Z,17.63
2019-03-01T21:19:27.502Z,12.90
2019-03-01T21:22:09.320Z,13.03
2019-03-01T21:24:42.693Z,12.43
2019-03-01T21:27:16.765Z,16.40
2019-03-01T21:29:47.591Z,12.13
2019-03-01T21:32:30.998Z,17.63
2019-03-01T21:36:02.386Z,17.63
2019-03-01T21:42:06.821Z,14.93
2019-03-01T21:45:23.713Z,13.70
2019-03-01T21:47:52.094Z,14.57
2019-03-01T21:50:20.266Z,16.47
2019-03-01T21:52:48.855Z,13.33
2019-03-01T21:55:30.732Z,19.13
2019-03-01T22:02:10.199Z,20.10
2019-03-01T22:05:10.331Z,13.17
2019-03-01T22:11:13.546Z,17.60
2019-03-01T22:13:42.709Z,16.97
2019-03-01T22:16:11.533Z,12.30
2019-03-01T22:19:21.913Z,13.50
2019-03-01T22:25:30.762Z,14.50
2019-03-01T22:28:09.784Z,12.97
2019-03-01T22:30:38.514Z,17.50
2019-03-01T22:33:11.493Z,17.23
2019-03-01T22:35:40.473Z,15.60
2019-03-01T22:38:41.448Z,13.60
2019-03-01T22:41:11.848Z,11.70
2019-03-01T22:43:43.944Z,15.23
2019-03-01T22:46:13.354Z,14.33
2019-03-01T22:48:46.947Z,14.53
2019-03-01T22:51:17.951Z,14.33
2019-03-01T22:53:48.577Z,19.57
2019-03-01T22:56:18.043Z,18.80
2019-03-01T22:58:46.978Z,16.53
2019-03-01T23:01:29.610Z,12.33
2019-03-01T23:04:00.266Z,18.60
2019-03-01T23:06:29.713Z,10.53
2019-03-01T23:09:00.199Z,17.40
2019-03-01T23:11:32.413Z,16.77
2019-03-01T23:14:05.959Z,13.03
2019-03-01T23:16:36.439Z,13.57
2019-03-01T23:19:05.560Z,13.30
2019-03-01T23:21:35.909Z,16.57
2019-03-01T23:24:05.592Z,14.63
2019-03-01T23:26:38.306Z,17.90
2019-03-01T23:29:07.396Z,15.30
2019-03-01T23:31:40.697Z,14.10
2019-03-01T23:34:09.956Z,20.60
2019-03-01T23:36:43.600Z,16.90
2019-03-01T23:39:14.794Z,13.83
2019-03-01T23:41:46.268Z,12.60
2019-03-01T23:44:15.975Z,15.97
2019-03-01T23:46:46.666Z,11.00
2019-03-01T23:49:15.857Z,13.63
2019-03-01T23:51:45.362Z,11.90
2019-03-01T23:54:14.548Z,11.23
2019-03-01T23:56:43.802Z,15.33
2019-03-01T23:59:12.549Z,15.90
