createdAt,value
2018-10-18T00:01:53.347Z,11.60
2018-10-18T00:04:28.662Z,11.60
2018-10-18T00:07:04.145Z,11.60
2018-10-18T00:09:39.605Z,11.70
2018-10-18T00:12:15.094Z,11.60
2018-10-18T00:14:50.268Z,11.60
2018-10-18T00:17:30.446Z,11.50
2018-10-18T00:20:06.585Z,11.50
2018-10-18T00:22:42.225Z,11.50
2018-10-18T00:25:17.732Z,11.50
2018-10-18T00:27:53.235Z,11.60
2018-10-18T00:30:28.635Z,11.70
2018-10-18T00:33:03.921Z,11.80
2018-10-18T00:35:39.424Z,12.00
2018-10-18T00:38:15.004Z,11.90
2018-10-18T00:40:50.404Z,12.10
2018-10-18T00:43:25.734Z,12.10
2018-10-18T00:46:01.042Z,12.20
2018-10-18T00:48:36.402Z,12.20
2018-10-18T00:51:11.715Z,12.20
2018-10-18T00:53:47.105Z,12.20
2018-10-18T00:56:22.355Z,12.30
2018-10-18T00:58:57.662Z,12.30
2018-10-18T01:01:33.122Z,12.30
2018-10-18T01:04:08.584Z,12.30
2018-10-18T01:06:44.235Z,12.30
2018-10-18T01:09:19.752Z,12.30
2018-10-18T01:11:55.418Z,12.30
2018-10-18T01:14:30.862Z,12.40
2018-10-18T01:17:06.805Z,12.50
2018-10-18T01:19:42.045Z,12.60
2018-10-18T01:22:17.405Z,12.60
2018-10-18T01:24:52.684Z,12.70
2018-10-18T01:27:27.981Z,12.70
2018-10-18T01:30:03.520Z,12.70
2018-10-18T01:32:38.674Z,12.60
2018-10-18T01:35:13.827Z,12.60
2018-10-18T01:37:49.221Z,12.60
2018-10-18T01:40:24.666Z,12.60
2018-10-18T01:43:00.224Z,12.60
2018-10-18T01:45:35.686Z,12.60
2018-10-18T01:48:11.099Z,12.60
2018-10-18T01:50:46.521Z,12.60
2018-10-18T01:53:21.908Z,12.60
2018-10-18T01:55:57.150Z,12.60
2018-10-18T01:58:32.534Z,12.60
2018-10-18T02:01:07.893Z,12.70
2018-10-18T02:03:43.136Z,12.60
2018-10-18T02:06:18.537Z,12.70
2018-10-18T02:08:53.721Z,12.60
2018-10-18T02:11:28.779Z,12.60
2018-10-18T02:14:04.235Z,12.60
2018-10-18T02:16:39.545Z,12.70
2018-10-18T02:19:14.933Z,12.70
2018-10-18T02:21:50.394Z,12.60
2018-10-18T02:24:25.895Z,12.60
2018-10-18T02:27:01.422Z,12.60
2018-10-18T02:29:36.986Z,12.70
2018-10-18T02:32:12.501Z,12.70
2018-10-18T02:34:47.833Z,12.70
2018-10-18T02:37:23.371Z,12.70
2018-10-18T02:39:58.936Z,12.70
2018-10-18T02:42:34.251Z,12.70
2018-10-18T02:45:09.613Z,12.70
2018-10-18T02:47:44.862Z,12.70
2018-10-18T02:50:20.323Z,12.60
2018-10-18T02:52:55.541Z,12.70
2018-10-18T02:55:30.935Z,12.70
2018-10-18T02:58:06.395Z,12.70
2018-10-18T03:00:41.973Z,12.70
2018-10-18T03:03:17.418Z,12.70
2018-10-18T03:05:52.879Z,12.70
2018-10-18T03:08:28.224Z,12.70
2018-10-18T03:11:03.743Z,12.80
2018-10-18T03:13:39.041Z,12.80
2018-10-18T03:16:14.583Z,12.80
2018-10-18T03:18:49.943Z,12.80
2018-10-18T03:21:25.426Z,12.80
2018-10-18T03:24:00.747Z,12.80
2018-10-18T03:26:36.167Z,12.80
2018-10-18T03:29:11.550Z,12.80
2018-10-18T03:31:46.885Z,12.80
2018-10-18T03:34:22.365Z,12.80
2018-10-18T03:36:57.881Z,12.80
2018-10-18T03:39:33.394Z,12.90
2018-10-18T03:42:08.574Z,12.90
2018-10-18T03:44:44.077Z,12.90
2018-10-18T03:47:19.443Z,12.90
2018-10-18T03:49:54.774Z,12.80
2018-10-18T03:52:30.122Z,12.80
2018-10-18T03:55:05.979Z,12.80
2018-10-18T03:57:41.239Z,12.80
2018-10-18T04:00:16.883Z,12.70
2018-10-18T04:02:52.134Z,12.80
2018-10-18T04:05:27.532Z,12.80
2018-10-18T04:08:02.894Z,12.80
2018-10-18T04:10:38.348Z,12.80
2018-10-18T04:13:13.812Z,12.80
2018-10-18T04:15:49.203Z,12.80
2018-10-18T04:18:24.721Z,12.80
2018-10-18T04:21:00.218Z,12.80
2018-10-18T04:23:36.142Z,12.80
2018-10-18T04:26:11.311Z,12.70
2018-10-18T04:28:46.881Z,12.70
2018-10-18T04:31:22.200Z,12.80
2018-10-18T04:33:57.666Z,12.70
2018-10-18T04:36:33.177Z,12.70
2018-10-18T04:39:11.391Z,12.70
2018-10-18T04:41:46.810Z,12.70
2018-10-18T04:44:22.272Z,12.60
2018-10-18T04:46:57.864Z,12.60
2018-10-18T04:49:33.091Z,12.60
2018-10-18T04:52:08.174Z,12.50
2018-10-18T04:54:43.451Z,12.50
2018-10-18T04:57:18.499Z,12.50
2018-10-18T04:59:53.821Z,12.60
2018-10-18T05:02:29.352Z,12.60
2018-10-18T05:05:15.859Z,12.60
2018-10-18T05:07:51.430Z,12.50
2018-10-18T05:10:26.944Z,12.60
2018-10-18T05:13:02.404Z,12.60
2018-10-18T05:15:37.761Z,12.60
2018-10-18T05:18:13.077Z,12.60
2018-10-18T05:20:48.634Z,12.60
2018-10-18T05:23:24.067Z,12.60
2018-10-18T05:25:59.377Z,12.60
2018-10-18T05:28:34.612Z,12.60
2018-10-18T05:31:10.119Z,12.60
2018-10-18T05:33:45.504Z,12.60
2018-10-18T05:36:20.900Z,12.60
2018-10-18T05:38:56.114Z,12.60
2018-10-18T05:41:31.846Z,12.60
2018-10-18T05:44:07.314Z,12.60
2018-10-18T05:46:42.616Z,12.60
2018-10-18T05:49:18.128Z,12.60
2018-10-18T05:51:53.344Z,12.60
2018-10-18T05:54:28.741Z,12.70
2018-10-18T05:57:04.146Z,12.60
2018-10-18T05:59:39.574Z,12.70
2018-10-18T06:02:14.786Z,12.60
2018-10-18T06:04:50.017Z,12.60
2018-10-18T06:07:25.317Z,12.70
2018-10-18T06:10:00.855Z,12.70
2018-10-18T06:12:36.115Z,12.70
2018-10-18T06:15:11.331Z,12.70
2018-10-18T06:17:46.915Z,12.70
2018-10-18T06:20:22.349Z,12.80
2018-10-18T06:22:57.993Z,12.80
2018-10-18T06:25:33.066Z,12.80
2018-10-18T06:28:08.497Z,12.80
2018-10-18T06:30:43.918Z,12.80
2018-10-18T06:33:19.485Z,12.80
2018-10-18T06:35:54.931Z,12.80
2018-10-18T06:38:30.440Z,12.90
2018-10-18T06:41:06.213Z,12.80
2018-10-18T06:43:42.523Z,12.80
2018-10-18T06:46:18.052Z,12.80
2018-10-18T06:48:53.483Z,12.80
2018-10-18T06:51:28.897Z,12.90
2018-10-18T06:54:04.293Z,12.90
2018-10-18T06:56:39.653Z,12.90
2018-10-18T06:59:14.947Z,12.90
2018-10-18T07:01:50.336Z,13.00
2018-10-18T07:04:25.693Z,13.00
2018-10-18T07:07:01.214Z,13.00
2018-10-18T07:09:36.681Z,13.10
2018-10-18T07:12:12.143Z,13.10
2018-10-18T07:14:48.194Z,13.10
2018-10-18T07:17:24.016Z,13.10
2018-10-18T07:19:59.409Z,13.10
2018-10-18T07:22:34.750Z,13.10
2018-10-18T07:25:11.773Z,13.10
2018-10-18T07:27:47.029Z,13.10
2018-10-18T07:30:22.618Z,13.10
2018-10-18T07:32:57.945Z,13.00
2018-10-18T07:35:33.511Z,13.00
2018-10-18T07:38:09.253Z,13.00
2018-10-18T07:40:44.680Z,13.00
2018-10-18T07:43:20.265Z,13.00
2018-10-18T07:45:55.737Z,12.90
2018-10-18T07:48:32.273Z,13.00
2018-10-18T07:51:08.141Z,13.00
2018-10-18T07:53:44.649Z,13.00
2018-10-18T07:56:21.164Z,13.00
2018-10-18T07:58:56.524Z,13.00
2018-10-18T08:01:31.809Z,13.10
2018-10-18T08:04:12.919Z,13.10
2018-10-18T08:06:48.340Z,13.20
2018-10-18T08:09:24.461Z,13.10
2018-10-18T08:12:00.082Z,13.10
2018-10-18T08:14:36.561Z,13.10
2018-10-18T08:17:12.047Z,13.10
2018-10-18T08:19:47.335Z,13.00
2018-10-18T08:22:24.027Z,12.90
2018-10-18T08:24:59.744Z,12.80
2018-10-18T08:27:35.668Z,12.80
2018-10-18T08:30:12.344Z,12.70
2018-10-18T08:32:47.744Z,12.60
2018-10-18T08:35:23.456Z,12.70
2018-10-18T08:37:58.828Z,12.70
2018-10-18T08:40:34.703Z,12.70
2018-10-18T08:43:09.968Z,12.60
2018-10-18T08:45:45.257Z,12.50
2018-10-18T08:48:20.451Z,12.50
2018-10-18T08:50:55.745Z,12.40
2018-10-18T08:53:31.594Z,12.30
2018-10-18T08:56:07.605Z,12.30
2018-10-18T08:58:44.455Z,12.30
2018-10-18T09:01:20.072Z,12.40
2018-10-18T09:03:55.494Z,12.30
2018-10-18T09:06:31.963Z,12.20
2018-10-18T09:09:09.003Z,12.10
2018-10-18T09:11:44.223Z,12.10
2018-10-18T09:14:19.665Z,12.20
2018-10-18T09:16:55.574Z,12.20
2018-10-18T09:19:32.211Z,12.20
2018-10-18T09:22:07.754Z,12.30
2018-10-18T09:24:43.261Z,12.50
2018-10-18T09:27:18.753Z,12.50
2018-10-18T09:29:54.254Z,12.50
2018-10-18T09:32:29.807Z,12.50
2018-10-18T09:35:06.245Z,12.50
2018-10-18T09:37:42.472Z,12.40
2018-10-18T09:40:18.534Z,12.30
2018-10-18T09:42:54.463Z,12.20
2018-10-18T09:45:30.304Z,12.20
2018-10-18T09:48:06.300Z,12.20
2018-10-18T09:50:42.076Z,12.10
2018-10-18T09:53:17.581Z,12.10
2018-10-18T09:55:53.514Z,12.00
2018-10-18T09:58:28.995Z,12.10
2018-10-18T10:01:09.633Z,12.30
2018-10-18T10:03:45.103Z,12.40
2018-10-18T10:06:20.662Z,12.60
2018-10-18T10:08:55.989Z,12.60
2018-10-18T10:11:31.337Z,12.60
2018-10-18T10:14:06.832Z,12.70
2018-10-18T10:16:42.386Z,12.80
2018-10-18T10:19:17.917Z,12.80
2018-10-18T10:21:53.453Z,12.90
2018-10-18T10:24:28.914Z,12.90
2018-10-18T10:27:04.274Z,13.00
2018-10-18T10:29:39.573Z,13.00
2018-10-18T10:32:15.192Z,13.10
2018-10-18T10:34:50.690Z,13.20
2018-10-18T10:37:26.021Z,13.30
2018-10-18T10:40:01.321Z,13.30
2018-10-18T10:42:37.416Z,13.30
2018-10-18T10:45:13.561Z,13.30
2018-10-18T10:47:49.005Z,13.40
2018-10-18T10:50:24.454Z,13.30
2018-10-18T10:52:59.877Z,13.40
2018-10-18T10:55:35.218Z,13.30
2018-10-18T10:58:10.749Z,13.20
2018-10-18T11:01:19.058Z,13.00
2018-10-18T11:03:56.455Z,13.00
2018-10-18T11:06:32.238Z,13.20
2018-10-18T11:09:09.156Z,13.50
2018-10-18T11:11:45.210Z,13.80
2018-10-18T11:14:20.749Z,13.60
2018-10-18T11:16:57.066Z,13.60
2018-10-18T11:19:33.057Z,13.60
2018-10-18T11:22:08.613Z,13.70
2018-10-18T11:24:44.834Z,13.80
2018-10-18T11:27:21.093Z,13.80
2018-10-18T11:29:56.327Z,13.70
2018-10-18T11:32:31.668Z,13.80
2018-10-18T11:35:07.175Z,13.70
2018-10-18T11:37:42.359Z,13.80
2018-10-18T11:40:17.833Z,13.80
2018-10-18T11:42:53.161Z,13.90
2018-10-18T11:45:28.365Z,13.90
2018-10-18T11:48:03.853Z,13.90
2018-10-18T11:50:39.281Z,13.90
2018-10-18T11:53:14.955Z,14.00
2018-10-18T11:55:50.263Z,14.00
2018-10-18T11:58:25.816Z,14.00
2018-10-18T12:01:01.358Z,13.90
2018-10-18T12:03:36.537Z,13.80
2018-10-18T12:06:12.289Z,13.90
2018-10-18T12:08:47.782Z,14.00
2018-10-18T12:11:23.204Z,14.00
2018-10-18T12:13:58.670Z,14.10
2018-10-18T12:16:35.418Z,14.00
2018-10-18T12:19:11.167Z,14.00
2018-10-18T12:21:46.451Z,14.20
2018-10-18T12:24:22.075Z,14.20
2018-10-18T12:26:58.302Z,14.20
2018-10-18T12:29:33.997Z,14.30
2018-10-18T12:32:09.514Z,14.40
2018-10-18T12:34:45.055Z,14.40
2018-10-18T12:37:20.334Z,14.70
2018-10-18T12:39:55.909Z,14.60
2018-10-18T12:42:32.881Z,14.70
2018-10-18T12:45:10.768Z,16.60
2018-10-18T12:47:46.074Z,16.80
2018-10-18T12:50:21.311Z,17.30
2018-10-18T12:52:56.705Z,18.00
2018-10-18T12:55:32.309Z,18.50
2018-10-18T12:58:07.664Z,19.20
2018-10-18T13:00:42.826Z,18.90
2018-10-18T13:03:18.225Z,18.70
2018-10-18T13:05:53.766Z,17.40
2018-10-18T13:08:29.326Z,15.90
2018-10-18T13:11:05.022Z,15.40
2018-10-18T13:13:40.146Z,15.40
2018-10-18T13:16:15.413Z,15.20
2018-10-18T13:18:50.753Z,15.30
2018-10-18T13:21:26.160Z,15.50
2018-10-18T13:24:01.836Z,16.20
2018-10-18T13:26:38.155Z,16.20
2018-10-18T13:29:13.483Z,16.70
2018-10-18T13:31:48.785Z,16.50
2018-10-18T13:34:25.109Z,16.60
2018-10-18T13:37:00.545Z,16.50
2018-10-18T13:39:36.267Z,16.30
2018-10-18T13:42:12.049Z,16.20
2018-10-18T13:44:47.521Z,16.30
2018-10-18T13:47:23.452Z,16.30
2018-10-18T13:49:58.970Z,16.10
2018-10-18T13:52:34.192Z,15.80
2018-10-18T13:55:09.448Z,15.50
2018-10-18T13:57:44.901Z,15.50
2018-10-18T14:00:23.583Z,15.40
2018-10-18T14:02:59.042Z,15.30
2018-10-18T14:05:34.599Z,15.10
2018-10-18T14:08:10.069Z,14.80
2018-10-18T14:10:45.656Z,14.50
2018-10-18T14:13:21.112Z,14.50
2018-10-18T14:15:56.613Z,14.30
2018-10-18T14:18:32.165Z,14.30
2018-10-18T14:21:08.122Z,14.20
2018-10-18T14:23:43.578Z,14.10
2018-10-18T14:26:19.293Z,14.00
2018-10-18T14:28:54.775Z,14.00
2018-10-18T14:31:30.136Z,14.00
2018-10-18T14:34:05.790Z,13.90
2018-10-18T14:36:41.218Z,13.90
2018-10-18T14:39:16.630Z,13.80
2018-10-18T14:41:51.980Z,13.80
2018-10-18T14:44:27.468Z,13.70
2018-10-18T14:47:02.676Z,13.60
2018-10-18T14:49:38.211Z,13.60
2018-10-18T14:52:13.541Z,13.60
2018-10-18T14:54:48.775Z,13.50
2018-10-18T14:57:24.150Z,13.50
2018-10-18T14:59:59.597Z,13.40
2018-10-18T15:02:35.025Z,13.40
2018-10-18T15:05:11.497Z,13.40
2018-10-18T15:07:46.852Z,13.30
2018-10-18T15:10:22.381Z,13.30
2018-10-18T15:12:57.914Z,13.30
2018-10-18T15:15:33.524Z,13.20
2018-10-18T15:18:08.872Z,13.20
2018-10-18T15:20:44.384Z,13.10
2018-10-18T15:23:19.705Z,13.10
2018-10-18T15:25:55.085Z,13.10
2018-10-18T15:28:30.401Z,13.10
2018-10-18T15:31:06.032Z,13.00
2018-10-18T15:33:41.530Z,13.00
2018-10-18T15:36:17.014Z,12.90
2018-10-18T15:38:52.291Z,12.70
2018-10-18T15:41:27.565Z,12.50
2018-10-18T15:44:03.303Z,12.40
2018-10-18T15:46:38.912Z,12.30
2018-10-18T15:49:14.405Z,12.40
2018-10-18T15:51:49.692Z,12.40
2018-10-18T15:54:25.243Z,12.20
2018-10-18T15:57:00.650Z,12.10
2018-10-18T15:59:35.915Z,11.80
2018-10-18T16:02:11.137Z,11.80
2018-10-18T16:04:46.607Z,11.60
2018-10-18T16:07:21.942Z,11.50
2018-10-18T16:09:57.006Z,11.50
2018-10-18T16:12:32.408Z,11.40
2018-10-18T16:15:08.852Z,11.20
2018-10-18T16:17:44.197Z,11.10
2018-10-18T16:20:19.220Z,11.00
2018-10-18T16:22:54.687Z,11.00
2018-10-18T16:25:29.961Z,10.90
2018-10-18T16:28:05.410Z,10.80
2018-10-18T16:30:40.674Z,10.60
2018-10-18T16:33:16.268Z,10.40
2018-10-18T16:35:51.668Z,10.20
2018-10-18T16:38:26.980Z,10.10
2018-10-18T16:41:02.650Z,10.00
2018-10-18T16:43:37.801Z,9.90
2018-10-18T16:46:14.555Z,9.70
2018-10-18T16:48:49.834Z,9.60
2018-10-18T16:51:25.102Z,9.50
2018-10-18T16:54:00.604Z,9.30
2018-10-18T16:56:35.872Z,9.20
2018-10-18T16:59:11.300Z,9.00
2018-10-18T17:01:46.642Z,8.90
2018-10-18T17:04:22.115Z,8.90
2018-10-18T17:06:57.611Z,8.80
2018-10-18T17:09:33.084Z,8.80
2018-10-18T17:12:08.722Z,8.70
2018-10-18T17:14:44.462Z,8.70
2018-10-18T17:17:20.997Z,8.70
2018-10-18T17:19:57.091Z,8.60
2018-10-18T17:22:33.114Z,8.30
2018-10-18T17:25:08.648Z,8.10
2018-10-18T17:27:44.268Z,8.00
2018-10-18T17:30:19.466Z,7.80
2018-10-18T17:32:55.005Z,7.70
2018-10-18T17:35:30.344Z,7.70
2018-10-18T17:38:05.996Z,7.60
2018-10-18T17:40:41.612Z,7.60
2018-10-18T17:43:17.335Z,7.60
2018-10-18T17:45:52.844Z,7.60
2018-10-18T17:48:28.306Z,7.50
2018-10-18T17:51:03.849Z,7.50
2018-10-18T17:53:39.052Z,7.50
2018-10-18T17:56:14.047Z,7.50
2018-10-18T17:58:49.442Z,7.40
2018-10-18T18:01:24.593Z,7.30
2018-10-18T18:03:59.999Z,7.20
2018-10-18T18:06:35.762Z,7.10
2018-10-18T18:09:11.152Z,7.10
2018-10-18T18:11:46.502Z,7.10
2018-10-18T18:14:21.792Z,7.10
2018-10-18T18:16:57.349Z,7.00
2018-10-18T18:19:32.501Z,6.90
2018-10-18T18:22:08.307Z,6.90
2018-10-18T18:24:43.913Z,7.00
2018-10-18T18:27:19.182Z,7.00
2018-10-18T18:29:54.481Z,6.90
2018-10-18T18:32:29.826Z,6.80
2018-10-18T18:35:05.522Z,6.90
2018-10-18T18:37:40.722Z,6.80
2018-10-18T18:40:16.195Z,6.70
2018-10-18T18:42:51.748Z,6.70
2018-10-18T18:45:31.204Z,7.00
2018-10-18T18:48:06.632Z,6.90
2018-10-18T18:50:42.108Z,6.80
2018-10-18T18:53:17.444Z,6.70
2018-10-18T18:55:52.972Z,6.60
2018-10-18T18:58:28.385Z,6.60
2018-10-18T19:01:03.925Z,6.60
2018-10-18T19:03:39.451Z,6.70
2018-10-18T19:06:14.966Z,6.60
2018-10-18T19:08:50.253Z,6.70
2018-10-18T19:11:25.586Z,6.70
2018-10-18T19:14:01.064Z,6.80
2018-10-18T19:16:36.486Z,6.90
2018-10-18T19:19:12.030Z,7.10
2018-10-18T19:21:47.366Z,7.00
2018-10-18T19:24:22.903Z,7.10
2018-10-18T19:26:58.179Z,7.20
2018-10-18T19:29:33.699Z,7.20
2018-10-18T19:32:09.402Z,7.30
2018-10-18T19:34:44.574Z,7.30
2018-10-18T19:37:19.913Z,7.40
2018-10-18T19:39:55.658Z,7.40
2018-10-18T19:42:30.905Z,7.50
2018-10-18T19:45:07.199Z,7.60
2018-10-18T19:47:42.818Z,7.80
2018-10-18T19:50:18.141Z,8.00
2018-10-18T19:52:53.402Z,8.10
2018-10-18T19:55:28.775Z,8.10
2018-10-18T19:58:04.157Z,8.10
2018-10-18T20:00:39.776Z,8.20
2018-10-18T20:03:15.156Z,8.30
2018-10-18T20:05:50.435Z,8.40
2018-10-18T20:08:25.687Z,8.50
2018-10-18T20:11:01.231Z,8.50
2018-10-18T20:13:36.364Z,8.50
2018-10-18T20:16:11.996Z,8.40
2018-10-18T20:18:47.085Z,8.40
2018-10-18T20:21:22.689Z,8.30
2018-10-18T20:23:58.184Z,8.30
2018-10-18T20:26:33.473Z,8.10
2018-10-18T20:29:08.952Z,8.00
2018-10-18T20:31:44.278Z,8.00
2018-10-18T20:34:19.727Z,7.90
2018-10-18T20:36:55.305Z,7.80
2018-10-18T20:39:30.636Z,7.70
2018-10-18T20:42:06.303Z,7.60
2018-10-18T20:44:42.028Z,7.60
2018-10-18T20:47:17.488Z,7.50
2018-10-18T20:49:52.809Z,7.40
2018-10-18T20:52:28.237Z,7.40
2018-10-18T20:55:03.783Z,7.40
2018-10-18T20:57:39.356Z,7.30
2018-10-18T21:00:16.294Z,7.20
2018-10-18T21:02:52.045Z,7.20
2018-10-18T21:05:29.336Z,7.20
2018-10-18T21:08:05.405Z,7.20
2018-10-18T21:10:40.912Z,7.20
2018-10-18T21:13:16.946Z,7.20
2018-10-18T21:15:52.760Z,7.20
2018-10-18T21:18:28.485Z,7.10
2018-10-18T21:21:05.356Z,7.10
2018-10-18T21:23:40.666Z,7.10
2018-10-18T21:26:17.046Z,7.00
2018-10-18T21:28:52.965Z,7.00
2018-10-18T21:31:28.352Z,6.90
2018-10-18T21:34:03.735Z,6.80
2018-10-18T21:36:38.971Z,6.90
2018-10-18T21:39:19.177Z,6.80
2018-10-18T21:41:54.758Z,6.60
2018-10-18T21:44:31.582Z,6.50
2018-10-18T21:47:07.061Z,6.50
2018-10-18T21:49:42.595Z,6.50
2018-10-18T21:52:18.038Z,6.40
2018-10-18T21:54:53.376Z,6.30
2018-10-18T21:57:28.617Z,6.20
2018-10-18T22:00:04.405Z,6.20
2018-10-18T22:02:39.994Z,6.10
2018-10-18T22:05:16.135Z,6.10
2018-10-18T22:07:51.614Z,6.10
2018-10-18T22:10:26.780Z,6.10
2018-10-18T22:13:02.583Z,6.00
2018-10-18T22:15:38.266Z,5.90
2018-10-18T22:18:13.711Z,5.90
2018-10-18T22:20:49.181Z,5.90
2018-10-18T22:23:24.435Z,5.80
2018-10-18T22:25:59.870Z,5.70
2018-10-18T22:28:35.235Z,5.70
2018-10-18T22:31:10.786Z,5.70
2018-10-18T22:33:46.497Z,5.80
2018-10-18T22:36:21.966Z,5.80
2018-10-18T22:38:57.634Z,5.70
2018-10-18T22:41:33.221Z,5.90
2018-10-18T22:44:09.401Z,5.80
2018-10-18T22:46:44.807Z,5.80
2018-10-18T22:49:20.291Z,5.80
2018-10-18T22:51:55.895Z,5.80
2018-10-18T22:54:31.101Z,5.80
2018-10-18T22:57:06.712Z,5.70
2018-10-18T22:59:42.034Z,5.70
2018-10-18T23:02:17.164Z,5.70
2018-10-18T23:04:52.691Z,5.70
2018-10-18T23:07:28.344Z,5.70
2018-10-18T23:10:04.004Z,5.70
2018-10-18T23:12:39.445Z,5.70
2018-10-18T23:15:14.934Z,5.70
2018-10-18T23:17:50.334Z,5.70
2018-10-18T23:20:25.764Z,5.60
2018-10-18T23:23:01.291Z,5.60
2018-10-18T23:25:36.724Z,5.50
2018-10-18T23:28:19.434Z,5.50
2018-10-18T23:30:55.525Z,5.40
2018-10-18T23:33:30.962Z,5.30
2018-10-18T23:36:06.205Z,5.30
2018-10-18T23:38:41.562Z,5.30
2018-10-18T23:41:17.152Z,5.30
2018-10-18T23:43:52.895Z,5.20
2018-10-18T23:46:28.377Z,5.10
2018-10-18T23:49:03.941Z,5.00
2018-10-18T23:51:39.465Z,5.10
2018-10-18T23:54:15.255Z,5.00
2018-10-18T23:56:50.621Z,5.10
2018-10-18T23:59:26.157Z,5.00
