createdAt,value
2018-08-19T00:00:00.346Z,8.33
2018-08-19T00:02:30.426Z,8.20
2018-08-19T00:05:11.888Z,9.37
2018-08-19T00:07:41.837Z,13.10
2018-08-19T00:10:11.817Z,9.53
2018-08-19T00:12:45.516Z,10.57
2018-08-19T00:15:16.103Z,11.13
2018-08-19T00:17:46.102Z,8.30
2018-08-19T00:20:16.382Z,8.17
2018-08-19T00:22:47.417Z,7.90
2018-08-19T00:25:33.566Z,7.27
2018-08-19T00:28:05.602Z,7.00
2018-08-19T00:30:35.633Z,14.13
2018-08-19T00:33:05.886Z,18.23
2018-08-19T00:35:35.698Z,12.67
2018-08-19T00:38:05.723Z,13.97
2018-08-19T00:40:35.699Z,12.90
2018-08-19T00:43:05.707Z,12.67
2018-08-19T00:45:35.777Z,9.80
2018-08-19T00:48:05.797Z,9.98
2018-08-19T00:50:35.646Z,9.03
2018-08-19T00:53:05.982Z,8.17
2018-08-19T00:55:41.332Z,7.40
2018-08-19T00:58:17.867Z,8.98
2018-08-19T01:00:47.872Z,8.03
2018-08-19T01:03:17.992Z,8.47
2018-08-19T01:05:47.917Z,8.03
2018-08-19T01:08:17.789Z,9.70
2018-08-19T01:10:47.847Z,12.90
2018-08-19T01:13:17.814Z,10.28
2018-08-19T01:15:47.678Z,10.50
2018-08-19T01:18:17.619Z,9.70
2018-08-19T01:20:47.897Z,6.78
2018-08-19T01:23:17.807Z,6.65
2018-08-19T01:25:47.852Z,6.80
2018-08-19T01:28:17.623Z,6.50
2018-08-19T01:30:47.684Z,6.37
2018-08-19T01:33:17.547Z,6.87
2018-08-19T01:35:47.459Z,6.25
2018-08-19T01:38:17.538Z,6.17
2018-08-19T01:40:47.519Z,7.57
2018-08-19T01:43:17.637Z,6.37
2018-08-19T01:45:48.366Z,6.72
2018-08-19T01:48:18.301Z,7.23
2018-08-19T01:50:48.374Z,6.10
2018-08-19T01:53:18.283Z,6.17
2018-08-19T01:55:48.223Z,7.07
2018-08-19T01:58:18.102Z,5.90
2018-08-19T02:00:48.091Z,6.33
2018-08-19T02:03:18.050Z,7.10
2018-08-19T02:05:47.869Z,6.80
2018-08-19T02:08:17.984Z,6.40
2018-08-19T02:10:47.773Z,6.93
2018-08-19T02:13:17.737Z,6.67
2018-08-19T02:15:47.741Z,5.97
2018-08-19T02:18:17.499Z,7.37
2018-08-19T02:20:47.359Z,6.63
2018-08-19T02:23:17.444Z,7.17
2018-08-19T02:25:48.698Z,7.17
2018-08-19T02:28:22.472Z,7.03
2018-08-19T02:31:00.219Z,6.53
2018-08-19T02:33:34.377Z,6.63
2018-08-19T02:36:06.926Z,7.00
2018-08-19T02:38:38.267Z,6.73
2018-08-19T02:41:08.643Z,7.33
2018-08-19T02:43:46.748Z,7.10
2018-08-19T02:46:17.232Z,6.53
2018-08-19T02:48:50.188Z,7.00
2018-08-19T02:51:20.946Z,6.23
2018-08-19T02:53:51.666Z,7.80
2018-08-19T02:56:21.465Z,6.80
2018-08-19T02:58:51.314Z,6.97
2018-08-19T03:01:21.464Z,5.83
2018-08-19T03:03:51.407Z,7.47
2018-08-19T03:06:21.273Z,8.07
2018-08-19T03:08:56.527Z,7.03
2018-08-19T03:11:26.363Z,6.63
2018-08-19T03:13:56.954Z,7.93
2018-08-19T03:16:26.884Z,6.80
2018-08-19T03:18:57.110Z,6.67
2018-08-19T03:21:27.276Z,7.10
2018-08-19T03:23:57.190Z,7.60
2018-08-19T03:26:27.993Z,6.73
2018-08-19T03:28:59.313Z,7.13
2018-08-19T03:31:29.204Z,7.10
2018-08-19T03:33:59.152Z,7.23
2018-08-19T03:36:29.045Z,6.30
2018-08-19T03:39:12.009Z,6.60
2018-08-19T03:41:41.805Z,6.80
2018-08-19T03:44:11.778Z,7.03
2018-08-19T03:46:41.754Z,6.43
2018-08-19T03:49:12.204Z,6.80
2018-08-19T03:51:42.416Z,6.90
2018-08-19T03:54:12.442Z,7.50
2018-08-19T03:56:42.302Z,7.17
2018-08-19T03:59:13.772Z,7.55
2018-08-19T04:01:44.876Z,6.73
2018-08-19T04:04:17.169Z,7.83
2018-08-19T04:06:47.140Z,7.40
2018-08-19T04:09:17.142Z,7.37
2018-08-19T04:12:02.684Z,6.67
2018-08-19T04:14:32.647Z,7.80
2018-08-19T04:17:03.379Z,7.70
2018-08-19T04:19:34.923Z,7.73
2018-08-19T04:22:06.492Z,7.75
2018-08-19T04:24:37.002Z,7.30
2018-08-19T04:27:09.483Z,7.83
2018-08-19T04:29:39.462Z,7.50
2018-08-19T04:32:19.540Z,8.35
2018-08-19T04:34:49.647Z,7.78
2018-08-19T04:37:19.690Z,6.80
2018-08-19T04:39:49.837Z,8.00
2018-08-19T04:42:20.005Z,7.43
2018-08-19T04:44:49.875Z,6.87
2018-08-19T04:47:32.531Z,7.87
2018-08-19T04:50:02.282Z,6.47
2018-08-19T04:52:34.138Z,7.25
2018-08-19T04:55:04.093Z,6.83
2018-08-19T04:57:33.887Z,7.43
2018-08-19T05:00:03.990Z,7.50
2018-08-19T05:02:34.022Z,7.70
2018-08-19T05:05:03.837Z,6.78
2018-08-19T05:07:33.895Z,7.93
2018-08-19T05:10:03.958Z,7.20
2018-08-19T05:12:33.883Z,7.60
2018-08-19T05:15:03.893Z,6.70
2018-08-19T05:17:33.802Z,7.73
2018-08-19T05:20:16.598Z,7.67
2018-08-19T05:22:46.492Z,7.33
2018-08-19T05:25:16.313Z,7.00
2018-08-19T05:27:52.009Z,7.00
2018-08-19T05:30:21.892Z,7.83
2018-08-19T05:32:55.763Z,8.03
2018-08-19T05:35:26.053Z,7.35
2018-08-19T05:37:56.184Z,8.00
2018-08-19T05:40:26.073Z,8.30
2018-08-19T05:42:55.988Z,7.80
2018-08-19T05:45:26.031Z,7.67
2018-08-19T05:48:09.340Z,7.57
2018-08-19T05:50:39.452Z,7.97
2018-08-19T05:53:09.239Z,7.33
2018-08-19T05:55:39.349Z,7.73
2018-08-19T05:58:09.291Z,7.73
2018-08-19T06:00:43.933Z,7.10
2018-08-19T06:03:13.718Z,8.20
2018-08-19T06:05:43.589Z,7.73
2018-08-19T06:08:15.557Z,7.47
2018-08-19T06:10:45.611Z,7.80
2018-08-19T06:13:15.390Z,7.28
2018-08-19T06:15:45.621Z,7.67
2018-08-19T06:18:15.403Z,8.10
2018-08-19T06:20:46.230Z,7.37
2018-08-19T06:23:15.944Z,7.50
2018-08-19T06:25:45.558Z,7.90
2018-08-19T06:28:15.069Z,7.75
2018-08-19T06:30:45.034Z,7.50
2018-08-19T06:33:15.016Z,7.72
2018-08-19T06:35:44.809Z,7.50
2018-08-19T06:38:14.289Z,7.20
2018-08-19T06:40:44.064Z,7.50
2018-08-19T06:43:13.634Z,7.50
2018-08-19T06:45:43.177Z,7.90
2018-08-19T06:48:12.948Z,6.65
2018-08-19T06:50:43.119Z,7.27
2018-08-19T06:53:16.911Z,7.00
2018-08-19T06:55:46.763Z,7.10
2018-08-19T06:58:16.673Z,7.17
2018-08-19T07:00:46.800Z,7.03
2018-08-19T07:03:16.864Z,7.27
2018-08-19T07:06:02.178Z,6.03
2018-08-19T07:08:32.363Z,6.28
2018-08-19T07:11:02.628Z,6.87
2018-08-19T07:13:32.550Z,6.40
2018-08-19T07:16:01.998Z,5.27
2018-08-19T07:18:31.873Z,6.50
2018-08-19T07:21:01.509Z,5.27
2018-08-19T07:23:31.376Z,5.40
2018-08-19T07:26:00.840Z,5.57
2018-08-19T07:28:30.224Z,4.90
2018-08-19T07:31:00.234Z,5.37
2018-08-19T07:33:30.788Z,5.30
2018-08-19T07:36:00.712Z,5.00
2018-08-19T07:38:30.684Z,4.87
2018-08-19T07:41:00.628Z,4.70
2018-08-19T07:43:30.435Z,4.70
2018-08-19T07:46:00.325Z,4.90
2018-08-19T07:48:30.245Z,5.10
2018-08-19T07:51:00.204Z,4.73
2018-08-19T07:53:30.056Z,4.90
2018-08-19T07:55:59.988Z,4.90
2018-08-19T07:58:41.725Z,5.43
2018-08-19T08:01:11.805Z,5.83
2018-08-19T08:03:41.681Z,5.10
2018-08-19T08:06:11.137Z,5.27
2018-08-19T08:08:40.886Z,4.90
2018-08-19T08:11:10.433Z,4.80
2018-08-19T08:13:40.046Z,4.80
2018-08-19T08:16:09.608Z,4.57
2018-08-19T08:18:39.250Z,5.33
2018-08-19T08:21:15.511Z,4.80
2018-08-19T08:23:45.504Z,4.85
2018-08-19T08:26:15.699Z,4.53
2018-08-19T08:28:53.760Z,4.40
2018-08-19T08:31:23.973Z,4.70
2018-08-19T08:33:54.195Z,5.00
2018-08-19T08:36:24.301Z,4.73
2018-08-19T08:38:54.306Z,4.28
2018-08-19T08:41:24.224Z,4.77
2018-08-19T08:43:54.018Z,4.70
2018-08-19T08:46:23.930Z,5.53
2018-08-19T08:48:53.874Z,4.83
2018-08-19T08:51:23.966Z,5.63
2018-08-19T08:53:53.556Z,5.37
2018-08-19T08:56:23.687Z,5.12
2018-08-19T08:58:53.104Z,5.35
2018-08-19T09:01:22.639Z,5.20
2018-08-19T09:03:52.416Z,4.87
2018-08-19T09:06:27.194Z,5.47
2018-08-19T09:08:57.743Z,5.72
2018-08-19T09:11:27.465Z,5.40
2018-08-19T09:13:57.256Z,5.70
2018-08-19T09:16:27.072Z,6.50
2018-08-19T09:18:57.180Z,5.63
2018-08-19T09:26:19.848Z,8.70
2018-08-19T09:28:49.368Z,6.70
2018-08-19T09:31:19.069Z,8.10
2018-08-19T09:33:48.530Z,7.43
2018-08-19T09:36:18.124Z,7.75
2018-08-19T09:38:47.562Z,8.73
2018-08-19T09:41:17.258Z,6.35
2018-08-19T09:43:46.774Z,5.93
2018-08-19T09:46:16.375Z,5.95
2018-08-19T09:48:46.226Z,7.25
2018-08-19T09:51:16.275Z,6.78
2018-08-19T09:53:46.469Z,6.60
2018-08-19T09:56:16.246Z,6.43
2018-08-19T09:58:50.934Z,7.57
2018-08-19T10:01:25.986Z,7.57
2018-08-19T10:03:55.849Z,8.58
2018-08-19T10:06:25.669Z,8.97
2018-08-19T10:08:55.146Z,8.57
2018-08-19T10:11:24.665Z,8.47
2018-08-19T10:13:59.095Z,7.73
2018-08-19T10:16:41.716Z,7.90
2018-08-19T10:19:11.684Z,7.53
2018-08-19T10:21:41.253Z,7.43
2018-08-19T10:24:33.984Z,8.83
2018-08-19T10:27:08.550Z,8.20
2018-08-19T10:29:38.415Z,8.07
2018-08-19T10:32:08.219Z,7.57
2018-08-19T10:34:38.134Z,7.47
2018-08-19T10:37:08.318Z,8.23
2018-08-19T10:39:38.359Z,8.53
2018-08-19T10:42:21.830Z,8.23
2018-08-19T10:44:52.552Z,7.53
2018-08-19T10:47:22.313Z,7.10
2018-08-19T10:49:58.626Z,7.20
2018-08-19T10:52:30.851Z,6.97
2018-08-19T10:55:01.404Z,6.20
2018-08-19T10:57:31.975Z,6.85
2018-08-19T11:00:02.108Z,6.77
2018-08-19T11:02:32.178Z,6.75
2018-08-19T11:05:02.131Z,6.80
2018-08-19T11:07:32.175Z,7.00
2018-08-19T11:10:21.675Z,6.95
2018-08-19T11:12:54.459Z,6.80
2018-08-19T11:15:49.990Z,7.00
2018-08-19T11:18:43.389Z,7.03
2018-08-19T11:21:14.820Z,6.70
2018-08-19T11:23:46.305Z,6.80
2018-08-19T11:26:16.396Z,6.30
2018-08-19T11:28:51.938Z,7.00
2018-08-19T11:31:27.873Z,6.67
2018-08-19T11:34:00.310Z,6.53
2018-08-19T11:36:36.886Z,6.53
2018-08-19T11:39:12.193Z,6.78
2018-08-19T11:41:41.962Z,6.70
2018-08-19T11:44:15.994Z,7.17
2018-08-19T11:46:46.211Z,7.55
2018-08-19T11:49:19.285Z,7.63
2018-08-19T11:51:52.722Z,7.70
2018-08-19T11:54:23.736Z,7.63
2018-08-19T11:57:01.916Z,7.17
2018-08-19T11:59:45.277Z,7.85
2018-08-19T12:02:20.357Z,7.47
2018-08-19T12:04:50.918Z,6.90
2018-08-19T12:08:11.632Z,7.07
2018-08-19T12:10:41.058Z,7.17
2018-08-19T12:13:10.686Z,7.55
2018-08-19T12:15:40.642Z,6.70
2018-08-19T12:18:10.279Z,6.65
2018-08-19T12:20:39.985Z,6.70
2018-08-19T12:23:10.866Z,6.62
2018-08-19T12:25:40.487Z,6.27
2018-08-19T12:28:10.151Z,6.35
2018-08-19T12:30:39.901Z,6.17
2018-08-19T12:33:24.551Z,6.20
2018-08-19T12:35:56.819Z,6.50
2018-08-19T12:38:27.141Z,6.03
2018-08-19T12:40:57.170Z,6.23
2018-08-19T12:43:27.557Z,6.53
2018-08-19T12:45:58.370Z,6.20
2018-08-19T12:48:28.687Z,6.10
2018-08-19T12:51:05.548Z,5.95
2018-08-19T12:53:35.860Z,6.33
2018-08-19T12:56:05.961Z,5.83
2018-08-19T12:58:35.791Z,5.87
2018-08-19T13:01:06.157Z,5.83
2018-08-19T13:03:36.316Z,6.05
2018-08-19T13:06:08.031Z,5.67
2018-08-19T13:08:38.254Z,5.90
2018-08-19T13:11:08.952Z,6.03
2018-08-19T13:13:39.144Z,5.80
2018-08-19T13:16:09.124Z,6.10
2018-08-19T13:18:42.164Z,5.90
2018-08-19T13:21:16.270Z,5.80
2018-08-19T13:23:46.639Z,5.80
2018-08-19T13:26:16.505Z,6.37
2018-08-19T13:28:54.517Z,6.90
2018-08-19T13:31:28.165Z,5.67
2018-08-19T13:33:57.590Z,6.10
2018-08-19T13:36:27.082Z,5.47
2018-08-19T13:38:56.506Z,5.43
2018-08-19T13:41:25.965Z,6.10
2018-08-19T13:43:55.477Z,5.87
2018-08-19T13:46:25.063Z,6.00
2018-08-19T13:48:54.537Z,5.40
2018-08-19T13:51:23.971Z,6.05
2018-08-19T13:53:53.652Z,5.58
2018-08-19T13:56:23.517Z,5.90
2018-08-19T13:58:53.018Z,6.10
2018-08-19T14:01:22.445Z,6.30
2018-08-19T14:03:52.092Z,6.10
2018-08-19T14:06:21.976Z,5.78
2018-08-19T14:08:52.776Z,6.87
2018-08-19T14:11:22.399Z,5.67
2018-08-19T14:13:52.280Z,6.30
2018-08-19T14:16:21.970Z,5.53
2018-08-19T14:18:51.547Z,5.80
2018-08-19T14:21:21.072Z,6.13
2018-08-19T14:23:50.736Z,6.20
2018-08-19T14:26:20.324Z,6.40
2018-08-19T14:28:49.827Z,6.10
2018-08-19T14:31:19.247Z,5.45
2018-08-19T14:33:48.825Z,6.55
2018-08-19T14:36:18.418Z,6.60
2018-08-19T14:38:48.170Z,5.75
2018-08-19T14:41:17.748Z,6.20
2018-08-19T14:43:59.494Z,6.60
2018-08-19T14:46:30.197Z,6.37
2018-08-19T14:49:03.914Z,6.47
2018-08-19T14:52:02.399Z,6.47
2018-08-19T14:54:33.429Z,5.53
2018-08-19T14:57:03.618Z,6.07
2018-08-19T14:59:33.107Z,6.67
2018-08-19T15:02:02.797Z,6.12
2018-08-19T15:04:32.197Z,6.35
2018-08-19T15:07:01.907Z,6.20
2018-08-19T15:09:32.543Z,6.28
2018-08-19T15:12:13.101Z,6.50
2018-08-19T15:14:43.323Z,6.50
2018-08-19T15:17:13.007Z,6.72
2018-08-19T15:19:48.627Z,6.10
2018-08-19T15:22:18.652Z,6.37
2018-08-19T15:24:48.616Z,6.10
2018-08-19T15:27:18.728Z,6.37
2018-08-19T15:29:51.704Z,6.75
2018-08-19T15:32:24.308Z,6.58
2018-08-19T15:34:54.371Z,5.80
2018-08-19T15:37:24.345Z,6.05
2018-08-19T15:39:54.367Z,7.58
2018-08-19T15:42:24.423Z,6.10
2018-08-19T15:44:54.446Z,6.70
2018-08-19T15:47:24.427Z,6.20
2018-08-19T15:50:14.065Z,6.72
2018-08-19T15:52:45.164Z,6.73
2018-08-19T15:55:15.554Z,6.53
2018-08-19T15:57:45.452Z,6.70
2018-08-19T16:00:15.551Z,6.80
2018-08-19T16:02:45.505Z,6.47
2018-08-19T16:05:16.482Z,6.90
2018-08-19T16:07:47.335Z,6.57
2018-08-19T16:10:17.479Z,6.77
2018-08-19T16:12:49.894Z,6.50
2018-08-19T16:15:26.051Z,6.93
2018-08-19T16:17:57.261Z,6.37
2018-08-19T16:20:27.447Z,8.10
2018-08-19T16:22:57.525Z,6.87
2018-08-19T16:25:27.415Z,6.83
2018-08-19T16:27:57.517Z,7.23
2018-08-19T16:30:27.774Z,7.00
2018-08-19T16:32:57.840Z,7.37
2018-08-19T16:35:28.005Z,7.80
2018-08-19T16:37:57.960Z,7.43
2018-08-19T16:40:28.204Z,7.30
2018-08-19T16:42:58.160Z,7.37
2018-08-19T16:45:28.286Z,7.28
2018-08-19T16:47:58.330Z,7.55
2018-08-19T16:50:28.921Z,7.33
2018-08-19T16:52:58.849Z,7.57
2018-08-19T16:55:28.891Z,7.50
2018-08-19T16:57:58.966Z,8.03
2018-08-19T17:00:28.909Z,7.58
2018-08-19T17:02:59.025Z,7.17
2018-08-19T17:05:33.451Z,8.53
2018-08-19T17:08:03.510Z,7.77
2018-08-19T17:10:33.137Z,8.00
2018-08-19T17:13:02.567Z,7.87
2018-08-19T17:15:32.565Z,8.27
2018-08-19T17:18:02.548Z,7.70
2018-08-19T17:20:32.535Z,8.20
2018-08-19T17:23:03.624Z,7.57
2018-08-19T17:25:34.727Z,8.50
2018-08-19T17:28:10.646Z,8.10
2018-08-19T17:30:40.849Z,8.03
2018-08-19T17:33:11.460Z,8.70
2018-08-19T17:35:44.226Z,8.53
2018-08-19T17:38:14.552Z,8.00
2018-08-19T17:40:46.105Z,8.03
2018-08-19T17:43:16.054Z,8.43
2018-08-19T17:45:49.889Z,8.67
2018-08-19T17:48:19.994Z,8.37
2018-08-19T17:50:50.416Z,8.10
2018-08-19T17:53:20.414Z,9.03
2018-08-19T17:55:50.379Z,8.47
2018-08-19T17:58:21.760Z,8.17
2018-08-19T18:05:49.965Z,9.03
2018-08-19T18:08:20.161Z,8.73
2018-08-19T18:10:56.192Z,8.90
2018-08-19T18:13:27.004Z,8.57
2018-08-19T18:15:57.507Z,9.17
2018-08-19T18:18:28.572Z,8.63
2018-08-19T18:20:59.351Z,9.03
2018-08-19T18:23:29.522Z,9.30
2018-08-19T18:25:59.648Z,9.33
2018-08-19T18:28:31.075Z,8.83
2018-08-19T18:33:53.109Z,9.30
2018-08-19T18:36:24.638Z,9.10
2018-08-19T18:38:54.714Z,9.07
2018-08-19T18:41:30.114Z,9.85
2018-08-19T18:44:01.663Z,9.43
2018-08-19T18:46:32.339Z,9.60
2018-08-19T18:49:09.552Z,8.20
2018-08-19T18:51:40.966Z,9.50
2018-08-19T18:54:20.705Z,10.07
2018-08-19T18:56:52.037Z,8.77
2018-08-19T18:59:22.765Z,10.00
2018-08-19T19:01:57.944Z,9.40
2018-08-19T19:04:28.276Z,10.00
2018-08-19T19:06:58.389Z,14.30
2018-08-19T19:09:38.832Z,12.73
2018-08-19T19:12:08.970Z,10.57
2018-08-19T19:14:40.930Z,10.95
2018-08-19T19:17:11.406Z,10.70
2018-08-19T19:19:46.498Z,10.48
2018-08-19T19:22:16.674Z,11.35
2018-08-19T19:24:47.051Z,10.17
2018-08-19T19:27:17.315Z,10.97
2018-08-19T19:29:51.795Z,9.98
2018-08-19T19:32:26.026Z,9.98
2018-08-19T19:34:57.704Z,10.20
2018-08-19T19:37:28.107Z,10.32
2018-08-19T19:40:03.701Z,10.72
2018-08-19T19:42:34.339Z,14.37
2018-08-19T19:45:04.599Z,12.18
2018-08-19T19:47:34.910Z,12.47
2018-08-19T19:50:05.745Z,12.27
2018-08-19T19:52:35.871Z,13.03
2018-08-19T19:55:05.955Z,14.03
2018-08-19T19:57:36.112Z,12.45
2018-08-19T20:00:06.074Z,12.65
2018-08-19T20:02:36.262Z,12.17
2018-08-19T20:05:12.330Z,12.80
2018-08-19T20:07:42.688Z,15.30
2018-08-19T20:10:19.580Z,18.00
2018-08-19T20:12:49.565Z,14.13
2018-08-19T20:15:19.933Z,23.83
2018-08-19T20:17:50.034Z,17.37
2018-08-19T20:20:20.332Z,16.17
2018-08-19T20:22:50.546Z,15.15
2018-08-19T20:25:20.844Z,15.00
2018-08-19T20:27:55.448Z,13.20
2018-08-19T20:30:25.306Z,12.40
2018-08-19T20:32:55.130Z,14.97
2018-08-19T20:35:25.240Z,15.70
2018-08-19T20:37:55.957Z,14.97
2018-08-19T20:40:25.786Z,15.73
2018-08-19T20:42:55.610Z,14.23
2018-08-19T20:45:25.312Z,14.78
2018-08-19T20:47:55.398Z,14.13
2018-08-19T20:50:25.302Z,13.53
2018-08-19T20:52:55.403Z,12.53
2018-08-19T20:55:25.697Z,11.93
2018-08-19T20:57:55.716Z,13.43
2018-08-19T21:00:25.811Z,13.10
2018-08-19T21:02:55.844Z,11.80
2018-08-19T21:05:25.814Z,10.43
2018-08-19T21:08:14.794Z,11.27
2018-08-19T21:10:45.696Z,12.87
2018-08-19T21:13:17.091Z,12.97
2018-08-19T21:15:50.691Z,13.58
2018-08-19T21:18:20.815Z,14.03
2018-08-19T21:20:51.077Z,14.37
2018-08-19T21:23:21.105Z,14.47
2018-08-19T21:25:56.305Z,13.97
2018-08-19T21:28:26.385Z,14.03
2018-08-19T21:30:56.594Z,14.43
2018-08-19T21:33:26.719Z,14.00
2018-08-19T21:35:57.396Z,13.32
2018-08-19T21:38:27.546Z,12.80
2018-08-19T21:40:58.526Z,13.15
2018-08-19T21:43:31.376Z,13.93
2018-08-19T21:46:01.949Z,13.13
2018-08-19T21:48:32.105Z,13.48
2018-08-19T21:51:02.100Z,12.47
2018-08-19T21:53:32.242Z,12.87
2018-08-19T21:56:02.221Z,12.47
2018-08-19T21:58:32.019Z,13.32
2018-08-19T22:01:03.381Z,13.07
2018-08-19T22:03:38.606Z,13.10
2018-08-19T22:06:09.587Z,12.67
2018-08-19T22:08:39.625Z,12.90
2018-08-19T22:11:09.582Z,14.17
2018-08-19T22:13:39.465Z,13.53
2018-08-19T22:16:09.374Z,12.60
2018-08-19T22:18:39.500Z,13.30
2018-08-19T22:21:19.137Z,12.87
2018-08-19T22:23:50.310Z,12.35
2018-08-19T22:26:21.324Z,13.27
2018-08-19T22:29:09.215Z,13.00
2018-08-19T22:31:39.226Z,13.60
2018-08-19T22:34:09.334Z,14.03
2018-08-19T22:36:39.265Z,13.20
2018-08-19T22:39:11.763Z,13.53
2018-08-19T22:41:42.153Z,12.77
2018-08-19T22:44:12.334Z,13.55
2018-08-19T22:46:42.488Z,14.07
2018-08-19T22:49:12.707Z,12.97
2018-08-19T22:51:42.920Z,13.23
2018-08-19T22:54:12.745Z,13.80
2018-08-19T22:56:42.599Z,13.37
2018-08-19T22:59:12.505Z,13.37
2018-08-19T23:01:49.019Z,12.93
2018-08-19T23:04:19.020Z,13.93
2018-08-19T23:06:49.031Z,12.95
2018-08-19T23:09:19.104Z,12.67
2018-08-19T23:11:48.985Z,13.98
2018-08-19T23:14:35.281Z,13.43
2018-08-19T23:17:08.645Z,12.03
2018-08-19T23:19:38.755Z,12.40
2018-08-19T23:22:08.728Z,13.20
2018-08-19T23:24:38.774Z,12.60
2018-08-19T23:27:08.785Z,14.37
2018-08-19T23:29:39.059Z,12.80
2018-08-19T23:32:09.170Z,13.70
2018-08-19T23:34:39.110Z,12.40
2018-08-19T23:37:09.074Z,12.57
2018-08-19T23:39:39.064Z,13.43
2018-08-19T23:42:08.930Z,12.53
2018-08-19T23:44:38.895Z,13.15
2018-08-19T23:47:09.165Z,12.87
2018-08-19T23:49:39.058Z,12.43
2018-08-19T23:52:09.144Z,12.45
2018-08-19T23:54:39.139Z,12.53
2018-08-19T23:57:09.104Z,12.20
2018-08-19T23:59:39.273Z,12.47
