createdAt,value
2019-05-07T00:01:12.299Z,74.64
2019-05-07T00:03:45.865Z,74.75
2019-05-07T00:06:19.357Z,74.71
2019-05-07T00:08:52.863Z,75.58
2019-05-07T00:11:26.339Z,75.84
2019-05-07T00:13:59.719Z,75.92
2019-05-07T00:16:33.128Z,76.40
2019-05-07T00:19:06.596Z,76.38
2019-05-07T00:21:42.102Z,76.39
2019-05-07T00:24:15.123Z,76.23
2019-05-07T00:26:48.556Z,75.39
2019-05-07T00:29:22.522Z,75.69
2019-05-07T00:31:55.954Z,75.01
2019-05-07T00:34:32.797Z,75.61
2019-05-07T00:37:07.798Z,75.34
2019-05-07T00:39:45.546Z,75.42
2019-05-07T00:42:22.052Z,75.75
2019-05-07T00:44:57.302Z,75.13
2019-05-07T00:47:32.801Z,74.60
2019-05-07T00:50:08.804Z,74.47
2019-05-07T00:52:42.970Z,74.31
2019-05-07T00:55:16.638Z,74.64
2019-05-07T00:57:50.054Z,74.12
2019-05-07T01:00:23.524Z,74.35
2019-05-07T01:02:56.944Z,73.87
2019-05-07T01:05:32.455Z,75.01
2019-05-07T01:08:05.622Z,74.74
2019-05-07T01:10:39.019Z,74.99
2019-05-07T01:13:12.771Z,74.97
2019-05-07T01:15:46.312Z,75.69
2019-05-07T01:18:19.735Z,76.18
2019-05-07T01:20:53.507Z,76.33
2019-05-07T01:23:26.926Z,77.03
2019-05-07T01:26:00.394Z,77.58
2019-05-07T01:28:52.861Z,78.43
2019-05-07T01:31:29.474Z,78.65
2019-05-07T01:34:07.543Z,78.56
2019-05-07T01:36:42.736Z,78.49
2019-05-07T01:39:16.225Z,78.26
2019-05-07T01:41:49.621Z,77.19
2019-05-07T01:44:23.025Z,76.99
2019-05-07T01:46:56.413Z,77.24
2019-05-07T01:49:29.815Z,77.96
2019-05-07T01:52:03.213Z,77.63
2019-05-07T01:54:36.637Z,77.17
2019-05-07T01:57:12.112Z,76.71
2019-05-07T01:59:45.209Z,78.02
2019-05-07T02:02:23.305Z,79.17
2019-05-07T02:05:07.156Z,78.22
2019-05-07T02:07:42.921Z,78.84
2019-05-07T02:10:24.298Z,77.86
2019-05-07T02:12:57.691Z,76.71
2019-05-07T02:15:32.308Z,76.43
2019-05-07T02:18:05.789Z,76.29
2019-05-07T02:20:39.216Z,76.73
2019-05-07T02:23:12.919Z,76.67
2019-05-07T02:25:46.401Z,76.77
2019-05-07T02:28:19.795Z,78.38
2019-05-07T02:30:53.601Z,79.74
2019-05-07T02:33:27.081Z,80.34
2019-05-07T02:36:02.983Z,82.01
2019-05-07T02:38:53.446Z,81.80
2019-05-07T02:41:28.501Z,80.94
2019-05-07T02:44:04.285Z,80.58
2019-05-07T02:46:54.061Z,80.91
2019-05-07T02:49:32.716Z,81.98
2019-05-07T02:52:13.389Z,81.66
2019-05-07T02:55:04.320Z,80.78
2019-05-07T02:57:37.819Z,80.57
2019-05-07T03:00:14.606Z,80.37
2019-05-07T03:02:47.081Z,80.48
2019-05-07T03:05:22.966Z,80.02
2019-05-07T03:07:55.700Z,81.51
2019-05-07T03:10:29.176Z,81.12
2019-05-07T03:13:03.165Z,81.48
2019-05-07T03:15:36.930Z,80.38
2019-05-07T03:18:13.486Z,80.16
2019-05-07T03:20:53.264Z,80.06
2019-05-07T03:23:29.681Z,79.84
2019-05-07T03:26:07.704Z,79.07
2019-05-07T03:28:53.565Z,78.79
2019-05-07T03:31:37.606Z,78.24
2019-05-07T03:34:18.460Z,78.44
2019-05-07T03:36:56.571Z,78.97
2019-05-07T03:39:28.674Z,78.36
2019-05-07T03:42:03.371Z,78.34
2019-05-07T03:44:38.627Z,78.21
2019-05-07T03:47:16.189Z,78.41
2019-05-07T03:49:49.668Z,78.98
2019-05-07T03:52:24.476Z,78.91
2019-05-07T03:54:58.106Z,78.39
2019-05-07T03:57:33.304Z,77.52
2019-05-07T04:00:08.786Z,76.88
2019-05-07T04:02:43.781Z,77.11
2019-05-07T04:05:17.574Z,77.70
2019-05-07T04:07:53.722Z,77.58
2019-05-07T04:10:26.246Z,77.67
2019-05-07T04:12:59.664Z,77.52
2019-05-07T04:15:33.341Z,77.37
2019-05-07T04:18:06.769Z,77.47
2019-05-07T04:20:43.182Z,77.29
2019-05-07T04:23:15.315Z,76.92
2019-05-07T04:25:53.222Z,77.23
2019-05-07T04:28:28.212Z,77.45
2019-05-07T04:31:03.515Z,77.70
2019-05-07T04:33:38.647Z,77.28
2019-05-07T04:36:14.311Z,76.83
2019-05-07T04:38:47.886Z,77.44
2019-05-07T04:41:23.319Z,77.24
2019-05-07T04:43:56.514Z,76.91
2019-05-07T04:46:33.023Z,76.61
2019-05-07T04:49:05.082Z,76.46
2019-05-07T04:51:43.534Z,75.64
2019-05-07T04:54:17.095Z,75.33
2019-05-07T04:56:53.150Z,75.04
2019-05-07T04:59:25.653Z,74.64
2019-05-07T05:02:03.878Z,74.52
2019-05-07T05:04:35.999Z,74.33
2019-05-07T05:07:09.527Z,73.54
2019-05-07T05:09:42.962Z,73.28
2019-05-07T05:12:16.381Z,73.65
2019-05-07T05:14:49.820Z,73.07
2019-05-07T05:17:23.232Z,73.09
2019-05-07T05:19:56.655Z,73.09
2019-05-07T05:22:48.238Z,72.69
2019-05-07T05:25:29.214Z,73.28
2019-05-07T05:28:05.515Z,73.39
2019-05-07T05:30:42.424Z,73.42
2019-05-07T05:33:15.698Z,73.57
2019-05-07T05:35:49.099Z,73.10
2019-05-07T05:38:22.566Z,73.02
2019-05-07T05:40:56.010Z,72.34
2019-05-07T05:43:36.496Z,72.81
2019-05-07T05:46:12.182Z,72.35
2019-05-07T05:48:45.626Z,72.35
2019-05-07T05:51:22.759Z,72.30
2019-05-07T05:54:02.963Z,71.80
2019-05-07T05:56:38.125Z,71.33
2019-05-07T05:59:47.388Z,70.37
2019-05-07T06:02:08.236Z,71.83
2019-05-07T06:04:52.877Z,70.51
2019-05-07T06:07:27.978Z,69.77
2019-05-07T06:10:03.022Z,69.12
2019-05-07T06:12:42.719Z,69.00
2019-05-07T06:15:18.274Z,68.54
2019-05-07T06:18:18.738Z,69.13
2019-05-07T06:20:48.065Z,68.09
2019-05-07T06:23:23.150Z,66.53
2019-05-07T06:25:56.517Z,67.25
2019-05-07T06:28:29.944Z,68.26
2019-05-07T06:31:03.351Z,67.51
2019-05-07T06:33:36.792Z,68.02
2019-05-07T06:36:12.375Z,67.49
2019-05-07T06:38:47.137Z,67.31
2019-05-07T06:41:25.246Z,66.33
2019-05-07T06:44:02.044Z,66.59
2019-05-07T06:46:38.623Z,64.89
2019-05-07T06:49:12.681Z,62.32
2019-05-07T06:51:47.797Z,61.74
2019-05-07T06:54:22.562Z,59.82
2019-05-07T06:56:56.091Z,60.59
2019-05-07T06:59:42.378Z,61.90
2019-05-07T07:02:33.584Z,59.38
2019-05-07T07:05:26.330Z,60.08
2019-05-07T07:08:02.325Z,60.35
2019-05-07T07:10:53.846Z,59.16
2019-05-07T07:13:28.213Z,57.40
2019-05-07T07:16:02.047Z,57.88
2019-05-07T07:18:48.389Z,57.33
2019-05-07T07:21:13.453Z,59.34
2019-05-07T07:23:46.950Z,58.19
2019-05-07T07:26:22.070Z,60.27
2019-05-07T07:28:55.742Z,57.81
2019-05-07T07:31:36.581Z,57.02
2019-05-07T07:34:09.997Z,58.54
2019-05-07T07:37:01.805Z,59.59
2019-05-07T07:39:37.722Z,58.99
2019-05-07T07:42:12.397Z,58.02
2019-05-07T07:44:46.025Z,56.87
2019-05-07T07:47:19.445Z,56.49
2019-05-07T07:49:53.230Z,57.73
2019-05-07T07:52:26.658Z,58.07
2019-05-07T07:55:02.122Z,58.07
2019-05-07T07:57:45.983Z,56.03
2019-05-07T08:00:23.293Z,54.31
2019-05-07T08:02:58.242Z,54.00
2019-05-07T08:05:32.551Z,54.44
2019-05-07T08:08:06.231Z,52.36
2019-05-07T08:10:39.656Z,53.59
2019-05-07T08:13:13.119Z,53.57
2019-05-07T08:15:46.531Z,53.02
2019-05-07T08:18:22.154Z,53.02
2019-05-07T08:20:55.186Z,54.77
2019-05-07T08:23:28.576Z,54.82
2019-05-07T08:26:02.627Z,53.87
2019-05-07T08:28:36.085Z,51.98
2019-05-07T08:31:14.128Z,51.38
2019-05-07T08:33:52.142Z,52.53
2019-05-07T08:36:25.576Z,51.91
2019-05-07T08:38:59.019Z,51.86
2019-05-07T08:41:32.423Z,50.46
2019-05-07T08:44:15.572Z,52.00
2019-05-07T08:46:52.077Z,49.44
2019-05-07T08:49:35.777Z,52.18
2019-05-07T08:52:03.036Z,51.66
2019-05-07T08:54:35.974Z,51.22
2019-05-07T08:57:09.542Z,49.01
2019-05-07T08:59:57.172Z,48.63
2019-05-07T09:02:18.296Z,49.37
2019-05-07T09:04:52.258Z,49.37
2019-05-07T09:07:25.788Z,47.93
2019-05-07T09:09:59.204Z,47.76
2019-05-07T09:12:32.644Z,47.76
2019-05-07T09:15:07.471Z,46.94
2019-05-07T09:17:42.283Z,50.32
2019-05-07T09:20:16.456Z,48.03
2019-05-07T09:22:51.714Z,47.30
2019-05-07T09:25:25.046Z,48.43
2019-05-07T09:27:58.540Z,47.40
2019-05-07T09:30:49.460Z,47.40
2019-05-07T09:33:24.657Z,46.86
2019-05-07T09:35:58.066Z,48.20
2019-05-07T09:38:32.811Z,45.43
2019-05-07T09:41:09.536Z,44.03
2019-05-07T09:43:42.895Z,46.05
2019-05-07T09:46:16.285Z,47.53
2019-05-07T09:48:49.777Z,49.13
2019-05-07T09:51:23.315Z,49.27
2019-05-07T09:53:56.737Z,47.48
2019-05-07T09:56:31.937Z,48.20
2019-05-07T09:59:05.372Z,48.39
2019-05-07T10:01:38.926Z,48.76
2019-05-07T10:04:12.416Z,48.76
2019-05-07T10:06:45.889Z,46.49
2019-05-07T10:09:19.337Z,46.88
2019-05-07T10:11:54.448Z,47.78
2019-05-07T10:14:27.977Z,47.01
2019-05-07T10:17:03.070Z,45.90
2019-05-07T10:19:36.571Z,46.41
2019-05-07T10:22:10.075Z,45.99
2019-05-07T10:24:43.601Z,43.41
2019-05-07T10:27:17.117Z,44.89
2019-05-07T10:29:52.892Z,44.78
2019-05-07T10:32:25.920Z,44.97
2019-05-07T10:35:01.479Z,44.76
2019-05-07T10:37:34.977Z,44.84
2019-05-07T10:40:12.287Z,43.49
2019-05-07T10:42:46.135Z,45.28
2019-05-07T10:45:39.663Z,44.02
2019-05-07T10:48:26.822Z,42.96
2019-05-07T10:51:02.158Z,42.31
2019-05-07T10:53:35.577Z,44.20
2019-05-07T10:56:09.066Z,44.93
2019-05-07T10:58:42.624Z,44.70
2019-05-07T11:01:17.693Z,44.23
2019-05-07T11:03:51.762Z,44.75
2019-05-07T11:06:25.456Z,43.18
2019-05-07T11:08:58.874Z,43.69
2019-05-07T11:11:32.310Z,43.69
2019-05-07T11:14:05.833Z,42.54
2019-05-07T11:16:46.901Z,42.54
2019-05-07T11:19:22.113Z,43.23
2019-05-07T11:21:55.532Z,41.91
2019-05-07T11:24:28.928Z,41.55
2019-05-07T11:27:02.526Z,41.55
2019-05-07T11:29:36.645Z,41.36
2019-05-07T11:32:12.221Z,41.36
2019-05-07T11:34:45.615Z,41.21
2019-05-07T11:37:19.130Z,41.98
2019-05-07T11:39:52.541Z,40.72
2019-05-07T11:42:45.154Z,40.94
2019-05-07T11:45:22.656Z,40.07
2019-05-07T11:47:55.585Z,39.56
2019-05-07T11:50:33.496Z,38.07
2019-05-07T11:53:08.529Z,37.98
2019-05-07T11:55:42.199Z,37.98
2019-05-07T11:58:15.625Z,38.33
2019-05-07T12:00:53.725Z,37.58
2019-05-07T12:03:27.149Z,37.58
2019-05-07T12:06:02.103Z,36.90
2019-05-07T12:08:42.965Z,37.38
2019-05-07T12:11:11.955Z,37.09
2019-05-07T12:13:45.551Z,37.29
2019-05-07T12:16:19.057Z,36.64
2019-05-07T12:18:55.486Z,37.32
2019-05-07T12:21:27.695Z,36.22
2019-05-07T12:24:02.119Z,38.52
2019-05-07T12:26:37.403Z,38.36
2019-05-07T12:29:11.835Z,38.46
2019-05-07T12:31:47.109Z,38.44
2019-05-07T12:34:22.910Z,38.55
2019-05-07T12:36:56.423Z,38.73
2019-05-07T12:39:31.716Z,38.73
2019-05-07T12:42:05.501Z,38.71
2019-05-07T12:44:38.907Z,38.28
2019-05-07T12:47:12.471Z,37.01
2019-05-07T12:49:45.942Z,38.33
2019-05-07T12:52:23.795Z,37.84
2019-05-07T12:55:04.645Z,37.38
2019-05-07T12:57:38.063Z,37.72
2019-05-07T13:00:32.202Z,37.90
2019-05-07T13:03:09.187Z,37.33
2019-05-07T13:05:42.677Z,36.52
2019-05-07T13:08:16.152Z,36.52
2019-05-07T13:10:51.756Z,35.63
2019-05-07T13:13:24.708Z,37.19
2019-05-07T13:15:58.207Z,37.19
2019-05-07T13:18:31.993Z,37.41
2019-05-07T13:21:05.423Z,38.34
2019-05-07T13:23:38.826Z,36.24
2019-05-07T13:26:12.249Z,37.79
2019-05-07T13:28:45.644Z,35.48
2019-05-07T13:31:22.777Z,35.48
2019-05-07T13:33:56.824Z,36.15
2019-05-07T13:36:32.426Z,36.22
2019-05-07T13:39:12.356Z,36.21
2019-05-07T13:41:47.564Z,36.40
2019-05-07T13:44:28.646Z,36.11
2019-05-07T13:47:21.908Z,36.83
2019-05-07T13:49:55.757Z,37.02
2019-05-07T13:52:29.435Z,37.15
2019-05-07T13:55:03.017Z,37.12
2019-05-07T13:57:36.442Z,36.63
2019-05-07T14:00:14.025Z,36.46
2019-05-07T14:02:47.816Z,36.46
2019-05-07T14:05:21.767Z,37.14
2019-05-07T14:07:56.005Z,36.57
2019-05-07T14:10:29.514Z,36.44
2019-05-07T14:13:12.521Z,35.92
2019-05-07T14:15:39.979Z,35.03
2019-05-07T14:18:13.473Z,35.34
2019-05-07T14:20:46.868Z,35.29
2019-05-07T14:23:21.727Z,34.46
2019-05-07T14:25:55.238Z,34.65
2019-05-07T14:28:28.738Z,34.91
2019-05-07T14:31:02.229Z,34.38
2019-05-07T14:33:49.018Z,34.69
2019-05-07T14:36:32.010Z,33.48
2019-05-07T14:39:07.471Z,31.95
2019-05-07T14:41:42.653Z,32.31
2019-05-07T14:44:18.041Z,32.89
2019-05-07T14:46:54.310Z,32.78
2019-05-07T14:49:26.789Z,32.11
2019-05-07T14:52:00.329Z,32.04
2019-05-07T14:54:34.538Z,32.07
2019-05-07T14:57:08.107Z,32.78
2019-05-07T14:59:42.790Z,32.87
2019-05-07T15:02:16.419Z,32.11
2019-05-07T15:04:52.359Z,32.71
2019-05-07T15:07:25.188Z,32.69
2019-05-07T15:09:58.695Z,32.95
2019-05-07T15:12:33.037Z,33.18
2019-05-07T15:15:07.570Z,33.38
2019-05-07T15:17:59.375Z,32.33
2019-05-07T15:20:33.105Z,31.74
2019-05-07T15:23:08.429Z,32.67
2019-05-07T15:25:42.490Z,32.09
2019-05-07T15:28:16.737Z,31.39
2019-05-07T15:30:55.107Z,31.47
2019-05-07T15:33:28.945Z,31.26
2019-05-07T15:36:02.980Z,31.19
2019-05-07T15:38:36.578Z,30.98
2019-05-07T15:41:10.119Z,30.40
2019-05-07T15:43:45.965Z,31.99
2019-05-07T15:46:18.759Z,30.87
2019-05-07T15:48:52.672Z,31.69
2019-05-07T15:51:26.228Z,32.75
2019-05-07T15:54:00.454Z,31.62
2019-05-07T15:56:33.898Z,31.41
2019-05-07T15:59:07.300Z,30.39
2019-05-07T16:01:41.957Z,31.62
2019-05-07T16:04:22.266Z,32.20
2019-05-07T16:06:52.757Z,32.31
2019-05-07T16:09:27.564Z,33.02
2019-05-07T16:12:01.514Z,32.48
2019-05-07T16:14:34.935Z,34.13
2019-05-07T16:17:10.018Z,33.97
2019-05-07T16:19:43.529Z,32.34
2019-05-07T16:22:18.609Z,30.94
2019-05-07T16:24:52.016Z,29.36
2019-05-07T16:27:25.452Z,29.39
2019-05-07T16:29:58.915Z,28.45
2019-05-07T16:32:32.839Z,30.27
2019-05-07T16:35:07.144Z,30.10
2019-05-07T16:37:42.712Z,30.91
2019-05-07T16:40:16.318Z,30.14
2019-05-07T16:42:52.213Z,28.80
2019-05-07T16:45:24.868Z,32.16
2019-05-07T16:48:00.467Z,32.61
2019-05-07T16:50:33.565Z,31.83
2019-05-07T16:53:07.068Z,31.41
2019-05-07T16:55:40.476Z,31.84
2019-05-07T16:58:20.579Z,32.77
2019-05-07T17:00:55.079Z,33.75
2019-05-07T17:03:31.882Z,34.27
2019-05-07T17:06:05.415Z,34.26
2019-05-07T17:08:56.910Z,33.87
2019-05-07T17:11:32.032Z,32.82
2019-05-07T17:14:05.683Z,33.74
2019-05-07T17:16:39.297Z,33.33
2019-05-07T17:19:14.104Z,32.11
2019-05-07T17:21:47.622Z,32.65
2019-05-07T17:24:22.337Z,33.52
2019-05-07T17:26:55.920Z,33.70
2019-05-07T17:29:29.332Z,35.08
2019-05-07T17:32:02.742Z,37.40
2019-05-07T17:34:36.160Z,37.40
2019-05-07T17:37:09.554Z,37.47
2019-05-07T17:39:43.068Z,37.59
2019-05-07T17:42:16.467Z,36.89
2019-05-07T17:44:51.753Z,37.27
2019-05-07T17:47:25.221Z,37.77
2019-05-07T17:49:58.714Z,37.48
2019-05-07T17:52:32.432Z,38.25
2019-05-07T17:55:10.569Z,38.86
2019-05-07T17:57:44.436Z,39.03
2019-05-07T18:00:18.590Z,39.16
2019-05-07T18:03:08.694Z,38.85
2019-05-07T18:05:42.452Z,39.62
2019-05-07T18:08:15.974Z,39.85
2019-05-07T18:10:49.462Z,40.15
2019-05-07T18:13:22.891Z,39.85
2019-05-07T18:15:58.022Z,39.53
2019-05-07T18:18:32.795Z,40.90
2019-05-07T18:21:06.420Z,41.65
2019-05-07T18:23:39.885Z,43.02
2019-05-07T18:26:26.440Z,43.10
2019-05-07T18:28:48.472Z,44.01
2019-05-07T18:31:23.644Z,43.63
2019-05-07T18:33:58.695Z,43.77
2019-05-07T18:36:32.123Z,44.68
2019-05-07T18:39:07.504Z,45.41
2019-05-07T18:41:41.712Z,45.03
2019-05-07T18:44:16.114Z,45.21
2019-05-07T18:46:49.797Z,45.88
2019-05-07T18:49:23.212Z,46.33
2019-05-07T18:51:56.641Z,45.57
2019-05-07T18:54:31.467Z,45.23
2019-05-07T18:57:05.127Z,44.88
2019-05-07T18:59:38.693Z,45.15
2019-05-07T19:02:12.156Z,45.19
2019-05-07T19:04:45.610Z,45.97
2019-05-07T19:07:19.180Z,46.90
2019-05-07T19:09:52.850Z,46.67
2019-05-07T19:12:28.008Z,48.28
2019-05-07T19:15:02.892Z,49.29
2019-05-07T19:17:36.946Z,49.31
2019-05-07T19:20:12.276Z,49.82
2019-05-07T19:22:45.802Z,50.17
2019-05-07T19:25:19.229Z,50.32
2019-05-07T19:27:52.853Z,50.08
2019-05-07T19:30:26.381Z,50.44
2019-05-07T19:32:59.833Z,50.68
2019-05-07T19:35:33.305Z,51.02
2019-05-07T19:38:06.836Z,51.69
2019-05-07T19:40:42.017Z,51.04
2019-05-07T19:43:15.858Z,51.42
2019-05-07T19:45:49.699Z,52.25
2019-05-07T19:48:23.797Z,53.43
2019-05-07T19:50:57.185Z,53.13
2019-05-07T19:53:32.734Z,54.64
2019-05-07T19:56:10.715Z,54.20
2019-05-07T19:58:44.139Z,54.37
2019-05-07T20:01:19.299Z,54.61
2019-05-07T20:03:53.026Z,56.11
2019-05-07T20:06:26.467Z,55.84
2019-05-07T20:09:11.486Z,56.71
2019-05-07T20:11:48.305Z,56.48
2019-05-07T20:14:22.321Z,56.18
2019-05-07T20:16:55.930Z,56.92
2019-05-07T20:19:29.474Z,57.23
2019-05-07T20:22:02.884Z,57.51
2019-05-07T20:24:36.306Z,54.95
2019-05-07T20:27:09.693Z,56.96
2019-05-07T20:29:43.101Z,54.38
2019-05-07T20:32:16.490Z,55.19
2019-05-07T20:34:51.918Z,54.42
2019-05-07T20:37:25.024Z,55.37
2019-05-07T20:39:58.424Z,54.93
2019-05-07T20:42:32.448Z,55.85
2019-05-07T20:45:06.854Z,57.35
2019-05-07T20:47:42.149Z,57.36
2019-05-07T20:50:15.487Z,57.73
2019-05-07T20:52:48.867Z,57.86
2019-05-07T20:55:38.937Z,56.94
2019-05-07T20:58:12.884Z,58.51
2019-05-07T21:00:46.895Z,57.90
2019-05-07T21:03:20.285Z,57.31
2019-05-07T21:05:54.056Z,57.17
2019-05-07T21:08:27.439Z,57.52
2019-05-07T21:11:02.543Z,57.50
2019-05-07T21:13:36.060Z,57.94
2019-05-07T21:16:09.520Z,57.77
2019-05-07T21:18:43.001Z,56.39
2019-05-07T21:21:16.425Z,56.24
2019-05-07T21:23:49.815Z,56.26
2019-05-07T21:26:23.217Z,55.13
2019-05-07T21:28:56.628Z,54.55
2019-05-07T21:31:32.059Z,55.22
2019-05-07T21:34:05.171Z,54.85
2019-05-07T21:36:38.667Z,54.51
2019-05-07T21:39:13.031Z,54.90
2019-05-07T21:41:46.877Z,55.16
2019-05-07T21:44:22.755Z,54.63
2019-05-07T21:46:55.468Z,54.12
2019-05-07T21:49:28.855Z,54.73
2019-05-07T21:52:02.256Z,54.23
2019-05-07T21:54:37.388Z,54.12
2019-05-07T21:57:28.542Z,54.00
2019-05-07T22:00:15.352Z,53.11
2019-05-07T22:02:49.348Z,52.71
2019-05-07T22:05:22.753Z,52.74
2019-05-07T22:07:56.238Z,52.76
2019-05-07T22:10:29.692Z,52.36
2019-05-07T22:13:03.364Z,52.31
2019-05-07T22:15:36.877Z,52.21
2019-05-07T22:18:11.998Z,51.90
2019-05-07T22:20:45.584Z,52.00
2019-05-07T22:23:18.998Z,53.04
2019-05-07T22:25:52.409Z,51.88
2019-05-07T22:28:25.816Z,52.35
2019-05-07T22:31:17.028Z,51.98
2019-05-07T22:33:52.799Z,51.77
2019-05-07T22:36:26.321Z,52.08
2019-05-07T22:39:01.840Z,51.78
2019-05-07T22:41:35.115Z,51.37
2019-05-07T22:44:08.510Z,51.32
2019-05-07T22:46:42.299Z,50.83
2019-05-07T22:49:15.831Z,51.82
2019-05-07T22:51:49.224Z,51.51
2019-05-07T22:54:22.773Z,51.67
2019-05-07T22:56:57.779Z,50.86
2019-05-07T22:59:32.852Z,51.70
2019-05-07T23:02:06.423Z,51.11
2019-05-07T23:04:39.845Z,51.47
2019-05-07T23:07:13.243Z,51.47
2019-05-07T23:09:46.635Z,50.94
2019-05-07T23:12:21.973Z,51.54
2019-05-07T23:14:55.188Z,51.82
2019-05-07T23:17:28.580Z,51.95
2019-05-07T23:20:02.001Z,52.56
2019-05-07T23:22:35.398Z,52.37
2019-05-07T23:25:08.878Z,54.37
2019-05-07T23:27:42.275Z,54.67
2019-05-07T23:30:16.063Z,55.29
2019-05-07T23:32:49.452Z,55.87
2019-05-07T23:35:22.864Z,55.30
2019-05-07T23:37:56.236Z,54.77
2019-05-07T23:40:41.870Z,55.50
2019-05-07T23:43:17.120Z,53.86
2019-05-07T23:45:52.484Z,53.46
2019-05-07T23:48:25.633Z,54.32
2019-05-07T23:50:59.040Z,55.34
2019-05-07T23:53:32.445Z,54.31
2019-05-07T23:56:05.857Z,55.13
2019-05-07T23:58:39.267Z,54.44
