createdAt,value
2023-05-05T00:00:45.241Z,94859.00
2023-05-05T00:01:45.253Z,94857.00
2023-05-05T00:02:45.339Z,94853.00
2023-05-05T00:03:45.339Z,94857.00
2023-05-05T00:04:45.239Z,94855.00
2023-05-05T00:05:45.256Z,94853.00
2023-05-05T00:06:45.249Z,94855.00
2023-05-05T00:07:45.261Z,94852.00
2023-05-05T00:08:45.266Z,94853.00
2023-05-05T00:09:45.284Z,94852.00
2023-05-05T00:10:45.302Z,94853.00
2023-05-05T00:11:45.288Z,94852.00
2023-05-05T00:12:45.322Z,94853.00
2023-05-05T00:13:45.299Z,94852.00
2023-05-05T00:14:45.300Z,94852.00
2023-05-05T00:15:45.308Z,94852.00
2023-05-05T00:16:45.342Z,94853.00
2023-05-05T00:17:45.384Z,94853.00
2023-05-05T00:18:45.345Z,94853.00
2023-05-05T00:19:45.358Z,94855.00
2023-05-05T00:20:45.385Z,94855.00
2023-05-05T00:21:45.360Z,94855.00
2023-05-05T00:22:45.388Z,94857.00
2023-05-05T00:23:45.371Z,94857.00
2023-05-05T00:24:45.388Z,94857.00
2023-05-05T00:25:45.420Z,94857.00
2023-05-05T00:26:45.406Z,94855.00
2023-05-05T00:27:45.419Z,94855.00
2023-05-05T00:28:45.425Z,94855.00
2023-05-05T00:29:45.427Z,94857.00
2023-05-05T00:30:45.477Z,94855.00
2023-05-05T00:31:45.476Z,94855.00
2023-05-05T00:32:45.546Z,94855.00
2023-05-05T00:33:45.491Z,94857.00
2023-05-05T00:34:45.481Z,94855.00
2023-05-05T00:35:45.499Z,94857.00
2023-05-05T00:36:45.508Z,94859.00
2023-05-05T00:37:45.529Z,94859.00
2023-05-05T00:38:45.553Z,94859.00
2023-05-05T00:39:45.554Z,94863.00
2023-05-05T00:40:45.586Z,94865.00
2023-05-05T00:41:45.566Z,94865.00
2023-05-05T00:42:45.581Z,94863.00
2023-05-05T00:43:45.600Z,94865.00
2023-05-05T00:44:45.596Z,94865.00
2023-05-05T00:45:45.587Z,94867.00
2023-05-05T00:46:45.688Z,94865.00
2023-05-05T00:47:45.658Z,94865.00
2023-05-05T00:48:45.648Z,94865.00
2023-05-05T00:49:45.635Z,94861.00
2023-05-05T00:50:45.646Z,94861.00
2023-05-05T00:51:45.646Z,94861.00
2023-05-05T00:52:45.655Z,94859.00
2023-05-05T00:53:45.655Z,94859.00
2023-05-05T00:54:45.662Z,94859.00
2023-05-05T00:55:45.673Z,94857.00
2023-05-05T00:56:45.691Z,94857.00
2023-05-05T00:57:45.679Z,94857.00
2023-05-05T00:58:45.703Z,94857.00
2023-05-05T00:59:45.673Z,94853.00
2023-05-05T01:00:45.698Z,94852.00
2023-05-05T01:01:45.720Z,94852.00
2023-05-05T01:02:45.791Z,94855.00
2023-05-05T01:03:45.804Z,94853.00
2023-05-05T01:04:45.693Z,94855.00
2023-05-05T01:05:45.674Z,94853.00
2023-05-05T01:06:45.696Z,94855.00
2023-05-05T01:07:45.696Z,94853.00
2023-05-05T01:08:45.682Z,94853.00
2023-05-05T01:09:45.683Z,94852.00
2023-05-05T01:10:45.696Z,94855.00
2023-05-05T01:11:45.674Z,94852.00
2023-05-05T01:12:45.716Z,94853.00
2023-05-05T01:13:45.696Z,94853.00
2023-05-05T01:14:45.712Z,94857.00
2023-05-05T01:15:45.695Z,94852.00
2023-05-05T01:16:45.681Z,94853.00
2023-05-05T01:17:45.690Z,94853.00
2023-05-05T01:18:45.676Z,94853.00
2023-05-05T01:19:45.669Z,94853.00
2023-05-05T01:20:45.675Z,94853.00
2023-05-05T01:21:45.665Z,94857.00
2023-05-05T01:22:45.665Z,94859.00
2023-05-05T01:23:45.711Z,94859.00
2023-05-05T01:24:45.737Z,94859.00
2023-05-05T01:25:45.724Z,94859.00
2023-05-05T01:26:45.719Z,94857.00
2023-05-05T01:27:45.726Z,94857.00
2023-05-05T01:28:45.709Z,94857.00
2023-05-05T01:29:45.710Z,94861.00
2023-05-05T01:30:45.695Z,94861.00
2023-05-05T01:31:45.740Z,94859.00
2023-05-05T01:32:45.833Z,94861.00
2023-05-05T01:33:45.710Z,94863.00
2023-05-05T01:34:45.703Z,94861.00
2023-05-05T01:35:45.787Z,94859.00
2023-05-05T01:36:45.724Z,94859.00
2023-05-05T01:37:45.716Z,94859.00
2023-05-05T01:38:45.742Z,94861.00
2023-05-05T01:39:45.747Z,94861.00
2023-05-05T01:40:45.768Z,94861.00
2023-05-05T01:41:45.733Z,94861.00
2023-05-05T01:42:45.754Z,94859.00
2023-05-05T01:43:45.774Z,94857.00
2023-05-05T01:44:45.800Z,94857.00
2023-05-05T01:45:45.879Z,94857.00
2023-05-05T01:46:45.833Z,94857.00
2023-05-05T01:47:45.902Z,94857.00
2023-05-05T01:48:45.865Z,94857.00
2023-05-05T01:49:45.869Z,94861.00
2023-05-05T01:50:45.900Z,94857.00
2023-05-05T01:51:45.907Z,94861.00
2023-05-05T01:52:45.926Z,94861.00
2023-05-05T01:53:45.934Z,94861.00
2023-05-05T01:54:45.937Z,94863.00
2023-05-05T01:55:46.005Z,94863.00
2023-05-05T01:56:45.982Z,94863.00
2023-05-05T01:57:45.999Z,94861.00
2023-05-05T01:58:46.057Z,94863.00
2023-05-05T01:59:46.085Z,94867.00
2023-05-05T02:00:46.100Z,94867.00
2023-05-05T02:01:46.135Z,94865.00
2023-05-05T02:02:46.204Z,94869.00
2023-05-05T02:03:46.154Z,94869.00
2023-05-05T02:04:46.217Z,94871.00
2023-05-05T02:05:46.264Z,94869.00
2023-05-05T02:06:46.274Z,94869.00
2023-05-05T02:07:46.291Z,94869.00
2023-05-05T02:08:46.305Z,94871.00
2023-05-05T02:09:46.343Z,94871.00
2023-05-05T02:10:46.376Z,94877.00
2023-05-05T02:11:46.401Z,94875.00
2023-05-05T02:12:46.441Z,94875.00
2023-05-05T02:13:46.476Z,94879.00
2023-05-05T02:14:46.445Z,94879.00
2023-05-05T02:15:46.505Z,94877.00
2023-05-05T02:16:46.458Z,94881.00
2023-05-05T02:17:46.498Z,94881.00
2023-05-05T02:18:46.480Z,94883.00
2023-05-05T02:19:46.480Z,94883.00
2023-05-05T02:20:46.530Z,94883.00
2023-05-05T02:21:46.542Z,94885.00
2023-05-05T02:22:46.612Z,94885.00
2023-05-05T02:23:46.619Z,94887.00
2023-05-05T02:24:46.617Z,94887.00
2023-05-05T02:25:46.659Z,94887.00
2023-05-05T02:26:46.683Z,94887.00
2023-05-05T02:27:46.735Z,94887.00
2023-05-05T02:28:46.738Z,94889.00
2023-05-05T02:29:46.740Z,94887.00
2023-05-05T02:30:46.837Z,94891.00
2023-05-05T02:31:46.928Z,94891.00
2023-05-05T02:32:46.921Z,94891.00
2023-05-05T02:33:46.906Z,94891.00
2023-05-05T02:34:46.920Z,94891.00
2023-05-05T02:35:46.962Z,94887.00
2023-05-05T02:36:47.033Z,94885.00
2023-05-05T02:37:47.027Z,94885.00
2023-05-05T02:38:47.054Z,94885.00
2023-05-05T02:39:47.093Z,94885.00
2023-05-05T02:40:47.119Z,94885.00
2023-05-05T02:41:47.161Z,94887.00
2023-05-05T02:42:47.205Z,94887.00
2023-05-05T02:43:47.237Z,94887.00
2023-05-05T02:44:47.262Z,94887.00
2023-05-05T02:45:47.287Z,94889.00
2023-05-05T02:46:47.382Z,94891.00
2023-05-05T02:47:47.361Z,94891.00
2023-05-05T02:48:47.345Z,94892.00
2023-05-05T02:49:47.360Z,94892.00
2023-05-05T02:50:47.401Z,94891.00
2023-05-05T02:51:47.402Z,94891.00
2023-05-05T02:52:47.457Z,94891.00
2023-05-05T02:53:47.482Z,94889.00
2023-05-05T02:54:47.494Z,94887.00
2023-05-05T02:55:47.538Z,94887.00
2023-05-05T02:56:47.574Z,94889.00
2023-05-05T02:57:47.592Z,94889.00
2023-05-05T02:58:47.666Z,94891.00
2023-05-05T02:59:47.662Z,94891.00
2023-05-05T03:00:47.697Z,94889.00
2023-05-05T03:01:47.829Z,94887.00
2023-05-05T03:02:47.973Z,94889.00
2023-05-05T03:03:48.057Z,94887.00
2023-05-05T03:04:47.896Z,94887.00
2023-05-05T03:05:47.921Z,94885.00
2023-05-05T03:06:47.964Z,94885.00
2023-05-05T03:07:47.999Z,94883.00
2023-05-05T03:08:48.033Z,94883.00
2023-05-05T03:09:48.077Z,94883.00
2023-05-05T03:10:48.143Z,94885.00
2023-05-05T03:11:48.285Z,94883.00
2023-05-05T03:12:48.301Z,94885.00
2023-05-05T03:13:48.281Z,94887.00
2023-05-05T03:14:48.322Z,94885.00
2023-05-05T03:15:48.390Z,94887.00
2023-05-05T03:16:48.370Z,94891.00
2023-05-05T03:17:48.422Z,94891.00
2023-05-05T03:18:48.460Z,94894.00
2023-05-05T03:19:48.466Z,94894.00
2023-05-05T03:20:48.564Z,94896.00
2023-05-05T03:21:48.569Z,94896.00
2023-05-05T03:22:48.603Z,94896.00
2023-05-05T03:23:48.670Z,94898.00
2023-05-05T03:24:48.706Z,94896.00
2023-05-05T03:25:48.793Z,94896.00
2023-05-05T03:26:48.830Z,94896.00
2023-05-05T03:27:48.903Z,94892.00
2023-05-05T03:28:48.951Z,94894.00
2023-05-05T03:29:48.996Z,94892.00
2023-05-05T03:30:49.071Z,94892.00
2023-05-05T03:31:49.134Z,94894.00
2023-05-05T03:32:49.162Z,94894.00
2023-05-05T03:33:49.183Z,94892.00
2023-05-05T03:34:49.208Z,94894.00
2023-05-05T03:35:49.313Z,94894.00
2023-05-05T03:36:49.326Z,94894.00
2023-05-05T03:37:49.370Z,94894.00
2023-05-05T03:38:49.397Z,94892.00
2023-05-05T03:39:49.432Z,94892.00
2023-05-05T03:40:49.540Z,94892.00
2023-05-05T03:41:49.550Z,94896.00
2023-05-05T03:42:49.603Z,94894.00
2023-05-05T03:43:49.611Z,94894.00
2023-05-05T03:44:49.669Z,94894.00
2023-05-05T03:45:49.711Z,94896.00
2023-05-05T03:46:49.703Z,94894.00
2023-05-05T03:47:49.804Z,94894.00
2023-05-05T03:48:49.771Z,94896.00
2023-05-05T03:49:49.824Z,94896.00
2023-05-05T03:50:49.869Z,94896.00
2023-05-05T03:51:49.904Z,94898.00
2023-05-05T03:52:49.932Z,94898.00
2023-05-05T03:53:49.963Z,94906.00
2023-05-05T03:54:49.979Z,94898.00
2023-05-05T03:55:50.023Z,94896.00
2023-05-05T03:56:50.071Z,94896.00
2023-05-05T03:57:50.125Z,94894.00
2023-05-05T03:58:50.122Z,94894.00
2023-05-05T03:59:50.180Z,94892.00
2023-05-05T04:00:50.196Z,94891.00
2023-05-05T04:01:50.217Z,94879.00
2023-05-05T04:02:50.329Z,94879.00
2023-05-05T04:03:50.302Z,94881.00
2023-05-05T04:04:50.300Z,94875.00
2023-05-05T04:05:50.334Z,94879.00
2023-05-05T04:06:50.346Z,94881.00
2023-05-05T04:07:50.370Z,94883.00
2023-05-05T04:08:50.377Z,94883.00
2023-05-05T04:09:50.383Z,94879.00
2023-05-05T04:10:50.412Z,94883.00
2023-05-05T04:11:50.408Z,94881.00
2023-05-05T04:12:50.459Z,94881.00
2023-05-05T04:13:50.472Z,94881.00
2023-05-05T04:14:50.519Z,94877.00
2023-05-05T04:15:50.549Z,94881.00
2023-05-05T04:16:50.575Z,94883.00
2023-05-05T04:17:50.694Z,94879.00
2023-05-05T04:18:50.626Z,94883.00
2023-05-05T04:19:50.648Z,94883.00
2023-05-05T04:20:50.665Z,94881.00
2023-05-05T04:21:50.704Z,94881.00
2023-05-05T04:22:52.657Z,94883.00
2023-05-05T04:23:50.757Z,94885.00
2023-05-05T04:24:50.757Z,94885.00
2023-05-05T04:25:50.780Z,94885.00
2023-05-05T04:26:50.810Z,94887.00
2023-05-05T04:27:50.840Z,94889.00
2023-05-05T04:28:50.847Z,94887.00
2023-05-05T04:29:50.866Z,94889.00
2023-05-05T04:30:50.890Z,94891.00
2023-05-05T04:31:50.937Z,94891.00
2023-05-05T04:32:51.020Z,94892.00
2023-05-05T04:33:50.977Z,94892.00
2023-05-05T04:34:51.019Z,94891.00
2023-05-05T04:35:51.032Z,94891.00
2023-05-05T04:36:51.090Z,94891.00
2023-05-05T04:37:51.121Z,94891.00
2023-05-05T04:38:51.201Z,94891.00
2023-05-05T04:39:51.178Z,94889.00
2023-05-05T04:40:51.216Z,94894.00
2023-05-05T04:41:51.234Z,94896.00
2023-05-05T04:42:51.280Z,94896.00
2023-05-05T04:43:51.282Z,94894.00
2023-05-05T04:44:51.309Z,94906.00
2023-05-05T04:45:51.354Z,94898.00
2023-05-05T04:46:51.403Z,94898.00
2023-05-05T04:47:51.524Z,94906.00
2023-05-05T04:48:51.431Z,94906.00
2023-05-05T04:49:51.496Z,94908.00
2023-05-05T04:50:51.503Z,94898.00
2023-05-05T04:51:51.560Z,94906.00
2023-05-05T04:52:52.666Z,94908.00
2023-05-05T04:53:51.637Z,94906.00
2023-05-05T04:54:51.702Z,94896.00
2023-05-05T04:55:51.743Z,94908.00
2023-05-05T04:56:51.768Z,94908.00
2023-05-05T04:57:51.868Z,94910.00
2023-05-05T04:58:51.843Z,94914.00
2023-05-05T04:59:51.878Z,94912.00
2023-05-05T05:00:51.919Z,94914.00
2023-05-05T05:01:52.011Z,94914.00
2023-05-05T05:02:52.102Z,94916.00
2023-05-05T05:03:52.208Z,94916.00
2023-05-05T05:04:52.167Z,94920.00
2023-05-05T05:05:52.223Z,94922.00
2023-05-05T05:06:52.269Z,94920.00
2023-05-05T05:07:52.351Z,94916.00
2023-05-05T05:08:52.391Z,94916.00
2023-05-05T05:09:52.466Z,94918.00
2023-05-05T05:10:52.552Z,94918.00
2023-05-05T05:11:52.599Z,94920.00
2023-05-05T05:12:52.717Z,94920.00
2023-05-05T05:13:52.715Z,94920.00
2023-05-05T05:14:52.776Z,94920.00
2023-05-05T05:15:52.826Z,94920.00
2023-05-05T05:16:53.012Z,94920.00
2023-05-05T05:17:52.986Z,94922.00
2023-05-05T05:18:53.001Z,94930.00
2023-05-05T05:19:53.029Z,94930.00
2023-05-05T05:20:53.077Z,94932.00
2023-05-05T05:21:53.132Z,94932.00
2023-05-05T05:22:53.180Z,94934.00
2023-05-05T05:23:53.251Z,94932.00
2023-05-05T05:24:53.280Z,94934.00
2023-05-05T05:25:53.345Z,94938.00
2023-05-05T05:26:53.388Z,94938.00
2023-05-05T05:28:06.094Z,94936.00
2023-05-05T05:28:54.454Z,94934.00
2023-05-05T05:29:53.457Z,94932.00
2023-05-05T05:30:53.444Z,94930.00
2023-05-05T05:31:53.440Z,94934.00
2023-05-05T05:32:53.440Z,94934.00
2023-05-05T05:33:53.405Z,94936.00
2023-05-05T05:34:53.408Z,94932.00
2023-05-05T05:35:53.385Z,94928.00
2023-05-05T05:36:53.383Z,94928.00
2023-05-05T05:37:53.370Z,94928.00
2023-05-05T05:38:53.754Z,94924.00
2023-05-05T05:39:53.364Z,94926.00
2023-05-05T05:40:53.354Z,94928.00
2023-05-05T05:41:53.348Z,94926.00
2023-05-05T05:42:53.359Z,94924.00
2023-05-05T05:43:53.334Z,94924.00
2023-05-05T05:44:53.340Z,94924.00
2023-05-05T05:45:53.376Z,94922.00
2023-05-05T05:46:53.381Z,94926.00
2023-05-05T05:47:53.446Z,94928.00
2023-05-05T05:48:53.397Z,94924.00
2023-05-05T05:49:53.388Z,94926.00
2023-05-05T05:50:53.441Z,94928.00
2023-05-05T05:51:53.416Z,94930.00
2023-05-05T05:52:53.389Z,94932.00
2023-05-05T05:53:53.415Z,94932.00
2023-05-05T05:54:53.428Z,94932.00
2023-05-05T05:55:53.475Z,94932.00
2023-05-05T05:56:53.537Z,94932.00
2023-05-05T05:57:53.581Z,94932.00
2023-05-05T05:58:53.653Z,94932.00
2023-05-05T05:59:53.690Z,94930.00
2023-05-05T06:00:53.754Z,94928.00
2023-05-05T06:01:53.792Z,94932.00
2023-05-05T06:02:53.930Z,94930.00
2023-05-05T06:03:54.379Z,94926.00
2023-05-05T06:04:53.882Z,94932.00
2023-05-05T06:05:53.915Z,94930.00
2023-05-05T06:06:53.947Z,94928.00
2023-05-05T06:07:54.048Z,94930.00
2023-05-05T06:08:54.027Z,94930.00
2023-05-05T06:09:54.068Z,94932.00
2023-05-05T06:10:54.076Z,94930.00
2023-05-05T06:11:54.112Z,94928.00
2023-05-05T06:12:54.191Z,94928.00
2023-05-05T06:13:54.167Z,94928.00
2023-05-05T06:14:54.178Z,94928.00
2023-05-05T06:15:54.237Z,94926.00
2023-05-05T06:16:54.193Z,94928.00
2023-05-05T06:17:54.248Z,94926.00
2023-05-05T06:18:54.309Z,94928.00
2023-05-05T06:19:54.608Z,94926.00
2023-05-05T06:20:54.253Z,94924.00
2023-05-05T06:21:54.269Z,94924.00
2023-05-05T06:22:54.273Z,94922.00
2023-05-05T06:23:54.276Z,94920.00
2023-05-05T06:24:54.285Z,94918.00
2023-05-05T06:25:54.276Z,94914.00
2023-05-05T06:26:54.271Z,94916.00
2023-05-05T06:27:54.280Z,94916.00
2023-05-05T06:28:54.332Z,94914.00
2023-05-05T06:29:54.277Z,94914.00
2023-05-05T06:30:54.294Z,94912.00
2023-05-05T06:31:54.309Z,94912.00
2023-05-05T06:32:54.394Z,94912.00
2023-05-05T06:33:54.296Z,94914.00
2023-05-05T06:34:54.311Z,94910.00
2023-05-05T06:35:54.344Z,94910.00
2023-05-05T06:36:54.472Z,94912.00
2023-05-05T06:37:54.399Z,94912.00
2023-05-05T06:38:54.427Z,94912.00
2023-05-05T06:39:54.452Z,94912.00
2023-05-05T06:40:54.482Z,94910.00
2023-05-05T06:41:54.505Z,94908.00
2023-05-05T06:42:54.529Z,94912.00
2023-05-05T06:43:54.786Z,94898.00
2023-05-05T06:44:54.571Z,94906.00
2023-05-05T06:45:54.595Z,94906.00
2023-05-05T06:46:54.802Z,94906.00
2023-05-05T06:47:54.610Z,94898.00
2023-05-05T06:48:54.591Z,94896.00
2023-05-05T06:49:54.610Z,94896.00
2023-05-05T06:50:54.654Z,94892.00
2023-05-05T06:51:54.720Z,94894.00
2023-05-05T06:52:54.759Z,94892.00
2023-05-05T06:53:55.290Z,94892.00
2023-05-05T06:54:54.800Z,94892.00
2023-05-05T06:55:55.006Z,94892.00
2023-05-05T06:56:54.833Z,94891.00
2023-05-05T06:57:54.826Z,94889.00
2023-05-05T06:58:54.852Z,94887.00
2023-05-05T06:59:54.850Z,94883.00
2023-05-05T07:00:54.982Z,94885.00
2023-05-05T07:01:54.874Z,94885.00
2023-05-05T07:02:54.918Z,94885.00
2023-05-05T07:03:54.949Z,94883.00
2023-05-05T07:04:54.964Z,94885.00
2023-05-05T07:05:55.024Z,94883.00
2023-05-05T07:06:55.068Z,94877.00
2023-05-05T07:07:55.116Z,94881.00
2023-05-05T07:08:55.407Z,94887.00
2023-05-05T07:09:55.086Z,94883.00
2023-05-05T07:10:55.116Z,94879.00
2023-05-05T07:11:55.353Z,94879.00
2023-05-05T07:12:55.267Z,94881.00
2023-05-05T07:13:55.282Z,94883.00
2023-05-05T07:14:55.323Z,94883.00
2023-05-05T07:15:55.313Z,94879.00
2023-05-05T07:16:55.455Z,94883.00
2023-05-05T07:17:55.476Z,94879.00
2023-05-05T07:18:55.417Z,94875.00
2023-05-05T07:19:55.409Z,94871.00
2023-05-05T07:20:55.422Z,94871.00
2023-05-05T07:21:55.451Z,94869.00
2023-05-05T07:22:55.468Z,94871.00
2023-05-05T07:23:55.454Z,94867.00
2023-05-05T07:24:55.472Z,94869.00
2023-05-05T07:25:55.458Z,94869.00
2023-05-05T07:26:55.455Z,94867.00
2023-05-05T07:27:55.666Z,94867.00
2023-05-05T07:29:23.149Z,94867.00
2023-05-05T07:30:23.219Z,94863.00
2023-05-05T07:31:22.963Z,94865.00
2023-05-05T07:32:23.224Z,94863.00
2023-05-05T07:33:22.931Z,94863.00
2023-05-05T07:34:22.944Z,94861.00
2023-05-05T07:35:22.919Z,94865.00
2023-05-05T07:36:22.918Z,94865.00
2023-05-05T07:37:23.002Z,94861.00
2023-05-05T07:38:22.896Z,94863.00
2023-05-05T07:39:22.909Z,94861.00
2023-05-05T07:40:22.905Z,94859.00
2023-05-05T07:41:22.887Z,94859.00
2023-05-05T07:42:22.900Z,94859.00
2023-05-05T07:43:22.926Z,94855.00
2023-05-05T07:44:22.876Z,94855.00
2023-05-05T07:45:22.878Z,94857.00
2023-05-05T07:46:22.911Z,94853.00
2023-05-05T07:47:22.877Z,94852.00
2023-05-05T07:48:22.838Z,94850.00
2023-05-05T07:49:23.147Z,94848.00
2023-05-05T07:50:22.847Z,94846.00
2023-05-05T07:51:22.819Z,94846.00
2023-05-05T07:52:33.211Z,94844.00
2023-05-05T07:53:23.835Z,94844.00
2023-05-05T07:54:23.139Z,94844.00
2023-05-05T07:55:22.797Z,94842.00
2023-05-05T07:56:22.803Z,94840.00
2023-05-05T07:57:22.786Z,94840.00
2023-05-05T07:58:22.790Z,94842.00
2023-05-05T07:59:23.207Z,94838.00
2023-05-05T08:00:22.793Z,94840.00
2023-05-05T08:01:22.779Z,94836.00
2023-05-05T08:02:22.846Z,94838.00
2023-05-05T08:03:22.947Z,94836.00
2023-05-05T08:04:22.799Z,94834.00
2023-05-05T08:05:22.746Z,94834.00
2023-05-05T08:06:22.735Z,94832.00
2023-05-05T08:07:22.726Z,94832.00
2023-05-05T08:08:22.749Z,94830.00
2023-05-05T08:09:23.180Z,94830.00
2023-05-05T08:10:22.755Z,94830.00
2023-05-05T08:11:22.785Z,94824.00
2023-05-05T08:12:22.836Z,94824.00
2023-05-05T08:13:22.919Z,94822.00
2023-05-05T08:14:22.919Z,94820.00
2023-05-05T08:15:22.993Z,94820.00
2023-05-05T08:16:22.999Z,94820.00
2023-05-05T08:17:23.121Z,94816.00
2023-05-05T08:18:22.974Z,94818.00
2023-05-05T08:19:29.292Z,94812.00
2023-05-05T08:20:24.002Z,94808.00
2023-05-05T08:21:22.972Z,94808.00
2023-05-05T08:22:22.986Z,94806.00
2023-05-05T08:23:22.984Z,94805.00
2023-05-05T08:24:23.167Z,94801.00
2023-05-05T08:25:22.956Z,94799.00
2023-05-05T08:26:22.992Z,94801.00
2023-05-05T08:27:22.926Z,94801.00
2023-05-05T08:28:22.936Z,94795.00
2023-05-05T08:29:22.924Z,94795.00
2023-05-05T08:30:22.906Z,94793.00
2023-05-05T08:31:23.034Z,94791.00
2023-05-05T08:32:22.964Z,94789.00
2023-05-05T08:33:23.032Z,94787.00
2023-05-05T08:34:23.088Z,94785.00
2023-05-05T08:35:23.140Z,94785.00
2023-05-05T08:36:23.188Z,94785.00
2023-05-05T08:37:23.246Z,94781.00
2023-05-05T08:38:23.291Z,94781.00
2023-05-05T08:39:23.329Z,94785.00
2023-05-05T08:40:23.438Z,94781.00
2023-05-05T08:41:23.418Z,94781.00
2023-05-05T08:42:36.112Z,94777.00
2023-05-05T08:43:24.454Z,94777.00
2023-05-05T08:44:23.452Z,94773.00
2023-05-05T08:45:23.460Z,94773.00
2023-05-05T08:46:23.463Z,94771.00
2023-05-05T08:47:23.822Z,94771.00
2023-05-05T08:48:23.421Z,94769.00
2023-05-05T08:49:23.430Z,94769.00
2023-05-05T08:50:23.422Z,94767.00
2023-05-05T08:51:23.403Z,94769.00
2023-05-05T08:52:23.471Z,94767.00
2023-05-05T08:53:23.402Z,94765.00
2023-05-05T08:54:23.712Z,94765.00
2023-05-05T08:55:23.376Z,94761.00
2023-05-05T08:56:23.364Z,94763.00
2023-05-05T08:57:23.381Z,94763.00
2023-05-05T08:58:23.387Z,94761.00
2023-05-05T08:59:23.373Z,94761.00
2023-05-05T09:00:23.414Z,94763.00
2023-05-05T09:01:23.412Z,94759.00
2023-05-05T09:02:23.388Z,94759.00
2023-05-05T09:03:23.509Z,94757.00
2023-05-05T09:04:23.477Z,94759.00
2023-05-05T09:05:23.315Z,94757.00
2023-05-05T09:06:23.332Z,94755.00
2023-05-05T09:07:23.348Z,94753.00
2023-05-05T09:08:23.355Z,94753.00
2023-05-05T09:09:23.348Z,94750.00
2023-05-05T09:10:23.370Z,94751.00
2023-05-05T09:11:23.376Z,94750.00
2023-05-05T09:12:23.389Z,94742.00
2023-05-05T09:13:23.390Z,94742.00
2023-05-05T09:14:23.406Z,94744.00
2023-05-05T09:15:23.381Z,94740.00
2023-05-05T09:16:23.423Z,94736.00
2023-05-05T09:17:23.413Z,94736.00
2023-05-05T09:18:23.381Z,94738.00
2023-05-05T09:19:23.458Z,94738.00
2023-05-05T09:20:23.392Z,94736.00
2023-05-05T09:21:23.380Z,94732.00
2023-05-05T09:22:23.414Z,94732.00
2023-05-05T09:23:23.419Z,94730.00
2023-05-05T09:24:23.481Z,94728.00
2023-05-05T09:25:23.501Z,94728.00
2023-05-05T09:26:23.510Z,94728.00
2023-05-05T09:27:23.552Z,94724.00
2023-05-05T09:28:23.524Z,94726.00
2023-05-05T09:29:23.522Z,94722.00
2023-05-05T09:30:23.543Z,94722.00
2023-05-05T09:31:23.616Z,94722.00
2023-05-05T09:32:23.712Z,94718.00
2023-05-05T09:33:23.696Z,94720.00
2023-05-05T09:34:23.640Z,94712.00
2023-05-05T09:35:23.734Z,94710.00
2023-05-05T09:36:23.694Z,94710.00
2023-05-05T09:37:23.715Z,94710.00
2023-05-05T09:38:24.224Z,94706.00
2023-05-05T09:39:23.785Z,94708.00
2023-05-05T09:40:23.801Z,94704.00
2023-05-05T09:41:23.842Z,94701.00
2023-05-05T09:42:23.863Z,94699.00
2023-05-05T09:43:23.895Z,94699.00
2023-05-05T09:44:23.903Z,94695.00
2023-05-05T09:45:23.930Z,94697.00
2023-05-05T09:46:23.980Z,94693.00
2023-05-05T09:47:29.860Z,94693.00
2023-05-05T09:48:24.988Z,94693.00
2023-05-05T09:49:23.960Z,94693.00
2023-05-05T09:50:23.957Z,94689.00
2023-05-05T09:51:24.003Z,94687.00
2023-05-05T09:52:23.931Z,94685.00
2023-05-05T09:53:23.934Z,94685.00
2023-05-05T09:54:23.932Z,94681.00
2023-05-05T09:55:23.909Z,94681.00
2023-05-05T09:56:23.907Z,94679.00
2023-05-05T09:57:23.903Z,94677.00
2023-05-05T09:58:24.014Z,94683.00
2023-05-05T09:59:23.903Z,94677.00
2023-05-05T10:00:23.886Z,94675.00
2023-05-05T10:01:23.957Z,94675.00
2023-05-05T10:02:23.874Z,94675.00
2023-05-05T10:03:23.864Z,94673.00
2023-05-05T10:04:24.255Z,94675.00
2023-05-05T10:05:23.876Z,94671.00
2023-05-05T10:06:23.840Z,94671.00
2023-05-05T10:07:23.909Z,94667.00
2023-05-05T10:08:23.838Z,94669.00
2023-05-05T10:09:23.894Z,94669.00
2023-05-05T10:10:23.824Z,94669.00
2023-05-05T10:11:23.806Z,94667.00
2023-05-05T10:12:23.800Z,94667.00
2023-05-05T10:13:23.833Z,94665.00
2023-05-05T10:14:23.858Z,94663.00
2023-05-05T10:15:23.799Z,94661.00
2023-05-05T10:16:23.825Z,94661.00
2023-05-05T10:17:23.790Z,94659.00
2023-05-05T10:18:23.826Z,94657.00
2023-05-05T10:19:23.822Z,94656.00
2023-05-05T10:20:23.764Z,94659.00
2023-05-05T10:21:23.773Z,94656.00
2023-05-05T10:22:23.749Z,94654.00
2023-05-05T10:23:23.824Z,94656.00
2023-05-05T10:24:24.216Z,94656.00
2023-05-05T10:25:23.769Z,94656.00
2023-05-05T10:26:23.768Z,94654.00
2023-05-05T10:27:23.791Z,94650.00
2023-05-05T10:28:23.820Z,94650.00
2023-05-05T10:29:23.855Z,94640.00
2023-05-05T10:30:23.840Z,94636.00
2023-05-05T10:31:26.560Z,94636.00
2023-05-05T10:32:50.966Z,94634.00
2023-05-05T10:33:30.768Z,94630.00
2023-05-05T10:34:24.896Z,94634.00
2023-05-05T10:35:23.831Z,94630.00
2023-05-05T10:36:24.720Z,94630.00
2023-05-05T10:37:23.808Z,94626.00
2023-05-05T10:38:25.541Z,94630.00
2023-05-05T10:39:23.876Z,94626.00
2023-05-05T10:40:23.789Z,94618.00
2023-05-05T10:41:23.816Z,94618.00
2023-05-05T10:42:23.788Z,94618.00
2023-05-05T10:43:23.811Z,94624.00
2023-05-05T10:44:23.817Z,94622.00
2023-05-05T10:45:23.821Z,94622.00
2023-05-05T10:46:23.838Z,94622.00
2023-05-05T10:47:23.801Z,94622.00
2023-05-05T10:48:23.783Z,94614.00
2023-05-05T10:49:23.778Z,94614.00
2023-05-05T10:50:23.737Z,94614.00
2023-05-05T10:51:35.113Z,94612.00
2023-05-05T10:52:24.735Z,94611.00
2023-05-05T10:53:23.726Z,94606.00
2023-05-05T10:54:23.818Z,94606.00
2023-05-05T10:55:23.702Z,94603.00
2023-05-05T10:56:23.696Z,94601.00
2023-05-05T10:57:23.716Z,94597.00
2023-05-05T10:58:23.697Z,94595.00
2023-05-05T10:59:23.674Z,94595.00
2023-05-05T11:00:23.678Z,94589.00
2023-05-05T11:01:23.695Z,94595.00
2023-05-05T11:02:23.765Z,94591.00
2023-05-05T11:03:23.744Z,94587.00
2023-05-05T11:04:23.649Z,94585.00
2023-05-05T11:05:23.637Z,94585.00
2023-05-05T11:06:23.642Z,94571.00
2023-05-05T11:07:23.636Z,94573.00
2023-05-05T11:08:23.614Z,94571.00
2023-05-05T11:09:23.627Z,94575.00
2023-05-05T11:10:23.666Z,94577.00
2023-05-05T11:11:23.753Z,94575.00
2023-05-05T11:12:23.611Z,94573.00
2023-05-05T11:13:23.724Z,94562.00
2023-05-05T11:14:23.605Z,94558.00
2023-05-05T11:15:23.764Z,94556.00
2023-05-05T11:16:23.644Z,94554.00
2023-05-05T11:17:23.574Z,94552.00
2023-05-05T11:18:23.570Z,94550.00
2023-05-05T11:19:23.553Z,94542.00
2023-05-05T11:20:23.734Z,94544.00
2023-05-05T11:21:23.574Z,94542.00
2023-05-05T11:22:23.544Z,94540.00
2023-05-05T11:23:23.529Z,94536.00
2023-05-05T11:24:23.545Z,94536.00
2023-05-05T11:25:23.552Z,94534.00
2023-05-05T11:26:23.583Z,94530.00
2023-05-05T11:27:23.788Z,94528.00
2023-05-05T11:28:23.664Z,94532.00
2023-05-05T11:29:23.688Z,94530.00
2023-05-05T11:30:23.703Z,94530.00
2023-05-05T11:31:23.767Z,94530.00
2023-05-05T11:32:23.817Z,94528.00
2023-05-05T11:33:23.839Z,94524.00
2023-05-05T11:34:23.875Z,94526.00
2023-05-05T11:35:23.949Z,94526.00
2023-05-05T11:36:24.000Z,94522.00
2023-05-05T11:37:24.014Z,94520.00
2023-05-05T11:38:24.063Z,94517.00
2023-05-05T11:39:24.108Z,94515.00
2023-05-05T11:40:24.150Z,94517.00
2023-05-05T11:41:24.204Z,94513.00
2023-05-05T11:42:24.255Z,94513.00
2023-05-05T11:43:24.406Z,94511.00
2023-05-05T11:44:24.335Z,94511.00
2023-05-05T11:45:24.399Z,94505.00