createdAt,value
2022-11-29T00:01:37.934Z,5.03
2022-11-29T00:04:06.572Z,4.78
2022-11-29T00:06:35.689Z,5.38
2022-11-29T00:09:06.315Z,5.20
2022-11-29T00:11:54.798Z,5.57
2022-11-29T00:14:23.529Z,5.13
2022-11-29T00:16:53.070Z,5.07
2022-11-29T00:19:21.932Z,6.07
2022-11-29T00:21:50.027Z,5.68
2022-11-29T00:24:18.592Z,5.05
2022-11-29T00:26:48.104Z,4.78
2022-11-29T00:29:16.656Z,5.72
2022-11-29T00:31:45.942Z,5.20
2022-11-29T00:34:14.263Z,5.40
2022-11-29T00:36:42.605Z,5.10
2022-11-29T00:39:12.171Z,5.38
2022-11-29T00:41:40.694Z,4.95
2022-11-29T00:44:13.924Z,4.95
2022-11-29T00:46:44.968Z,5.00
2022-11-29T00:49:13.034Z,5.22
2022-11-29T00:51:41.091Z,4.88
2022-11-29T00:54:09.166Z,4.85
2022-11-29T00:56:37.192Z,5.10
2022-11-29T00:59:05.466Z,5.10
2022-11-29T01:01:34.938Z,5.13
2022-11-29T01:04:03.331Z,4.80
2022-11-29T01:06:31.401Z,4.57
2022-11-29T01:08:59.469Z,5.43
2022-11-29T01:11:28.675Z,5.20
2022-11-29T01:13:58.988Z,5.20
2022-11-29T01:16:27.566Z,5.38
2022-11-29T01:18:57.360Z,5.45
2022-11-29T01:21:26.096Z,6.40
2022-11-29T01:23:55.033Z,4.70
2022-11-29T01:26:25.693Z,4.93
2022-11-29T01:28:55.392Z,4.60
2022-11-29T01:31:25.239Z,4.72
2022-11-29T01:33:56.466Z,4.30
2022-11-29T01:36:24.972Z,4.85
2022-11-29T01:38:53.254Z,5.10
2022-11-29T01:41:23.603Z,5.07
2022-11-29T01:43:58.675Z,4.72
2022-11-29T01:46:27.826Z,4.82
2022-11-29T01:49:01.399Z,4.87
2022-11-29T01:51:30.227Z,4.88
2022-11-29T01:53:59.553Z,5.07
2022-11-29T01:56:28.763Z,4.63
2022-11-29T01:58:57.256Z,4.87
2022-11-29T02:01:25.617Z,5.32
2022-11-29T02:03:54.839Z,4.85
2022-11-29T02:06:24.526Z,6.77
2022-11-29T02:08:52.640Z,5.35
2022-11-29T02:11:58.770Z,4.47
2022-11-29T02:14:41.199Z,5.00
2022-11-29T02:17:18.662Z,4.90
2022-11-29T02:20:07.175Z,4.65
2022-11-29T02:22:44.044Z,5.22
2022-11-29T02:25:29.411Z,5.00
2022-11-29T02:28:35.812Z,5.55
2022-11-29T02:31:27.927Z,4.88
2022-11-29T02:34:27.825Z,5.25
2022-11-29T02:37:11.536Z,5.00
2022-11-29T02:40:01.866Z,5.43
2022-11-29T02:45:37.275Z,5.35
2022-11-29T02:48:18.998Z,5.07
2022-11-29T02:50:56.498Z,6.30
2022-11-29T02:53:31.361Z,5.00
2022-11-29T02:56:09.444Z,4.47
2022-11-29T02:58:43.114Z,5.28
2022-11-29T03:01:17.943Z,4.50
2022-11-29T03:03:54.409Z,4.95
2022-11-29T03:06:39.657Z,5.10
2022-11-29T03:09:13.483Z,4.88
2022-11-29T03:11:48.120Z,4.93
2022-11-29T03:14:24.425Z,5.13
2022-11-29T03:17:00.765Z,5.43
2022-11-29T03:20:03.370Z,5.10
2022-11-29T03:22:44.373Z,5.35
2022-11-29T03:25:20.144Z,4.32
2022-11-29T03:27:54.029Z,4.75
2022-11-29T03:30:22.829Z,4.70
2022-11-29T03:32:59.391Z,5.43
2022-11-29T03:35:35.288Z,5.18
2022-11-29T03:38:15.725Z,5.00
2022-11-29T03:40:51.286Z,4.80
2022-11-29T03:43:24.794Z,4.97
2022-11-29T03:45:59.488Z,4.63
2022-11-29T03:48:33.990Z,5.32
2022-11-29T03:51:08.268Z,5.20
2022-11-29T03:53:46.256Z,4.57
2022-11-29T03:56:28.837Z,5.38
2022-11-29T03:59:05.389Z,4.97
2022-11-29T04:02:01.392Z,5.40
2022-11-29T04:05:15.085Z,4.70
2022-11-29T04:07:54.411Z,5.13
2022-11-29T04:10:44.342Z,5.25
2022-11-29T04:16:16.686Z,5.13
2022-11-29T04:19:08.526Z,5.63
2022-11-29T04:22:07.302Z,5.20
2022-11-29T04:25:00.840Z,5.20
2022-11-29T04:27:41.573Z,5.57
2022-11-29T04:30:18.970Z,5.60
2022-11-29T04:33:45.009Z,5.20
2022-11-29T04:36:48.146Z,4.75
2022-11-29T04:39:36.410Z,4.97
2022-11-29T04:42:39.829Z,5.03
2022-11-29T04:45:51.201Z,5.07
2022-11-29T04:48:34.573Z,5.47
2022-11-29T04:51:14.152Z,5.10
2022-11-29T04:53:55.079Z,4.68
2022-11-29T04:56:32.237Z,4.88
2022-11-29T04:59:06.895Z,5.10
2022-11-29T05:01:51.996Z,4.82
2022-11-29T05:04:26.205Z,5.40
2022-11-29T05:07:04.153Z,5.40
2022-11-29T05:09:43.690Z,6.32
2022-11-29T05:12:20.254Z,5.53
2022-11-29T05:15:03.013Z,8.50
2022-11-29T05:17:43.543Z,12.07
2022-11-29T05:20:27.381Z,11.70
2022-11-29T05:23:13.082Z,14.18
2022-11-29T05:25:48.555Z,14.07
2022-11-29T05:28:22.134Z,13.35
2022-11-29T05:31:09.398Z,14.30
2022-11-29T05:34:00.487Z,12.05
2022-11-29T05:36:40.882Z,11.13
2022-11-29T05:39:30.402Z,10.85
2022-11-29T05:42:18.952Z,11.32
2022-11-29T05:44:51.923Z,10.48
2022-11-29T05:47:31.033Z,10.07
2022-11-29T05:50:10.206Z,8.35
2022-11-29T05:52:50.622Z,9.57
2022-11-29T05:55:34.573Z,9.00
2022-11-29T05:58:09.612Z,11.20
2022-11-29T06:00:50.817Z,8.25
2022-11-29T06:03:27.461Z,12.52
2022-11-29T06:06:01.789Z,8.27
2022-11-29T06:08:38.327Z,8.52
2022-11-29T06:11:14.654Z,8.90
2022-11-29T06:13:59.907Z,7.82
2022-11-29T06:16:54.184Z,8.68
2022-11-29T06:19:46.878Z,7.72
2022-11-29T06:22:32.973Z,7.80
2022-11-29T06:25:20.381Z,7.80
2022-11-29T06:28:06.905Z,7.40
2022-11-29T06:30:53.036Z,6.82
2022-11-29T06:33:25.267Z,6.82
2022-11-29T06:36:01.641Z,6.75
2022-11-29T06:38:32.197Z,6.63
2022-11-29T06:41:02.347Z,6.55
2022-11-29T06:43:31.457Z,6.45
2022-11-29T06:46:06.908Z,6.35
2022-11-29T06:48:40.303Z,6.20
2022-11-29T06:51:14.128Z,9.68
2022-11-29T06:53:55.366Z,11.13
2022-11-29T06:56:33.000Z,13.15
2022-11-29T06:59:08.170Z,14.18
2022-11-29T07:01:41.522Z,12.68
2022-11-29T07:04:32.201Z,13.40
2022-11-29T07:07:00.852Z,12.13
2022-11-29T07:09:35.349Z,11.73
2022-11-29T07:12:04.042Z,10.55
2022-11-29T07:14:32.607Z,10.43
2022-11-29T07:17:10.501Z,9.50
2022-11-29T07:19:46.015Z,9.98
2022-11-29T07:22:27.662Z,10.13
2022-11-29T07:25:03.256Z,8.73
2022-11-29T07:27:39.644Z,8.60
2022-11-29T07:30:15.323Z,9.30
2022-11-29T07:32:57.273Z,8.10
2022-11-29T07:35:39.757Z,10.70
2022-11-29T07:38:12.741Z,7.32
2022-11-29T07:40:48.333Z,8.18
2022-11-29T07:43:28.479Z,7.45
2022-11-29T07:45:57.269Z,8.52
2022-11-29T07:48:25.360Z,9.38
2022-11-29T07:50:53.587Z,11.30
2022-11-29T07:53:23.393Z,12.50
2022-11-29T07:55:53.131Z,16.85
2022-11-29T07:58:21.601Z,14.93
2022-11-29T08:00:49.751Z,14.75
2022-11-29T08:03:17.878Z,17.00
2022-11-29T08:05:47.819Z,16.83
2022-11-29T08:08:16.236Z,15.82
2022-11-29T08:10:45.683Z,18.25
2022-11-29T08:13:15.219Z,18.52
2022-11-29T08:15:45.663Z,16.65
2022-11-29T08:18:14.122Z,18.13
2022-11-29T08:20:42.256Z,18.05
2022-11-29T08:23:12.070Z,19.10
2022-11-29T08:25:40.148Z,19.27
2022-11-29T08:28:08.378Z,17.70
2022-11-29T08:30:37.792Z,18.48
2022-11-29T08:33:06.070Z,17.30
2022-11-29T08:35:36.614Z,17.25
2022-11-29T08:38:05.140Z,14.23
2022-11-29T08:40:33.442Z,15.27
2022-11-29T08:43:01.534Z,13.80
2022-11-29T08:45:29.638Z,14.48
2022-11-29T08:47:59.129Z,13.10
2022-11-29T08:50:27.165Z,13.73
2022-11-29T08:53:12.776Z,13.73
2022-11-29T08:55:43.065Z,12.32
2022-11-29T08:58:13.982Z,11.93
2022-11-29T09:00:44.226Z,12.63
2022-11-29T09:03:31.246Z,14.27
2022-11-29T09:05:59.690Z,12.02
2022-11-29T09:08:27.833Z,11.77
2022-11-29T09:10:55.862Z,11.77
2022-11-29T09:13:23.902Z,10.95
2022-11-29T09:15:51.967Z,10.52
2022-11-29T09:18:22.714Z,10.13
2022-11-29T09:20:50.755Z,10.38
2022-11-29T09:23:18.834Z,11.25
2022-11-29T09:25:49.709Z,9.98
2022-11-29T09:28:17.832Z,10.23
2022-11-29T09:30:45.898Z,9.63
2022-11-29T09:33:13.986Z,8.88
2022-11-29T09:35:43.627Z,8.98
2022-11-29T09:38:12.842Z,9.15
2022-11-29T09:40:47.482Z,8.80
2022-11-29T09:43:24.863Z,8.95
2022-11-29T09:45:59.950Z,8.82
2022-11-29T09:48:46.342Z,7.82
2022-11-29T09:51:24.175Z,7.85
2022-11-29T09:54:05.326Z,8.85
2022-11-29T09:56:39.502Z,9.65
2022-11-29T09:59:13.120Z,7.95
2022-11-29T10:01:45.225Z,8.32
2022-11-29T10:04:19.385Z,9.30
2022-11-29T10:06:56.533Z,7.13
2022-11-29T10:09:33.667Z,9.07
2022-11-29T10:12:08.763Z,8.07
2022-11-29T10:14:44.040Z,7.63
2022-11-29T10:17:21.296Z,9.70
2022-11-29T10:19:53.496Z,8.23
2022-11-29T10:22:28.488Z,7.70
2022-11-29T10:25:02.144Z,9.00
2022-11-29T10:27:31.403Z,7.85
2022-11-29T10:30:02.503Z,8.67
2022-11-29T10:32:32.422Z,6.68
2022-11-29T10:35:01.720Z,8.02
2022-11-29T10:37:32.982Z,6.70
2022-11-29T10:40:07.730Z,6.70
2022-11-29T10:42:53.109Z,6.80
2022-11-29T10:45:28.150Z,9.55
2022-11-29T10:47:59.696Z,7.88
2022-11-29T10:50:29.985Z,7.72
2022-11-29T10:53:05.591Z,6.28
2022-11-29T10:55:41.194Z,6.80
2022-11-29T10:58:16.202Z,7.28
2022-11-29T11:00:58.534Z,5.65
2022-11-29T11:03:31.962Z,5.95
2022-11-29T11:06:07.521Z,5.95
2022-11-29T11:08:38.251Z,7.50
2022-11-29T11:11:08.864Z,6.60
2022-11-29T11:13:37.934Z,6.15
2022-11-29T11:16:17.932Z,5.93
2022-11-29T11:18:47.142Z,6.75
2022-11-29T11:21:17.695Z,6.60
2022-11-29T11:23:57.011Z,5.95
2022-11-29T11:26:26.112Z,6.45
2022-11-29T11:28:57.952Z,5.93
2022-11-29T11:31:32.257Z,4.97
2022-11-29T11:34:25.556Z,6.03
2022-11-29T11:37:12.084Z,6.45
2022-11-29T11:39:42.573Z,6.38
2022-11-29T11:42:27.241Z,6.03
2022-11-29T11:44:55.401Z,7.00
2022-11-29T11:47:25.346Z,5.97
2022-11-29T11:52:26.733Z,9.15
2022-11-29T11:54:59.803Z,6.45
2022-11-29T11:57:29.222Z,6.70
2022-11-29T12:00:04.991Z,5.32
2022-11-29T12:02:39.040Z,7.35
2022-11-29T12:05:14.360Z,10.20
2022-11-29T12:10:39.820Z,5.82
2022-11-29T12:13:14.346Z,7.05
2022-11-29T12:15:45.789Z,7.40
2022-11-29T12:18:17.309Z,6.60
2022-11-29T12:20:52.129Z,5.47
2022-11-29T12:23:28.343Z,6.65
2022-11-29T12:26:01.344Z,7.57
2022-11-29T12:28:31.086Z,7.45
2022-11-29T12:31:07.360Z,6.93
2022-11-29T12:33:42.991Z,6.20
2022-11-29T12:36:26.748Z,5.93
2022-11-29T12:39:12.134Z,5.70
2022-11-29T12:41:53.814Z,5.43
2022-11-29T12:44:33.442Z,6.25
2022-11-29T12:50:08.636Z,8.30
2022-11-29T12:52:47.206Z,6.75
2022-11-29T12:55:23.761Z,6.85
2022-11-29T12:58:04.703Z,6.57
2022-11-29T13:00:39.110Z,7.53
2022-11-29T13:03:20.713Z,8.82
2022-11-29T13:06:00.649Z,6.32
2022-11-29T13:11:23.121Z,7.53
2022-11-29T13:14:13.836Z,7.68
2022-11-29T13:16:52.921Z,7.20
2022-11-29T13:19:30.746Z,6.60
2022-11-29T13:22:07.196Z,8.20
2022-11-29T13:24:43.134Z,7.35
2022-11-29T13:27:17.149Z,7.97
2022-11-29T13:29:47.440Z,8.82
2022-11-29T13:32:30.357Z,7.68
2022-11-29T13:35:02.497Z,9.27
2022-11-29T13:37:35.645Z,8.30
2022-11-29T13:40:18.695Z,8.27
2022-11-29T13:42:55.005Z,8.32
2022-11-29T13:45:29.532Z,7.53
2022-11-29T13:48:00.387Z,6.43
2022-11-29T13:50:46.245Z,8.20
2022-11-29T13:53:17.415Z,6.32
2022-11-29T13:55:47.714Z,7.60
2022-11-29T13:58:36.892Z,6.68
2022-11-29T14:01:10.560Z,6.67
2022-11-29T14:03:41.579Z,19.98
2022-11-29T14:06:21.786Z,27.40
2022-11-29T14:09:25.859Z,20.88
2022-11-29T14:12:02.827Z,21.65
2022-11-29T14:14:35.612Z,25.17
2022-11-29T14:17:06.196Z,23.27
2022-11-29T14:19:35.366Z,20.95
2022-11-29T14:22:31.468Z,24.10
2022-11-29T14:25:16.339Z,28.38
2022-11-29T14:28:25.570Z,28.20
2022-11-29T14:30:54.700Z,29.92
2022-11-29T14:33:42.076Z,24.37
2022-11-29T14:36:25.059Z,24.15
2022-11-29T14:39:03.176Z,26.13
2022-11-29T14:41:42.539Z,25.50
2022-11-29T14:44:18.866Z,23.05
2022-11-29T14:46:47.828Z,20.70
2022-11-29T14:49:25.661Z,21.90
2022-11-29T14:52:28.565Z,19.50
2022-11-29T14:55:00.434Z,19.30
2022-11-29T14:57:54.089Z,16.85
2022-11-29T15:00:24.376Z,17.05
2022-11-29T15:02:56.236Z,15.43
2022-11-29T15:05:32.498Z,14.60
2022-11-29T15:08:10.486Z,15.73
2022-11-29T15:10:43.057Z,14.60
2022-11-29T15:13:14.384Z,15.65
2022-11-29T15:16:09.435Z,13.95
2022-11-29T15:19:08.051Z,16.58
2022-11-29T15:21:45.436Z,15.55
2022-11-29T15:24:17.559Z,13.48
2022-11-29T15:26:57.032Z,12.45
2022-11-29T15:29:25.769Z,11.95
2022-11-29T15:31:55.700Z,11.35
2022-11-29T15:36:57.443Z,10.65
2022-11-29T15:39:30.927Z,8.73
2022-11-29T15:42:04.018Z,11.80
2022-11-29T15:44:33.818Z,11.27
2022-11-29T15:47:21.628Z,9.32
2022-11-29T15:49:49.876Z,9.43
2022-11-29T15:52:25.299Z,9.43
2022-11-29T15:54:56.566Z,10.25
2022-11-29T15:57:27.362Z,10.93
2022-11-29T15:59:57.824Z,11.65
2022-11-29T16:02:29.085Z,9.18
2022-11-29T16:05:00.910Z,9.43
2022-11-29T16:07:34.236Z,10.90
2022-11-29T16:10:05.592Z,10.93
2022-11-29T16:12:33.752Z,12.02
2022-11-29T16:15:02.561Z,10.75
2022-11-29T16:17:32.935Z,11.48
2022-11-29T16:20:24.330Z,13.00
2022-11-29T16:23:13.801Z,14.57
2022-11-29T16:25:57.358Z,10.90
2022-11-29T16:28:29.531Z,12.38
2022-11-29T16:30:59.938Z,11.20
2022-11-29T16:33:28.545Z,10.00
2022-11-29T16:36:06.331Z,11.18
2022-11-29T16:38:35.800Z,9.57
2022-11-29T16:41:06.664Z,12.85
2022-11-29T16:43:54.039Z,9.18
2022-11-29T16:46:39.009Z,9.65
2022-11-29T16:49:34.932Z,10.20
2022-11-29T16:52:04.162Z,10.93
2022-11-29T16:54:34.409Z,9.90
2022-11-29T16:57:06.172Z,8.55
2022-11-29T16:59:35.365Z,7.45
2022-11-29T17:02:03.611Z,10.33
2022-11-29T17:04:31.777Z,8.65
2022-11-29T17:07:00.974Z,6.88
2022-11-29T17:09:32.537Z,10.27
2022-11-29T17:12:02.751Z,7.93
2022-11-29T17:14:31.229Z,8.88
2022-11-29T17:17:02.939Z,10.27
2022-11-29T17:19:31.373Z,8.27
2022-11-29T17:21:59.641Z,7.70
2022-11-29T17:24:27.862Z,7.45
2022-11-29T17:26:55.973Z,7.13
2022-11-29T17:29:25.502Z,10.20
2022-11-29T17:31:53.656Z,8.45
2022-11-29T17:34:22.166Z,10.23
2022-11-29T17:36:50.917Z,10.27
2022-11-29T17:39:20.275Z,9.77
2022-11-29T17:41:48.407Z,10.38
2022-11-29T17:44:16.500Z,7.78
2022-11-29T17:46:45.911Z,11.50
2022-11-29T17:49:14.002Z,10.20
2022-11-29T17:51:51.797Z,9.00
2022-11-29T17:54:21.368Z,9.43
2022-11-29T17:56:50.231Z,10.63
2022-11-29T17:59:18.532Z,7.28
2022-11-29T18:01:48.170Z,7.70
2022-11-29T18:04:16.534Z,10.48
2022-11-29T18:06:49.695Z,6.95
2022-11-29T18:09:18.622Z,9.50
2022-11-29T18:11:49.651Z,8.50
2022-11-29T18:14:20.133Z,17.63
2022-11-29T18:16:50.043Z,30.33
2022-11-29T18:21:46.847Z,21.30
2022-11-29T18:24:14.989Z,20.83
2022-11-29T18:26:43.492Z,19.13
2022-11-29T18:29:11.833Z,16.63
2022-11-29T18:31:42.233Z,16.25
2022-11-29T18:34:13.285Z,17.17
2022-11-29T18:36:43.934Z,16.90
2022-11-29T18:39:14.990Z,15.02
2022-11-29T18:41:44.215Z,17.75
2022-11-29T18:44:14.219Z,20.90
2022-11-29T18:49:15.101Z,18.77
2022-11-29T18:51:44.799Z,14.13
2022-11-29T18:54:13.847Z,16.80
2022-11-29T18:56:42.577Z,15.55
2022-11-29T18:59:12.305Z,16.20
2022-11-29T19:01:42.680Z,15.32
2022-11-29T19:04:14.124Z,17.83
2022-11-29T19:06:43.330Z,13.02
2022-11-29T19:09:14.862Z,12.90
2022-11-29T19:11:42.986Z,14.88
2022-11-29T19:14:12.972Z,15.77
2022-11-29T19:16:43.208Z,16.40
2022-11-29T19:19:13.180Z,12.15
2022-11-29T19:24:14.973Z,15.35
2022-11-29T19:26:44.867Z,13.15
2022-11-29T19:29:13.710Z,13.23
2022-11-29T19:31:42.344Z,12.95
2022-11-29T19:34:11.883Z,11.00
2022-11-29T19:36:42.977Z,10.90
2022-11-29T19:39:12.898Z,9.98
2022-11-29T19:41:42.293Z,10.68
2022-11-29T19:44:10.450Z,10.68
2022-11-29T19:46:40.614Z,10.00
2022-11-29T19:49:09.902Z,11.52
2022-11-29T19:51:39.384Z,9.47
2022-11-29T19:54:09.586Z,10.98
2022-11-29T19:56:38.823Z,10.88
2022-11-29T19:59:08.084Z,9.88
2022-11-29T20:01:40.778Z,12.63
2022-11-29T20:04:10.701Z,9.25
2022-11-29T20:06:40.648Z,9.25
2022-11-29T20:11:36.750Z,7.20
2022-11-29T20:14:06.964Z,10.95
2022-11-29T20:16:35.318Z,9.77
2022-11-29T20:19:03.393Z,8.55
2022-11-29T20:21:33.782Z,10.48
2022-11-29T20:24:05.327Z,8.50
2022-11-29T20:26:36.694Z,7.68
2022-11-29T20:29:05.713Z,8.57
2022-11-29T20:31:35.321Z,8.77
2022-11-29T20:34:04.016Z,7.50
2022-11-29T20:36:51.824Z,8.15
2022-11-29T20:39:31.764Z,8.40
2022-11-29T20:42:19.729Z,8.18
2022-11-29T20:44:53.734Z,8.70
2022-11-29T20:47:23.399Z,8.02
2022-11-29T20:49:52.240Z,7.45
2022-11-29T20:52:34.356Z,9.90
2022-11-29T20:55:03.912Z,8.07
2022-11-29T20:57:31.987Z,6.78
2022-11-29T21:00:00.064Z,6.97
2022-11-29T21:02:28.157Z,7.53
2022-11-29T21:04:56.173Z,6.45
2022-11-29T21:07:24.278Z,9.20
2022-11-29T21:09:54.385Z,7.15
2022-11-29T21:12:28.307Z,7.28
2022-11-29T21:14:56.851Z,7.63
2022-11-29T21:17:30.256Z,8.80
2022-11-29T21:20:01.995Z,7.70
2022-11-29T21:22:37.862Z,9.50
2022-11-29T21:25:16.339Z,10.32
2022-11-29T21:27:46.401Z,7.13
2022-11-29T21:32:46.025Z,6.55
2022-11-29T21:35:14.367Z,9.60
2022-11-29T21:37:43.471Z,9.23
2022-11-29T21:40:13.605Z,8.77
2022-11-29T21:42:41.730Z,9.73
2022-11-29T21:45:15.687Z,9.77
2022-11-29T21:47:44.627Z,8.35
2022-11-29T21:50:13.415Z,9.85
2022-11-29T21:52:41.893Z,7.38
2022-11-29T21:55:10.587Z,6.88
2022-11-29T21:57:38.991Z,8.00
2022-11-29T22:00:08.546Z,7.28
2022-11-29T22:02:38.331Z,7.60
2022-11-29T22:05:09.604Z,9.27
2022-11-29T22:07:37.923Z,8.73
2022-11-29T22:10:13.008Z,6.22
2022-11-29T22:12:51.279Z,8.52
2022-11-29T22:15:24.512Z,7.10
2022-11-29T22:17:54.558Z,16.77
2022-11-29T22:20:22.963Z,11.15
2022-11-29T22:22:53.502Z,8.70
2022-11-29T22:25:25.166Z,8.60
2022-11-29T22:27:53.216Z,7.28
2022-11-29T22:30:21.455Z,6.88
2022-11-29T22:32:49.513Z,5.20
2022-11-29T22:35:18.919Z,4.47
2022-11-29T22:37:47.013Z,3.58
2022-11-29T22:40:15.819Z,3.55
2022-11-29T22:42:43.848Z,4.00
2022-11-29T22:45:12.476Z,2.55
2022-11-29T22:47:40.797Z,2.60
2022-11-29T22:50:09.938Z,2.42
2022-11-29T22:52:39.421Z,2.40
2022-11-29T22:55:08.241Z,2.28
2022-11-29T22:57:36.452Z,2.03
2022-11-29T23:00:06.408Z,1.92
2022-11-29T23:02:34.543Z,1.80
2022-11-29T23:05:02.637Z,1.08
2022-11-29T23:07:30.767Z,2.28
2022-11-29T23:10:00.287Z,0.88
2022-11-29T23:12:28.339Z,1.70
2022-11-29T23:14:57.047Z,1.80
2022-11-29T23:17:25.482Z,0.88
2022-11-29T23:19:53.599Z,0.77
2022-11-29T23:22:21.767Z,1.27
2022-11-29T23:24:49.897Z,1.00
2022-11-29T23:27:19.330Z,1.27
2022-11-29T23:29:47.426Z,1.05
2022-11-29T23:32:15.510Z,1.15
2022-11-29T23:34:43.725Z,0.90
2022-11-29T23:37:11.891Z,1.60
2022-11-29T23:39:39.990Z,0.80
2022-11-29T23:42:08.077Z,1.33
2022-11-29T23:44:37.547Z,1.23
2022-11-29T23:47:05.714Z,1.15
2022-11-29T23:49:35.737Z,0.90
2022-11-29T23:54:31.702Z,0.95
2022-11-29T23:56:59.776Z,1.30
2022-11-29T23:59:27.892Z,0.90
