createdAt,value
2023-08-12T00:00:32.368Z,100616.05
2023-08-12T00:03:20.737Z,100613.50
2023-08-12T00:06:09.051Z,100614.27
2023-08-12T00:08:56.985Z,100614.44
2023-08-12T00:11:45.501Z,100620.21
2023-08-12T00:14:33.372Z,100621.90
2023-08-12T00:17:22.055Z,100620.70
2023-08-12T00:20:11.673Z,100628.45
2023-08-12T00:22:59.126Z,100631.12
2023-08-12T00:25:47.502Z,100635.36
2023-08-12T00:28:35.784Z,100635.93
2023-08-12T00:31:24.205Z,100639.48
2023-08-12T00:34:12.145Z,100639.28
2023-08-12T00:36:59.966Z,100642.77
2023-08-12T00:39:48.372Z,100646.20
2023-08-12T00:42:36.277Z,100645.84
2023-08-12T00:45:24.653Z,100647.59
2023-08-12T00:48:14.557Z,100651.45
2023-08-12T00:51:03.958Z,100653.90
2023-08-12T00:53:52.377Z,100655.23
2023-08-12T00:56:41.165Z,100650.83
2023-08-12T00:59:29.302Z,100652.61
2023-08-12T01:02:17.211Z,100649.30
2023-08-12T01:05:06.027Z,100652.30
2023-08-12T01:07:54.277Z,100649.94
2023-08-12T01:10:46.331Z,100647.93
2023-08-12T01:13:41.995Z,100651.83
2023-08-12T01:16:32.553Z,100653.28
2023-08-12T01:19:39.368Z,100656.33
2023-08-12T01:22:27.731Z,100654.61
2023-08-12T01:25:15.962Z,100649.45
2023-08-12T01:28:04.995Z,100650.86
2023-08-12T01:31:28.886Z,100652.45
2023-08-12T01:34:22.086Z,100649.77
2023-08-12T01:37:12.071Z,100646.48
2023-08-12T01:40:02.366Z,100646.95
2023-08-12T01:42:50.718Z,100649.92
2023-08-12T01:45:39.433Z,100645.58
2023-08-12T01:48:27.680Z,100644.86
2023-08-12T01:51:15.893Z,100643.21
2023-08-12T01:54:03.918Z,100642.29
2023-08-12T01:56:52.321Z,100643.88
2023-08-12T01:59:40.804Z,100648.86
2023-08-12T02:02:29.281Z,100646.30
2023-08-12T02:05:17.313Z,100642.36
2023-08-12T02:08:05.995Z,100644.07
2023-08-12T02:10:56.496Z,100639.98
2023-08-12T02:13:44.617Z,100645.30
2023-08-12T02:16:32.960Z,100644.79
2023-08-12T02:19:21.177Z,100643.48
2023-08-12T02:22:11.104Z,100647.20
2023-08-12T02:24:59.514Z,100662.06
2023-08-12T02:27:47.566Z,100665.53
2023-08-12T02:30:35.563Z,100667.27
2023-08-12T02:33:23.908Z,100667.16
2023-08-12T02:36:11.999Z,100665.00
2023-08-12T02:39:00.839Z,100663.45
2023-08-12T02:41:49.075Z,100668.51
2023-08-12T02:44:37.367Z,100670.84
2023-08-12T02:47:25.729Z,100671.70
2023-08-12T02:50:13.830Z,100673.17
2023-08-12T02:53:03.191Z,100673.95
2023-08-12T02:55:51.260Z,100673.83
2023-08-12T02:58:39.699Z,100677.77
2023-08-12T03:01:28.284Z,100683.25
2023-08-12T03:04:16.602Z,100683.36
2023-08-12T03:07:04.647Z,100685.38
2023-08-12T03:09:52.833Z,100685.95
2023-08-12T03:12:41.294Z,100686.96
2023-08-12T03:15:29.473Z,100687.95
2023-08-12T03:18:18.063Z,100692.30
2023-08-12T03:21:07.839Z,100689.45
2023-08-12T03:23:57.063Z,100692.04
2023-08-12T03:26:45.202Z,100694.34
2023-08-12T03:29:33.606Z,100700.38
2023-08-12T03:32:21.966Z,100700.31
2023-08-12T03:35:10.312Z,100699.60
2023-08-12T03:37:59.136Z,100700.40
2023-08-12T03:40:47.170Z,100697.98
2023-08-12T03:43:38.243Z,100699.27
2023-08-12T03:46:26.880Z,100702.41
2023-08-12T03:49:15.495Z,100698.20
2023-08-12T03:52:04.217Z,100695.52
2023-08-12T03:54:53.714Z,100687.44
2023-08-12T03:57:42.478Z,100687.31
2023-08-12T04:00:31.699Z,100685.15
2023-08-12T04:03:20.840Z,100687.00
2023-08-12T04:06:09.629Z,100690.02
2023-08-12T04:08:57.915Z,100691.62
2023-08-12T04:11:46.990Z,100688.44
2023-08-12T04:14:35.523Z,100682.03
2023-08-12T04:17:23.589Z,100681.06
2023-08-12T04:20:11.885Z,100686.43
2023-08-12T04:23:00.297Z,100687.30
2023-08-12T04:25:48.701Z,100692.02
2023-08-12T04:28:36.949Z,100687.23
2023-08-12T04:31:26.409Z,100687.69
2023-08-12T04:34:14.656Z,100684.61
2023-08-12T04:37:03.543Z,100683.38
2023-08-12T04:39:51.973Z,100684.81
2023-08-12T04:42:41.901Z,100686.44
2023-08-12T04:45:30.741Z,100691.05
2023-08-12T04:48:20.189Z,100686.89
2023-08-12T04:51:08.399Z,100688.73
2023-08-12T04:53:56.867Z,100680.77
2023-08-12T04:56:45.296Z,100680.99
2023-08-12T04:59:33.704Z,100684.65
2023-08-12T05:02:23.258Z,100685.24
2023-08-12T05:05:11.625Z,100681.71
2023-08-12T05:07:59.971Z,100683.94
2023-08-12T05:10:49.574Z,100684.64
2023-08-12T05:13:37.970Z,100682.77
2023-08-12T05:16:26.525Z,100687.86
2023-08-12T05:19:14.958Z,100686.98
2023-08-12T05:22:03.489Z,100689.42
2023-08-12T05:24:51.316Z,100688.31
2023-08-12T05:27:39.698Z,100690.45
2023-08-12T05:30:28.765Z,100690.27
2023-08-12T05:33:17.276Z,100693.42
2023-08-12T05:36:05.628Z,100693.20
2023-08-12T05:38:53.853Z,100698.94
2023-08-12T05:41:42.247Z,100697.77
2023-08-12T05:44:30.605Z,100694.72
2023-08-12T05:47:18.869Z,100695.64
2023-08-12T05:50:07.427Z,100697.99
2023-08-12T05:52:55.335Z,100696.77
2023-08-12T05:55:43.771Z,100697.01
2023-08-12T05:58:32.099Z,100700.68
2023-08-12T06:01:20.329Z,100701.52
2023-08-12T06:04:08.285Z,100702.27
2023-08-12T06:06:56.537Z,100703.73
2023-08-12T06:09:44.588Z,100706.50
2023-08-12T06:12:33.136Z,100703.48
2023-08-12T06:15:22.152Z,100698.80
2023-08-12T06:18:19.482Z,100691.06
2023-08-12T06:21:07.671Z,100693.88
2023-08-12T06:23:56.494Z,100695.55
2023-08-12T06:26:44.496Z,100695.08
2023-08-12T06:29:32.780Z,100695.27
2023-08-12T06:32:20.750Z,100696.16
2023-08-12T06:35:10.287Z,100696.20
2023-08-12T06:37:58.809Z,100696.73
2023-08-12T06:40:47.751Z,100691.87
2023-08-12T06:43:36.457Z,100692.23
2023-08-12T06:46:24.318Z,100693.58
2023-08-12T06:49:12.847Z,100694.41
2023-08-12T06:52:01.301Z,100692.41
2023-08-12T06:54:49.164Z,100689.60
2023-08-12T06:57:37.405Z,100691.89
2023-08-12T07:00:25.702Z,100690.72
2023-08-12T07:03:14.028Z,100691.23
2023-08-12T07:06:01.963Z,100689.16
2023-08-12T07:08:50.671Z,100686.75
2023-08-12T07:11:39.075Z,100695.61
2023-08-12T07:14:28.702Z,100692.19
2023-08-12T07:17:16.725Z,100693.39
2023-08-12T07:20:06.601Z,100690.02
2023-08-12T07:22:54.156Z,100696.67
2023-08-12T07:25:42.498Z,100697.89
2023-08-12T07:28:30.671Z,100703.19
2023-08-12T07:31:18.903Z,100702.86
2023-08-12T07:34:07.347Z,100706.63
2023-08-12T07:36:55.575Z,100705.45
2023-08-12T07:39:44.178Z,100711.07
2023-08-12T07:42:32.647Z,100711.30
2023-08-12T07:45:22.164Z,100714.70
2023-08-12T07:48:10.456Z,100711.36
2023-08-12T07:50:58.964Z,100707.93
2023-08-12T07:53:47.143Z,100709.64
2023-08-12T07:56:35.534Z,100712.27
2023-08-12T07:59:23.353Z,100714.06
2023-08-12T08:02:11.800Z,100716.86
2023-08-12T08:05:00.382Z,100721.91
2023-08-12T08:07:48.703Z,100721.55
2023-08-12T08:10:37.047Z,100721.70
2023-08-12T08:13:24.744Z,100721.94
2023-08-12T08:16:13.698Z,100721.44
2023-08-12T08:19:02.505Z,100723.52
2023-08-12T08:21:51.005Z,100727.04
2023-08-12T08:24:39.348Z,100725.58
2023-08-12T08:27:27.460Z,100725.14
2023-08-12T08:30:15.653Z,100721.73
2023-08-12T08:33:04.144Z,100721.33
2023-08-12T08:35:52.648Z,100725.20
2023-08-12T08:38:41.049Z,100723.95
2023-08-12T08:41:31.098Z,100727.69
2023-08-12T08:44:19.245Z,100727.27
2023-08-12T08:47:07.637Z,100721.72
2023-08-12T08:49:56.984Z,100725.85
2023-08-12T08:52:45.335Z,100725.91
2023-08-12T08:55:33.808Z,100727.99
2023-08-12T08:58:22.704Z,100733.73
2023-08-12T09:01:14.064Z,100735.38
2023-08-12T09:04:04.156Z,100733.75
2023-08-12T09:06:52.372Z,100732.09
2023-08-12T09:09:49.529Z,100731.46
2023-08-12T09:12:37.884Z,100736.41
2023-08-12T09:15:26.347Z,100736.13
2023-08-12T09:18:14.738Z,100741.58
2023-08-12T09:21:03.108Z,100737.20
2023-08-12T09:23:51.354Z,100734.27
2023-08-12T09:26:39.663Z,100732.20
2023-08-12T09:29:32.292Z,100739.02
2023-08-12T09:32:20.012Z,100752.16
2023-08-12T09:35:16.776Z,100752.35
2023-08-12T09:38:05.573Z,100751.20
2023-08-12T09:40:54.625Z,100752.81
2023-08-12T09:43:46.083Z,100755.71
2023-08-12T09:46:34.564Z,100760.31
2023-08-12T09:49:22.484Z,100761.61
2023-08-12T09:52:11.186Z,100759.89
2023-08-12T09:55:00.040Z,100766.92
2023-08-12T09:57:50.358Z,100766.48
2023-08-12T10:00:38.526Z,100762.67
2023-08-12T10:03:26.897Z,100765.81
2023-08-12T10:06:18.755Z,100765.84
2023-08-12T10:09:09.227Z,100767.47
2023-08-12T10:11:57.635Z,100769.81
2023-08-12T10:14:47.939Z,100771.52
2023-08-12T10:17:43.134Z,100772.65
2023-08-12T10:20:32.416Z,100766.88
2023-08-12T10:23:20.918Z,100767.62
2023-08-12T10:26:08.888Z,100771.04
2023-08-12T10:28:57.104Z,100774.19
2023-08-12T10:31:47.028Z,100776.83
2023-08-12T10:34:35.134Z,100769.51
2023-08-12T10:37:24.619Z,100774.39
2023-08-12T10:40:22.961Z,100776.27
2023-08-12T10:43:12.965Z,100778.73
2023-08-12T10:46:01.019Z,100779.95
2023-08-12T10:48:59.879Z,100782.79
2023-08-12T10:51:53.282Z,100787.15
2023-08-12T10:54:41.618Z,100788.63
2023-08-12T10:57:40.184Z,100786.33
2023-08-12T11:00:29.074Z,100790.59
2023-08-12T11:03:16.919Z,100792.49
2023-08-12T11:06:05.313Z,100790.85
2023-08-12T11:08:53.421Z,100795.58
2023-08-12T11:11:41.634Z,100798.88
2023-08-12T11:14:30.333Z,100800.36
2023-08-12T11:17:20.862Z,100797.96
2023-08-12T11:20:10.729Z,100800.05
2023-08-12T11:23:01.580Z,100796.46
2023-08-12T11:25:50.794Z,100796.35
2023-08-12T11:28:39.529Z,100795.52
2023-08-12T11:31:27.956Z,100799.46
2023-08-12T11:34:16.227Z,100800.52
2023-08-12T11:37:06.673Z,100800.90
2023-08-12T11:39:55.524Z,100801.94
2023-08-12T11:42:45.599Z,100803.65
2023-08-12T11:45:34.052Z,100799.70
2023-08-12T11:48:23.885Z,100800.64
2023-08-12T11:51:12.477Z,100801.46
2023-08-12T11:54:01.302Z,100804.52
2023-08-12T11:56:49.510Z,100800.26
2023-08-12T11:59:37.656Z,100797.86
2023-08-12T12:02:26.625Z,100798.60
2023-08-12T12:05:14.884Z,100798.65
2023-08-12T12:08:05.774Z,100802.11
2023-08-12T12:10:55.401Z,100800.04
2023-08-12T12:13:43.322Z,100799.39
2023-08-12T12:16:42.139Z,100803.68
2023-08-12T12:19:30.504Z,100800.05
2023-08-12T12:22:18.737Z,100794.77
2023-08-12T12:25:12.135Z,100794.23
2023-08-12T12:28:00.342Z,100796.23
2023-08-12T12:30:48.644Z,100798.92
2023-08-12T12:33:37.229Z,100796.91
2023-08-12T12:36:25.270Z,100800.77
2023-08-12T12:39:13.498Z,100796.44
2023-08-12T12:42:01.770Z,100801.61
2023-08-12T12:44:50.213Z,100804.82
2023-08-12T12:47:39.374Z,100802.70
2023-08-12T12:50:27.584Z,100798.29
2023-08-12T12:53:15.530Z,100798.80
2023-08-12T12:56:04.410Z,100802.73
2023-08-12T12:58:52.642Z,100803.02
2023-08-12T13:01:41.988Z,100799.08
2023-08-12T13:04:30.639Z,100799.29
2023-08-12T13:07:19.023Z,100805.23
2023-08-12T13:10:08.064Z,100803.07
2023-08-12T13:12:56.701Z,100801.58
2023-08-12T13:15:45.042Z,100801.31
2023-08-12T13:18:33.388Z,100799.79
2023-08-12T13:21:21.773Z,100800.23
2023-08-12T13:24:09.810Z,100802.54
2023-08-12T13:27:00.252Z,100799.69
2023-08-12T13:29:48.793Z,100799.00
2023-08-12T13:32:37.808Z,100796.55
2023-08-12T13:35:26.164Z,100799.02
2023-08-12T13:38:14.211Z,100800.17
2023-08-12T13:41:02.557Z,100795.15
2023-08-12T13:43:50.648Z,100789.24
2023-08-12T13:46:38.741Z,100795.59
2023-08-12T13:49:26.943Z,100791.73
2023-08-12T13:52:15.420Z,100790.08
2023-08-12T13:55:04.225Z,100790.63
2023-08-12T13:57:53.351Z,100790.04
2023-08-12T14:00:41.829Z,100788.96
2023-08-12T14:03:31.275Z,100781.58
2023-08-12T14:06:19.814Z,100777.68
2023-08-12T14:09:08.549Z,100779.11
2023-08-12T14:11:56.773Z,100782.32
2023-08-12T14:14:46.168Z,100785.31
2023-08-12T14:17:34.597Z,100784.93
2023-08-12T14:20:22.415Z,100787.34
2023-08-12T14:23:10.534Z,100790.30
2023-08-12T14:25:59.097Z,100790.89
2023-08-12T14:28:47.027Z,100787.09
2023-08-12T14:31:35.227Z,100788.61
2023-08-12T14:34:23.128Z,100787.27
2023-08-12T14:37:12.047Z,100784.58
2023-08-12T14:40:00.580Z,100785.35
2023-08-12T14:42:48.864Z,100787.48
2023-08-12T14:45:36.840Z,100790.91
2023-08-12T14:48:25.085Z,100786.61
2023-08-12T14:51:36.333Z,100779.67
2023-08-12T14:54:52.001Z,100776.79
2023-08-12T14:58:47.469Z,100784.47
2023-08-12T15:02:46.651Z,100785.21
2023-08-12T15:06:42.011Z,100790.92
2023-08-12T15:10:27.370Z,100793.57
2023-08-12T15:14:12.471Z,100787.48
2023-08-12T15:18:03.520Z,100789.53
2023-08-12T15:22:01.535Z,100791.79
2023-08-12T15:26:00.974Z,100790.79
2023-08-12T15:29:51.244Z,100795.41
2023-08-12T15:33:42.741Z,100793.27
2023-08-12T15:37:27.718Z,100792.20
2023-08-12T15:41:12.512Z,100795.04
2023-08-12T15:44:57.144Z,100798.79
2023-08-12T15:48:41.588Z,100799.90
2023-08-12T15:52:26.710Z,100801.98
2023-08-12T15:56:12.025Z,100806.71
2023-08-12T15:59:57.020Z,100801.20
2023-08-12T16:03:42.042Z,100800.52
2023-08-12T16:07:26.909Z,100807.35
2023-08-12T16:11:11.977Z,100804.38
2023-08-12T16:15:03.290Z,100806.48
2023-08-12T16:18:54.650Z,100809.78
2023-08-12T16:22:45.461Z,100811.40
2023-08-12T16:26:42.441Z,100810.84
2023-08-12T16:30:41.382Z,100811.16
2023-08-12T16:34:36.846Z,100812.63
2023-08-12T16:38:36.261Z,100817.46
2023-08-12T16:42:31.839Z,100819.30
2023-08-12T16:46:31.098Z,100824.11
2023-08-12T16:50:26.505Z,100828.02
2023-08-12T16:54:11.755Z,100829.91
2023-08-12T16:57:56.372Z,100833.55
2023-08-12T17:01:41.301Z,100831.11
2023-08-12T17:05:32.226Z,100834.23
2023-08-12T17:09:24.000Z,100839.58
2023-08-12T17:13:20.069Z,100843.78
2023-08-12T17:17:19.571Z,100851.06
2023-08-12T17:21:14.864Z,100854.70
2023-08-12T17:25:14.288Z,100858.79
2023-08-12T17:29:09.974Z,100863.58
2023-08-12T17:33:09.421Z,100867.35
2023-08-12T17:37:05.114Z,100873.79
2023-08-12T17:40:53.838Z,100876.36
2023-08-12T17:44:38.797Z,100878.42
2023-08-12T17:48:24.008Z,100879.65
2023-08-12T17:52:09.362Z,100885.90
2023-08-12T17:55:54.343Z,100888.36
2023-08-12T17:59:39.122Z,100888.24
2023-08-12T18:03:24.136Z,100890.55
2023-08-12T18:07:17.508Z,100888.11
2023-08-12T18:11:08.961Z,100890.30
2023-08-12T18:14:59.852Z,100894.00
2023-08-12T18:18:55.315Z,100895.39
2023-08-12T18:22:56.752Z,100894.64
2023-08-12T18:26:58.046Z,100897.71
2023-08-12T18:30:57.051Z,100898.56
2023-08-12T18:34:56.510Z,100894.31
2023-08-12T18:38:54.898Z,100892.08
2023-08-12T18:42:54.540Z,100892.77
2023-08-12T18:46:45.108Z,100893.84
2023-08-12T18:50:30.088Z,100894.88
2023-08-12T18:54:15.072Z,100890.90
2023-08-12T18:58:00.215Z,100896.31
2023-08-12T19:01:45.355Z,100898.30
2023-08-12T19:05:30.636Z,100894.63
2023-08-12T19:09:15.745Z,100893.83
2023-08-12T19:13:00.752Z,100893.88
2023-08-12T19:16:45.566Z,100896.24
2023-08-12T19:20:30.611Z,100898.67
2023-08-12T19:24:15.556Z,100900.42
2023-08-12T19:28:00.320Z,100900.35
2023-08-12T19:31:58.440Z,100906.53
2023-08-12T19:36:01.175Z,100906.20
2023-08-12T19:40:02.679Z,100912.92
2023-08-12T19:44:01.009Z,100917.00
2023-08-12T19:48:00.542Z,100918.58
2023-08-12T19:51:59.252Z,100922.21
2023-08-12T19:55:56.084Z,100926.23
2023-08-12T19:59:55.263Z,100924.13
2023-08-12T20:04:00.066Z,100924.04
2023-08-12T20:07:56.669Z,100918.41
2023-08-12T20:11:54.552Z,100918.57
2023-08-12T20:15:51.707Z,100923.38
2023-08-12T20:19:49.667Z,100924.13
2023-08-12T20:23:34.865Z,100923.32
2023-08-12T20:27:20.109Z,100920.15
2023-08-12T20:31:05.753Z,100919.23
2023-08-12T20:34:56.901Z,100918.09
2023-08-12T20:38:47.826Z,100918.09
2023-08-12T20:42:49.266Z,100920.33
2023-08-12T20:46:48.232Z,100915.55
2023-08-12T20:50:39.708Z,100918.80
2023-08-12T20:54:37.608Z,100915.55
2023-08-12T20:58:38.414Z,100914.95
2023-08-12T21:02:33.705Z,100917.11
2023-08-12T21:06:42.592Z,100921.67
2023-08-12T21:10:40.610Z,100924.58
2023-08-12T21:14:42.149Z,100924.70
2023-08-12T21:18:33.317Z,100928.86
2023-08-12T21:22:29.792Z,100928.25
2023-08-12T21:26:27.189Z,100929.33
2023-08-12T21:30:27.323Z,100930.86
2023-08-12T21:34:18.451Z,100932.17
2023-08-12T21:38:14.182Z,100932.73
2023-08-12T21:42:11.551Z,100937.77
2023-08-12T21:46:10.781Z,100931.55
2023-08-12T21:50:09.394Z,100933.48
2023-08-12T21:54:08.705Z,100935.96
2023-08-12T21:58:05.344Z,100939.40
2023-08-12T22:02:06.735Z,100936.52
2023-08-12T22:05:51.967Z,100933.58
2023-08-12T22:09:43.937Z,100935.91
2023-08-12T22:13:48.397Z,100938.79
2023-08-12T22:17:49.329Z,100938.08
2023-08-12T22:21:55.728Z,100939.65
2023-08-12T22:26:03.169Z,100937.92
2023-08-12T22:30:01.431Z,100942.67
2023-08-12T22:34:02.798Z,100942.81
2023-08-12T22:38:01.360Z,100944.14
2023-08-12T22:42:02.948Z,100946.81
2023-08-12T22:46:00.419Z,100950.96
2023-08-12T22:50:01.946Z,100956.41
2023-08-12T22:54:00.725Z,100956.20
2023-08-12T22:58:01.810Z,100954.09
2023-08-12T23:02:00.444Z,100961.89
2023-08-12T23:06:02.036Z,100961.73
2023-08-12T23:10:03.387Z,100964.77
2023-08-12T23:14:01.406Z,100964.95
2023-08-12T23:18:02.850Z,100966.13
2023-08-12T23:22:01.235Z,100971.04
2023-08-12T23:26:02.506Z,100974.56
2023-08-12T23:30:00.425Z,100977.09
2023-08-12T23:34:01.897Z,100980.48
2023-08-12T23:37:59.443Z,100981.17
2023-08-12T23:42:00.425Z,100985.72
2023-08-12T23:45:58.443Z,100987.02
2023-08-12T23:49:59.606Z,100985.86
2023-08-12T23:53:56.431Z,100987.63
2023-08-12T23:57:57.412Z,100986.34
