createdAt,value
2019-02-04T00:02:09.573Z,16.70
2019-02-04T00:04:41.865Z,16.97
2019-02-04T00:07:13.025Z,16.73
2019-02-04T00:09:43.477Z,16.67
2019-02-04T00:12:13.356Z,15.97
2019-02-04T00:14:43.327Z,15.60
2019-02-04T00:17:13.461Z,16.23
2019-02-04T00:19:43.323Z,15.30
2019-02-04T00:22:13.479Z,16.40
2019-02-04T00:24:44.059Z,16.17
2019-02-04T00:27:14.023Z,14.90
2019-02-04T00:29:46.614Z,15.77
2019-02-04T00:32:16.411Z,17.30
2019-02-04T00:34:46.614Z,16.90
2019-02-04T00:37:16.529Z,20.67
2019-02-04T00:39:46.662Z,19.43
2019-02-04T00:42:16.715Z,19.33
2019-02-04T00:44:46.659Z,18.63
2019-02-04T00:47:16.490Z,18.57
2019-02-04T00:49:49.204Z,18.10
2019-02-04T00:52:19.071Z,16.43
2019-02-04T00:54:48.956Z,13.10
2019-02-04T00:57:18.914Z,13.27
2019-02-04T00:59:48.838Z,11.63
2019-02-04T01:02:19.276Z,14.10
2019-02-04T01:04:49.556Z,12.37
2019-02-04T01:07:19.928Z,12.77
2019-02-04T01:09:50.135Z,12.90
2019-02-04T01:12:20.030Z,12.10
2019-02-04T01:14:50.251Z,13.20
2019-02-04T01:17:20.023Z,13.60
2019-02-04T01:19:50.113Z,13.60
2019-02-04T01:22:19.964Z,13.77
2019-02-04T01:24:49.867Z,12.43
2019-02-04T01:27:19.668Z,12.43
2019-02-04T01:29:50.206Z,13.37
2019-02-04T01:32:20.345Z,12.37
2019-02-04T01:34:50.298Z,12.43
2019-02-04T01:37:20.394Z,11.80
2019-02-04T01:39:50.650Z,13.40
2019-02-04T01:42:20.990Z,12.17
2019-02-04T01:44:50.959Z,13.10
2019-02-04T01:47:20.798Z,12.83
2019-02-04T01:49:50.710Z,13.53
2019-02-04T01:52:20.471Z,12.90
2019-02-04T01:54:50.739Z,12.70
2019-02-04T01:57:20.850Z,12.50
2019-02-04T01:59:50.761Z,13.37
2019-02-04T02:02:20.793Z,12.13
2019-02-04T02:04:51.061Z,12.67
2019-02-04T02:07:20.922Z,12.10
2019-02-04T02:09:51.518Z,12.63
2019-02-04T02:12:21.519Z,13.07
2019-02-04T02:14:51.658Z,12.87
2019-02-04T02:17:26.561Z,12.90
2019-02-04T02:19:53.336Z,12.33
2019-02-04T02:22:23.686Z,12.90
2019-02-04T02:24:53.542Z,13.13
2019-02-04T02:27:23.391Z,13.60
2019-02-04T02:29:54.111Z,13.17
2019-02-04T02:32:23.862Z,12.53
2019-02-04T02:34:53.746Z,13.13
2019-02-04T02:37:23.829Z,12.43
2019-02-04T02:39:53.726Z,12.27
2019-02-04T02:42:23.469Z,12.40
2019-02-04T02:44:53.538Z,11.70
2019-02-04T02:47:24.970Z,12.33
2019-02-04T02:49:55.510Z,12.70
2019-02-04T02:52:25.787Z,12.13
2019-02-04T02:54:55.594Z,12.80
2019-02-04T02:57:25.484Z,12.20
2019-02-04T02:59:55.538Z,11.73
2019-02-04T03:02:27.487Z,11.23
2019-02-04T03:04:57.330Z,11.63
2019-02-04T03:07:27.219Z,11.77
2019-02-04T03:09:57.106Z,11.23
2019-02-04T03:12:27.179Z,10.40
2019-02-04T03:14:57.235Z,10.63
2019-02-04T03:17:27.374Z,10.90
2019-02-04T03:19:57.660Z,11.43
2019-02-04T03:22:27.939Z,15.07
2019-02-04T03:24:57.826Z,16.97
2019-02-04T03:27:27.765Z,11.90
2019-02-04T03:29:58.058Z,11.20
2019-02-04T03:32:27.903Z,12.53
2019-02-04T03:34:57.858Z,11.50
2019-02-04T03:37:28.475Z,12.33
2019-02-04T03:39:58.683Z,12.60
2019-02-04T03:42:28.654Z,11.70
2019-02-04T03:44:58.794Z,12.40
2019-02-04T03:47:28.574Z,13.53
2019-02-04T03:49:58.718Z,13.43
2019-02-04T03:52:28.506Z,14.13
2019-02-04T03:54:58.344Z,13.97
2019-02-04T03:57:28.563Z,12.53
2019-02-04T03:59:58.471Z,11.77
2019-02-04T04:02:31.828Z,10.77
2019-02-04T04:05:01.907Z,10.70
2019-02-04T04:07:32.126Z,11.07
2019-02-04T04:10:03.063Z,10.67
2019-02-04T04:12:32.832Z,11.37
2019-02-04T04:15:02.699Z,11.70
2019-02-04T04:17:32.649Z,11.70
2019-02-04T04:20:02.532Z,12.23
2019-02-04T04:22:34.427Z,10.83
2019-02-04T04:25:05.485Z,9.27
2019-02-04T04:27:35.290Z,8.93
2019-02-04T04:30:06.929Z,8.23
2019-02-04T04:32:37.162Z,10.03
2019-02-04T04:35:07.197Z,8.97
2019-02-04T04:37:37.117Z,9.10
2019-02-04T04:40:07.153Z,8.67
2019-02-04T04:42:37.234Z,9.00
2019-02-04T04:45:07.714Z,9.20
2019-02-04T04:47:37.551Z,10.03
2019-02-04T04:50:08.530Z,13.47
2019-02-04T04:52:38.486Z,16.40
2019-02-04T04:55:09.940Z,8.80
2019-02-04T04:57:40.245Z,8.67
2019-02-04T05:00:13.355Z,9.27
2019-02-04T05:02:43.623Z,10.73
2019-02-04T05:05:13.790Z,9.40
2019-02-04T05:07:43.606Z,9.83
2019-02-04T05:10:15.818Z,8.97
2019-02-04T05:12:45.587Z,9.10
2019-02-04T05:15:20.307Z,9.20
2019-02-04T05:17:52.642Z,11.77
2019-02-04T05:20:22.844Z,10.43
2019-02-04T05:22:52.942Z,11.57
2019-02-04T05:25:22.795Z,9.83
2019-02-04T05:27:53.514Z,10.27
2019-02-04T05:30:24.640Z,11.00
2019-02-04T05:32:54.543Z,9.93
2019-02-04T05:35:24.450Z,11.97
2019-02-04T05:37:54.639Z,14.17
2019-02-04T05:40:24.565Z,12.93
2019-02-04T05:42:54.382Z,13.80
2019-02-04T05:45:24.506Z,17.23
2019-02-04T05:47:54.441Z,13.63
2019-02-04T05:50:24.799Z,13.10
2019-02-04T05:52:54.783Z,15.23
2019-02-04T05:55:25.330Z,13.13
2019-02-04T05:57:57.482Z,15.33
2019-02-04T06:00:35.338Z,22.60
2019-02-04T06:03:05.415Z,13.10
2019-02-04T06:05:35.275Z,11.10
2019-02-04T06:08:05.508Z,10.63
2019-02-04T06:10:35.206Z,12.87
2019-02-04T06:13:05.331Z,12.53
2019-02-04T06:15:35.112Z,12.47
2019-02-04T06:18:05.336Z,11.97
2019-02-04T06:20:35.697Z,11.53
2019-02-04T06:23:05.786Z,12.30
2019-02-04T06:25:35.633Z,13.77
2019-02-04T06:28:05.626Z,15.30
2019-02-04T06:30:35.465Z,15.70
2019-02-04T06:33:05.484Z,13.97
2019-02-04T06:35:35.583Z,11.83
2019-02-04T06:38:05.544Z,14.20
2019-02-04T06:40:35.564Z,17.57
2019-02-04T06:43:05.757Z,16.00
2019-02-04T06:45:35.608Z,25.97
2019-02-04T06:48:06.380Z,15.00
2019-02-04T06:50:36.160Z,14.87
2019-02-04T06:53:06.094Z,14.70
2019-02-04T06:55:35.884Z,20.03
2019-02-04T06:58:06.128Z,17.60
2019-02-04T07:00:35.986Z,14.33
2019-02-04T07:03:06.186Z,13.73
2019-02-04T07:05:43.526Z,18.63
2019-02-04T07:08:08.501Z,19.40
2019-02-04T07:10:38.429Z,19.77
2019-02-04T07:13:08.282Z,19.03
2019-02-04T07:15:38.402Z,20.00
2019-02-04T07:18:08.147Z,17.17
2019-02-04T07:20:38.286Z,13.63
2019-02-04T07:23:08.138Z,13.17
2019-02-04T07:25:38.190Z,11.93
2019-02-04T07:28:07.978Z,12.07
2019-02-04T07:30:38.246Z,11.73
2019-02-04T07:33:08.314Z,10.80
2019-02-04T07:35:38.295Z,11.47
2019-02-04T07:38:08.166Z,11.67
2019-02-04T07:40:38.233Z,13.63
2019-02-04T07:43:08.111Z,12.60
2019-02-04T07:45:37.922Z,10.77
2019-02-04T07:48:08.100Z,14.47
2019-02-04T07:50:38.013Z,20.30
2019-02-04T07:53:07.809Z,16.47
2019-02-04T07:55:37.689Z,15.07
2019-02-04T07:58:08.126Z,14.60
2019-02-04T08:00:38.153Z,15.50
2019-02-04T08:03:08.030Z,19.13
2019-02-04T08:05:37.770Z,22.27
2019-02-04T08:08:07.626Z,18.20
2019-02-04T08:10:37.526Z,14.50
2019-02-04T08:13:07.711Z,14.80
2019-02-04T08:15:38.452Z,13.90
2019-02-04T08:18:08.675Z,15.63
2019-02-04T08:20:38.554Z,14.70
2019-02-04T08:23:08.403Z,18.03
2019-02-04T08:25:39.112Z,17.53
2019-02-04T08:28:08.970Z,16.50
2019-02-04T08:30:42.280Z,18.20
2019-02-04T08:33:12.885Z,19.80
2019-02-04T08:35:45.931Z,18.57
2019-02-04T08:38:16.304Z,19.17
2019-02-04T08:40:46.215Z,17.50
2019-02-04T08:43:16.300Z,20.17
2019-02-04T08:45:46.347Z,18.60
2019-02-04T08:48:16.642Z,20.00
2019-02-04T08:50:46.599Z,21.80
2019-02-04T08:53:17.482Z,20.53
2019-02-04T08:55:47.282Z,10.47
2019-02-04T08:58:17.231Z,9.23
2019-02-04T09:00:47.066Z,13.53
2019-02-04T09:03:16.937Z,10.43
2019-02-04T09:05:46.770Z,9.73
2019-02-04T09:08:17.165Z,10.40
2019-02-04T09:10:46.933Z,11.60
2019-02-04T09:13:16.664Z,11.60
2019-02-04T09:15:46.346Z,11.67
2019-02-04T09:18:16.220Z,10.83
2019-02-04T09:20:46.278Z,10.77
2019-02-04T09:23:16.576Z,12.37
2019-02-04T09:25:46.463Z,12.90
2019-02-04T09:28:17.020Z,13.50
2019-02-04T09:30:47.085Z,12.90
2019-02-04T09:33:16.966Z,12.67
2019-02-04T09:35:47.371Z,13.03
2019-02-04T09:38:17.453Z,13.37
2019-02-04T09:40:48.052Z,13.90
2019-02-04T09:43:18.692Z,13.50
2019-02-04T09:45:49.277Z,13.40
2019-02-04T09:48:23.131Z,13.77
2019-02-04T09:50:56.792Z,14.23
2019-02-04T09:53:27.719Z,13.93
2019-02-04T09:55:58.561Z,15.93
2019-02-04T09:58:29.127Z,14.30
2019-02-04T10:00:59.474Z,15.43
2019-02-04T10:03:35.119Z,14.33
2019-02-04T10:06:06.284Z,13.57
2019-02-04T10:08:36.831Z,12.50
2019-02-04T10:11:08.035Z,11.87
2019-02-04T10:13:39.160Z,11.97
2019-02-04T10:16:11.667Z,11.93
2019-02-04T10:18:41.926Z,12.30
2019-02-04T10:21:13.270Z,12.60
2019-02-04T10:23:44.733Z,13.00
2019-02-04T10:26:15.773Z,13.17
2019-02-04T10:28:47.484Z,11.97
2019-02-04T10:31:18.787Z,11.33
2019-02-04T10:33:49.643Z,10.97
2019-02-04T10:36:20.190Z,11.10
2019-02-04T10:38:54.283Z,11.90
2019-02-04T10:41:24.229Z,12.37
2019-02-04T10:43:56.031Z,10.83
2019-02-04T10:46:26.304Z,11.07
2019-02-04T10:48:56.843Z,10.53
2019-02-04T10:51:27.457Z,11.27
2019-02-04T10:53:58.614Z,11.10
2019-02-04T10:56:29.468Z,10.23
2019-02-04T10:59:00.093Z,10.60
2019-02-04T11:01:33.237Z,9.53
2019-02-04T11:04:06.128Z,9.63
2019-02-04T11:06:37.376Z,10.60
2019-02-04T11:09:15.459Z,9.53
2019-02-04T11:11:46.467Z,10.03
2019-02-04T11:14:17.364Z,9.60
2019-02-04T11:16:47.974Z,9.00
2019-02-04T11:19:18.719Z,8.37
2019-02-04T11:21:50.491Z,8.00
2019-02-04T11:24:21.029Z,7.97
2019-02-04T11:26:52.158Z,8.30
2019-02-04T11:29:23.441Z,8.63
2019-02-04T11:31:54.187Z,8.03
2019-02-04T11:34:25.159Z,8.03
2019-02-04T11:36:56.025Z,8.37
2019-02-04T11:39:26.554Z,8.93
2019-02-04T11:41:57.397Z,7.37
2019-02-04T11:44:27.999Z,7.30
2019-02-04T11:46:58.536Z,8.30
2019-02-04T11:49:29.384Z,10.03
2019-02-04T11:52:00.161Z,6.57
2019-02-04T11:54:30.755Z,5.90
2019-02-04T11:57:03.088Z,6.67
2019-02-04T11:59:39.100Z,6.87
2019-02-04T12:02:10.181Z,6.33
2019-02-04T12:04:39.956Z,7.47
2019-02-04T12:07:10.070Z,6.90
2019-02-04T12:09:40.397Z,6.30
2019-02-04T12:12:10.343Z,6.23
2019-02-04T12:14:40.171Z,6.17
2019-02-04T12:17:10.015Z,6.47
2019-02-04T12:19:39.918Z,6.87
2019-02-04T12:22:09.808Z,6.77
2019-02-04T12:24:39.628Z,6.33
2019-02-04T12:27:09.550Z,5.90
2019-02-04T12:29:39.434Z,5.90
2019-02-04T12:32:09.559Z,5.70
2019-02-04T12:34:39.347Z,6.10
2019-02-04T12:37:09.881Z,5.50
2019-02-04T12:39:39.742Z,6.10
2019-02-04T12:42:09.687Z,6.30
2019-02-04T12:44:39.558Z,5.87
2019-02-04T12:47:10.891Z,5.47
2019-02-04T12:49:40.738Z,5.97
2019-02-04T12:52:10.518Z,6.17
2019-02-04T12:54:40.238Z,6.23
2019-02-04T12:57:10.297Z,6.27
2019-02-04T12:59:40.402Z,6.40
2019-02-04T13:02:10.259Z,7.00
2019-02-04T13:04:40.657Z,6.83
2019-02-04T13:07:10.555Z,6.83
2019-02-04T13:09:40.541Z,6.20
2019-02-04T13:12:10.578Z,6.27
2019-02-04T13:14:40.366Z,6.53
2019-02-04T13:17:10.342Z,5.90
2019-02-04T13:19:40.176Z,6.17
2019-02-04T13:22:10.057Z,6.17
2019-02-04T13:24:40.263Z,6.23
2019-02-04T13:27:10.470Z,7.10
2019-02-04T13:29:40.415Z,5.77
2019-02-04T13:32:10.475Z,5.80
2019-02-04T13:34:40.615Z,6.57
2019-02-04T13:37:10.412Z,5.67
2019-02-04T13:39:41.839Z,6.33
2019-02-04T13:42:11.955Z,5.23
2019-02-04T13:44:42.398Z,5.50
2019-02-04T13:47:12.295Z,11.80
2019-02-04T13:49:42.573Z,6.77
2019-02-04T13:52:15.241Z,6.27
2019-02-04T13:54:44.306Z,5.10
2019-02-04T13:57:14.101Z,5.17
2019-02-04T13:59:44.500Z,5.40
2019-02-04T14:02:14.409Z,5.53
2019-02-04T14:04:45.333Z,6.23
2019-02-04T14:07:15.631Z,5.73
2019-02-04T14:09:45.511Z,5.17
2019-02-04T14:12:15.827Z,5.87
2019-02-04T14:14:45.963Z,5.93
2019-02-04T14:17:15.730Z,5.17
2019-02-04T14:19:45.723Z,5.53
2019-02-04T14:22:15.584Z,5.90
2019-02-04T14:24:45.647Z,6.30
2019-02-04T14:27:15.998Z,5.57
2019-02-04T14:29:46.123Z,6.17
2019-02-04T14:32:16.102Z,5.97
2019-02-04T14:34:46.009Z,5.70
2019-02-04T14:37:15.768Z,5.80
2019-02-04T14:39:46.212Z,6.63
2019-02-04T14:42:18.162Z,6.37
2019-02-04T14:44:56.115Z,5.93
2019-02-04T14:47:40.319Z,5.93
2019-02-04T14:51:09.932Z,6.50
2019-02-04T14:54:15.087Z,6.43
2019-02-04T14:57:11.010Z,5.60
2019-02-04T15:00:07.731Z,6.47
2019-02-04T15:02:50.551Z,6.10
2019-02-04T15:05:55.120Z,6.43
2019-02-04T15:09:05.454Z,6.57
2019-02-04T15:12:29.034Z,7.20
2019-02-04T15:15:29.246Z,7.37
2019-02-04T15:18:17.558Z,6.77
2019-02-04T15:21:25.975Z,7.00
2019-02-04T15:24:14.771Z,7.80
2019-02-04T15:27:29.567Z,7.83
2019-02-04T15:30:19.311Z,8.03
2019-02-04T15:33:20.570Z,7.73
2019-02-04T15:36:34.556Z,8.23
2019-02-04T15:39:15.483Z,9.27
2019-02-04T15:42:00.545Z,7.90
2019-02-04T15:45:26.678Z,8.33
2019-02-04T15:48:06.614Z,9.27
2019-02-04T15:51:05.485Z,13.83
2019-02-04T15:53:35.351Z,13.33
2019-02-04T15:56:06.654Z,11.67
2019-02-04T15:58:36.783Z,16.13
2019-02-04T16:01:06.755Z,11.53
2019-02-04T16:03:36.456Z,11.07
2019-02-04T16:06:06.454Z,10.37
2019-02-04T16:08:36.263Z,8.83
2019-02-04T16:11:07.161Z,10.93
2019-02-04T16:13:37.254Z,16.27
2019-02-04T16:16:07.177Z,13.53
2019-02-04T16:18:37.069Z,11.40
2019-02-04T16:21:07.082Z,15.13
2019-02-04T16:23:36.942Z,18.27
2019-02-04T16:26:07.408Z,21.07
2019-02-04T16:28:37.179Z,22.43
2019-02-04T16:31:07.170Z,19.67
2019-02-04T16:33:37.715Z,13.30
2019-02-04T16:36:07.406Z,13.07
2019-02-04T16:38:38.350Z,19.43
2019-02-04T16:41:08.264Z,17.00
2019-02-04T16:43:38.064Z,15.17
2019-02-04T16:46:07.980Z,14.30
2019-02-04T16:48:38.082Z,16.30
2019-02-04T16:51:11.661Z,17.53
2019-02-04T16:53:39.887Z,17.20
2019-02-04T16:56:09.662Z,16.50
2019-02-04T16:58:39.695Z,16.40
2019-02-04T17:01:09.471Z,17.07
2019-02-04T17:03:39.365Z,16.33
2019-02-04T17:06:09.211Z,17.07
2019-02-04T17:08:39.106Z,18.63
2019-02-04T17:11:08.961Z,18.23
2019-02-04T17:13:38.954Z,18.80
2019-02-04T17:16:08.934Z,27.17
2019-02-04T17:18:38.846Z,24.80
2019-02-04T17:21:09.167Z,21.77
2019-02-04T17:23:39.006Z,25.73
2019-02-04T17:26:09.054Z,25.73
2019-02-04T17:28:38.783Z,37.87
2019-02-04T17:31:08.840Z,26.83
2019-02-04T17:33:38.742Z,27.97
2019-02-04T17:36:09.271Z,21.80
2019-02-04T17:38:39.481Z,20.00
2019-02-04T17:41:09.450Z,20.10
2019-02-04T17:43:39.584Z,20.23
2019-02-04T17:46:09.415Z,18.13
2019-02-04T17:48:39.547Z,17.90
2019-02-04T17:51:09.319Z,17.03
2019-02-04T17:53:39.209Z,18.57
2019-02-04T17:56:09.944Z,22.00
2019-02-04T17:58:39.846Z,29.00
2019-02-04T18:01:09.862Z,38.50
2019-02-04T18:03:40.165Z,33.63
2019-02-04T18:06:10.271Z,45.93
2019-02-04T18:08:40.158Z,31.87
2019-02-04T18:11:09.894Z,26.93
2019-02-04T18:13:39.862Z,25.83
2019-02-04T18:16:09.742Z,24.80
2019-02-04T18:18:39.803Z,26.97
2019-02-04T18:21:10.063Z,25.00
2019-02-04T18:23:46.103Z,20.23
2019-02-04T18:26:12.046Z,20.93
2019-02-04T18:28:42.326Z,21.83
2019-02-04T18:31:12.246Z,24.07
2019-02-04T18:33:42.353Z,27.87
2019-02-04T18:36:12.381Z,26.53
2019-02-04T18:38:42.231Z,23.23
2019-02-04T18:41:12.961Z,25.97
2019-02-04T18:43:42.773Z,23.03
2019-02-04T18:46:12.521Z,25.23
2019-02-04T18:48:44.182Z,24.33
2019-02-04T18:51:14.080Z,24.20
2019-02-04T18:53:44.151Z,22.47
2019-02-04T18:56:14.206Z,24.10
2019-02-04T18:58:44.483Z,30.47
2019-02-04T19:01:14.624Z,25.50
2019-02-04T19:03:44.828Z,25.43
2019-02-04T19:06:14.694Z,19.73
2019-02-04T19:08:44.540Z,16.43
2019-02-04T19:11:14.608Z,14.10
2019-02-04T19:13:44.849Z,20.03
2019-02-04T19:16:15.472Z,18.43
2019-02-04T19:18:45.789Z,17.27
2019-02-04T19:21:16.175Z,17.63
2019-02-04T19:23:47.184Z,19.23
2019-02-04T19:26:17.224Z,18.37
2019-02-04T19:28:47.115Z,17.07
2019-02-04T19:31:22.982Z,16.60
2019-02-04T19:33:54.626Z,15.67
2019-02-04T19:36:25.464Z,14.73
2019-02-04T19:38:55.529Z,14.90
2019-02-04T19:41:26.302Z,17.13
2019-02-04T19:43:56.521Z,18.33
2019-02-04T19:46:26.211Z,18.90
2019-02-04T19:48:56.430Z,18.60
2019-02-04T19:51:26.288Z,17.67
2019-02-04T19:53:56.143Z,19.77
2019-02-04T19:56:25.895Z,19.30
2019-02-04T19:58:55.756Z,17.07
2019-02-04T20:01:25.977Z,18.03
2019-02-04T20:03:56.260Z,16.80
2019-02-04T20:06:26.442Z,17.57
2019-02-04T20:08:56.274Z,15.63
2019-02-04T20:11:26.172Z,17.30
2019-02-04T20:13:56.443Z,17.93
2019-02-04T20:16:26.300Z,16.17
2019-02-04T20:18:56.669Z,15.63
2019-02-04T20:21:27.055Z,16.10
2019-02-04T20:23:57.027Z,17.30
2019-02-04T20:26:26.955Z,16.60
2019-02-04T20:28:57.061Z,16.30
2019-02-04T20:31:27.045Z,17.20
2019-02-04T20:33:56.774Z,16.63
2019-02-04T20:36:27.092Z,17.53
2019-02-04T20:38:57.196Z,17.00
2019-02-04T20:41:26.958Z,17.37
2019-02-04T20:43:58.435Z,16.30
2019-02-04T20:46:28.528Z,17.70
2019-02-04T20:48:58.550Z,16.80
2019-02-04T20:51:28.800Z,16.93
2019-02-04T20:53:58.587Z,18.43
2019-02-04T20:56:28.760Z,17.27
2019-02-04T20:58:59.176Z,17.50
2019-02-04T21:01:29.427Z,18.27
2019-02-04T21:04:01.979Z,17.70
2019-02-04T21:06:31.783Z,19.53
2019-02-04T21:09:01.651Z,18.27
2019-02-04T21:11:31.523Z,17.80
2019-02-04T21:14:02.870Z,17.13
2019-02-04T21:16:32.967Z,19.40
2019-02-04T21:19:03.020Z,19.63
2019-02-04T21:21:32.895Z,18.40
2019-02-04T21:24:03.194Z,20.93
2019-02-04T21:26:33.604Z,19.00
2019-02-04T21:29:04.126Z,21.93
2019-02-04T21:31:34.043Z,20.93
2019-02-04T21:34:03.822Z,17.53
2019-02-04T21:36:33.633Z,19.20
2019-02-04T21:39:05.108Z,21.03
2019-02-04T21:41:34.894Z,17.43
2019-02-04T21:44:04.792Z,17.90
2019-02-04T21:46:34.662Z,16.73
2019-02-04T21:49:04.911Z,18.60
2019-02-04T21:51:34.985Z,15.70
2019-02-04T21:54:06.087Z,15.40
2019-02-04T21:56:36.341Z,15.73
2019-02-04T21:59:06.367Z,16.13
2019-02-04T22:01:36.565Z,15.73
2019-02-04T22:04:06.842Z,15.23
2019-02-04T22:06:37.056Z,16.53
2019-02-04T22:09:09.154Z,17.23
2019-02-04T22:11:39.496Z,15.03
2019-02-04T22:14:11.663Z,14.33
2019-02-04T22:16:41.706Z,14.90
2019-02-04T22:19:11.986Z,13.93
2019-02-04T22:21:42.083Z,14.63
2019-02-04T22:24:13.306Z,14.83
2019-02-04T22:26:45.023Z,14.37
2019-02-04T22:29:15.079Z,13.90
2019-02-04T22:31:46.786Z,13.37
2019-02-04T22:34:19.116Z,12.73
2019-02-04T22:36:49.159Z,14.70
2019-02-04T22:39:19.245Z,16.90
2019-02-04T22:41:49.246Z,17.33
2019-02-04T22:44:19.316Z,20.63
2019-02-04T22:46:49.102Z,18.77
2019-02-04T22:49:18.978Z,19.60
2019-02-04T22:51:49.495Z,19.80
2019-02-04T22:54:19.199Z,24.87
2019-02-04T22:56:49.307Z,19.27
2019-02-04T22:59:19.482Z,18.97
2019-02-04T23:01:55.071Z,18.77
2019-02-04T23:04:25.578Z,18.93
2019-02-04T23:06:55.959Z,21.47
2019-02-04T23:09:25.931Z,19.13
2019-02-04T23:11:56.015Z,18.40
2019-02-04T23:14:25.895Z,17.73
2019-02-04T23:16:55.707Z,18.50
2019-02-04T23:19:25.722Z,21.20
2019-02-04T23:21:55.915Z,20.43
2019-02-04T23:24:26.559Z,20.27
2019-02-04T23:26:56.780Z,16.67
2019-02-04T23:29:27.110Z,16.63
2019-02-04T23:31:57.867Z,18.07
2019-02-04T23:34:29.130Z,16.77
2019-02-04T23:36:59.217Z,16.67
2019-02-04T23:39:29.298Z,17.40
2019-02-04T23:41:59.460Z,16.93
2019-02-04T23:44:29.419Z,17.73
2019-02-04T23:46:59.401Z,16.57
2019-02-04T23:49:29.173Z,17.53
2019-02-04T23:51:59.087Z,17.70
2019-02-04T23:54:29.162Z,17.57
2019-02-04T23:56:59.264Z,18.10
2019-02-04T23:59:34.094Z,18.97
