createdAt,value
2022-10-20T00:00:24.683Z,3.80
2022-10-20T00:02:53.727Z,4.87
2022-10-20T00:05:22.816Z,5.40
2022-10-20T00:07:51.832Z,6.10
2022-10-20T00:10:20.881Z,5.27
2022-10-20T00:12:51.380Z,4.97
2022-10-20T00:15:20.412Z,5.87
2022-10-20T00:17:49.497Z,4.73
2022-10-20T00:20:18.701Z,5.33
2022-10-20T00:22:47.748Z,5.70
2022-10-20T00:25:17.029Z,4.17
2022-10-20T00:27:46.151Z,5.77
2022-10-20T00:30:16.705Z,5.97
2022-10-20T00:32:48.422Z,7.43
2022-10-20T00:35:17.616Z,5.60
2022-10-20T00:37:46.529Z,5.37
2022-10-20T00:40:15.847Z,5.27
2022-10-20T00:42:46.280Z,6.10
2022-10-20T00:45:18.867Z,4.90
2022-10-20T00:47:50.982Z,4.87
2022-10-20T00:50:22.923Z,6.80
2022-10-20T00:52:53.401Z,7.07
2022-10-20T00:55:26.265Z,5.67
2022-10-20T00:57:57.536Z,5.63
2022-10-20T01:00:28.594Z,6.47
2022-10-20T01:03:02.487Z,6.53
2022-10-20T01:05:31.816Z,8.87
2022-10-20T01:08:01.846Z,7.93
2022-10-20T01:10:35.417Z,8.80
2022-10-20T01:13:08.473Z,6.83
2022-10-20T01:15:46.118Z,5.90
2022-10-20T01:18:24.129Z,7.90
2022-10-20T01:21:12.899Z,4.87
2022-10-20T01:24:18.267Z,4.93
2022-10-20T01:27:22.221Z,7.47
2022-10-20T01:29:58.545Z,5.20
2022-10-20T01:32:37.491Z,6.63
2022-10-20T01:35:15.282Z,6.53
2022-10-20T01:37:50.635Z,5.33
2022-10-20T01:40:28.930Z,6.23
2022-10-20T01:43:02.206Z,6.47
2022-10-20T01:45:36.175Z,7.87
2022-10-20T01:48:08.401Z,6.07
2022-10-20T01:50:38.439Z,4.97
2022-10-20T01:53:07.657Z,6.00
2022-10-20T01:55:38.608Z,6.03
2022-10-20T01:58:21.581Z,5.07
2022-10-20T02:00:54.391Z,8.37
2022-10-20T02:03:37.464Z,6.13
2022-10-20T02:06:23.748Z,5.67
2022-10-20T02:08:55.956Z,5.17
2022-10-20T02:11:30.164Z,6.90
2022-10-20T02:14:01.221Z,5.73
2022-10-20T02:16:34.944Z,8.57
2022-10-20T02:19:07.367Z,5.60
2022-10-20T02:21:36.544Z,5.53
2022-10-20T02:24:08.056Z,5.80
2022-10-20T02:26:39.555Z,5.83
2022-10-20T02:29:15.424Z,7.53
2022-10-20T02:31:46.583Z,5.70
2022-10-20T02:34:16.904Z,5.50
2022-10-20T02:36:46.012Z,4.47
2022-10-20T02:39:15.189Z,7.53
2022-10-20T02:41:44.193Z,5.40
2022-10-20T02:44:13.228Z,5.10
2022-10-20T02:46:42.254Z,6.43
2022-10-20T02:49:12.713Z,6.83
2022-10-20T02:51:41.715Z,6.20
2022-10-20T02:54:10.741Z,5.47
2022-10-20T02:56:39.787Z,8.03
2022-10-20T02:59:08.845Z,6.40
2022-10-20T03:01:37.890Z,7.37
2022-10-20T03:04:07.050Z,6.03
2022-10-20T03:06:37.558Z,5.83
2022-10-20T03:09:06.916Z,7.33
2022-10-20T03:11:36.067Z,7.17
2022-10-20T03:14:05.354Z,6.47
2022-10-20T03:16:34.386Z,5.60
2022-10-20T03:19:07.141Z,5.20
2022-10-20T03:21:38.760Z,6.43
2022-10-20T03:24:08.125Z,6.23
2022-10-20T03:26:37.161Z,7.40
2022-10-20T03:29:06.261Z,8.40
2022-10-20T03:31:35.866Z,7.10
2022-10-20T03:34:05.232Z,5.83
2022-10-20T03:36:34.271Z,7.87
2022-10-20T03:39:04.785Z,6.47
2022-10-20T03:41:33.846Z,6.90
2022-10-20T03:44:02.989Z,7.13
2022-10-20T03:46:32.203Z,8.80
2022-10-20T03:49:01.255Z,7.27
2022-10-20T03:51:30.406Z,7.63
2022-10-20T03:53:59.477Z,8.47
2022-10-20T03:56:29.886Z,8.90
2022-10-20T03:58:58.943Z,7.00
2022-10-20T04:01:32.275Z,7.73
2022-10-20T04:04:01.424Z,7.27
2022-10-20T04:06:30.574Z,10.23
2022-10-20T04:08:59.732Z,8.87
2022-10-20T04:11:30.365Z,7.13
2022-10-20T04:14:00.607Z,6.17
2022-10-20T04:16:29.625Z,9.77
2022-10-20T04:18:58.620Z,7.93
2022-10-20T04:21:27.730Z,7.57
2022-10-20T04:23:56.917Z,8.53
2022-10-20T04:26:25.988Z,10.90
2022-10-20T04:28:58.331Z,7.77
2022-10-20T04:31:27.487Z,8.63
2022-10-20T04:33:56.765Z,9.27
2022-10-20T04:36:25.975Z,7.10
2022-10-20T04:38:55.103Z,13.37
2022-10-20T04:41:24.410Z,12.27
2022-10-20T04:43:53.872Z,10.77
2022-10-20T04:46:24.591Z,10.87
2022-10-20T04:48:54.349Z,10.87
2022-10-20T04:51:23.610Z,9.63
2022-10-20T04:53:52.971Z,9.43
2022-10-20T04:56:23.650Z,8.77
2022-10-20T04:58:55.072Z,7.20
2022-10-20T05:01:27.558Z,9.23
2022-10-20T05:03:57.145Z,9.70
2022-10-20T05:06:28.153Z,11.07
2022-10-20T05:08:59.413Z,10.47
2022-10-20T05:11:30.533Z,11.37
2022-10-20T05:13:59.804Z,11.93
2022-10-20T05:16:30.583Z,8.97
2022-10-20T05:19:00.067Z,11.93
2022-10-20T05:21:31.588Z,9.90
2022-10-20T05:24:01.933Z,9.20
2022-10-20T05:26:34.642Z,9.90
2022-10-20T05:29:05.461Z,13.50
2022-10-20T05:31:39.588Z,13.10
2022-10-20T05:34:09.726Z,13.17
2022-10-20T05:36:39.473Z,11.90
2022-10-20T05:39:08.744Z,17.67
2022-10-20T05:41:39.091Z,9.93
2022-10-20T05:44:10.243Z,14.13
2022-10-20T05:46:42.849Z,11.70
2022-10-20T05:49:15.907Z,9.90
2022-10-20T05:51:46.921Z,11.83
2022-10-20T05:54:16.754Z,13.37
2022-10-20T05:56:46.037Z,18.83
2022-10-20T05:59:16.117Z,17.00
2022-10-20T06:01:49.636Z,13.47
2022-10-20T06:04:20.562Z,10.43
2022-10-20T06:06:49.805Z,11.10
2022-10-20T06:09:20.263Z,11.60
2022-10-20T06:11:49.951Z,14.37
2022-10-20T06:14:19.561Z,18.17
2022-10-20T06:16:52.873Z,14.40
2022-10-20T06:19:23.502Z,11.60
2022-10-20T06:21:52.848Z,12.83
2022-10-20T06:24:22.202Z,9.43
2022-10-20T06:26:51.882Z,14.90
2022-10-20T06:29:21.221Z,10.37
2022-10-20T06:31:53.564Z,11.30
2022-10-20T06:34:25.501Z,14.67
2022-10-20T06:36:55.324Z,16.00
2022-10-20T06:39:26.399Z,13.47
2022-10-20T06:41:56.746Z,12.67
2022-10-20T06:44:32.065Z,19.57
2022-10-20T06:47:03.014Z,11.50
2022-10-20T06:49:32.551Z,11.27
2022-10-20T06:52:02.093Z,13.17
2022-10-20T06:54:31.537Z,15.87
2022-10-20T06:57:00.738Z,15.27
2022-10-20T06:59:30.087Z,11.90
2022-10-20T07:01:59.813Z,9.83
2022-10-20T07:04:30.565Z,10.50
2022-10-20T07:06:59.722Z,16.40
2022-10-20T07:09:29.020Z,9.10
2022-10-20T07:11:58.260Z,13.27
2022-10-20T07:14:30.188Z,10.10
2022-10-20T07:17:01.593Z,13.97
2022-10-20T07:19:33.610Z,15.52
2022-10-20T07:22:03.371Z,10.57
2022-10-20T07:24:32.523Z,5.67
2022-10-20T07:27:01.744Z,12.13
2022-10-20T07:29:31.016Z,6.37
2022-10-20T07:32:02.077Z,10.33
2022-10-20T07:34:33.113Z,8.10
2022-10-20T07:37:02.357Z,8.13
2022-10-20T07:39:31.550Z,6.57
2022-10-20T07:42:00.662Z,8.82
2022-10-20T07:44:30.201Z,6.28
2022-10-20T07:46:59.494Z,8.63
2022-10-20T07:49:44.840Z,7.65
2022-10-20T07:52:16.851Z,8.75
2022-10-20T07:54:46.416Z,8.55
2022-10-20T07:57:15.680Z,8.82
2022-10-20T07:59:46.682Z,6.00
2022-10-20T08:02:16.690Z,6.88
2022-10-20T08:04:46.279Z,9.77
2022-10-20T08:07:17.379Z,4.43
2022-10-20T08:09:47.640Z,3.65
2022-10-20T08:12:17.182Z,6.18
2022-10-20T08:15:02.785Z,4.35
2022-10-20T08:17:32.296Z,6.28
2022-10-20T08:20:11.293Z,5.93
2022-10-20T08:22:42.242Z,5.10
2022-10-20T08:25:15.114Z,6.75
2022-10-20T08:27:44.655Z,8.23
2022-10-20T08:30:26.627Z,7.53
2022-10-20T08:32:56.332Z,6.93
2022-10-20T08:35:26.261Z,7.03
2022-10-20T08:37:57.362Z,4.45
2022-10-20T08:40:29.524Z,6.57
2022-10-20T08:42:59.121Z,6.40
2022-10-20T08:45:31.163Z,6.75
2022-10-20T08:48:04.471Z,7.18
2022-10-20T08:50:34.178Z,14.82
2022-10-20T08:53:05.680Z,8.95
2022-10-20T08:55:36.134Z,6.57
2022-10-20T08:58:07.770Z,5.13
2022-10-20T09:00:39.874Z,4.40
2022-10-20T09:03:17.621Z,6.00
2022-10-20T09:05:50.731Z,6.13
2022-10-20T09:08:23.453Z,5.72
2022-10-20T09:10:55.302Z,5.45
2022-10-20T09:13:26.685Z,5.10
2022-10-20T09:16:00.961Z,11.43
2022-10-20T09:18:30.424Z,15.75
2022-10-20T09:21:02.951Z,14.52
2022-10-20T09:23:41.682Z,16.20
2022-10-20T09:26:25.043Z,19.00
2022-10-20T09:29:14.644Z,15.53
2022-10-20T09:31:46.551Z,13.30
2022-10-20T09:34:24.121Z,15.87
2022-10-20T09:36:57.318Z,16.03
2022-10-20T09:39:30.692Z,17.17
2022-10-20T09:42:05.901Z,14.73
2022-10-20T09:44:45.369Z,14.30
2022-10-20T09:47:16.796Z,18.73
2022-10-20T09:49:47.575Z,17.10
2022-10-20T09:52:24.035Z,16.87
2022-10-20T09:55:03.777Z,15.80
2022-10-20T09:57:33.478Z,15.40
2022-10-20T10:00:18.949Z,13.87
2022-10-20T10:03:10.918Z,14.57
2022-10-20T10:05:40.792Z,12.63
2022-10-20T10:08:16.056Z,14.37
2022-10-20T10:10:58.629Z,12.30
2022-10-20T10:13:30.616Z,8.90
2022-10-20T10:16:08.650Z,6.37
2022-10-20T10:18:40.231Z,8.43
2022-10-20T10:21:12.340Z,7.43
2022-10-20T10:23:53.862Z,10.30
2022-10-20T10:26:47.611Z,11.00
2022-10-20T10:29:25.662Z,13.10
2022-10-20T10:32:00.651Z,11.30
2022-10-20T10:34:51.870Z,9.67
2022-10-20T10:39:55.227Z,12.70
2022-10-20T10:43:00.030Z,11.57
2022-10-20T10:45:45.320Z,10.27
2022-10-20T10:48:47.682Z,10.53
2022-10-20T10:51:35.400Z,17.60
2022-10-20T10:54:20.001Z,13.47
2022-10-20T10:56:52.638Z,13.70
2022-10-20T10:59:27.953Z,6.60
2022-10-20T11:02:34.634Z,6.60
2022-10-20T11:05:30.854Z,5.00
2022-10-20T11:08:14.431Z,3.57
2022-10-20T11:10:51.818Z,5.20
2022-10-20T11:13:31.117Z,7.73
2022-10-20T11:16:23.517Z,6.77
2022-10-20T11:19:11.517Z,8.87
2022-10-20T11:21:49.882Z,12.73
2022-10-20T11:24:42.621Z,6.73
2022-10-20T11:27:14.702Z,4.27
2022-10-20T11:29:47.442Z,7.63
2022-10-20T11:32:27.150Z,9.27
2022-10-20T11:35:06.093Z,9.20
2022-10-20T11:37:44.251Z,5.63
2022-10-20T11:40:23.194Z,4.33
2022-10-20T11:43:02.536Z,4.90
2022-10-20T11:45:39.666Z,3.63
2022-10-20T11:48:18.046Z,4.70
2022-10-20T11:50:57.031Z,3.83
2022-10-20T11:53:55.448Z,3.90
2022-10-20T11:56:37.127Z,8.77
2022-10-20T11:59:44.800Z,5.03
2022-10-20T12:02:48.219Z,3.97
2022-10-20T12:05:42.667Z,3.63
2022-10-20T12:08:38.152Z,3.40
2022-10-20T12:11:15.587Z,5.13
2022-10-20T12:13:56.277Z,4.47
2022-10-20T12:17:06.499Z,5.83
2022-10-20T12:19:36.989Z,3.43
2022-10-20T12:22:28.862Z,4.17
2022-10-20T12:25:21.247Z,4.73
2022-10-20T12:28:31.043Z,2.70
2022-10-20T12:31:01.833Z,3.07
2022-10-20T12:33:40.301Z,2.87
2022-10-20T12:36:35.026Z,2.70
2022-10-20T12:39:20.039Z,3.00
2022-10-20T12:42:01.361Z,3.57
2022-10-20T12:44:33.726Z,3.97
2022-10-20T12:47:08.456Z,3.00
2022-10-20T12:49:42.855Z,4.50
2022-10-20T12:52:21.683Z,3.97
2022-10-20T12:55:01.739Z,3.70
2022-10-20T12:57:37.196Z,6.40
2022-10-20T13:00:08.929Z,4.37
2022-10-20T13:02:52.863Z,3.47
2022-10-20T13:05:48.037Z,7.77
2022-10-20T13:08:31.661Z,2.33
2022-10-20T13:11:39.268Z,6.47
2022-10-20T13:14:36.170Z,3.77
2022-10-20T13:17:17.481Z,2.90
2022-10-20T13:19:50.700Z,2.70
2022-10-20T13:22:47.009Z,4.97
2022-10-20T13:25:25.191Z,2.90
2022-10-20T13:28:08.551Z,7.40
2022-10-20T13:30:50.710Z,2.87
2022-10-20T13:33:38.912Z,3.93
2022-10-20T13:36:23.760Z,5.73
2022-10-20T13:39:00.201Z,4.57
2022-10-20T13:41:37.320Z,3.33
2022-10-20T13:44:16.441Z,3.27
2022-10-20T13:46:58.370Z,4.00
2022-10-20T13:49:45.902Z,3.80
2022-10-20T13:52:18.520Z,7.10
2022-10-20T13:54:51.269Z,3.63
2022-10-20T13:57:29.339Z,4.33
2022-10-20T14:00:01.356Z,3.90
2022-10-20T14:02:34.761Z,5.60
2022-10-20T14:05:07.043Z,4.27
2022-10-20T14:07:41.552Z,2.53
2022-10-20T14:10:27.713Z,3.87
2022-10-20T14:12:58.065Z,22.37
2022-10-20T14:15:32.714Z,2.77
2022-10-20T14:18:05.990Z,6.57
2022-10-20T14:20:37.716Z,3.10
2022-10-20T14:23:07.996Z,4.30
2022-10-20T14:25:39.059Z,4.87
2022-10-20T14:28:08.518Z,4.10
2022-10-20T14:30:41.139Z,4.03
2022-10-20T14:33:17.286Z,2.97
2022-10-20T14:35:50.518Z,4.03
2022-10-20T14:38:21.296Z,4.83
2022-10-20T14:40:53.132Z,4.73
2022-10-20T14:43:27.839Z,5.23
2022-10-20T14:46:00.370Z,4.40
2022-10-20T14:48:35.925Z,3.73
2022-10-20T14:51:20.601Z,4.23
2022-10-20T14:53:50.409Z,4.90
2022-10-20T14:56:26.638Z,7.53
2022-10-20T14:59:02.473Z,5.30
2022-10-20T15:01:33.600Z,5.00
2022-10-20T15:04:15.735Z,8.17
2022-10-20T15:06:45.875Z,4.17
2022-10-20T15:09:29.795Z,5.37
2022-10-20T15:11:59.454Z,7.67
2022-10-20T15:14:28.835Z,6.97
2022-10-20T15:16:58.343Z,6.97
2022-10-20T15:19:36.687Z,4.27
2022-10-20T15:24:50.125Z,12.27
2022-10-20T15:27:20.221Z,8.10
2022-10-20T15:29:52.221Z,6.27
2022-10-20T15:32:21.666Z,5.50
2022-10-20T15:34:52.513Z,6.53
2022-10-20T15:37:21.701Z,5.17
2022-10-20T15:39:51.067Z,9.60
2022-10-20T15:42:21.331Z,5.27
2022-10-20T15:44:50.811Z,6.87
2022-10-20T15:47:20.111Z,7.77
2022-10-20T15:49:49.423Z,6.97
2022-10-20T15:52:21.070Z,7.23
2022-10-20T15:54:50.782Z,4.90
2022-10-20T15:57:20.107Z,8.23
2022-10-20T15:59:49.819Z,7.37
2022-10-20T16:02:22.460Z,8.63
2022-10-20T16:04:52.040Z,6.80
2022-10-20T16:07:22.882Z,3.43
2022-10-20T16:09:52.248Z,5.10
2022-10-20T16:12:21.613Z,5.87
2022-10-20T16:14:51.224Z,5.83
2022-10-20T16:17:20.655Z,4.73
2022-10-20T16:19:50.025Z,7.27
2022-10-20T16:22:19.633Z,4.43
2022-10-20T16:24:50.415Z,10.13
2022-10-20T16:27:20.176Z,4.27
2022-10-20T16:29:49.897Z,4.13
2022-10-20T16:32:19.454Z,7.27
2022-10-20T16:34:49.103Z,5.33
2022-10-20T16:37:18.503Z,6.67
2022-10-20T16:39:47.865Z,5.23
2022-10-20T16:42:19.117Z,3.77
2022-10-20T16:44:48.723Z,4.63
2022-10-20T16:47:18.233Z,6.70
2022-10-20T16:49:48.042Z,5.27
2022-10-20T16:52:17.575Z,8.43
2022-10-20T16:54:47.205Z,6.07
2022-10-20T16:57:18.326Z,6.50
2022-10-20T16:59:50.720Z,5.50
2022-10-20T17:02:21.094Z,3.60
2022-10-20T17:04:50.670Z,7.60
2022-10-20T17:07:20.541Z,5.97
2022-10-20T17:09:51.962Z,6.60
2022-10-20T17:12:23.412Z,5.90
2022-10-20T17:14:52.881Z,4.93
2022-10-20T17:17:22.883Z,5.33
2022-10-20T17:19:52.813Z,4.73
2022-10-20T17:22:22.233Z,6.83
2022-10-20T17:24:53.012Z,5.50
2022-10-20T17:27:24.559Z,6.20
2022-10-20T17:29:54.522Z,5.70
2022-10-20T17:32:25.270Z,6.20
2022-10-20T17:34:56.819Z,6.87
2022-10-20T17:37:26.628Z,6.20
2022-10-20T17:39:56.488Z,5.47
2022-10-20T17:42:27.919Z,9.90
2022-10-20T17:44:57.858Z,5.43
2022-10-20T17:47:27.838Z,5.10
2022-10-20T17:49:58.133Z,6.93
2022-10-20T17:52:31.159Z,5.70
2022-10-20T17:55:01.214Z,6.73
2022-10-20T17:57:34.078Z,4.87
2022-10-20T18:00:09.292Z,14.33
2022-10-20T18:02:41.160Z,9.57
2022-10-20T18:05:11.773Z,8.10
2022-10-20T18:07:41.790Z,7.77
2022-10-20T18:10:12.577Z,7.27
2022-10-20T18:12:44.610Z,12.13
2022-10-20T18:15:14.899Z,9.40
2022-10-20T18:17:44.699Z,7.43
2022-10-20T18:20:14.489Z,6.83
2022-10-20T18:22:44.999Z,5.83
2022-10-20T18:25:15.870Z,11.17
2022-10-20T18:27:47.630Z,9.33
2022-10-20T18:30:17.260Z,7.90
2022-10-20T18:32:46.859Z,7.40
2022-10-20T18:35:16.876Z,7.43
2022-10-20T18:37:47.479Z,7.50
2022-10-20T18:40:17.574Z,5.97
2022-10-20T18:42:49.660Z,8.77
2022-10-20T18:45:21.386Z,5.93
2022-10-20T18:47:53.017Z,5.20
2022-10-20T18:50:22.379Z,7.90
2022-10-20T18:52:51.795Z,7.10
2022-10-20T18:55:21.359Z,10.00
2022-10-20T18:57:52.977Z,8.97
2022-10-20T19:00:25.548Z,8.27
2022-10-20T19:02:57.960Z,15.87
2022-10-20T19:05:31.489Z,8.43
2022-10-20T19:08:00.883Z,11.77
2022-10-20T19:10:30.964Z,10.57
2022-10-20T19:13:03.056Z,14.10
2022-10-20T19:15:33.607Z,19.63
2022-10-20T19:18:04.372Z,20.57
2022-10-20T19:20:35.212Z,15.30
2022-10-20T19:23:05.185Z,20.23
2022-10-20T19:25:35.280Z,22.57
2022-10-20T19:28:06.774Z,21.20
2022-10-20T19:30:37.611Z,23.17
2022-10-20T19:33:07.514Z,19.60
2022-10-20T19:35:37.322Z,21.87
2022-10-20T19:38:07.145Z,22.60
2022-10-20T19:40:37.557Z,14.70
2022-10-20T19:43:09.079Z,25.63
2022-10-20T19:45:39.272Z,20.93
2022-10-20T19:48:09.108Z,21.90
2022-10-20T19:50:38.925Z,22.97
2022-10-20T19:53:09.320Z,12.63
2022-10-20T19:55:39.010Z,25.80
2022-10-20T19:58:11.255Z,27.60
2022-10-20T20:00:45.387Z,25.13
2022-10-20T20:03:15.575Z,29.43
2022-10-20T20:05:48.238Z,34.17
2022-10-20T20:08:19.079Z,36.90
2022-10-20T20:10:53.973Z,63.33
2022-10-20T20:13:27.003Z,37.37
2022-10-20T20:15:56.920Z,27.80
2022-10-20T20:18:27.402Z,32.60
2022-10-20T20:20:57.595Z,34.37
2022-10-20T20:23:40.806Z,31.63
2022-10-20T20:26:17.210Z,27.30
2022-10-20T20:28:47.884Z,26.80
2022-10-20T20:31:17.483Z,26.30
2022-10-20T20:33:47.393Z,26.77
2022-10-20T20:36:17.282Z,29.23
2022-10-20T20:38:47.152Z,31.30
2022-10-20T20:41:19.013Z,28.33
2022-10-20T20:43:50.135Z,32.70
2022-10-20T20:46:21.155Z,30.73
2022-10-20T20:48:51.120Z,32.53
2022-10-20T20:51:20.797Z,30.90
2022-10-20T20:53:49.969Z,32.97
2022-10-20T20:56:21.916Z,33.33
2022-10-20T20:58:55.787Z,36.87
2022-10-20T21:01:27.778Z,37.03
2022-10-20T21:03:59.031Z,35.57
2022-10-20T21:06:38.070Z,34.17
2022-10-20T21:09:18.833Z,34.87
2022-10-20T21:11:49.096Z,40.33
2022-10-20T21:14:20.414Z,44.63
2022-10-20T21:16:49.655Z,43.50
2022-10-20T21:19:19.178Z,42.47
2022-10-20T21:21:51.020Z,40.57
2022-10-20T21:24:20.367Z,42.93
2022-10-20T21:26:49.683Z,39.23
2022-10-20T21:29:20.630Z,39.53
2022-10-20T21:31:49.772Z,40.77
2022-10-20T21:34:18.980Z,48.90
2022-10-20T21:36:48.164Z,45.67
2022-10-20T21:39:17.569Z,49.47
2022-10-20T21:41:47.884Z,43.20
2022-10-20T21:44:17.283Z,49.03
2022-10-20T21:46:50.341Z,45.63
2022-10-20T21:49:21.302Z,46.20
2022-10-20T21:51:52.984Z,46.20
2022-10-20T21:54:24.067Z,48.27
2022-10-20T21:56:54.199Z,45.13
2022-10-20T21:59:25.439Z,46.83
2022-10-20T22:01:58.271Z,45.73
2022-10-20T22:04:29.119Z,44.27
2022-10-20T22:06:59.792Z,42.97
2022-10-20T22:09:29.193Z,43.47
2022-10-20T22:11:59.895Z,47.90
2022-10-20T22:14:30.817Z,42.70
2022-10-20T22:17:01.500Z,40.23
2022-10-20T22:19:30.756Z,39.90
2022-10-20T22:22:00.186Z,39.77
2022-10-20T22:24:30.802Z,43.37
2022-10-20T22:27:00.153Z,43.77
2022-10-20T22:29:30.191Z,36.60
2022-10-20T22:32:01.007Z,39.03
2022-10-20T22:34:30.066Z,39.87
2022-10-20T22:36:59.263Z,33.57
2022-10-20T22:39:28.610Z,32.67
2022-10-20T22:41:57.835Z,35.57
2022-10-20T22:44:26.953Z,38.60
2022-10-20T22:46:56.036Z,36.40
2022-10-20T22:49:26.694Z,33.43
2022-10-20T22:51:55.828Z,33.93
2022-10-20T22:54:25.069Z,33.53
2022-10-20T22:56:54.527Z,32.23
2022-10-20T22:59:23.713Z,29.43
2022-10-20T23:01:52.831Z,35.97
2022-10-20T23:04:22.041Z,31.00
2022-10-20T23:06:52.660Z,29.43
2022-10-20T23:09:21.804Z,26.27
2022-10-20T23:11:50.945Z,30.20
2022-10-20T23:14:20.108Z,29.03
2022-10-20T23:16:49.134Z,25.10
2022-10-20T23:19:18.128Z,22.70
2022-10-20T23:21:47.161Z,25.73
2022-10-20T23:24:17.771Z,23.90
2022-10-20T23:26:46.832Z,22.87
2022-10-20T23:29:16.006Z,23.27
2022-10-20T23:31:45.027Z,22.67
2022-10-20T23:34:14.146Z,21.87
2022-10-20T23:36:43.266Z,23.47
2022-10-20T23:39:12.495Z,22.13
2022-10-20T23:41:43.071Z,21.67
2022-10-20T23:44:12.367Z,23.17
2022-10-20T23:46:41.534Z,21.97
2022-10-20T23:49:10.767Z,22.37
2022-10-20T23:51:39.897Z,21.17
2022-10-20T23:54:09.065Z,25.33
2022-10-20T23:56:38.115Z,19.77
2022-10-20T23:59:08.842Z,22.03
