createdAt,value
2022-09-10T00:01:39.102Z,13.90
2022-09-10T00:04:15.226Z,13.90
2022-09-10T00:06:43.785Z,13.80
2022-09-10T00:09:12.824Z,13.90
2022-09-10T00:11:41.722Z,13.80
2022-09-10T00:14:15.153Z,13.90
2022-09-10T00:16:42.743Z,13.70
2022-09-10T00:19:10.384Z,13.80
2022-09-10T00:21:38.001Z,13.80
2022-09-10T00:24:05.786Z,13.70
2022-09-10T00:26:38.195Z,13.70
2022-09-10T00:29:09.242Z,13.70
2022-09-10T00:31:37.664Z,13.70
2022-09-10T00:34:06.149Z,13.70
2022-09-10T00:36:37.082Z,13.60
2022-09-10T00:39:08.407Z,13.70
2022-09-10T00:41:37.760Z,13.70
2022-09-10T00:44:07.968Z,13.70
2022-09-10T00:46:48.389Z,13.60
2022-09-10T00:49:37.358Z,13.70
2022-09-10T00:52:06.468Z,13.60
2022-09-10T00:54:36.103Z,13.60
2022-09-10T00:57:08.067Z,13.60
2022-09-10T00:59:36.249Z,13.60
2022-09-10T01:02:04.113Z,13.60
2022-09-10T01:04:32.388Z,13.60
2022-09-10T01:07:00.323Z,13.60
2022-09-10T01:09:29.045Z,13.60
2022-09-10T01:12:23.223Z,13.60
2022-09-10T01:15:22.199Z,13.60
2022-09-10T01:17:52.707Z,13.60
2022-09-10T01:20:58.058Z,13.50
2022-09-10T01:23:59.484Z,13.50
2022-09-10T01:26:42.466Z,13.50
2022-09-10T01:29:13.841Z,13.50
2022-09-10T01:32:00.441Z,13.40
2022-09-10T01:34:42.411Z,13.40
2022-09-10T01:37:16.144Z,13.30
2022-09-10T01:39:44.846Z,13.30
2022-09-10T01:42:12.379Z,13.30
2022-09-10T01:44:51.064Z,13.30
2022-09-10T01:47:27.616Z,13.30
2022-09-10T01:50:21.847Z,13.20
2022-09-10T01:53:23.033Z,13.20
2022-09-10T01:56:03.798Z,13.20
2022-09-10T01:58:42.991Z,13.20
2022-09-10T02:01:26.528Z,13.10
2022-09-10T02:03:59.607Z,13.10
2022-09-10T02:06:30.549Z,13.10
2022-09-10T02:09:01.684Z,13.10
2022-09-10T02:11:31.612Z,13.10
2022-09-10T02:14:02.679Z,13.20
2022-09-10T02:16:47.411Z,13.00
2022-09-10T02:19:16.716Z,13.00
2022-09-10T02:21:44.547Z,13.00
2022-09-10T02:24:12.916Z,13.00
2022-09-10T02:26:44.269Z,13.00
2022-09-10T02:29:15.434Z,13.00
2022-09-10T02:31:44.325Z,13.00
2022-09-10T02:34:15.807Z,12.90
2022-09-10T02:36:46.880Z,13.00
2022-09-10T02:39:15.317Z,12.90
2022-09-10T02:41:42.851Z,12.90
2022-09-10T02:44:10.430Z,12.80
2022-09-10T02:46:38.216Z,12.80
2022-09-10T02:49:06.165Z,12.90
2022-09-10T02:51:38.771Z,12.80
2022-09-10T02:54:08.660Z,12.70
2022-09-10T02:56:36.469Z,12.70
2022-09-10T02:59:04.763Z,12.70
2022-09-10T03:01:34.948Z,12.60
2022-09-10T03:04:05.737Z,12.70
2022-09-10T03:06:33.552Z,12.70
2022-09-10T03:09:02.133Z,12.80
2022-09-10T03:11:29.971Z,12.80
2022-09-10T03:13:59.311Z,12.80
2022-09-10T03:16:27.509Z,13.00
2022-09-10T03:18:56.103Z,13.10
2022-09-10T03:21:25.247Z,13.20
2022-09-10T03:23:54.015Z,13.20
2022-09-10T03:26:25.888Z,13.30
2022-09-10T03:28:54.626Z,13.40
2022-09-10T03:31:27.061Z,13.40
2022-09-10T03:33:54.631Z,13.50
2022-09-10T03:36:22.821Z,13.40
2022-09-10T03:38:50.983Z,13.50
2022-09-10T03:41:18.530Z,13.50
2022-09-10T03:43:47.206Z,13.60
2022-09-10T03:46:16.077Z,13.60
2022-09-10T03:48:45.681Z,13.60
2022-09-10T03:51:14.050Z,13.70
2022-09-10T03:53:42.095Z,13.70
2022-09-10T03:56:13.260Z,13.70
2022-09-10T03:58:41.609Z,13.70
2022-09-10T04:01:10.655Z,13.70
2022-09-10T04:03:42.195Z,13.70
2022-09-10T04:06:11.029Z,13.70
2022-09-10T04:08:39.773Z,13.80
2022-09-10T04:11:10.093Z,13.80
2022-09-10T04:13:37.682Z,13.80
2022-09-10T04:16:05.523Z,13.80
2022-09-10T04:18:34.558Z,13.80
2022-09-10T04:21:03.749Z,13.80
2022-09-10T04:23:32.778Z,13.80
2022-09-10T04:26:10.370Z,13.80
2022-09-10T04:28:38.369Z,13.80
2022-09-10T04:31:05.959Z,13.90
2022-09-10T04:33:34.340Z,13.90
2022-09-10T04:36:04.116Z,13.90
2022-09-10T04:38:32.774Z,13.90
2022-09-10T04:41:01.526Z,13.90
2022-09-10T04:43:29.223Z,13.90
2022-09-10T04:45:59.111Z,13.90
2022-09-10T04:48:26.739Z,14.00
2022-09-10T04:51:15.337Z,13.90
2022-09-10T04:53:45.633Z,13.90
2022-09-10T04:56:13.379Z,14.00
2022-09-10T04:58:41.474Z,14.00
2022-09-10T05:01:09.344Z,13.90
2022-09-10T05:03:37.717Z,14.00
2022-09-10T05:06:07.129Z,13.90
2022-09-10T05:08:35.247Z,13.90
2022-09-10T05:11:02.972Z,13.90
2022-09-10T05:13:31.594Z,13.90
2022-09-10T05:16:00.410Z,13.90
2022-09-10T05:18:28.171Z,13.90
2022-09-10T05:20:57.332Z,13.90
2022-09-10T05:23:25.645Z,13.90
2022-09-10T05:25:55.087Z,14.00
2022-09-10T05:28:22.999Z,14.00
2022-09-10T05:30:51.897Z,14.00
2022-09-10T05:33:22.690Z,14.00
2022-09-10T05:35:53.445Z,14.00
2022-09-10T05:38:23.976Z,14.00
2022-09-10T05:40:52.332Z,14.00
2022-09-10T05:43:21.006Z,14.20
2022-09-10T05:45:49.409Z,14.00
2022-09-10T05:48:17.595Z,14.00
2022-09-10T05:50:47.919Z,14.00
2022-09-10T05:53:15.728Z,14.00
2022-09-10T05:55:44.674Z,14.10
2022-09-10T05:58:13.538Z,14.10
2022-09-10T06:00:45.429Z,14.10
2022-09-10T06:03:14.506Z,14.10
2022-09-10T06:05:52.679Z,14.00
2022-09-10T06:08:28.615Z,14.10
2022-09-10T06:11:07.025Z,14.20
2022-09-10T06:13:42.154Z,14.20
2022-09-10T06:16:10.045Z,14.20
2022-09-10T06:18:38.866Z,14.20
2022-09-10T06:21:17.623Z,14.20
2022-09-10T06:23:52.195Z,14.20
2022-09-10T06:26:20.095Z,14.20
2022-09-10T06:28:52.851Z,14.30
2022-09-10T06:31:20.554Z,14.30
2022-09-10T06:33:50.677Z,14.30
2022-09-10T06:36:21.264Z,14.30
2022-09-10T06:38:51.523Z,14.30
2022-09-10T06:41:20.083Z,14.30
2022-09-10T06:43:52.844Z,14.30
2022-09-10T06:47:10.726Z,14.30
2022-09-10T06:49:21.733Z,14.40
2022-09-10T06:51:51.956Z,14.40
2022-09-10T06:54:22.331Z,14.50
2022-09-10T06:56:49.814Z,14.50
2022-09-10T06:59:18.610Z,14.50
2022-09-10T07:01:49.752Z,14.60
2022-09-10T07:04:18.989Z,14.60
2022-09-10T07:06:47.561Z,14.60
2022-09-10T07:09:16.632Z,14.70
2022-09-10T07:11:59.135Z,14.70
2022-09-10T07:14:29.567Z,16.20
2022-09-10T07:16:58.227Z,14.70
2022-09-10T07:19:29.758Z,14.70
2022-09-10T07:21:57.572Z,14.80
2022-09-10T07:24:25.288Z,14.90
2022-09-10T07:27:00.685Z,14.90
2022-09-10T07:29:31.446Z,14.90
2022-09-10T07:32:00.429Z,14.90
2022-09-10T07:34:27.985Z,15.00
2022-09-10T07:36:57.760Z,15.00
2022-09-10T07:39:26.860Z,15.00
2022-09-10T07:41:56.913Z,15.10
2022-09-10T07:44:28.094Z,15.10
2022-09-10T07:46:59.429Z,15.20
2022-09-10T07:49:27.927Z,15.20
2022-09-10T07:51:59.848Z,15.30
2022-09-10T07:54:32.179Z,15.30
2022-09-10T07:57:00.942Z,15.40
2022-09-10T07:59:28.753Z,15.50
2022-09-10T08:02:02.113Z,15.60
2022-09-10T08:04:36.604Z,15.60
2022-09-10T08:07:07.210Z,15.60
2022-09-10T08:09:39.272Z,15.60
2022-09-10T08:12:09.739Z,15.60
2022-09-10T08:14:40.053Z,15.60
2022-09-10T08:17:08.692Z,15.70
2022-09-10T08:19:40.984Z,15.70
2022-09-10T08:22:13.325Z,15.60
2022-09-10T08:24:47.790Z,15.60
2022-09-10T08:27:16.811Z,15.50
2022-09-10T08:29:44.825Z,15.50
2022-09-10T08:32:13.307Z,15.50
2022-09-10T08:34:41.779Z,15.60
2022-09-10T08:37:16.231Z,15.70
2022-09-10T08:39:44.492Z,15.70
2022-09-10T08:42:22.509Z,15.70
2022-09-10T08:44:55.598Z,15.70
2022-09-10T08:47:37.224Z,15.70
2022-09-10T08:50:13.687Z,15.90
2022-09-10T08:52:50.865Z,16.10
2022-09-10T08:55:29.825Z,16.20
2022-09-10T08:58:14.267Z,16.40
2022-09-10T09:00:45.284Z,16.30
2022-09-10T09:03:45.456Z,16.40
2022-09-10T09:06:45.085Z,16.50
2022-09-10T09:09:15.783Z,16.50
2022-09-10T09:12:09.181Z,16.60
2022-09-10T09:14:49.125Z,16.60
2022-09-10T09:17:34.105Z,16.70
2022-09-10T09:20:17.387Z,16.50
2022-09-10T09:22:56.231Z,16.50
2022-09-10T09:25:47.053Z,16.90
2022-09-10T09:28:23.143Z,16.40
2022-09-10T09:30:53.586Z,16.40
2022-09-10T09:33:25.510Z,16.60
2022-09-10T09:36:01.618Z,16.80
2022-09-10T09:38:41.345Z,17.10
2022-09-10T09:41:24.534Z,17.20
2022-09-10T09:43:55.837Z,17.50
2022-09-10T09:46:26.375Z,17.40
2022-09-10T09:49:02.129Z,17.50
2022-09-10T09:51:35.352Z,17.60
2022-09-10T09:56:59.881Z,17.80
2022-09-10T09:59:34.285Z,18.10
2022-09-10T10:02:17.499Z,18.20
2022-09-10T10:04:55.741Z,18.30
2022-09-10T10:07:32.274Z,18.40
2022-09-10T10:10:01.193Z,18.60
2022-09-10T10:12:33.735Z,18.50
2022-09-10T10:15:05.611Z,18.50
2022-09-10T10:17:39.899Z,18.50
2022-09-10T10:20:16.271Z,18.40
2022-09-10T10:22:48.736Z,18.40
2022-09-10T10:25:38.684Z,18.50
2022-09-10T10:28:25.397Z,18.80
2022-09-10T10:30:55.563Z,18.90
2022-09-10T10:33:33.527Z,19.20
2022-09-10T10:36:44.072Z,19.30
2022-09-10T10:40:01.135Z,19.40
2022-09-10T10:42:39.516Z,19.60
2022-09-10T10:45:27.142Z,19.60
2022-09-10T10:48:03.253Z,19.70
2022-09-10T10:50:58.752Z,19.70
2022-09-10T10:53:44.908Z,17.80
2022-09-10T10:56:32.685Z,19.70
2022-09-10T10:59:13.629Z,19.80
2022-09-10T11:02:00.659Z,19.90
2022-09-10T11:04:48.703Z,20.10
2022-09-10T11:07:39.524Z,20.10
2022-09-10T11:10:49.383Z,20.10
2022-09-10T11:13:51.845Z,20.00
2022-09-10T11:16:41.566Z,19.90
2022-09-10T11:19:16.649Z,19.80
2022-09-10T11:21:53.325Z,19.90
2022-09-10T11:24:29.264Z,19.90
2022-09-10T11:27:11.443Z,18.90
2022-09-10T11:30:06.290Z,20.20
2022-09-10T11:33:07.835Z,20.20
2022-09-10T11:35:49.182Z,20.10
2022-09-10T11:38:41.575Z,20.20
2022-09-10T11:41:22.940Z,21.60
2022-09-10T11:44:11.172Z,20.00
2022-09-10T11:46:44.826Z,20.10
2022-09-10T11:49:22.934Z,20.10
2022-09-10T11:51:51.349Z,20.10
2022-09-10T11:54:28.289Z,20.20
2022-09-10T11:57:14.261Z,20.20
2022-09-10T12:00:07.610Z,20.30
2022-09-10T12:03:13.431Z,20.30
2022-09-10T12:06:13.954Z,20.30
2022-09-10T12:09:29.060Z,20.20
2022-09-10T12:12:03.459Z,20.20
2022-09-10T12:14:31.359Z,20.20
2022-09-10T12:17:15.805Z,20.20
2022-09-10T12:19:55.948Z,20.10
2022-09-10T12:22:33.355Z,20.10
2022-09-10T12:25:18.411Z,20.00
2022-09-10T12:27:51.793Z,19.80
2022-09-10T12:30:27.463Z,19.70
2022-09-10T12:33:00.518Z,19.60
2022-09-10T12:35:38.021Z,19.70
2022-09-10T12:38:43.631Z,19.60
2022-09-10T12:41:32.891Z,19.60
2022-09-10T12:44:01.571Z,19.60
2022-09-10T12:46:31.323Z,19.70
2022-09-10T12:49:01.816Z,19.80
2022-09-10T12:51:41.688Z,19.80
2022-09-10T12:54:47.041Z,19.90
2022-09-10T12:57:32.035Z,19.90
2022-09-10T13:00:17.380Z,20.10
2022-09-10T13:02:54.885Z,20.20
2022-09-10T13:06:00.135Z,20.20
2022-09-10T13:08:47.651Z,20.20
2022-09-10T13:11:24.084Z,20.30
2022-09-10T13:14:00.817Z,20.40
2022-09-10T13:16:28.298Z,20.60
2022-09-10T13:19:14.090Z,20.90
2022-09-10T13:21:44.882Z,21.20
2022-09-10T13:24:34.488Z,21.50
2022-09-10T13:27:58.933Z,21.70
2022-09-10T13:45:29.914Z,21.50
2022-09-10T13:48:01.804Z,21.40
2022-09-10T13:50:59.494Z,21.30
2022-09-10T13:53:29.390Z,21.30
2022-09-10T13:55:59.908Z,21.20
2022-09-10T13:58:35.053Z,21.20
2022-09-10T14:01:05.092Z,21.20
2022-09-10T14:03:35.186Z,21.20
2022-09-10T14:06:07.826Z,21.10
2022-09-10T14:08:49.070Z,21.10
2022-09-10T14:11:21.399Z,21.10
2022-09-10T14:13:56.116Z,21.20
2022-09-10T14:16:32.314Z,21.40
2022-09-10T14:19:03.991Z,21.60
2022-09-10T14:21:31.872Z,22.00
2022-09-10T14:23:59.886Z,22.50
2022-09-10T14:26:33.657Z,23.00
2022-09-10T14:29:03.501Z,23.50
2022-09-10T14:31:33.484Z,23.90
2022-09-10T14:34:25.924Z,24.30
2022-09-10T14:36:53.521Z,24.60
2022-09-10T14:39:22.548Z,24.70
2022-09-10T14:42:07.875Z,24.60
2022-09-10T14:44:42.550Z,24.40
2022-09-10T14:47:10.652Z,24.00
2022-09-10T14:49:39.076Z,23.80
2022-09-10T14:52:09.944Z,23.60
2022-09-10T14:54:38.857Z,23.50
2022-09-10T14:57:13.939Z,23.20
2022-09-10T14:59:43.855Z,23.10
2022-09-10T15:02:16.822Z,23.00
2022-09-10T15:04:44.295Z,22.90
2022-09-10T15:07:13.475Z,22.80
2022-09-10T15:09:41.319Z,22.80
2022-09-10T15:12:25.528Z,22.80
2022-09-10T15:14:53.260Z,22.70
2022-09-10T15:17:20.759Z,22.60
2022-09-10T15:19:48.659Z,20.90
2022-09-10T15:22:24.745Z,22.70
2022-09-10T15:25:11.618Z,22.80
2022-09-10T15:27:39.429Z,23.10
2022-09-10T15:30:07.386Z,23.30
2022-09-10T15:32:34.928Z,23.40
2022-09-10T15:35:03.275Z,23.50
2022-09-10T15:40:15.996Z,23.60
2022-09-10T15:42:43.433Z,23.60
2022-09-10T15:45:11.306Z,23.40
2022-09-10T15:47:39.347Z,23.30
2022-09-10T15:50:07.232Z,23.10
2022-09-10T15:52:35.045Z,22.70
2022-09-10T15:55:02.640Z,22.50
2022-09-10T15:57:33.690Z,22.30
2022-09-10T16:00:04.512Z,22.00
2022-09-10T16:02:32.331Z,21.70
2022-09-10T16:05:05.993Z,21.50
2022-09-10T16:07:33.466Z,21.20
2022-09-10T16:10:01.253Z,21.00
2022-09-10T16:12:28.810Z,20.80
2022-09-10T16:14:56.245Z,20.70
2022-09-10T16:17:24.586Z,20.60
2022-09-10T16:19:53.887Z,20.50
2022-09-10T16:22:21.494Z,20.40
2022-09-10T16:24:51.989Z,20.40
2022-09-10T16:27:19.875Z,20.30
2022-09-10T16:29:48.466Z,20.30
2022-09-10T16:32:15.903Z,20.30
2022-09-10T16:34:43.431Z,20.30
2022-09-10T16:37:10.866Z,20.30
2022-09-10T16:39:38.376Z,20.30
2022-09-10T16:42:06.004Z,20.30
2022-09-10T16:44:33.564Z,20.30
2022-09-10T16:47:01.845Z,20.30
2022-09-10T16:49:29.260Z,20.30
2022-09-10T16:51:57.040Z,20.20
2022-09-10T16:54:26.607Z,20.10
2022-09-10T16:56:54.158Z,20.00
2022-09-10T16:59:23.365Z,19.10
2022-09-10T17:01:52.551Z,19.90
2022-09-10T17:04:29.015Z,19.80
2022-09-10T17:06:57.709Z,19.70
2022-09-10T17:09:25.967Z,19.60
2022-09-10T17:11:53.535Z,19.50
2022-09-10T17:14:21.047Z,19.50
2022-09-10T17:16:48.747Z,19.40
2022-09-10T17:19:19.504Z,19.30
2022-09-10T17:21:51.533Z,19.30
2022-09-10T17:24:22.502Z,19.30
2022-09-10T17:26:51.189Z,19.30
2022-09-10T17:29:24.669Z,19.20
2022-09-10T17:31:52.728Z,19.20
2022-09-10T17:34:21.610Z,19.20
2022-09-10T17:36:49.350Z,19.20
2022-09-10T17:39:17.222Z,19.20
2022-09-10T17:41:46.035Z,19.10
2022-09-10T17:44:14.628Z,19.10
2022-09-10T17:46:42.909Z,19.10
2022-09-10T17:49:13.915Z,19.00
2022-09-10T17:51:42.613Z,19.00
2022-09-10T17:54:10.435Z,19.00
2022-09-10T17:56:38.152Z,19.10
2022-09-10T17:59:06.048Z,19.10
2022-09-10T18:01:37.720Z,19.00
2022-09-10T18:04:07.536Z,19.00
2022-09-10T18:06:38.494Z,19.00
2022-09-10T18:09:07.140Z,17.10
2022-09-10T18:11:40.049Z,19.00
2022-09-10T18:14:08.333Z,19.00
2022-09-10T18:16:37.822Z,19.00
2022-09-10T18:19:13.917Z,18.90
2022-09-10T18:21:43.629Z,18.90
2022-09-10T18:24:20.843Z,18.80
2022-09-10T18:26:49.901Z,18.80
2022-09-10T18:29:20.767Z,18.70
2022-09-10T18:31:51.399Z,18.70
2022-09-10T18:34:23.168Z,18.60
2022-09-10T18:36:54.814Z,18.50
2022-09-10T18:39:23.714Z,18.50
2022-09-10T18:41:51.667Z,18.50
2022-09-10T18:44:22.417Z,18.40
2022-09-10T18:46:52.635Z,18.30
2022-09-10T18:49:24.225Z,18.30
2022-09-10T18:51:52.975Z,18.30
2022-09-10T18:54:21.938Z,18.20
2022-09-10T18:56:50.208Z,18.10
2022-09-10T18:59:23.162Z,18.10
2022-09-10T19:01:53.681Z,18.00
2022-09-10T19:04:24.144Z,18.00
2022-09-10T19:06:52.275Z,17.90
2022-09-10T19:09:21.050Z,17.70
2022-09-10T19:11:50.341Z,17.60
2022-09-10T19:14:26.012Z,17.50
2022-09-10T19:16:54.883Z,17.40
2022-09-10T19:19:25.014Z,17.30
2022-09-10T19:22:02.685Z,17.10
2022-09-10T19:27:19.051Z,16.90
2022-09-10T19:29:47.281Z,16.70
2022-09-10T19:32:15.192Z,16.60
2022-09-10T19:34:42.753Z,16.60
2022-09-10T19:37:10.510Z,16.50
2022-09-10T19:39:38.186Z,16.40
2022-09-10T19:42:06.760Z,16.30
2022-09-10T19:44:34.412Z,15.30
2022-09-10T19:47:04.080Z,16.20
2022-09-10T19:49:31.889Z,16.20
2022-09-10T19:51:59.397Z,16.10
2022-09-10T19:54:28.529Z,16.00
2022-09-10T19:56:56.459Z,16.00
2022-09-10T19:59:24.004Z,16.00
2022-09-10T20:01:51.617Z,16.00
2022-09-10T20:04:19.296Z,16.00
2022-09-10T20:06:47.705Z,16.10
2022-09-10T20:09:15.209Z,16.10
2022-09-10T20:11:42.928Z,16.20
2022-09-10T20:14:13.336Z,16.20
2022-09-10T20:16:44.299Z,16.20
2022-09-10T20:19:13.753Z,16.20
2022-09-10T20:21:44.028Z,16.30
2022-09-10T20:24:11.506Z,16.20
2022-09-10T20:26:41.277Z,16.20
2022-09-10T20:29:14.140Z,16.30
2022-09-10T20:31:43.226Z,16.20
2022-09-10T20:34:13.451Z,16.20
2022-09-10T20:36:44.080Z,16.20
2022-09-10T20:39:17.079Z,16.10
2022-09-10T20:41:45.011Z,16.00
2022-09-10T20:44:15.540Z,15.90
2022-09-10T20:46:43.987Z,15.80
2022-09-10T20:49:13.676Z,15.70
2022-09-10T20:51:41.456Z,15.60
2022-09-10T20:54:16.730Z,15.60
2022-09-10T20:56:45.326Z,15.50
2022-09-10T20:59:15.584Z,15.40
2022-09-10T21:01:45.817Z,15.40
2022-09-10T21:04:13.948Z,15.30
2022-09-10T21:06:41.576Z,15.20
2022-09-10T21:09:10.343Z,15.20
2022-09-10T21:11:38.540Z,15.10
2022-09-10T21:14:07.154Z,15.10
2022-09-10T21:16:37.556Z,15.00
2022-09-10T21:19:11.837Z,15.00
2022-09-10T21:21:40.548Z,15.00
2022-09-10T21:24:11.793Z,14.90
2022-09-10T21:26:41.069Z,14.90
2022-09-10T21:29:12.178Z,14.80
2022-09-10T21:31:39.891Z,14.80
2022-09-10T21:34:08.067Z,14.80
2022-09-10T21:36:36.610Z,14.70
2022-09-10T21:39:06.285Z,14.70
2022-09-10T21:41:43.751Z,14.70
2022-09-10T21:44:14.320Z,14.60
2022-09-10T21:46:44.053Z,14.60
2022-09-10T21:49:12.954Z,14.50
2022-09-10T21:51:41.432Z,14.50
2022-09-10T21:54:15.375Z,14.50
2022-09-10T21:56:43.043Z,14.40
2022-09-10T21:59:12.233Z,14.40
2022-09-10T22:01:42.221Z,14.30
2022-09-10T22:04:11.172Z,14.30
2022-09-10T22:06:39.491Z,14.30
2022-09-10T22:09:13.539Z,14.20
2022-09-10T22:11:46.828Z,14.20
2022-09-10T22:14:17.118Z,14.20
2022-09-10T22:16:45.475Z,14.20
2022-09-10T22:19:18.073Z,14.20
2022-09-10T22:21:46.257Z,14.20
2022-09-10T22:24:14.653Z,14.20
2022-09-10T22:26:44.414Z,14.20
2022-09-10T22:29:15.236Z,14.20
2022-09-10T22:31:42.920Z,14.10
2022-09-10T22:34:15.844Z,14.10
2022-09-10T22:36:44.869Z,14.10
2022-09-10T22:39:19.908Z,14.00
2022-09-10T22:41:48.925Z,14.00
2022-09-10T22:44:18.060Z,13.90
2022-09-10T22:46:45.773Z,13.90
2022-09-10T22:49:15.993Z,15.00
2022-09-10T22:51:43.997Z,13.90
2022-09-10T22:54:11.878Z,13.80
2022-09-10T22:56:39.861Z,13.80
2022-09-10T22:59:11.186Z,13.80
2022-09-10T23:01:38.906Z,13.80
2022-09-10T23:04:07.763Z,13.90
2022-09-10T23:06:38.471Z,13.80
2022-09-10T23:09:13.923Z,13.80
2022-09-10T23:11:42.289Z,13.80
2022-09-10T23:14:17.643Z,13.80
2022-09-10T23:16:51.783Z,13.70
2022-09-10T23:19:21.616Z,13.70
2022-09-10T23:21:53.856Z,13.70
2022-09-10T23:24:24.284Z,13.60
2022-09-10T23:26:53.098Z,13.70
2022-09-10T23:29:22.961Z,13.60
2022-09-10T23:31:53.320Z,13.60
2022-09-10T23:34:21.097Z,13.50
2022-09-10T23:36:49.431Z,13.50
2022-09-10T23:39:20.111Z,13.50
2022-09-10T23:41:49.707Z,13.50
2022-09-10T23:44:17.783Z,13.50
2022-09-10T23:46:45.370Z,13.40
2022-09-10T23:49:12.982Z,13.40
2022-09-10T23:51:40.999Z,13.40
2022-09-10T23:54:10.483Z,13.40
2022-09-10T23:56:39.046Z,13.40
2022-09-10T23:59:06.555Z,13.40
