createdAt,value
2022-08-01T00:00:09.422Z,12.85
2022-08-01T00:02:40.009Z,13.50
2022-08-01T00:05:08.103Z,11.73
2022-08-01T00:07:35.805Z,10.98
2022-08-01T00:10:06.972Z,11.35
2022-08-01T00:12:33.540Z,11.10
2022-08-01T00:15:00.313Z,11.90
2022-08-01T00:17:26.815Z,11.35
2022-08-01T00:19:53.367Z,10.57
2022-08-01T00:22:19.797Z,10.10
2022-08-01T00:24:46.473Z,10.25
2022-08-01T00:27:12.906Z,10.52
2022-08-01T00:30:11.263Z,11.50
2022-08-01T00:32:26.013Z,10.85
2022-08-01T00:34:52.681Z,12.13
2022-08-01T00:37:19.159Z,13.52
2022-08-01T00:39:45.729Z,14.13
2022-08-01T00:42:13.708Z,12.95
2022-08-01T00:44:41.094Z,12.27
2022-08-01T00:47:08.123Z,12.10
2022-08-01T00:49:35.136Z,12.10
2022-08-01T00:52:05.558Z,12.45
2022-08-01T00:54:33.253Z,12.55
2022-08-01T00:57:00.099Z,12.20
2022-08-01T00:59:27.964Z,12.80
2022-08-01T01:01:55.223Z,10.90
2022-08-01T01:04:22.756Z,12.60
2022-08-01T01:07:14.493Z,11.40
2022-08-01T01:09:51.364Z,10.77
2022-08-01T01:12:37.273Z,11.02
2022-08-01T01:15:12.506Z,10.25
2022-08-01T01:18:07.898Z,11.45
2022-08-01T01:20:40.829Z,11.57
2022-08-01T01:23:13.290Z,10.57
2022-08-01T01:25:39.787Z,10.23
2022-08-01T01:28:15.795Z,10.88
2022-08-01T01:30:45.663Z,10.93
2022-08-01T01:33:14.666Z,10.57
2022-08-01T01:35:45.903Z,9.90
2022-08-01T01:38:21.061Z,10.30
2022-08-01T01:40:49.882Z,10.18
2022-08-01T01:43:17.748Z,10.00
2022-08-01T01:45:46.341Z,10.68
2022-08-01T01:48:15.811Z,9.82
2022-08-01T01:50:44.166Z,10.55
2022-08-01T01:53:15.140Z,10.55
2022-08-01T01:55:49.866Z,10.40
2022-08-01T01:58:18.698Z,10.02
2022-08-01T02:00:48.452Z,9.25
2022-08-01T02:03:18.465Z,8.98
2022-08-01T02:05:45.314Z,9.98
2022-08-01T02:08:15.312Z,10.85
2022-08-01T02:10:42.631Z,9.88
2022-08-01T02:13:09.729Z,10.00
2022-08-01T02:15:59.983Z,10.02
2022-08-01T02:18:27.595Z,9.45
2022-08-01T02:20:56.875Z,8.98
2022-08-01T02:23:28.101Z,9.95
2022-08-01T02:26:11.008Z,9.93
2022-08-01T02:28:51.635Z,8.95
2022-08-01T02:31:21.542Z,9.45
2022-08-01T02:33:57.845Z,8.63
2022-08-01T02:36:30.629Z,8.02
2022-08-01T02:39:01.451Z,7.90
2022-08-01T02:41:30.104Z,8.32
2022-08-01T02:44:00.990Z,9.18
2022-08-01T02:46:34.147Z,8.82
2022-08-01T02:49:03.688Z,8.60
2022-08-01T02:51:32.028Z,7.93
2022-08-01T02:54:01.228Z,7.50
2022-08-01T02:56:35.880Z,7.43
2022-08-01T02:59:06.199Z,6.72
2022-08-01T03:01:37.579Z,6.93
2022-08-01T03:04:08.153Z,7.80
2022-08-01T03:06:35.813Z,8.13
2022-08-01T03:09:04.792Z,7.68
2022-08-01T03:11:33.490Z,7.03
2022-08-01T03:14:03.743Z,6.90
2022-08-01T03:16:33.217Z,6.55
2022-08-01T03:19:02.823Z,6.72
2022-08-01T03:21:31.216Z,6.78
2022-08-01T03:24:01.141Z,7.15
2022-08-01T03:26:29.946Z,6.72
2022-08-01T03:29:00.560Z,7.45
2022-08-01T03:31:28.632Z,6.70
2022-08-01T03:33:55.505Z,7.30
2022-08-01T03:36:26.405Z,6.70
2022-08-01T03:38:57.034Z,7.40
2022-08-01T03:41:26.212Z,7.40
2022-08-01T03:44:17.037Z,7.00
2022-08-01T03:46:48.306Z,6.55
2022-08-01T03:49:38.145Z,7.30
2022-08-01T03:52:08.030Z,6.50
2022-08-01T03:54:38.410Z,7.03
2022-08-01T03:57:06.281Z,6.32
2022-08-01T03:59:35.268Z,5.90
2022-08-01T04:02:01.941Z,5.97
2022-08-01T04:04:29.701Z,5.95
2022-08-01T04:06:56.607Z,5.82
2022-08-01T04:09:23.140Z,5.07
2022-08-01T04:11:49.791Z,5.20
2022-08-01T04:14:16.228Z,5.50
2022-08-01T04:16:42.769Z,4.72
2022-08-01T04:19:09.193Z,5.30
2022-08-01T04:21:36.688Z,4.95
2022-08-01T04:24:09.735Z,4.60
2022-08-01T04:26:38.061Z,4.85
2022-08-01T04:29:05.951Z,3.80
2022-08-01T04:31:33.657Z,4.68
2022-08-01T04:34:02.033Z,4.25
2022-08-01T04:36:31.245Z,4.43
2022-08-01T04:39:01.078Z,4.05
2022-08-01T04:41:27.968Z,4.57
2022-08-01T04:43:55.829Z,4.88
2022-08-01T04:46:23.321Z,4.50
2022-08-01T04:48:51.332Z,4.38
2022-08-01T04:51:18.698Z,4.70
2022-08-01T04:53:46.791Z,4.07
2022-08-01T04:56:14.235Z,4.93
2022-08-01T04:58:42.331Z,4.72
2022-08-01T05:01:10.341Z,4.55
2022-08-01T05:03:39.032Z,5.43
2022-08-01T05:06:06.359Z,4.47
2022-08-01T05:08:32.760Z,4.35
2022-08-01T05:10:59.639Z,4.35
2022-08-01T05:13:26.686Z,4.65
2022-08-01T05:15:53.535Z,4.30
2022-08-01T05:18:28.070Z,3.47
2022-08-01T05:20:55.624Z,3.05
2022-08-01T05:23:30.325Z,2.60
2022-08-01T05:26:08.922Z,2.20
2022-08-01T05:28:36.244Z,2.20
2022-08-01T05:31:03.565Z,2.03
2022-08-01T05:33:30.077Z,2.03
2022-08-01T05:35:56.630Z,2.33
2022-08-01T05:38:23.080Z,2.00
2022-08-01T05:40:49.570Z,1.77
2022-08-01T05:43:16.048Z,2.40
2022-08-01T05:45:42.727Z,1.90
2022-08-01T05:48:09.321Z,2.30
2022-08-01T05:50:35.716Z,2.72
2022-08-01T05:53:02.709Z,2.58
2022-08-01T05:55:29.360Z,2.10
2022-08-01T05:57:55.881Z,2.60
2022-08-01T06:00:22.318Z,2.33
2022-08-01T06:02:48.803Z,2.58
2022-08-01T06:05:15.371Z,2.45
2022-08-01T06:07:41.899Z,2.50
2022-08-01T06:10:09.162Z,2.20
2022-08-01T06:12:36.726Z,2.50
2022-08-01T06:15:04.817Z,2.50
2022-08-01T06:17:31.440Z,2.78
2022-08-01T06:19:57.974Z,2.88
2022-08-01T06:22:24.413Z,2.50
2022-08-01T06:24:52.290Z,3.10
2022-08-01T06:27:21.690Z,2.60
2022-08-01T06:29:50.392Z,2.50
2022-08-01T06:32:27.017Z,2.65
2022-08-01T06:34:56.030Z,3.00
2022-08-01T06:37:23.180Z,3.03
2022-08-01T06:39:50.529Z,2.58
2022-08-01T06:42:17.711Z,2.88
2022-08-01T06:44:44.235Z,2.75
2022-08-01T06:47:10.680Z,2.97
2022-08-01T06:49:37.268Z,3.28
2022-08-01T06:52:05.047Z,3.92
2022-08-01T06:54:31.791Z,3.50
2022-08-01T06:56:58.335Z,3.45
2022-08-01T06:59:24.776Z,3.70
2022-08-01T07:01:51.217Z,3.83
2022-08-01T07:04:17.817Z,4.38
2022-08-01T07:06:44.342Z,4.80
2022-08-01T07:09:14.211Z,4.93
2022-08-01T07:11:41.708Z,4.97
2022-08-01T07:14:08.583Z,5.82
2022-08-01T07:16:35.242Z,6.75
2022-08-01T07:19:01.783Z,6.22
2022-08-01T07:21:38.594Z,5.70
2022-08-01T07:24:13.163Z,6.05
2022-08-01T07:26:52.150Z,5.25
2022-08-01T07:29:26.922Z,5.70
2022-08-01T07:31:55.161Z,4.55
2022-08-01T07:34:22.422Z,4.90
2022-08-01T07:36:49.051Z,4.10
2022-08-01T07:39:15.544Z,4.68
2022-08-01T07:41:53.232Z,4.28
2022-08-01T07:44:29.346Z,4.50
2022-08-01T07:46:55.942Z,4.50
2022-08-01T07:49:22.927Z,3.95
2022-08-01T07:52:03.915Z,4.00
2022-08-01T07:54:33.057Z,4.00
2022-08-01T07:57:00.636Z,4.35
2022-08-01T07:59:27.281Z,4.20
2022-08-01T08:01:53.751Z,4.20
2022-08-01T08:04:20.319Z,4.20
2022-08-01T08:06:48.462Z,4.40
2022-08-01T08:09:15.725Z,4.70
2022-08-01T08:11:47.996Z,4.53
2022-08-01T08:14:18.467Z,4.00
2022-08-01T08:16:45.640Z,3.97
2022-08-01T08:19:12.614Z,3.47
2022-08-01T08:21:40.010Z,3.10
2022-08-01T08:24:26.502Z,3.35
2022-08-01T08:26:59.968Z,2.58
2022-08-01T08:29:28.801Z,3.45
2022-08-01T08:31:58.437Z,3.55
2022-08-01T08:34:26.261Z,3.22
2022-08-01T08:36:53.271Z,3.70
2022-08-01T08:39:20.350Z,3.03
2022-08-01T08:41:49.447Z,2.75
2022-08-01T08:44:18.070Z,2.83
2022-08-01T08:46:47.381Z,3.03
2022-08-01T08:49:17.553Z,3.42
2022-08-01T08:51:44.929Z,3.28
2022-08-01T08:54:13.771Z,2.75
2022-08-01T08:56:42.121Z,3.10
2022-08-01T08:59:08.727Z,2.60
2022-08-01T09:01:36.073Z,3.08
2022-08-01T09:04:06.289Z,2.90
2022-08-01T09:06:33.598Z,3.17
2022-08-01T09:09:00.826Z,2.88
2022-08-01T09:11:27.327Z,2.60
2022-08-01T09:14:12.710Z,2.50
2022-08-01T09:16:48.860Z,2.60
2022-08-01T09:19:40.423Z,2.97
2022-08-01T09:22:09.999Z,3.00
2022-08-01T09:24:37.660Z,3.15
2022-08-01T09:27:26.275Z,3.03
2022-08-01T09:30:00.811Z,2.45
2022-08-01T09:32:35.990Z,2.58
2022-08-01T09:35:43.668Z,2.33
2022-08-01T09:38:22.110Z,2.70
2022-08-01T09:40:49.880Z,2.85
2022-08-01T09:43:17.371Z,3.38
2022-08-01T09:45:45.733Z,2.65
2022-08-01T09:48:17.039Z,2.85
2022-08-01T09:50:45.039Z,3.03
2022-08-01T09:53:29.631Z,3.08
2022-08-01T09:56:09.722Z,2.97
2022-08-01T09:58:57.852Z,2.58
2022-08-01T10:01:26.603Z,2.60
2022-08-01T10:04:09.799Z,2.58
2022-08-01T10:06:37.592Z,2.80
2022-08-01T10:09:04.855Z,2.65
2022-08-01T10:11:36.094Z,2.83
2022-08-01T10:14:04.465Z,2.75
2022-08-01T10:16:31.620Z,3.72
2022-08-01T10:18:58.664Z,2.80
2022-08-01T10:21:56.231Z,2.63
2022-08-01T10:24:18.824Z,2.15
2022-08-01T10:26:48.976Z,2.83
2022-08-01T10:29:45.165Z,2.47
2022-08-01T10:32:10.141Z,2.38
2022-08-01T10:34:38.191Z,2.35
2022-08-01T10:37:08.279Z,2.20
2022-08-01T10:39:35.952Z,2.30
2022-08-01T10:42:05.859Z,2.33
2022-08-01T10:44:37.866Z,2.53
2022-08-01T10:47:14.671Z,2.85
2022-08-01T10:49:54.815Z,2.63
2022-08-01T10:52:21.529Z,2.55
2022-08-01T10:54:52.366Z,2.67
2022-08-01T10:57:19.621Z,1.60
2022-08-01T11:00:01.284Z,1.85
2022-08-01T11:02:34.474Z,1.73
2022-08-01T11:05:19.792Z,2.05
2022-08-01T11:07:54.220Z,1.90
2022-08-01T11:10:40.233Z,1.70
2022-08-01T11:13:12.263Z,1.70
2022-08-01T11:15:50.490Z,2.05
2022-08-01T11:18:32.007Z,2.05
2022-08-01T11:21:59.125Z,1.83
2022-08-01T11:23:54.861Z,1.65
2022-08-01T11:26:28.794Z,1.48
2022-08-01T11:29:23.049Z,1.55
2022-08-01T11:31:50.242Z,1.90
2022-08-01T11:34:16.811Z,1.63
2022-08-01T11:36:58.104Z,1.92
2022-08-01T11:39:25.660Z,2.33
2022-08-01T11:41:53.647Z,1.30
2022-08-01T11:44:30.570Z,1.65
2022-08-01T11:47:08.874Z,1.45
2022-08-01T11:49:55.710Z,1.52
2022-08-01T11:52:37.009Z,1.40
2022-08-01T11:55:03.398Z,1.48
2022-08-01T11:57:38.083Z,1.88
2022-08-01T12:00:17.730Z,1.40
2022-08-01T12:02:46.478Z,1.30
2022-08-01T12:05:21.462Z,1.60
2022-08-01T12:07:52.725Z,1.55
2022-08-01T12:10:21.285Z,1.85
2022-08-01T12:12:50.042Z,0.95
2022-08-01T12:15:17.623Z,1.30
2022-08-01T12:17:57.901Z,1.20
2022-08-01T12:20:32.369Z,1.25
2022-08-01T12:23:01.122Z,1.10
2022-08-01T12:25:27.673Z,1.40
2022-08-01T12:27:56.592Z,1.13
2022-08-01T12:30:25.448Z,1.10
2022-08-01T12:32:53.368Z,1.25
2022-08-01T12:35:24.074Z,1.30
2022-08-01T12:37:53.630Z,1.10
2022-08-01T12:40:22.908Z,1.10
2022-08-01T12:42:52.629Z,1.20
2022-08-01T12:45:31.284Z,1.30
2022-08-01T12:48:00.411Z,1.30
2022-08-01T12:50:30.704Z,1.40
2022-08-01T12:52:58.387Z,1.23
2022-08-01T12:55:34.097Z,1.30
2022-08-01T12:58:15.830Z,1.35
2022-08-01T13:00:45.215Z,1.20
2022-08-01T13:03:19.731Z,1.85
2022-08-01T13:05:47.721Z,1.15
2022-08-01T13:08:19.750Z,1.30
2022-08-01T13:10:47.052Z,1.10
2022-08-01T13:13:22.372Z,1.60
2022-08-01T13:16:05.452Z,1.42
2022-08-01T13:18:33.594Z,1.10
2022-08-01T13:21:16.240Z,1.52
2022-08-01T13:24:04.012Z,1.13
2022-08-01T13:27:01.864Z,1.30
2022-08-01T13:29:39.001Z,1.25
2022-08-01T13:32:29.420Z,1.45
2022-08-01T13:35:09.102Z,1.52
2022-08-01T13:37:38.713Z,1.45
2022-08-01T13:40:06.932Z,1.63
2022-08-01T13:42:33.568Z,1.63
2022-08-01T13:45:00.146Z,1.77
2022-08-01T13:47:31.671Z,1.70
2022-08-01T13:50:03.151Z,1.83
2022-08-01T13:52:31.517Z,1.50
2022-08-01T13:54:58.550Z,1.33
2022-08-01T13:57:25.094Z,1.58
2022-08-01T13:59:52.462Z,1.40
2022-08-01T14:02:20.127Z,1.50
2022-08-01T14:04:46.621Z,1.70
2022-08-01T14:07:14.975Z,1.30
2022-08-01T14:09:45.138Z,1.35
2022-08-01T14:12:29.558Z,1.67
2022-08-01T14:14:55.977Z,1.35
2022-08-01T14:17:22.497Z,1.23
2022-08-01T14:19:49.239Z,1.13
2022-08-01T14:22:15.867Z,2.10
2022-08-01T14:24:42.557Z,1.48
2022-08-01T14:27:09.728Z,1.42
2022-08-01T14:29:59.918Z,1.40
2022-08-01T14:32:25.947Z,1.30
2022-08-01T14:34:55.084Z,1.63
2022-08-01T14:37:21.593Z,1.85
2022-08-01T14:39:54.356Z,1.00
2022-08-01T14:42:21.339Z,1.10
2022-08-01T14:44:49.806Z,1.20
2022-08-01T14:47:21.854Z,1.33
2022-08-01T14:49:49.713Z,1.50
2022-08-01T14:52:16.207Z,1.50
2022-08-01T14:54:42.732Z,1.33
2022-08-01T14:57:09.763Z,1.33
2022-08-01T14:59:36.808Z,1.85
2022-08-01T15:02:03.747Z,1.50
2022-08-01T15:04:31.345Z,1.90
2022-08-01T15:06:58.007Z,1.70
2022-08-01T15:09:24.500Z,1.90
2022-08-01T15:11:52.984Z,2.10
2022-08-01T15:14:38.030Z,1.60
2022-08-01T15:17:04.615Z,1.88
2022-08-01T15:19:31.119Z,1.63
2022-08-01T15:21:57.574Z,1.67
2022-08-01T15:24:25.880Z,1.90
2022-08-01T15:26:52.355Z,1.80
2022-08-01T15:29:19.635Z,1.70
2022-08-01T15:31:46.485Z,1.75
2022-08-01T15:34:13.064Z,1.92
2022-08-01T15:36:41.942Z,1.88
2022-08-01T15:39:12.880Z,1.55
2022-08-01T15:41:39.392Z,1.45
2022-08-01T15:44:05.816Z,2.25
2022-08-01T15:46:32.332Z,2.10
2022-08-01T15:49:03.890Z,1.65
2022-08-01T15:51:30.310Z,2.00
2022-08-01T15:53:56.748Z,2.28
2022-08-01T15:56:23.332Z,2.15
2022-08-01T15:58:49.854Z,1.73
2022-08-01T16:01:16.329Z,2.13
2022-08-01T16:03:42.725Z,1.95
2022-08-01T16:06:09.256Z,2.15
2022-08-01T16:08:35.758Z,2.05
2022-08-01T16:11:02.308Z,1.85
2022-08-01T16:13:28.775Z,1.90
2022-08-01T16:15:55.163Z,1.92
2022-08-01T16:18:21.565Z,1.80
2022-08-01T16:20:48.035Z,2.45
2022-08-01T16:23:15.323Z,2.00
2022-08-01T16:25:41.948Z,2.05
2022-08-01T16:28:09.839Z,1.90
2022-08-01T16:30:37.051Z,2.15
2022-08-01T16:33:14.803Z,2.00
2022-08-01T16:35:50.756Z,2.53
2022-08-01T16:38:21.014Z,2.22
2022-08-01T16:40:49.622Z,2.20
2022-08-01T16:43:17.133Z,2.47
2022-08-01T16:45:44.528Z,2.55
2022-08-01T16:48:12.025Z,2.15
2022-08-01T16:50:39.146Z,2.38
2022-08-01T16:53:05.507Z,1.90
2022-08-01T16:55:49.445Z,2.17
2022-08-01T16:58:19.745Z,2.20
2022-08-01T17:00:57.490Z,2.50
2022-08-01T17:03:51.753Z,2.03
2022-08-01T17:06:15.395Z,2.00
2022-08-01T17:08:46.476Z,1.65
2022-08-01T17:11:14.596Z,2.13
2022-08-01T17:13:41.344Z,2.00
2022-08-01T17:16:08.814Z,2.00
2022-08-01T17:18:35.392Z,2.30
2022-08-01T17:21:01.881Z,2.35
2022-08-01T17:23:28.316Z,2.00
2022-08-01T17:25:54.722Z,1.85
2022-08-01T17:28:23.063Z,2.08
2022-08-01T17:30:49.991Z,2.00
2022-08-01T17:33:16.586Z,2.25
2022-08-01T17:35:43.273Z,2.10
2022-08-01T17:38:09.779Z,2.38
2022-08-01T17:40:40.841Z,2.13
2022-08-01T17:43:08.592Z,2.08
2022-08-01T17:45:39.409Z,1.88
2022-08-01T17:48:17.806Z,1.75
2022-08-01T17:50:46.554Z,2.17
2022-08-01T17:53:14.036Z,2.15
2022-08-01T17:55:55.374Z,1.98
2022-08-01T17:58:49.132Z,1.98
2022-08-01T18:01:15.006Z,2.78
2022-08-01T18:03:42.059Z,1.85
2022-08-01T18:06:14.331Z,2.60
2022-08-01T18:08:42.580Z,2.17
2022-08-01T18:11:09.749Z,1.60
2022-08-01T18:13:40.567Z,2.10
2022-08-01T18:16:09.119Z,1.60
2022-08-01T18:18:35.982Z,1.75
2022-08-01T18:21:02.653Z,2.05
2022-08-01T18:23:29.112Z,1.92
2022-08-01T18:25:55.676Z,1.85
2022-08-01T18:28:32.834Z,1.60
2022-08-01T18:31:00.758Z,1.92
2022-08-01T18:33:27.893Z,1.67
2022-08-01T18:35:56.570Z,1.80
2022-08-01T18:38:30.608Z,2.10
2022-08-01T18:40:57.197Z,1.90
2022-08-01T18:43:23.723Z,1.88
2022-08-01T18:45:50.325Z,1.88
2022-08-01T18:48:16.792Z,2.25
2022-08-01T18:50:43.188Z,2.15
2022-08-01T18:53:09.668Z,2.08
2022-08-01T18:55:36.207Z,1.80
2022-08-01T18:58:02.735Z,2.30
2022-08-01T19:00:29.316Z,3.00
2022-08-01T19:02:55.774Z,1.65
2022-08-01T19:05:22.293Z,1.90
2022-08-01T19:08:05.563Z,2.10
2022-08-01T19:10:38.919Z,2.00
2022-08-01T19:13:05.973Z,2.47
2022-08-01T19:15:32.491Z,2.13
2022-08-01T19:17:58.986Z,2.33
2022-08-01T19:20:26.403Z,2.47
2022-08-01T19:22:52.823Z,2.58
2022-08-01T19:25:19.563Z,2.03
2022-08-01T19:27:48.247Z,2.05
2022-08-01T19:30:16.086Z,2.00
2022-08-01T19:32:43.979Z,1.95
2022-08-01T19:35:13.223Z,2.45
2022-08-01T19:37:44.130Z,1.77
2022-08-01T19:40:10.884Z,2.72
2022-08-01T19:42:53.962Z,1.85
2022-08-01T19:45:20.564Z,2.20
2022-08-01T19:47:50.950Z,2.28
2022-08-01T19:50:24.043Z,2.17
2022-08-01T19:52:52.593Z,2.28
2022-08-01T19:55:19.333Z,2.22
2022-08-01T19:57:59.373Z,1.90
2022-08-01T20:00:37.837Z,2.53
2022-08-01T20:03:05.475Z,3.10
2022-08-01T20:05:32.116Z,2.28
2022-08-01T20:07:58.627Z,2.60
2022-08-01T20:10:25.276Z,1.88
2022-08-01T20:12:52.977Z,2.17
2022-08-01T20:15:21.045Z,2.35
2022-08-01T20:17:47.523Z,1.85
2022-08-01T20:20:13.904Z,1.73
2022-08-01T20:22:41.271Z,1.83
2022-08-01T20:25:09.441Z,2.10
2022-08-01T20:27:38.793Z,2.00
2022-08-01T20:30:05.843Z,2.25
2022-08-01T20:32:33.860Z,3.05
2022-08-01T20:35:01.563Z,2.38
2022-08-01T20:38:03.786Z,2.10
2022-08-01T20:40:16.257Z,2.58
2022-08-01T20:42:45.283Z,2.60
2022-08-01T20:45:16.635Z,2.25
2022-08-01T20:47:46.949Z,2.22
2022-08-01T20:50:53.373Z,2.55
2022-08-01T20:53:18.856Z,2.80
2022-08-01T20:55:49.723Z,2.13
2022-08-01T20:58:27.690Z,2.88
2022-08-01T21:00:56.791Z,1.80
2022-08-01T21:03:31.029Z,2.00
2022-08-01T21:06:07.860Z,2.83
2022-08-01T21:08:47.492Z,2.65
2022-08-01T21:11:19.512Z,2.10
2022-08-01T21:13:49.037Z,2.40
2022-08-01T21:16:22.693Z,2.30
2022-08-01T21:21:56.764Z,2.05
2022-08-01T21:24:32.834Z,1.80
2022-08-01T21:27:00.704Z,1.90
2022-08-01T21:29:27.923Z,2.45
2022-08-01T21:32:12.782Z,1.92
2022-08-01T21:34:40.163Z,2.20
2022-08-01T21:37:10.117Z,1.95
2022-08-01T21:39:37.716Z,2.00
2022-08-01T21:42:09.008Z,1.90
2022-08-01T21:44:38.902Z,2.00
2022-08-01T21:47:06.527Z,2.10
2022-08-01T21:49:38.747Z,1.80
2022-08-01T21:52:17.981Z,2.17
2022-08-01T21:55:01.131Z,2.30
2022-08-01T21:57:28.432Z,2.00
2022-08-01T22:00:26.067Z,2.30
2022-08-01T22:03:08.206Z,1.92
2022-08-01T22:05:51.032Z,2.30
2022-08-01T22:08:44.599Z,2.17
2022-08-01T22:11:13.893Z,2.38
2022-08-01T22:13:41.979Z,2.22
2022-08-01T22:16:10.156Z,1.83
2022-08-01T22:18:37.708Z,2.53
2022-08-01T22:21:04.493Z,2.38
2022-08-01T22:23:35.576Z,2.13
2022-08-01T22:26:02.111Z,1.77
2022-08-01T22:28:29.424Z,2.40
2022-08-01T22:30:57.349Z,2.10
2022-08-01T22:33:23.972Z,2.33
2022-08-01T22:35:52.541Z,2.22
2022-08-01T22:38:22.646Z,1.98
2022-08-01T22:40:52.496Z,2.60
2022-08-01T22:43:30.197Z,2.33
2022-08-01T22:46:14.491Z,1.90
2022-08-01T22:48:51.023Z,2.03
2022-08-01T22:51:38.165Z,2.00
2022-08-01T22:54:09.604Z,1.92
2022-08-01T22:56:41.329Z,2.10
2022-08-01T22:59:16.185Z,1.65
2022-08-01T23:01:47.717Z,2.00
2022-08-01T23:04:33.031Z,2.22
2022-08-01T23:07:05.080Z,1.98
2022-08-01T23:09:39.237Z,1.70
2022-08-01T23:12:22.317Z,1.70
2022-08-01T23:14:51.244Z,1.75
2022-08-01T23:17:27.169Z,2.17
2022-08-01T23:19:57.664Z,1.67
2022-08-01T23:22:29.041Z,2.45
2022-08-01T23:25:04.110Z,1.77
2022-08-01T23:28:03.823Z,2.38
2022-08-01T23:30:24.832Z,2.08
2022-08-01T23:32:51.286Z,1.67
2022-08-01T23:35:17.891Z,1.60
2022-08-01T23:37:44.273Z,1.70
2022-08-01T23:40:11.344Z,1.60
2022-08-01T23:42:37.841Z,1.80
2022-08-01T23:45:04.627Z,1.88
2022-08-01T23:47:31.076Z,2.35
2022-08-01T23:49:57.599Z,2.13
2022-08-01T23:52:24.148Z,1.80
2022-08-01T23:54:56.214Z,2.30
2022-08-01T23:57:23.612Z,2.10
2022-08-01T23:59:53.000Z,2.20
