createdAt,value
2018-04-11T00:02:11.863Z,16.50
2018-04-11T00:04:40.138Z,15.23
2018-04-11T00:07:08.418Z,16.43
2018-04-11T00:09:35.870Z,15.83
2018-04-11T00:12:03.338Z,15.43
2018-04-11T00:14:30.791Z,15.07
2018-04-11T00:16:58.247Z,14.10
2018-04-11T00:19:25.740Z,13.37
2018-04-11T00:21:53.201Z,12.80
2018-04-11T00:24:20.678Z,11.67
2018-04-11T00:26:48.167Z,10.37
2018-04-11T00:29:15.639Z,9.37
2018-04-11T00:31:43.091Z,8.17
2018-04-11T00:34:10.547Z,6.73
2018-04-11T00:36:37.987Z,5.23
2018-04-11T00:39:06.219Z,6.20
2018-04-11T00:41:33.651Z,6.00
2018-04-11T00:44:01.207Z,6.77
2018-04-11T00:46:28.717Z,5.23
2018-04-11T00:48:56.171Z,5.40
2018-04-11T00:51:23.650Z,5.77
2018-04-11T00:53:51.119Z,5.57
2018-04-11T00:56:19.334Z,6.40
2018-04-11T00:58:46.803Z,6.30
2018-04-11T01:01:14.247Z,9.43
2018-04-11T01:06:15.819Z,8.37
2018-04-11T01:08:43.275Z,8.60
2018-04-11T01:11:10.726Z,9.63
2018-04-11T01:13:38.178Z,8.00
2018-04-11T01:16:05.619Z,8.73
2018-04-11T01:18:33.095Z,9.67
2018-04-11T01:21:00.551Z,10.03
2018-04-11T01:23:28.983Z,12.00
2018-04-11T01:25:56.454Z,12.03
2018-04-11T01:28:23.925Z,12.13
2018-04-11T01:30:52.134Z,13.73
2018-04-11T01:33:19.578Z,10.70
2018-04-11T01:35:47.027Z,12.73
2018-04-11T01:38:14.480Z,12.87
2018-04-11T01:40:41.951Z,16.47
2018-04-11T01:43:10.190Z,14.70
2018-04-11T01:45:37.651Z,13.40
2018-04-11T01:48:05.881Z,12.90
2018-04-11T01:50:33.313Z,7.03
2018-04-11T01:53:00.764Z,6.23
2018-04-11T01:55:28.232Z,3.67
2018-04-11T01:57:55.687Z,3.80
2018-04-11T02:00:23.142Z,3.33
2018-04-11T02:02:50.706Z,3.00
2018-04-11T02:05:18.169Z,3.20
2018-04-11T02:07:45.629Z,1.90
2018-04-11T02:10:13.079Z,1.80
2018-04-11T02:12:40.527Z,3.33
2018-04-11T02:15:07.984Z,2.87
2018-04-11T02:17:35.455Z,2.57
2018-04-11T02:20:02.906Z,1.87
2018-04-11T02:22:30.363Z,1.30
2018-04-11T02:24:57.874Z,1.53
2018-04-11T02:27:26.088Z,1.30
2018-04-11T02:29:53.526Z,0.63
2018-04-11T02:32:20.990Z,0.80
2018-04-11T02:34:48.438Z,1.20
2018-04-11T02:37:15.902Z,1.10
2018-04-11T02:39:43.404Z,1.50
2018-04-11T02:42:10.830Z,1.47
2018-04-11T02:44:38.275Z,0.93
2018-04-11T02:47:05.716Z,1.23
2018-04-11T02:49:33.199Z,1.83
2018-04-11T02:52:00.646Z,2.23
2018-04-11T02:54:28.105Z,1.23
2018-04-11T02:56:56.334Z,1.20
2018-04-11T02:59:23.791Z,1.67
2018-04-11T03:01:51.219Z,2.30
2018-04-11T03:04:18.662Z,2.23
2018-04-11T03:06:46.114Z,3.00
2018-04-11T03:09:14.339Z,3.13
2018-04-11T03:11:41.798Z,3.40
2018-04-11T03:14:09.256Z,3.20
2018-04-11T03:16:36.713Z,3.37
2018-04-11T03:19:04.943Z,3.20
2018-04-11T03:21:32.387Z,4.27
2018-04-11T03:23:59.846Z,4.90
2018-04-11T03:26:27.312Z,6.63
2018-04-11T03:28:55.558Z,5.90
2018-04-11T03:31:23.814Z,4.28
2018-04-11T03:33:51.285Z,5.00
2018-04-11T03:36:18.757Z,6.50
2018-04-11T03:38:46.219Z,6.20
2018-04-11T03:41:13.679Z,6.23
2018-04-11T03:43:41.138Z,7.50
2018-04-11T03:46:09.370Z,7.32
2018-04-11T03:48:36.807Z,6.47
2018-04-11T03:51:04.339Z,7.90
2018-04-11T03:53:32.838Z,6.37
2018-04-11T03:56:00.273Z,6.07
2018-04-11T03:58:27.738Z,7.10
2018-04-11T04:00:55.196Z,7.90
2018-04-11T04:03:23.423Z,6.27
2018-04-11T04:05:50.870Z,6.00
2018-04-11T04:08:18.328Z,6.40
2018-04-11T04:10:46.545Z,5.60
2018-04-11T04:13:14.006Z,6.95
2018-04-11T04:15:53.249Z,6.60
2018-04-11T04:18:33.379Z,8.30
2018-04-11T04:21:00.838Z,6.57
2018-04-11T04:23:29.077Z,8.90
2018-04-11T04:26:04.901Z,5.57
2018-04-11T04:28:32.390Z,6.07
2018-04-11T04:31:01.422Z,6.33
2018-04-11T04:33:29.631Z,5.63
2018-04-11T04:35:57.086Z,6.87
2018-04-11T04:38:24.526Z,5.23
2018-04-11T04:40:51.996Z,6.83
2018-04-11T04:43:19.452Z,8.40
2018-04-11T04:45:46.943Z,8.67
2018-04-11T04:48:15.166Z,7.10
2018-04-11T04:50:42.836Z,7.93
2018-04-11T04:53:10.279Z,8.27
2018-04-11T04:55:38.529Z,10.73
2018-04-11T04:58:05.983Z,10.93
2018-04-11T05:00:33.457Z,11.10
2018-04-11T05:03:00.986Z,12.93
2018-04-11T05:05:29.212Z,11.50
2018-04-11T05:07:56.664Z,13.67
2018-04-11T05:10:24.131Z,14.50
2018-04-11T05:12:52.348Z,13.60
2018-04-11T05:15:19.820Z,13.87
2018-04-11T05:17:48.047Z,16.40
2018-04-11T05:20:15.547Z,14.60
2018-04-11T05:22:43.015Z,15.57
2018-04-11T05:25:10.474Z,17.13
2018-04-11T05:27:37.931Z,16.90
2018-04-11T05:30:05.383Z,16.00
2018-04-11T05:32:32.838Z,15.60
2018-04-11T05:35:02.966Z,18.00
2018-04-11T05:37:30.415Z,19.17
2018-04-11T05:39:57.973Z,18.87
2018-04-11T05:42:25.422Z,17.30
2018-04-11T05:44:52.968Z,19.77
2018-04-11T05:47:20.510Z,19.03
2018-04-11T05:49:47.970Z,16.43
2018-04-11T05:52:15.458Z,21.47
2018-04-11T05:54:42.924Z,20.00
2018-04-11T05:57:10.372Z,21.87
2018-04-11T05:59:37.827Z,22.50
2018-04-11T06:02:05.301Z,23.33
2018-04-11T06:04:32.802Z,21.73
2018-04-11T06:07:00.291Z,19.57
2018-04-11T06:09:27.766Z,19.37
2018-04-11T06:11:55.226Z,20.03
2018-04-11T06:14:22.720Z,17.27
2018-04-11T06:16:50.196Z,18.87
2018-04-11T06:19:18.409Z,19.80
2018-04-11T06:21:45.895Z,17.87
2018-04-11T06:24:13.359Z,19.20
2018-04-11T06:26:40.836Z,16.53
2018-04-11T06:29:08.324Z,18.23
2018-04-11T06:31:35.782Z,17.33
2018-04-11T06:34:03.263Z,18.27
2018-04-11T06:36:30.714Z,17.30
2018-04-11T06:38:58.225Z,16.00
2018-04-11T06:41:26.440Z,26.90
2018-04-11T06:43:53.892Z,17.00
2018-04-11T06:46:21.367Z,17.53
2018-04-11T06:48:48.819Z,15.43
2018-04-11T06:51:16.296Z,17.40
2018-04-11T06:53:43.815Z,20.90
2018-04-11T06:56:11.316Z,15.80
2018-04-11T06:58:38.795Z,16.60
2018-04-11T07:01:06.307Z,18.63
2018-04-11T07:03:33.786Z,14.70
2018-04-11T07:06:01.277Z,14.87
2018-04-11T07:08:28.772Z,16.23
2018-04-11T07:10:56.234Z,15.53
2018-04-11T07:13:24.475Z,14.27
2018-04-11T07:15:51.929Z,13.10
2018-04-11T07:18:19.394Z,13.37
2018-04-11T07:20:47.620Z,13.03
2018-04-11T07:23:15.103Z,12.20
2018-04-11T07:25:42.626Z,12.13
2018-04-11T07:28:10.060Z,11.50
2018-04-11T07:30:37.517Z,13.50
2018-04-11T07:33:04.999Z,15.60
2018-04-11T07:35:32.462Z,12.37
2018-04-11T07:37:59.946Z,12.60
2018-04-11T07:40:27.473Z,12.73
2018-04-11T07:42:54.881Z,12.80
2018-04-11T07:45:22.405Z,52.60
2018-04-11T07:47:50.634Z,12.93
2018-04-11T07:50:18.218Z,11.53
2018-04-11T07:52:45.690Z,13.00
2018-04-11T07:55:13.952Z,11.47
2018-04-11T07:57:41.441Z,11.57
2018-04-11T08:00:08.879Z,12.43
2018-04-11T08:02:36.336Z,11.53
2018-04-11T08:05:04.566Z,13.03
2018-04-11T08:07:32.035Z,13.03
2018-04-11T08:09:59.630Z,12.37
2018-04-11T08:12:27.055Z,12.80
2018-04-11T08:14:54.575Z,13.57
2018-04-11T08:17:22.138Z,12.90
2018-04-11T08:19:49.618Z,12.97
2018-04-11T08:22:17.080Z,12.73
2018-04-11T08:24:44.547Z,11.77
2018-04-11T08:27:12.785Z,12.30
2018-04-11T08:29:40.235Z,10.60
2018-04-11T08:32:07.705Z,11.23
2018-04-11T08:34:35.217Z,10.93
2018-04-11T08:37:02.698Z,19.40
2018-04-11T08:39:30.146Z,11.70
2018-04-11T08:41:57.607Z,10.33
2018-04-11T08:44:25.071Z,11.03
2018-04-11T08:46:52.524Z,10.30
2018-04-11T08:49:19.980Z,10.83
2018-04-11T08:51:47.427Z,11.13
2018-04-11T08:54:14.884Z,10.70
2018-04-11T08:56:43.118Z,9.83
2018-04-11T08:59:10.579Z,10.03
2018-04-11T09:01:38.809Z,12.17
2018-04-11T09:04:06.259Z,9.87
2018-04-11T09:06:33.703Z,9.90
2018-04-11T09:09:01.146Z,9.33
2018-04-11T09:11:28.635Z,8.97
2018-04-11T09:13:56.826Z,8.87
2018-04-11T09:16:24.264Z,9.20
2018-04-11T09:18:51.704Z,10.00
2018-04-11T09:21:19.264Z,9.37
2018-04-11T09:23:46.785Z,10.33
2018-04-11T09:26:14.253Z,9.83
2018-04-11T09:28:41.707Z,10.13
2018-04-11T09:31:10.134Z,10.80
2018-04-11T09:33:37.590Z,10.80
2018-04-11T09:36:05.101Z,10.20
2018-04-11T09:38:33.323Z,11.03
2018-04-11T09:41:00.819Z,11.50
2018-04-11T09:43:28.268Z,11.23
2018-04-11T09:45:55.743Z,13.10
2018-04-11T09:48:23.176Z,19.03
2018-04-11T09:50:50.663Z,14.30
2018-04-11T09:53:18.874Z,11.13
2018-04-11T09:55:46.349Z,11.10
2018-04-11T09:58:13.792Z,10.07
2018-04-11T10:00:41.266Z,11.37
2018-04-11T10:03:09.491Z,12.40
2018-04-11T10:05:37.579Z,12.57
2018-04-11T10:08:05.815Z,11.77
2018-04-11T10:10:33.313Z,12.80
2018-04-11T10:13:00.779Z,11.17
2018-04-11T10:15:28.258Z,12.33
2018-04-11T10:17:56.475Z,14.57
2018-04-11T10:20:23.960Z,12.10
2018-04-11T10:22:51.418Z,13.07
2018-04-11T10:25:19.622Z,12.47
2018-04-11T10:27:47.082Z,11.37
2018-04-11T10:30:14.543Z,11.70
2018-04-11T10:32:42.023Z,10.90
2018-04-11T10:35:09.536Z,11.40
2018-04-11T10:37:37.032Z,10.77
2018-04-11T10:40:04.584Z,10.77
2018-04-11T10:42:32.067Z,11.23
2018-04-11T10:44:59.576Z,10.90
2018-04-11T10:47:27.030Z,11.67
2018-04-11T10:49:54.492Z,10.53
2018-04-11T10:52:21.970Z,12.47
2018-04-11T10:54:49.430Z,11.93
2018-04-11T10:57:16.943Z,14.93
2018-04-11T10:59:45.160Z,11.80
2018-04-11T11:02:12.615Z,11.40
2018-04-11T11:04:40.068Z,11.70
2018-04-11T11:07:07.518Z,10.33
2018-04-11T11:09:34.963Z,10.90
2018-04-11T11:12:02.533Z,12.17
2018-04-11T11:14:29.984Z,11.10
2018-04-11T11:16:57.590Z,10.20
2018-04-11T11:19:25.052Z,10.30
2018-04-11T11:21:53.287Z,8.53
2018-04-11T11:24:20.755Z,8.90
2018-04-11T11:26:49.009Z,8.00
2018-04-11T11:29:16.460Z,8.30
2018-04-11T11:31:43.962Z,7.23
2018-04-11T11:34:11.410Z,7.77
2018-04-11T11:36:38.864Z,7.27
2018-04-11T11:39:06.340Z,7.47
2018-04-11T11:41:34.588Z,9.10
2018-04-11T11:44:02.820Z,7.30
2018-04-11T11:46:30.281Z,7.40
2018-04-11T11:48:57.762Z,7.90
2018-04-11T11:51:25.223Z,6.60
2018-04-11T11:53:52.674Z,7.03
2018-04-11T11:56:20.134Z,7.47
2018-04-11T11:58:47.579Z,8.23
2018-04-11T12:01:15.031Z,7.40
2018-04-11T12:03:42.508Z,8.13
2018-04-11T12:06:10.843Z,6.60
2018-04-11T12:08:38.316Z,6.83
2018-04-11T12:11:05.787Z,7.07
2018-04-11T12:13:33.272Z,6.47
2018-04-11T12:16:00.754Z,7.87
2018-04-11T12:18:28.209Z,7.13
2018-04-11T12:20:55.651Z,7.77
2018-04-11T12:23:23.141Z,6.47
2018-04-11T12:25:51.522Z,8.23
2018-04-11T12:28:18.995Z,6.73
2018-04-11T12:30:46.444Z,7.40
2018-04-11T12:33:14.711Z,7.23
2018-04-11T12:35:42.203Z,7.63
2018-04-11T12:38:09.659Z,6.60
2018-04-11T12:40:37.132Z,9.53
2018-04-11T12:43:04.590Z,7.50
2018-04-11T12:45:32.043Z,6.93
2018-04-11T12:47:59.560Z,7.37
2018-04-11T12:50:27.020Z,6.93
2018-04-11T12:52:55.375Z,6.47
2018-04-11T12:55:22.830Z,7.47
2018-04-11T12:57:50.307Z,6.83
2018-04-11T13:00:17.759Z,7.40
2018-04-11T13:02:45.214Z,7.43
2018-04-11T13:05:12.669Z,7.73
2018-04-11T13:07:40.906Z,8.00
2018-04-11T13:10:08.458Z,7.63
2018-04-11T13:12:36.698Z,6.33
2018-04-11T13:15:04.165Z,7.00
2018-04-11T13:17:31.671Z,9.50
2018-04-11T13:20:00.099Z,7.67
2018-04-11T13:22:27.598Z,8.07
2018-04-11T13:24:55.045Z,6.90
2018-04-11T13:27:23.291Z,7.40
2018-04-11T13:29:50.722Z,8.73
2018-04-11T13:32:18.173Z,6.50
2018-04-11T13:34:45.652Z,8.00
2018-04-11T13:37:13.923Z,5.50
2018-04-11T13:39:41.433Z,6.70
2018-04-11T13:42:08.898Z,7.50
2018-04-11T13:44:37.121Z,7.93
2018-04-11T13:47:08.309Z,7.40
2018-04-11T13:49:35.809Z,7.93
2018-04-11T13:52:03.198Z,7.90
2018-04-11T13:54:30.678Z,7.00
2018-04-11T13:56:58.910Z,11.10
2018-04-11T13:59:26.355Z,8.60
2018-04-11T14:01:55.709Z,7.70
2018-04-11T14:04:23.169Z,8.83
2018-04-11T14:06:50.651Z,8.23
2018-04-11T14:09:18.898Z,8.00
2018-04-11T14:11:47.127Z,8.00
2018-04-11T14:14:14.579Z,8.63
2018-04-11T14:16:42.038Z,10.00
2018-04-11T14:19:10.275Z,8.00
2018-04-11T14:21:37.724Z,10.80
2018-04-11T14:24:05.184Z,7.47
2018-04-11T14:26:32.642Z,8.77
2018-04-11T14:29:00.098Z,9.77
2018-04-11T14:31:28.363Z,7.13
2018-04-11T14:33:56.589Z,7.30
2018-04-11T14:36:24.025Z,8.13
2018-04-11T14:38:51.461Z,8.00
2018-04-11T14:41:18.899Z,8.17
2018-04-11T14:43:46.384Z,6.57
2018-04-11T14:46:13.848Z,7.00
2018-04-11T14:48:41.292Z,7.47
2018-04-11T14:51:08.748Z,7.87
2018-04-11T14:53:36.170Z,7.40
2018-04-11T14:56:03.666Z,6.60
2018-04-11T14:58:31.178Z,7.70
2018-04-11T15:00:58.625Z,6.03
2018-04-11T15:03:26.081Z,7.43
2018-04-11T15:05:53.539Z,7.07
2018-04-11T15:08:21.004Z,8.33
2018-04-11T15:10:48.753Z,7.50
2018-04-11T15:13:16.191Z,7.07
2018-04-11T15:15:44.414Z,11.70
2018-04-11T15:18:11.862Z,7.73
2018-04-11T15:20:39.326Z,9.70
2018-04-11T15:23:10.551Z,8.17
2018-04-11T15:25:38.009Z,8.07
2018-04-11T15:28:06.465Z,8.00
2018-04-11T15:30:33.925Z,10.53
2018-04-11T15:33:02.146Z,6.77
2018-04-11T15:35:29.708Z,7.90
2018-04-11T15:37:57.170Z,7.20
2018-04-11T15:40:24.626Z,5.73
2018-04-11T15:42:52.870Z,7.73
2018-04-11T15:45:20.332Z,7.40
2018-04-11T15:47:48.842Z,8.37
2018-04-11T15:50:16.363Z,6.93
2018-04-11T15:52:43.907Z,7.97
2018-04-11T15:55:12.699Z,7.93
2018-04-11T15:57:40.162Z,7.67
2018-04-11T16:00:07.636Z,6.63
2018-04-11T16:02:35.842Z,7.60
2018-04-11T16:05:03.368Z,9.00
2018-04-11T16:07:30.898Z,7.50
2018-04-11T16:09:58.356Z,7.77
2018-04-11T16:12:25.824Z,6.97
2018-04-11T16:14:53.320Z,6.57
2018-04-11T16:17:21.381Z,7.63
2018-04-11T16:19:49.618Z,6.50
2018-04-11T16:22:17.083Z,6.77
2018-04-11T16:24:45.299Z,7.00
2018-04-11T16:27:12.769Z,7.03
2018-04-11T16:29:41.017Z,6.47
2018-04-11T16:32:08.497Z,7.37
2018-04-11T16:34:36.715Z,7.60
2018-04-11T16:37:04.189Z,7.80
2018-04-11T16:39:32.403Z,6.67
2018-04-11T16:41:59.873Z,7.57
2018-04-11T16:44:27.369Z,7.83
2018-04-11T16:46:54.843Z,9.20
2018-04-11T16:49:22.293Z,8.13
2018-04-11T16:51:49.753Z,7.00
2018-04-11T16:54:17.219Z,8.67
2018-04-11T16:56:45.427Z,9.20
2018-04-11T16:59:12.884Z,8.40
2018-04-11T17:01:40.339Z,7.83
2018-04-11T17:04:07.779Z,9.77
2018-04-11T17:06:35.464Z,7.67
2018-04-11T17:09:03.694Z,8.53
2018-04-11T17:11:31.139Z,8.80
2018-04-11T17:13:59.466Z,10.90
2018-04-11T17:16:26.943Z,7.87
2018-04-11T17:18:54.402Z,8.87
2018-04-11T17:21:34.280Z,10.33
2018-04-11T17:24:13.546Z,8.30
2018-04-11T17:26:52.979Z,10.00
2018-04-11T17:29:32.301Z,8.27
2018-04-11T17:32:00.510Z,8.77
2018-04-11T17:34:27.970Z,8.90
2018-04-11T17:36:55.429Z,12.00
2018-04-11T17:39:22.895Z,9.23
2018-04-11T17:41:50.340Z,8.77
2018-04-11T17:44:18.574Z,9.10
2018-04-11T17:46:46.066Z,8.27
2018-04-11T17:49:13.547Z,9.40
2018-04-11T17:51:41.008Z,8.27
2018-04-11T17:54:08.462Z,10.00
2018-04-11T17:56:35.938Z,8.60
2018-04-11T17:59:03.370Z,9.67
2018-04-11T18:01:30.848Z,8.83
2018-04-11T18:03:58.304Z,10.07
2018-04-11T18:06:25.802Z,8.80
2018-04-11T18:08:53.279Z,9.13
2018-04-11T18:11:20.739Z,9.33
2018-04-11T18:13:48.216Z,10.20
2018-04-11T18:16:16.510Z,14.27
2018-04-11T18:18:43.977Z,12.50
2018-04-11T18:21:11.436Z,12.20
2018-04-11T18:23:38.896Z,10.83
2018-04-11T18:26:06.387Z,12.50
2018-04-11T18:28:33.843Z,10.03
2018-04-11T18:31:01.317Z,9.83
2018-04-11T18:33:28.786Z,10.67
2018-04-11T18:35:57.023Z,10.23
2018-04-11T18:38:24.549Z,9.00
2018-04-11T18:40:52.046Z,10.00
2018-04-11T18:43:19.512Z,9.80
2018-04-11T18:45:46.991Z,8.90
2018-04-11T18:48:14.453Z,8.77
2018-04-11T18:50:41.916Z,10.33
2018-04-11T18:53:09.380Z,9.63
2018-04-11T18:55:36.852Z,12.60
2018-04-11T18:58:04.320Z,11.10
2018-04-11T19:00:31.790Z,9.27
2018-04-11T19:02:59.243Z,9.97
2018-04-11T19:05:26.731Z,15.53
2018-04-11T19:07:54.210Z,12.10
2018-04-11T19:10:22.447Z,11.90
2018-04-11T19:12:49.913Z,10.50
2018-04-11T19:15:18.141Z,10.57
2018-04-11T19:17:45.602Z,12.70
2018-04-11T19:20:13.051Z,14.00
2018-04-11T19:22:41.308Z,10.63
2018-04-11T19:25:08.823Z,10.30
2018-04-11T19:27:36.251Z,10.40
2018-04-11T19:30:03.731Z,12.77
2018-04-11T19:32:31.184Z,14.87
2018-04-11T19:34:58.643Z,14.10
2018-04-11T19:37:26.098Z,15.77
2018-04-11T19:39:53.561Z,11.77
2018-04-11T19:42:21.021Z,14.67
2018-04-11T19:44:48.492Z,11.43
2018-04-11T19:47:16.774Z,15.20
2018-04-11T19:49:44.996Z,12.37
2018-04-11T19:52:12.479Z,13.90
2018-04-11T19:54:40.706Z,13.57
2018-04-11T19:57:08.160Z,11.13
2018-04-11T19:59:35.615Z,13.50
2018-04-11T21:27:01.676Z,16.13
2018-04-11T21:29:29.135Z,10.93
2018-04-11T21:31:56.626Z,13.27
2018-04-11T21:34:24.059Z,11.57
2018-04-11T21:36:51.532Z,12.40
2018-04-11T21:39:19.739Z,14.63
2018-04-11T21:41:47.198Z,14.50
2018-04-11T21:44:14.668Z,13.93
2018-04-11T21:46:42.132Z,14.97
2018-04-11T21:49:09.729Z,11.83
2018-04-11T21:51:37.247Z,11.37
2018-04-11T21:54:04.713Z,12.47
2018-04-11T21:56:32.182Z,16.10
2018-04-11T21:58:59.715Z,12.90
2018-04-11T22:01:27.242Z,13.50
2018-04-11T22:03:54.696Z,13.27
2018-04-11T22:06:22.178Z,16.40
2018-04-11T22:08:50.401Z,13.70
2018-04-11T22:11:18.630Z,11.60
2018-04-11T22:13:46.104Z,12.23
2018-04-11T22:16:13.590Z,11.50
2018-04-11T22:18:41.819Z,14.77
2018-04-11T22:21:09.284Z,13.37
2018-04-11T22:23:37.497Z,13.40
2018-04-11T22:26:04.964Z,13.53
2018-04-11T22:28:32.444Z,13.37
2018-04-11T22:31:00.741Z,12.40
2018-04-11T22:33:28.178Z,12.20
2018-04-11T22:35:55.676Z,13.83
2018-04-11T22:38:23.918Z,12.90
2018-04-11T22:40:51.369Z,11.70
2018-04-11T22:43:18.827Z,13.40
2018-04-11T22:45:47.044Z,12.10
2018-04-11T22:48:14.551Z,14.13
2018-04-11T22:50:42.752Z,18.10
2018-04-11T22:53:10.196Z,14.23
2018-04-11T22:55:37.709Z,16.20
2018-04-11T22:58:05.166Z,17.13
2018-04-11T23:00:32.632Z,12.10
2018-04-11T23:03:00.887Z,13.10
2018-04-11T23:05:28.382Z,13.90
2018-04-11T23:07:56.762Z,12.60
2018-04-11T23:10:24.210Z,13.87
2018-04-11T23:12:51.677Z,12.97
2018-04-11T23:15:19.122Z,14.50
2018-04-11T23:17:46.591Z,11.80
2018-04-11T23:20:14.055Z,13.90
2018-04-11T23:22:42.306Z,13.50
2018-04-11T23:25:09.769Z,15.77
2018-04-11T23:27:37.222Z,15.50
2018-04-11T23:30:04.674Z,14.47
2018-04-11T23:32:32.138Z,14.03
2018-04-11T23:34:59.590Z,14.10
2018-04-11T23:37:27.046Z,15.07
2018-04-11T23:39:54.506Z,13.13
2018-04-11T23:42:21.962Z,12.40
2018-04-11T23:44:50.189Z,16.20
2018-04-11T23:47:17.678Z,12.37
2018-04-11T23:49:45.154Z,15.47
2018-04-11T23:52:12.615Z,11.93
2018-04-11T23:54:40.075Z,13.03
2018-04-11T23:57:07.541Z,12.33
2018-04-11T23:59:34.994Z,13.00
