createdAt,value
2019-04-26T00:00:18.061Z,9.10
2019-04-26T00:01:14.376Z,9.06
2019-04-26T00:02:12.272Z,9.01
2019-04-26T00:03:10.270Z,8.94
2019-04-26T00:04:05.350Z,8.94
2019-04-26T00:05:02.375Z,8.93
2019-04-26T00:05:58.842Z,8.92
2019-04-26T00:06:56.349Z,8.89
2019-04-26T00:07:53.341Z,8.89
2019-04-26T00:08:50.374Z,8.88
2019-04-26T00:09:47.308Z,8.84
2019-04-26T00:10:44.302Z,8.81
2019-04-26T00:11:41.317Z,8.77
2019-04-26T00:12:37.797Z,8.73
2019-04-26T00:13:36.635Z,8.71
2019-04-26T00:14:32.279Z,8.68
2019-04-26T00:15:29.290Z,8.68
2019-04-26T00:16:26.263Z,8.65
2019-04-26T00:17:23.284Z,8.61
2019-04-26T00:18:20.901Z,8.56
2019-04-26T00:19:17.879Z,8.50
2019-04-26T00:20:14.888Z,8.43
2019-04-26T00:21:11.723Z,8.38
2019-04-26T00:22:08.212Z,8.32
2019-04-26T00:23:05.235Z,8.31
2019-04-26T00:24:02.203Z,8.31
2019-04-26T00:24:59.207Z,8.31
2019-04-26T00:25:56.194Z,8.31
2019-04-26T00:26:54.191Z,8.31
2019-04-26T00:27:50.194Z,8.35
2019-04-26T00:28:47.166Z,8.39
2019-04-26T00:29:45.177Z,8.44
2019-04-26T00:30:41.202Z,8.47
2019-04-26T00:31:38.159Z,8.50
2019-04-26T00:32:35.149Z,8.52
2019-04-26T00:33:32.140Z,8.52
2019-04-26T00:34:29.132Z,8.50
2019-04-26T00:35:26.165Z,8.51
2019-04-26T00:36:23.131Z,8.51
2019-04-26T00:37:20.250Z,8.51
2019-04-26T00:38:18.135Z,8.48
2019-04-26T00:39:14.334Z,8.46
2019-04-26T00:40:11.679Z,8.40
2019-04-26T00:41:08.081Z,8.39
2019-04-26T00:42:05.090Z,8.35
2019-04-26T00:43:02.063Z,8.32
2019-04-26T00:43:58.573Z,8.31
2019-04-26T00:44:56.062Z,8.27
2019-04-26T00:45:53.054Z,8.26
2019-04-26T00:46:50.043Z,8.23
2019-04-26T00:47:47.093Z,8.25
2019-04-26T00:48:44.034Z,8.27
2019-04-26T00:49:43.735Z,8.35
2019-04-26T00:50:38.015Z,8.38
2019-04-26T00:51:35.007Z,8.43
2019-04-26T00:52:32.045Z,8.44
2019-04-26T00:53:28.997Z,8.46
2019-04-26T00:54:25.987Z,8.47
2019-04-26T00:55:23.886Z,8.48
2019-04-26T00:56:20.184Z,8.48
2019-04-26T00:57:18.121Z,8.52
2019-04-26T00:58:14.921Z,8.52
2019-04-26T00:59:10.970Z,8.51
2019-04-26T01:00:07.957Z,8.51
2019-04-26T01:01:04.952Z,8.48
2019-04-26T01:02:01.930Z,8.46
2019-04-26T01:02:58.915Z,8.42
2019-04-26T01:03:55.920Z,8.38
2019-04-26T01:04:52.917Z,8.35
2019-04-26T01:05:59.528Z,8.32
2019-04-26T01:06:46.899Z,8.35
2019-04-26T01:07:43.899Z,8.36
2019-04-26T01:08:40.888Z,8.43
2019-04-26T01:09:37.898Z,8.52
2019-04-26T01:10:34.945Z,8.64
2019-04-26T01:11:31.865Z,8.82
2019-04-26T01:12:28.875Z,9.02
2019-04-26T01:13:26.164Z,9.11
2019-04-26T01:14:22.846Z,9.14
2019-04-26T01:15:21.470Z,9.14
2019-04-26T01:16:17.438Z,9.22
2019-04-26T01:17:13.828Z,9.21
2019-04-26T01:18:10.829Z,9.28
2019-04-26T01:19:07.811Z,9.42
2019-04-26T01:20:04.834Z,9.52
2019-04-26T01:21:01.801Z,9.64
2019-04-26T01:21:58.792Z,9.71
2019-04-26T01:22:55.781Z,9.81
2019-04-26T01:23:52.781Z,9.89
2019-04-26T01:24:49.277Z,9.93
2019-04-26T01:25:46.808Z,9.96
2019-04-26T01:26:43.760Z,9.97
2019-04-26T01:27:40.754Z,10.00
2019-04-26T01:28:37.765Z,10.06
2019-04-26T01:29:34.733Z,10.06
2019-04-26T01:30:31.722Z,10.06
2019-04-26T01:31:28.735Z,10.06
2019-04-26T01:32:26.135Z,10.07
2019-04-26T01:33:22.713Z,10.07
2019-04-26T01:34:20.341Z,10.10
2019-04-26T01:35:16.698Z,10.10
2019-04-26T01:36:13.792Z,10.11
2019-04-26T01:37:10.675Z,10.09
2019-04-26T01:38:07.685Z,10.07
2019-04-26T01:39:04.665Z,10.06
2019-04-26T01:40:01.977Z,10.01
2019-04-26T01:40:58.647Z,9.96
2019-04-26T01:41:55.650Z,9.92
2019-04-26T01:42:52.655Z,9.89
2019-04-26T01:43:49.649Z,9.86
2019-04-26T01:44:46.642Z,9.82
2019-04-26T01:45:43.615Z,9.77
2019-04-26T01:46:40.115Z,9.72
2019-04-26T01:47:37.611Z,9.67
2019-04-26T01:48:34.611Z,9.64
2019-04-26T01:49:32.499Z,9.60
2019-04-26T01:50:29.450Z,9.55
2019-04-26T01:51:26.591Z,9.55
2019-04-26T01:52:23.960Z,9.53
2019-04-26T01:53:21.050Z,9.50
2019-04-26T01:54:16.566Z,9.46
2019-04-26T01:55:13.556Z,9.42
2019-04-26T01:56:10.549Z,9.34
2019-04-26T01:57:07.545Z,9.28
2019-04-26T01:58:04.535Z,9.31
2019-04-26T01:59:01.529Z,9.35
2019-04-26T01:59:58.521Z,9.35
2019-04-26T02:00:55.803Z,9.42
2019-04-26T02:01:52.508Z,9.46
2019-04-26T02:02:49.546Z,9.48
2019-04-26T02:03:46.526Z,9.52
2019-04-26T02:04:43.481Z,9.52
2019-04-26T02:05:40.468Z,9.52
2019-04-26T02:06:37.479Z,9.57
2019-04-26T02:07:34.469Z,9.76
2019-04-26T02:08:32.442Z,9.86
2019-04-26T02:09:28.456Z,9.93
2019-04-26T02:10:26.572Z,10.11
2019-04-26T02:11:23.983Z,10.22
2019-04-26T02:12:19.420Z,10.31
2019-04-26T02:13:16.427Z,10.35
2019-04-26T02:14:13.419Z,10.34
2019-04-26T02:15:10.415Z,10.32
2019-04-26T02:16:07.411Z,10.38
2019-04-26T02:17:04.400Z,10.47
2019-04-26T02:18:00.903Z,10.53
2019-04-26T02:18:58.381Z,10.56
2019-04-26T02:19:55.382Z,10.63
2019-04-26T02:20:52.365Z,10.68
2019-04-26T02:21:48.863Z,10.73
2019-04-26T02:22:46.367Z,10.88
2019-04-26T02:23:43.360Z,10.90
2019-04-26T02:24:39.841Z,10.89
2019-04-26T02:25:37.328Z,10.90
2019-04-26T02:26:34.858Z,10.89
2019-04-26T02:27:32.391Z,10.93
2019-04-26T02:28:28.376Z,11.06
2019-04-26T02:29:26.606Z,11.07
2019-04-26T02:30:22.305Z,11.06
2019-04-26T02:31:19.326Z,11.06
2019-04-26T02:32:15.800Z,11.06
2019-04-26T02:33:13.269Z,11.11
2019-04-26T02:34:10.305Z,11.14
2019-04-26T02:35:07.264Z,11.19
2019-04-26T02:36:04.265Z,11.18
2019-04-26T02:37:01.256Z,11.22
2019-04-26T02:37:58.239Z,11.22
2019-04-26T02:38:54.766Z,11.25
2019-04-26T02:39:52.232Z,11.23
2019-04-26T02:40:49.222Z,11.27
2019-04-26T02:41:46.240Z,11.30
2019-04-26T02:42:43.225Z,11.27
2019-04-26T02:43:41.206Z,11.22
2019-04-26T02:44:38.413Z,11.14
2019-04-26T02:45:36.390Z,11.15
2019-04-26T02:46:32.499Z,11.19
2019-04-26T02:47:28.951Z,11.19
2019-04-26T02:48:25.177Z,11.11
2019-04-26T02:49:22.178Z,11.03
2019-04-26T02:50:19.161Z,10.97
2019-04-26T02:51:16.145Z,10.92
2019-04-26T02:52:13.156Z,10.85
2019-04-26T02:53:10.135Z,10.82
2019-04-26T02:54:07.147Z,10.77
2019-04-26T02:55:04.141Z,10.75
2019-04-26T02:56:01.119Z,10.71
2019-04-26T02:56:58.116Z,10.65
2019-04-26T02:57:55.094Z,10.61
2019-04-26T02:58:52.105Z,10.60
2019-04-26T02:59:49.092Z,10.60
2019-04-26T03:00:46.086Z,10.60
2019-04-26T03:01:43.070Z,10.64
2019-04-26T03:02:40.551Z,10.69
2019-04-26T03:03:38.300Z,10.77
2019-04-26T03:04:35.615Z,10.81
2019-04-26T03:05:32.280Z,10.82
2019-04-26T03:06:30.030Z,10.85
2019-04-26T03:07:25.036Z,10.88
2019-04-26T03:08:22.020Z,10.90
2019-04-26T03:09:19.019Z,10.94
2019-04-26T03:10:16.020Z,11.02
2019-04-26T03:11:17.067Z,11.06
2019-04-26T03:12:10.005Z,11.10
2019-04-26T03:13:07.002Z,11.10
2019-04-26T03:14:03.991Z,11.13
2019-04-26T03:15:13.154Z,11.17
2019-04-26T03:15:57.477Z,11.22
2019-04-26T03:16:54.973Z,11.27
2019-04-26T03:17:51.967Z,11.31
2019-04-26T03:18:48.995Z,11.31
2019-04-26T03:19:45.937Z,11.27
2019-04-26T03:20:42.952Z,11.25
2019-04-26T03:21:39.933Z,11.22
2019-04-26T03:22:38.597Z,11.19
2019-04-26T03:23:45.659Z,11.22
2019-04-26T03:24:32.505Z,11.31
2019-04-26T03:25:27.912Z,11.40
2019-04-26T03:26:24.891Z,11.44
2019-04-26T03:27:21.893Z,11.46
2019-04-26T03:28:18.893Z,11.47
2019-04-26T03:29:15.888Z,11.51
2019-04-26T03:30:22.744Z,11.52
2019-04-26T03:31:09.956Z,11.56
2019-04-26T03:32:06.927Z,11.56
2019-04-26T03:33:03.910Z,11.52
2019-04-26T03:34:00.964Z,11.52
2019-04-26T03:34:57.939Z,11.47
2019-04-26T03:35:57.543Z,11.44
2019-04-26T03:36:51.813Z,11.39
2019-04-26T03:37:48.823Z,11.35
2019-04-26T03:38:45.819Z,11.34
2019-04-26T03:39:44.428Z,11.35
2019-04-26T03:40:40.975Z,11.40
2019-04-26T03:41:38.575Z,11.47
2019-04-26T03:42:35.177Z,11.50
2019-04-26T03:43:30.764Z,11.48
2019-04-26T03:44:27.767Z,11.48
2019-04-26T03:45:24.771Z,11.48
2019-04-26T03:46:21.744Z,11.52
2019-04-26T03:47:18.748Z,11.52
2019-04-26T03:48:15.729Z,11.51
2019-04-26T03:49:12.735Z,11.47
2019-04-26T03:50:09.762Z,11.50
2019-04-26T03:51:06.719Z,11.50
2019-04-26T03:52:03.705Z,11.53
2019-04-26T03:53:00.732Z,11.53
2019-04-26T03:53:57.701Z,11.52
2019-04-26T03:54:54.702Z,11.48
2019-04-26T03:55:51.688Z,11.43
2019-04-26T03:56:48.673Z,11.38
2019-04-26T03:57:46.163Z,11.38
2019-04-26T03:58:43.621Z,11.35
2019-04-26T03:59:40.883Z,11.32
2019-04-26T04:00:38.736Z,11.32
2019-04-26T04:01:35.393Z,11.35
2019-04-26T04:02:30.638Z,11.35
2019-04-26T04:03:27.634Z,11.32
2019-04-26T04:04:24.621Z,11.31
2019-04-26T04:05:21.617Z,11.32
2019-04-26T04:06:18.617Z,11.35
2019-04-26T04:07:15.625Z,11.35
2019-04-26T04:08:12.617Z,11.39
2019-04-26T04:09:09.598Z,11.40
2019-04-26T04:10:06.585Z,11.42
2019-04-26T04:11:03.586Z,11.44
2019-04-26T04:12:10.719Z,11.44
2019-04-26T04:12:57.578Z,11.44
2019-04-26T04:13:54.622Z,11.44
2019-04-26T04:14:51.546Z,11.44
2019-04-26T04:15:48.631Z,11.47
2019-04-26T04:16:47.358Z,11.47
2019-04-26T04:17:45.402Z,11.47
2019-04-26T04:18:40.468Z,11.50
2019-04-26T04:19:38.391Z,11.48
2019-04-26T04:20:33.522Z,11.52
2019-04-26T04:21:30.497Z,11.52
2019-04-26T04:22:27.495Z,11.55
2019-04-26T04:23:24.492Z,11.52
2019-04-26T04:24:21.480Z,11.51
2019-04-26T04:25:18.481Z,11.50
2019-04-26T04:26:15.468Z,11.47
2019-04-26T04:27:12.463Z,11.46
2019-04-26T04:28:09.448Z,11.47
2019-04-26T04:29:05.944Z,11.44
2019-04-26T04:30:03.449Z,11.47
2019-04-26T04:31:00.442Z,11.50
2019-04-26T04:31:57.423Z,11.50
2019-04-26T04:32:54.444Z,11.51
2019-04-26T04:33:52.643Z,11.51
2019-04-26T04:34:49.662Z,11.52
2019-04-26T04:35:46.087Z,11.53
2019-04-26T04:36:44.529Z,11.55
2019-04-26T04:37:54.548Z,11.55
2019-04-26T04:38:36.379Z,11.56
2019-04-26T04:39:33.373Z,11.56
2019-04-26T04:40:30.385Z,11.57
2019-04-26T04:41:27.353Z,11.59
2019-04-26T04:42:24.368Z,11.56
2019-04-26T04:43:21.386Z,11.57
2019-04-26T04:44:18.378Z,11.59
2019-04-26T04:45:15.323Z,11.60
2019-04-26T04:46:12.485Z,11.60
2019-04-26T04:47:23.537Z,11.57
2019-04-26T04:48:06.305Z,11.56
2019-04-26T04:49:03.398Z,11.53
2019-04-26T04:50:00.284Z,11.52
2019-04-26T04:50:57.298Z,11.52
2019-04-26T04:51:54.290Z,11.52
2019-04-26T04:52:52.186Z,11.51
2019-04-26T04:53:49.669Z,11.52
2019-04-26T04:55:00.801Z,11.53
2019-04-26T04:55:43.474Z,11.52
2019-04-26T04:56:39.246Z,11.52
2019-04-26T04:57:36.264Z,11.47
2019-04-26T04:58:33.228Z,11.46
2019-04-26T04:59:30.273Z,11.43
2019-04-26T05:00:27.216Z,11.40
2019-04-26T05:01:24.198Z,11.40
2019-04-26T05:02:21.198Z,11.39
2019-04-26T05:03:18.204Z,11.39
2019-04-26T05:04:15.204Z,11.39
2019-04-26T05:05:12.180Z,11.35
2019-04-26T05:06:09.176Z,11.31
2019-04-26T05:07:06.173Z,11.32
2019-04-26T05:08:06.730Z,11.31
2019-04-26T05:09:00.146Z,11.28
2019-04-26T05:09:56.647Z,11.32
2019-04-26T05:10:54.155Z,11.32
2019-04-26T05:11:51.994Z,11.35
2019-04-26T05:12:49.996Z,11.35
2019-04-26T05:13:46.277Z,11.36
2019-04-26T05:14:42.114Z,11.35
2019-04-26T05:15:39.107Z,11.38
2019-04-26T05:16:36.259Z,11.38
2019-04-26T05:17:33.102Z,11.40
2019-04-26T05:18:30.084Z,11.40
2019-04-26T05:19:27.104Z,11.42
2019-04-26T05:20:24.070Z,11.43
2019-04-26T05:21:21.063Z,11.40
2019-04-26T05:22:18.060Z,11.39
2019-04-26T05:23:15.052Z,11.38
2019-04-26T05:24:12.057Z,11.35
2019-04-26T05:25:09.036Z,11.36
2019-04-26T05:26:06.031Z,11.31
2019-04-26T05:27:03.040Z,11.32
2019-04-26T05:28:00.026Z,11.32
2019-04-26T05:28:57.010Z,11.32
2019-04-26T05:29:54.147Z,11.31
2019-04-26T05:30:50.504Z,11.31
2019-04-26T05:31:49.616Z,11.34
2019-04-26T05:32:44.991Z,11.35
2019-04-26T05:33:41.965Z,11.35
2019-04-26T05:34:38.965Z,11.38
2019-04-26T05:35:35.521Z,11.42
2019-04-26T05:36:32.956Z,11.43
2019-04-26T05:37:29.951Z,11.47
2019-04-26T05:38:26.940Z,11.51
2019-04-26T05:39:23.939Z,11.57
2019-04-26T05:40:21.923Z,11.63
2019-04-26T05:41:17.921Z,11.68
2019-04-26T05:42:14.925Z,11.71
2019-04-26T05:43:11.908Z,11.76
2019-04-26T05:44:08.894Z,11.77
2019-04-26T05:45:05.892Z,11.76
2019-04-26T05:46:02.874Z,11.77
2019-04-26T05:47:00.981Z,11.81
2019-04-26T05:48:08.409Z,11.81
2019-04-26T05:48:53.862Z,11.82
2019-04-26T05:49:51.784Z,11.81
2019-04-26T05:50:47.850Z,11.79
2019-04-26T05:51:44.842Z,11.75
2019-04-26T05:52:41.838Z,11.72
2019-04-26T05:53:38.819Z,11.68
2019-04-26T05:54:35.829Z,11.71
2019-04-26T05:55:32.804Z,11.71
2019-04-26T05:56:29.806Z,11.72
2019-04-26T05:57:26.805Z,11.71
2019-04-26T05:58:23.794Z,11.73
2019-04-26T05:59:20.776Z,11.80
2019-04-26T06:00:17.785Z,11.81
2019-04-26T06:01:14.785Z,11.88
2019-04-26T06:02:11.771Z,11.93
2019-04-26T06:03:08.760Z,12.01
2019-04-26T06:04:05.758Z,12.01
2019-04-26T06:05:02.746Z,12.05
2019-04-26T06:05:59.729Z,12.06
2019-04-26T06:06:57.261Z,12.10
2019-04-26T06:07:54.226Z,12.14
2019-04-26T06:08:51.175Z,12.10
2019-04-26T06:09:47.715Z,12.03
2019-04-26T06:10:44.707Z,12.01
2019-04-26T06:11:41.694Z,11.98
2019-04-26T06:12:38.684Z,12.01
2019-04-26T06:13:35.674Z,12.01
2019-04-26T06:14:32.662Z,12.00
2019-04-26T06:15:29.655Z,12.02
2019-04-26T06:16:26.665Z,11.98
2019-04-26T06:17:23.666Z,11.98
2019-04-26T06:18:20.646Z,12.01
2019-04-26T06:19:17.628Z,11.93
2019-04-26T06:20:22.797Z,11.88
2019-04-26T06:21:11.134Z,11.85
2019-04-26T06:22:08.619Z,11.77
2019-04-26T06:23:06.611Z,11.76
2019-04-26T06:24:02.606Z,11.73
2019-04-26T06:25:00.469Z,11.72
2019-04-26T06:25:58.337Z,11.72
2019-04-26T06:26:54.316Z,11.72
2019-04-26T06:27:50.581Z,11.65
2019-04-26T06:28:48.576Z,11.60
2019-04-26T06:29:44.571Z,11.59
2019-04-26T06:30:45.597Z,11.60
2019-04-26T06:31:38.055Z,11.57
2019-04-26T06:32:35.626Z,11.56
2019-04-26T06:33:32.545Z,11.56
2019-04-26T06:34:29.530Z,11.53
2019-04-26T06:35:26.521Z,11.55
2019-04-26T06:36:23.020Z,11.55
2019-04-26T06:37:20.508Z,11.56
2019-04-26T06:38:17.517Z,11.56
2019-04-26T06:39:13.991Z,11.55
2019-04-26T06:40:11.485Z,11.55
2019-04-26T06:41:08.479Z,11.53
2019-04-26T06:42:05.464Z,11.53
2019-04-26T06:43:02.783Z,11.52
2019-04-26T06:44:00.375Z,11.48
2019-04-26T06:44:56.460Z,11.47
2019-04-26T06:45:54.127Z,11.46
2019-04-26T06:46:50.443Z,11.44
2019-04-26T06:47:47.511Z,11.42
2019-04-26T06:48:44.433Z,11.40
2019-04-26T06:49:41.409Z,11.39
2019-04-26T06:50:38.398Z,11.39
2019-04-26T06:51:36.402Z,11.39
2019-04-26T06:52:32.395Z,11.39
2019-04-26T06:53:29.394Z,11.40
2019-04-26T06:54:26.388Z,11.40
2019-04-26T06:55:23.374Z,11.38
2019-04-26T06:56:20.363Z,11.35
2019-04-26T06:57:17.363Z,11.32
2019-04-26T06:58:14.377Z,11.35
2019-04-26T06:59:11.341Z,11.35
2019-04-26T07:00:09.328Z,11.38
2019-04-26T07:01:05.417Z,11.35
2019-04-26T07:02:02.943Z,11.34
2019-04-26T07:02:59.313Z,11.34
2019-04-26T07:03:58.175Z,11.28
2019-04-26T07:04:53.306Z,11.27
2019-04-26T07:05:50.293Z,11.26
2019-04-26T07:06:47.295Z,11.26
2019-04-26T07:07:44.282Z,11.22
2019-04-26T07:08:41.292Z,11.19
2019-04-26T07:09:38.267Z,11.15
2019-04-26T07:10:35.254Z,11.13
2019-04-26T07:11:32.247Z,11.13
2019-04-26T07:12:29.237Z,11.09
2019-04-26T07:13:25.745Z,11.09
2019-04-26T07:14:23.239Z,11.05
2019-04-26T07:15:28.320Z,11.02
2019-04-26T07:16:22.813Z,11.01
2019-04-26T07:17:14.213Z,10.98
2019-04-26T07:18:11.209Z,10.98
2019-04-26T07:19:08.300Z,10.93
2019-04-26T07:20:06.058Z,10.89
2019-04-26T07:21:02.191Z,10.89
2019-04-26T07:22:00.588Z,10.89
2019-04-26T07:22:56.164Z,10.90
2019-04-26T07:23:53.184Z,10.89
2019-04-26T07:24:50.155Z,10.88
2019-04-26T07:25:47.154Z,10.85
2019-04-26T07:26:44.162Z,10.81
2019-04-26T07:27:41.131Z,10.77
2019-04-26T07:28:38.133Z,10.73
2019-04-26T07:29:35.114Z,10.73
2019-04-26T07:30:32.168Z,10.72
2019-04-26T07:31:29.109Z,10.71
2019-04-26T07:32:26.107Z,10.72
2019-04-26T07:33:23.106Z,10.69
2019-04-26T07:34:20.078Z,10.67
2019-04-26T07:35:17.079Z,10.64
2019-04-26T07:36:14.087Z,10.60
2019-04-26T07:37:11.383Z,10.53
2019-04-26T07:38:08.991Z,10.47
2019-04-26T07:39:17.713Z,10.39
2019-04-26T07:40:02.965Z,10.32
2019-04-26T07:40:59.044Z,10.27
2019-04-26T07:41:56.055Z,10.18
2019-04-26T07:42:53.025Z,10.13
2019-04-26T07:43:50.024Z,10.06
2019-04-26T07:44:47.005Z,10.01
2019-04-26T07:45:44.008Z,10.00
2019-04-26T07:46:40.987Z,9.97
2019-04-26T07:47:37.995Z,9.93
2019-04-26T07:48:34.989Z,9.93
2019-04-26T07:49:31.983Z,9.93
2019-04-26T07:50:28.969Z,9.94
2019-04-26T07:51:25.952Z,9.97
2019-04-26T07:52:22.658Z,9.98
2019-04-26T07:53:19.945Z,10.00
2019-04-26T07:54:16.934Z,10.03
2019-04-26T07:55:13.944Z,10.06
2019-04-26T07:56:11.373Z,10.06
2019-04-26T07:57:08.712Z,10.06
2019-04-26T07:58:05.199Z,10.06
2019-04-26T07:59:04.205Z,10.03
2019-04-26T07:59:58.897Z,10.03
2019-04-26T08:00:55.914Z,10.06
2019-04-26T08:01:52.882Z,10.10
2019-04-26T08:02:49.909Z,10.11
2019-04-26T08:03:46.374Z,10.17
2019-04-26T08:04:43.862Z,10.18
2019-04-26T08:05:40.861Z,10.15
2019-04-26T08:06:37.854Z,10.18
2019-04-26T08:07:34.850Z,10.18
2019-04-26T08:08:31.853Z,10.18
2019-04-26T08:09:28.836Z,10.19
2019-04-26T08:10:25.836Z,10.19
2019-04-26T08:11:22.809Z,10.18
2019-04-26T08:12:19.831Z,10.19
2019-04-26T08:13:16.796Z,10.19
2019-04-26T08:14:14.725Z,10.25
2019-04-26T08:15:11.390Z,10.28
2019-04-26T08:16:08.657Z,10.30
2019-04-26T08:17:05.281Z,10.28
2019-04-26T08:18:01.774Z,10.27
2019-04-26T08:18:59.750Z,10.25
2019-04-26T08:19:57.592Z,10.22
2019-04-26T08:20:52.758Z,10.19
2019-04-26T08:21:49.733Z,10.18
2019-04-26T08:22:46.737Z,10.18
2019-04-26T08:23:43.739Z,10.18
2019-04-26T08:24:40.226Z,10.18
2019-04-26T08:25:37.253Z,10.22
2019-04-26T08:26:34.206Z,10.18
2019-04-26T08:27:31.704Z,10.18
2019-04-26T08:28:28.689Z,10.19
2019-04-26T08:29:25.690Z,10.19
2019-04-26T08:30:22.897Z,10.21
2019-04-26T08:31:20.035Z,10.19
2019-04-26T08:32:16.178Z,10.23
2019-04-26T08:33:14.709Z,10.26
2019-04-26T08:34:10.176Z,10.27
2019-04-26T08:35:15.145Z,10.26
2019-04-26T08:36:04.634Z,10.27
2019-04-26T08:37:03.095Z,10.28
2019-04-26T08:37:58.129Z,10.28
2019-04-26T08:38:56.618Z,10.27
2019-04-26T08:39:52.611Z,10.28
2019-04-26T08:40:49.110Z,10.27
2019-04-26T08:41:46.604Z,10.27
2019-04-26T08:42:43.099Z,10.25
2019-04-26T08:43:40.098Z,10.23
2019-04-26T08:44:37.576Z,10.27
2019-04-26T08:45:34.088Z,10.30
2019-04-26T08:46:35.807Z,10.35
2019-04-26T08:47:28.556Z,10.34
2019-04-26T08:48:27.728Z,10.34
2019-04-26T08:49:22.542Z,10.34
2019-04-26T08:50:19.530Z,10.35
2019-04-26T08:51:20.750Z,10.35
2019-04-26T08:52:14.929Z,10.34
2019-04-26T08:53:10.519Z,10.35
2019-04-26T08:54:07.511Z,10.38
2019-04-26T08:55:04.500Z,10.39
2019-04-26T08:56:01.505Z,10.44
2019-04-26T08:56:58.483Z,10.44
2019-04-26T08:57:55.470Z,10.47
2019-04-26T08:58:52.464Z,10.50
2019-04-26T08:59:49.465Z,10.51
2019-04-26T09:00:46.462Z,10.55
2019-04-26T09:01:45.480Z,10.57
2019-04-26T09:02:40.446Z,10.57
2019-04-26T09:03:37.443Z,10.63
2019-04-26T09:04:34.432Z,10.68
2019-04-26T09:05:31.413Z,10.77
2019-04-26T09:06:27.922Z,10.85
2019-04-26T09:07:25.424Z,10.86
2019-04-26T09:08:22.922Z,10.89
2019-04-26T09:09:19.840Z,10.93
2019-04-26T09:10:15.894Z,11.02
2019-04-26T09:11:23.671Z,11.05
2019-04-26T09:12:09.950Z,11.06
2019-04-26T09:13:07.368Z,10.97
2019-04-26T09:14:03.866Z,10.93
2019-04-26T09:15:01.356Z,10.88
2019-04-26T09:15:57.917Z,10.88
2019-04-26T09:16:54.851Z,10.92
2019-04-26T09:17:51.836Z,10.90
2019-04-26T09:18:54.353Z,10.93
2019-04-26T09:19:46.380Z,10.92
2019-04-26T09:20:44.323Z,10.89
2019-04-26T09:21:40.310Z,10.86
2019-04-26T09:22:37.293Z,10.85
2019-04-26T09:23:40.400Z,10.86
2019-04-26T09:24:31.302Z,10.92
2019-04-26T09:25:30.312Z,10.94
2019-04-26T09:26:25.344Z,10.96
2019-04-26T09:27:22.544Z,11.01
2019-04-26T09:28:19.289Z,11.05
2019-04-26T09:29:15.750Z,11.10
2019-04-26T09:30:13.243Z,11.10
2019-04-26T09:31:10.235Z,11.18
2019-04-26T09:32:07.236Z,11.25
2019-04-26T09:33:04.265Z,11.38
2019-04-26T09:34:01.210Z,11.50
2019-04-26T09:34:58.196Z,11.52
2019-04-26T09:35:55.208Z,11.57
2019-04-26T09:36:52.205Z,11.60
2019-04-26T09:37:49.189Z,11.61
2019-04-26T09:38:46.186Z,11.52
2019-04-26T09:39:43.472Z,11.53
2019-04-26T09:40:40.166Z,11.56
2019-04-26T09:41:36.674Z,11.60
2019-04-26T09:42:33.655Z,11.65
2019-04-26T09:43:30.655Z,11.67
2019-04-26T09:44:27.639Z,11.73
2019-04-26T09:45:25.139Z,11.79
2019-04-26T09:46:22.123Z,11.73
2019-04-26T09:47:19.110Z,11.65
2019-04-26T09:48:16.112Z,11.60
2019-04-26T09:49:12.614Z,11.63
2019-04-26T09:50:14.934Z,11.64
2019-04-26T09:51:07.091Z,11.60
2019-04-26T09:52:04.093Z,11.46
2019-04-26T09:53:00.582Z,11.34
2019-04-26T09:53:57.569Z,11.28
2019-04-26T09:54:55.059Z,11.30
2019-04-26T09:55:52.054Z,11.34
2019-04-26T09:56:49.342Z,11.44
2019-04-26T09:57:45.539Z,11.52
2019-04-26T09:58:42.527Z,11.56
2019-04-26T09:59:41.157Z,11.60
2019-04-26T10:00:36.516Z,11.68
2019-04-26T10:01:33.522Z,11.73
2019-04-26T10:02:33.884Z,11.77
2019-04-26T10:03:27.522Z,11.68
2019-04-26T10:04:24.494Z,11.65
2019-04-26T10:05:23.603Z,11.65
2019-04-26T10:06:18.491Z,11.64
2019-04-26T10:07:15.975Z,11.77
2019-04-26T10:08:14.569Z,11.85
2019-04-26T10:09:09.948Z,11.94
2019-04-26T10:10:06.453Z,12.07
2019-04-26T10:11:05.816Z,12.17
2019-04-26T10:12:00.954Z,12.09
2019-04-26T10:12:57.427Z,12.05
2019-04-26T10:13:54.420Z,12.06
2019-04-26T10:14:51.913Z,11.97
2019-04-26T10:15:48.408Z,11.93
2019-04-26T10:16:45.406Z,11.96
2019-04-26T10:17:46.397Z,11.96
2019-04-26T10:18:39.876Z,11.89
2019-04-26T10:19:36.867Z,11.85
2019-04-26T10:20:33.373Z,11.86
2019-04-26T10:21:30.363Z,11.85
2019-04-26T10:22:27.364Z,11.81
2019-04-26T10:23:24.365Z,11.81
2019-04-26T10:24:21.353Z,11.84
2019-04-26T10:25:18.336Z,11.82
2019-04-26T10:26:15.337Z,11.82
2019-04-26T10:27:12.321Z,11.85
2019-04-26T10:28:11.849Z,11.86
2019-04-26T10:29:06.306Z,11.85
2019-04-26T10:30:09.002Z,11.85
2019-04-26T10:31:00.291Z,11.85
2019-04-26T10:31:57.286Z,11.85
2019-04-26T10:32:58.242Z,11.85
2019-04-26T10:33:51.770Z,11.88
2019-04-26T10:34:49.763Z,11.88
2019-04-26T10:35:45.758Z,11.86
2019-04-26T10:36:42.262Z,11.80
2019-04-26T10:37:40.120Z,11.76
2019-04-26T10:38:36.745Z,11.79
2019-04-26T10:39:36.748Z,11.80
2019-04-26T10:40:35.762Z,11.81
2019-04-26T10:41:27.705Z,11.81
2019-04-26T10:42:24.711Z,11.75
2019-04-26T10:43:22.716Z,11.68
2019-04-26T10:44:18.698Z,11.63
2019-04-26T10:45:16.350Z,11.55
2019-04-26T10:46:12.674Z,11.50
2019-04-26T10:47:09.665Z,11.47
2019-04-26T10:48:09.682Z,11.46
2019-04-26T10:49:09.713Z,11.42
2019-04-26T10:50:01.643Z,11.44
2019-04-26T10:50:57.141Z,11.46
2019-04-26T10:51:54.654Z,11.47
2019-04-26T10:52:54.230Z,11.48
2019-04-26T10:53:50.382Z,11.51
2019-04-26T10:54:46.125Z,11.50
2019-04-26T10:55:42.601Z,11.51
2019-04-26T10:56:39.105Z,11.50
2019-04-26T10:57:36.098Z,11.52
2019-04-26T10:58:36.211Z,11.56
2019-04-26T10:59:31.886Z,11.57
2019-04-26T11:00:27.580Z,11.60
2019-04-26T11:01:24.556Z,11.64
2019-04-26T11:02:21.550Z,11.65
2019-04-26T11:03:18.550Z,11.71
2019-04-26T11:04:15.052Z,11.76
2019-04-26T11:05:18.119Z,11.80
2019-04-26T11:06:09.521Z,11.82
2019-04-26T11:07:06.529Z,11.84
2019-04-26T11:08:03.517Z,11.82
2019-04-26T11:09:00.521Z,11.85
2019-04-26T11:09:57.518Z,11.82
2019-04-26T11:10:54.497Z,11.82
2019-04-26T11:11:52.530Z,11.88
2019-04-26T11:12:48.498Z,11.89
2019-04-26T11:13:45.488Z,11.90
2019-04-26T11:14:42.471Z,11.80
2019-04-26T11:15:39.463Z,11.79
2019-04-26T11:16:37.178Z,11.80
2019-04-26T11:17:33.450Z,11.81
2019-04-26T11:18:30.451Z,11.85
2019-04-26T11:19:27.425Z,11.89
2019-04-26T11:20:24.429Z,11.89
2019-04-26T11:21:22.396Z,11.92
2019-04-26T11:22:28.569Z,11.93
2019-04-26T11:23:15.403Z,11.93
2019-04-26T11:24:15.271Z,11.90
2019-04-26T11:25:09.401Z,11.93
2019-04-26T11:26:06.401Z,11.97
2019-04-26T11:27:05.317Z,12.02
2019-04-26T11:28:00.373Z,12.06
2019-04-26T11:28:57.380Z,12.10
2019-04-26T11:29:54.274Z,12.13
2019-04-26T11:30:52.148Z,12.18
2019-04-26T11:31:49.345Z,12.22
2019-04-26T11:32:45.812Z,12.18
2019-04-26T11:33:44.912Z,12.06
2019-04-26T11:34:39.443Z,12.03
2019-04-26T11:35:36.532Z,12.00
2019-04-26T11:36:33.308Z,11.93
2019-04-26T11:37:30.699Z,11.93
2019-04-26T11:39:24.300Z,11.92
2019-04-26T11:40:14.006Z,11.92
2019-04-26T11:40:21.281Z,11.94
2019-04-26T11:41:18.276Z,11.93
2019-04-26T11:42:15.357Z,11.96
2019-04-26T11:43:12.253Z,11.96
2019-04-26T11:44:09.249Z,11.96
2019-04-26T11:45:10.462Z,11.97
2019-04-26T11:46:04.614Z,11.97
2019-04-26T11:47:03.261Z,11.94
2019-04-26T11:47:57.219Z,11.97
2019-04-26T11:48:59.254Z,11.98
2019-04-26T11:49:50.741Z,12.01
2019-04-26T11:50:51.828Z,12.05
2019-04-26T11:51:44.704Z,12.14
2019-04-26T11:52:41.699Z,12.21
2019-04-26T11:53:40.651Z,12.19
2019-04-26T11:54:36.178Z,12.17
2019-04-26T11:55:33.199Z,12.19
2019-04-26T11:56:30.165Z,12.25
2019-04-26T11:57:26.657Z,12.28
2019-04-26T11:58:24.139Z,12.31
2019-04-26T11:59:21.138Z,12.35
2019-04-26T12:00:19.727Z,12.30
2019-04-26T12:01:14.624Z,12.28
2019-04-26T12:02:16.138Z,12.28
2019-04-26T12:03:09.169Z,12.28
2019-04-26T12:04:07.299Z,12.31
2019-04-26T12:05:03.537Z,12.27
2019-04-26T12:05:59.653Z,12.25
2019-04-26T12:06:57.320Z,12.17
2019-04-26T12:07:54.377Z,12.05
2019-04-26T12:08:50.574Z,11.98
2019-04-26T12:09:48.062Z,11.97
2019-04-26T12:10:45.928Z,11.96
2019-04-26T12:11:49.463Z,11.96
2019-04-26T12:12:39.041Z,11.97
2019-04-26T12:13:35.567Z,12.02
2019-04-26T12:14:33.583Z,12.07
2019-04-26T12:15:30.608Z,12.14
2019-04-26T12:16:26.517Z,12.18
2019-04-26T12:17:26.867Z,12.14