createdAt,value
2017-03-02T00:00:25.387Z,0
2017-03-02T00:01:34.704Z,0
2017-03-02T00:02:43.738Z,0
2017-03-02T00:03:53.072Z,0
2017-03-02T00:05:02.405Z,0
2017-03-02T00:06:12.544Z,0
2017-03-02T00:07:21.865Z,0
2017-03-02T00:08:32.066Z,0
2017-03-02T00:09:42.624Z,0
2017-03-02T00:10:51.960Z,0
2017-03-02T00:12:02.124Z,0
2017-03-02T00:13:11.862Z,0
2017-03-02T00:14:21.759Z,0
2017-03-02T00:15:31.945Z,0
2017-03-02T00:16:41.690Z,0
2017-03-02T00:17:51.010Z,0
2017-03-02T00:19:00.737Z,0
2017-03-02T00:20:10.054Z,0
2017-03-02T00:21:19.385Z,0
2017-03-02T00:22:28.721Z,0
2017-03-02T00:23:38.040Z,0
2017-03-02T00:24:47.773Z,0
2017-03-02T00:25:58.423Z,0
2017-03-02T00:27:07.370Z,0
2017-03-02T00:28:17.108Z,0
2017-03-02T00:29:26.834Z,0
2017-03-02T00:30:36.197Z,0
2017-03-02T00:31:46.077Z,0
2017-03-02T00:32:54.995Z,0
2017-03-02T00:34:04.734Z,0
2017-03-02T00:35:14.888Z,0
2017-03-02T00:36:24.646Z,0
2017-03-02T00:37:34.846Z,0
2017-03-02T00:38:44.191Z,0
2017-03-02T00:39:54.335Z,0
2017-03-02T00:41:04.073Z,0
2017-03-02T00:42:14.208Z,0
2017-03-02T00:43:23.261Z,0
2017-03-02T00:44:33.405Z,0
2017-03-02T00:45:43.171Z,0
2017-03-02T00:46:52.103Z,0
2017-03-02T00:48:01.865Z,0
2017-03-02T00:49:12.331Z,0
2017-03-02T00:50:21.662Z,0
2017-03-02T00:51:31.009Z,0
2017-03-02T00:52:41.175Z,0
2017-03-02T00:53:51.339Z,0
2017-03-02T00:55:01.485Z,0
2017-03-02T00:56:12.086Z,0
2017-03-02T00:57:21.424Z,0
2017-03-02T00:58:31.169Z,0
2017-03-02T00:59:40.513Z,0
2017-03-02T01:00:50.785Z,0
2017-03-02T01:02:00.546Z,0
2017-03-02T01:03:11.096Z,0
2017-03-02T01:04:21.262Z,0
2017-03-02T01:05:30.603Z,0
2017-03-02T01:06:39.969Z,0
2017-03-02T01:07:49.300Z,0
2017-03-02T01:08:58.632Z,0
2017-03-02T01:10:08.790Z,0
2017-03-02T01:11:17.744Z,0
2017-03-02T01:12:27.238Z,0
2017-03-02T01:13:37.409Z,0
2017-03-02T01:14:46.734Z,0
2017-03-02T01:15:57.287Z,0
2017-03-02T01:17:07.437Z,0
2017-03-02T01:18:16.422Z,0
2017-03-02T01:19:25.339Z,0
2017-03-02T01:20:35.078Z,0
2017-03-02T01:21:44.001Z,0
2017-03-02T01:22:53.336Z,0
2017-03-02T01:24:02.812Z,0
2017-03-02T01:25:12.157Z,0
2017-03-02T01:26:22.307Z,0
2017-03-02T01:27:32.446Z,0
2017-03-02T01:28:41.376Z,0
2017-03-02T01:29:50.780Z,0
2017-03-02T01:31:00.919Z,0
2017-03-02T01:32:10.645Z,0
2017-03-02T01:33:19.980Z,0
2017-03-02T01:34:30.147Z,0
2017-03-02T01:35:39.616Z,0
2017-03-02T01:36:49.349Z,0
2017-03-02T01:37:58.684Z,0
2017-03-02T01:39:08.837Z,0
2017-03-02T01:40:18.580Z,0
2017-03-02T01:41:28.492Z,0
2017-03-02T01:42:38.228Z,0
2017-03-02T01:43:47.957Z,0
2017-03-02T01:44:56.878Z,0
2017-03-02T01:46:07.026Z,0
2017-03-02T01:47:16.561Z,0
2017-03-02T01:48:25.905Z,0
2017-03-02T01:49:35.273Z,0
2017-03-02T01:50:45.442Z,0
2017-03-02T01:51:54.780Z,0
2017-03-02T01:53:04.154Z,0
2017-03-02T01:54:13.902Z,0
2017-03-02T01:55:23.219Z,0
2017-03-02T01:56:32.550Z,0
2017-03-02T01:57:41.883Z,0
2017-03-02T01:58:52.196Z,0
2017-03-02T02:00:01.945Z,0
2017-03-02T02:01:12.087Z,0
2017-03-02T02:02:22.225Z,0
2017-03-02T02:03:31.966Z,0
2017-03-02T02:04:41.708Z,0
2017-03-02T02:05:50.618Z,0
2017-03-02T02:06:59.953Z,0
2017-03-02T02:08:09.294Z,0
2017-03-02T02:09:18.215Z,0
2017-03-02T02:10:27.587Z,0
2017-03-02T02:11:37.720Z,0
2017-03-02T02:12:47.482Z,0
2017-03-02T02:13:56.390Z,0
2017-03-02T02:15:06.531Z,0
2017-03-02T02:16:16.267Z,0
2017-03-02T02:17:26.817Z,0
2017-03-02T02:18:36.951Z,0
2017-03-02T02:19:47.083Z,0
2017-03-02T02:20:56.428Z,0
2017-03-02T02:22:06.554Z,0
2017-03-02T02:23:15.481Z,0
2017-03-02T02:24:25.674Z,0
2017-03-02T02:25:34.996Z,0
2017-03-02T02:26:45.552Z,0
2017-03-02T02:27:55.740Z,0
2017-03-02T02:29:05.063Z,0
2017-03-02T02:30:16.032Z,0
2017-03-02T02:31:25.764Z,0
2017-03-02T02:32:35.489Z,0
2017-03-02T02:33:46.184Z,0
2017-03-02T02:34:56.735Z,0
2017-03-02T02:36:06.893Z,0
2017-03-02T02:37:17.479Z,0
2017-03-02T02:38:26.819Z,0
2017-03-02T02:39:36.197Z,0
2017-03-02T02:40:46.381Z,0
2017-03-02T02:41:55.312Z,0
2017-03-02T02:43:05.046Z,0
2017-03-02T02:44:15.191Z,0
2017-03-02T02:45:25.548Z,0
2017-03-02T02:46:34.871Z,0
2017-03-02T02:47:44.594Z,0
2017-03-02T02:48:54.727Z,0
2017-03-02T02:50:04.482Z,0
2017-03-02T02:51:13.948Z,0
2017-03-02T02:52:24.104Z,0
2017-03-02T02:53:33.825Z,0
2017-03-02T02:54:43.547Z,0
2017-03-02T02:55:53.295Z,0
2017-03-02T02:57:02.674Z,0
2017-03-02T02:58:11.618Z,0
2017-03-02T02:59:21.775Z,0
2017-03-02T03:00:31.914Z,0
2017-03-02T03:01:42.064Z,0
2017-03-02T03:02:51.382Z,0
2017-03-02T03:04:01.131Z,0
2017-03-02T03:05:11.709Z,0
2017-03-02T03:06:21.442Z,0
2017-03-02T03:07:30.766Z,0
2017-03-02T03:08:40.773Z,0
2017-03-02T03:09:50.904Z,0
2017-03-02T03:11:00.646Z,0
2017-03-02T03:12:09.980Z,0
2017-03-02T03:13:18.894Z,0
2017-03-02T03:14:28.312Z,0
2017-03-02T03:15:37.661Z,0
2017-03-02T03:16:47.005Z,0
2017-03-02T03:17:57.149Z,0
2017-03-02T03:19:06.484Z,0
2017-03-02T03:20:15.847Z,0
2017-03-02T03:21:25.181Z,0
2017-03-02T03:22:34.910Z,0
2017-03-02T03:23:44.638Z,0
2017-03-02T03:24:54.396Z,0
2017-03-02T03:26:05.295Z,0
2017-03-02T03:27:14.613Z,0
2017-03-02T03:28:23.940Z,0
2017-03-02T03:29:32.864Z,0
2017-03-02T03:30:42.588Z,0
2017-03-02T03:31:51.587Z,0
2017-03-02T03:33:00.929Z,0
2017-03-02T03:34:10.662Z,0
2017-03-02T03:35:20.820Z,0
2017-03-02T03:36:29.734Z,0
2017-03-02T03:37:40.454Z,0
2017-03-02T03:38:49.364Z,0
2017-03-02T03:39:58.695Z,0
2017-03-02T03:41:08.838Z,0
2017-03-02T03:42:18.208Z,0
2017-03-02T03:43:27.672Z,0
2017-03-02T03:44:36.587Z,0
2017-03-02T03:45:45.907Z,0
2017-03-02T03:46:55.637Z,0
2017-03-02T03:48:05.379Z,0
2017-03-02T03:49:15.664Z,0
2017-03-02T03:50:24.985Z,0
2017-03-02T03:51:34.331Z,0
2017-03-02T03:52:43.248Z,0
2017-03-02T03:53:53.800Z,0
2017-03-02T03:55:03.248Z,0
2017-03-02T03:56:13.008Z,0
2017-03-02T03:57:23.181Z,0
2017-03-02T03:58:32.930Z,0
2017-03-02T03:59:42.271Z,0
2017-03-02T04:00:52.314Z,0
2017-03-02T04:02:02.448Z,0
2017-03-02T04:03:12.593Z,0
2017-03-02T04:04:22.328Z,0
2017-03-02T04:05:32.095Z,0
2017-03-02T04:06:41.883Z,0
2017-03-02T04:07:52.042Z,0
2017-03-02T04:09:01.365Z,0
2017-03-02T04:10:11.920Z,0
2017-03-02T04:11:21.237Z,0
2017-03-02T04:12:30.314Z,0
2017-03-02T04:13:40.505Z,0
2017-03-02T04:14:49.453Z,0
2017-03-02T04:15:58.801Z,0
2017-03-02T04:17:08.947Z,0
2017-03-02T04:18:18.823Z,0
2017-03-02T04:19:28.572Z,0
2017-03-02T04:20:38.302Z,0
2017-03-02T04:21:48.438Z,0
2017-03-02T04:22:58.568Z,0
2017-03-02T04:24:07.625Z,0
2017-03-02T04:25:17.358Z,0
2017-03-02T04:26:27.093Z,0
2017-03-02T04:27:36.841Z,0
2017-03-02T04:28:46.164Z,0
2017-03-02T04:29:55.652Z,0
2017-03-02T04:31:04.982Z,0
2017-03-02T04:32:14.320Z,0
2017-03-02T04:33:23.235Z,0
2017-03-02T04:34:32.971Z,0
2017-03-02T04:35:42.370Z,0
2017-03-02T04:36:52.115Z,0
2017-03-02T04:38:01.851Z,0
2017-03-02T04:39:11.204Z,0
2017-03-02T04:40:20.151Z,0
2017-03-02T04:41:29.626Z,0
2017-03-02T04:42:39.353Z,0
2017-03-02T04:43:48.286Z,0
2017-03-02T04:44:58.451Z,0
2017-03-02T04:46:08.180Z,0
2017-03-02T04:47:18.476Z,0
2017-03-02T04:48:28.641Z,0
2017-03-02T04:49:38.384Z,0
2017-03-02T04:50:48.108Z,0
2017-03-02T04:51:57.844Z,0
2017-03-02T04:53:07.314Z,0
2017-03-02T04:54:16.631Z,0
2017-03-02T04:55:26.365Z,0
2017-03-02T04:56:36.506Z,0
2017-03-02T04:57:46.682Z,0
2017-03-02T04:58:56.833Z,0
2017-03-02T05:00:06.608Z,0
2017-03-02T05:01:16.756Z,0
2017-03-02T05:02:26.486Z,0
2017-03-02T05:03:35.422Z,0
2017-03-02T05:04:45.313Z,0
2017-03-02T05:05:55.041Z,0
2017-03-02T05:07:04.379Z,0
2017-03-02T05:08:14.109Z,0
2017-03-02T05:09:23.839Z,0
2017-03-02T05:10:33.692Z,0
2017-03-02T05:11:42.624Z,0
2017-03-02T05:12:51.950Z,0
2017-03-02T05:14:02.095Z,0
2017-03-02T05:15:12.250Z,0
2017-03-02T05:16:21.324Z,0
2017-03-02T05:17:31.470Z,0
2017-03-02T05:18:41.636Z,0
2017-03-02T05:19:51.779Z,0
2017-03-02T05:21:01.115Z,0
2017-03-02T05:22:10.594Z,0
2017-03-02T05:23:19.555Z,0
2017-03-02T05:24:29.275Z,0
2017-03-02T05:25:38.668Z,0
2017-03-02T05:26:48.030Z,0
2017-03-02T05:27:57.863Z,0
2017-03-02T05:29:08.832Z,0
2017-03-02T05:30:17.752Z,0
2017-03-02T05:31:27.095Z,0
2017-03-02T05:32:36.416Z,0
2017-03-02T05:33:45.984Z,0
2017-03-02T05:34:55.304Z,0
2017-03-02T05:36:05.025Z,0
2017-03-02T05:37:14.747Z,0
2017-03-02T05:38:24.075Z,0
2017-03-02T05:39:33.095Z,0
2017-03-02T05:40:42.009Z,0
2017-03-02T05:41:51.744Z,0
2017-03-02T05:43:01.063Z,0
2017-03-02T05:44:10.799Z,0
2017-03-02T05:45:21.135Z,0
2017-03-02T05:46:30.454Z,0
2017-03-02T05:47:39.792Z,0
2017-03-02T05:48:49.133Z,0
2017-03-02T05:49:58.877Z,0
2017-03-02T05:51:08.233Z,0
2017-03-02T05:52:17.566Z,0
2017-03-02T05:53:26.908Z,0
2017-03-02T05:54:36.636Z,0
2017-03-02T05:55:46.381Z,0
2017-03-02T05:56:56.271Z,0
2017-03-02T05:58:06.815Z,0
2017-03-02T05:59:16.137Z,0
2017-03-02T06:00:26.301Z,0
2017-03-02T06:01:36.047Z,0
2017-03-02T06:02:46.027Z,0
2017-03-02T06:03:55.757Z,0
2017-03-02T06:05:05.589Z,0
2017-03-02T06:06:14.942Z,0
2017-03-02T06:07:24.675Z,0
2017-03-02T06:08:34.153Z,0
2017-03-02T06:09:43.475Z,0
2017-03-02T06:10:53.608Z,0
2017-03-02T06:12:02.564Z,0
2017-03-02T06:13:12.728Z,0
2017-03-02T06:14:23.057Z,0
2017-03-02T06:15:32.797Z,0
2017-03-02T06:16:42.549Z,0
2017-03-02T06:17:52.284Z,0
2017-03-02T06:19:02.018Z,0
2017-03-02T06:20:11.932Z,0
2017-03-02T06:21:21.672Z,0
2017-03-02T06:22:31.413Z,0
2017-03-02T06:23:41.148Z,0
2017-03-02T06:24:50.488Z,0
2017-03-02T06:25:59.971Z,0
2017-03-02T06:27:09.318Z,0
2017-03-02T06:28:18.637Z,0
2017-03-02T06:29:27.962Z,0
2017-03-02T06:30:38.108Z,0
2017-03-02T06:31:48.410Z,0
2017-03-02T06:32:57.739Z,0
2017-03-02T06:34:07.080Z,0
2017-03-02T06:35:16.420Z,0
2017-03-02T06:36:25.744Z,0
2017-03-02T06:37:35.078Z,0
2017-03-02T06:38:44.403Z,0
2017-03-02T06:39:53.747Z,0
2017-03-02T06:41:03.084Z,5
2017-03-02T06:42:13.229Z,0
2017-03-02T06:43:22.674Z,0
2017-03-02T06:44:32.001Z,0
2017-03-02T06:45:41.311Z,5
2017-03-02T06:46:51.037Z,5
2017-03-02T06:48:00.797Z,5
2017-03-02T06:49:11.519Z,5
2017-03-02T06:50:21.242Z,5
2017-03-02T06:51:30.198Z,10
2017-03-02T06:52:39.551Z,10
2017-03-02T06:53:48.491Z,10
2017-03-02T06:54:57.855Z,10
2017-03-02T06:56:07.603Z,10
2017-03-02T06:57:16.922Z,10
2017-03-02T06:58:27.057Z,15
2017-03-02T06:59:36.809Z,15
2017-03-02T07:00:46.685Z,15
2017-03-02T07:01:56.035Z,15
2017-03-02T07:03:05.787Z,15
2017-03-02T07:04:15.945Z,15
2017-03-02T07:05:26.102Z,15
2017-03-02T07:06:36.007Z,15
2017-03-02T07:07:45.340Z,15
2017-03-02T07:08:55.474Z,20
2017-03-02T07:10:04.821Z,20
2017-03-02T07:11:13.750Z,20
2017-03-02T07:12:23.743Z,20
2017-03-02T07:13:33.477Z,20
2017-03-02T07:14:43.613Z,20
2017-03-02T07:15:52.551Z,20
2017-03-02T07:17:02.690Z,20
2017-03-02T07:18:12.069Z,20
2017-03-02T07:19:21.394Z,20
2017-03-02T07:20:31.160Z,20
2017-03-02T07:21:40.960Z,20
2017-03-02T07:22:49.897Z,20
2017-03-02T07:23:59.629Z,20
2017-03-02T07:25:08.952Z,20
2017-03-02T07:26:19.513Z,15
2017-03-02T07:27:28.825Z,20
2017-03-02T07:28:38.168Z,20
2017-03-02T07:29:48.143Z,25
2017-03-02T07:30:57.091Z,25
2017-03-02T07:32:06.440Z,35
2017-03-02T07:33:16.162Z,40
2017-03-02T07:34:25.904Z,40
2017-03-02T07:35:35.788Z,45
2017-03-02T07:36:45.520Z,45
2017-03-02T07:37:54.849Z,45
2017-03-02T07:39:04.593Z,45
2017-03-02T07:40:14.761Z,40
2017-03-02T07:41:24.646Z,40
2017-03-02T07:42:35.197Z,35
2017-03-02T07:43:45.334Z,30
2017-03-02T07:44:55.066Z,25
2017-03-02T07:46:04.399Z,25
2017-03-02T07:47:14.317Z,25
2017-03-02T07:48:24.049Z,30
2017-03-02T07:49:33.771Z,35
2017-03-02T07:50:43.905Z,40
2017-03-02T07:51:54.457Z,50
2017-03-02T07:53:03.522Z,60
2017-03-02T07:54:12.453Z,60
2017-03-02T07:55:21.373Z,65
2017-03-02T07:56:30.688Z,50
2017-03-02T07:57:40.423Z,35
2017-03-02T07:58:49.632Z,35
2017-03-02T07:59:59.358Z,30
2017-03-02T08:01:08.273Z,35
2017-03-02T08:02:17.597Z,30
2017-03-02T08:03:27.322Z,30
2017-03-02T08:04:36.488Z,35
2017-03-02T08:05:46.620Z,40
2017-03-02T08:06:56.355Z,50
2017-03-02T08:08:05.716Z,55
2017-03-02T08:09:15.455Z,70
2017-03-02T08:10:25.282Z,110
2017-03-02T08:11:34.224Z,120
2017-03-02T08:12:43.560Z,135
2017-03-02T08:13:53.923Z,140
2017-03-02T08:15:02.840Z,160
2017-03-02T08:16:12.574Z,160
2017-03-02T08:17:21.492Z,165
2017-03-02T08:18:30.414Z,190
2017-03-02T08:19:40.150Z,235
2017-03-02T08:20:49.479Z,260
2017-03-02T08:21:58.951Z,250
2017-03-02T08:23:09.504Z,245
2017-03-02T08:24:19.228Z,250
2017-03-02T08:25:28.985Z,235
2017-03-02T08:26:37.913Z,245
2017-03-02T08:27:46.982Z,210
2017-03-02T08:28:56.716Z,170
2017-03-02T08:30:06.486Z,160
2017-03-02T08:31:16.236Z,160
2017-03-02T08:32:25.977Z,140
2017-03-02T08:33:36.164Z,120
2017-03-02T08:34:45.886Z,135
2017-03-02T08:35:55.606Z,110
2017-03-02T08:37:04.964Z,110
2017-03-02T08:38:14.287Z,135
2017-03-02T08:39:24.074Z,135
2017-03-02T08:40:34.207Z,155
2017-03-02T08:41:43.120Z,155
2017-03-02T08:42:52.852Z,155
2017-03-02T08:44:01.764Z,165
2017-03-02T08:45:12.246Z,160
2017-03-02T08:46:21.978Z,195
2017-03-02T08:47:31.301Z,215
2017-03-02T08:48:40.231Z,220
2017-03-02T08:49:49.172Z,210
2017-03-02T08:50:58.789Z,230
2017-03-02T08:52:08.524Z,255
2017-03-02T08:53:18.266Z,255
2017-03-02T08:54:28.002Z,245
2017-03-02T08:55:37.330Z,245
2017-03-02T08:56:47.278Z,210
2017-03-02T08:57:57.426Z,200
2017-03-02T08:59:06.338Z,170
2017-03-02T09:00:16.061Z,195
2017-03-02T09:01:25.376Z,215
2017-03-02T09:02:34.854Z,215
2017-03-02T09:03:44.175Z,215
2017-03-02T09:04:53.919Z,215
2017-03-02T09:06:03.654Z,175
2017-03-02T09:07:13.371Z,195
2017-03-02T09:08:23.450Z,200
2017-03-02T09:09:33.185Z,185
2017-03-02T09:10:42.512Z,175
2017-03-02T09:11:51.848Z,145
2017-03-02T09:13:00.764Z,130
2017-03-02T09:14:10.335Z,130
2017-03-02T09:15:20.074Z,90
2017-03-02T09:16:29.390Z,80
2017-03-02T09:17:38.736Z,75
2017-03-02T09:18:48.485Z,70
2017-03-02T09:19:58.676Z,80
2017-03-02T09:21:08.005Z,75
2017-03-02T09:22:17.737Z,70
2017-03-02T09:23:27.069Z,85
2017-03-02T09:24:36.815Z,75
2017-03-02T09:25:46.713Z,95
2017-03-02T09:26:56.444Z,90
2017-03-02T09:28:05.369Z,75
2017-03-02T09:29:15.104Z,80
2017-03-02T09:30:24.018Z,95
2017-03-02T09:31:33.800Z,110
2017-03-02T09:32:42.716Z,115
2017-03-02T09:33:52.073Z,120
2017-03-02T09:35:01.808Z,110
2017-03-02T09:36:11.124Z,120
2017-03-02T09:37:20.743Z,120
2017-03-02T09:38:29.656Z,125
2017-03-02T09:39:38.972Z,140
2017-03-02T09:40:48.319Z,165
2017-03-02T09:41:57.233Z,170
2017-03-02T09:43:07.883Z,155
2017-03-02T09:44:17.211Z,190
2017-03-02T09:45:26.543Z,205
2017-03-02T09:46:35.878Z,205
2017-03-02T09:47:45.621Z,195
2017-03-02T09:48:54.649Z,190
2017-03-02T09:50:03.980Z,185
2017-03-02T09:51:12.907Z,160
2017-03-02T09:52:21.838Z,150
2017-03-02T09:53:31.980Z,140
2017-03-02T09:54:41.474Z,130
2017-03-02T09:55:50.394Z,135
2017-03-02T09:57:00.122Z,140
2017-03-02T09:58:09.445Z,160
2017-03-02T09:59:19.184Z,195
2017-03-02T10:00:28.514Z,205
2017-03-02T10:01:37.827Z,235
2017-03-02T10:02:47.164Z,250
2017-03-02T10:03:56.485Z,220
2017-03-02T10:05:06.225Z,235
2017-03-02T10:06:16.056Z,255
2017-03-02T10:07:25.813Z,330
2017-03-02T10:08:35.127Z,305
2017-03-02T10:09:44.446Z,255
2017-03-02T10:10:53.379Z,230
2017-03-02T10:12:02.954Z,250
2017-03-02T10:13:12.281Z,235
2017-03-02T10:14:21.618Z,255
2017-03-02T10:15:30.953Z,305
2017-03-02T10:16:41.098Z,310
2017-03-02T10:17:50.489Z,340
2017-03-02T10:18:59.838Z,420
2017-03-02T10:20:09.164Z,435
2017-03-02T10:21:18.480Z,450
2017-03-02T10:22:27.813Z,460
2017-03-02T10:23:36.721Z,455
2017-03-02T10:24:46.050Z,450
2017-03-02T10:25:55.807Z,390
2017-03-02T10:27:04.741Z,395
2017-03-02T10:28:13.666Z,360
2017-03-02T10:29:23.144Z,370
2017-03-02T10:30:32.882Z,400
2017-03-02T10:31:42.211Z,390
2017-03-02T10:32:51.532Z,425
2017-03-02T10:34:00.440Z,460
2017-03-02T10:35:09.761Z,460
2017-03-02T10:36:19.484Z,475
2017-03-02T10:37:28.403Z,460
2017-03-02T10:38:38.143Z,395
2017-03-02T10:39:47.900Z,315
2017-03-02T10:40:57.632Z,290
2017-03-02T10:42:06.960Z,280
2017-03-02T10:43:16.298Z,285
2017-03-02T10:44:26.031Z,340
2017-03-02T10:45:35.366Z,340
2017-03-02T10:46:44.899Z,290
2017-03-02T10:47:54.625Z,275
2017-03-02T10:49:04.779Z,230
2017-03-02T10:50:14.922Z,210
2017-03-02T10:51:24.242Z,165
2017-03-02T10:52:33.713Z,180
2017-03-02T10:53:43.446Z,200
2017-03-02T10:54:52.769Z,170
2017-03-02T10:56:02.118Z,140
2017-03-02T10:57:12.272Z,170
2017-03-02T10:58:22.170Z,165
2017-03-02T10:59:31.101Z,200
2017-03-02T11:00:41.242Z,190
2017-03-02T11:01:50.560Z,180
2017-03-02T11:02:59.883Z,195
2017-03-02T11:04:10.266Z,170
2017-03-02T11:05:20.821Z,140
2017-03-02T11:06:30.570Z,140
2017-03-02T11:07:39.487Z,120
2017-03-02T11:08:49.209Z,100
2017-03-02T11:09:59.009Z,105
2017-03-02T11:11:08.749Z,120
2017-03-02T11:12:17.672Z,110
2017-03-02T11:13:28.224Z,100
2017-03-02T11:14:37.951Z,90
2017-03-02T11:15:47.346Z,85
2017-03-02T11:16:56.672Z,95
2017-03-02T11:18:06.013Z,100
2017-03-02T11:19:15.339Z,105
2017-03-02T11:20:25.078Z,105
2017-03-02T11:21:34.555Z,95
2017-03-02T11:22:43.873Z,90
2017-03-02T11:23:53.600Z,100
2017-03-02T11:25:03.339Z,100
2017-03-02T11:26:13.071Z,105
2017-03-02T11:27:23.452Z,110
2017-03-02T11:28:32.820Z,115
2017-03-02T11:29:42.564Z,125
2017-03-02T11:30:51.468Z,145
2017-03-02T11:32:01.199Z,155
2017-03-02T11:33:11.190Z,175
2017-03-02T11:34:20.930Z,180
2017-03-02T11:35:30.258Z,195
2017-03-02T11:36:39.603Z,170
2017-03-02T11:37:49.351Z,180
2017-03-02T11:38:58.831Z,220
2017-03-02T11:40:08.149Z,190
2017-03-02T11:41:17.876Z,155
2017-03-02T11:42:26.792Z,145
2017-03-02T11:43:36.116Z,165
2017-03-02T11:44:45.646Z,175
2017-03-02T11:45:54.964Z,160
2017-03-02T11:47:04.691Z,145
2017-03-02T11:48:14.426Z,130
2017-03-02T11:49:23.333Z,130
2017-03-02T11:50:33.639Z,140
2017-03-02T11:51:42.571Z,145
2017-03-02T11:52:52.303Z,145
2017-03-02T11:54:02.064Z,150
2017-03-02T11:55:11.822Z,175
2017-03-02T11:56:20.891Z,160
2017-03-02T11:57:30.260Z,145
2017-03-02T11:58:39.992Z,125
2017-03-02T11:59:49.327Z,115
2017-03-02T12:00:59.064Z,115
2017-03-02T12:02:08.966Z,110
2017-03-02T12:03:18.844Z,125
2017-03-02T12:04:27.756Z,135
2017-03-02T12:05:37.485Z,145
2017-03-02T12:06:47.217Z,145
2017-03-02T12:07:56.226Z,155
2017-03-02T12:09:06.453Z,180
2017-03-02T12:10:16.187Z,220
2017-03-02T12:11:25.520Z,265
2017-03-02T12:12:34.843Z,240
2017-03-02T12:13:44.744Z,165
2017-03-02T12:14:54.085Z,145
2017-03-02T12:16:04.252Z,175
2017-03-02T12:17:13.567Z,155
2017-03-02T12:18:22.506Z,190
2017-03-02T12:19:31.877Z,175
2017-03-02T12:20:41.603Z,165
2017-03-02T12:21:50.541Z,125
2017-03-02T12:22:59.900Z,155
2017-03-02T12:24:09.231Z,150
2017-03-02T12:25:18.293Z,170
2017-03-02T12:26:28.049Z,210
2017-03-02T12:27:37.793Z,215
2017-03-02T12:28:47.546Z,185
2017-03-02T12:29:56.896Z,155
2017-03-02T12:31:06.365Z,145
2017-03-02T12:32:15.704Z,165
2017-03-02T12:33:25.041Z,205
2017-03-02T12:34:35.300Z,255
2017-03-02T12:35:44.236Z,425
2017-03-02T12:36:54.218Z,500
2017-03-02T12:38:03.595Z,520
2017-03-02T12:39:12.529Z,580
2017-03-02T12:40:22.263Z,575
2017-03-02T12:41:31.583Z,545
2017-03-02T12:42:41.307Z,580
2017-03-02T12:43:50.670Z,610
2017-03-02T12:44:59.601Z,620
2017-03-02T12:46:08.942Z,380
2017-03-02T12:47:17.865Z,410
2017-03-02T12:48:27.752Z,355
2017-03-02T12:49:36.662Z,290
2017-03-02T12:50:46.400Z,290
2017-03-02T12:51:55.736Z,275
2017-03-02T12:53:05.052Z,275
2017-03-02T12:54:14.970Z,225
2017-03-02T12:55:24.358Z,260
2017-03-02T12:56:34.950Z,225
2017-03-02T12:57:44.375Z,275
2017-03-02T12:58:54.111Z,305
2017-03-02T13:00:03.172Z,290
2017-03-02T13:01:12.510Z,400
2017-03-02T13:02:21.432Z,455
2017-03-02T13:03:31.169Z,540
2017-03-02T13:04:40.528Z,500
2017-03-02T13:05:50.061Z,385
2017-03-02T13:06:59.393Z,355
2017-03-02T13:08:09.117Z,310
2017-03-02T13:09:18.895Z,310
2017-03-02T13:10:27.809Z,270
2017-03-02T13:11:36.723Z,250
2017-03-02T13:12:46.041Z,210
2017-03-02T13:13:55.769Z,275
2017-03-02T13:15:04.700Z,295
2017-03-02T13:16:14.910Z,375
2017-03-02T13:17:24.398Z,320
2017-03-02T13:18:34.449Z,250
2017-03-02T13:19:43.424Z,220
2017-03-02T13:20:52.755Z,130
2017-03-02T13:22:02.895Z,115
2017-03-02T13:23:12.534Z,75
2017-03-02T13:24:21.461Z,55
2017-03-02T13:25:30.803Z,55
2017-03-02T13:26:39.728Z,75
2017-03-02T13:27:48.669Z,90
2017-03-02T13:28:57.785Z,100
2017-03-02T13:30:07.120Z,120
2017-03-02T13:31:16.882Z,155
2017-03-02T13:32:26.255Z,120
2017-03-02T13:33:35.207Z,105
2017-03-02T13:34:44.631Z,100
2017-03-02T13:35:54.389Z,75
2017-03-02T13:37:03.721Z,105
2017-03-02T13:38:12.632Z,110
2017-03-02T13:39:22.385Z,180
2017-03-02T13:40:31.463Z,155
2017-03-02T13:41:40.386Z,150
2017-03-02T13:42:49.347Z,185
2017-03-02T13:43:58.293Z,190
2017-03-02T13:45:07.205Z,295
2017-03-02T13:46:16.794Z,285
2017-03-02T13:47:26.143Z,245
2017-03-02T13:48:35.464Z,210
2017-03-02T13:49:45.198Z,215
2017-03-02T13:50:54.533Z,225
2017-03-02T13:52:03.851Z,225
2017-03-02T13:53:12.773Z,205
2017-03-02T13:54:21.708Z,175
2017-03-02T13:55:31.024Z,155
2017-03-02T13:56:40.798Z,170
2017-03-02T13:57:50.291Z,175
2017-03-02T13:59:00.433Z,180
2017-03-02T14:00:10.193Z,180
2017-03-02T14:01:19.113Z,130
2017-03-02T14:02:28.869Z,160
2017-03-02T14:03:38.868Z,175
2017-03-02T14:04:47.780Z,160
2017-03-02T14:05:57.111Z,160
2017-03-02T14:07:06.441Z,200
2017-03-02T14:08:16.181Z,225
2017-03-02T14:09:25.653Z,240
2017-03-02T14:10:35.408Z,270
2017-03-02T14:11:44.727Z,285
2017-03-02T14:12:54.460Z,340
2017-03-02T14:14:03.781Z,310
2017-03-02T14:15:13.322Z,295
2017-03-02T14:16:23.049Z,240
2017-03-02T14:17:31.987Z,225
2017-03-02T14:18:40.953Z,170
2017-03-02T14:19:50.292Z,135
2017-03-02T14:20:59.759Z,130
2017-03-02T14:22:09.090Z,180
2017-03-02T14:23:18.057Z,135
2017-03-02T14:24:27.387Z,130
2017-03-02T14:25:36.717Z,150
2017-03-02T14:26:45.793Z,200
2017-03-02T14:27:54.705Z,215
2017-03-02T14:29:04.437Z,305
2017-03-02T14:30:13.775Z,300
2017-03-02T14:31:23.116Z,265
2017-03-02T14:32:32.518Z,185
2017-03-02T14:33:42.278Z,175
2017-03-02T14:34:51.592Z,150
2017-03-02T14:36:00.921Z,145
2017-03-02T14:37:10.245Z,140
2017-03-02T14:38:20.430Z,145
2017-03-02T14:39:29.744Z,90
2017-03-02T14:40:38.666Z,70
2017-03-02T14:41:48.409Z,55
2017-03-02T14:42:58.136Z,65
2017-03-02T14:44:07.262Z,70
2017-03-02T14:45:16.596Z,70
2017-03-02T14:46:25.507Z,70
2017-03-02T14:47:34.826Z,115
2017-03-02T14:48:43.734Z,170
2017-03-02T14:49:53.529Z,190
2017-03-02T14:51:02.859Z,190
2017-03-02T14:52:12.186Z,180
2017-03-02T14:53:21.515Z,175
2017-03-02T14:54:30.834Z,185
2017-03-02T14:55:40.228Z,180
2017-03-02T14:56:49.558Z,180
2017-03-02T14:57:58.889Z,175
2017-03-02T14:59:08.622Z,170
2017-03-02T15:00:18.360Z,160
2017-03-02T15:01:27.839Z,165
2017-03-02T15:02:37.162Z,180
2017-03-02T15:03:46.477Z,180
2017-03-02T15:04:55.404Z,175
2017-03-02T15:06:05.557Z,160
2017-03-02T15:07:15.024Z,140
2017-03-02T15:08:24.354Z,130
2017-03-02T15:09:33.287Z,120
2017-03-02T15:10:43.431Z,115
2017-03-02T15:11:53.586Z,115
2017-03-02T15:13:03.889Z,110
2017-03-02T15:14:13.626Z,120
2017-03-02T15:15:23.048Z,130
2017-03-02T15:16:32.783Z,135
2017-03-02T15:17:42.126Z,145
2017-03-02T15:18:51.510Z,170
2017-03-02T15:20:00.839Z,185
2017-03-02T15:21:10.176Z,200
2017-03-02T15:22:19.914Z,195
2017-03-02T15:23:29.687Z,185
2017-03-02T15:24:39.167Z,185
2017-03-02T15:25:48.523Z,175
2017-03-02T15:26:57.891Z,170
2017-03-02T15:28:07.652Z,145
2017-03-02T15:29:16.986Z,115
2017-03-02T15:30:26.756Z,105
2017-03-02T15:31:36.912Z,90
2017-03-02T15:32:46.235Z,80
2017-03-02T15:33:55.553Z,75
2017-03-02T15:35:05.749Z,75
2017-03-02T15:36:14.734Z,90
2017-03-02T15:37:23.653Z,100
2017-03-02T15:38:33.406Z,105
2017-03-02T15:39:42.329Z,110
2017-03-02T15:40:51.669Z,105
2017-03-02T15:42:00.595Z,120
2017-03-02T15:43:09.923Z,110
2017-03-02T15:44:19.656Z,90
2017-03-02T15:45:29.398Z,80
2017-03-02T15:46:38.759Z,105
2017-03-02T15:47:48.078Z,115
2017-03-02T15:48:57.396Z,135
2017-03-02T15:50:06.719Z,125
2017-03-02T15:51:16.068Z,135
2017-03-02T15:52:25.455Z,125
2017-03-02T15:53:34.396Z,95
2017-03-02T15:54:43.725Z,75
2017-03-02T15:55:53.475Z,95
2017-03-02T15:57:02.837Z,120
2017-03-02T15:58:11.762Z,150
2017-03-02T15:59:20.859Z,200
2017-03-02T16:00:30.632Z,225
2017-03-02T16:01:39.964Z,220
2017-03-02T16:02:49.280Z,230
2017-03-02T16:03:59.032Z,230
2017-03-02T16:05:09.319Z,445
2017-03-02T16:06:18.636Z,445
2017-03-02T16:07:27.549Z,410
2017-03-02T16:08:36.887Z,465
2017-03-02T16:09:46.622Z,380
2017-03-02T16:10:56.510Z,285
2017-03-02T16:12:05.851Z,265
2017-03-02T16:13:15.600Z,230
2017-03-02T16:14:24.933Z,205
2017-03-02T16:15:35.508Z,175
2017-03-02T16:16:45.821Z,150
2017-03-02T16:17:55.177Z,145
2017-03-02T16:19:04.933Z,130
2017-03-02T16:20:13.851Z,110
2017-03-02T16:21:22.775Z,100
2017-03-02T16:22:33.217Z,110
2017-03-02T16:23:42.648Z,115
2017-03-02T16:24:51.973Z,115
2017-03-02T16:26:01.313Z,130
2017-03-02T16:27:11.068Z,130
2017-03-02T16:28:20.956Z,115
2017-03-02T16:29:30.701Z,115
2017-03-02T16:30:39.656Z,120