createdAt,value
2023-04-19T00:00:09.582Z,98810.52
2023-04-19T00:02:38.185Z,98811.05
2023-04-19T00:05:06.606Z,98808.70
2023-04-19T00:07:36.387Z,98806.31
2023-04-19T00:10:04.706Z,98809.05
2023-04-19T00:12:32.960Z,98803.80
2023-04-19T00:15:01.027Z,98802.30
2023-04-19T00:17:29.251Z,98803.03
2023-04-19T00:19:57.749Z,98804.11
2023-04-19T00:22:26.302Z,98801.21
2023-04-19T00:24:54.321Z,98800.48
2023-04-19T00:27:22.288Z,98793.73
2023-04-19T00:29:50.224Z,98792.02
2023-04-19T00:32:18.289Z,98790.73
2023-04-19T00:34:46.220Z,98788.70
2023-04-19T00:37:14.209Z,98783.97
2023-04-19T00:39:42.185Z,98782.96
2023-04-19T00:42:10.405Z,98781.30
2023-04-19T00:44:38.527Z,98778.66
2023-04-19T00:47:06.533Z,98781.38
2023-04-19T00:49:34.499Z,98773.56
2023-04-19T00:52:02.463Z,98774.20
2023-04-19T00:54:30.672Z,98774.80
2023-04-19T00:56:58.616Z,98774.58
2023-04-19T00:59:26.534Z,98775.84
2023-04-19T01:01:54.551Z,98768.10
2023-04-19T01:04:23.204Z,98769.27
2023-04-19T01:06:51.489Z,98767.44
2023-04-19T01:09:19.770Z,98762.88
2023-04-19T01:11:47.880Z,98761.64
2023-04-19T01:14:16.887Z,98755.92
2023-04-19T01:16:48.102Z,98751.96
2023-04-19T01:19:16.879Z,98761.12
2023-04-19T01:21:46.463Z,98761.02
2023-04-19T01:24:14.724Z,98758.39
2023-04-19T01:26:42.966Z,98756.52
2023-04-19T01:29:11.016Z,98755.73
2023-04-19T01:31:39.281Z,98754.09
2023-04-19T01:34:07.264Z,98753.41
2023-04-19T01:36:35.149Z,98751.92
2023-04-19T01:39:03.113Z,98747.41
2023-04-19T01:41:32.545Z,98747.05
2023-04-19T01:44:01.442Z,98747.73
2023-04-19T01:46:29.807Z,98742.95
2023-04-19T01:48:57.690Z,98743.02
2023-04-19T01:51:26.069Z,98742.44
2023-04-19T01:53:54.930Z,98742.76
2023-04-19T01:56:24.422Z,98745.11
2023-04-19T01:58:52.324Z,98744.52
2023-04-19T02:01:20.758Z,98742.85
2023-04-19T02:03:49.674Z,98743.03
2023-04-19T02:06:17.679Z,98744.67
2023-04-19T02:08:45.623Z,98741.11
2023-04-19T02:11:16.933Z,98740.61
2023-04-19T02:13:44.839Z,98734.30
2023-04-19T02:16:12.819Z,98732.08
2023-04-19T02:18:41.727Z,98729.15
2023-04-19T02:21:09.807Z,98729.69
2023-04-19T02:23:37.880Z,98727.98
2023-04-19T02:26:05.835Z,98729.16
2023-04-19T02:28:34.208Z,98728.27
2023-04-19T02:31:04.912Z,98725.92
2023-04-19T02:33:38.046Z,98728.54
2023-04-19T02:36:06.299Z,98724.70
2023-04-19T02:38:34.864Z,98725.57
2023-04-19T02:41:04.518Z,98723.69
2023-04-19T02:43:32.554Z,98723.52
2023-04-19T02:46:00.462Z,98723.63
2023-04-19T02:48:28.556Z,98729.35
2023-04-19T02:50:57.090Z,98728.27
2023-04-19T02:53:25.726Z,98727.59
2023-04-19T02:55:53.999Z,98726.21
2023-04-19T02:58:22.357Z,98730.77
2023-04-19T03:01:07.298Z,98733.65
2023-04-19T03:03:35.487Z,98732.64
2023-04-19T03:06:03.790Z,98737.36
2023-04-19T03:08:33.203Z,98729.00
2023-04-19T03:11:01.109Z,98730.59
2023-04-19T03:13:31.884Z,98731.02
2023-04-19T03:16:00.352Z,98732.65
2023-04-19T03:18:28.657Z,98731.22
2023-04-19T03:20:57.177Z,98727.95
2023-04-19T03:23:27.059Z,98722.02
2023-04-19T03:25:59.486Z,98721.59
2023-04-19T03:28:36.923Z,98713.66
2023-04-19T03:31:37.610Z,98713.05
2023-04-19T03:34:05.655Z,98716.80
2023-04-19T03:36:39.939Z,98715.65
2023-04-19T03:39:07.833Z,98713.13
2023-04-19T03:42:28.852Z,98710.23
2023-04-19T03:45:27.347Z,98710.85
2023-04-19T03:47:55.736Z,98711.77
2023-04-19T03:50:24.679Z,98714.55
2023-04-19T03:52:54.665Z,98714.06
2023-04-19T03:55:22.732Z,98713.92
2023-04-19T03:57:50.724Z,98709.54
2023-04-19T04:00:29.252Z,98712.22
2023-04-19T04:02:57.938Z,98710.45
2023-04-19T04:05:28.440Z,98711.49
2023-04-19T04:07:57.951Z,98710.60
2023-04-19T04:10:26.110Z,98709.61
2023-04-19T04:12:54.615Z,98706.23
2023-04-19T04:15:28.382Z,98709.13
2023-04-19T04:17:57.358Z,98703.18
2023-04-19T04:20:27.184Z,98705.33
2023-04-19T04:22:59.611Z,98704.87
2023-04-19T04:25:29.019Z,98703.66
2023-04-19T04:27:59.409Z,98706.69
2023-04-19T04:30:28.811Z,98706.39
2023-04-19T04:32:58.899Z,98706.56
2023-04-19T04:35:27.933Z,98706.05
2023-04-19T04:38:17.486Z,98707.72
2023-04-19T04:40:55.984Z,98715.16
2023-04-19T04:43:25.854Z,98711.27
2023-04-19T04:45:55.812Z,98711.42
2023-04-19T04:48:24.651Z,98712.72
2023-04-19T04:50:52.629Z,98715.10
2023-04-19T04:53:20.800Z,98711.71
2023-04-19T04:55:50.248Z,98717.46
2023-04-19T04:58:20.531Z,98716.57
2023-04-19T05:01:14.771Z,98718.68
2023-04-19T05:03:42.822Z,98715.23
2023-04-19T05:06:14.446Z,98720.80
2023-04-19T05:08:42.499Z,98720.48
2023-04-19T05:11:24.443Z,98720.56
2023-04-19T05:13:53.532Z,98723.17
2023-04-19T05:16:21.770Z,98720.77
2023-04-19T05:18:49.881Z,98724.30
2023-04-19T05:21:17.807Z,98726.27
2023-04-19T05:23:46.455Z,98724.10
2023-04-19T05:26:15.665Z,98724.07
2023-04-19T05:28:44.550Z,98719.67
2023-04-19T05:31:21.198Z,98723.21
2023-04-19T05:34:03.457Z,98723.51
2023-04-19T05:36:32.356Z,98721.08
2023-04-19T05:39:01.182Z,98717.43
2023-04-19T05:41:29.247Z,98719.39
2023-04-19T05:43:57.295Z,98718.79
2023-04-19T05:46:25.637Z,98722.40
2023-04-19T05:48:53.703Z,98723.63
2023-04-19T05:51:40.893Z,98718.59
2023-04-19T05:54:23.639Z,98716.80
2023-04-19T05:56:51.527Z,98716.54
2023-04-19T05:59:19.650Z,98716.90
2023-04-19T06:01:48.626Z,98719.88
2023-04-19T06:04:17.092Z,98718.97
2023-04-19T06:06:45.656Z,98716.58
2023-04-19T06:09:15.838Z,98718.77
2023-04-19T06:11:50.606Z,98718.20
2023-04-19T06:14:20.084Z,98716.89
2023-04-19T06:16:48.131Z,98711.38
2023-04-19T06:19:16.546Z,98709.55
2023-04-19T06:21:44.579Z,98715.20
2023-04-19T06:24:12.501Z,98714.92
2023-04-19T06:26:40.460Z,98725.04
2023-04-19T06:29:08.414Z,98723.00
2023-04-19T06:31:36.747Z,98726.52
2023-04-19T06:34:04.827Z,98716.67
2023-04-19T06:36:33.613Z,98722.50
2023-04-19T06:39:01.449Z,98720.08
2023-04-19T06:41:29.774Z,98726.31
2023-04-19T06:43:57.712Z,98719.16
2023-04-19T06:46:27.706Z,98719.46
2023-04-19T06:48:55.759Z,98719.77
2023-04-19T06:51:23.611Z,98721.30
2023-04-19T06:53:51.808Z,98715.05
2023-04-19T06:56:25.152Z,98717.02
2023-04-19T06:58:53.054Z,98712.11
2023-04-19T07:01:21.137Z,98714.86
2023-04-19T07:03:49.382Z,98713.45
2023-04-19T07:06:17.450Z,98713.02
2023-04-19T07:08:50.197Z,98717.98
2023-04-19T07:11:20.362Z,98715.73
2023-04-19T07:13:50.192Z,98717.61
2023-04-19T07:16:18.139Z,98708.59
2023-04-19T07:18:46.453Z,98718.30
2023-04-19T07:21:14.807Z,98707.43
2023-04-19T07:23:43.108Z,98718.70
2023-04-19T07:26:11.327Z,98712.78
2023-04-19T07:28:39.790Z,98718.38
2023-04-19T07:31:07.865Z,98720.73
2023-04-19T07:33:36.186Z,98711.91
2023-04-19T07:36:04.503Z,98711.13
2023-04-19T07:38:32.634Z,98713.20
2023-04-19T07:41:00.662Z,98711.69
2023-04-19T07:43:30.234Z,98715.45
2023-04-19T07:45:58.110Z,98718.81
2023-04-19T07:48:27.205Z,98713.52
2023-04-19T07:50:55.418Z,98709.77
2023-04-19T07:53:23.289Z,98716.45
2023-04-19T07:55:51.182Z,98708.91
2023-04-19T07:58:19.033Z,98705.38
2023-04-19T08:00:46.876Z,98708.74
2023-04-19T08:03:14.930Z,98697.79
2023-04-19T08:05:43.390Z,98692.87
2023-04-19T08:08:11.416Z,98686.98
2023-04-19T08:10:39.614Z,98692.05
2023-04-19T08:13:07.532Z,98691.05
2023-04-19T08:18:06.982Z,98696.55
2023-04-19T08:20:37.023Z,98695.13
2023-04-19T08:23:18.140Z,98694.13
2023-04-19T08:25:50.969Z,98695.77
2023-04-19T08:28:19.526Z,98688.34
2023-04-19T08:30:47.636Z,98694.94
2023-04-19T08:33:16.112Z,98683.17
2023-04-19T08:35:45.774Z,98681.48
2023-04-19T08:38:13.813Z,98671.46
2023-04-19T08:40:46.054Z,98679.31
2023-04-19T08:43:13.957Z,98671.14
2023-04-19T08:45:41.851Z,98676.56
2023-04-19T08:48:11.960Z,98679.04
2023-04-19T08:53:23.948Z,98660.44
2023-04-19T08:58:46.659Z,98646.59
2023-04-19T09:04:03.379Z,98658.55
2023-04-19T09:06:38.862Z,98667.52
2023-04-19T09:11:55.375Z,98657.54
2023-04-19T09:14:23.289Z,98660.06
2023-04-19T09:16:52.482Z,98666.48
2023-04-19T09:19:24.741Z,98661.86
2023-04-19T09:21:54.846Z,98657.67
2023-04-19T09:25:13.965Z,98661.77
2023-04-19T09:27:35.288Z,98654.05
2023-04-19T09:30:04.458Z,98665.35
2023-04-19T09:32:46.585Z,98668.77
2023-04-19T09:35:14.689Z,98667.30
2023-04-19T09:40:25.843Z,98668.42
2023-04-19T09:43:08.797Z,98667.52
2023-04-19T09:45:46.551Z,98666.09
2023-04-19T09:48:15.964Z,98654.85
2023-04-19T09:50:59.078Z,98659.79
2023-04-19T09:53:32.930Z,98656.53
2023-04-19T09:56:03.065Z,98656.64
2023-04-19T09:58:42.572Z,98658.66
2023-04-19T10:01:16.647Z,98641.54
2023-04-19T10:03:46.671Z,98654.05
2023-04-19T10:08:50.201Z,98659.88
2023-04-19T10:11:21.999Z,98663.99
2023-04-19T10:13:50.172Z,98649.91
2023-04-19T10:16:20.249Z,98657.17
2023-04-19T10:18:50.105Z,98655.77
2023-04-19T10:21:18.392Z,98645.95
2023-04-19T10:23:46.552Z,98659.23
2023-04-19T10:26:14.464Z,98662.27
2023-04-19T10:28:43.888Z,98658.73
2023-04-19T10:31:13.189Z,98653.67
2023-04-19T10:33:41.542Z,98655.80
2023-04-19T10:36:11.134Z,98655.21
2023-04-19T10:38:49.132Z,98645.71
2023-04-19T10:41:18.616Z,98668.47
2023-04-19T10:44:11.004Z,98648.30
2023-04-19T10:46:40.861Z,98664.96
2023-04-19T10:49:09.964Z,98665.59
2023-04-19T10:51:59.077Z,98657.36
2023-04-19T10:54:34.358Z,98655.22
2023-04-19T10:57:06.718Z,98663.62
2023-04-19T10:59:35.598Z,98669.65
2023-04-19T11:02:05.257Z,98670.59
2023-04-19T11:04:36.658Z,98665.60
2023-04-19T11:07:06.009Z,98673.41
2023-04-19T11:09:39.185Z,98662.29
2023-04-19T11:12:08.989Z,98669.79
2023-04-19T11:14:40.011Z,98664.45
2023-04-19T11:17:28.271Z,98668.06
2023-04-19T11:20:00.880Z,98668.02
2023-04-19T11:22:35.358Z,98674.39
2023-04-19T11:25:10.604Z,98673.27
2023-04-19T11:27:43.107Z,98674.23
2023-04-19T11:30:13.236Z,98659.34
2023-04-19T11:32:54.119Z,98655.91
2023-04-19T11:35:22.756Z,98672.79
2023-04-19T11:37:50.745Z,98673.58
2023-04-19T11:40:19.699Z,98667.92
2023-04-19T11:42:48.746Z,98672.37
2023-04-19T11:45:32.974Z,98682.55
2023-04-19T11:48:08.161Z,98686.85
2023-04-19T11:50:36.461Z,98690.05
2023-04-19T11:53:23.985Z,98682.25
2023-04-19T11:55:53.387Z,98675.13
2023-04-19T11:58:29.931Z,98690.37
2023-04-19T12:01:08.509Z,98684.14
2023-04-19T12:03:43.090Z,98684.95
2023-04-19T12:06:16.536Z,98684.65
2023-04-19T12:08:49.838Z,98684.70
2023-04-19T12:11:19.050Z,98674.07
2023-04-19T12:13:47.537Z,98680.34
2023-04-19T12:16:15.534Z,98671.80
2023-04-19T12:18:45.345Z,98674.69
2023-04-19T12:21:27.219Z,98685.70
2023-04-19T12:23:59.145Z,98689.98
2023-04-19T12:26:28.466Z,98677.52
2023-04-19T12:28:57.045Z,98678.04
2023-04-19T12:33:54.305Z,98682.19
2023-04-19T12:36:22.435Z,98690.31
2023-04-19T12:38:50.476Z,98682.39
2023-04-19T12:41:18.406Z,98684.01
2023-04-19T12:43:46.332Z,98691.09
2023-04-19T12:46:14.479Z,98695.38
2023-04-19T12:48:42.746Z,98699.76
2023-04-19T12:51:10.726Z,98697.23
2023-04-19T12:53:38.554Z,98701.73
2023-04-19T12:56:07.681Z,98693.39
2023-04-19T12:58:35.757Z,98693.00
2023-04-19T13:01:03.767Z,98700.49
2023-04-19T13:03:33.325Z,98698.39
2023-04-19T13:06:01.561Z,98702.48
2023-04-19T13:08:44.285Z,98697.91
2023-04-19T13:11:15.444Z,98704.92
2023-04-19T13:13:43.340Z,98704.87
2023-04-19T13:16:11.480Z,98701.50
2023-04-19T13:18:39.756Z,98708.95
2023-04-19T13:21:08.601Z,98709.93
2023-04-19T13:23:36.900Z,98701.67
2023-04-19T13:26:05.378Z,98696.84
2023-04-19T13:28:35.986Z,98704.04
2023-04-19T13:31:05.368Z,98705.89
2023-04-19T13:33:34.062Z,98709.91
2023-04-19T13:36:02.709Z,98708.28
2023-04-19T13:38:30.926Z,98716.15
2023-04-19T13:40:59.365Z,98714.69
2023-04-19T13:43:27.305Z,98703.42
2023-04-19T13:45:55.363Z,98710.45
2023-04-19T13:48:23.522Z,98714.32
2023-04-19T13:50:52.743Z,98697.42
2023-04-19T13:53:20.949Z,98706.61
2023-04-19T13:55:49.824Z,98708.39
2023-04-19T13:58:18.050Z,98710.55
2023-04-19T14:00:46.340Z,98710.15
2023-04-19T14:03:14.715Z,98712.37
2023-04-19T14:05:43.321Z,98718.08
2023-04-19T14:08:11.403Z,98723.83
2023-04-19T14:10:40.321Z,98726.72
2023-04-19T14:13:08.212Z,98722.42
2023-04-19T14:15:36.176Z,98713.34
2023-04-19T14:18:04.178Z,98723.19
2023-04-19T14:20:32.399Z,98720.61
2023-04-19T14:23:01.280Z,98724.00
2023-04-19T14:25:29.332Z,98725.27
2023-04-19T14:27:58.734Z,98717.81
2023-04-19T14:30:28.863Z,98713.45
2023-04-19T14:32:59.398Z,98724.72
2023-04-19T14:35:27.525Z,98726.82
2023-04-19T14:37:55.656Z,98728.30
2023-04-19T14:40:23.697Z,98726.31
2023-04-19T14:42:51.780Z,98719.80
2023-04-19T14:45:20.665Z,98720.38
2023-04-19T14:47:48.776Z,98732.77
2023-04-19T14:50:16.853Z,98731.42
2023-04-19T14:52:44.887Z,98732.33
2023-04-19T14:55:13.022Z,98727.27
2023-04-19T14:57:41.144Z,98729.08
2023-04-19T15:00:10.152Z,98726.63
2023-04-19T15:02:38.507Z,98722.87
2023-04-19T15:05:07.708Z,98727.02
2023-04-19T15:07:36.014Z,98728.56
2023-04-19T15:10:04.538Z,98723.17
2023-04-19T15:12:33.057Z,98722.72
2023-04-19T15:15:01.798Z,98722.92
2023-04-19T15:17:30.170Z,98722.62
2023-04-19T15:19:59.210Z,98710.63
2023-04-19T15:22:27.214Z,98700.32
2023-04-19T15:24:55.156Z,98711.63
2023-04-19T15:27:23.253Z,98712.45
2023-04-19T15:29:51.826Z,98717.80
2023-04-19T15:32:20.040Z,98718.91
2023-04-19T15:34:47.930Z,98711.48
2023-04-19T15:37:15.951Z,98709.30
2023-04-19T15:39:43.898Z,98718.71
2023-04-19T15:42:13.014Z,98711.30
2023-04-19T15:44:42.834Z,98720.23
2023-04-19T15:47:12.096Z,98719.48
2023-04-19T15:49:40.729Z,98720.14
2023-04-19T15:52:08.887Z,98713.98
2023-04-19T15:54:37.817Z,98715.01
2023-04-19T15:57:05.740Z,98715.33
2023-04-19T16:00:14.426Z,98714.13
2023-04-19T16:02:43.661Z,98716.73
2023-04-19T16:05:11.736Z,98720.60
2023-04-19T16:07:40.053Z,98721.55
2023-04-19T16:10:08.232Z,98722.55
2023-04-19T16:12:36.655Z,98721.90
2023-04-19T16:15:05.839Z,98724.77
2023-04-19T16:17:34.487Z,98722.52
2023-04-19T16:20:02.431Z,98722.60
2023-04-19T16:22:30.647Z,98721.86
2023-04-19T16:24:58.589Z,98730.52
2023-04-19T16:27:27.233Z,98730.61
2023-04-19T16:29:55.245Z,98734.85
2023-04-19T16:32:23.377Z,98736.48
2023-04-19T16:34:51.663Z,98738.27
2023-04-19T16:37:19.705Z,98739.92
2023-04-19T16:39:47.672Z,98741.70
2023-04-19T16:42:16.569Z,98740.61
2023-04-19T16:44:44.753Z,98740.39
2023-04-19T16:47:12.678Z,98743.79
2023-04-19T16:49:40.631Z,98742.86
2023-04-19T16:52:08.551Z,98746.20
2023-04-19T16:54:37.986Z,98747.02
2023-04-19T16:57:06.080Z,98751.20
2023-04-19T16:59:34.609Z,98755.81
2023-04-19T17:02:02.942Z,98757.54
2023-04-19T17:04:32.612Z,98757.86
2023-04-19T17:07:01.208Z,98766.73
2023-04-19T17:09:29.373Z,98767.36
2023-04-19T17:11:57.888Z,98771.10
2023-04-19T17:14:25.915Z,98771.10
2023-04-19T17:16:54.193Z,98776.05
2023-04-19T17:19:22.362Z,98779.39
2023-04-19T17:21:51.568Z,98782.62
2023-04-19T17:24:19.539Z,98777.60
2023-04-19T17:26:47.596Z,98785.06
2023-04-19T17:29:15.878Z,98776.70
2023-04-19T17:31:44.202Z,98776.96
2023-04-19T17:34:12.379Z,98769.56
2023-04-19T17:36:42.268Z,98784.65
2023-04-19T17:39:10.140Z,98785.06
2023-04-19T17:41:38.026Z,98787.33
2023-04-19T17:44:05.924Z,98788.61
2023-04-19T17:46:34.539Z,98794.27
2023-04-19T17:49:02.437Z,98795.90
2023-04-19T17:51:31.306Z,98790.48
2023-04-19T17:53:59.205Z,98791.95
2023-04-19T17:56:27.098Z,98791.73
2023-04-19T17:58:55.049Z,98800.77
2023-04-19T18:01:23.073Z,98800.73
2023-04-19T18:03:51.339Z,98799.26
2023-04-19T18:06:20.956Z,98808.91
2023-04-19T18:08:49.080Z,98804.27
2023-04-19T18:11:18.258Z,98810.66
2023-04-19T18:13:46.297Z,98818.48
2023-04-19T18:16:15.858Z,98815.10
2023-04-19T18:18:43.857Z,98823.89
2023-04-19T18:21:11.783Z,98822.84
2023-04-19T18:23:39.725Z,98806.52
2023-04-19T18:26:07.730Z,98811.98
2023-04-19T18:28:37.493Z,98822.68
2023-04-19T18:31:06.402Z,98832.61
2023-04-19T18:33:35.493Z,98832.78
2023-04-19T18:36:04.860Z,98827.26
2023-04-19T18:38:33.034Z,98833.33
2023-04-19T18:41:01.224Z,98837.25
2023-04-19T18:43:30.836Z,98828.50
2023-04-19T18:46:00.340Z,98827.63
2023-04-19T18:48:30.078Z,98828.15
2023-04-19T18:50:59.429Z,98819.16
2023-04-19T18:53:30.059Z,98824.63
2023-04-19T18:55:58.466Z,98828.00
2023-04-19T18:58:27.185Z,98838.77
2023-04-19T19:00:55.926Z,98839.60
2023-04-19T19:05:55.619Z,98817.25
2023-04-19T19:08:24.407Z,98824.73
2023-04-19T19:13:24.582Z,98827.19
2023-04-19T19:15:54.769Z,98824.50
2023-04-19T19:18:22.716Z,98831.14
2023-04-19T19:20:51.530Z,98826.60
2023-04-19T19:23:20.482Z,98832.67
2023-04-19T19:25:54.148Z,98828.42
2023-04-19T19:28:22.573Z,98821.61
2023-04-19T19:30:50.647Z,98826.34
2023-04-19T19:33:18.835Z,98827.27
2023-04-19T19:35:46.843Z,98823.23
2023-04-19T19:38:14.680Z,98821.00
2023-04-19T19:41:11.092Z,98819.54
2023-04-19T19:43:31.001Z,98815.98
2023-04-19T19:46:00.266Z,98818.34
2023-04-19T19:48:30.245Z,98821.66
2023-04-19T19:53:31.624Z,98812.39
2023-04-19T19:56:00.371Z,98806.39
2023-04-19T19:58:48.348Z,98798.89
2023-04-19T20:01:17.532Z,98813.35
2023-04-19T20:03:45.881Z,98808.62
2023-04-19T20:08:47.550Z,98813.91
2023-04-19T20:11:15.820Z,98805.27
2023-04-19T20:13:45.837Z,98817.20
2023-04-19T20:16:14.812Z,98816.10
2023-04-19T20:18:43.452Z,98810.73
2023-04-19T20:21:11.976Z,98813.12
2023-04-19T20:23:40.140Z,98816.20
2023-04-19T20:26:08.072Z,98818.91
2023-04-19T20:28:36.476Z,98810.45
2023-04-19T20:31:05.387Z,98814.17
2023-04-19T20:33:33.974Z,98807.30
2023-04-19T20:36:03.853Z,98808.87
2023-04-19T20:38:31.941Z,98801.98
2023-04-19T20:40:59.831Z,98809.73
2023-04-19T20:43:27.935Z,98806.43
2023-04-19T20:45:55.876Z,98810.55
2023-04-19T20:48:23.877Z,98809.84
2023-04-19T20:50:52.106Z,98810.64
2023-04-19T20:53:20.031Z,98809.47
2023-04-19T20:55:47.954Z,98807.08
2023-04-19T20:58:16.425Z,98804.98
2023-04-19T21:00:44.677Z,98801.29
2023-04-19T21:03:12.961Z,98798.34
2023-04-19T21:05:41.503Z,98797.33
2023-04-19T21:08:09.510Z,98794.73
2023-04-19T21:10:37.985Z,98799.14
2023-04-19T21:13:06.308Z,98790.45
2023-04-19T21:15:36.856Z,98791.50
2023-04-19T21:18:05.109Z,98790.89
2023-04-19T21:20:34.046Z,98788.75
2023-04-19T21:23:03.474Z,98790.15
2023-04-19T21:25:31.454Z,98795.94
2023-04-19T21:27:59.425Z,98790.44
2023-04-19T21:30:27.488Z,98795.82
2023-04-19T21:32:55.530Z,98795.77
2023-04-19T21:35:24.853Z,98795.83
2023-04-19T21:37:52.791Z,98791.48
2023-04-19T21:40:20.852Z,98792.47
2023-04-19T21:42:50.013Z,98790.32
2023-04-19T21:45:17.974Z,98785.41
2023-04-19T21:47:46.263Z,98784.33
2023-04-19T21:50:14.425Z,98781.34
2023-04-19T21:52:42.925Z,98778.48
2023-04-19T21:55:10.822Z,98783.16
2023-04-19T21:57:38.793Z,98780.81
2023-04-19T22:00:11.347Z,98776.92
2023-04-19T22:02:41.381Z,98773.33
2023-04-19T22:05:09.706Z,98771.15
2023-04-19T22:07:38.608Z,98765.06
2023-04-19T22:10:07.563Z,98767.21
2023-04-19T22:12:45.144Z,98761.20
2023-04-19T22:15:19.672Z,98758.89
2023-04-19T22:17:48.219Z,98758.52
2023-04-19T22:20:17.877Z,98759.20
2023-04-19T22:22:45.951Z,98754.52
2023-04-19T22:25:13.823Z,98750.59
2023-04-19T22:27:41.794Z,98749.73
2023-04-19T22:30:09.849Z,98757.17
2023-04-19T22:32:38.679Z,98747.48
2023-04-19T22:35:08.473Z,98747.16
2023-04-19T22:37:36.608Z,98743.91
2023-04-19T22:40:08.088Z,98742.25
2023-04-19T22:42:37.215Z,98740.15
2023-04-19T22:45:06.186Z,98733.84
2023-04-19T22:47:34.234Z,98731.45
2023-04-19T22:50:04.038Z,98729.60
2023-04-19T22:52:32.288Z,98724.70
2023-04-19T22:55:00.331Z,98724.42
2023-04-19T22:57:28.174Z,98725.38
2023-04-19T22:59:56.160Z,98722.47
2023-04-19T23:02:24.159Z,98722.14
2023-04-19T23:04:52.219Z,98716.54
2023-04-19T23:07:21.964Z,98717.58
2023-04-19T23:09:51.079Z,98718.99
2023-04-19T23:12:19.078Z,98717.42
2023-04-19T23:14:48.500Z,98707.67
2023-04-19T23:17:17.324Z,98707.02
2023-04-19T23:19:45.216Z,98705.88
2023-04-19T23:22:13.279Z,98705.40
2023-04-19T23:24:41.306Z,98706.38
2023-04-19T23:27:09.213Z,98699.17
2023-04-19T23:29:37.512Z,98702.09
2023-04-19T23:32:05.885Z,98700.34
2023-04-19T23:34:34.575Z,98692.98
2023-04-19T23:37:02.707Z,98695.42
2023-04-19T23:39:31.253Z,98698.16
2023-04-19T23:41:59.251Z,98696.67
2023-04-19T23:44:27.483Z,98696.27
2023-04-19T23:46:55.670Z,98696.82
2023-04-19T23:49:23.704Z,98693.19
2023-04-19T23:51:51.662Z,98693.55
2023-04-19T23:54:22.313Z,98691.93
2023-04-19T23:56:50.725Z,98692.70
2023-04-19T23:59:19.338Z,98691.81
