createdAt,value
2019-01-03T00:01:11.964Z,4.69
2019-01-03T00:03:47.545Z,4.67
2019-01-03T00:06:25.314Z,4.67
2019-01-03T00:09:13.957Z,4.67
2019-01-03T00:11:48.794Z,4.68
2019-01-03T00:14:36.915Z,4.66
2019-01-03T00:17:20.934Z,4.65
2019-01-03T00:19:53.005Z,4.66
2019-01-03T00:22:25.093Z,4.68
2019-01-03T00:25:03.299Z,4.69
2019-01-03T00:27:47.595Z,4.69
2019-01-03T00:30:35.920Z,4.68
2019-01-03T00:33:19.532Z,4.66
2019-01-03T00:35:54.543Z,4.66
2019-01-03T00:38:32.352Z,4.64
2019-01-03T00:41:20.764Z,4.64
2019-01-03T00:44:01.654Z,4.64
2019-01-03T00:46:34.030Z,4.63
2019-01-03T00:49:11.755Z,4.65
2019-01-03T00:51:46.693Z,4.65
2019-01-03T00:54:27.882Z,4.65
2019-01-03T00:57:02.837Z,4.65
2019-01-03T00:59:40.989Z,4.65
2019-01-03T01:02:16.113Z,4.65
2019-01-03T01:04:54.134Z,4.68
2019-01-03T01:07:42.568Z,4.69
2019-01-03T01:10:17.573Z,4.66
2019-01-03T01:12:55.772Z,4.65
2019-01-03T01:15:40.083Z,4.66
2019-01-03T01:18:27.447Z,4.66
2019-01-03T01:21:08.437Z,4.64
2019-01-03T01:23:40.464Z,4.63
2019-01-03T01:26:28.652Z,4.63
2019-01-03T01:29:03.535Z,4.62
2019-01-03T01:31:35.541Z,4.60
2019-01-03T01:34:19.471Z,4.59
2019-01-03T01:37:03.617Z,4.58
2019-01-03T01:39:41.069Z,4.57
2019-01-03T01:42:22.202Z,4.59
2019-01-03T01:44:54.236Z,4.58
2019-01-03T01:47:35.188Z,4.58
2019-01-03T01:50:08.573Z,4.57
2019-01-03T01:52:49.779Z,4.56
2019-01-03T01:55:27.577Z,4.55
2019-01-03T01:58:16.030Z,4.56
2019-01-03T02:01:04.372Z,4.55
2019-01-03T02:03:52.694Z,4.55
2019-01-03T02:06:27.400Z,4.56
2019-01-03T02:09:11.553Z,4.57
2019-01-03T02:11:46.656Z,4.57
2019-01-03T02:14:22.089Z,4.58
2019-01-03T02:16:54.204Z,4.57
2019-01-03T02:19:28.916Z,4.58
2019-01-03T02:22:15.893Z,4.59
2019-01-03T02:24:50.538Z,4.58
2019-01-03T02:27:37.776Z,4.57
2019-01-03T02:30:12.529Z,4.58
2019-01-03T02:32:44.560Z,4.58
2019-01-03T02:35:32.657Z,4.60
2019-01-03T02:38:20.868Z,4.62
2019-01-03T02:40:56.331Z,4.64
2019-01-03T02:43:28.383Z,4.67
2019-01-03T02:46:03.039Z,4.70
2019-01-03T02:48:35.509Z,4.71
2019-01-03T02:51:23.835Z,4.74
2019-01-03T02:53:58.721Z,4.73
2019-01-03T02:56:40.094Z,4.74
2019-01-03T02:59:15.064Z,4.75
2019-01-03T03:01:59.112Z,4.74
2019-01-03T03:04:31.134Z,4.74
2019-01-03T03:07:08.884Z,4.75
2019-01-03T03:09:40.912Z,4.74
2019-01-03T03:12:12.923Z,4.76
2019-01-03T03:14:48.522Z,4.75
2019-01-03T03:17:23.640Z,4.76
2019-01-03T03:20:07.636Z,4.78
2019-01-03T03:22:54.608Z,4.78
2019-01-03T03:25:35.256Z,4.77
2019-01-03T03:28:13.287Z,4.77
2019-01-03T03:30:48.219Z,4.78
2019-01-03T03:33:25.984Z,4.77
2019-01-03T03:36:03.955Z,4.76
2019-01-03T03:38:52.391Z,4.75
2019-01-03T03:41:40.749Z,4.75
2019-01-03T03:44:18.836Z,4.74
2019-01-03T03:46:50.853Z,4.73
2019-01-03T03:49:22.873Z,4.72
2019-01-03T03:51:58.099Z,4.74
2019-01-03T03:54:42.105Z,4.75
2019-01-03T03:57:16.799Z,4.74
2019-01-03T03:59:48.823Z,4.74
2019-01-03T04:02:35.872Z,4.76
2019-01-03T04:05:24.029Z,4.76
2019-01-03T04:08:04.801Z,4.74
2019-01-03T04:10:48.741Z,4.74
2019-01-03T04:13:23.895Z,4.73
2019-01-03T04:15:55.925Z,4.73
2019-01-03T04:18:31.268Z,4.76
2019-01-03T04:21:12.423Z,4.76
2019-01-03T04:23:44.438Z,4.76
2019-01-03T04:26:22.159Z,4.77
2019-01-03T04:28:54.249Z,4.77
2019-01-03T04:31:26.355Z,4.77
2019-01-03T04:33:58.413Z,4.77
2019-01-03T04:36:39.344Z,4.79
2019-01-03T04:39:11.355Z,4.78
2019-01-03T04:41:43.392Z,4.78
2019-01-03T04:44:15.411Z,4.81
2019-01-03T04:46:47.452Z,4.83
2019-01-03T04:49:25.510Z,4.83
2019-01-03T04:52:13.320Z,4.84
2019-01-03T04:54:45.343Z,4.84
2019-01-03T04:57:23.215Z,4.84
2019-01-03T05:00:04.144Z,4.84
2019-01-03T05:02:44.687Z,4.86
2019-01-03T05:05:34.652Z,4.86
2019-01-03T05:08:19.335Z,4.87
2019-01-03T05:10:51.412Z,4.85
2019-01-03T05:13:29.157Z,4.86
2019-01-03T05:16:17.449Z,4.86
2019-01-03T05:18:55.147Z,4.84
2019-01-03T05:21:42.275Z,4.87
2019-01-03T05:24:29.473Z,4.87
2019-01-03T05:27:04.574Z,4.87
2019-01-03T05:29:39.950Z,4.87
2019-01-03T05:32:14.706Z,4.88
2019-01-03T05:34:49.406Z,4.89
2019-01-03T05:37:33.358Z,4.91
2019-01-03T05:40:14.166Z,4.91
2019-01-03T05:42:46.204Z,4.92
2019-01-03T05:45:30.257Z,4.93
2019-01-03T05:48:20.527Z,4.93
2019-01-03T05:51:07.787Z,4.93
2019-01-03T05:53:48.877Z,4.93
2019-01-03T05:56:23.599Z,4.95
2019-01-03T05:59:04.669Z,4.96
2019-01-03T06:01:37.005Z,4.98
2019-01-03T06:04:21.277Z,5.00
2019-01-03T06:06:58.917Z,5.02
2019-01-03T06:09:33.990Z,5.05
2019-01-03T06:12:22.243Z,5.09
2019-01-03T06:14:54.319Z,5.11
2019-01-03T06:17:26.814Z,5.14
2019-01-03T06:20:04.559Z,5.16
2019-01-03T06:22:42.548Z,5.20
2019-01-03T06:25:14.578Z,5.21
2019-01-03T06:28:02.937Z,5.24
2019-01-03T06:30:44.061Z,5.26
2019-01-03T06:33:32.554Z,5.28
2019-01-03T06:36:04.596Z,5.28
2019-01-03T06:38:36.610Z,5.29
2019-01-03T06:41:24.717Z,5.32
2019-01-03T06:43:56.725Z,5.32
2019-01-03T06:46:44.890Z,5.33
2019-01-03T06:49:33.303Z,5.35
2019-01-03T06:52:10.744Z,5.36
2019-01-03T06:54:51.598Z,5.36
2019-01-03T06:57:26.792Z,5.36
2019-01-03T07:00:07.960Z,5.39
2019-01-03T07:02:56.377Z,5.41
2019-01-03T07:05:40.335Z,5.40
2019-01-03T07:08:15.009Z,5.41
2019-01-03T07:10:47.009Z,5.41
2019-01-03T07:13:19.038Z,5.42
2019-01-03T07:16:07.520Z,5.44
2019-01-03T07:18:39.907Z,5.45
2019-01-03T07:21:14.594Z,5.45
2019-01-03T07:24:02.648Z,5.47
2019-01-03T07:26:40.526Z,5.47
2019-01-03T07:29:21.030Z,5.46
2019-01-03T07:32:09.147Z,5.48
2019-01-03T07:34:49.902Z,5.48
2019-01-03T07:37:39.600Z,5.48
2019-01-03T07:40:27.702Z,5.48
2019-01-03T07:43:11.812Z,5.48
2019-01-03T07:45:49.846Z,5.47
2019-01-03T07:48:27.712Z,5.48
2019-01-03T07:51:02.464Z,5.48
2019-01-03T07:53:50.747Z,5.48
2019-01-03T07:56:23.142Z,5.48
2019-01-03T07:58:58.155Z,5.50
2019-01-03T08:01:42.585Z,5.53
2019-01-03T08:04:30.875Z,5.53
2019-01-03T08:07:08.897Z,5.54
2019-01-03T08:09:46.919Z,5.55
2019-01-03T08:12:27.803Z,5.59
2019-01-03T08:15:02.674Z,5.57
2019-01-03T08:17:51.018Z,5.57
2019-01-03T08:20:39.326Z,5.55
2019-01-03T08:23:16.877Z,5.56
2019-01-03T08:25:48.900Z,5.57
2019-01-03T08:28:21.037Z,5.58
2019-01-03T08:31:09.546Z,5.57
2019-01-03T08:33:48.071Z,5.57
2019-01-03T08:36:22.983Z,5.56
2019-01-03T08:39:03.963Z,5.58
2019-01-03T08:41:38.675Z,5.57
2019-01-03T08:44:10.687Z,5.61
2019-01-03T08:46:51.375Z,5.63
2019-01-03T08:49:29.208Z,5.68
2019-01-03T08:52:13.595Z,5.69
2019-01-03T08:54:45.656Z,5.70
2019-01-03T08:57:32.674Z,5.71
2019-01-03T09:00:20.397Z,5.73
2019-01-03T09:03:08.584Z,5.74
2019-01-03T09:05:56.606Z,5.75
2019-01-03T09:08:40.596Z,5.76
2019-01-03T09:11:21.535Z,5.78
2019-01-03T09:14:08.568Z,5.77
2019-01-03T09:16:56.764Z,5.77
2019-01-03T09:19:46.782Z,5.78
2019-01-03T09:22:34.877Z,5.79
2019-01-03T09:25:24.179Z,5.78
2019-01-03T09:28:12.747Z,5.78
2019-01-03T09:30:53.897Z,5.78
2019-01-03T09:33:32.020Z,5.79
2019-01-03T09:36:18.711Z,5.78
2019-01-03T09:39:08.920Z,5.80
2019-01-03T09:41:41.640Z,5.80
2019-01-03T09:44:16.721Z,5.78
2019-01-03T09:46:47.802Z,5.80
2019-01-03T09:49:18.327Z,5.80
2019-01-03T09:51:49.071Z,5.83
2019-01-03T09:54:19.562Z,5.83
2019-01-03T09:56:49.958Z,5.83
2019-01-03T09:59:20.524Z,5.87
2019-01-03T10:01:50.979Z,5.89
2019-01-03T10:04:21.330Z,5.91
2019-01-03T10:06:51.978Z,5.86
2019-01-03T10:09:22.390Z,5.85
2019-01-03T10:11:53.167Z,5.86
2019-01-03T10:14:23.887Z,5.85
2019-01-03T10:16:54.276Z,5.82
2019-01-03T10:19:24.653Z,5.85
2019-01-03T10:21:55.070Z,5.89
2019-01-03T10:24:25.443Z,5.94
2019-01-03T10:26:55.838Z,5.97
2019-01-03T10:29:26.202Z,5.99
2019-01-03T10:31:56.605Z,6.04
2019-01-03T10:34:27.003Z,6.11
2019-01-03T10:36:57.411Z,6.15
2019-01-03T10:39:27.861Z,6.18
2019-01-03T10:41:58.245Z,6.17
2019-01-03T10:44:28.731Z,6.16
2019-01-03T10:46:59.666Z,6.14
2019-01-03T10:49:30.015Z,6.11
2019-01-03T10:52:00.460Z,6.11
2019-01-03T10:54:33.694Z,6.09
2019-01-03T10:57:04.562Z,6.06
2019-01-03T10:59:34.938Z,6.06
2019-01-03T11:02:05.345Z,6.08
2019-01-03T11:04:35.754Z,6.11
2019-01-03T11:07:06.126Z,6.12
2019-01-03T11:09:36.541Z,6.15
2019-01-03T11:12:07.094Z,6.18
2019-01-03T11:14:37.457Z,6.22
2019-01-03T11:17:08.222Z,6.25
2019-01-03T11:19:38.620Z,6.24
2019-01-03T11:22:08.995Z,6.25
2019-01-03T11:24:39.391Z,6.24
2019-01-03T11:27:09.805Z,6.22
2019-01-03T11:29:40.177Z,6.23
2019-01-03T11:32:10.601Z,6.25
2019-01-03T11:34:41.019Z,6.24
2019-01-03T11:37:11.779Z,6.25
2019-01-03T11:39:42.557Z,5.97
2019-01-03T11:42:12.985Z,6.25
2019-01-03T11:44:43.416Z,6.25
2019-01-03T11:47:13.850Z,6.23
2019-01-03T11:49:44.307Z,6.19
2019-01-03T11:52:14.774Z,6.21
2019-01-03T11:54:45.223Z,6.21
2019-01-03T11:57:15.577Z,6.23
2019-01-03T11:59:46.000Z,6.23
2019-01-03T12:02:16.916Z,6.20
2019-01-03T12:04:47.300Z,6.21
2019-01-03T12:07:17.655Z,6.21
2019-01-03T12:09:48.074Z,6.22
2019-01-03T12:12:18.476Z,6.21
2019-01-03T12:14:48.965Z,6.22
2019-01-03T12:17:19.363Z,6.20
2019-01-03T12:19:49.712Z,6.21
2019-01-03T12:22:20.428Z,6.21
2019-01-03T12:24:50.823Z,6.23
2019-01-03T12:27:21.188Z,6.27
2019-01-03T12:29:51.591Z,6.28
2019-01-03T12:32:21.984Z,6.27
2019-01-03T12:34:52.396Z,6.28
2019-01-03T12:37:22.743Z,6.29
2019-01-03T12:39:53.162Z,6.25
2019-01-03T12:42:23.872Z,6.25
2019-01-03T12:44:54.684Z,6.25
2019-01-03T12:47:25.139Z,6.26
2019-01-03T12:49:55.550Z,6.27
2019-01-03T12:52:25.939Z,6.26
2019-01-03T12:54:56.581Z,6.25
2019-01-03T12:57:27.032Z,6.26
2019-01-03T12:59:57.793Z,6.25
2019-01-03T13:02:28.551Z,6.23
2019-01-03T13:04:58.963Z,6.23
2019-01-03T13:07:29.397Z,6.23
2019-01-03T13:09:59.749Z,6.24
2019-01-03T13:12:31.335Z,6.24
2019-01-03T13:15:01.779Z,5.92
2019-01-03T13:17:32.210Z,6.22
2019-01-03T13:20:03.563Z,5.89
2019-01-03T13:22:34.018Z,6.17
2019-01-03T13:25:04.899Z,6.16
2019-01-03T13:27:36.267Z,6.15
2019-01-03T13:30:09.879Z,6.19
2019-01-03T13:32:40.267Z,6.19
2019-01-03T13:35:11.020Z,6.19
2019-01-03T13:37:41.430Z,6.18
2019-01-03T13:40:13.454Z,6.18
2019-01-03T13:42:44.096Z,6.16
2019-01-03T13:45:14.759Z,6.14
2019-01-03T13:47:45.157Z,6.12
2019-01-03T13:50:15.557Z,6.09
2019-01-03T13:52:46.136Z,6.05
2019-01-03T13:55:16.535Z,6.02
2019-01-03T13:57:46.989Z,6.02
2019-01-03T14:00:17.351Z,6.00
2019-01-03T14:02:47.812Z,5.97
2019-01-03T14:05:18.245Z,5.93
2019-01-03T14:07:48.686Z,5.89
2019-01-03T14:10:19.059Z,5.88
2019-01-03T14:12:50.020Z,5.86
2019-01-03T14:15:20.424Z,5.85
2019-01-03T14:17:50.833Z,5.87
2019-01-03T14:20:24.806Z,5.88
2019-01-03T14:22:55.176Z,5.88
2019-01-03T14:25:27.181Z,5.85
2019-01-03T14:27:57.711Z,5.84
2019-01-03T14:30:28.092Z,5.84
2019-01-03T14:32:58.655Z,5.81
2019-01-03T14:35:29.071Z,5.80
2019-01-03T14:37:59.469Z,5.77
2019-01-03T14:40:29.862Z,5.73
2019-01-03T14:43:00.239Z,5.70
2019-01-03T14:45:30.833Z,5.67
2019-01-03T14:48:01.196Z,5.67
2019-01-03T14:50:31.599Z,5.64
2019-01-03T14:53:01.972Z,5.62
2019-01-03T14:55:32.890Z,5.60
2019-01-03T14:58:04.787Z,5.61
2019-01-03T15:00:35.211Z,5.59
2019-01-03T15:03:05.910Z,5.57
2019-01-03T15:05:36.306Z,5.55
2019-01-03T15:08:06.707Z,5.52
2019-01-03T15:10:37.690Z,5.49
2019-01-03T15:13:08.075Z,5.47
2019-01-03T15:15:38.666Z,5.46
2019-01-03T15:18:09.013Z,5.45
2019-01-03T15:20:39.456Z,5.43
2019-01-03T15:23:09.840Z,5.43
2019-01-03T15:25:40.224Z,5.42
2019-01-03T15:28:10.657Z,5.40
2019-01-03T15:30:41.068Z,5.37
2019-01-03T15:33:11.476Z,5.36
2019-01-03T15:35:41.823Z,5.34
2019-01-03T15:38:12.209Z,5.32
2019-01-03T15:40:42.717Z,5.31
2019-01-03T15:43:13.076Z,5.31
2019-01-03T15:45:43.790Z,5.30
2019-01-03T15:48:14.213Z,5.29
2019-01-03T15:50:44.587Z,5.29
2019-01-03T15:53:15.002Z,5.29
2019-01-03T15:55:47.270Z,5.32
2019-01-03T15:58:19.278Z,5.34
2019-01-03T16:00:49.747Z,5.37
2019-01-03T16:03:20.176Z,5.38
2019-01-03T16:05:50.559Z,5.36
2019-01-03T16:08:20.968Z,5.34
2019-01-03T16:10:51.995Z,5.34
2019-01-03T16:13:24.439Z,5.32
2019-01-03T16:15:55.124Z,5.31
2019-01-03T16:18:25.526Z,5.27
2019-01-03T16:20:55.946Z,5.27
2019-01-03T16:23:26.311Z,5.29
2019-01-03T16:25:56.678Z,5.29
2019-01-03T16:28:27.081Z,5.32
2019-01-03T16:30:57.672Z,5.34
2019-01-03T16:33:28.045Z,5.37
2019-01-03T16:35:58.431Z,5.37
2019-01-03T16:38:29.025Z,5.39
2019-01-03T16:40:59.441Z,5.42
2019-01-03T16:43:29.822Z,5.45
2019-01-03T16:46:00.281Z,5.21
2019-01-03T16:48:30.674Z,5.48
2019-01-03T16:51:01.074Z,5.46
2019-01-03T16:53:31.437Z,5.49
2019-01-03T16:56:01.859Z,5.50
2019-01-03T16:58:32.468Z,5.50
2019-01-03T17:01:02.945Z,5.51
2019-01-03T17:03:33.388Z,5.52
2019-01-03T17:06:09.434Z,5.54
2019-01-03T17:08:39.803Z,5.54
2019-01-03T17:11:10.194Z,5.54
2019-01-03T17:13:40.666Z,5.52
2019-01-03T17:16:11.114Z,5.48
2019-01-03T17:18:41.560Z,5.47
2019-01-03T17:21:11.973Z,5.45
2019-01-03T17:23:42.497Z,5.46
2019-01-03T17:26:12.879Z,5.48
2019-01-03T17:28:43.292Z,5.50
2019-01-03T17:31:13.740Z,5.49
2019-01-03T17:33:44.126Z,5.50
2019-01-03T17:36:15.217Z,5.51
2019-01-03T17:38:45.644Z,5.51
2019-01-03T17:41:16.031Z,5.51
2019-01-03T17:43:46.424Z,5.52
2019-01-03T17:46:17.304Z,5.53
2019-01-03T17:48:47.978Z,5.56
2019-01-03T17:51:18.568Z,5.58
2019-01-03T17:53:48.996Z,5.60
2019-01-03T17:56:19.772Z,5.60
2019-01-03T17:58:51.021Z,5.61
2019-01-03T18:01:22.091Z,5.62
2019-01-03T18:03:52.973Z,5.61
2019-01-03T18:06:23.786Z,5.59
2019-01-03T18:08:54.466Z,5.58
2019-01-03T18:11:25.161Z,5.56
2019-01-03T18:13:56.472Z,5.52
2019-01-03T18:16:27.188Z,5.51
2019-01-03T18:18:58.013Z,5.46
2019-01-03T18:21:29.169Z,5.44
2019-01-03T18:23:59.848Z,5.44
2019-01-03T18:26:30.669Z,5.42
2019-01-03T18:29:01.797Z,5.41
2019-01-03T18:31:32.844Z,5.41
2019-01-03T18:34:03.594Z,5.42
2019-01-03T18:36:34.338Z,5.42
2019-01-03T18:39:06.760Z,5.43
2019-01-03T18:41:38.880Z,5.45
2019-01-03T18:44:10.102Z,5.47
2019-01-03T18:46:40.793Z,5.50
2019-01-03T18:49:11.784Z,5.51
2019-01-03T18:51:42.945Z,5.48
2019-01-03T18:54:15.131Z,5.49
2019-01-03T18:56:45.876Z,5.49
2019-01-03T18:59:16.662Z,5.48
2019-01-03T19:01:47.350Z,5.47
2019-01-03T19:04:18.059Z,5.48
2019-01-03T19:06:49.298Z,5.48
2019-01-03T19:09:19.924Z,5.47
2019-01-03T19:11:50.494Z,5.47
2019-01-03T19:14:21.422Z,5.50
2019-01-03T19:16:53.427Z,5.51
2019-01-03T19:19:23.888Z,5.50
2019-01-03T19:21:54.733Z,5.50
2019-01-03T19:24:25.648Z,5.52
2019-01-03T19:26:56.369Z,5.54
2019-01-03T19:29:27.308Z,5.54
2019-01-03T19:31:58.583Z,5.56
2019-01-03T19:34:29.308Z,5.57
2019-01-03T19:36:59.700Z,5.58
2019-01-03T19:39:30.744Z,5.61
2019-01-03T19:42:01.705Z,5.62
2019-01-03T19:44:32.191Z,5.63
2019-01-03T19:47:03.285Z,5.64
2019-01-03T19:49:33.943Z,5.63
2019-01-03T19:52:07.016Z,5.65
2019-01-03T19:54:37.472Z,5.64
2019-01-03T19:57:07.913Z,5.64
2019-01-03T19:59:38.284Z,5.64
2019-01-03T20:02:09.032Z,5.63
2019-01-03T20:04:39.687Z,5.59
2019-01-03T20:07:10.116Z,5.58
2019-01-03T20:09:40.541Z,5.56
2019-01-03T20:12:11.065Z,5.56
2019-01-03T20:14:42.134Z,5.54
2019-01-03T20:17:13.344Z,5.54
2019-01-03T20:19:43.768Z,5.53
2019-01-03T20:22:14.137Z,5.52
2019-01-03T20:24:44.592Z,5.53
2019-01-03T20:27:14.981Z,5.54
2019-01-03T20:29:45.376Z,5.59
2019-01-03T20:32:15.847Z,5.61
2019-01-03T20:34:46.412Z,5.63
2019-01-03T20:37:16.830Z,5.64
2019-01-03T20:39:47.361Z,5.64
2019-01-03T20:42:17.736Z,5.66
2019-01-03T20:44:48.135Z,5.64
2019-01-03T20:47:18.600Z,5.66
2019-01-03T20:49:49.019Z,5.66
2019-01-03T20:52:19.554Z,5.67
2019-01-03T20:54:50.022Z,5.65
2019-01-03T20:57:20.407Z,5.66
2019-01-03T20:59:50.761Z,5.67
2019-01-03T21:02:21.515Z,5.67
2019-01-03T21:04:51.935Z,5.66
2019-01-03T21:07:22.368Z,5.66
2019-01-03T21:09:52.849Z,5.67
2019-01-03T21:12:23.235Z,5.67
2019-01-03T21:14:53.916Z,5.67
2019-01-03T21:17:24.345Z,5.68
2019-01-03T21:19:54.945Z,5.70
2019-01-03T21:22:25.346Z,5.69
2019-01-03T21:24:55.724Z,5.71
2019-01-03T21:27:26.106Z,5.71
2019-01-03T21:29:56.557Z,5.71
2019-01-03T21:32:27.285Z,5.71
2019-01-03T21:34:57.668Z,5.72
2019-01-03T21:37:28.301Z,5.71
2019-01-03T21:39:58.675Z,5.70
2019-01-03T21:42:29.083Z,5.70
2019-01-03T21:44:59.477Z,5.71
2019-01-03T21:47:29.897Z,5.69
2019-01-03T21:50:00.294Z,5.69
2019-01-03T21:52:30.645Z,5.68
2019-01-03T21:55:01.095Z,5.68
2019-01-03T21:57:31.487Z,5.67
2019-01-03T22:00:02.156Z,5.65
2019-01-03T22:02:32.605Z,5.64
2019-01-03T22:05:02.988Z,5.65
2019-01-03T22:07:33.375Z,5.63
2019-01-03T22:10:05.341Z,5.62
2019-01-03T22:12:35.747Z,5.62
2019-01-03T22:15:08.745Z,5.59
2019-01-03T22:17:39.507Z,5.61
2019-01-03T22:20:10.432Z,5.60
2019-01-03T22:22:40.802Z,5.61
2019-01-03T22:25:11.188Z,5.61
2019-01-03T22:27:41.567Z,5.61
2019-01-03T22:30:12.103Z,5.61
2019-01-03T22:32:42.493Z,5.61
2019-01-03T22:35:13.209Z,5.62
2019-01-03T22:37:43.574Z,5.62
2019-01-03T22:40:13.982Z,5.61
2019-01-03T22:42:44.358Z,5.61
2019-01-03T22:45:14.768Z,5.59
2019-01-03T22:47:45.162Z,5.58
2019-01-03T22:50:15.576Z,5.58
2019-01-03T22:52:45.951Z,5.56
2019-01-03T22:55:16.341Z,5.55
2019-01-03T22:57:46.772Z,5.53
2019-01-03T23:00:30.873Z,5.51
2019-01-03T23:03:01.631Z,5.50
2019-01-03T23:05:32.012Z,5.47
2019-01-03T23:08:02.425Z,5.48
2019-01-03T23:10:32.795Z,5.48
2019-01-03T23:13:03.262Z,5.48
2019-01-03T23:15:33.972Z,5.47
2019-01-03T23:18:04.708Z,5.45
2019-01-03T23:20:35.148Z,5.45
2019-01-03T23:23:05.901Z,5.45
2019-01-03T23:25:36.277Z,5.46
2019-01-03T23:28:06.698Z,5.45
2019-01-03T23:30:37.076Z,5.45
2019-01-03T23:33:07.731Z,5.44
2019-01-03T23:35:38.866Z,5.44
2019-01-03T23:38:09.233Z,5.45
2019-01-03T23:40:39.638Z,5.44
2019-01-03T23:43:10.013Z,5.44
2019-01-03T23:45:40.486Z,5.43
2019-01-03T23:48:10.872Z,5.42
2019-01-03T23:50:41.266Z,5.41
2019-01-03T23:53:11.649Z,5.41
2019-01-03T23:55:42.413Z,5.39
2019-01-03T23:58:12.779Z,5.38
