createdAt,value
2022-10-26T00:01:37.697Z,98.30
2022-10-26T00:04:08.784Z,98.40
2022-10-26T00:06:37.873Z,98.40
2022-10-26T00:09:06.869Z,98.40
2022-10-26T00:11:35.886Z,98.40
2022-10-26T00:14:04.917Z,98.40
2022-10-26T00:16:33.940Z,98.40
2022-10-26T00:19:02.929Z,98.50
2022-10-26T00:21:33.381Z,98.50
2022-10-26T00:24:02.382Z,98.50
2022-10-26T00:26:31.585Z,98.50
2022-10-26T00:29:00.767Z,98.50
2022-10-26T00:31:30.596Z,98.40
2022-10-26T00:33:59.791Z,98.40
2022-10-26T00:36:29.592Z,98.40
2022-10-26T00:39:00.139Z,98.50
2022-10-26T00:41:31.446Z,98.50
2022-10-26T00:44:01.329Z,98.50
2022-10-26T00:46:33.752Z,98.90
2022-10-26T00:49:06.191Z,98.40
2022-10-26T00:51:39.108Z,98.40
2022-10-26T00:54:13.098Z,98.40
2022-10-26T00:56:43.489Z,98.40
2022-10-26T00:59:15.130Z,98.40
2022-10-26T01:01:46.728Z,98.50
2022-10-26T01:04:16.910Z,98.50
2022-10-26T01:06:47.511Z,98.50
2022-10-26T01:09:19.996Z,98.50
2022-10-26T01:11:48.959Z,98.50
2022-10-26T01:14:20.377Z,98.40
2022-10-26T01:16:54.304Z,98.40
2022-10-26T01:19:59.973Z,98.40
2022-10-26T01:22:36.785Z,98.30
2022-10-26T01:25:20.093Z,98.10
2022-10-26T01:27:51.741Z,98.20
2022-10-26T01:30:27.071Z,98.20
2022-10-26T01:33:10.710Z,98.20
2022-10-26T01:35:47.327Z,98.10
2022-10-26T01:38:24.000Z,98.10
2022-10-26T01:41:00.592Z,98.00
2022-10-26T01:43:36.649Z,97.90
2022-10-26T01:46:09.306Z,97.90
2022-10-26T01:48:40.917Z,97.70
2022-10-26T01:51:12.546Z,97.70
2022-10-26T01:53:47.158Z,97.60
2022-10-26T01:56:22.143Z,97.50
2022-10-26T01:59:19.030Z,97.40
2022-10-26T02:02:20.848Z,97.40
2022-10-26T02:05:04.416Z,97.40
2022-10-26T02:07:41.483Z,97.30
2022-10-26T02:10:31.866Z,97.20
2022-10-26T02:13:12.587Z,97.10
2022-10-26T02:15:50.695Z,97.00
2022-10-26T02:18:29.992Z,96.90
2022-10-26T02:21:02.302Z,96.80
2022-10-26T02:23:33.665Z,96.70
2022-10-26T02:26:04.858Z,96.60
2022-10-26T02:28:38.055Z,96.60
2022-10-26T02:31:08.793Z,96.40
2022-10-26T02:33:42.966Z,96.30
2022-10-26T02:36:15.698Z,96.30
2022-10-26T02:38:46.274Z,96.20
2022-10-26T02:41:16.908Z,96.20
2022-10-26T02:43:53.733Z,96.10
2022-10-26T02:46:24.563Z,96.10
2022-10-26T02:48:56.050Z,96.00
2022-10-26T02:51:33.816Z,96.00
2022-10-26T02:54:11.771Z,96.00
2022-10-26T02:56:49.934Z,96.00
2022-10-26T02:59:21.981Z,96.00
2022-10-26T03:01:53.048Z,96.00
2022-10-26T03:04:30.186Z,96.00
2022-10-26T03:06:59.521Z,96.00
2022-10-26T03:09:28.975Z,96.00
2022-10-26T03:11:58.043Z,96.00
2022-10-26T03:14:27.178Z,96.00
2022-10-26T03:16:56.093Z,95.90
2022-10-26T03:19:26.428Z,96.00
2022-10-26T03:21:55.541Z,96.00
2022-10-26T03:24:24.654Z,96.00
2022-10-26T03:26:55.182Z,96.00
2022-10-26T03:29:26.316Z,96.40
2022-10-26T03:31:55.411Z,96.00
2022-10-26T03:34:25.818Z,96.00
2022-10-26T03:36:54.960Z,96.00
2022-10-26T03:39:23.967Z,95.90
2022-10-26T03:44:23.172Z,95.90
2022-10-26T03:46:52.683Z,95.90
2022-10-26T03:49:22.409Z,95.90
2022-10-26T03:51:52.862Z,95.90
2022-10-26T03:54:22.021Z,95.90
2022-10-26T03:56:52.774Z,95.90
2022-10-26T03:59:24.314Z,95.90
2022-10-26T04:01:56.753Z,96.00
2022-10-26T04:04:27.183Z,95.90
2022-10-26T04:06:57.693Z,96.00
2022-10-26T04:09:26.672Z,96.30
2022-10-26T04:11:55.995Z,96.00
2022-10-26T04:14:25.051Z,96.00
2022-10-26T04:16:54.006Z,95.90
2022-10-26T04:19:23.450Z,96.00
2022-10-26T04:21:52.829Z,96.00
2022-10-26T04:24:23.235Z,96.00
2022-10-26T04:26:52.297Z,95.90
2022-10-26T04:29:21.315Z,95.80
2022-10-26T04:31:50.493Z,95.80
2022-10-26T04:34:19.477Z,95.70
2022-10-26T04:36:48.618Z,95.80
2022-10-26T04:39:17.606Z,95.60
2022-10-26T04:41:48.033Z,95.50
2022-10-26T04:44:17.126Z,95.50
2022-10-26T04:46:46.116Z,95.40
2022-10-26T04:49:15.154Z,95.40
2022-10-26T04:51:44.132Z,95.40
2022-10-26T04:54:13.209Z,95.30
2022-10-26T04:56:42.235Z,95.30
2022-10-26T04:59:12.649Z,95.30
2022-10-26T05:01:42.806Z,95.20
2022-10-26T05:04:11.966Z,95.20
2022-10-26T05:06:41.279Z,95.20
2022-10-26T05:09:10.542Z,95.10
2022-10-26T05:11:39.506Z,95.10
2022-10-26T05:14:09.832Z,95.10
2022-10-26T05:16:40.358Z,95.00
2022-10-26T05:19:09.495Z,95.00
2022-10-26T05:21:38.828Z,95.00
2022-10-26T05:24:11.569Z,94.90
2022-10-26T05:26:41.498Z,94.90
2022-10-26T05:29:10.451Z,94.90
2022-10-26T05:31:40.851Z,94.80
2022-10-26T05:34:09.957Z,94.80
2022-10-26T05:36:38.946Z,94.80
2022-10-26T05:39:08.130Z,94.80
2022-10-26T05:41:37.283Z,94.70
2022-10-26T05:44:06.381Z,94.70
2022-10-26T05:46:35.533Z,94.70
2022-10-26T05:49:06.014Z,94.70
2022-10-26T05:51:37.239Z,94.70
2022-10-26T05:54:08.348Z,94.70
2022-10-26T05:56:41.865Z,94.70
2022-10-26T05:59:15.769Z,94.70
2022-10-26T06:02:01.527Z,94.70
2022-10-26T06:04:38.926Z,94.70
2022-10-26T06:07:13.369Z,94.70
2022-10-26T06:09:43.775Z,94.70
2022-10-26T06:12:16.854Z,94.70
2022-10-26T06:14:49.758Z,94.70
2022-10-26T06:17:45.184Z,94.70
2022-10-26T06:20:30.703Z,94.70
2022-10-26T06:23:13.647Z,94.60
2022-10-26T06:25:50.527Z,94.60
2022-10-26T06:31:01.649Z,94.50
2022-10-26T06:33:31.260Z,94.50
2022-10-26T06:36:14.220Z,94.40
2022-10-26T06:38:45.950Z,94.40
2022-10-26T06:41:19.025Z,94.40
2022-10-26T06:43:48.890Z,94.40
2022-10-26T06:46:29.311Z,94.30
2022-10-26T06:49:03.480Z,94.20
2022-10-26T06:51:40.277Z,94.20
2022-10-26T06:54:18.467Z,94.10
2022-10-26T06:56:48.323Z,94.10
2022-10-26T06:59:26.663Z,94.10
2022-10-26T07:01:55.835Z,94.10
2022-10-26T07:04:24.908Z,94.10
2022-10-26T07:06:57.010Z,94.10
2022-10-26T07:09:25.996Z,94.00
2022-10-26T07:11:55.006Z,94.00
2022-10-26T07:14:24.323Z,94.00
2022-10-26T07:16:53.388Z,94.10
2022-10-26T07:19:22.353Z,94.00
2022-10-26T07:21:51.497Z,93.90
2022-10-26T07:24:22.796Z,93.90
2022-10-26T07:26:51.690Z,93.90
2022-10-26T07:29:20.748Z,93.90
2022-10-26T07:31:49.880Z,93.90
2022-10-26T07:34:19.160Z,93.80
2022-10-26T07:36:48.266Z,93.80
2022-10-26T07:39:17.242Z,93.80
2022-10-26T07:41:48.267Z,93.80
2022-10-26T07:44:17.258Z,93.80
2022-10-26T07:46:46.542Z,93.70
2022-10-26T07:49:19.167Z,93.60
2022-10-26T07:51:48.685Z,93.60
2022-10-26T07:54:17.631Z,94.00
2022-10-26T07:56:50.777Z,93.50
2022-10-26T07:59:19.928Z,93.40
2022-10-26T08:01:48.971Z,93.40
2022-10-26T08:04:18.044Z,93.30
2022-10-26T08:06:48.836Z,93.20
2022-10-26T08:09:17.834Z,93.20
2022-10-26T08:11:48.248Z,93.20
2022-10-26T08:14:17.352Z,93.10
2022-10-26T08:16:46.398Z,93.10
2022-10-26T08:19:15.405Z,93.10
2022-10-26T08:21:44.388Z,93.00
2022-10-26T08:24:13.588Z,93.00
2022-10-26T08:26:43.046Z,92.90
2022-10-26T08:29:13.483Z,92.90
2022-10-26T08:31:42.618Z,92.90
2022-10-26T08:34:11.616Z,92.90
2022-10-26T08:36:40.748Z,92.80
2022-10-26T08:39:09.712Z,92.70
2022-10-26T08:41:42.566Z,92.50
2022-10-26T08:44:26.648Z,92.40
2022-10-26T08:46:59.585Z,92.20
2022-10-26T08:49:33.313Z,92.10
2022-10-26T08:52:03.981Z,91.80
2022-10-26T08:54:39.760Z,91.60
2022-10-26T08:57:16.860Z,91.40
2022-10-26T08:59:52.185Z,91.10
2022-10-26T09:02:22.645Z,90.90
2022-10-26T09:04:52.477Z,90.70
2022-10-26T09:07:41.768Z,90.60
2022-10-26T09:13:01.804Z,90.10
2022-10-26T09:15:41.964Z,89.80
2022-10-26T09:18:21.605Z,89.30
2022-10-26T09:21:00.986Z,88.70
2022-10-26T09:23:40.372Z,88.30
2022-10-26T09:26:15.749Z,88.00
2022-10-26T09:28:47.120Z,87.60
2022-10-26T09:31:18.584Z,87.40
2022-10-26T09:33:47.626Z,87.20
2022-10-26T09:36:21.478Z,87.20
2022-10-26T09:38:57.176Z,86.90
2022-10-26T09:41:33.100Z,86.70
2022-10-26T09:44:08.036Z,86.40
2022-10-26T09:46:50.670Z,86.10
2022-10-26T09:49:22.379Z,85.80
2022-10-26T09:51:51.463Z,85.80
2022-10-26T09:54:22.699Z,85.50
2022-10-26T09:56:54.443Z,85.20
2022-10-26T09:59:25.523Z,85.00
2022-10-26T10:01:55.950Z,84.70
2022-10-26T10:04:26.100Z,84.40
2022-10-26T10:07:14.054Z,84.30
2022-10-26T10:09:43.079Z,83.70
2022-10-26T10:12:21.893Z,83.50
2022-10-26T10:14:58.864Z,83.10
2022-10-26T10:17:29.430Z,82.90
2022-10-26T10:20:12.649Z,82.50
2022-10-26T10:22:55.742Z,82.20
2022-10-26T10:25:34.120Z,81.60
2022-10-26T10:28:03.871Z,81.40
2022-10-26T10:30:34.872Z,81.20
2022-10-26T10:33:12.139Z,81.10
2022-10-26T10:35:49.354Z,80.50
2022-10-26T10:38:20.348Z,80.30
2022-10-26T10:40:54.821Z,80.20
2022-10-26T10:43:24.194Z,80.00
2022-10-26T10:45:59.438Z,80.20
2022-10-26T10:48:31.759Z,80.50
2022-10-26T10:51:04.597Z,80.70
2022-10-26T10:53:44.344Z,80.70
2022-10-26T10:56:30.649Z,80.70
2022-10-26T10:59:25.491Z,80.80
2022-10-26T11:02:12.125Z,80.90
2022-10-26T11:05:00.210Z,80.90
2022-10-26T11:07:32.102Z,80.60
2022-10-26T11:10:05.116Z,80.60
2022-10-26T11:12:39.127Z,80.50
2022-10-26T11:15:14.400Z,80.50
2022-10-26T11:17:52.637Z,80.30
2022-10-26T11:20:26.503Z,80.10
2022-10-26T11:23:06.043Z,80.00
2022-10-26T11:25:39.845Z,79.70
2022-10-26T11:28:17.661Z,79.60
2022-10-26T11:30:51.797Z,79.30
2022-10-26T11:33:27.462Z,79.20
2022-10-26T11:36:01.896Z,79.00
2022-10-26T11:38:46.142Z,78.50
2022-10-26T11:41:26.587Z,78.20
2022-10-26T11:44:02.760Z,78.30
2022-10-26T11:46:36.383Z,78.30
2022-10-26T11:49:13.118Z,78.20
2022-10-26T11:51:50.030Z,78.30
2022-10-26T11:54:25.652Z,78.50
2022-10-26T11:56:57.052Z,78.60
2022-10-26T11:59:28.088Z,78.60
2022-10-26T12:02:05.791Z,79.50
2022-10-26T12:04:37.922Z,78.70
2022-10-26T12:07:14.327Z,78.30
2022-10-26T12:09:45.302Z,78.20
2022-10-26T12:12:22.392Z,78.10
2022-10-26T12:15:00.891Z,77.80
2022-10-26T12:17:36.400Z,77.50
2022-10-26T12:20:19.762Z,77.40
2022-10-26T12:22:51.161Z,77.10
2022-10-26T12:25:22.367Z,76.90
2022-10-26T12:27:54.521Z,76.70
2022-10-26T12:30:32.297Z,76.70
2022-10-26T12:33:03.966Z,76.70
2022-10-26T12:35:44.472Z,76.90
2022-10-26T12:38:57.238Z,76.60
2022-10-26T12:41:30.032Z,76.90
2022-10-26T12:44:01.970Z,77.20
2022-10-26T12:46:42.929Z,77.30
2022-10-26T12:49:50.807Z,77.30
2022-10-26T12:52:28.899Z,77.50
2022-10-26T12:55:30.253Z,77.90
2022-10-26T12:58:14.492Z,78.30
2022-10-26T13:00:53.070Z,78.70
2022-10-26T13:03:33.162Z,79.10
2022-10-26T13:06:32.023Z,79.70
2022-10-26T13:11:44.773Z,79.70
2022-10-26T13:14:21.870Z,79.60
2022-10-26T13:16:51.570Z,79.60
2022-10-26T13:19:28.465Z,79.60
2022-10-26T13:22:00.218Z,79.20
2022-10-26T13:24:32.479Z,79.00
2022-10-26T13:27:26.617Z,79.00
2022-10-26T13:30:22.113Z,78.60
2022-10-26T13:32:54.669Z,78.10
2022-10-26T13:35:26.673Z,78.00
2022-10-26T13:37:57.166Z,77.80
2022-10-26T13:40:28.906Z,77.70
2022-10-26T13:43:03.900Z,77.50
2022-10-26T13:45:37.906Z,77.30
2022-10-26T13:48:13.779Z,77.20
2022-10-26T13:50:49.653Z,76.90
2022-10-26T13:53:23.793Z,76.50
2022-10-26T13:55:55.263Z,76.50
2022-10-26T13:58:30.166Z,76.30
2022-10-26T14:01:13.791Z,76.20
2022-10-26T14:03:43.950Z,77.10
2022-10-26T14:06:19.185Z,76.20
2022-10-26T14:08:51.357Z,75.80
2022-10-26T14:11:24.073Z,75.60
2022-10-26T14:13:54.792Z,75.50
2022-10-26T14:16:28.882Z,75.40
2022-10-26T14:18:58.575Z,75.40
2022-10-26T14:21:28.670Z,75.80
2022-10-26T14:23:59.545Z,75.00
2022-10-26T14:26:31.394Z,74.80
2022-10-26T14:29:04.453Z,74.40
2022-10-26T14:31:35.833Z,74.40
2022-10-26T14:34:06.531Z,74.10
2022-10-26T14:36:42.447Z,74.00
2022-10-26T14:39:19.329Z,74.00
2022-10-26T14:41:49.669Z,73.80
2022-10-26T14:44:23.251Z,73.90
2022-10-26T14:46:52.873Z,73.80
2022-10-26T14:49:24.344Z,73.90
2022-10-26T14:51:59.953Z,74.00
2022-10-26T14:54:32.446Z,73.70
2022-10-26T14:57:08.571Z,73.70
2022-10-26T14:59:41.317Z,73.60
2022-10-26T15:02:20.658Z,73.60
2022-10-26T15:04:59.824Z,73.50
2022-10-26T15:07:37.033Z,73.60
2022-10-26T15:10:06.994Z,73.60
2022-10-26T15:12:37.506Z,73.80
2022-10-26T15:15:23.590Z,73.80
2022-10-26T15:17:54.790Z,73.70
2022-10-26T15:20:25.483Z,73.90
2022-10-26T15:22:56.276Z,74.00
2022-10-26T15:25:28.524Z,74.10
2022-10-26T15:28:11.094Z,74.10
2022-10-26T15:30:41.601Z,74.10
2022-10-26T15:33:22.237Z,74.10
2022-10-26T15:35:51.907Z,73.90
2022-10-26T15:38:21.293Z,74.00
2022-10-26T15:40:50.506Z,73.80
2022-10-26T15:43:23.059Z,73.90
2022-10-26T15:45:56.479Z,74.10
2022-10-26T15:48:29.188Z,74.30
2022-10-26T15:50:58.413Z,74.40
2022-10-26T15:53:28.688Z,74.60
2022-10-26T15:55:59.870Z,74.70
2022-10-26T15:58:30.090Z,74.80
2022-10-26T16:01:00.705Z,74.80
2022-10-26T16:03:30.229Z,74.70
2022-10-26T16:06:02.314Z,74.70
2022-10-26T16:08:33.107Z,74.50
2022-10-26T16:11:02.348Z,74.40
2022-10-26T16:13:31.857Z,74.40
2022-10-26T16:16:03.251Z,74.50
2022-10-26T16:18:32.056Z,74.60
2022-10-26T16:21:01.053Z,74.70
2022-10-26T16:23:30.315Z,74.70
2022-10-26T16:25:59.735Z,74.60
2022-10-26T16:28:28.985Z,74.70
2022-10-26T16:31:02.264Z,74.80
2022-10-26T16:33:31.486Z,74.90
2022-10-26T16:36:01.137Z,74.90
2022-10-26T16:38:31.633Z,75.10
2022-10-26T16:41:05.196Z,75.20
2022-10-26T16:43:35.773Z,75.30
2022-10-26T16:46:09.079Z,75.40
2022-10-26T16:48:38.818Z,75.40
2022-10-26T16:51:09.738Z,75.40
2022-10-26T16:53:39.112Z,75.50
2022-10-26T16:56:10.303Z,75.50
2022-10-26T16:58:39.938Z,75.70
2022-10-26T17:01:13.055Z,75.70
2022-10-26T17:03:42.234Z,75.80
2022-10-26T17:06:11.221Z,75.90
2022-10-26T17:08:40.948Z,75.90
2022-10-26T17:11:12.201Z,76.00
2022-10-26T17:13:42.054Z,76.00
2022-10-26T17:16:15.335Z,76.00
2022-10-26T17:18:46.019Z,75.90
2022-10-26T17:21:16.538Z,76.00
2022-10-26T17:23:45.698Z,76.10
2022-10-26T17:26:16.030Z,76.00
2022-10-26T17:28:46.207Z,76.00
2022-10-26T17:31:17.305Z,76.20
2022-10-26T17:33:50.248Z,76.20
2022-10-26T17:36:21.044Z,76.30
2022-10-26T17:38:51.865Z,76.40
2022-10-26T17:41:22.934Z,76.30
2022-10-26T17:43:52.292Z,76.30
2022-10-26T17:46:26.844Z,76.20
2022-10-26T17:48:56.555Z,76.10
2022-10-26T17:51:26.608Z,75.90
2022-10-26T17:53:57.008Z,75.90
2022-10-26T17:56:27.577Z,76.00
2022-10-26T17:58:58.215Z,75.90
2022-10-26T18:01:29.636Z,75.80
2022-10-26T18:03:58.573Z,75.60
2022-10-26T18:06:27.508Z,75.70
2022-10-26T18:08:58.174Z,75.70
2022-10-26T18:11:28.542Z,75.60
2022-10-26T18:13:58.447Z,75.70
2022-10-26T18:16:30.478Z,75.60
2022-10-26T18:19:01.724Z,75.60
2022-10-26T18:21:33.215Z,75.80
2022-10-26T18:24:02.277Z,75.80
2022-10-26T18:26:32.186Z,75.80
2022-10-26T18:29:02.853Z,75.80
2022-10-26T18:31:35.189Z,76.70
2022-10-26T18:34:06.321Z,75.90
2022-10-26T18:36:35.419Z,76.00
2022-10-26T18:39:04.809Z,76.00
2022-10-26T18:41:33.899Z,76.00
2022-10-26T18:44:02.903Z,76.20
2022-10-26T18:46:39.806Z,76.60
2022-10-26T18:49:10.398Z,76.90
2022-10-26T18:51:39.532Z,77.20
2022-10-26T18:54:08.665Z,77.40
2022-10-26T18:56:37.759Z,77.70
2022-10-26T18:59:08.001Z,78.00
2022-10-26T19:01:42.294Z,78.20
2022-10-26T19:04:12.389Z,78.50
2022-10-26T19:06:45.140Z,78.70
2022-10-26T19:09:14.629Z,78.80
2022-10-26T19:11:44.051Z,78.90
2022-10-26T19:14:13.959Z,78.80
2022-10-26T19:16:46.425Z,78.90
2022-10-26T19:19:17.174Z,79.20
2022-10-26T19:21:46.845Z,79.60
2022-10-26T19:24:17.539Z,79.80
2022-10-26T19:26:47.341Z,79.90
2022-10-26T19:29:18.202Z,80.00
2022-10-26T19:31:51.677Z,80.00
2022-10-26T19:34:21.251Z,80.10
2022-10-26T19:36:50.290Z,80.10
2022-10-26T19:39:19.639Z,80.30
2022-10-26T19:41:48.789Z,80.30
2022-10-26T19:44:19.696Z,80.40
2022-10-26T19:46:51.260Z,80.40
2022-10-26T19:49:20.540Z,81.40
2022-10-26T19:51:49.584Z,80.70
2022-10-26T19:54:18.701Z,80.90
2022-10-26T19:56:47.740Z,81.20
2022-10-26T19:59:16.961Z,81.20
2022-10-26T20:01:46.305Z,81.40
2022-10-26T20:04:17.415Z,81.40
2022-10-26T20:06:46.602Z,81.60
2022-10-26T20:11:46.749Z,81.80
2022-10-26T20:14:16.095Z,81.90
2022-10-26T20:16:45.328Z,82.00
2022-10-26T20:19:14.729Z,82.10
2022-10-26T20:21:45.171Z,82.00
2022-10-26T20:24:14.248Z,82.00
2022-10-26T20:26:43.335Z,81.80
2022-10-26T20:29:12.486Z,81.60
2022-10-26T20:31:41.515Z,81.40
2022-10-26T20:34:10.599Z,81.30
2022-10-26T20:36:40.065Z,81.10
2022-10-26T20:39:11.206Z,81.10
2022-10-26T20:41:43.435Z,81.00
2022-10-26T20:44:22.143Z,80.90
2022-10-26T20:46:52.198Z,80.90
2022-10-26T20:49:21.656Z,81.10
2022-10-26T20:52:19.284Z,81.10
2022-10-26T20:54:53.044Z,81.20
2022-10-26T20:57:28.805Z,81.30
2022-10-26T21:00:04.051Z,81.40
2022-10-26T21:02:33.228Z,81.50
2022-10-26T21:05:02.696Z,81.60
2022-10-26T21:07:31.707Z,81.70
2022-10-26T21:10:02.168Z,81.90
2022-10-26T21:12:31.532Z,82.10
2022-10-26T21:15:00.587Z,83.20
2022-10-26T21:17:29.588Z,82.20
2022-10-26T21:19:59.841Z,82.40
2022-10-26T21:22:31.233Z,82.50
2022-10-26T21:25:01.810Z,82.50
2022-10-26T21:27:30.803Z,82.70
2022-10-26T21:30:00.134Z,82.70
2022-10-26T21:32:29.253Z,82.90
2022-10-26T21:34:58.420Z,83.00
2022-10-26T21:37:28.810Z,83.20
2022-10-26T21:39:58.191Z,84.30
2022-10-26T21:42:28.806Z,83.70
2022-10-26T21:44:57.841Z,83.80
2022-10-26T21:47:27.553Z,84.00
2022-10-26T21:49:57.055Z,84.20
2022-10-26T21:52:26.370Z,84.50
2022-10-26T21:54:55.692Z,84.80
2022-10-26T21:57:25.621Z,85.10
2022-10-26T21:59:56.002Z,85.30
2022-10-26T22:02:25.135Z,85.50
2022-10-26T22:04:54.437Z,85.60
2022-10-26T22:07:23.830Z,85.80
2022-10-26T22:10:07.718Z,86.00
2022-10-26T22:12:39.072Z,86.10
2022-10-26T22:15:10.996Z,86.30
2022-10-26T22:17:40.553Z,86.50
2022-10-26T22:20:12.019Z,86.80
2022-10-26T22:22:41.046Z,87.00
2022-10-26T22:25:10.586Z,87.20
2022-10-26T22:27:39.786Z,87.50
2022-10-26T22:30:19.688Z,87.70
2022-10-26T22:32:49.000Z,88.10
2022-10-26T22:35:29.138Z,88.40
2022-10-26T22:38:00.570Z,88.70
2022-10-26T22:40:30.021Z,88.90
2022-10-26T22:42:59.382Z,89.10
2022-10-26T22:45:29.931Z,89.50
2022-10-26T22:47:58.986Z,89.70
2022-10-26T22:50:29.693Z,89.80
2022-10-26T22:52:58.662Z,89.90
2022-10-26T22:55:27.602Z,90.10
2022-10-26T22:57:56.601Z,90.00
2022-10-26T23:00:25.580Z,90.10
2022-10-26T23:02:56.003Z,90.10
2022-10-26T23:05:24.989Z,90.20
2022-10-26T23:07:54.127Z,90.20
2022-10-26T23:10:23.414Z,90.30
2022-10-26T23:12:53.127Z,90.40
2022-10-26T23:15:22.111Z,90.40
2022-10-26T23:17:52.639Z,90.50
2022-10-26T23:20:23.183Z,90.50
2022-10-26T23:22:52.548Z,90.50
2022-10-26T23:25:21.647Z,90.50
2022-10-26T23:27:50.581Z,90.60
2022-10-26T23:30:20.136Z,90.60
2022-10-26T23:32:49.447Z,90.60
2022-10-26T23:35:18.984Z,90.60
2022-10-26T23:37:49.403Z,90.70
2022-10-26T23:40:18.463Z,90.70
2022-10-26T23:42:47.599Z,90.70
2022-10-26T23:45:16.832Z,90.70
2022-10-26T23:47:45.843Z,90.80
2022-10-26T23:50:14.949Z,90.80
2022-10-26T23:52:49.948Z,90.90
2022-10-26T23:55:18.957Z,90.90
2022-10-26T23:57:48.019Z,91.00
