createdAt,value
2019-03-26T00:00:03.434Z,5.50
2019-03-26T00:02:33.455Z,5.60
2019-03-26T00:05:03.667Z,5.60
2019-03-26T00:07:33.806Z,5.50
2019-03-26T00:10:03.927Z,5.60
2019-03-26T00:12:34.427Z,5.50
2019-03-26T00:15:04.576Z,5.50
2019-03-26T00:17:34.582Z,5.50
2019-03-26T00:20:04.770Z,5.60
2019-03-26T00:22:34.918Z,5.50
2019-03-26T00:25:04.946Z,5.40
2019-03-26T00:27:34.959Z,5.40
2019-03-26T00:30:05.317Z,5.50
2019-03-26T00:32:35.329Z,5.50
2019-03-26T00:35:05.298Z,5.60
2019-03-26T00:37:35.262Z,5.70
2019-03-26T00:40:06.253Z,5.70
2019-03-26T00:42:36.182Z,5.70
2019-03-26T00:45:06.375Z,5.60
2019-03-26T00:47:37.294Z,5.60
2019-03-26T00:50:08.054Z,5.70
2019-03-26T00:52:38.034Z,5.70
2019-03-26T00:55:21.709Z,5.80
2019-03-26T00:57:40.795Z,5.80
2019-03-26T01:00:11.967Z,5.90
2019-03-26T01:02:41.969Z,6.00
2019-03-26T01:05:12.106Z,5.90
2019-03-26T01:07:42.119Z,5.70
2019-03-26T01:10:22.675Z,5.70
2019-03-26T01:12:52.729Z,5.60
2019-03-26T01:15:22.750Z,5.60
2019-03-26T01:17:52.778Z,5.50
2019-03-26T01:20:22.726Z,5.60
2019-03-26T01:22:52.803Z,5.70
2019-03-26T01:25:22.895Z,5.60
2019-03-26T01:27:52.930Z,5.60
2019-03-26T01:30:22.943Z,5.60
2019-03-26T01:32:52.862Z,5.70
2019-03-26T01:35:22.857Z,5.70
2019-03-26T01:37:52.772Z,5.70
2019-03-26T01:40:22.761Z,5.80
2019-03-26T01:42:52.943Z,5.60
2019-03-26T01:45:23.234Z,5.50
2019-03-26T01:47:53.296Z,5.50
2019-03-26T01:50:23.262Z,5.70
2019-03-26T01:52:53.275Z,5.60
2019-03-26T01:55:23.264Z,5.60
2019-03-26T01:57:53.363Z,5.60
2019-03-26T02:00:23.309Z,5.60
2019-03-26T02:02:53.438Z,5.70
2019-03-26T02:05:23.518Z,5.80
2019-03-26T02:07:53.486Z,5.70
2019-03-26T02:10:23.479Z,5.70
2019-03-26T02:12:53.581Z,5.60
2019-03-26T02:15:33.818Z,5.60
2019-03-26T02:18:04.124Z,5.60
2019-03-26T02:20:34.167Z,5.60
2019-03-26T02:23:04.646Z,5.60
2019-03-26T02:25:35.026Z,5.70
2019-03-26T02:28:05.046Z,5.70
2019-03-26T02:30:35.254Z,5.70
2019-03-26T02:33:05.340Z,5.80
2019-03-26T02:35:35.227Z,5.70
2019-03-26T02:38:05.206Z,5.80
2019-03-26T02:40:35.169Z,5.70
2019-03-26T02:43:05.195Z,5.80
2019-03-26T02:45:35.145Z,5.60
2019-03-26T02:48:05.369Z,5.60
2019-03-26T02:50:35.419Z,5.60
2019-03-26T02:53:08.541Z,5.50
2019-03-26T02:55:37.081Z,5.50
2019-03-26T02:58:07.078Z,5.50
2019-03-26T03:00:37.059Z,5.60
2019-03-26T03:03:06.996Z,5.60
2019-03-26T03:05:37.040Z,5.60
2019-03-26T03:08:07.167Z,5.60
2019-03-26T03:10:37.187Z,5.50
2019-03-26T03:13:07.224Z,5.40
2019-03-26T03:15:37.219Z,5.40
2019-03-26T03:18:07.323Z,5.50
2019-03-26T03:20:37.298Z,5.50
2019-03-26T03:23:07.302Z,5.50
2019-03-26T03:25:37.243Z,5.40
2019-03-26T03:28:07.339Z,5.40
2019-03-26T03:30:37.353Z,5.30
2019-03-26T03:33:07.498Z,5.30
2019-03-26T03:35:51.465Z,5.20
2019-03-26T03:38:09.198Z,5.20
2019-03-26T03:40:39.152Z,5.20
2019-03-26T03:43:09.219Z,5.20
2019-03-26T03:45:40.300Z,5.20
2019-03-26T03:48:10.701Z,5.10
2019-03-26T03:50:40.840Z,5.10
2019-03-26T03:53:12.355Z,5.10
2019-03-26T03:55:42.655Z,5.10
2019-03-26T03:58:12.563Z,5.20
2019-03-26T04:00:43.033Z,5.20
2019-03-26T04:03:13.164Z,5.20
2019-03-26T04:05:43.155Z,5.20
2019-03-26T04:08:13.140Z,5.30
2019-03-26T04:10:43.167Z,5.30
2019-03-26T04:13:13.191Z,5.30
2019-03-26T04:15:43.226Z,5.30
2019-03-26T04:18:13.829Z,5.30
2019-03-26T04:20:43.816Z,5.30
2019-03-26T04:23:13.806Z,5.30
2019-03-26T04:25:43.814Z,5.30
2019-03-26T04:28:13.690Z,5.30
2019-03-26T04:30:43.709Z,5.30
2019-03-26T04:33:13.627Z,5.30
2019-03-26T04:35:43.623Z,5.40
2019-03-26T04:38:13.686Z,5.50
2019-03-26T04:40:43.706Z,5.40
2019-03-26T04:43:13.666Z,5.40
2019-03-26T04:45:43.675Z,5.40
2019-03-26T04:48:13.647Z,5.30
2019-03-26T04:50:43.671Z,5.40
2019-03-26T04:53:13.695Z,5.40
2019-03-26T04:55:43.685Z,5.50
2019-03-26T04:58:13.952Z,5.50
2019-03-26T05:00:44.042Z,5.40
2019-03-26T05:03:14.065Z,5.40
2019-03-26T05:05:44.088Z,5.50
2019-03-26T05:08:14.043Z,5.40
2019-03-26T05:10:44.102Z,5.40
2019-03-26T05:13:14.462Z,5.40
2019-03-26T05:15:44.526Z,5.30
2019-03-26T05:18:14.486Z,5.30
2019-03-26T05:20:44.561Z,5.30
2019-03-26T05:23:14.613Z,5.30
2019-03-26T05:25:44.711Z,5.30
2019-03-26T05:28:14.757Z,5.30
2019-03-26T05:30:44.755Z,5.40
2019-03-26T05:33:14.850Z,5.40
2019-03-26T05:35:44.920Z,5.40
2019-03-26T05:38:15.010Z,5.40
2019-03-26T05:40:45.012Z,5.20
2019-03-26T05:43:15.141Z,5.30
2019-03-26T05:45:45.241Z,5.30
2019-03-26T05:48:15.267Z,5.30
2019-03-26T05:50:45.248Z,5.40
2019-03-26T05:53:15.327Z,5.30
2019-03-26T05:55:45.960Z,5.30
2019-03-26T05:58:15.948Z,5.30
2019-03-26T06:00:45.973Z,5.10
2019-03-26T06:03:16.014Z,5.10
2019-03-26T06:05:46.175Z,5.00
2019-03-26T06:08:16.298Z,5.10
2019-03-26T06:10:46.806Z,5.20
2019-03-26T06:13:16.790Z,5.20
2019-03-26T06:15:46.994Z,5.10
2019-03-26T06:18:17.076Z,5.20
2019-03-26T06:20:47.118Z,5.10
2019-03-26T06:23:17.124Z,5.20
2019-03-26T06:25:47.348Z,5.30
2019-03-26T06:28:17.410Z,5.30
2019-03-26T06:30:47.465Z,5.30
2019-03-26T06:33:17.544Z,5.40
2019-03-26T06:35:47.729Z,5.30
2019-03-26T06:38:17.758Z,5.40
2019-03-26T06:40:47.914Z,5.40
2019-03-26T06:43:17.933Z,5.50
2019-03-26T06:45:47.999Z,5.60
2019-03-26T06:48:17.950Z,5.50
2019-03-26T06:50:48.002Z,5.60
2019-03-26T06:53:18.071Z,5.70
2019-03-26T06:55:48.079Z,5.70
2019-03-26T06:58:18.092Z,5.50
2019-03-26T07:00:48.196Z,5.50
2019-03-26T07:03:18.583Z,5.60
2019-03-26T07:05:48.529Z,5.70
2019-03-26T07:08:18.440Z,5.70
2019-03-26T07:10:48.310Z,5.60
2019-03-26T07:13:18.674Z,5.50
2019-03-26T07:15:49.422Z,5.30
2019-03-26T07:18:19.478Z,5.30
2019-03-26T07:20:49.491Z,5.30
2019-03-26T07:23:19.494Z,5.30
2019-03-26T07:25:49.688Z,5.20
2019-03-26T07:28:19.754Z,5.20
2019-03-26T07:30:49.933Z,5.30
2019-03-26T07:33:19.927Z,5.50
2019-03-26T07:35:50.057Z,5.60
2019-03-26T07:38:20.354Z,5.60
2019-03-26T07:40:51.946Z,5.80
2019-03-26T07:43:22.015Z,5.80
2019-03-26T07:45:52.063Z,6.00
2019-03-26T07:48:22.179Z,6.10
2019-03-26T07:50:52.238Z,6.20
2019-03-26T07:53:22.323Z,6.20
2019-03-26T07:55:52.302Z,6.20
2019-03-26T07:58:22.440Z,6.20
2019-03-26T08:00:52.469Z,6.10
2019-03-26T08:03:22.530Z,6.30
2019-03-26T08:05:52.592Z,6.30
2019-03-26T08:08:22.592Z,6.30
2019-03-26T08:10:52.597Z,6.30
2019-03-26T08:13:22.708Z,6.40
2019-03-26T08:15:52.690Z,6.40
2019-03-26T08:18:22.771Z,6.50
2019-03-26T08:20:52.773Z,6.40
2019-03-26T08:23:22.766Z,6.40
2019-03-26T08:25:52.808Z,6.40
2019-03-26T08:28:22.851Z,6.40
2019-03-26T08:30:52.890Z,6.30
2019-03-26T08:33:23.482Z,6.30
2019-03-26T08:35:53.599Z,6.40
2019-03-26T08:38:23.704Z,6.40
2019-03-26T08:40:53.588Z,6.40
2019-03-26T08:43:23.929Z,6.50
2019-03-26T08:45:53.938Z,6.40
2019-03-26T08:48:24.002Z,6.30
2019-03-26T08:50:54.005Z,6.20
2019-03-26T08:53:23.996Z,6.20
2019-03-26T08:55:54.227Z,6.20
2019-03-26T08:58:24.223Z,6.20
2019-03-26T09:00:54.225Z,6.40
2019-03-26T09:03:24.789Z,6.70
2019-03-26T09:05:54.851Z,6.80
2019-03-26T09:08:25.845Z,6.80
2019-03-26T09:10:55.973Z,7.00
2019-03-26T09:13:25.951Z,6.90
2019-03-26T09:15:56.064Z,7.00
2019-03-26T09:18:26.057Z,7.30
2019-03-26T09:20:56.091Z,7.60
2019-03-26T09:23:26.095Z,8.00
2019-03-26T09:25:56.232Z,7.70
2019-03-26T09:28:26.240Z,7.80
2019-03-26T09:30:56.284Z,7.80
2019-03-26T09:33:26.410Z,7.90
2019-03-26T09:35:56.488Z,8.00
2019-03-26T09:38:38.452Z,8.10
2019-03-26T09:40:58.193Z,8.30
2019-03-26T09:43:28.189Z,8.30
2019-03-26T09:45:58.237Z,8.50
2019-03-26T09:48:28.123Z,8.60
2019-03-26T09:50:58.093Z,8.50
2019-03-26T09:53:28.119Z,8.30
2019-03-26T09:55:58.170Z,7.90
2019-03-26T09:58:28.182Z,8.00
2019-03-26T10:00:58.230Z,7.80
2019-03-26T10:03:28.246Z,8.00
2019-03-26T10:05:58.356Z,8.20
2019-03-26T10:08:28.335Z,8.50
2019-03-26T10:10:58.420Z,8.50
2019-03-26T10:13:28.435Z,8.40
2019-03-26T10:15:58.587Z,8.30
2019-03-26T10:18:28.714Z,8.50
2019-03-26T10:20:58.832Z,8.40
2019-03-26T10:23:29.216Z,8.50
2019-03-26T10:25:59.307Z,8.50
2019-03-26T10:28:29.447Z,8.50
2019-03-26T10:30:59.502Z,8.20
2019-03-26T10:33:29.500Z,8.40
2019-03-26T10:35:59.594Z,8.50
2019-03-26T10:38:29.615Z,8.50
2019-03-26T10:40:59.716Z,8.30
2019-03-26T10:43:29.697Z,8.20
2019-03-26T10:45:59.866Z,7.90
2019-03-26T10:48:31.866Z,8.00
2019-03-26T10:51:01.664Z,7.90
2019-03-26T10:53:31.700Z,7.80
2019-03-26T10:56:01.759Z,7.80
2019-03-26T10:58:31.809Z,7.90
2019-03-26T11:01:02.067Z,8.00
2019-03-26T11:03:32.169Z,8.30
2019-03-26T11:06:02.231Z,8.10
2019-03-26T11:08:32.304Z,8.10
2019-03-26T11:11:03.059Z,7.90
2019-03-26T11:13:33.060Z,8.20
2019-03-26T11:16:03.284Z,8.30
2019-03-26T11:18:33.327Z,8.20
2019-03-26T11:21:03.763Z,8.10
2019-03-26T11:23:33.820Z,7.90
2019-03-26T11:26:04.643Z,8.00
2019-03-26T11:28:34.746Z,8.00
2019-03-26T11:31:05.591Z,7.90
2019-03-26T11:33:35.875Z,7.80
2019-03-26T11:36:06.026Z,7.80
2019-03-26T11:38:36.542Z,7.70
2019-03-26T11:41:06.592Z,7.80
2019-03-26T11:43:36.674Z,7.80
2019-03-26T11:46:06.893Z,8.00
2019-03-26T11:48:39.334Z,7.80
2019-03-26T11:51:09.404Z,7.90
2019-03-26T11:53:39.564Z,8.00
2019-03-26T11:56:10.651Z,8.00
2019-03-26T11:58:40.647Z,8.00
2019-03-26T12:01:10.678Z,8.10
2019-03-26T12:03:40.747Z,8.20
2019-03-26T12:06:10.781Z,8.10
2019-03-26T12:08:40.867Z,8.10
2019-03-26T12:11:10.991Z,8.30
2019-03-26T12:13:41.450Z,8.50
2019-03-26T12:16:11.563Z,8.50
2019-03-26T12:18:42.248Z,8.60
2019-03-26T12:21:12.343Z,8.80
2019-03-26T12:23:43.667Z,9.10
2019-03-26T12:26:14.561Z,9.50
2019-03-26T12:28:44.531Z,9.60
2019-03-26T12:31:14.591Z,9.60
2019-03-26T12:33:45.890Z,9.60
2019-03-26T12:36:16.031Z,9.80
2019-03-26T12:38:46.248Z,9.60
2019-03-26T12:41:16.350Z,9.70
2019-03-26T12:43:46.753Z,10.00
2019-03-26T12:46:16.820Z,10.20
2019-03-26T12:48:46.880Z,10.00
2019-03-26T12:51:17.233Z,10.30
2019-03-26T12:53:47.603Z,10.10
2019-03-26T12:56:19.055Z,9.90
2019-03-26T12:58:49.083Z,9.80
2019-03-26T13:01:19.176Z,9.80
2019-03-26T13:03:50.216Z,9.60
2019-03-26T13:06:20.682Z,9.10
2019-03-26T13:08:51.299Z,9.00
2019-03-26T13:11:21.357Z,8.90
2019-03-26T13:13:51.998Z,9.00
2019-03-26T13:16:22.290Z,8.90
2019-03-26T13:18:52.390Z,8.80
2019-03-26T13:21:24.195Z,8.90
2019-03-26T13:23:54.694Z,8.90
2019-03-26T13:26:24.873Z,8.80
2019-03-26T13:28:54.968Z,8.70
2019-03-26T13:31:25.223Z,8.80
2019-03-26T13:33:55.263Z,8.60
2019-03-26T13:36:25.400Z,8.50
2019-03-26T13:38:55.472Z,8.60
2019-03-26T13:41:25.541Z,8.70
2019-03-26T13:43:55.681Z,8.60
2019-03-26T13:46:26.145Z,8.40
2019-03-26T13:48:56.236Z,8.10
2019-03-26T13:51:26.721Z,7.90
2019-03-26T13:53:58.619Z,7.60
2019-03-26T13:56:29.118Z,7.50
2019-03-26T13:58:59.140Z,7.50
2019-03-26T14:01:29.498Z,7.50
2019-03-26T14:03:59.986Z,7.30
2019-03-26T14:06:32.605Z,7.30
2019-03-26T14:09:03.966Z,7.40
2019-03-26T14:11:34.363Z,7.40
2019-03-26T14:14:04.873Z,7.40
2019-03-26T14:16:35.212Z,7.60
2019-03-26T14:19:05.272Z,7.80
2019-03-26T14:21:35.434Z,7.80
2019-03-26T14:24:05.451Z,7.90
2019-03-26T14:26:35.530Z,8.00
2019-03-26T14:29:05.608Z,8.00
2019-03-26T14:31:35.803Z,8.00
2019-03-26T14:34:05.983Z,8.00
2019-03-26T14:36:36.136Z,8.20
2019-03-26T14:39:10.030Z,8.30
2019-03-26T14:41:40.812Z,8.10
2019-03-26T14:44:12.711Z,8.10
2019-03-26T14:46:42.833Z,8.00
2019-03-26T14:49:13.077Z,8.00
2019-03-26T14:51:43.263Z,7.90
2019-03-26T14:54:13.694Z,8.00
2019-03-26T14:56:43.931Z,8.10
2019-03-26T14:59:13.988Z,8.20
2019-03-26T15:01:45.703Z,8.10
2019-03-26T15:04:15.934Z,8.00
2019-03-26T15:06:46.213Z,8.20
2019-03-26T15:09:16.328Z,8.20
2019-03-26T15:11:46.495Z,8.00
2019-03-26T15:14:16.684Z,8.00
2019-03-26T15:16:46.808Z,8.00
2019-03-26T15:19:16.969Z,8.00
2019-03-26T15:21:47.152Z,8.10
2019-03-26T15:24:19.099Z,8.10
2019-03-26T15:26:50.225Z,8.20
2019-03-26T15:29:20.722Z,8.30
2019-03-26T15:31:51.008Z,8.20
2019-03-26T15:34:35.370Z,8.20
2019-03-26T15:36:55.147Z,8.20
2019-03-26T15:39:25.305Z,8.30
2019-03-26T15:41:55.414Z,8.30
2019-03-26T15:44:25.500Z,8.20
2019-03-26T15:46:55.881Z,8.30
2019-03-26T15:49:25.975Z,8.30
2019-03-26T15:51:56.086Z,8.30
2019-03-26T15:54:26.273Z,8.20
2019-03-26T15:56:56.521Z,8.20
2019-03-26T15:59:27.748Z,8.10
2019-03-26T16:01:58.815Z,8.20
2019-03-26T16:04:28.928Z,8.20
2019-03-26T16:06:59.178Z,8.10
2019-03-26T16:09:30.648Z,8.20
2019-03-26T16:12:03.047Z,8.10
2019-03-26T16:14:33.493Z,8.10
2019-03-26T16:17:04.052Z,8.20
2019-03-26T16:19:36.544Z,8.30
2019-03-26T16:22:06.746Z,8.20
2019-03-26T16:24:36.813Z,8.20
2019-03-26T16:27:07.062Z,8.20
2019-03-26T16:29:37.292Z,8.10
2019-03-26T16:32:07.487Z,8.00
2019-03-26T16:34:37.725Z,8.00
2019-03-26T16:37:07.947Z,7.90
2019-03-26T16:39:38.747Z,7.90
2019-03-26T16:42:08.881Z,7.90
2019-03-26T16:44:39.094Z,8.00
2019-03-26T16:47:09.207Z,7.90
2019-03-26T16:49:39.890Z,7.90
2019-03-26T16:52:09.980Z,8.00
2019-03-26T16:54:41.256Z,7.90
2019-03-26T16:57:11.506Z,7.80
2019-03-26T16:59:41.677Z,7.90
2019-03-26T17:02:11.862Z,7.90
2019-03-26T17:04:42.221Z,7.80
2019-03-26T17:07:12.384Z,7.80
2019-03-26T17:09:44.978Z,7.90
2019-03-26T17:12:16.418Z,7.90
2019-03-26T17:14:47.209Z,8.00
2019-03-26T17:17:17.470Z,7.80
2019-03-26T17:19:47.957Z,7.80
2019-03-26T17:22:18.813Z,7.70
2019-03-26T17:24:49.233Z,7.70
2019-03-26T17:27:19.577Z,7.80
2019-03-26T17:29:49.847Z,7.70
2019-03-26T17:32:20.084Z,7.60
2019-03-26T17:34:50.760Z,7.50
2019-03-26T17:37:21.938Z,7.50
2019-03-26T17:39:52.897Z,7.60
2019-03-26T17:42:23.387Z,7.60
2019-03-26T17:44:54.287Z,7.60
2019-03-26T17:47:26.105Z,7.60
2019-03-26T17:49:57.498Z,7.60
2019-03-26T17:52:27.726Z,7.60
2019-03-26T17:54:57.979Z,7.40
2019-03-26T17:57:28.639Z,7.40
2019-03-26T17:59:58.805Z,7.30
2019-03-26T18:02:29.104Z,7.40
2019-03-26T18:04:59.457Z,7.40
2019-03-26T18:07:29.726Z,7.50
2019-03-26T18:09:59.971Z,7.60
2019-03-26T18:12:31.339Z,7.70
2019-03-26T18:15:05.388Z,7.60
2019-03-26T18:17:39.166Z,7.60
2019-03-26T18:20:13.474Z,7.60
2019-03-26T18:22:49.511Z,7.70
2019-03-26T18:25:21.916Z,7.70
2019-03-26T18:27:56.848Z,7.70
2019-03-26T18:30:28.168Z,7.70
2019-03-26T18:32:59.990Z,7.70
2019-03-26T18:35:33.869Z,7.80
2019-03-26T18:38:06.717Z,7.80
2019-03-26T18:40:42.144Z,7.80
2019-03-26T18:43:16.321Z,7.80
2019-03-26T18:45:50.565Z,7.80
2019-03-26T18:48:27.760Z,7.80
2019-03-26T18:50:59.751Z,7.80
2019-03-26T18:53:30.612Z,7.70
2019-03-26T18:56:02.184Z,7.70
2019-03-26T18:58:32.779Z,7.70
2019-03-26T19:01:03.169Z,7.70
2019-03-26T19:03:36.742Z,7.70
2019-03-26T19:06:09.480Z,7.80
2019-03-26T19:08:41.059Z,7.80
2019-03-26T19:11:17.718Z,7.90
2019-03-26T19:13:51.298Z,8.00
2019-03-26T19:16:23.225Z,7.90
2019-03-26T19:18:54.765Z,7.90
2019-03-26T19:21:27.536Z,7.90
2019-03-26T19:24:04.466Z,7.80
2019-03-26T19:26:34.789Z,7.70
2019-03-26T19:29:06.843Z,7.70
2019-03-26T19:31:37.793Z,7.70
2019-03-26T19:34:08.892Z,7.70
2019-03-26T19:36:39.655Z,7.60
2019-03-26T19:39:11.390Z,7.70
2019-03-26T19:41:41.965Z,7.80
2019-03-26T19:44:12.252Z,7.90
2019-03-26T19:46:44.010Z,7.90
2019-03-26T19:49:14.967Z,7.90
2019-03-26T19:51:45.493Z,7.90
2019-03-26T19:54:16.545Z,7.90
2019-03-26T19:56:46.937Z,7.90
2019-03-26T19:59:21.671Z,7.90
2019-03-26T20:01:53.321Z,7.90
2019-03-26T20:04:24.087Z,7.90
2019-03-26T20:06:55.496Z,7.80
2019-03-26T20:09:29.191Z,7.80
2019-03-26T20:11:59.887Z,7.80
2019-03-26T20:14:33.144Z,7.70
2019-03-26T20:17:05.865Z,7.70
2019-03-26T20:19:38.478Z,7.70
2019-03-26T20:22:11.222Z,7.70
2019-03-26T20:24:43.455Z,7.70
2019-03-26T20:27:14.429Z,7.60
2019-03-26T20:29:45.010Z,7.60
2019-03-26T20:32:18.905Z,7.60
2019-03-26T20:34:52.195Z,7.60
2019-03-26T20:37:25.405Z,7.60
2019-03-26T20:39:56.893Z,7.60
2019-03-26T20:42:29.575Z,7.60
2019-03-26T20:45:01.724Z,7.70
2019-03-26T20:47:32.983Z,7.70
2019-03-26T20:50:03.503Z,7.80
2019-03-26T20:52:33.892Z,7.80
2019-03-26T20:55:04.536Z,7.80
2019-03-26T20:57:34.916Z,7.80
2019-03-26T21:00:07.598Z,7.80
2019-03-26T21:02:38.078Z,7.80
2019-03-26T21:05:09.689Z,7.80
2019-03-26T21:07:40.470Z,7.90
2019-03-26T21:10:10.863Z,7.90
2019-03-26T21:12:41.125Z,8.00
2019-03-26T21:15:12.039Z,8.00
2019-03-26T21:17:43.750Z,8.00
2019-03-26T21:20:14.071Z,8.00
2019-03-26T21:22:44.386Z,8.00
2019-03-26T21:25:14.522Z,8.00
2019-03-26T21:27:45.202Z,7.80
2019-03-26T21:30:16.365Z,7.80
2019-03-26T21:32:47.632Z,7.80
2019-03-26T21:35:17.870Z,7.80
2019-03-26T21:37:49.428Z,7.70
2019-03-26T21:40:19.748Z,7.70
2019-03-26T21:42:51.770Z,7.70
2019-03-26T21:45:37.052Z,7.70
2019-03-26T21:48:08.934Z,7.80
2019-03-26T21:50:39.269Z,7.70
2019-03-26T21:53:09.508Z,7.70
2019-03-26T21:55:40.307Z,7.60
2019-03-26T21:58:10.485Z,7.60
2019-03-26T22:00:40.568Z,7.50
2019-03-26T22:03:10.686Z,7.50
2019-03-26T22:05:40.785Z,7.40
2019-03-26T22:08:12.253Z,7.30
2019-03-26T22:10:42.290Z,7.30
2019-03-26T22:13:12.368Z,7.40
2019-03-26T22:15:42.472Z,7.50
2019-03-26T22:18:12.764Z,7.50
2019-03-26T22:20:42.872Z,7.50
2019-03-26T22:23:13.076Z,7.50
2019-03-26T22:25:43.869Z,7.50
2019-03-26T22:28:14.039Z,7.60
2019-03-26T22:30:44.104Z,7.70
2019-03-26T22:33:14.634Z,7.70
2019-03-26T22:35:44.981Z,7.70
2019-03-26T22:38:16.874Z,7.60
2019-03-26T22:40:46.956Z,7.60
2019-03-26T22:43:17.043Z,7.60
2019-03-26T22:45:47.193Z,7.50
2019-03-26T22:48:17.387Z,7.40
2019-03-26T22:50:47.867Z,7.30
2019-03-26T22:53:17.939Z,7.20
2019-03-26T22:55:47.951Z,7.30
2019-03-26T22:58:18.850Z,7.30
2019-03-26T23:00:50.005Z,7.20
2019-03-26T23:03:20.064Z,7.20
2019-03-26T23:05:50.212Z,7.30
2019-03-26T23:08:20.309Z,7.20
2019-03-26T23:10:50.417Z,7.20
2019-03-26T23:13:20.510Z,7.10
2019-03-26T23:15:50.484Z,7.10
2019-03-26T23:18:20.586Z,7.10
2019-03-26T23:20:50.699Z,6.90
2019-03-26T23:23:20.720Z,6.90
2019-03-26T23:25:50.791Z,6.90
2019-03-26T23:28:20.838Z,6.90
2019-03-26T23:30:51.142Z,6.80
2019-03-26T23:33:21.228Z,6.80
2019-03-26T23:35:53.961Z,6.80
2019-03-26T23:38:24.008Z,6.70
2019-03-26T23:40:54.062Z,6.80
2019-03-26T23:43:24.095Z,6.90
2019-03-26T23:45:54.062Z,6.90
2019-03-26T23:48:24.115Z,6.90
2019-03-26T23:50:54.147Z,6.80
2019-03-26T23:53:24.603Z,6.80
2019-03-26T23:55:54.587Z,6.70
2019-03-26T23:58:25.522Z,6.80
