createdAt,value
2022-12-04T00:01:21.857Z,19.83
2022-12-04T00:03:52.985Z,22.57
2022-12-04T00:06:21.566Z,21.40
2022-12-04T00:08:49.883Z,21.50
2022-12-04T00:11:23.821Z,20.77
2022-12-04T00:13:51.838Z,22.73
2022-12-04T00:16:21.959Z,22.30
2022-12-04T00:18:49.470Z,21.30
2022-12-04T00:21:18.260Z,20.40
2022-12-04T00:23:46.404Z,21.83
2022-12-04T00:26:16.942Z,20.17
2022-12-04T00:28:44.833Z,23.00
2022-12-04T00:31:15.051Z,21.67
2022-12-04T00:33:42.671Z,22.50
2022-12-04T00:36:13.671Z,22.37
2022-12-04T00:38:42.879Z,23.07
2022-12-04T00:41:16.040Z,20.83
2022-12-04T00:43:43.252Z,23.40
2022-12-04T00:46:10.819Z,20.87
2022-12-04T00:48:38.209Z,21.77
2022-12-04T00:51:07.867Z,21.07
2022-12-04T00:53:36.144Z,22.37
2022-12-04T00:56:08.232Z,20.90
2022-12-04T00:58:35.994Z,22.60
2022-12-04T01:01:07.227Z,20.93
2022-12-04T01:03:34.944Z,18.27
2022-12-04T01:06:02.769Z,23.47
2022-12-04T01:08:30.411Z,21.17
2022-12-04T01:10:57.629Z,21.33
2022-12-04T01:13:25.928Z,21.30
2022-12-04T01:15:53.557Z,21.20
2022-12-04T01:18:20.802Z,19.33
2022-12-04T01:20:50.151Z,21.20
2022-12-04T01:23:18.580Z,19.37
2022-12-04T01:25:56.455Z,21.20
2022-12-04T01:28:24.839Z,18.77
2022-12-04T01:31:04.517Z,22.20
2022-12-04T01:33:33.299Z,17.33
2022-12-04T01:36:01.810Z,20.00
2022-12-04T01:38:29.794Z,20.30
2022-12-04T01:40:58.436Z,17.00
2022-12-04T01:43:28.829Z,20.23
2022-12-04T01:45:59.139Z,17.50
2022-12-04T01:48:28.416Z,20.00
2022-12-04T01:51:02.482Z,20.73
2022-12-04T01:53:30.326Z,16.40
2022-12-04T01:55:57.651Z,17.10
2022-12-04T01:58:31.007Z,19.83
2022-12-04T02:01:07.999Z,16.67
2022-12-04T02:03:36.680Z,17.40
2022-12-04T02:06:04.064Z,18.77
2022-12-04T02:08:32.391Z,19.50
2022-12-04T02:11:12.998Z,18.40
2022-12-04T02:13:58.571Z,19.90
2022-12-04T02:16:37.447Z,20.17
2022-12-04T02:19:55.205Z,17.70
2022-12-04T02:23:03.430Z,19.03
2022-12-04T02:25:44.397Z,16.57
2022-12-04T02:28:25.802Z,20.50
2022-12-04T02:30:57.542Z,20.80
2022-12-04T02:33:37.092Z,19.30
2022-12-04T02:36:10.018Z,23.93
2022-12-04T02:38:43.420Z,23.60
2022-12-04T02:41:36.520Z,21.80
2022-12-04T02:44:09.687Z,23.07
2022-12-04T02:46:43.829Z,19.67
2022-12-04T02:49:22.691Z,21.60
2022-12-04T02:51:50.943Z,21.30
2022-12-04T02:54:34.254Z,23.10
2022-12-04T02:57:04.373Z,23.80
2022-12-04T02:59:41.568Z,21.77
2022-12-04T03:02:14.209Z,19.17
2022-12-04T03:04:42.637Z,21.70
2022-12-04T03:07:17.124Z,18.90
2022-12-04T03:09:54.692Z,20.53
2022-12-04T03:12:36.339Z,21.50
2022-12-04T03:15:12.345Z,20.63
2022-12-04T03:17:50.689Z,20.13
2022-12-04T03:20:22.946Z,17.60
2022-12-04T03:22:55.225Z,18.30
2022-12-04T03:25:30.472Z,20.33
2022-12-04T03:28:00.000Z,18.87
2022-12-04T03:30:43.161Z,21.37
2022-12-04T03:33:18.404Z,20.87
2022-12-04T03:36:06.958Z,18.40
2022-12-04T03:38:41.398Z,20.53
2022-12-04T03:41:21.146Z,19.83
2022-12-04T03:43:58.885Z,18.33
2022-12-04T03:46:58.889Z,19.97
2022-12-04T03:49:50.719Z,19.00
2022-12-04T03:52:31.885Z,18.50
2022-12-04T03:55:07.114Z,19.77
2022-12-04T03:57:40.332Z,20.30
2022-12-04T04:00:10.409Z,19.20
2022-12-04T04:02:43.343Z,20.33
2022-12-04T04:05:13.650Z,21.03
2022-12-04T04:08:20.280Z,17.33
2022-12-04T04:10:49.270Z,20.30
2022-12-04T04:13:44.163Z,18.50
2022-12-04T04:16:34.593Z,19.50
2022-12-04T04:19:22.548Z,18.20
2022-12-04T04:22:12.612Z,16.47
2022-12-04T04:24:50.302Z,18.43
2022-12-04T04:27:17.586Z,18.50
2022-12-04T04:29:51.892Z,18.27
2022-12-04T04:32:45.014Z,18.37
2022-12-04T04:35:26.665Z,18.60
2022-12-04T04:38:10.093Z,20.47
2022-12-04T04:41:06.437Z,18.67
2022-12-04T04:43:44.038Z,18.60
2022-12-04T04:46:17.180Z,20.90
2022-12-04T04:48:49.283Z,19.73
2022-12-04T04:51:17.366Z,20.00
2022-12-04T04:54:07.561Z,19.47
2022-12-04T04:56:41.112Z,19.87
2022-12-04T04:59:08.604Z,19.50
2022-12-04T05:01:37.314Z,19.00
2022-12-04T05:04:05.569Z,18.80
2022-12-04T05:06:32.839Z,20.20
2022-12-04T05:09:00.190Z,18.50
2022-12-04T05:11:27.721Z,20.10
2022-12-04T05:13:54.888Z,20.50
2022-12-04T05:16:22.221Z,20.20
2022-12-04T05:19:08.998Z,19.87
2022-12-04T05:21:36.141Z,19.30
2022-12-04T05:24:03.662Z,20.37
2022-12-04T05:26:30.855Z,19.80
2022-12-04T05:28:58.013Z,20.87
2022-12-04T05:31:25.353Z,18.67
2022-12-04T05:33:52.847Z,20.03
2022-12-04T05:36:20.025Z,20.80
2022-12-04T05:38:47.750Z,19.70
2022-12-04T05:41:15.405Z,20.90
2022-12-04T05:43:43.019Z,20.40
2022-12-04T05:46:10.839Z,20.00
2022-12-04T05:48:38.105Z,19.43
2022-12-04T05:51:07.214Z,19.20
2022-12-04T05:53:34.722Z,18.70
2022-12-04T05:56:04.071Z,19.60
2022-12-04T05:58:33.867Z,21.17
2022-12-04T06:01:06.921Z,19.70
2022-12-04T06:03:34.153Z,19.60
2022-12-04T06:06:01.906Z,20.70
2022-12-04T06:08:29.045Z,19.80
2022-12-04T06:10:56.185Z,20.23
2022-12-04T06:13:23.372Z,21.80
2022-12-04T06:15:50.501Z,20.17
2022-12-04T06:18:17.680Z,21.27
2022-12-04T06:20:44.834Z,19.97
2022-12-04T06:23:11.994Z,21.00
2022-12-04T06:25:39.161Z,21.07
2022-12-04T06:28:06.296Z,19.23
2022-12-04T06:30:34.581Z,21.67
2022-12-04T06:33:01.757Z,19.73
2022-12-04T06:35:28.980Z,19.00
2022-12-04T06:37:56.299Z,19.50
2022-12-04T06:40:23.413Z,20.47
2022-12-04T06:42:50.669Z,20.20
2022-12-04T06:45:17.979Z,20.93
2022-12-04T06:47:45.163Z,18.73
2022-12-04T06:50:12.406Z,20.90
2022-12-04T06:52:39.998Z,19.00
2022-12-04T06:55:07.953Z,18.47
2022-12-04T06:57:35.171Z,20.73
2022-12-04T07:00:02.356Z,19.23
2022-12-04T07:02:29.611Z,21.20
2022-12-04T07:04:57.379Z,19.80
2022-12-04T07:07:24.605Z,19.87
2022-12-04T07:09:51.801Z,19.30
2022-12-04T07:12:19.490Z,19.50
2022-12-04T07:14:47.282Z,21.03
2022-12-04T07:17:14.901Z,20.60
2022-12-04T07:19:42.093Z,17.87
2022-12-04T07:22:09.310Z,19.37
2022-12-04T07:24:37.501Z,19.70
2022-12-04T07:27:08.900Z,19.50
2022-12-04T07:29:36.053Z,19.97
2022-12-04T07:32:03.436Z,20.00
2022-12-04T07:34:30.991Z,19.90
2022-12-04T07:36:58.111Z,18.40
2022-12-04T07:39:25.279Z,17.87
2022-12-04T07:41:52.444Z,19.70
2022-12-04T07:44:19.573Z,21.80
2022-12-04T07:46:46.732Z,18.50
2022-12-04T07:49:13.983Z,19.00
2022-12-04T07:51:41.519Z,19.03
2022-12-04T07:54:09.273Z,21.40
2022-12-04T07:56:36.425Z,21.33
2022-12-04T07:59:04.163Z,20.17
2022-12-04T08:01:31.885Z,19.43
2022-12-04T08:04:00.604Z,21.37
2022-12-04T08:06:29.751Z,20.23
2022-12-04T08:09:03.498Z,20.67
2022-12-04T08:11:33.758Z,19.03
2022-12-04T08:14:04.726Z,21.30
2022-12-04T08:16:33.132Z,26.58
2022-12-04T08:19:00.736Z,22.73
2022-12-04T08:21:30.693Z,26.80
2022-12-04T08:24:00.987Z,21.70
2022-12-04T08:26:30.624Z,21.60
2022-12-04T08:28:58.146Z,20.77
2022-12-04T08:31:28.220Z,22.00
2022-12-04T08:33:57.586Z,20.20
2022-12-04T08:36:25.770Z,22.80
2022-12-04T08:38:53.356Z,22.77
2022-12-04T08:41:46.586Z,23.60
2022-12-04T08:44:13.821Z,20.80
2022-12-04T08:46:41.596Z,21.57
2022-12-04T08:49:08.871Z,22.10
2022-12-04T08:51:37.489Z,22.20
2022-12-04T08:54:07.782Z,21.50
2022-12-04T08:56:37.643Z,23.10
2022-12-04T08:59:07.223Z,21.40
2022-12-04T09:01:34.746Z,22.47
2022-12-04T09:04:02.719Z,20.90
2022-12-04T09:06:30.779Z,19.73
2022-12-04T09:08:58.458Z,20.07
2022-12-04T09:11:28.096Z,19.83
2022-12-04T09:13:56.226Z,23.10
2022-12-04T09:16:26.023Z,22.20
2022-12-04T09:18:54.553Z,20.80
2022-12-04T09:21:24.299Z,21.60
2022-12-04T09:23:52.297Z,22.17
2022-12-04T09:26:24.842Z,19.73
2022-12-04T09:28:53.411Z,20.70
2022-12-04T09:31:21.600Z,22.23
2022-12-04T09:33:49.322Z,19.70
2022-12-04T09:36:16.974Z,25.23
2022-12-04T09:38:49.573Z,21.23
2022-12-04T09:41:23.750Z,26.67
2022-12-04T09:43:57.933Z,21.60
2022-12-04T09:46:39.910Z,21.37
2022-12-04T09:49:16.452Z,19.23
2022-12-04T09:51:44.855Z,19.80
2022-12-04T09:54:19.700Z,19.77
2022-12-04T09:56:59.323Z,18.90
2022-12-04T09:59:29.545Z,20.37
2022-12-04T10:02:03.427Z,20.77
2022-12-04T10:04:30.973Z,20.17
2022-12-04T10:07:17.965Z,18.30
2022-12-04T10:10:08.296Z,18.23
2022-12-04T10:12:54.805Z,17.47
2022-12-04T10:15:53.171Z,19.83
2022-12-04T10:18:55.150Z,16.60
2022-12-04T10:21:41.148Z,19.10
2022-12-04T10:24:49.508Z,16.37
2022-12-04T10:27:25.569Z,18.73
2022-12-04T10:30:00.437Z,20.20
2022-12-04T10:32:34.213Z,18.73
2022-12-04T10:35:21.652Z,16.53
2022-12-04T10:37:55.411Z,19.30
2022-12-04T10:40:29.982Z,18.50
2022-12-04T10:43:11.132Z,16.60
2022-12-04T10:45:38.780Z,17.20
2022-12-04T10:48:10.437Z,18.23
2022-12-04T10:50:37.792Z,17.53
2022-12-04T10:53:10.741Z,17.77
2022-12-04T10:55:41.167Z,17.70
2022-12-04T10:58:17.992Z,19.17
2022-12-04T11:01:00.320Z,18.00
2022-12-04T11:03:28.954Z,16.77
2022-12-04T11:06:00.054Z,16.47
2022-12-04T11:08:42.362Z,14.90
2022-12-04T11:11:13.101Z,17.90
2022-12-04T11:13:41.334Z,15.70
2022-12-04T11:16:10.516Z,15.93
2022-12-04T11:18:50.870Z,18.07
2022-12-04T11:21:25.531Z,16.80
2022-12-04T11:23:53.181Z,16.30
2022-12-04T11:26:50.248Z,18.73
2022-12-04T11:29:20.820Z,19.07
2022-12-04T11:31:51.096Z,17.13
2022-12-04T11:34:25.101Z,15.50
2022-12-04T11:36:55.995Z,16.67
2022-12-04T11:39:41.152Z,16.80
2022-12-04T11:42:24.213Z,16.50
2022-12-04T11:44:59.325Z,17.67
2022-12-04T11:47:32.805Z,15.60
2022-12-04T11:50:18.929Z,16.53
2022-12-04T11:53:04.510Z,15.67
2022-12-04T11:55:42.874Z,17.27
2022-12-04T11:58:39.986Z,16.70
2022-12-04T12:01:18.675Z,15.73
2022-12-04T12:04:07.803Z,16.27
2022-12-04T12:06:37.046Z,16.83
2022-12-04T12:09:25.940Z,16.13
2022-12-04T12:12:02.500Z,16.00
2022-12-04T12:14:56.940Z,16.40
2022-12-04T12:17:40.659Z,17.40
2022-12-04T12:20:21.715Z,17.63
2022-12-04T12:22:52.141Z,17.30
2022-12-04T12:25:34.160Z,17.60
2022-12-04T12:28:21.043Z,16.37
2022-12-04T12:31:11.410Z,16.50
2022-12-04T12:33:50.060Z,19.10
2022-12-04T12:36:22.032Z,14.53
2022-12-04T12:39:03.296Z,17.57
2022-12-04T12:41:52.704Z,17.43
2022-12-04T12:44:22.449Z,15.60
2022-12-04T12:46:56.705Z,16.23
2022-12-04T12:49:48.996Z,15.17
2022-12-04T12:52:43.357Z,18.57
2022-12-04T12:55:20.276Z,15.73
2022-12-04T12:58:01.611Z,15.40
2022-12-04T13:00:32.425Z,17.60
2022-12-04T13:03:44.466Z,17.13
2022-12-04T13:06:20.872Z,16.73
2022-12-04T13:09:17.841Z,17.27
2022-12-04T13:11:51.925Z,17.30
2022-12-04T13:14:19.282Z,18.47
2022-12-04T13:16:58.738Z,15.80
2022-12-04T13:19:34.288Z,16.77
2022-12-04T13:22:30.594Z,17.10
2022-12-04T13:25:04.451Z,15.83
2022-12-04T13:28:20.465Z,17.90
2022-12-04T13:30:51.396Z,16.23
2022-12-04T13:33:43.331Z,17.60
2022-12-04T13:36:42.727Z,16.70
2022-12-04T13:39:40.753Z,16.30
2022-12-04T13:42:23.736Z,15.07
2022-12-04T13:45:13.553Z,16.70
2022-12-04T13:47:41.483Z,14.77
2022-12-04T13:50:29.619Z,16.33
2022-12-04T13:52:57.853Z,16.70
2022-12-04T13:55:37.386Z,16.63
2022-12-04T13:58:29.449Z,16.27
2022-12-04T14:01:06.773Z,15.13
2022-12-04T14:03:59.372Z,15.00
2022-12-04T14:06:39.355Z,15.60
2022-12-04T14:09:19.890Z,15.83
2022-12-04T14:11:51.652Z,16.67
2022-12-04T14:14:56.577Z,15.87
2022-12-04T14:17:31.804Z,17.33
2022-12-04T14:20:07.400Z,16.40
2022-12-04T14:22:42.874Z,16.60
2022-12-04T14:25:13.397Z,16.07
2022-12-04T14:27:46.830Z,15.10
2022-12-04T14:30:36.078Z,15.50
2022-12-04T14:33:10.192Z,16.27
2022-12-04T14:35:55.791Z,15.80
2022-12-04T14:38:23.540Z,15.83
2022-12-04T14:40:53.610Z,17.20
2022-12-04T14:43:26.993Z,15.17
2022-12-04T14:46:00.227Z,17.10
2022-12-04T14:49:05.663Z,15.33
2022-12-04T14:51:52.630Z,16.63
2022-12-04T14:54:31.578Z,13.50
2022-12-04T14:57:17.480Z,15.50
2022-12-04T14:59:50.730Z,16.17
2022-12-04T15:02:39.563Z,17.90
2022-12-04T15:05:12.544Z,18.23
2022-12-04T15:07:48.718Z,17.03
2022-12-04T15:10:44.289Z,17.10
2022-12-04T15:13:14.910Z,16.97
2022-12-04T15:15:46.410Z,16.93
2022-12-04T15:18:17.067Z,16.60
2022-12-04T15:20:50.333Z,16.93
2022-12-04T15:23:31.351Z,18.83
2022-12-04T15:26:01.862Z,18.73
2022-12-04T15:28:40.557Z,18.27
2022-12-04T15:31:14.589Z,16.63
2022-12-04T15:33:43.193Z,17.90
2022-12-04T15:36:28.552Z,18.80
2022-12-04T15:38:55.773Z,15.77
2022-12-04T15:41:32.807Z,17.47
2022-12-04T15:44:00.963Z,18.93
2022-12-04T15:46:33.884Z,20.13
2022-12-04T15:49:18.847Z,18.77
2022-12-04T15:51:47.537Z,19.30
2022-12-04T15:54:24.390Z,19.03
2022-12-04T15:57:04.358Z,16.10
2022-12-04T15:59:34.356Z,19.07
2022-12-04T16:02:35.410Z,18.73
2022-12-04T16:05:20.832Z,17.30
2022-12-04T16:07:51.489Z,19.27
2022-12-04T16:10:30.597Z,19.93
2022-12-04T16:13:00.702Z,17.57
2022-12-04T16:15:37.616Z,19.03
2022-12-04T16:18:06.563Z,18.27
2022-12-04T16:20:37.186Z,20.40
2022-12-04T16:23:04.940Z,20.90
2022-12-04T16:25:32.870Z,20.30
2022-12-04T16:28:01.444Z,19.17
2022-12-04T16:30:31.769Z,19.30
2022-12-04T16:32:59.137Z,16.10
2022-12-04T16:35:26.467Z,20.73
2022-12-04T16:37:53.726Z,19.90
2022-12-04T16:40:21.022Z,18.77
2022-12-04T16:42:48.274Z,19.17
2022-12-04T16:45:27.488Z,15.90
2022-12-04T16:47:55.087Z,19.67
2022-12-04T16:50:23.466Z,20.13
2022-12-04T16:52:51.236Z,16.83
2022-12-04T16:55:19.551Z,18.27
2022-12-04T16:57:47.589Z,17.40
2022-12-04T17:00:17.196Z,18.67
2022-12-04T17:02:45.984Z,19.20
2022-12-04T17:05:22.371Z,19.50
2022-12-04T17:07:50.309Z,18.10
2022-12-04T17:10:23.775Z,15.97
2022-12-04T17:12:55.196Z,16.97
2022-12-04T17:15:22.642Z,17.53
2022-12-04T17:17:50.899Z,16.10
2022-12-04T17:20:20.521Z,18.40
2022-12-04T17:22:48.879Z,15.93
2022-12-04T17:25:17.058Z,16.90
2022-12-04T17:27:44.331Z,15.27
2022-12-04T17:30:12.348Z,16.50
2022-12-04T17:32:40.514Z,16.40
2022-12-04T17:35:11.661Z,15.50
2022-12-04T17:37:38.954Z,17.00
2022-12-04T17:40:07.859Z,16.57
2022-12-04T17:42:35.858Z,14.60
2022-12-04T17:45:04.211Z,18.00
2022-12-04T17:47:31.514Z,15.80
2022-12-04T17:49:59.011Z,15.17
2022-12-04T17:52:29.636Z,16.93
2022-12-04T17:54:58.571Z,16.47
2022-12-04T17:57:27.201Z,17.33
2022-12-04T17:59:54.919Z,16.10
2022-12-04T18:02:22.127Z,16.17
2022-12-04T18:04:49.711Z,20.52
2022-12-04T18:07:16.917Z,20.10
2022-12-04T18:09:44.621Z,17.27
2022-12-04T18:12:14.309Z,12.20
2022-12-04T18:14:41.584Z,16.40
2022-12-04T18:17:08.865Z,16.07
2022-12-04T18:19:36.333Z,12.57
2022-12-04T18:22:03.774Z,16.03
2022-12-04T18:24:31.073Z,16.13
2022-12-04T18:26:58.526Z,15.90
2022-12-04T18:29:26.493Z,15.70
2022-12-04T18:31:57.917Z,15.23
2022-12-04T18:34:25.289Z,14.80
2022-12-04T18:36:52.876Z,16.50
2022-12-04T18:39:22.425Z,15.17
2022-12-04T18:41:50.201Z,17.23
2022-12-04T18:44:18.051Z,16.30
2022-12-04T18:46:45.396Z,15.23
2022-12-04T18:49:12.764Z,16.30
2022-12-04T18:51:45.806Z,15.93
2022-12-04T18:54:18.867Z,15.53
2022-12-04T18:56:46.438Z,14.63
2022-12-04T18:59:23.190Z,15.80
2022-12-04T19:01:51.990Z,15.87
2022-12-04T19:04:20.667Z,15.20
2022-12-04T19:06:55.095Z,15.77
2022-12-04T19:10:02.160Z,16.60
2022-12-04T19:12:14.724Z,15.70
2022-12-04T19:14:42.500Z,14.53
2022-12-04T19:17:10.293Z,16.57
2022-12-04T19:19:39.568Z,14.80
2022-12-04T19:22:07.171Z,16.50
2022-12-04T19:24:34.362Z,17.00
2022-12-04T19:27:09.766Z,14.73
2022-12-04T19:29:42.193Z,14.97
2022-12-04T19:32:10.850Z,17.70
2022-12-04T19:34:38.774Z,16.57
2022-12-04T19:37:06.776Z,16.13
2022-12-04T19:39:34.011Z,15.13
2022-12-04T19:42:01.173Z,15.90
2022-12-04T19:47:16.538Z,16.03
2022-12-04T19:49:43.797Z,15.87
2022-12-04T19:52:11.760Z,16.00
2022-12-04T19:54:39.047Z,13.97
2022-12-04T19:57:06.409Z,16.83
2022-12-04T19:59:37.699Z,16.70
2022-12-04T20:02:07.010Z,16.70
2022-12-04T20:04:34.402Z,16.10
2022-12-04T20:07:01.901Z,16.63
2022-12-04T20:09:29.247Z,17.17
2022-12-04T20:11:57.337Z,16.93
2022-12-04T20:14:25.078Z,18.37
2022-12-04T20:16:52.322Z,17.53
2022-12-04T20:19:19.981Z,18.20
2022-12-04T20:21:47.167Z,17.77
2022-12-04T20:24:16.533Z,19.50
2022-12-04T20:26:45.217Z,17.67
2022-12-04T20:29:14.716Z,19.30
2022-12-04T20:31:44.282Z,18.00
2022-12-04T20:34:14.503Z,18.87
2022-12-04T20:36:44.196Z,17.57
2022-12-04T20:39:12.903Z,17.30
2022-12-04T20:41:40.879Z,17.67
2022-12-04T20:44:12.373Z,18.13
2022-12-04T20:46:40.857Z,18.87
2022-12-04T20:49:17.240Z,18.50
2022-12-04T20:51:47.924Z,18.00
2022-12-04T20:54:20.258Z,18.03
2022-12-04T20:56:48.870Z,17.60
2022-12-04T20:59:18.189Z,16.97
2022-12-04T21:01:46.035Z,18.10
2022-12-04T21:04:13.293Z,16.80
2022-12-04T21:06:41.631Z,18.70
2022-12-04T21:09:13.009Z,17.93
2022-12-04T21:11:44.033Z,17.17
2022-12-04T21:14:34.172Z,16.20
2022-12-04T21:17:02.053Z,17.10
2022-12-04T21:19:29.455Z,17.23
2022-12-04T21:21:56.680Z,18.20
2022-12-04T21:24:26.496Z,16.80
2022-12-04T21:26:55.032Z,16.67
2022-12-04T21:29:22.851Z,17.83
2022-12-04T21:31:50.582Z,17.97
2022-12-04T21:34:18.362Z,17.90
2022-12-04T21:36:46.369Z,17.23
2022-12-04T21:39:14.522Z,17.20
2022-12-04T21:42:00.756Z,15.80
2022-12-04T21:44:27.995Z,15.83
2022-12-04T21:46:55.352Z,16.03
2022-12-04T21:49:22.637Z,16.63
2022-12-04T21:51:58.665Z,16.97
2022-12-04T21:54:28.220Z,16.93
2022-12-04T21:56:56.539Z,17.70
2022-12-04T21:59:26.864Z,17.30
2022-12-04T22:01:54.318Z,16.93
2022-12-04T22:04:22.046Z,17.03
2022-12-04T22:06:50.007Z,16.80
2022-12-04T22:09:18.078Z,17.50
2022-12-04T22:11:45.602Z,17.23
2022-12-04T22:14:13.214Z,17.43
2022-12-04T22:16:42.722Z,15.37
2022-12-04T22:19:12.207Z,16.20
2022-12-04T22:21:39.762Z,16.90
2022-12-04T22:24:10.253Z,17.20
2022-12-04T22:26:38.209Z,17.50
2022-12-04T22:29:27.031Z,15.40
2022-12-04T22:31:53.549Z,16.50
2022-12-04T22:34:20.824Z,17.40
2022-12-04T22:36:49.171Z,15.43
2022-12-04T22:39:16.309Z,15.73
2022-12-04T22:41:43.820Z,16.17
2022-12-04T22:44:11.205Z,16.13
2022-12-04T22:46:38.483Z,16.20
2022-12-04T22:49:05.944Z,17.13
2022-12-04T22:51:33.163Z,17.57
2022-12-04T22:54:00.366Z,17.63
2022-12-04T22:56:30.384Z,16.10
2022-12-04T22:58:59.528Z,17.93
2022-12-04T23:01:29.948Z,17.37
2022-12-04T23:03:58.080Z,18.07
2022-12-04T23:06:27.477Z,17.87
2022-12-04T23:08:57.224Z,18.23
2022-12-04T23:11:26.213Z,18.40
2022-12-04T23:14:00.117Z,16.80
2022-12-04T23:16:29.900Z,17.37
2022-12-04T23:18:57.447Z,17.03
2022-12-04T23:21:24.993Z,17.47
2022-12-04T23:23:53.593Z,18.60
2022-12-04T23:26:25.429Z,16.57
2022-12-04T23:28:52.730Z,17.60
2022-12-04T23:31:20.031Z,18.20
2022-12-04T23:33:47.321Z,18.37
2022-12-04T23:36:15.597Z,16.93
2022-12-04T23:38:44.021Z,19.53
2022-12-04T23:41:14.394Z,18.50
2022-12-04T23:43:42.632Z,17.03
2022-12-04T23:46:11.807Z,17.37
2022-12-04T23:48:40.453Z,17.77
2022-12-04T23:51:08.261Z,18.90
2022-12-04T23:53:35.792Z,17.83
2022-12-04T23:56:12.640Z,17.33
2022-12-04T23:58:41.955Z,18.67
