createdAt,value
2023-04-14T00:00:51.370Z,45.26
2023-04-14T00:05:53.983Z,45.81
2023-04-14T00:10:59.365Z,46.03
2023-04-14T00:16:02.133Z,46.53
2023-04-14T00:21:05.024Z,46.55
2023-04-14T00:26:07.784Z,47.45
2023-04-14T00:31:11.381Z,47.75
2023-04-14T00:36:14.053Z,47.62
2023-04-14T00:41:16.662Z,48.11
2023-04-14T00:46:19.419Z,47.94
2023-04-14T00:51:22.718Z,48.24
2023-04-14T00:56:29.731Z,48.49
2023-04-14T01:01:36.717Z,48.54
2023-04-14T01:06:39.278Z,48.54
2023-04-14T01:11:58.335Z,49.22
2023-04-14T01:17:17.909Z,48.72
2023-04-14T01:22:22.733Z,49.55
2023-04-14T01:27:31.449Z,49.52
2023-04-14T01:32:36.560Z,49.38
2023-04-14T01:37:48.764Z,49.36
2023-04-14T01:43:05.390Z,49.52
2023-04-14T01:48:09.246Z,49.49
2023-04-14T01:53:15.352Z,49.89
2023-04-14T01:58:19.721Z,50.23
2023-04-14T02:03:27.037Z,49.68
2023-04-14T02:08:33.063Z,50.33
2023-04-14T02:13:41.546Z,50.83
2023-04-14T02:19:05.739Z,50.39
2023-04-14T02:24:08.940Z,50.55
2023-04-14T02:29:15.598Z,50.64
2023-04-14T02:34:23.718Z,50.89
2023-04-14T02:39:40.428Z,50.68
2023-04-14T02:44:52.093Z,50.34
2023-04-14T02:49:57.108Z,50.38
2023-04-14T02:55:02.475Z,50.30
2023-04-14T03:00:06.322Z,50.48
2023-04-14T03:05:15.835Z,50.34
2023-04-14T03:10:27.507Z,49.23
2023-04-14T03:15:32.522Z,49.50
2023-04-14T03:20:37.251Z,49.73
2023-04-14T03:25:41.824Z,50.57
2023-04-14T03:30:54.354Z,50.64
2023-04-14T03:36:01.633Z,50.31
2023-04-14T03:41:07.569Z,50.29
2023-04-14T03:46:11.233Z,49.60
2023-04-14T03:51:16.512Z,48.20
2023-04-14T03:56:20.200Z,48.38
2023-04-14T04:01:26.042Z,48.71
2023-04-14T04:06:29.702Z,49.02
2023-04-14T04:11:35.065Z,48.63
2023-04-14T04:16:40.877Z,48.67
2023-04-14T04:21:46.079Z,48.60
2023-04-14T04:26:49.197Z,49.09
2023-04-14T04:31:54.523Z,48.84
2023-04-14T04:37:02.353Z,48.53
2023-04-14T04:42:07.432Z,48.65
2023-04-14T04:47:13.121Z,48.18
2023-04-14T04:52:16.010Z,46.95
2023-04-14T04:57:19.737Z,46.57
2023-04-14T05:02:22.572Z,47.22
2023-04-14T05:07:25.528Z,47.16
2023-04-14T05:12:28.041Z,46.96
2023-04-14T05:17:30.626Z,45.55
2023-04-14T05:22:33.514Z,45.20
2023-04-14T05:27:36.068Z,44.65
2023-04-14T05:32:38.751Z,44.25
2023-04-14T05:37:41.463Z,43.49
2023-04-14T05:42:44.150Z,43.63
2023-04-14T05:47:48.105Z,43.19
2023-04-14T05:52:51.584Z,42.98
2023-04-14T05:57:54.282Z,42.40
2023-04-14T06:02:57.075Z,42.13
2023-04-14T06:07:59.941Z,41.74
2023-04-14T06:13:02.899Z,40.92
2023-04-14T06:18:05.713Z,40.93
2023-04-14T06:23:08.422Z,40.35
2023-04-14T06:28:11.115Z,39.30
2023-04-14T06:33:13.761Z,38.81
2023-04-14T06:38:16.518Z,38.45
2023-04-14T06:43:19.942Z,38.73
2023-04-14T06:48:22.606Z,37.36
2023-04-14T06:53:26.132Z,37.30
2023-04-14T06:58:29.353Z,37.61
2023-04-14T07:03:32.518Z,37.16
2023-04-14T07:08:35.548Z,36.47
2023-04-14T07:13:39.144Z,36.51
2023-04-14T07:18:41.744Z,35.66
2023-04-14T07:23:46.976Z,34.62
2023-04-14T07:28:52.154Z,35.32
2023-04-14T07:33:54.802Z,34.46
2023-04-14T07:38:57.633Z,34.38
2023-04-14T07:44:00.525Z,34.97
2023-04-14T07:49:03.738Z,34.70
2023-04-14T07:54:06.553Z,34.44
2023-04-14T07:59:09.450Z,32.70
2023-04-14T08:04:12.569Z,33.04
2023-04-14T08:09:15.876Z,32.39
2023-04-14T08:14:19.110Z,31.60
2023-04-14T08:19:21.710Z,31.62
2023-04-14T08:24:24.357Z,31.15
2023-04-14T08:29:28.080Z,31.67
2023-04-14T08:34:30.688Z,31.00
2023-04-14T08:39:33.350Z,30.71
2023-04-14T08:44:36.080Z,30.70
2023-04-14T08:49:46.790Z,30.23
2023-04-14T08:54:51.312Z,30.36
2023-04-14T08:59:57.523Z,30.25
2023-04-14T09:05:01.121Z,30.19
2023-04-14T09:10:06.143Z,30.11
2023-04-14T09:15:09.642Z,30.57
2023-04-14T09:20:35.348Z,29.62
2023-04-14T09:25:40.512Z,28.72
2023-04-14T09:30:43.483Z,29.76
2023-04-14T09:35:49.298Z,29.65
2023-04-14T09:40:54.290Z,28.96
2023-04-14T09:46:05.111Z,29.74
2023-04-14T09:51:11.822Z,29.59
2023-04-14T09:56:14.472Z,29.11
2023-04-14T10:01:19.367Z,29.63
2023-04-14T10:06:24.399Z,28.71
2023-04-14T10:11:32.989Z,28.20
2023-04-14T10:16:36.059Z,28.46
2023-04-14T10:21:39.473Z,28.44
2023-04-14T10:26:42.976Z,27.96
2023-04-14T10:32:01.939Z,27.77
2023-04-14T10:37:15.372Z,28.33
2023-04-14T10:42:17.990Z,27.42
2023-04-14T10:47:25.301Z,27.41
2023-04-14T10:52:28.032Z,27.06
2023-04-14T10:57:30.924Z,26.88
2023-04-14T11:02:35.221Z,27.34
2023-04-14T11:07:45.301Z,26.43
2023-04-14T11:12:49.533Z,25.44
2023-04-14T11:17:52.505Z,25.89
2023-04-14T11:22:57.925Z,25.92
2023-04-14T11:28:04.089Z,25.27
2023-04-14T11:33:07.419Z,25.16
2023-04-14T11:38:11.464Z,25.57
2023-04-14T11:43:14.129Z,24.72
2023-04-14T11:48:18.082Z,24.76
2023-04-14T11:53:21.351Z,24.43
2023-04-14T11:58:27.800Z,23.57
2023-04-14T12:03:33.265Z,23.88
2023-04-14T12:08:36.348Z,23.61
2023-04-14T12:13:43.197Z,23.38
2023-04-14T12:18:46.280Z,22.65
2023-04-14T12:23:49.254Z,22.94
2023-04-14T12:28:58.309Z,23.38
2023-04-14T12:34:04.224Z,23.19
2023-04-14T12:39:09.088Z,21.79
2023-04-14T12:44:19.834Z,20.98
2023-04-14T12:49:38.927Z,21.15
2023-04-14T12:54:48.922Z,21.65
2023-04-14T12:59:52.279Z,22.65
2023-04-14T13:04:57.101Z,22.17
2023-04-14T13:09:59.750Z,22.18
2023-04-14T13:15:02.580Z,22.05
2023-04-14T13:20:06.223Z,21.66
2023-04-14T13:25:09.238Z,20.63
2023-04-14T13:30:12.441Z,21.23
2023-04-14T13:35:15.580Z,20.88
2023-04-14T13:40:18.224Z,20.72
2023-04-14T13:45:20.860Z,20.93
2023-04-14T13:50:23.581Z,21.36
2023-04-14T13:55:26.295Z,21.66
2023-04-14T14:00:28.931Z,21.56
2023-04-14T14:05:31.782Z,21.10
2023-04-14T14:10:34.417Z,21.18
2023-04-14T14:15:37.154Z,21.71
2023-04-14T14:20:40.569Z,20.37
2023-04-14T14:25:43.454Z,20.69
2023-04-14T14:30:46.100Z,20.17
2023-04-14T14:35:48.702Z,20.11
2023-04-14T14:40:51.575Z,21.16
2023-04-14T14:45:54.802Z,21.61
2023-04-14T14:50:57.510Z,21.36
2023-04-14T14:56:00.399Z,20.68
2023-04-14T15:01:03.164Z,20.31
2023-04-14T15:06:06.224Z,20.07
2023-04-14T15:11:08.931Z,20.93
2023-04-14T15:16:11.743Z,21.15
2023-04-14T15:21:14.440Z,21.61
2023-04-14T15:26:17.244Z,20.94
2023-04-14T15:31:20.890Z,20.79
2023-04-14T15:36:23.537Z,21.27
2023-04-14T15:41:26.792Z,20.44
2023-04-14T15:46:29.591Z,20.95
2023-04-14T15:51:32.183Z,21.23
2023-04-14T15:56:35.727Z,21.47
2023-04-14T16:01:38.509Z,22.67
2023-04-14T16:06:41.237Z,21.81
2023-04-14T16:11:43.884Z,21.73
2023-04-14T16:16:47.245Z,21.83
2023-04-14T16:21:50.032Z,22.30
2023-04-14T16:26:52.595Z,22.02
2023-04-14T16:31:55.662Z,20.78
2023-04-14T16:36:58.760Z,21.43
2023-04-14T16:42:04.303Z,21.57
2023-04-14T16:47:06.855Z,22.08
2023-04-14T16:52:09.779Z,21.54
2023-04-14T16:57:12.432Z,21.64
2023-04-14T17:02:15.150Z,21.42
2023-04-14T17:07:17.943Z,22.46
2023-04-14T17:12:20.800Z,21.69
2023-04-14T17:17:23.519Z,22.33
2023-04-14T17:22:27.622Z,22.16
2023-04-14T17:27:30.299Z,21.73
2023-04-14T17:32:33.832Z,22.42
2023-04-14T17:37:37.234Z,22.71
2023-04-14T17:42:39.994Z,22.49
2023-04-14T17:47:42.805Z,22.79
2023-04-14T17:52:46.697Z,22.77
2023-04-14T17:57:50.414Z,23.02
2023-04-14T18:02:53.039Z,22.93
2023-04-14T18:07:55.825Z,23.78
2023-04-14T18:12:58.463Z,23.52
2023-04-14T18:18:01.860Z,23.92
2023-04-14T18:23:05.254Z,23.50
2023-04-14T18:28:08.117Z,24.41
2023-04-14T18:33:10.670Z,24.21
2023-04-14T18:38:13.874Z,24.50
2023-04-14T18:43:17.407Z,23.78
2023-04-14T18:48:23.242Z,24.22
2023-04-14T18:53:25.921Z,24.44
2023-04-14T18:58:30.544Z,24.61
2023-04-14T19:03:33.148Z,24.16
2023-04-14T19:08:36.195Z,23.86
2023-04-14T19:13:38.794Z,23.96
2023-04-14T19:18:42.034Z,23.79
2023-04-14T19:23:45.893Z,23.09
2023-04-14T19:28:48.711Z,23.67
2023-04-14T19:33:51.480Z,23.28
2023-04-14T19:38:54.103Z,23.16
2023-04-14T19:43:56.839Z,23.85
2023-04-14T19:49:00.893Z,23.43
2023-04-14T19:54:05.571Z,23.98
2023-04-14T19:59:08.351Z,24.07
2023-04-14T20:04:12.197Z,23.22
2023-04-14T20:09:15.753Z,23.88
2023-04-14T20:14:18.462Z,23.95
2023-04-14T20:19:21.180Z,24.04
2023-04-14T20:24:23.912Z,24.24
2023-04-14T20:29:26.693Z,24.51
2023-04-14T20:34:29.562Z,24.46
2023-04-14T20:39:32.192Z,24.73
2023-04-14T20:44:34.771Z,25.02
2023-04-14T20:49:37.523Z,24.57
2023-04-14T20:54:40.239Z,24.61
2023-04-14T20:59:43.075Z,24.79
2023-04-14T21:04:46.611Z,24.47
2023-04-14T21:09:49.253Z,25.44
2023-04-14T21:15:44.577Z,24.80
2023-04-14T21:20:14.902Z,24.47
2023-04-14T21:25:17.652Z,24.73
2023-04-14T21:30:20.383Z,24.44
2023-04-14T21:35:22.965Z,24.89
2023-04-14T21:40:25.723Z,24.75
2023-04-14T21:45:28.518Z,24.73
2023-04-14T21:50:33.020Z,24.94
2023-04-14T21:55:37.064Z,25.01
2023-04-14T22:00:40.981Z,25.12
2023-04-14T22:05:44.081Z,24.91
2023-04-14T22:10:47.443Z,24.66
2023-04-14T22:15:50.304Z,25.17
2023-04-14T22:20:52.942Z,25.15
2023-04-14T22:25:56.360Z,24.90
2023-04-14T22:30:59.367Z,25.13
2023-04-14T22:36:05.605Z,25.12
2023-04-14T22:41:08.411Z,25.43
2023-04-14T22:46:11.263Z,25.58
2023-04-14T22:51:13.963Z,25.57
2023-04-14T22:56:16.716Z,25.44
2023-04-14T23:01:22.756Z,25.58
2023-04-14T23:06:25.899Z,25.80
2023-04-14T23:11:28.478Z,25.32
2023-04-14T23:16:31.749Z,25.71
2023-04-14T23:21:34.784Z,26.38
2023-04-14T23:26:37.408Z,26.46
2023-04-14T23:31:40.140Z,26.47
2023-04-14T23:36:48.678Z,25.56
2023-04-14T23:41:51.333Z,26.77
2023-04-14T23:46:53.982Z,26.39
2023-04-14T23:51:56.981Z,26.94
2023-04-14T23:56:59.567Z,27.05
