createdAt,value
2018-10-17T00:00:13.105Z,99.90
2018-10-17T00:02:42.172Z,99.90
2018-10-17T00:05:10.987Z,99.90
2018-10-17T00:07:39.482Z,99.90
2018-10-17T00:10:10.088Z,99.90
2018-10-17T00:12:39.108Z,99.90
2018-10-17T00:15:08.201Z,99.90
2018-10-17T00:17:36.675Z,99.90
2018-10-17T00:20:05.968Z,99.90
2018-10-17T00:22:34.434Z,99.90
2018-10-17T00:25:03.065Z,99.90
2018-10-17T00:27:31.494Z,99.90
2018-10-17T00:30:00.017Z,99.90
2018-10-17T00:32:28.512Z,99.90
2018-10-17T00:34:57.083Z,99.90
2018-10-17T00:37:25.503Z,99.90
2018-10-17T00:39:54.027Z,99.90
2018-10-17T00:42:22.498Z,99.90
2018-10-17T00:44:50.986Z,99.90
2018-10-17T00:47:19.480Z,99.90
2018-10-17T00:49:47.992Z,99.90
2018-10-17T00:52:16.483Z,99.90
2018-10-17T00:54:44.991Z,99.90
2018-10-17T00:57:13.495Z,99.90
2018-10-17T00:59:42.015Z,99.90
2018-10-17T01:02:10.506Z,99.90
2018-10-17T01:04:39.000Z,99.90
2018-10-17T01:07:07.555Z,99.90
2018-10-17T01:09:36.016Z,99.90
2018-10-17T01:12:04.548Z,99.90
2018-10-17T01:14:33.046Z,99.90
2018-10-17T01:17:01.556Z,99.90
2018-10-17T01:19:30.072Z,99.90
2018-10-17T01:21:58.576Z,99.90
2018-10-17T01:24:27.066Z,99.90
2018-10-17T01:26:55.552Z,99.90
2018-10-17T01:29:24.056Z,99.90
2018-10-17T01:31:52.574Z,99.90
2018-10-17T01:34:21.040Z,99.90
2018-10-17T01:36:49.509Z,99.90
2018-10-17T01:39:18.019Z,99.90
2018-10-17T01:41:46.496Z,99.90
2018-10-17T01:44:14.971Z,99.90
2018-10-17T01:46:43.489Z,99.90
2018-10-17T01:49:11.991Z,99.90
2018-10-17T01:51:40.453Z,99.90
2018-10-17T01:54:09.219Z,99.90
2018-10-17T01:56:37.729Z,99.90
2018-10-17T01:59:06.736Z,99.90
2018-10-17T02:01:35.216Z,99.90
2018-10-17T02:04:03.729Z,99.90
2018-10-17T02:06:32.352Z,99.90
2018-10-17T02:09:00.848Z,99.90
2018-10-17T02:11:29.336Z,99.90
2018-10-17T02:13:57.835Z,99.90
2018-10-17T02:16:26.369Z,99.90
2018-10-17T02:18:54.901Z,99.90
2018-10-17T02:21:23.369Z,99.90
2018-10-17T02:23:51.846Z,99.90
2018-10-17T02:26:20.343Z,99.90
2018-10-17T02:28:48.815Z,99.90
2018-10-17T02:31:17.338Z,99.90
2018-10-17T02:33:45.789Z,99.90
2018-10-17T02:36:14.255Z,99.90
2018-10-17T02:38:42.745Z,99.90
2018-10-17T02:41:11.245Z,99.90
2018-10-17T02:43:39.717Z,99.90
2018-10-17T02:46:08.210Z,99.90
2018-10-17T02:48:36.687Z,99.90
2018-10-17T02:51:05.215Z,99.90
2018-10-17T02:53:33.728Z,99.90
2018-10-17T02:56:02.256Z,99.90
2018-10-17T02:58:30.756Z,99.90
2018-10-17T03:00:59.328Z,99.90
2018-10-17T03:03:27.768Z,99.90
2018-10-17T03:05:56.244Z,99.90
2018-10-17T03:08:24.731Z,99.90
2018-10-17T03:10:53.431Z,99.90
2018-10-17T03:13:21.856Z,99.90
2018-10-17T03:15:50.348Z,99.90
2018-10-17T03:18:18.884Z,99.90
2018-10-17T03:20:47.470Z,99.90
2018-10-17T03:23:16.031Z,99.90
2018-10-17T03:25:44.459Z,99.90
2018-10-17T03:28:12.996Z,99.90
2018-10-17T03:30:41.429Z,99.90
2018-10-17T03:33:09.904Z,99.90
2018-10-17T03:35:38.402Z,99.90
2018-10-17T03:38:06.868Z,99.90
2018-10-17T03:40:35.456Z,99.90
2018-10-17T03:43:03.997Z,99.90
2018-10-17T03:45:32.491Z,99.90
2018-10-17T03:48:00.967Z,99.90
2018-10-17T03:50:29.615Z,99.90
2018-10-17T03:52:58.120Z,99.90
2018-10-17T03:55:26.579Z,99.90
2018-10-17T03:57:55.073Z,99.90
2018-10-17T04:00:23.551Z,99.90
2018-10-17T04:02:52.056Z,99.90
2018-10-17T04:05:20.618Z,99.90
2018-10-17T04:07:49.017Z,99.90
2018-10-17T04:10:17.490Z,99.90
2018-10-17T04:12:45.943Z,99.90
2018-10-17T04:15:14.437Z,99.90
2018-10-17T04:17:42.938Z,99.90
2018-10-17T04:20:11.423Z,99.90
2018-10-17T04:22:44.513Z,99.90
2018-10-17T04:25:12.975Z,99.90
2018-10-17T04:27:41.434Z,99.90
2018-10-17T04:30:09.947Z,99.90
2018-10-17T04:32:38.422Z,99.90
2018-10-17T04:35:07.019Z,99.90
2018-10-17T04:37:35.455Z,99.90
2018-10-17T04:40:03.976Z,99.90
2018-10-17T04:42:32.496Z,99.90
2018-10-17T04:45:00.984Z,99.90
2018-10-17T04:47:29.548Z,99.90
2018-10-17T04:49:58.042Z,99.90
2018-10-17T04:52:26.532Z,99.90
2018-10-17T04:54:55.033Z,99.90
2018-10-17T04:57:23.521Z,99.90
2018-10-17T04:59:52.028Z,99.90
2018-10-17T05:02:20.589Z,99.90
2018-10-17T05:04:49.141Z,99.90
2018-10-17T05:07:17.688Z,99.90
2018-10-17T05:09:46.206Z,99.90
2018-10-17T05:12:14.692Z,99.90
2018-10-17T05:14:43.255Z,99.90
2018-10-17T05:17:11.799Z,99.90
2018-10-17T05:19:40.214Z,99.90
2018-10-17T05:22:09.069Z,99.90
2018-10-17T05:24:37.543Z,99.90
2018-10-17T05:27:06.138Z,99.90
2018-10-17T05:29:34.645Z,99.90
2018-10-17T05:32:03.107Z,99.90
2018-10-17T05:34:31.602Z,99.90
2018-10-17T05:37:00.131Z,99.90
2018-10-17T05:39:28.537Z,99.90
2018-10-17T05:41:57.337Z,99.90
2018-10-17T05:44:25.927Z,99.90
2018-10-17T05:46:54.427Z,99.90
2018-10-17T05:49:22.884Z,99.90
2018-10-17T05:51:51.347Z,99.90
2018-10-17T05:54:19.821Z,99.90
2018-10-17T05:56:48.311Z,99.90
2018-10-17T05:59:16.836Z,99.90
2018-10-17T06:01:45.484Z,99.90
2018-10-17T06:04:13.880Z,99.90
2018-10-17T06:06:42.368Z,99.90
2018-10-17T06:09:12.089Z,99.90
2018-10-17T06:11:40.771Z,99.90
2018-10-17T06:14:17.036Z,99.90
2018-10-17T06:16:46.328Z,99.90
2018-10-17T06:19:15.116Z,99.90
2018-10-17T06:21:43.519Z,99.90
2018-10-17T06:24:11.999Z,99.90
2018-10-17T06:26:40.499Z,99.90
2018-10-17T06:29:09.043Z,99.90
2018-10-17T06:31:37.536Z,99.90
2018-10-17T06:34:06.357Z,99.90
2018-10-17T06:36:34.843Z,99.90
2018-10-17T06:39:03.464Z,99.90
2018-10-17T06:41:31.964Z,99.90
2018-10-17T06:44:00.485Z,99.90
2018-10-17T06:46:28.985Z,99.90
2018-10-17T06:48:57.505Z,99.90
2018-10-17T06:51:25.957Z,99.90
2018-10-17T06:53:54.527Z,99.90
2018-10-17T06:56:22.960Z,99.90
2018-10-17T06:58:51.504Z,99.90
2018-10-17T07:01:19.991Z,99.90
2018-10-17T07:03:48.484Z,99.90
2018-10-17T07:06:17.014Z,99.90
2018-10-17T07:08:46.272Z,99.90
2018-10-17T07:11:14.903Z,99.90
2018-10-17T07:13:43.280Z,99.90
2018-10-17T07:16:11.743Z,99.90
2018-10-17T07:18:40.254Z,99.90
2018-10-17T07:21:08.822Z,99.90
2018-10-17T07:23:37.297Z,99.90
2018-10-17T07:26:05.909Z,99.90
2018-10-17T07:28:34.516Z,99.90
2018-10-17T07:31:02.972Z,99.90
2018-10-17T07:33:31.444Z,99.90
2018-10-17T07:35:59.963Z,99.90
2018-10-17T07:38:28.453Z,99.90
2018-10-17T07:40:56.970Z,99.90
2018-10-17T07:43:25.480Z,99.90
2018-10-17T07:45:53.998Z,99.90
2018-10-17T07:48:22.492Z,99.90
2018-10-17T07:50:51.008Z,99.90
2018-10-17T07:53:19.526Z,99.90
2018-10-17T07:55:48.012Z,99.90
2018-10-17T07:58:16.518Z,99.90
2018-10-17T08:00:45.015Z,99.90
2018-10-17T08:03:13.515Z,99.90
2018-10-17T08:05:42.015Z,99.90
2018-10-17T08:08:10.535Z,99.90
2018-10-17T08:10:39.065Z,99.90
2018-10-17T08:13:07.595Z,99.90
2018-10-17T08:15:36.117Z,99.90
2018-10-17T08:18:05.078Z,99.90
2018-10-17T08:20:33.491Z,99.90
2018-10-17T08:23:01.993Z,99.90
2018-10-17T08:25:30.479Z,99.90
2018-10-17T08:27:58.972Z,99.90
2018-10-17T08:30:27.446Z,99.90
2018-10-17T08:32:55.943Z,99.90
2018-10-17T08:35:24.497Z,99.90
2018-10-17T08:37:53.278Z,99.90
2018-10-17T08:40:21.488Z,99.90
2018-10-17T08:42:49.979Z,99.90
2018-10-17T08:45:18.588Z,99.90
2018-10-17T08:47:47.012Z,99.90
2018-10-17T08:50:15.612Z,99.90
2018-10-17T08:52:44.078Z,99.90
2018-10-17T08:55:12.574Z,99.90
2018-10-17T08:57:41.139Z,99.90
2018-10-17T09:00:10.572Z,99.90
2018-10-17T09:02:39.094Z,99.90
2018-10-17T09:05:07.629Z,99.90
2018-10-17T09:07:36.176Z,99.90
2018-10-17T09:10:04.736Z,99.90
2018-10-17T09:12:33.254Z,99.90
2018-10-17T09:15:01.746Z,99.90
2018-10-17T09:17:30.868Z,99.90
2018-10-17T09:19:59.572Z,99.90
2018-10-17T09:22:28.063Z,99.90
2018-10-17T09:24:56.503Z,99.90
2018-10-17T09:27:24.974Z,99.90
2018-10-17T09:29:53.504Z,99.90
2018-10-17T09:32:21.979Z,99.90
2018-10-17T09:34:50.492Z,99.90
2018-10-17T09:37:19.004Z,99.90
2018-10-17T09:39:47.486Z,99.90
2018-10-17T09:42:15.984Z,99.90
2018-10-17T09:44:44.509Z,99.90
2018-10-17T09:47:12.989Z,99.90
2018-10-17T09:49:41.447Z,99.90
2018-10-17T09:52:10.633Z,99.80
2018-10-17T09:54:39.089Z,99.90
2018-10-17T09:57:07.585Z,99.90
2018-10-17T09:59:36.075Z,99.90
2018-10-17T10:02:04.917Z,99.90
2018-10-17T10:04:33.377Z,99.90
2018-10-17T10:07:01.927Z,99.90
2018-10-17T10:09:30.421Z,99.90
2018-10-17T10:11:58.984Z,99.90
2018-10-17T10:14:27.703Z,99.90
2018-10-17T10:16:56.204Z,99.90
2018-10-17T10:19:24.706Z,99.90
2018-10-17T10:21:53.182Z,99.90
2018-10-17T10:24:21.703Z,99.90
2018-10-17T10:26:50.220Z,99.90
2018-10-17T10:29:18.702Z,99.90
2018-10-17T10:31:47.195Z,99.90
2018-10-17T10:34:16.644Z,99.90
2018-10-17T10:36:45.119Z,99.90
2018-10-17T10:39:13.892Z,99.90
2018-10-17T10:41:42.401Z,99.90
2018-10-17T10:44:10.988Z,99.90
2018-10-17T10:46:39.419Z,99.90
2018-10-17T10:49:07.993Z,99.90
2018-10-17T10:51:36.480Z,99.90
2018-10-17T10:54:05.026Z,99.90
2018-10-17T10:56:33.516Z,99.90
2018-10-17T10:59:02.112Z,99.90
2018-10-17T11:01:30.524Z,99.90
2018-10-17T11:03:59.014Z,99.90
2018-10-17T11:06:27.532Z,99.90
2018-10-17T11:08:56.068Z,99.90
2018-10-17T11:11:24.557Z,99.90
2018-10-17T11:13:53.116Z,98.50
2018-10-17T11:16:21.587Z,99.90
2018-10-17T11:18:50.060Z,99.90
2018-10-17T11:21:18.592Z,98.80
2018-10-17T11:23:47.100Z,99.00
2018-10-17T11:26:15.583Z,98.80
2018-10-17T11:28:44.082Z,99.20
2018-10-17T11:31:12.544Z,99.20
2018-10-17T11:33:41.047Z,99.20
2018-10-17T11:36:09.521Z,98.00
2018-10-17T11:38:38.017Z,98.40
2018-10-17T11:41:06.605Z,99.70
2018-10-17T11:43:35.045Z,99.00
2018-10-17T11:46:03.605Z,98.40
2018-10-17T11:48:32.123Z,99.40
2018-10-17T11:51:00.705Z,99.60
2018-10-17T11:53:29.200Z,97.50
2018-10-17T11:55:57.700Z,98.40
2018-10-17T11:58:26.193Z,96.60
2018-10-17T12:00:54.706Z,96.80
2018-10-17T12:03:23.253Z,96.10
2018-10-17T12:05:51.872Z,96.20
2018-10-17T12:08:20.269Z,96.50
2018-10-17T12:10:48.796Z,97.30
2018-10-17T12:13:17.298Z,97.00
2018-10-17T12:15:45.787Z,98.90
2018-10-17T12:18:14.361Z,96.00
2018-10-17T12:20:42.812Z,95.90
2018-10-17T12:23:11.304Z,95.80
2018-10-17T12:25:39.798Z,96.10
2018-10-17T12:28:08.405Z,95.60
2018-10-17T12:30:36.779Z,95.80
2018-10-17T12:33:05.330Z,95.10
2018-10-17T12:35:33.806Z,94.70
2018-10-17T12:38:02.317Z,94.70
2018-10-17T12:40:30.969Z,94.40
2018-10-17T12:42:59.340Z,94.60
2018-10-17T12:45:27.838Z,93.30
2018-10-17T12:47:56.330Z,92.30
2018-10-17T12:50:24.914Z,91.80
2018-10-17T12:52:53.430Z,91.00
2018-10-17T12:55:21.837Z,91.30
2018-10-17T12:57:50.338Z,90.90
2018-10-17T13:00:18.845Z,90.20
2018-10-17T13:02:47.360Z,90.40
2018-10-17T13:05:16.020Z,89.30
2018-10-17T13:07:44.514Z,89.30
2018-10-17T13:10:13.032Z,87.70
2018-10-17T13:12:41.837Z,86.80
2018-10-17T13:15:13.228Z,85.60
2018-10-17T13:17:42.728Z,85.40
2018-10-17T13:20:11.285Z,83.60
2018-10-17T13:22:39.773Z,84.70
2018-10-17T13:25:08.323Z,82.90
2018-10-17T13:27:36.796Z,81.70
2018-10-17T13:30:05.754Z,80.00
2018-10-17T13:32:34.225Z,79.00
2018-10-17T13:35:02.799Z,78.40
2018-10-17T13:37:31.227Z,79.10
2018-10-17T13:39:59.722Z,77.30
2018-10-17T13:42:28.231Z,76.60
2018-10-17T13:44:56.714Z,76.60
2018-10-17T13:47:25.235Z,76.70
2018-10-17T13:49:54.145Z,75.10
2018-10-17T13:52:22.661Z,73.90
2018-10-17T13:54:51.299Z,73.30
2018-10-17T13:57:19.700Z,76.30
2018-10-17T13:59:48.298Z,75.60
2018-10-17T14:02:16.756Z,73.90
2018-10-17T14:04:45.246Z,73.40
2018-10-17T14:07:13.835Z,72.70
2018-10-17T14:09:42.293Z,73.10
2018-10-17T14:12:11.392Z,72.30
2018-10-17T14:14:39.824Z,71.40
2018-10-17T14:17:08.354Z,70.70
2018-10-17T14:19:36.842Z,72.60
2018-10-17T14:22:06.205Z,73.10
2018-10-17T14:24:34.696Z,74.00
2018-10-17T14:27:03.269Z,74.80
2018-10-17T14:29:31.842Z,74.50
2018-10-17T14:32:00.270Z,74.70
2018-10-17T14:34:28.772Z,75.30
2018-10-17T14:36:57.284Z,74.70
2018-10-17T14:39:25.912Z,74.80
2018-10-17T14:41:54.307Z,76.30
2018-10-17T14:44:22.801Z,76.20
2018-10-17T14:46:51.310Z,76.50
2018-10-17T14:49:19.838Z,75.10
2018-10-17T14:51:48.355Z,73.80
2018-10-17T14:54:16.930Z,74.80
2018-10-17T14:56:45.437Z,76.70
2018-10-17T14:59:14.039Z,77.60
2018-10-17T15:01:42.493Z,79.40
2018-10-17T15:04:11.480Z,81.20
2018-10-17T15:06:39.993Z,83.60
2018-10-17T15:09:09.198Z,84.70
2018-10-17T15:11:38.643Z,87.10
2018-10-17T15:14:07.103Z,87.70
2018-10-17T15:16:35.610Z,88.00
2018-10-17T15:19:04.133Z,89.30
2018-10-17T15:21:32.642Z,90.30
2018-10-17T15:24:01.204Z,91.40
2018-10-17T15:26:29.643Z,92.00
2018-10-17T15:28:58.156Z,92.00
2018-10-17T15:31:26.744Z,91.90
2018-10-17T15:33:55.200Z,92.00
2018-10-17T15:36:23.730Z,93.10
2018-10-17T15:38:52.259Z,93.20
2018-10-17T15:41:20.788Z,94.10
2018-10-17T15:43:49.373Z,94.50
2018-10-17T15:46:17.810Z,94.60
2018-10-17T15:48:46.308Z,94.60
2018-10-17T15:51:14.859Z,94.50
2018-10-17T15:53:43.384Z,95.30
2018-10-17T15:56:11.821Z,95.60
2018-10-17T15:58:40.327Z,96.40
2018-10-17T16:01:08.911Z,96.10
2018-10-17T16:03:37.358Z,96.70
2018-10-17T16:06:05.981Z,97.40
2018-10-17T16:08:34.417Z,97.20
2018-10-17T16:11:02.921Z,96.90
2018-10-17T16:13:31.413Z,96.50
2018-10-17T16:15:59.906Z,97.00
2018-10-17T16:18:28.427Z,97.50
2018-10-17T16:20:56.912Z,97.80
2018-10-17T16:23:25.387Z,98.60
2018-10-17T16:25:53.944Z,98.40
2018-10-17T16:28:22.395Z,99.10
2018-10-17T16:30:50.987Z,99.20
2018-10-17T16:33:19.420Z,99.30
2018-10-17T16:35:47.910Z,99.90
2018-10-17T16:38:16.509Z,99.90
2018-10-17T16:40:44.947Z,99.90
2018-10-17T16:43:13.389Z,99.90
2018-10-17T16:45:41.884Z,99.90
2018-10-17T16:48:10.589Z,99.60
2018-10-17T16:50:39.181Z,99.30
2018-10-17T16:53:07.567Z,99.00
2018-10-17T16:55:36.057Z,98.80
2018-10-17T16:58:04.733Z,99.40
2018-10-17T17:00:33.203Z,99.60
2018-10-17T17:03:01.754Z,99.40
2018-10-17T17:05:30.218Z,99.80
2018-10-17T17:07:58.717Z,99.80
2018-10-17T17:10:27.227Z,99.90
2018-10-17T17:12:55.720Z,99.80
2018-10-17T17:15:24.249Z,99.90
2018-10-17T17:17:52.801Z,99.90
2018-10-17T17:20:21.258Z,99.90
2018-10-17T17:22:49.843Z,99.90
2018-10-17T17:25:18.257Z,99.90
2018-10-17T17:27:46.744Z,99.90
2018-10-17T17:30:17.944Z,99.90
2018-10-17T17:32:47.257Z,99.90
2018-10-17T17:35:15.759Z,99.90
2018-10-17T17:37:44.441Z,99.90
2018-10-17T17:40:14.153Z,99.90
2018-10-17T17:42:42.707Z,99.90
2018-10-17T17:45:11.923Z,99.90
2018-10-17T17:47:40.672Z,99.90
2018-10-17T17:50:09.756Z,99.90
2018-10-17T17:52:38.265Z,99.90
2018-10-17T17:55:07.817Z,99.90
2018-10-17T17:57:36.456Z,99.90
2018-10-17T18:00:05.433Z,99.90
2018-10-17T18:02:33.923Z,99.90
2018-10-17T18:05:02.516Z,99.90
2018-10-17T18:07:31.025Z,99.90
2018-10-17T18:09:59.627Z,99.90
2018-10-17T18:12:28.100Z,99.90
2018-10-17T18:14:56.862Z,99.90
2018-10-17T18:17:25.350Z,99.90
2018-10-17T18:19:53.893Z,99.90
2018-10-17T18:22:22.423Z,99.90
2018-10-17T18:24:50.909Z,99.90
2018-10-17T18:27:19.397Z,99.90
2018-10-17T18:29:47.920Z,99.90
2018-10-17T18:32:16.406Z,99.90
2018-10-17T18:34:44.954Z,99.90
2018-10-17T18:37:13.394Z,99.90
2018-10-17T18:39:41.894Z,99.90
2018-10-17T18:42:10.383Z,99.90
2018-10-17T18:44:38.860Z,99.90
2018-10-17T18:47:07.462Z,99.90
2018-10-17T18:49:35.921Z,99.90
2018-10-17T18:52:04.931Z,99.90
2018-10-17T18:54:33.439Z,99.90
2018-10-17T18:57:01.984Z,99.90
2018-10-17T18:59:30.505Z,99.90
2018-10-17T19:01:59.021Z,99.90
2018-10-17T19:04:27.542Z,99.90
2018-10-17T19:06:56.123Z,99.90
2018-10-17T19:09:24.634Z,99.90
2018-10-17T19:11:53.139Z,99.90
2018-10-17T19:14:21.649Z,99.90
2018-10-17T19:16:50.155Z,99.90
2018-10-17T19:19:18.676Z,99.90
2018-10-17T19:21:47.201Z,99.90
2018-10-17T19:24:15.712Z,99.90
2018-10-17T19:26:44.201Z,99.90
2018-10-17T19:29:13.015Z,99.90
2018-10-17T19:31:41.699Z,99.90
2018-10-17T19:34:10.190Z,99.90
2018-10-17T19:36:38.837Z,99.90
2018-10-17T19:39:09.513Z,99.90
2018-10-17T19:41:37.995Z,99.90
2018-10-17T19:44:06.507Z,99.90
2018-10-17T19:46:35.011Z,99.90
2018-10-17T19:49:03.519Z,99.90
2018-10-17T19:51:32.026Z,99.90
2018-10-17T19:54:00.545Z,99.90
2018-10-17T19:56:29.064Z,99.90
2018-10-17T19:58:57.572Z,99.90
2018-10-17T20:01:26.124Z,99.90
2018-10-17T20:03:54.589Z,99.90
2018-10-17T20:06:23.115Z,99.90
2018-10-17T20:08:51.633Z,99.90
2018-10-17T20:11:20.148Z,99.90
2018-10-17T20:13:48.643Z,99.90
2018-10-17T20:16:17.148Z,99.90
2018-10-17T20:18:45.631Z,99.90
2018-10-17T20:21:14.201Z,99.90
2018-10-17T20:23:42.650Z,99.90
2018-10-17T20:26:11.767Z,99.90
2018-10-17T20:28:40.274Z,99.90
2018-10-17T20:31:08.764Z,99.90
2018-10-17T20:33:37.231Z,99.90
2018-10-17T20:36:06.004Z,99.90
2018-10-17T20:38:34.891Z,99.90
2018-10-17T20:41:03.364Z,99.90
2018-10-17T20:43:31.824Z,99.90
2018-10-17T20:46:00.320Z,99.90
2018-10-17T20:48:28.799Z,99.90
2018-10-17T20:50:57.275Z,99.90
2018-10-17T20:53:25.760Z,99.90
2018-10-17T20:55:54.331Z,99.90
2018-10-17T20:58:22.927Z,99.90
2018-10-17T21:00:51.347Z,99.90
2018-10-17T21:03:19.825Z,99.90
2018-10-17T21:05:48.339Z,99.90
2018-10-17T21:08:16.918Z,99.90
2018-10-17T21:10:45.336Z,99.90
2018-10-17T21:13:13.879Z,99.90
2018-10-17T21:15:42.370Z,99.90
2018-10-17T21:18:10.889Z,99.90
2018-10-17T21:20:39.421Z,99.90
2018-10-17T21:23:07.939Z,99.90
2018-10-17T21:25:36.435Z,99.90
2018-10-17T21:28:05.296Z,99.90
2018-10-17T21:30:33.779Z,99.90
2018-10-17T21:33:02.294Z,99.90
2018-10-17T21:35:30.772Z,99.90
2018-10-17T21:37:59.312Z,99.90
2018-10-17T21:40:27.755Z,99.90
2018-10-17T21:42:56.229Z,99.90
2018-10-17T21:45:24.785Z,99.90
2018-10-17T21:47:53.436Z,99.90
2018-10-17T21:50:21.938Z,99.90
2018-10-17T21:52:50.424Z,99.90
2018-10-17T21:55:18.896Z,99.90
2018-10-17T21:57:47.379Z,99.90
2018-10-17T22:00:15.890Z,99.90
2018-10-17T22:02:44.364Z,99.90
2018-10-17T22:05:12.866Z,99.90
2018-10-17T22:07:41.358Z,99.90
2018-10-17T22:10:10.064Z,99.90
2018-10-17T22:12:38.580Z,99.90
2018-10-17T22:15:08.043Z,99.90
2018-10-17T22:17:36.544Z,99.90
2018-10-17T22:20:05.855Z,99.90
2018-10-17T22:22:34.314Z,99.90
2018-10-17T22:25:02.810Z,99.90
2018-10-17T22:27:31.296Z,99.90
2018-10-17T22:29:59.856Z,99.90
2018-10-17T22:32:28.279Z,99.90
2018-10-17T22:34:57.047Z,99.90
2018-10-17T22:37:25.555Z,99.90
2018-10-17T22:39:54.036Z,99.90
2018-10-17T22:42:22.514Z,99.90
2018-10-17T22:44:51.005Z,99.90
2018-10-17T22:47:19.522Z,99.90
2018-10-17T22:49:48.032Z,99.90
2018-10-17T22:52:16.537Z,99.90
2018-10-17T22:54:45.095Z,99.90
2018-10-17T22:57:13.911Z,99.90
2018-10-17T22:59:42.370Z,99.90
2018-10-17T23:02:10.933Z,99.90
2018-10-17T23:04:39.390Z,99.90
2018-10-17T23:07:07.912Z,99.90
2018-10-17T23:09:36.408Z,99.90
2018-10-17T23:12:05.321Z,99.90
2018-10-17T23:14:33.866Z,99.90
2018-10-17T23:17:02.356Z,99.90
2018-10-17T23:19:30.880Z,99.90
2018-10-17T23:21:59.450Z,99.90
2018-10-17T23:24:27.922Z,99.90
2018-10-17T23:26:56.420Z,99.90
2018-10-17T23:29:24.931Z,99.90
2018-10-17T23:31:53.465Z,99.90
2018-10-17T23:34:21.965Z,99.90
2018-10-17T23:36:50.508Z,99.90
2018-10-17T23:39:18.984Z,99.90
2018-10-17T23:41:47.522Z,99.90
2018-10-17T23:44:16.142Z,99.90
2018-10-17T23:46:44.521Z,99.90
2018-10-17T23:49:13.023Z,99.90
2018-10-17T23:51:41.511Z,99.90
2018-10-17T23:54:10.051Z,99.90
2018-10-17T23:56:38.547Z,99.90
2018-10-17T23:59:07.066Z,99.90
