createdAt,value
2019-01-24T00:01:45.902Z,94.30
2019-01-24T00:04:16.857Z,92.23
2019-01-24T00:06:46.816Z,87.53
2019-01-24T00:09:16.544Z,95.53
2019-01-24T00:11:46.303Z,97.53
2019-01-24T00:14:15.985Z,95.73
2019-01-24T00:16:46.014Z,88.03
2019-01-24T00:19:15.895Z,70.87
2019-01-24T00:21:45.648Z,77.37
2019-01-24T00:24:15.441Z,89.07
2019-01-24T00:26:45.018Z,95.13
2019-01-24T00:29:14.923Z,91.00
2019-01-24T00:31:44.718Z,87.73
2019-01-24T00:34:14.502Z,89.07
2019-01-24T00:36:44.186Z,87.50
2019-01-24T00:39:13.719Z,85.40
2019-01-24T00:41:43.396Z,91.30
2019-01-24T00:44:12.977Z,82.00
2019-01-24T00:46:42.701Z,63.90
2019-01-24T00:49:12.221Z,80.57
2019-01-24T00:51:41.926Z,81.13
2019-01-24T00:54:11.896Z,88.90
2019-01-24T00:56:42.120Z,90.50
2019-01-24T00:59:11.985Z,78.60
2019-01-24T01:01:42.456Z,87.27
2019-01-24T01:04:12.616Z,84.17
2019-01-24T01:06:42.668Z,85.90
2019-01-24T01:09:12.275Z,79.60
2019-01-24T01:11:42.036Z,85.47
2019-01-24T01:14:11.633Z,69.30
2019-01-24T01:16:41.249Z,79.77
2019-01-24T01:19:10.811Z,80.97
2019-01-24T01:21:40.457Z,78.43
2019-01-24T01:24:10.076Z,77.23
2019-01-24T01:26:39.850Z,43.97
2019-01-24T01:29:10.168Z,79.43
2019-01-24T01:31:39.986Z,78.93
2019-01-24T01:34:09.888Z,59.53
2019-01-24T01:36:39.937Z,75.43
2019-01-24T01:39:10.656Z,68.87
2019-01-24T01:41:40.449Z,80.57
2019-01-24T01:44:10.418Z,82.63
2019-01-24T01:46:40.246Z,78.87
2019-01-24T01:49:09.957Z,78.90
2019-01-24T01:51:40.156Z,63.17
2019-01-24T01:54:09.928Z,75.63
2019-01-24T01:56:39.665Z,68.60
2019-01-24T01:59:09.587Z,77.07
2019-01-24T02:01:39.766Z,66.47
2019-01-24T02:04:09.444Z,77.13
2019-01-24T02:06:40.266Z,65.87
2019-01-24T02:09:11.320Z,63.30
2019-01-24T02:11:41.190Z,55.37
2019-01-24T02:14:11.329Z,75.93
2019-01-24T02:16:40.912Z,77.03
2019-01-24T02:19:10.725Z,74.83
2019-01-24T02:21:40.447Z,75.67
2019-01-24T02:24:10.685Z,75.53
2019-01-24T02:26:40.308Z,73.70
2019-01-24T02:29:10.847Z,75.63
2019-01-24T02:31:40.959Z,71.20
2019-01-24T02:34:10.841Z,65.17
2019-01-24T02:36:40.374Z,44.00
2019-01-24T02:39:10.151Z,63.97
2019-01-24T02:41:39.709Z,73.53
2019-01-24T02:44:09.463Z,41.47
2019-01-24T02:46:39.071Z,85.10
2019-01-24T02:49:08.773Z,69.67
2019-01-24T02:51:38.461Z,76.00
2019-01-24T02:54:08.320Z,74.87
2019-01-24T02:56:38.228Z,78.50
2019-01-24T02:59:08.697Z,75.87
2019-01-24T03:01:38.511Z,77.20
2019-01-24T03:04:08.294Z,72.70
2019-01-24T03:06:38.014Z,71.07
2019-01-24T03:09:08.871Z,69.53
2019-01-24T03:11:39.132Z,71.00
2019-01-24T03:14:09.492Z,69.53
2019-01-24T03:16:40.079Z,70.33
2019-01-24T03:19:09.682Z,66.00
2019-01-24T03:21:39.430Z,44.00
2019-01-24T03:24:09.192Z,76.00
2019-01-24T03:26:38.947Z,61.97
2019-01-24T03:29:09.028Z,71.43
2019-01-24T03:31:38.670Z,71.93
2019-01-24T03:34:08.638Z,75.03
2019-01-24T03:36:38.431Z,61.80
2019-01-24T03:39:09.503Z,67.73
2019-01-24T03:41:39.152Z,56.43
2019-01-24T03:44:08.931Z,68.50
2019-01-24T03:46:38.642Z,72.93
2019-01-24T03:49:08.490Z,69.60
2019-01-24T03:51:38.199Z,66.20
2019-01-24T03:54:07.891Z,70.40
2019-01-24T03:56:37.466Z,67.97
2019-01-24T03:59:07.042Z,62.13
2019-01-24T04:01:37.091Z,54.83
2019-01-24T04:04:10.887Z,70.83
2019-01-24T04:06:40.589Z,66.57
2019-01-24T04:09:11.032Z,65.87
2019-01-24T04:11:40.663Z,72.67
2019-01-24T04:14:10.497Z,70.27
2019-01-24T04:16:40.222Z,68.23
2019-01-24T04:19:09.952Z,71.60
2019-01-24T04:21:39.685Z,67.70
2019-01-24T04:24:10.062Z,57.17
2019-01-24T04:26:39.674Z,56.83
2019-01-24T04:29:09.296Z,63.30
2019-01-24T04:31:39.020Z,50.67
2019-01-24T04:34:08.756Z,68.33
2019-01-24T04:36:39.143Z,59.87
2019-01-24T04:39:09.313Z,50.90
2019-01-24T04:41:39.024Z,69.70
2019-01-24T04:44:08.933Z,64.03
2019-01-24T04:46:38.484Z,59.80
2019-01-24T04:49:09.863Z,38.80
2019-01-24T04:51:39.582Z,52.50
2019-01-24T04:54:09.529Z,61.27
2019-01-24T04:56:39.209Z,62.10
2019-01-24T04:59:08.852Z,53.17
2019-01-24T05:01:38.662Z,57.20
2019-01-24T05:04:09.734Z,60.07
2019-01-24T05:06:39.711Z,53.70
2019-01-24T05:09:10.477Z,62.67
2019-01-24T05:11:40.211Z,63.47
2019-01-24T05:14:09.893Z,65.33
2019-01-24T05:16:39.744Z,60.80
2019-01-24T05:19:12.084Z,63.60
2019-01-24T05:21:42.631Z,56.30
2019-01-24T05:24:12.329Z,45.17
2019-01-24T05:26:42.004Z,61.63
2019-01-24T05:29:12.173Z,59.20
2019-01-24T05:31:42.261Z,58.33
2019-01-24T05:34:14.733Z,48.73
2019-01-24T05:36:45.781Z,53.20
2019-01-24T05:39:20.752Z,55.10
2019-01-24T05:41:53.264Z,54.00
2019-01-24T05:44:27.158Z,62.13
2019-01-24T05:46:56.873Z,44.10
2019-01-24T05:49:26.868Z,56.57
2019-01-24T05:51:56.780Z,59.00
2019-01-24T05:54:26.526Z,59.23
2019-01-24T05:56:56.255Z,54.53
2019-01-24T05:59:26.535Z,38.17
2019-01-24T06:01:56.672Z,52.43
2019-01-24T06:04:26.362Z,61.30
2019-01-24T06:07:00.055Z,53.50
2019-01-24T06:09:30.207Z,43.07
2019-01-24T06:12:02.867Z,51.97
2019-01-24T06:14:37.519Z,59.70
2019-01-24T06:17:06.998Z,46.73
2019-01-24T06:19:36.814Z,57.33
2019-01-24T06:22:06.598Z,58.60
2019-01-24T06:24:36.615Z,50.70
2019-01-24T06:27:10.439Z,53.50
2019-01-24T06:29:40.597Z,24.87
2019-01-24T06:32:10.893Z,54.23
2019-01-24T06:34:40.677Z,54.63
2019-01-24T06:37:10.274Z,54.63
2019-01-24T06:39:40.777Z,60.80
2019-01-24T06:42:10.834Z,57.27
2019-01-24T06:44:40.550Z,51.73
2019-01-24T06:47:10.924Z,61.53
2019-01-24T06:49:46.528Z,52.53
2019-01-24T06:52:16.288Z,54.77
2019-01-24T06:54:45.859Z,58.17
2019-01-24T06:57:17.876Z,54.87
2019-01-24T06:59:49.880Z,52.53
2019-01-24T07:02:19.687Z,56.47
2019-01-24T07:04:49.716Z,62.33
2019-01-24T07:07:19.846Z,57.47
2019-01-24T07:09:49.560Z,60.40
2019-01-24T07:12:19.140Z,57.67
2019-01-24T07:14:48.894Z,60.87
2019-01-24T07:17:18.658Z,62.07
2019-01-24T07:19:48.398Z,60.93
2019-01-24T07:22:18.047Z,55.97
2019-01-24T07:24:47.759Z,51.77
2019-01-24T07:27:17.455Z,56.97
2019-01-24T07:29:47.092Z,55.10
2019-01-24T07:32:19.898Z,57.53
2019-01-24T07:34:49.607Z,47.57
2019-01-24T07:37:22.006Z,53.63
2019-01-24T07:39:51.590Z,58.87
2019-01-24T07:42:21.183Z,55.10
2019-01-24T07:44:50.818Z,45.20
2019-01-24T07:47:20.390Z,53.03
2019-01-24T07:49:49.979Z,52.53
2019-01-24T07:52:19.610Z,50.37
2019-01-24T07:54:49.111Z,58.03
2019-01-24T07:57:18.789Z,63.63
2019-01-24T07:59:48.942Z,57.33
2019-01-24T08:02:20.819Z,58.87
2019-01-24T08:04:52.208Z,51.43
2019-01-24T08:07:22.482Z,54.60
2019-01-24T08:09:52.443Z,59.27
2019-01-24T08:12:22.099Z,55.70
2019-01-24T08:14:51.778Z,44.20
2019-01-24T08:17:21.571Z,50.83
2019-01-24T08:19:51.215Z,57.23
2019-01-24T08:22:22.549Z,53.80
2019-01-24T08:24:53.600Z,54.87
2019-01-24T08:27:26.462Z,58.47
2019-01-24T08:29:58.282Z,51.43
2019-01-24T08:32:28.212Z,54.10
2019-01-24T08:34:58.318Z,47.60
2019-01-24T08:37:28.086Z,50.23
2019-01-24T08:39:57.774Z,52.23
2019-01-24T08:42:55.526Z,50.57
2019-01-24T08:45:25.644Z,46.57
2019-01-24T08:47:55.251Z,51.40
2019-01-24T08:50:25.298Z,41.90
2019-01-24T08:52:55.861Z,56.50
2019-01-24T08:55:30.121Z,58.10
2019-01-24T08:57:59.693Z,55.67
2019-01-24T09:00:30.353Z,55.13
2019-01-24T09:03:00.172Z,59.37
2019-01-24T09:05:29.844Z,59.27
2019-01-24T09:07:59.764Z,51.63
2019-01-24T09:10:32.409Z,53.60
2019-01-24T09:13:02.399Z,57.33
2019-01-24T09:15:32.174Z,51.07
2019-01-24T09:18:02.103Z,51.97
2019-01-24T09:20:33.461Z,52.90
2019-01-24T09:23:03.864Z,55.70
2019-01-24T09:25:33.743Z,52.20
2019-01-24T09:28:03.464Z,52.33
2019-01-24T09:30:33.702Z,53.30
2019-01-24T09:33:03.277Z,50.83
2019-01-24T09:35:35.417Z,48.67
2019-01-24T09:38:06.505Z,39.23
2019-01-24T09:40:36.275Z,55.07
2019-01-24T09:43:05.943Z,49.67
2019-01-24T09:45:35.836Z,49.40
2019-01-24T09:48:06.541Z,51.23
2019-01-24T09:50:36.131Z,53.57
2019-01-24T09:53:08.816Z,48.73
2019-01-24T09:55:38.454Z,50.77
2019-01-24T09:58:08.155Z,56.57
2019-01-24T10:00:40.543Z,53.87
2019-01-24T10:03:12.128Z,56.87
2019-01-24T10:05:41.709Z,56.60
2019-01-24T10:08:11.460Z,54.07
2019-01-24T10:10:41.145Z,54.43
2019-01-24T10:13:10.934Z,57.00
2019-01-24T10:15:40.654Z,53.27
2019-01-24T10:18:10.497Z,49.87
2019-01-24T10:20:40.066Z,53.17
2019-01-24T10:23:11.790Z,53.63
2019-01-24T10:25:41.936Z,51.17
2019-01-24T10:28:11.720Z,54.37
2019-01-24T10:30:43.198Z,54.87
2019-01-24T10:33:12.731Z,43.40
2019-01-24T10:35:42.734Z,56.10
2019-01-24T10:38:12.327Z,56.80
2019-01-24T10:40:42.004Z,59.03
2019-01-24T10:43:11.617Z,53.73
2019-01-24T10:45:41.265Z,46.27
2019-01-24T10:48:11.134Z,52.00
2019-01-24T10:50:40.897Z,56.40
2019-01-24T10:53:10.544Z,52.27
2019-01-24T10:55:40.242Z,52.77
2019-01-24T10:58:10.117Z,47.90
2019-01-24T11:00:43.765Z,55.03
2019-01-24T11:03:15.498Z,48.63
2019-01-24T11:05:45.561Z,47.27
2019-01-24T11:08:15.255Z,44.70
2019-01-24T11:10:44.966Z,56.17
2019-01-24T11:13:14.648Z,51.23
2019-01-24T11:15:44.446Z,55.90
2019-01-24T11:18:23.013Z,52.93
2019-01-24T11:20:52.666Z,50.17
2019-01-24T11:23:22.343Z,54.37
2019-01-24T11:25:52.121Z,52.73
2019-01-24T11:28:21.948Z,51.47
2019-01-24T11:30:51.752Z,51.43
2019-01-24T11:33:21.514Z,50.90
2019-01-24T11:35:51.156Z,46.53
2019-01-24T11:38:20.880Z,52.00
2019-01-24T11:40:51.428Z,54.10
2019-01-24T11:43:21.129Z,51.83
2019-01-24T11:45:51.716Z,54.07
2019-01-24T11:48:21.298Z,115.90
2019-01-24T11:50:51.226Z,62.53
2019-01-24T11:53:22.292Z,59.83
2019-01-24T11:55:52.284Z,61.63
2019-01-24T11:58:21.870Z,57.33
2019-01-24T12:00:55.190Z,58.40
2019-01-24T12:03:25.667Z,51.27
2019-01-24T12:05:55.348Z,54.33
2019-01-24T12:08:25.398Z,63.40
2019-01-24T12:10:55.034Z,55.33
2019-01-24T12:13:24.714Z,57.43
2019-01-24T12:15:54.330Z,52.60
2019-01-24T12:18:23.939Z,67.47
2019-01-24T12:20:54.375Z,123.93
2019-01-24T12:23:26.256Z,59.20
2019-01-24T12:25:56.010Z,58.20
2019-01-24T12:28:25.770Z,49.37
2019-01-24T12:30:55.429Z,52.57
2019-01-24T12:33:55.537Z,51.43
2019-01-24T12:36:25.261Z,50.20
2019-01-24T12:38:54.973Z,61.50
2019-01-24T12:41:24.549Z,50.27
2019-01-24T12:43:54.113Z,59.67
2019-01-24T12:46:23.792Z,65.77
2019-01-24T12:48:53.361Z,62.67
2019-01-24T12:51:23.130Z,59.90
2019-01-24T12:53:52.812Z,51.20
2019-01-24T12:56:22.553Z,51.07
2019-01-24T12:58:52.781Z,73.43
2019-01-24T13:01:22.498Z,100.37
2019-01-24T13:03:53.860Z,52.43
2019-01-24T13:06:23.549Z,50.47
2019-01-24T13:08:53.403Z,57.77
2019-01-24T13:11:26.302Z,53.73
2019-01-24T13:13:56.920Z,55.13
2019-01-24T13:16:26.504Z,56.33
2019-01-24T13:18:56.113Z,56.33
2019-01-24T13:21:25.751Z,58.67
2019-01-24T13:23:56.055Z,56.30
2019-01-24T13:26:26.160Z,56.97
2019-01-24T13:28:55.805Z,99.23
2019-01-24T13:31:26.371Z,80.00
2019-01-24T13:33:56.074Z,54.93
2019-01-24T13:36:26.458Z,60.93
2019-01-24T13:38:59.017Z,56.13
2019-01-24T13:41:31.013Z,53.30
2019-01-24T13:44:00.803Z,56.17
2019-01-24T13:46:31.912Z,44.80
2019-01-24T13:49:03.449Z,57.83
2019-01-24T13:51:39.103Z,55.03
2019-01-24T13:54:10.124Z,47.97
2019-01-24T13:56:40.089Z,48.67
2019-01-24T13:59:09.893Z,46.80
2019-01-24T14:01:39.463Z,54.90
2019-01-24T14:04:14.615Z,53.07
2019-01-24T14:06:44.245Z,46.77
2019-01-24T14:09:14.316Z,55.60
2019-01-24T14:11:44.036Z,56.83
2019-01-24T14:14:13.666Z,53.60
2019-01-24T14:16:43.394Z,39.47
2019-01-24T14:19:13.096Z,60.53
2019-01-24T14:21:42.823Z,56.53
2019-01-24T14:24:12.575Z,52.03
2019-01-24T14:26:42.255Z,52.70
2019-01-24T14:29:18.003Z,57.03
2019-01-24T14:31:53.091Z,57.87
2019-01-24T14:34:22.915Z,58.33
2019-01-24T14:36:52.695Z,49.10
2019-01-24T14:39:22.316Z,55.53
2019-01-24T14:41:53.100Z,55.10
2019-01-24T14:44:22.638Z,57.03
2019-01-24T14:46:52.378Z,53.70
2019-01-24T14:49:23.153Z,42.87
2019-01-24T14:51:52.925Z,53.17
2019-01-24T14:54:22.940Z,46.70
2019-01-24T14:56:52.539Z,47.13
2019-01-24T14:59:22.278Z,50.70
2019-01-24T15:01:51.987Z,51.30
2019-01-24T15:04:21.727Z,48.10
2019-01-24T15:07:35.681Z,50.07
2019-01-24T15:10:06.634Z,48.40
2019-01-24T15:12:36.266Z,59.87
2019-01-24T15:15:06.865Z,58.23
2019-01-24T15:17:36.614Z,43.40
2019-01-24T15:20:07.890Z,50.93
2019-01-24T15:22:37.807Z,57.67
2019-01-24T15:25:08.637Z,55.77
2019-01-24T15:27:38.329Z,54.23
2019-01-24T15:30:13.005Z,50.07
2019-01-24T15:32:42.696Z,32.80
2019-01-24T15:35:12.469Z,55.47
2019-01-24T15:37:42.278Z,51.90
2019-01-24T15:40:25.223Z,55.30
2019-01-24T15:42:54.941Z,49.13
2019-01-24T15:45:25.081Z,59.47
2019-01-24T15:47:54.800Z,55.00
2019-01-24T15:50:24.486Z,57.97
2019-01-24T15:52:54.201Z,54.70
2019-01-24T15:55:23.889Z,59.50
2019-01-24T15:57:53.539Z,57.07
2019-01-24T16:00:25.348Z,56.67
2019-01-24T16:03:00.788Z,52.90
2019-01-24T16:05:30.567Z,51.93
2019-01-24T16:08:01.840Z,41.03
2019-01-24T16:10:31.680Z,52.73
2019-01-24T16:13:01.305Z,51.17
2019-01-24T16:15:32.955Z,32.47
2019-01-24T16:18:06.156Z,55.60
2019-01-24T16:20:36.060Z,52.40
2019-01-24T16:23:07.737Z,58.13
2019-01-24T16:25:48.918Z,58.13
2019-01-24T16:28:24.646Z,53.27
2019-01-24T16:30:50.198Z,55.83
2019-01-24T16:33:21.289Z,57.33
2019-01-24T16:35:53.435Z,57.93
2019-01-24T16:38:24.868Z,65.50
2019-01-24T16:40:54.612Z,55.17
2019-01-24T16:43:24.709Z,40.77
2019-01-24T16:45:54.352Z,57.63
2019-01-24T16:48:24.023Z,55.63
2019-01-24T16:50:53.878Z,61.83
2019-01-24T16:53:24.551Z,59.80
2019-01-24T16:55:54.361Z,58.73
2019-01-24T16:58:24.964Z,57.47
2019-01-24T17:01:08.183Z,59.57
2019-01-24T17:03:37.832Z,61.33
2019-01-24T17:06:07.412Z,64.63
2019-01-24T17:08:38.610Z,61.83
2019-01-24T17:11:08.242Z,55.20
2019-01-24T17:13:46.474Z,63.57
2019-01-24T17:16:16.222Z,64.33
2019-01-24T17:18:46.000Z,63.10
2019-01-24T17:21:17.610Z,44.70
2019-01-24T17:23:47.471Z,65.80
2019-01-24T17:26:17.559Z,54.57
2019-01-24T17:28:47.748Z,64.13
2019-01-24T17:31:18.183Z,60.87
2019-01-24T17:33:49.170Z,63.77
2019-01-24T17:36:19.843Z,64.50
2019-01-24T17:38:51.444Z,65.57
2019-01-24T17:41:21.533Z,61.70
2019-01-24T17:43:51.174Z,64.40
2019-01-24T17:46:20.884Z,66.77
2019-01-24T17:48:51.413Z,62.03
2019-01-24T17:51:22.748Z,54.77
2019-01-24T17:53:52.444Z,61.77
2019-01-24T17:56:24.532Z,58.37
2019-01-24T17:58:54.944Z,64.20
2019-01-24T18:01:25.658Z,65.13
2019-01-24T18:03:56.933Z,68.03
2019-01-24T18:06:26.952Z,65.80
2019-01-24T18:08:56.780Z,64.87
2019-01-24T18:11:26.605Z,58.63
2019-01-24T18:13:56.435Z,64.87
2019-01-24T18:16:27.325Z,61.07
2019-01-24T18:18:57.903Z,60.67
2019-01-24T18:21:27.465Z,62.87
2019-01-24T18:24:02.449Z,53.47
2019-01-24T18:26:32.123Z,53.83
2019-01-24T18:29:03.266Z,63.17
2019-01-24T18:31:33.415Z,61.03
2019-01-24T18:34:03.069Z,52.23
2019-01-24T18:36:32.936Z,58.63
2019-01-24T18:39:02.563Z,54.43
2019-01-24T18:41:32.314Z,61.10
2019-01-24T18:44:03.406Z,73.80
2019-01-24T18:46:33.741Z,67.87
2019-01-24T18:49:04.066Z,63.37
2019-01-24T18:51:35.254Z,61.20
2019-01-24T18:54:07.339Z,61.43
2019-01-24T18:56:37.000Z,62.27
2019-01-24T18:59:06.994Z,63.23
2019-01-24T19:01:37.669Z,65.90
2019-01-24T19:04:07.416Z,63.80
2019-01-24T19:06:37.497Z,64.67
2019-01-24T19:09:12.217Z,51.90
2019-01-24T19:11:42.212Z,68.03
2019-01-24T19:14:14.101Z,60.10
2019-01-24T19:16:44.077Z,51.63
2019-01-24T19:19:14.287Z,54.17
2019-01-24T19:21:45.032Z,61.13
2019-01-24T19:24:14.829Z,61.40
2019-01-24T19:26:45.430Z,60.97
2019-01-24T19:29:15.197Z,63.07
2019-01-24T19:31:47.661Z,62.13
2019-01-24T19:34:17.829Z,60.30
2019-01-24T19:36:49.222Z,64.17
2019-01-24T19:39:25.602Z,58.73
2019-01-24T19:41:55.283Z,58.57
2019-01-24T19:44:25.005Z,56.67
2019-01-24T19:46:54.816Z,63.77
2019-01-24T19:49:24.507Z,74.57
2019-01-24T19:51:54.441Z,68.40
2019-01-24T19:54:25.523Z,60.70
2019-01-24T19:56:55.612Z,55.63
2019-01-24T19:59:25.348Z,72.40
2019-01-24T20:01:55.568Z,66.50
2019-01-24T20:04:25.816Z,49.47
2019-01-24T20:06:56.028Z,69.87
2019-01-24T20:09:26.548Z,61.13
2019-01-24T20:11:56.219Z,61.30
2019-01-24T20:14:47.764Z,59.33
2019-01-24T20:17:17.523Z,53.17
2019-01-24T20:19:48.857Z,62.27
2019-01-24T20:22:18.977Z,61.77
2019-01-24T20:24:50.548Z,58.33
2019-01-24T20:27:21.329Z,62.87
2019-01-24T20:29:51.057Z,60.13
2019-01-24T20:32:21.991Z,56.07
2019-01-24T20:34:52.181Z,61.53
2019-01-24T20:37:30.490Z,57.27
2019-01-24T20:40:00.432Z,58.23
2019-01-24T20:42:30.758Z,60.30
2019-01-24T20:45:01.211Z,62.43
2019-01-24T20:47:41.710Z,73.27
2019-01-24T20:50:13.365Z,64.90
2019-01-24T20:52:45.243Z,64.43
2019-01-24T20:55:17.283Z,60.83
2019-01-24T20:57:48.580Z,66.63
2019-01-24T21:00:22.625Z,63.17
2019-01-24T21:02:55.950Z,66.30
2019-01-24T21:05:26.326Z,69.30
2019-01-24T21:08:04.602Z,65.40
2019-01-24T21:10:38.457Z,65.63
2019-01-24T21:13:08.800Z,66.77
2019-01-24T21:15:38.435Z,66.93
2019-01-24T21:18:08.601Z,67.83
2019-01-24T21:20:38.488Z,70.03
2019-01-24T21:23:09.307Z,65.93
2019-01-24T21:25:39.029Z,72.97
2019-01-24T21:28:09.968Z,77.20
2019-01-24T21:30:39.994Z,60.97
2019-01-24T21:33:10.628Z,73.77
2019-01-24T21:35:40.547Z,74.70
2019-01-24T21:38:11.185Z,61.23
2019-01-24T21:40:41.316Z,69.10
2019-01-24T21:43:10.948Z,64.87
2019-01-24T21:45:41.872Z,67.83
2019-01-24T21:48:12.597Z,70.57
2019-01-24T21:50:42.465Z,69.03
2019-01-24T21:53:12.932Z,72.43
2019-01-24T21:55:45.539Z,69.87
2019-01-24T21:58:15.622Z,71.93
2019-01-24T22:00:45.263Z,75.77
2019-01-24T22:03:14.944Z,77.40
2019-01-24T22:05:45.792Z,78.40
2019-01-24T22:08:15.514Z,81.07
2019-01-24T22:10:46.228Z,77.30
2019-01-24T22:13:15.933Z,80.93
2019-01-24T22:15:45.944Z,77.83
2019-01-24T22:18:18.035Z,82.37
2019-01-24T22:20:47.801Z,82.43
2019-01-24T22:23:19.309Z,75.53
2019-01-24T22:25:50.276Z,59.43
2019-01-24T22:28:20.573Z,88.60
2019-01-24T22:30:53.355Z,77.10
2019-01-24T22:33:23.224Z,71.50
2019-01-24T22:35:53.765Z,79.77
2019-01-24T22:38:24.178Z,76.10
2019-01-24T22:40:55.580Z,79.80
2019-01-24T22:43:26.236Z,73.47
2019-01-24T22:45:56.096Z,75.70
2019-01-24T22:48:26.288Z,75.27
2019-01-24T22:50:56.556Z,57.80
2019-01-24T22:53:26.930Z,84.07
2019-01-24T22:55:56.635Z,77.20
2019-01-24T22:58:27.233Z,77.40
2019-01-24T23:01:23.748Z,74.23
2019-01-24T23:04:01.518Z,76.60
2019-01-24T23:06:31.268Z,77.63
2019-01-24T23:09:01.590Z,81.10
2019-01-24T23:11:32.449Z,83.03
2019-01-24T23:14:02.635Z,91.10
2019-01-24T23:16:32.276Z,78.77
2019-01-24T23:19:01.966Z,87.20
2019-01-24T23:21:32.246Z,84.40
2019-01-24T23:24:02.551Z,87.27
2019-01-24T23:26:32.335Z,81.80
2019-01-24T23:29:02.050Z,82.10
2019-01-24T23:31:31.896Z,84.70
2019-01-24T23:34:01.697Z,84.03
2019-01-24T23:36:31.632Z,82.97
2019-01-24T23:39:01.715Z,78.80
2019-01-24T23:41:33.846Z,81.83
2019-01-24T23:44:04.196Z,79.57
2019-01-24T23:46:34.085Z,82.20
2019-01-24T23:49:04.103Z,78.40
2019-01-24T23:51:34.885Z,67.07
2019-01-24T23:54:05.241Z,83.43
2019-01-24T23:56:35.055Z,83.50
2019-01-24T23:59:05.408Z,81.60
