createdAt,value
2022-09-26T00:00:31.502Z,0.00
2022-09-26T00:01:31.544Z,0.00
2022-09-26T00:02:31.537Z,0.00
2022-09-26T00:03:31.469Z,0.00
2022-09-26T00:04:33.000Z,0.00
2022-09-26T00:05:31.470Z,0.00
2022-09-26T00:06:31.417Z,0.00
2022-09-26T00:07:31.411Z,0.00
2022-09-26T00:08:31.409Z,0.00
2022-09-26T00:09:31.403Z,0.00
2022-09-26T00:10:31.381Z,0.00
2022-09-26T00:11:31.367Z,0.00
2022-09-26T00:12:31.358Z,0.00
2022-09-26T00:13:31.341Z,0.00
2022-09-26T00:14:31.348Z,0.00
2022-09-26T00:15:31.299Z,0.00
2022-09-26T00:16:31.307Z,0.00
2022-09-26T00:17:31.270Z,0.00
2022-09-26T00:18:31.272Z,0.00
2022-09-26T00:19:31.841Z,0.00
2022-09-26T00:20:31.259Z,0.00
2022-09-26T00:21:31.232Z,0.00
2022-09-26T00:22:31.240Z,0.00
2022-09-26T00:23:31.211Z,0.00
2022-09-26T00:24:31.201Z,0.00
2022-09-26T00:25:31.201Z,0.00
2022-09-26T00:26:31.182Z,0.00
2022-09-26T00:27:31.162Z,0.00
2022-09-26T00:28:31.153Z,0.00
2022-09-26T00:29:31.153Z,0.00
2022-09-26T00:30:31.182Z,0.00
2022-09-26T00:31:31.325Z,0.00
2022-09-26T00:32:31.090Z,0.00
2022-09-26T00:33:31.070Z,0.00
2022-09-26T00:34:31.062Z,0.00
2022-09-26T00:35:31.069Z,0.00
2022-09-26T00:36:37.910Z,0.00
2022-09-26T00:37:32.033Z,0.00
2022-09-26T00:38:31.021Z,0.00
2022-09-26T00:39:31.001Z,0.00
2022-09-26T00:40:31.018Z,0.00
2022-09-26T00:41:30.990Z,0.00
2022-09-26T00:42:30.975Z,0.00
2022-09-26T00:43:30.954Z,0.00
2022-09-26T00:44:30.946Z,0.00
2022-09-26T00:45:30.942Z,0.00
2022-09-26T00:46:31.003Z,0.00
2022-09-26T00:47:30.916Z,0.00
2022-09-26T00:48:30.893Z,0.00
2022-09-26T00:49:30.883Z,0.00
2022-09-26T00:50:30.966Z,0.00
2022-09-26T00:51:30.852Z,0.00
2022-09-26T00:52:30.860Z,0.00
2022-09-26T00:53:30.833Z,0.00
2022-09-26T00:54:30.825Z,0.00
2022-09-26T00:55:30.825Z,0.00
2022-09-26T00:56:30.835Z,0.00
2022-09-26T00:57:30.774Z,0.00
2022-09-26T00:58:37.782Z,0.00
2022-09-26T00:59:30.784Z,0.00
2022-09-26T01:00:30.731Z,0.00
2022-09-26T01:01:33.648Z,0.00
2022-09-26T01:02:30.824Z,0.00
2022-09-26T01:03:30.709Z,0.00
2022-09-26T01:04:30.693Z,0.00
2022-09-26T01:05:30.692Z,0.00
2022-09-26T01:06:30.702Z,0.00
2022-09-26T01:07:30.643Z,0.00
2022-09-26T01:08:30.644Z,0.00
2022-09-26T01:09:30.611Z,0.00
2022-09-26T01:10:30.633Z,0.00
2022-09-26T01:11:30.582Z,0.00
2022-09-26T01:12:30.573Z,0.00
2022-09-26T01:13:30.557Z,0.00
2022-09-26T01:14:30.564Z,0.00
2022-09-26T01:15:30.532Z,0.00
2022-09-26T01:16:30.582Z,0.00
2022-09-26T01:17:30.545Z,0.00
2022-09-26T01:18:30.504Z,0.00
2022-09-26T01:19:30.505Z,0.00
2022-09-26T01:20:30.485Z,0.00
2022-09-26T01:21:30.466Z,0.00
2022-09-26T01:22:30.455Z,0.00
2022-09-26T01:23:30.438Z,0.00
2022-09-26T01:24:30.425Z,0.00
2022-09-26T01:25:30.415Z,0.00
2022-09-26T01:26:30.404Z,0.00
2022-09-26T01:27:30.450Z,0.00
2022-09-26T01:28:30.364Z,0.00
2022-09-26T01:29:30.427Z,0.00
2022-09-26T01:30:30.379Z,0.00
2022-09-26T01:31:30.322Z,0.00
2022-09-26T01:32:30.324Z,0.00
2022-09-26T01:33:30.305Z,0.00
2022-09-26T01:34:30.296Z,0.00
2022-09-26T01:35:30.287Z,0.00
2022-09-26T01:36:30.267Z,0.00
2022-09-26T01:37:30.249Z,0.00
2022-09-26T01:38:30.228Z,0.00
2022-09-26T01:39:30.236Z,0.00
2022-09-26T01:40:30.315Z,0.00
2022-09-26T01:41:30.327Z,0.00
2022-09-26T01:42:30.186Z,0.00
2022-09-26T01:43:30.178Z,0.00
2022-09-26T01:44:30.159Z,0.00
2022-09-26T01:45:30.186Z,0.00
2022-09-26T01:46:30.197Z,0.00
2022-09-26T01:47:30.129Z,0.00
2022-09-26T01:48:30.106Z,0.00
2022-09-26T01:49:30.099Z,0.00
2022-09-26T01:50:30.076Z,0.00
2022-09-26T01:51:30.068Z,0.00
2022-09-26T01:52:30.060Z,0.00
2022-09-26T01:53:30.067Z,0.00
2022-09-26T01:54:30.016Z,0.00
2022-09-26T01:55:30.055Z,0.00
2022-09-26T01:56:29.994Z,0.00
2022-09-26T01:57:30.037Z,0.00
2022-09-26T01:58:29.977Z,0.00
2022-09-26T01:59:29.977Z,0.00
2022-09-26T02:00:29.959Z,0.00
2022-09-26T02:01:30.038Z,0.00
2022-09-26T02:02:29.985Z,0.00
2022-09-26T02:03:29.919Z,0.00
2022-09-26T02:04:29.909Z,0.00
2022-09-26T02:05:29.878Z,0.00
2022-09-26T02:06:29.869Z,0.00
2022-09-26T02:07:29.867Z,0.00
2022-09-26T02:08:29.836Z,0.00
2022-09-26T02:09:29.844Z,0.00
2022-09-26T02:10:29.814Z,0.00
2022-09-26T02:11:29.831Z,0.00
2022-09-26T02:12:29.807Z,0.00
2022-09-26T02:13:29.816Z,0.00
2022-09-26T02:14:29.860Z,0.00
2022-09-26T02:15:29.758Z,0.00
2022-09-26T02:16:29.783Z,0.00
2022-09-26T02:17:29.738Z,0.00
2022-09-26T02:18:29.728Z,0.00
2022-09-26T02:19:29.719Z,0.00
2022-09-26T02:20:29.709Z,0.00
2022-09-26T02:21:29.674Z,0.00
2022-09-26T02:22:29.666Z,0.00
2022-09-26T02:23:29.667Z,0.00
2022-09-26T02:24:29.635Z,0.00
2022-09-26T02:25:29.636Z,0.00
2022-09-26T02:26:29.607Z,0.00
2022-09-26T02:27:29.587Z,0.00
2022-09-26T02:28:29.658Z,0.00
2022-09-26T02:29:29.568Z,0.00
2022-09-26T02:30:29.558Z,0.00
2022-09-26T02:31:29.591Z,0.00
2022-09-26T02:32:29.530Z,0.00
2022-09-26T02:33:29.520Z,0.00
2022-09-26T02:34:29.520Z,0.00
2022-09-26T02:35:29.488Z,0.00
2022-09-26T02:36:29.471Z,0.00
2022-09-26T02:37:29.468Z,0.00
2022-09-26T02:38:29.452Z,0.00
2022-09-26T02:39:29.445Z,0.00
2022-09-26T02:40:29.489Z,0.00
2022-09-26T02:41:29.419Z,0.00
2022-09-26T02:42:29.408Z,0.00
2022-09-26T02:43:29.413Z,0.00
2022-09-26T02:44:29.390Z,0.00
2022-09-26T02:45:29.384Z,0.00
2022-09-26T02:46:29.342Z,0.00
2022-09-26T02:47:29.327Z,0.00
2022-09-26T02:48:29.309Z,0.00
2022-09-26T02:49:29.300Z,0.00
2022-09-26T02:50:29.309Z,0.00
2022-09-26T02:51:29.279Z,0.00
2022-09-26T02:52:29.259Z,0.00
2022-09-26T02:53:29.270Z,0.00
2022-09-26T02:54:29.273Z,0.00
2022-09-26T02:55:29.302Z,0.00
2022-09-26T02:56:29.214Z,0.00
2022-09-26T02:57:29.215Z,0.00
2022-09-26T02:58:29.201Z,0.00
2022-09-26T02:59:29.182Z,0.00
2022-09-26T03:00:29.182Z,0.00
2022-09-26T03:01:29.223Z,0.00
2022-09-26T03:02:29.129Z,0.00
2022-09-26T03:03:29.163Z,0.00
2022-09-26T03:04:29.184Z,0.00
2022-09-26T03:05:29.100Z,0.00
2022-09-26T03:06:29.091Z,0.00
2022-09-26T03:07:29.091Z,0.00
2022-09-26T03:08:29.114Z,0.00
2022-09-26T03:09:29.053Z,0.00
2022-09-26T03:10:29.082Z,0.00
2022-09-26T03:11:29.034Z,0.00
2022-09-26T03:12:29.017Z,0.00
2022-09-26T03:13:29.013Z,0.00
2022-09-26T03:14:28.987Z,0.00
2022-09-26T03:15:28.995Z,0.00
2022-09-26T03:16:29.102Z,0.00
2022-09-26T03:17:28.973Z,0.00
2022-09-26T03:18:28.939Z,0.00
2022-09-26T03:19:28.932Z,0.00
2022-09-26T03:20:28.920Z,0.00
2022-09-26T03:21:28.891Z,0.00
2022-09-26T03:22:28.884Z,0.00
2022-09-26T03:23:28.894Z,0.00
2022-09-26T03:24:28.849Z,0.00
2022-09-26T03:25:28.843Z,0.00
2022-09-26T03:26:29.103Z,0.00
2022-09-26T03:27:28.846Z,0.00
2022-09-26T03:28:30.096Z,0.00
2022-09-26T03:29:28.794Z,0.00
2022-09-26T03:30:28.775Z,0.00
2022-09-26T03:31:28.782Z,0.00
2022-09-26T03:32:28.745Z,0.00
2022-09-26T03:33:28.767Z,0.00
2022-09-26T03:34:28.722Z,0.00
2022-09-26T03:35:28.711Z,0.00
2022-09-26T03:36:28.756Z,0.00
2022-09-26T03:37:28.682Z,0.00
2022-09-26T03:38:28.731Z,0.00
2022-09-26T03:39:28.654Z,0.00
2022-09-26T03:40:28.725Z,0.00
2022-09-26T03:41:28.642Z,0.00
2022-09-26T03:42:28.615Z,0.00
2022-09-26T03:43:28.625Z,0.00
2022-09-26T03:44:28.593Z,0.00
2022-09-26T03:45:28.602Z,0.00
2022-09-26T03:46:28.589Z,0.00
2022-09-26T03:47:28.562Z,0.00
2022-09-26T03:48:28.543Z,0.00
2022-09-26T03:49:28.532Z,0.00
2022-09-26T03:50:28.515Z,0.00
2022-09-26T03:51:28.566Z,0.00
2022-09-26T03:52:28.495Z,0.00
2022-09-26T03:53:28.503Z,0.00
2022-09-26T03:54:28.472Z,0.00
2022-09-26T03:55:28.460Z,0.00
2022-09-26T03:56:28.435Z,0.00
2022-09-26T03:57:28.436Z,0.00
2022-09-26T03:58:28.403Z,0.00
2022-09-26T03:59:28.451Z,0.00
2022-09-26T04:00:28.384Z,0.00
2022-09-26T04:01:28.401Z,0.00
2022-09-26T04:02:28.439Z,0.00
2022-09-26T04:03:28.343Z,0.00
2022-09-26T04:04:28.344Z,0.00
2022-09-26T04:05:28.350Z,0.00
2022-09-26T04:06:28.336Z,0.00
2022-09-26T04:07:28.299Z,0.00
2022-09-26T04:08:28.276Z,0.00
2022-09-26T04:09:28.282Z,0.00
2022-09-26T04:10:28.264Z,0.00
2022-09-26T04:11:28.266Z,0.00
2022-09-26T04:12:28.228Z,0.00
2022-09-26T04:13:50.223Z,0.00
2022-09-26T04:14:29.212Z,0.00
2022-09-26T04:15:28.204Z,0.00
2022-09-26T04:16:28.240Z,0.00
2022-09-26T04:17:28.156Z,0.00
2022-09-26T04:18:28.142Z,0.00
2022-09-26T04:19:28.145Z,0.00
2022-09-26T04:20:28.130Z,0.00
2022-09-26T04:21:28.147Z,0.00
2022-09-26T04:22:28.098Z,0.00
2022-09-26T04:23:28.127Z,0.00
2022-09-26T04:24:28.087Z,0.00
2022-09-26T04:25:28.066Z,0.00
2022-09-26T04:26:28.062Z,0.00
2022-09-26T04:27:28.076Z,0.00
2022-09-26T04:28:28.026Z,0.00
2022-09-26T04:29:28.006Z,4.00
2022-09-26T04:30:28.016Z,0.00
2022-09-26T04:31:28.051Z,0.00
2022-09-26T04:32:27.956Z,4.00
2022-09-26T04:33:27.947Z,0.00
2022-09-26T04:34:27.936Z,4.00
2022-09-26T04:35:27.946Z,4.00
2022-09-26T04:36:27.905Z,4.00
2022-09-26T04:37:27.895Z,4.00
2022-09-26T04:38:27.898Z,4.00
2022-09-26T04:39:27.889Z,8.00
2022-09-26T04:40:27.948Z,8.00
2022-09-26T04:41:27.868Z,12.00
2022-09-26T04:42:27.847Z,12.00
2022-09-26T04:43:27.828Z,16.00
2022-09-26T04:44:27.828Z,16.00
2022-09-26T04:45:27.866Z,20.00
2022-09-26T04:46:30.635Z,20.00
2022-09-26T04:47:27.768Z,28.00
2022-09-26T04:48:27.754Z,32.00
2022-09-26T04:49:27.748Z,36.00
2022-09-26T04:50:27.728Z,40.00
2022-09-26T04:51:27.740Z,48.00
2022-09-26T04:52:27.707Z,56.00
2022-09-26T04:53:27.706Z,64.00
2022-09-26T04:54:27.678Z,72.00
2022-09-26T04:55:27.674Z,84.00
2022-09-26T04:56:27.652Z,92.00
2022-09-26T04:57:27.657Z,104.00
2022-09-26T04:58:27.638Z,116.00
2022-09-26T04:59:27.627Z,124.00
2022-09-26T05:00:27.596Z,140.00
2022-09-26T05:01:27.682Z,152.00
2022-09-26T05:02:27.670Z,168.00
2022-09-26T05:03:27.567Z,184.00
2022-09-26T05:04:27.961Z,200.00
2022-09-26T05:05:27.546Z,216.00
2022-09-26T05:06:27.536Z,240.00
2022-09-26T05:07:27.520Z,260.00
2022-09-26T05:08:27.541Z,288.00
2022-09-26T05:09:27.487Z,312.00
2022-09-26T05:10:27.475Z,340.00
2022-09-26T05:11:27.466Z,372.00
2022-09-26T05:12:27.448Z,412.00
2022-09-26T05:13:27.437Z,452.00
2022-09-26T05:14:27.425Z,500.00
2022-09-26T05:15:27.407Z,548.00
2022-09-26T05:16:27.435Z,600.00
2022-09-26T05:17:27.430Z,652.00
2022-09-26T05:18:27.369Z,700.00
2022-09-26T05:19:27.369Z,744.00
2022-09-26T05:20:27.340Z,776.00
2022-09-26T05:21:27.340Z,804.00
2022-09-26T05:22:27.318Z,828.00
2022-09-26T05:23:27.309Z,868.00
2022-09-26T05:24:27.309Z,908.00
2022-09-26T05:25:27.271Z,932.00
2022-09-26T05:26:27.269Z,960.00
2022-09-26T05:27:27.242Z,988.00
2022-09-26T05:28:27.231Z,1008.00
2022-09-26T05:29:27.248Z,1040.00
2022-09-26T05:30:27.240Z,1068.00
2022-09-26T05:31:27.272Z,1104.00
2022-09-26T05:32:27.179Z,1132.00
2022-09-26T05:33:27.182Z,1164.00
2022-09-26T05:34:27.190Z,1196.00
2022-09-26T05:35:27.160Z,1228.00
2022-09-26T05:36:27.166Z,1264.00
2022-09-26T05:37:27.151Z,1300.00
2022-09-26T05:38:27.115Z,1336.00
2022-09-26T05:39:27.217Z,1376.00
2022-09-26T05:40:27.127Z,1404.00
2022-09-26T05:41:27.061Z,1436.00
2022-09-26T05:42:27.039Z,1460.00
2022-09-26T05:43:27.039Z,1488.00
2022-09-26T05:44:27.032Z,1512.00
2022-09-26T05:45:27.029Z,1544.00
2022-09-26T05:46:27.043Z,1568.00
2022-09-26T05:47:26.990Z,1604.00
2022-09-26T05:48:27.000Z,1624.00
2022-09-26T05:49:26.971Z,1644.00
2022-09-26T05:50:26.951Z,1668.00
2022-09-26T05:51:26.963Z,1692.00
2022-09-26T05:52:26.929Z,1728.00
2022-09-26T05:53:26.912Z,1772.00
2022-09-26T05:54:26.901Z,1852.00
2022-09-26T05:55:26.882Z,1896.00
2022-09-26T05:56:26.874Z,1988.00
2022-09-26T05:57:26.882Z,2108.00
2022-09-26T05:58:26.840Z,2124.00
2022-09-26T05:59:26.820Z,1992.00
2022-09-26T06:00:26.810Z,2008.00
2022-09-26T06:01:26.837Z,2024.00
2022-09-26T06:02:26.872Z,2048.00
2022-09-26T06:03:26.770Z,2072.00
2022-09-26T06:04:26.815Z,2088.00
2022-09-26T06:05:26.752Z,2108.00
2022-09-26T06:06:26.749Z,2128.00
2022-09-26T06:07:26.777Z,2144.00
2022-09-26T06:08:26.732Z,2160.00
2022-09-26T06:09:26.693Z,2180.00
2022-09-26T06:10:26.705Z,2208.00
2022-09-26T06:11:26.672Z,2244.00
2022-09-26T06:12:26.663Z,2288.00
2022-09-26T06:13:26.641Z,2336.00
2022-09-26T06:14:26.642Z,2392.00
2022-09-26T06:15:26.611Z,2440.00
2022-09-26T06:16:26.673Z,2608.00
2022-09-26T06:17:26.592Z,2576.00
2022-09-26T06:18:26.601Z,2620.00
2022-09-26T06:19:26.562Z,2648.00
2022-09-26T06:20:26.561Z,2704.00
2022-09-26T06:21:26.543Z,2736.00
2022-09-26T06:22:26.565Z,2992.00
2022-09-26T06:23:26.513Z,3028.00
2022-09-26T06:24:26.516Z,3108.00
2022-09-26T06:25:26.497Z,3176.00
2022-09-26T06:26:26.493Z,3224.00
2022-09-26T06:27:26.474Z,3256.00
2022-09-26T06:28:26.453Z,3284.00
2022-09-26T06:29:26.449Z,3300.00
2022-09-26T06:30:26.423Z,3300.00
2022-09-26T06:31:26.531Z,3324.00
2022-09-26T06:32:26.412Z,3332.00
2022-09-26T06:33:31.097Z,3380.00
2022-09-26T06:34:27.413Z,3428.00
2022-09-26T06:35:26.355Z,3480.00
2022-09-26T06:36:26.344Z,3500.00
2022-09-26T06:37:26.335Z,3516.00
2022-09-26T06:38:26.325Z,3476.00
2022-09-26T06:39:26.316Z,3436.00
2022-09-26T06:40:26.391Z,3484.00
2022-09-26T06:41:26.287Z,3540.00
2022-09-26T06:42:26.283Z,3584.00
2022-09-26T06:43:26.371Z,3612.00
2022-09-26T06:44:26.275Z,3648.00
2022-09-26T06:45:26.231Z,3672.00
2022-09-26T06:46:26.285Z,3684.00
2022-09-26T06:47:26.212Z,3692.00
2022-09-26T06:48:26.193Z,3724.00
2022-09-26T06:49:26.205Z,3748.00
2022-09-26T06:50:26.280Z,3772.00
2022-09-26T06:51:26.154Z,3812.00
2022-09-26T06:52:26.146Z,3840.00
2022-09-26T06:53:26.144Z,3880.00
2022-09-26T06:54:26.125Z,3908.00
2022-09-26T06:55:26.107Z,3936.00
2022-09-26T06:56:26.114Z,3892.00
2022-09-26T06:57:26.086Z,3844.00
2022-09-26T06:58:26.102Z,3872.00
2022-09-26T06:59:33.158Z,3872.00
2022-09-26T07:00:26.196Z,3904.00
2022-09-26T07:01:26.193Z,3868.00
2022-09-26T07:02:26.115Z,3900.00
2022-09-26T07:03:26.098Z,3904.00
2022-09-26T07:04:26.087Z,3924.00
2022-09-26T07:05:25.989Z,3932.00
2022-09-26T07:06:26.026Z,3928.00
2022-09-26T07:07:25.973Z,3924.00
2022-09-26T07:08:43.668Z,3924.00
2022-09-26T07:09:27.021Z,3944.00
2022-09-26T07:10:26.009Z,3968.00
2022-09-26T07:11:41.586Z,3952.00
2022-09-26T07:12:26.914Z,3932.00
2022-09-26T07:13:25.875Z,3912.00
2022-09-26T07:14:25.884Z,3920.00
2022-09-26T07:15:25.858Z,3940.00
2022-09-26T07:16:25.885Z,3916.00
2022-09-26T07:17:25.868Z,3904.00
2022-09-26T07:18:25.818Z,3908.00
2022-09-26T07:19:25.808Z,3896.00
2022-09-26T07:20:25.819Z,3908.00
2022-09-26T07:21:25.798Z,3904.00
2022-09-26T07:22:25.778Z,3896.00
2022-09-26T07:23:25.766Z,3884.00
2022-09-26T07:24:25.746Z,3876.00
2022-09-26T07:25:25.776Z,3836.00
2022-09-26T07:26:25.717Z,3800.00
2022-09-26T07:27:25.696Z,3780.00
2022-09-26T07:28:25.687Z,3812.00
2022-09-26T07:29:25.679Z,3812.00
2022-09-26T07:30:25.659Z,3844.00
2022-09-26T07:31:25.717Z,3844.00
2022-09-26T07:32:25.730Z,3888.00
2022-09-26T07:33:25.670Z,3892.00
2022-09-26T07:34:25.622Z,3884.00
2022-09-26T07:35:25.648Z,3864.00
2022-09-26T07:36:25.582Z,3864.00
2022-09-26T07:37:25.570Z,3876.00
2022-09-26T07:38:25.557Z,3536.00
2022-09-26T07:39:25.536Z,4048.00
2022-09-26T07:40:25.641Z,4096.00
2022-09-26T07:41:25.536Z,4096.00
2022-09-26T07:42:25.498Z,4124.00
2022-09-26T07:43:50.266Z,4060.00
2022-09-26T07:45:17.436Z,4088.00
2022-09-26T07:45:29.719Z,4072.00
2022-09-26T07:46:25.521Z,3908.00
2022-09-26T07:47:25.449Z,3948.00
2022-09-26T07:48:25.440Z,4060.00
2022-09-26T07:49:25.433Z,4136.00
2022-09-26T07:50:25.411Z,4096.00
2022-09-26T07:51:25.452Z,4160.00
2022-09-26T07:52:25.391Z,4296.00
2022-09-26T07:53:25.359Z,4436.00
2022-09-26T07:54:25.350Z,4460.00
2022-09-26T07:55:25.320Z,4312.00
2022-09-26T07:56:25.318Z,4456.00
2022-09-26T07:57:25.300Z,4660.00
2022-09-26T07:58:25.299Z,4772.00
2022-09-26T07:59:25.297Z,5032.00
2022-09-26T08:00:25.329Z,5104.00
2022-09-26T08:01:25.335Z,4384.00
2022-09-26T08:02:25.487Z,4360.00
2022-09-26T08:03:25.260Z,4136.00
2022-09-26T08:04:25.208Z,4420.00
2022-09-26T08:05:25.189Z,3488.00
2022-09-26T08:06:25.179Z,3784.00
2022-09-26T08:07:25.180Z,3816.00
2022-09-26T08:08:25.172Z,3868.00
2022-09-26T08:09:25.143Z,4332.00
2022-09-26T08:10:25.141Z,4596.00
2022-09-26T08:11:25.194Z,4808.00
2022-09-26T08:12:25.121Z,4788.00
2022-09-26T08:13:25.162Z,5056.00
2022-09-26T08:14:25.093Z,5096.00
2022-09-26T08:15:25.082Z,5260.00
2022-09-26T08:16:25.146Z,4944.00
2022-09-26T08:17:25.141Z,4764.00
2022-09-26T08:18:25.046Z,4892.00
2022-09-26T08:19:25.162Z,5104.00
2022-09-26T08:20:29.856Z,5376.00
2022-09-26T08:21:25.989Z,5900.00
2022-09-26T08:22:24.981Z,5104.00
2022-09-26T08:23:24.962Z,4948.00
2022-09-26T08:24:24.952Z,5012.00
2022-09-26T08:25:24.952Z,5544.00
2022-09-26T08:26:24.962Z,5708.00
2022-09-26T08:27:25.143Z,5224.00
2022-09-26T08:28:24.917Z,5760.00
2022-09-26T08:29:24.894Z,5508.00
2022-09-26T08:30:24.886Z,5256.00
2022-09-26T08:31:24.931Z,5388.00
2022-09-26T08:32:24.883Z,5096.00
2022-09-26T08:33:24.834Z,5240.00
2022-09-26T08:34:25.839Z,5348.00
2022-09-26T08:35:24.883Z,5224.00
2022-09-26T08:36:24.834Z,4304.00
2022-09-26T08:37:24.807Z,5344.00
2022-09-26T08:38:24.774Z,5468.00
2022-09-26T08:39:24.755Z,5580.00
2022-09-26T08:40:24.805Z,5924.00
2022-09-26T08:41:24.730Z,6112.00
2022-09-26T08:42:24.746Z,6200.00
2022-09-26T08:43:24.720Z,5948.00
2022-09-26T08:44:24.696Z,5428.00
2022-09-26T08:45:24.708Z,4968.00
2022-09-26T08:46:24.747Z,5052.00
2022-09-26T08:47:24.700Z,5208.00
2022-09-26T08:48:24.686Z,5460.00
2022-09-26T08:49:24.651Z,5368.00
2022-09-26T08:50:24.646Z,4900.00
2022-09-26T08:51:29.058Z,4724.00
2022-09-26T08:52:24.594Z,4824.00
2022-09-26T08:53:24.594Z,5192.00
2022-09-26T08:54:24.575Z,5436.00
2022-09-26T08:55:24.546Z,5552.00
2022-09-26T08:56:24.544Z,6184.00
2022-09-26T08:57:24.525Z,6760.00
2022-09-26T08:58:28.714Z,6152.00
2022-09-26T08:59:24.514Z,6444.00
2022-09-26T09:00:24.537Z,6360.00
2022-09-26T09:01:24.582Z,5412.00
2022-09-26T09:02:24.582Z,6600.00
2022-09-26T09:03:24.451Z,6328.00
2022-09-26T09:04:24.445Z,6204.00
2022-09-26T09:05:24.466Z,5756.00
2022-09-26T09:06:24.406Z,5376.00
2022-09-26T09:07:24.417Z,5192.00
2022-09-26T09:08:24.399Z,4952.00
2022-09-26T09:09:24.381Z,5000.00
2022-09-26T09:10:24.409Z,5204.00
2022-09-26T09:11:24.348Z,5584.00
2022-09-26T09:12:27.064Z,5644.00
2022-09-26T09:13:24.388Z,5268.00
2022-09-26T09:14:24.349Z,5288.00
2022-09-26T09:15:25.993Z,5528.00
2022-09-26T09:16:24.350Z,5444.00
2022-09-26T09:17:24.328Z,5304.00
2022-09-26T09:18:24.269Z,4312.00
2022-09-26T09:19:24.247Z,3976.00
2022-09-26T09:20:24.307Z,4788.00
2022-09-26T09:21:24.209Z,4996.00
2022-09-26T09:22:24.217Z,5284.00
2022-09-26T09:23:24.199Z,5576.00
2022-09-26T09:24:24.193Z,5752.00
2022-09-26T09:25:24.180Z,5920.00
2022-09-26T09:28:25.150Z,6812.00
2022-09-26T09:29:24.131Z,6828.00
2022-09-26T09:30:24.124Z,6648.00
2022-09-26T09:31:24.119Z,6436.00
2022-09-26T09:32:24.128Z,6144.00
2022-09-26T09:33:24.063Z,6188.00
2022-09-26T09:34:24.048Z,6388.00
2022-09-26T09:35:24.039Z,5164.00
2022-09-26T09:36:24.050Z,6452.00
2022-09-26T09:37:24.021Z,6572.00
2022-09-26T09:38:24.011Z,6388.00
2022-09-26T09:39:23.992Z,6332.00
2022-09-26T09:40:24.038Z,6516.00
2022-09-26T09:41:23.969Z,6644.00
2022-09-26T09:42:24.012Z,6996.00
2022-09-26T09:43:23.942Z,7056.00
2022-09-26T09:44:23.932Z,7016.00
2022-09-26T09:45:23.934Z,6548.00
2022-09-26T09:46:23.972Z,6628.00
2022-09-26T09:47:23.891Z,6804.00
2022-09-26T09:48:23.892Z,6792.00
2022-09-26T09:49:23.869Z,6524.00
2022-09-26T09:50:23.862Z,6628.00
2022-09-26T09:51:23.833Z,6300.00
2022-09-26T09:52:23.842Z,5332.00
2022-09-26T09:53:23.812Z,5616.00
2022-09-26T09:54:23.815Z,6272.00
2022-09-26T09:55:23.792Z,6628.00
2022-09-26T09:56:23.786Z,6956.00
2022-09-26T09:57:23.765Z,6728.00
2022-09-26T09:58:23.752Z,6140.00
2022-09-26T09:59:23.733Z,5820.00
2022-09-26T10:00:23.793Z,5760.00
2022-09-26T10:01:23.712Z,4504.00
2022-09-26T10:02:23.775Z,4688.00
2022-09-26T10:03:23.771Z,4796.00
2022-09-26T10:04:23.685Z,4932.00
2022-09-26T10:05:23.657Z,4972.00
2022-09-26T10:06:46.554Z,4820.00
2022-09-26T10:07:24.633Z,4712.00
2022-09-26T10:08:23.614Z,4736.00
2022-09-26T10:09:35.215Z,4652.00
2022-09-26T10:10:24.604Z,5052.00
2022-09-26T10:11:23.595Z,5864.00
2022-09-26T10:12:23.608Z,6276.00
2022-09-26T10:13:23.555Z,6380.00
2022-09-26T10:14:23.544Z,6384.00
2022-09-26T10:15:23.534Z,6184.00
2022-09-26T10:16:23.625Z,6124.00
2022-09-26T10:17:23.507Z,6196.00
2022-09-26T10:18:25.588Z,6604.00
2022-09-26T10:19:23.492Z,7484.00
2022-09-26T10:20:23.476Z,7320.00
2022-09-26T10:21:23.454Z,7128.00
2022-09-26T10:22:23.444Z,6424.00
2022-09-26T10:23:23.425Z,5680.00
2022-09-26T10:24:23.406Z,6592.00
2022-09-26T10:25:23.401Z,6892.00
2022-09-26T10:26:26.585Z,7176.00
2022-09-26T10:27:24.407Z,7096.00
2022-09-26T10:28:23.455Z,7256.00
2022-09-26T10:29:23.371Z,6528.00
2022-09-26T10:30:23.325Z,5728.00
2022-09-26T10:31:23.429Z,5936.00
2022-09-26T10:32:23.308Z,5940.00
2022-09-26T10:33:23.291Z,4936.00
2022-09-26T10:34:23.310Z,5808.00
2022-09-26T10:35:23.266Z,5824.00
2022-09-26T10:36:23.256Z,5948.00
2022-09-26T10:37:23.268Z,5280.00
2022-09-26T10:38:23.227Z,4388.00
2022-09-26T10:39:23.209Z,4364.00
2022-09-26T10:40:23.220Z,4640.00
2022-09-26T10:41:23.207Z,4732.00
2022-09-26T10:42:23.177Z,6268.00
2022-09-26T10:43:23.183Z,6420.00
2022-09-26T10:44:23.157Z,6500.00
2022-09-26T10:45:23.151Z,6656.00
2022-09-26T10:46:23.185Z,6884.00
2022-09-26T10:47:23.139Z,5656.00
2022-09-26T10:48:23.110Z,7276.00
2022-09-26T10:49:23.110Z,7620.00
2022-09-26T10:50:23.090Z,8024.00
2022-09-26T10:51:23.070Z,8144.00
2022-09-26T10:52:23.068Z,8072.00
2022-09-26T10:53:23.046Z,6624.00
2022-09-26T10:54:23.041Z,7012.00
2022-09-26T10:55:23.010Z,7020.00
2022-09-26T10:56:23.069Z,6740.00
2022-09-26T10:57:22.995Z,6568.00
2022-09-26T10:58:22.993Z,6540.00
2022-09-26T10:59:22.971Z,6732.00
2022-09-26T11:00:22.961Z,6928.00
2022-09-26T11:01:22.979Z,7192.00
2022-09-26T11:02:22.934Z,7272.00
2022-09-26T11:03:22.983Z,7360.00
2022-09-26T11:04:22.921Z,7444.00
2022-09-26T11:05:22.901Z,7428.00
2022-09-26T11:06:24.107Z,7152.00
2022-09-26T11:07:22.851Z,6956.00
2022-09-26T11:08:22.855Z,6768.00
2022-09-26T11:09:22.838Z,6832.00
2022-09-26T11:10:22.815Z,8392.00
2022-09-26T11:11:22.823Z,7140.00
2022-09-26T11:12:22.793Z,6976.00
2022-09-26T11:13:22.869Z,7108.00
2022-09-26T11:14:27.241Z,7184.00
2022-09-26T11:15:23.751Z,8788.00
2022-09-26T11:16:23.796Z,9080.00
2022-09-26T11:17:22.754Z,8728.00
2022-09-26T11:18:22.723Z,7436.00
2022-09-26T11:19:22.701Z,7292.00
2022-09-26T11:20:22.682Z,7076.00
2022-09-26T11:21:28.937Z,6908.00
2022-09-26T11:22:23.683Z,6612.00
2022-09-26T11:23:22.646Z,5944.00
2022-09-26T11:24:22.646Z,5240.00
2022-09-26T11:25:22.624Z,4728.00
2022-09-26T11:26:22.605Z,4240.00
2022-09-26T11:27:22.615Z,3724.00
2022-09-26T11:28:22.585Z,3584.00
2022-09-26T11:29:22.584Z,3776.00
2022-09-26T11:30:22.561Z,4020.00
2022-09-26T11:32:54.575Z,3528.00
2022-09-26T11:33:33.545Z,3008.00
2022-09-26T11:34:33.557Z,2772.00
2022-09-26T11:35:33.548Z,2636.00
2022-09-26T11:36:33.524Z,2436.00
2022-09-26T11:37:33.506Z,2260.00
2022-09-26T11:38:33.491Z,2124.00
2022-09-26T11:39:33.495Z,2124.00
2022-09-26T11:40:33.536Z,2264.00
2022-09-26T11:41:33.477Z,2704.00
2022-09-26T11:42:33.449Z,3396.00
2022-09-26T11:43:33.427Z,4204.00
2022-09-26T11:44:33.410Z,4736.00
2022-09-26T11:45:38.622Z,4808.00
2022-09-26T11:46:34.493Z,4324.00
2022-09-26T11:47:33.375Z,4276.00
2022-09-26T11:48:33.366Z,4576.00
2022-09-26T11:49:33.348Z,4780.00
2022-09-26T11:50:33.325Z,4948.00
2022-09-26T11:51:33.316Z,5108.00
2022-09-26T11:52:33.359Z,5152.00
2022-09-26T11:53:33.288Z,5096.00
2022-09-26T11:54:33.269Z,5068.00
2022-09-26T11:55:33.262Z,5100.00
2022-09-26T11:56:33.270Z,5128.00
2022-09-26T11:57:33.238Z,5056.00
2022-09-26T11:58:33.327Z,4956.00
2022-09-26T11:59:33.208Z,4824.00
2022-09-26T12:00:33.203Z,4716.00
2022-09-26T12:01:33.199Z,4656.00
2022-09-26T12:02:33.260Z,4660.00
2022-09-26T12:03:33.291Z,4604.00
2022-09-26T12:04:33.151Z,4564.00
2022-09-26T12:05:33.119Z,4556.00
2022-09-26T12:06:33.120Z,4560.00
2022-09-26T12:07:33.098Z,4568.00
2022-09-26T12:08:33.079Z,4640.00
2022-09-26T12:09:33.092Z,4744.00
2022-09-26T12:10:33.038Z,4848.00
2022-09-26T12:11:33.069Z,5004.00
2022-09-26T12:12:36.994Z,5216.00
2022-09-26T12:13:34.026Z,5492.00
2022-09-26T12:14:32.992Z,5788.00
2022-09-26T12:15:33.172Z,6072.00
2022-09-26T12:16:33.075Z,6332.00
2022-09-26T12:17:32.961Z,6620.00
2022-09-26T12:18:32.951Z,6984.00
2022-09-26T12:19:32.955Z,7024.00
2022-09-26T12:20:32.921Z,6996.00
2022-09-26T12:21:33.020Z,6764.00
2022-09-26T12:22:32.882Z,6404.00
2022-09-26T12:23:32.870Z,5996.00
2022-09-26T12:24:32.855Z,5612.00
2022-09-26T12:25:32.849Z,5376.00
2022-09-26T12:26:32.842Z,5184.00
2022-09-26T12:27:32.837Z,5124.00
2022-09-26T12:28:32.833Z,5216.00
2022-09-26T12:29:32.803Z,5268.00
2022-09-26T12:30:32.792Z,5168.00
2022-09-26T12:31:32.866Z,4984.00
2022-09-26T12:32:32.775Z,4840.00
2022-09-26T12:33:32.755Z,4704.00
2022-09-26T12:34:32.731Z,4608.00
2022-09-26T12:35:32.775Z,4492.00
2022-09-26T12:36:32.733Z,4344.00