createdAt,value
2018-09-20T00:00:14.249Z,0.00
2018-09-20T00:01:14.272Z,0.00
2018-09-20T00:02:14.298Z,0.00
2018-09-20T00:03:14.321Z,0.00
2018-09-20T00:04:14.345Z,0.00
2018-09-20T00:05:14.369Z,0.00
2018-09-20T00:06:14.393Z,0.00
2018-09-20T00:07:14.416Z,0.00
2018-09-20T00:08:14.445Z,0.00
2018-09-20T00:09:14.463Z,0.00
2018-09-20T00:10:14.489Z,0.00
2018-09-20T00:11:14.514Z,0.00
2018-09-20T00:12:14.537Z,0.00
2018-09-20T00:13:14.559Z,0.00
2018-09-20T00:14:14.586Z,0.00
2018-09-20T00:15:14.608Z,0.00
2018-09-20T00:16:14.634Z,0.00
2018-09-20T00:17:14.656Z,0.00
2018-09-20T00:18:14.680Z,0.00
2018-09-20T00:19:14.704Z,0.00
2018-09-20T00:20:14.734Z,0.00
2018-09-20T00:21:14.752Z,0.00
2018-09-20T00:22:14.777Z,0.00
2018-09-20T00:23:14.800Z,0.00
2018-09-20T00:24:14.824Z,0.00
2018-09-20T00:25:14.848Z,0.00
2018-09-20T00:26:14.873Z,0.00
2018-09-20T00:27:14.896Z,0.00
2018-09-20T00:28:14.920Z,0.00
2018-09-20T00:29:14.987Z,0.00
2018-09-20T00:30:14.967Z,0.00
2018-09-20T00:31:14.992Z,0.00
2018-09-20T00:32:15.017Z,0.00
2018-09-20T00:33:15.040Z,0.00
2018-09-20T00:34:15.065Z,0.00
2018-09-20T00:35:15.089Z,0.00
2018-09-20T00:36:15.114Z,0.00
2018-09-20T00:37:15.136Z,0.00
2018-09-20T00:38:15.161Z,0.00
2018-09-20T00:39:15.184Z,0.00
2018-09-20T00:40:15.210Z,0.00
2018-09-20T00:41:15.231Z,0.00
2018-09-20T00:42:15.257Z,0.00
2018-09-20T00:43:15.279Z,0.00
2018-09-20T00:44:15.303Z,0.00
2018-09-20T00:45:15.327Z,0.00
2018-09-20T00:46:15.353Z,0.00
2018-09-20T00:47:15.377Z,0.00
2018-09-20T00:48:15.400Z,0.00
2018-09-20T00:49:15.423Z,0.00
2018-09-20T00:50:15.446Z,0.00
2018-09-20T00:51:15.471Z,0.00
2018-09-20T00:52:15.498Z,0.00
2018-09-20T00:53:15.520Z,0.00
2018-09-20T00:54:15.545Z,0.00
2018-09-20T00:55:15.567Z,0.00
2018-09-20T00:56:15.594Z,0.00
2018-09-20T00:57:15.616Z,0.00
2018-09-20T00:58:15.647Z,0.00
2018-09-20T00:59:15.666Z,0.00
2018-09-20T01:00:15.688Z,0.00
2018-09-20T01:01:15.710Z,0.00
2018-09-20T01:02:15.740Z,0.00
2018-09-20T01:03:15.758Z,0.00
2018-09-20T01:04:15.785Z,0.00
2018-09-20T01:05:15.806Z,0.00
2018-09-20T01:06:15.832Z,0.00
2018-09-20T01:07:15.856Z,0.00
2018-09-20T01:08:15.880Z,0.00
2018-09-20T01:09:15.902Z,0.00
2018-09-20T01:10:15.926Z,0.00
2018-09-20T01:11:15.951Z,0.00
2018-09-20T01:12:15.978Z,0.00
2018-09-20T01:13:16.034Z,0.00
2018-09-20T01:14:16.023Z,0.00
2018-09-20T01:15:16.045Z,0.00
2018-09-20T01:16:16.072Z,0.00
2018-09-20T01:17:16.096Z,0.00
2018-09-20T01:18:16.117Z,0.00
2018-09-20T01:19:16.144Z,0.00
2018-09-20T01:20:16.166Z,0.00
2018-09-20T01:21:16.189Z,0.00
2018-09-20T01:22:16.214Z,0.00
2018-09-20T01:23:16.239Z,0.00
2018-09-20T01:24:16.262Z,0.00
2018-09-20T01:25:16.285Z,0.00
2018-09-20T01:26:16.309Z,0.00
2018-09-20T01:27:16.334Z,0.00
2018-09-20T01:28:16.358Z,0.00
2018-09-20T01:29:16.382Z,0.00
2018-09-20T01:30:16.406Z,0.00
2018-09-20T01:31:16.429Z,0.00
2018-09-20T01:32:16.455Z,0.00
2018-09-20T01:33:16.478Z,0.00
2018-09-20T01:34:16.500Z,0.00
2018-09-20T01:35:16.562Z,0.00
2018-09-20T01:36:16.554Z,0.00
2018-09-20T01:37:16.573Z,0.00
2018-09-20T01:38:16.596Z,0.00
2018-09-20T01:39:16.623Z,0.00
2018-09-20T01:40:16.645Z,0.00
2018-09-20T01:41:16.668Z,0.00
2018-09-20T01:42:16.692Z,0.00
2018-09-20T01:43:16.717Z,0.00
2018-09-20T01:44:16.740Z,0.00
2018-09-20T01:45:16.768Z,0.00
2018-09-20T01:46:16.788Z,0.00
2018-09-20T01:47:16.812Z,0.00
2018-09-20T01:48:16.837Z,0.00
2018-09-20T01:49:16.859Z,0.00
2018-09-20T01:50:16.884Z,0.00
2018-09-20T01:51:16.908Z,0.00
2018-09-20T01:52:16.933Z,0.00
2018-09-20T01:53:16.954Z,0.00
2018-09-20T01:54:16.979Z,0.00
2018-09-20T01:55:17.003Z,0.00
2018-09-20T01:56:17.026Z,0.00
2018-09-20T01:57:17.052Z,0.00
2018-09-20T01:58:17.075Z,0.00
2018-09-20T01:59:17.099Z,0.00
2018-09-20T02:00:17.124Z,0.00
2018-09-20T02:01:17.149Z,0.00
2018-09-20T02:02:17.171Z,0.00
2018-09-20T02:03:17.199Z,0.00
2018-09-20T02:04:17.221Z,0.00
2018-09-20T02:05:17.241Z,0.00
2018-09-20T02:06:17.266Z,0.00
2018-09-20T02:07:17.294Z,0.00
2018-09-20T02:08:17.315Z,0.00
2018-09-20T02:09:17.338Z,0.00
2018-09-20T02:10:17.362Z,0.00
2018-09-20T02:11:17.384Z,0.00
2018-09-20T02:12:17.410Z,0.00
2018-09-20T02:13:17.436Z,0.00
2018-09-20T02:14:17.457Z,0.00
2018-09-20T02:15:17.481Z,0.00
2018-09-20T02:16:17.505Z,0.00
2018-09-20T02:17:17.531Z,0.00
2018-09-20T02:18:17.553Z,0.00
2018-09-20T02:19:17.577Z,0.00
2018-09-20T02:20:17.601Z,0.00
2018-09-20T02:21:17.633Z,0.00
2018-09-20T02:22:17.649Z,0.00
2018-09-20T02:23:17.672Z,0.00
2018-09-20T02:24:17.697Z,0.00
2018-09-20T02:25:17.719Z,0.00
2018-09-20T02:26:17.745Z,0.00
2018-09-20T02:27:17.769Z,0.00
2018-09-20T02:28:17.794Z,0.00
2018-09-20T02:29:17.816Z,0.00
2018-09-20T02:30:17.839Z,0.00
2018-09-20T02:31:17.866Z,0.00
2018-09-20T02:32:17.889Z,0.00
2018-09-20T02:33:17.911Z,0.00
2018-09-20T02:34:17.935Z,0.00
2018-09-20T02:35:17.960Z,0.00
2018-09-20T02:36:17.984Z,0.00
2018-09-20T02:37:18.007Z,0.00
2018-09-20T02:38:18.033Z,0.00
2018-09-20T02:39:18.054Z,0.00
2018-09-20T02:40:18.080Z,0.00
2018-09-20T02:41:18.104Z,0.00
2018-09-20T02:42:18.128Z,0.00
2018-09-20T02:43:18.165Z,0.00
2018-09-20T02:44:18.175Z,0.00
2018-09-20T02:45:18.198Z,0.00
2018-09-20T02:46:18.226Z,0.00
2018-09-20T02:47:18.252Z,0.00
2018-09-20T02:48:18.272Z,0.00
2018-09-20T02:49:18.294Z,0.00
2018-09-20T02:50:18.318Z,0.00
2018-09-20T02:51:18.344Z,0.00
2018-09-20T02:52:18.366Z,0.00
2018-09-20T02:53:18.391Z,0.00
2018-09-20T02:54:18.414Z,0.00
2018-09-20T02:55:18.438Z,0.00
2018-09-20T02:56:18.462Z,0.00
2018-09-20T02:57:18.485Z,0.00
2018-09-20T02:58:18.509Z,0.00
2018-09-20T02:59:18.534Z,0.00
2018-09-20T03:00:18.558Z,0.00
2018-09-20T03:01:18.580Z,0.00
2018-09-20T03:02:18.604Z,0.00
2018-09-20T03:03:18.629Z,0.00
2018-09-20T03:04:18.663Z,0.00
2018-09-20T03:05:18.676Z,0.00
2018-09-20T03:06:18.700Z,0.00
2018-09-20T03:07:18.725Z,0.00
2018-09-20T03:08:18.748Z,0.00
2018-09-20T03:09:18.772Z,0.00
2018-09-20T03:10:18.796Z,0.00
2018-09-20T03:11:18.821Z,0.00
2018-09-20T03:12:18.846Z,0.00
2018-09-20T03:13:18.868Z,0.00
2018-09-20T03:14:18.894Z,0.00
2018-09-20T03:15:18.915Z,0.00
2018-09-20T03:16:18.940Z,0.00
2018-09-20T03:17:18.963Z,0.00
2018-09-20T03:18:18.988Z,0.00
2018-09-20T03:19:19.015Z,0.00
2018-09-20T03:20:19.036Z,0.00
2018-09-20T03:21:19.065Z,0.00
2018-09-20T03:22:19.083Z,0.00
2018-09-20T03:23:19.107Z,0.00
2018-09-20T03:24:19.152Z,0.00
2018-09-20T03:25:19.155Z,0.00
2018-09-20T03:26:19.180Z,0.00
2018-09-20T03:27:19.202Z,0.00
2018-09-20T03:28:19.227Z,0.00
2018-09-20T03:29:19.250Z,0.00
2018-09-20T03:30:19.403Z,0.00
2018-09-20T03:31:19.301Z,0.00
2018-09-20T03:32:19.322Z,0.00
2018-09-20T03:33:19.345Z,0.00
2018-09-20T03:34:19.370Z,0.00
2018-09-20T03:35:19.394Z,0.00
2018-09-20T03:36:19.418Z,0.00
2018-09-20T03:37:19.444Z,0.00
2018-09-20T03:38:19.469Z,0.00
2018-09-20T03:39:19.490Z,0.00
2018-09-20T03:40:19.514Z,0.00
2018-09-20T03:41:19.541Z,0.00
2018-09-20T03:42:19.561Z,0.00
2018-09-20T03:43:19.587Z,0.00
2018-09-20T03:44:19.613Z,0.00
2018-09-20T03:45:19.633Z,0.00
2018-09-20T03:46:19.658Z,0.00
2018-09-20T03:47:19.681Z,0.00
2018-09-20T03:48:19.705Z,0.00
2018-09-20T03:49:19.735Z,0.00
2018-09-20T03:50:19.752Z,0.00
2018-09-20T03:51:19.778Z,0.00
2018-09-20T03:52:19.801Z,0.00
2018-09-20T03:53:19.824Z,0.00
2018-09-20T03:54:19.849Z,0.00
2018-09-20T03:55:19.873Z,0.00
2018-09-20T03:56:19.897Z,0.00
2018-09-20T03:57:19.920Z,0.00
2018-09-20T03:58:19.944Z,0.00
2018-09-20T03:59:19.968Z,0.00
2018-09-20T04:00:19.992Z,0.00
2018-09-20T04:01:20.016Z,0.00
2018-09-20T04:02:20.040Z,0.00
2018-09-20T04:03:20.063Z,0.00
2018-09-20T04:04:20.095Z,0.00
2018-09-20T04:05:20.114Z,0.00
2018-09-20T04:06:20.136Z,0.00
2018-09-20T04:07:20.159Z,0.00
2018-09-20T04:08:20.182Z,0.00
2018-09-20T04:09:20.209Z,0.00
2018-09-20T04:10:20.232Z,0.00
2018-09-20T04:11:20.258Z,0.00
2018-09-20T04:12:20.280Z,0.00
2018-09-20T04:13:20.303Z,0.00
2018-09-20T04:14:20.327Z,0.00
2018-09-20T04:15:20.353Z,0.00
2018-09-20T04:16:20.377Z,0.00
2018-09-20T04:17:20.399Z,0.00
2018-09-20T04:18:20.423Z,0.00
2018-09-20T04:19:20.446Z,0.00
2018-09-20T04:20:20.471Z,0.00
2018-09-20T04:21:20.494Z,0.00
2018-09-20T04:22:20.518Z,0.00
2018-09-20T04:23:20.542Z,0.00
2018-09-20T04:24:20.569Z,0.00
2018-09-20T04:25:20.591Z,0.00
2018-09-20T04:26:20.614Z,0.00
2018-09-20T04:27:20.644Z,0.00
2018-09-20T04:28:20.662Z,0.00
2018-09-20T04:29:20.686Z,0.00
2018-09-20T04:30:20.709Z,0.00
2018-09-20T04:31:20.732Z,0.00
2018-09-20T04:32:20.760Z,0.00
2018-09-20T04:33:20.780Z,0.00
2018-09-20T04:34:20.806Z,0.00
2018-09-20T04:35:20.831Z,0.00
2018-09-20T04:36:20.855Z,0.00
2018-09-20T04:37:20.876Z,0.00
2018-09-20T04:38:20.899Z,0.00
2018-09-20T04:39:20.926Z,0.00
2018-09-20T04:40:20.950Z,0.00
2018-09-20T04:41:20.971Z,0.00
2018-09-20T04:42:20.997Z,0.00
2018-09-20T04:43:21.021Z,0.00
2018-09-20T04:44:21.045Z,0.00
2018-09-20T04:45:21.069Z,0.00
2018-09-20T04:46:21.093Z,0.00
2018-09-20T04:47:21.115Z,0.00
2018-09-20T04:48:21.140Z,0.00
2018-09-20T04:49:21.166Z,0.00
2018-09-20T04:50:21.188Z,0.00
2018-09-20T04:51:21.213Z,0.00
2018-09-20T04:52:21.237Z,0.00
2018-09-20T04:53:21.297Z,0.00
2018-09-20T04:54:21.283Z,0.00
2018-09-20T04:55:21.309Z,0.00
2018-09-20T04:56:21.332Z,0.00
2018-09-20T04:57:21.354Z,0.00
2018-09-20T04:58:21.380Z,0.00
2018-09-20T04:59:21.402Z,0.00
2018-09-20T05:00:21.428Z,0.00
2018-09-20T05:01:21.451Z,0.00
2018-09-20T05:02:21.474Z,0.00
2018-09-20T05:03:21.499Z,0.00
2018-09-20T05:04:21.528Z,0.00
2018-09-20T05:05:21.548Z,0.00
2018-09-20T05:06:21.570Z,0.00
2018-09-20T05:07:21.594Z,0.00
2018-09-20T05:08:21.622Z,0.00
2018-09-20T05:09:21.645Z,0.00
2018-09-20T05:10:21.666Z,0.00
2018-09-20T05:11:21.696Z,5.63
2018-09-20T05:12:21.715Z,5.63
2018-09-20T05:13:21.738Z,5.63
2018-09-20T05:14:21.761Z,5.63
2018-09-20T05:15:21.785Z,5.63
2018-09-20T05:16:21.809Z,5.63
2018-09-20T05:17:21.832Z,5.63
2018-09-20T05:18:21.862Z,5.63
2018-09-20T05:19:21.881Z,5.63
2018-09-20T05:20:21.965Z,11.25
2018-09-20T05:21:21.923Z,11.25
2018-09-20T05:22:21.953Z,11.25
2018-09-20T05:23:22.012Z,16.88
2018-09-20T05:24:22.001Z,16.88
2018-09-20T05:25:22.031Z,16.88
2018-09-20T05:26:22.048Z,22.50
2018-09-20T05:27:22.073Z,28.13
2018-09-20T05:28:22.098Z,33.75
2018-09-20T05:29:22.121Z,39.38
2018-09-20T05:30:22.144Z,39.38
2018-09-20T05:31:22.168Z,39.38
2018-09-20T05:32:22.192Z,45.00
2018-09-20T05:33:22.304Z,45.00
2018-09-20T05:34:22.241Z,39.38
2018-09-20T05:35:22.312Z,39.38
2018-09-20T05:36:22.289Z,39.38
2018-09-20T05:37:22.312Z,39.38
2018-09-20T05:38:22.337Z,39.38
2018-09-20T05:39:22.362Z,45.00
2018-09-20T05:40:22.385Z,45.00
2018-09-20T05:41:22.411Z,45.00
2018-09-20T05:42:22.431Z,50.63
2018-09-20T05:43:22.472Z,50.63
2018-09-20T05:44:22.482Z,45.00
2018-09-20T05:45:22.506Z,50.63
2018-09-20T05:46:22.532Z,56.25
2018-09-20T05:47:22.555Z,56.25
2018-09-20T05:48:22.582Z,56.25
2018-09-20T05:49:22.602Z,56.25
2018-09-20T05:50:22.626Z,56.25
2018-09-20T05:51:22.651Z,67.50
2018-09-20T05:52:22.675Z,84.38
2018-09-20T05:53:22.699Z,101.25
2018-09-20T05:54:22.724Z,112.50
2018-09-20T05:55:22.750Z,118.13
2018-09-20T05:56:22.780Z,129.38
2018-09-20T05:57:22.796Z,151.88
2018-09-20T05:58:22.824Z,151.88
2018-09-20T05:59:22.904Z,140.63
2018-09-20T06:00:22.871Z,123.75
2018-09-20T06:01:22.895Z,135.00
2018-09-20T06:02:22.920Z,157.50
2018-09-20T06:03:22.944Z,163.13
2018-09-20T06:04:22.969Z,168.75
2018-09-20T06:05:22.993Z,174.38
2018-09-20T06:06:23.019Z,151.88
2018-09-20T06:07:23.047Z,90.00
2018-09-20T06:08:23.071Z,73.13
2018-09-20T06:09:23.196Z,67.50
2018-09-20T06:10:23.118Z,78.75
2018-09-20T06:11:23.144Z,78.75
2018-09-20T06:12:23.170Z,67.50
2018-09-20T06:13:23.248Z,118.13
2018-09-20T06:14:23.222Z,112.50
2018-09-20T06:15:23.245Z,106.88
2018-09-20T06:16:23.272Z,101.25
2018-09-20T06:17:23.297Z,95.63
2018-09-20T06:18:23.322Z,90.00
2018-09-20T06:19:23.349Z,90.00
2018-09-20T06:20:23.379Z,90.00
2018-09-20T06:21:23.399Z,90.00
2018-09-20T06:22:23.432Z,90.00
2018-09-20T06:23:23.453Z,84.38
2018-09-20T06:24:23.475Z,84.38
2018-09-20T06:25:23.503Z,84.38
2018-09-20T06:26:23.529Z,84.38
2018-09-20T06:27:23.550Z,84.38
2018-09-20T06:28:23.577Z,84.38
2018-09-20T06:29:23.605Z,90.00
2018-09-20T06:30:23.631Z,84.38
2018-09-20T06:31:23.651Z,112.50
2018-09-20T06:32:23.695Z,112.50
2018-09-20T06:33:23.696Z,202.50
2018-09-20T06:34:23.731Z,258.75
2018-09-20T06:35:23.758Z,241.88
2018-09-20T06:36:23.775Z,106.88
2018-09-20T06:37:23.807Z,106.88
2018-09-20T06:38:23.826Z,106.88
2018-09-20T06:39:23.855Z,112.50
2018-09-20T06:40:23.904Z,208.13
2018-09-20T06:41:23.906Z,213.75
2018-09-20T06:42:23.928Z,225.00
2018-09-20T06:43:23.957Z,225.00
2018-09-20T06:44:23.979Z,208.13
2018-09-20T06:45:24.002Z,185.63
2018-09-20T06:46:24.027Z,185.63
2018-09-20T06:47:24.053Z,185.63
2018-09-20T06:48:24.079Z,157.50
2018-09-20T06:49:24.107Z,146.25
2018-09-20T06:50:24.201Z,140.63
2018-09-20T06:51:24.166Z,140.63
2018-09-20T06:52:24.185Z,151.88
2018-09-20T06:53:24.210Z,202.50
2018-09-20T06:54:24.235Z,174.38
2018-09-20T06:55:24.264Z,168.75
2018-09-20T06:56:24.291Z,225.00
2018-09-20T06:57:24.311Z,286.88
2018-09-20T06:58:24.343Z,247.50
2018-09-20T06:59:24.362Z,101.25
2018-09-20T07:00:24.394Z,73.13
2018-09-20T07:01:24.415Z,84.38
2018-09-20T07:02:24.443Z,78.75
2018-09-20T07:03:24.532Z,84.38
2018-09-20T07:04:24.495Z,78.75
2018-09-20T07:05:24.515Z,84.38
2018-09-20T07:06:24.546Z,84.38
2018-09-20T07:07:24.577Z,90.00
2018-09-20T07:08:24.596Z,90.00
2018-09-20T07:09:24.627Z,90.00
2018-09-20T07:10:24.646Z,90.00
2018-09-20T07:11:24.672Z,95.63
2018-09-20T07:12:24.705Z,101.25
2018-09-20T07:13:24.722Z,135.00
2018-09-20T07:14:24.751Z,118.13
2018-09-20T07:15:24.777Z,129.38
2018-09-20T07:16:24.801Z,135.00
2018-09-20T07:17:24.827Z,90.00
2018-09-20T07:18:24.853Z,84.38
2018-09-20T07:19:24.878Z,84.38
2018-09-20T07:20:24.905Z,90.00
2018-09-20T07:21:24.928Z,90.00
2018-09-20T07:22:24.954Z,95.63
2018-09-20T07:23:24.978Z,95.63
2018-09-20T07:24:25.003Z,95.63
2018-09-20T07:25:25.079Z,95.63
2018-09-20T07:26:25.055Z,95.63
2018-09-20T07:27:25.081Z,95.63
2018-09-20T07:28:25.107Z,95.63
2018-09-20T07:29:25.133Z,95.63
2018-09-20T07:30:25.162Z,95.63
2018-09-20T07:31:25.196Z,95.63
2018-09-20T07:32:25.211Z,95.63
2018-09-20T07:33:25.234Z,95.63
2018-09-20T07:34:25.267Z,95.63
2018-09-20T07:35:25.287Z,95.63
2018-09-20T07:36:25.315Z,95.63
2018-09-20T07:37:25.337Z,95.63
2018-09-20T07:38:25.360Z,95.63
2018-09-20T07:39:25.401Z,84.38
2018-09-20T07:40:25.421Z,90.00
2018-09-20T07:41:25.441Z,90.00
2018-09-20T07:42:25.474Z,90.00
2018-09-20T07:43:25.536Z,90.00
2018-09-20T07:44:25.516Z,90.00
2018-09-20T07:45:25.543Z,90.00
2018-09-20T07:46:25.569Z,90.00
2018-09-20T07:47:25.594Z,95.63
2018-09-20T07:48:25.633Z,95.63
2018-09-20T07:49:25.641Z,95.63
2018-09-20T07:50:25.669Z,95.63
2018-09-20T07:51:25.693Z,95.63
2018-09-20T07:52:25.718Z,95.63
2018-09-20T07:53:25.746Z,95.63
2018-09-20T07:54:25.773Z,95.63
2018-09-20T07:55:25.796Z,95.63
2018-09-20T07:56:25.822Z,95.63
2018-09-20T07:57:25.852Z,101.25
2018-09-20T07:58:25.888Z,101.25
2018-09-20T07:59:25.898Z,106.88
2018-09-20T08:00:25.925Z,106.88
2018-09-20T08:01:26.002Z,106.88
2018-09-20T08:02:25.973Z,106.88
2018-09-20T08:03:26.009Z,101.25
2018-09-20T08:04:26.053Z,95.63
2018-09-20T08:05:26.046Z,106.88
2018-09-20T08:06:26.091Z,95.63
2018-09-20T08:07:26.100Z,101.25
2018-09-20T08:08:26.124Z,101.25
2018-09-20T08:09:26.155Z,95.63
2018-09-20T08:10:26.176Z,101.25
2018-09-20T08:11:26.198Z,101.25
2018-09-20T08:12:26.229Z,101.25
2018-09-20T08:13:26.252Z,101.25
2018-09-20T08:14:26.283Z,101.25
2018-09-20T08:15:26.310Z,95.63
2018-09-20T08:16:26.326Z,95.63
2018-09-20T08:17:26.359Z,95.63
2018-09-20T08:18:26.395Z,95.63
2018-09-20T08:19:26.397Z,95.63
2018-09-20T08:20:26.437Z,95.63
2018-09-20T08:21:26.473Z,95.63
2018-09-20T08:22:26.482Z,95.63
2018-09-20T08:23:26.522Z,90.00
2018-09-20T08:24:26.528Z,90.00
2018-09-20T08:25:26.563Z,90.00
2018-09-20T08:26:26.621Z,90.00
2018-09-20T08:27:26.608Z,90.00
2018-09-20T08:28:26.632Z,90.00
2018-09-20T08:29:26.666Z,90.00
2018-09-20T08:30:26.687Z,84.38
2018-09-20T08:31:26.709Z,84.38
2018-09-20T08:32:26.738Z,84.38
2018-09-20T08:33:26.763Z,84.38
2018-09-20T08:34:26.787Z,90.00
2018-09-20T08:35:26.813Z,84.38
2018-09-20T08:36:26.885Z,84.38
2018-09-20T08:37:26.933Z,84.38
2018-09-20T08:38:26.893Z,90.00
2018-09-20T08:39:26.916Z,84.38
2018-09-20T08:40:26.936Z,84.38
2018-09-20T08:41:26.964Z,78.75
2018-09-20T08:42:26.989Z,78.75
2018-09-20T08:43:27.014Z,78.75
2018-09-20T08:44:27.039Z,78.75
2018-09-20T08:45:27.063Z,73.13
2018-09-20T08:46:27.090Z,73.13
2018-09-20T08:47:27.116Z,73.13
2018-09-20T08:48:27.143Z,73.13
2018-09-20T08:49:27.167Z,73.13
2018-09-20T08:50:27.194Z,73.13
2018-09-20T08:51:27.235Z,73.13
2018-09-20T08:52:27.249Z,73.13
2018-09-20T08:53:27.270Z,78.75
2018-09-20T08:54:27.294Z,78.75
2018-09-20T08:55:27.320Z,84.38
2018-09-20T08:56:27.344Z,84.38
2018-09-20T08:57:27.371Z,84.38
2018-09-20T08:58:27.399Z,90.00
2018-09-20T08:59:27.429Z,84.38
2018-09-20T09:00:27.443Z,78.75
2018-09-20T09:01:27.475Z,84.38
2018-09-20T09:02:27.498Z,84.38
2018-09-20T09:03:27.524Z,90.00
2018-09-20T09:04:27.550Z,95.63
2018-09-20T09:05:27.576Z,95.63
2018-09-20T09:06:27.603Z,101.25
2018-09-20T09:07:27.628Z,101.25
2018-09-20T09:08:27.655Z,101.25
2018-09-20T09:09:27.675Z,95.63
2018-09-20T09:10:27.701Z,95.63
2018-09-20T09:11:27.723Z,95.63
2018-09-20T09:12:27.755Z,90.00
2018-09-20T09:13:27.777Z,84.38
2018-09-20T09:14:27.801Z,78.75
2018-09-20T09:15:27.829Z,78.75
2018-09-20T09:16:27.858Z,78.75
2018-09-20T09:17:28.222Z,84.38
2018-09-20T09:18:28.431Z,95.63
2018-09-20T09:19:28.095Z,95.63
2018-09-20T09:20:28.220Z,95.63
2018-09-20T09:21:28.357Z,95.63
2018-09-20T09:22:28.277Z,90.00
2018-09-20T09:23:28.265Z,95.63
2018-09-20T09:24:28.638Z,95.63
2018-09-20T09:25:28.079Z,95.63
2018-09-20T09:26:28.115Z,95.63
2018-09-20T09:27:28.130Z,90.00
2018-09-20T09:28:28.198Z,84.38
2018-09-20T09:29:28.186Z,84.38
2018-09-20T09:30:28.209Z,90.00
2018-09-20T09:31:28.235Z,90.00
2018-09-20T09:32:28.269Z,84.38
2018-09-20T09:33:28.284Z,84.38
2018-09-20T09:34:28.310Z,84.38
2018-09-20T09:35:28.332Z,84.38
2018-09-20T09:36:28.362Z,84.38
2018-09-20T09:37:28.386Z,78.75
2018-09-20T09:38:28.431Z,84.38
2018-09-20T09:39:28.440Z,78.75
2018-09-20T09:40:28.465Z,84.38
2018-09-20T09:41:28.490Z,84.38
2018-09-20T09:42:28.511Z,78.75
2018-09-20T09:43:28.541Z,84.38
2018-09-20T09:44:28.567Z,78.75
2018-09-20T09:45:28.590Z,84.38
2018-09-20T09:46:28.616Z,90.00
2018-09-20T09:47:28.644Z,95.63
2018-09-20T09:48:28.666Z,95.63
2018-09-20T09:49:28.696Z,95.63
2018-09-20T09:50:28.713Z,90.00
2018-09-20T09:51:28.741Z,84.38
2018-09-20T09:52:28.767Z,78.75
2018-09-20T09:53:28.797Z,78.75
2018-09-20T09:54:28.870Z,78.75
2018-09-20T09:55:28.841Z,84.38
2018-09-20T09:56:28.867Z,90.00
2018-09-20T09:57:28.902Z,95.63
2018-09-20T09:58:28.920Z,101.25
2018-09-20T09:59:28.945Z,101.25
2018-09-20T10:00:28.966Z,101.25
2018-09-20T10:01:28.991Z,101.25
2018-09-20T10:02:29.030Z,101.25
2018-09-20T10:03:29.043Z,112.50
2018-09-20T10:04:29.075Z,112.50
2018-09-20T10:05:29.093Z,118.13
2018-09-20T10:06:29.121Z,118.13
2018-09-20T10:07:29.215Z,112.50
2018-09-20T10:08:29.175Z,106.88
2018-09-20T10:09:29.203Z,101.25
2018-09-20T10:10:29.227Z,101.25
2018-09-20T10:11:29.251Z,101.25
2018-09-20T10:12:29.276Z,101.25
2018-09-20T10:13:29.344Z,101.25
2018-09-20T10:14:29.326Z,106.88
2018-09-20T10:15:29.345Z,106.88
2018-09-20T10:16:29.382Z,106.88
2018-09-20T10:17:29.402Z,106.88
2018-09-20T10:18:29.423Z,101.25
2018-09-20T10:19:29.450Z,101.25
2018-09-20T10:20:29.484Z,101.25
2018-09-20T10:21:29.505Z,101.25
2018-09-20T10:22:29.530Z,95.63
2018-09-20T10:23:29.554Z,95.63
2018-09-20T10:24:29.580Z,90.00
2018-09-20T10:25:29.603Z,90.00
2018-09-20T10:26:29.629Z,95.63
2018-09-20T10:27:29.654Z,90.00
2018-09-20T10:28:29.679Z,90.00
2018-09-20T10:29:29.698Z,95.63
2018-09-20T10:30:29.737Z,95.63
2018-09-20T10:31:29.828Z,95.63
2018-09-20T10:32:29.797Z,95.63
2018-09-20T10:33:29.841Z,90.00
2018-09-20T10:34:29.848Z,90.00
2018-09-20T10:35:29.862Z,84.38
2018-09-20T10:36:29.912Z,84.38
2018-09-20T10:37:29.918Z,84.38
2018-09-20T10:38:29.938Z,84.38
2018-09-20T10:39:29.984Z,90.00
2018-09-20T10:40:29.985Z,90.00
2018-09-20T10:41:31.022Z,84.38
2018-09-20T10:42:30.055Z,84.38
2018-09-20T10:43:30.062Z,90.00
2018-09-20T10:44:30.121Z,95.63
2018-09-20T10:45:30.114Z,95.63
2018-09-20T10:46:31.004Z,95.63
2018-09-20T10:47:30.192Z,101.25
2018-09-20T10:48:30.201Z,101.25
2018-09-20T10:49:30.216Z,101.25
2018-09-20T10:50:30.268Z,101.25
2018-09-20T10:51:30.273Z,106.88
2018-09-20T10:52:31.000Z,101.25
2018-09-20T10:53:30.336Z,101.25
2018-09-20T10:54:31.032Z,101.25
2018-09-20T10:55:30.377Z,106.88
2018-09-20T10:56:30.399Z,106.88
2018-09-20T10:57:30.423Z,106.88
2018-09-20T10:58:30.452Z,112.50
2018-09-20T10:59:30.473Z,112.50
2018-09-20T11:00:30.497Z,112.50
2018-09-20T11:01:30.523Z,112.50
2018-09-20T11:02:30.547Z,112.50
2018-09-20T11:03:30.659Z,106.88
2018-09-20T11:04:30.604Z,106.88
2018-09-20T11:05:30.627Z,106.88
2018-09-20T11:06:30.652Z,106.88
2018-09-20T11:07:30.676Z,106.88
2018-09-20T11:08:30.708Z,101.25
2018-09-20T11:09:30.730Z,106.88
2018-09-20T11:10:30.776Z,101.25
2018-09-20T11:11:30.778Z,106.88
2018-09-20T11:12:30.808Z,106.88
2018-09-20T11:13:30.829Z,101.25
2018-09-20T11:14:30.855Z,101.25
2018-09-20T11:15:30.887Z,106.88
2018-09-20T11:16:30.908Z,106.88
2018-09-20T11:17:30.932Z,106.88
2018-09-20T11:18:30.965Z,106.88
2018-09-20T11:19:30.985Z,106.88
2018-09-20T11:20:31.011Z,106.88
2018-09-20T11:21:31.038Z,106.88
2018-09-20T11:22:31.061Z,101.25
2018-09-20T11:23:31.090Z,95.63
2018-09-20T11:24:31.119Z,90.00
2018-09-20T11:25:31.138Z,90.00
2018-09-20T11:26:31.166Z,84.38
2018-09-20T11:27:31.191Z,90.00
2018-09-20T11:28:31.223Z,90.00
2018-09-20T11:29:31.240Z,90.00
2018-09-20T11:30:31.267Z,84.38
2018-09-20T11:31:31.298Z,84.38
2018-09-20T11:32:31.318Z,95.63
2018-09-20T11:33:31.347Z,101.25
2018-09-20T11:34:31.373Z,101.25
2018-09-20T11:35:31.400Z,95.63
2018-09-20T11:36:31.425Z,101.25
2018-09-20T11:37:31.454Z,95.63
2018-09-20T11:38:31.472Z,95.63
2018-09-20T11:39:31.497Z,95.63
2018-09-20T11:40:31.524Z,90.00
2018-09-20T11:41:31.557Z,95.63
2018-09-20T11:42:31.574Z,95.63
2018-09-20T11:43:31.602Z,95.63
2018-09-20T11:44:31.627Z,101.25
2018-09-20T11:45:31.647Z,106.88
2018-09-20T11:46:31.683Z,95.63
2018-09-20T11:47:31.704Z,101.25
2018-09-20T11:48:31.729Z,90.00
2018-09-20T11:49:31.757Z,90.00
2018-09-20T11:50:31.780Z,90.00
2018-09-20T11:51:31.809Z,84.38
2018-09-20T11:52:31.832Z,78.75
2018-09-20T11:53:31.854Z,78.75
2018-09-20T11:54:31.880Z,84.38
2018-09-20T11:55:31.907Z,84.38
2018-09-20T11:56:31.931Z,73.13
2018-09-20T11:57:31.957Z,73.13
2018-09-20T11:58:31.994Z,73.13
2018-09-20T11:59:32.014Z,73.13
2018-09-20T12:00:32.039Z,78.75
2018-09-20T12:01:32.062Z,84.38
2018-09-20T12:02:32.087Z,90.00
2018-09-20T12:03:32.110Z,90.00
2018-09-20T12:04:32.141Z,90.00
2018-09-20T12:05:32.163Z,90.00
2018-09-20T12:06:32.261Z,95.63
2018-09-20T12:07:32.218Z,95.63
2018-09-20T12:08:32.239Z,95.63
2018-09-20T12:09:32.269Z,101.25
2018-09-20T12:10:32.295Z,95.63
2018-09-20T12:11:32.318Z,95.63
2018-09-20T12:12:32.350Z,95.63
2018-09-20T12:13:32.368Z,95.63
2018-09-20T12:14:32.428Z,95.63
2018-09-20T12:15:32.421Z,95.63
2018-09-20T12:16:32.443Z,101.25
2018-09-20T12:17:32.472Z,101.25
2018-09-20T12:18:32.498Z,101.25
2018-09-20T12:19:32.524Z,95.63
2018-09-20T12:20:32.547Z,90.00
2018-09-20T12:21:32.576Z,90.00
2018-09-20T12:22:32.603Z,84.38
2018-09-20T12:23:32.649Z,84.38
2018-09-20T12:24:32.650Z,84.38
2018-09-20T12:25:32.677Z,84.38
2018-09-20T12:26:32.701Z,84.38
2018-09-20T12:27:32.733Z,84.38
2018-09-20T12:28:32.750Z,78.75
2018-09-20T12:29:32.782Z,73.13
2018-09-20T12:30:32.806Z,73.13
2018-09-20T12:31:32.871Z,73.13
2018-09-20T12:32:32.857Z,78.75
2018-09-20T12:33:32.879Z,78.75
2018-09-20T12:34:32.906Z,84.38
2018-09-20T12:35:32.967Z,90.00
2018-09-20T12:36:32.958Z,78.75
2018-09-20T12:37:32.986Z,90.00
2018-09-20T12:38:33.012Z,90.00
2018-09-20T12:39:33.038Z,78.75
2018-09-20T12:40:33.063Z,84.38
2018-09-20T12:41:33.089Z,90.00
2018-09-20T12:42:33.120Z,84.38
2018-09-20T12:43:33.138Z,78.75
2018-09-20T12:44:33.161Z,73.13
2018-09-20T12:45:33.191Z,67.50
2018-09-20T12:46:33.214Z,73.13
2018-09-20T12:47:33.243Z,73.13
2018-09-20T12:48:33.269Z,67.50
2018-09-20T12:49:33.292Z,73.13
2018-09-20T12:50:33.317Z,78.75
2018-09-20T12:51:33.344Z,78.75
2018-09-20T12:52:33.369Z,84.38
2018-09-20T12:53:33.395Z,73.13
2018-09-20T12:54:33.425Z,84.38
2018-09-20T12:55:33.449Z,84.38
2018-09-20T12:56:33.470Z,84.38
2018-09-20T12:57:33.505Z,84.38
2018-09-20T12:58:33.519Z,84.38