createdAt,value
2017-12-23T00:52:56.279Z,50.81
2017-12-23T00:53:56.062Z,50.8
2017-12-23T00:54:56.373Z,50.8
2017-12-23T00:55:56.255Z,50.82
2017-12-23T00:56:56.304Z,50.83
2017-12-23T00:57:56.100Z,50.83
2017-12-23T00:58:56.067Z,50.83
2017-12-23T00:59:56.571Z,50.82
2017-12-23T01:00:56.221Z,50.82
2017-12-23T01:01:56.219Z,50.84
2017-12-23T01:02:55.705Z,50.81
2017-12-23T01:03:55.832Z,50.88
2017-12-23T01:04:55.891Z,50.85
2017-12-23T01:05:56.113Z,50.84
2017-12-23T01:06:56.509Z,50.86
2017-12-23T01:07:56.090Z,50.9
2017-12-23T01:08:56.365Z,50.92
2017-12-23T01:09:56.133Z,50.91
2017-12-23T01:10:56.244Z,50.92
2017-12-23T01:11:56.336Z,50.89
2017-12-23T01:12:56.661Z,50.93
2017-12-23T01:13:56.480Z,50.96
2017-12-23T01:14:55.859Z,50.9
2017-12-23T01:15:56.427Z,50.9
2017-12-23T01:16:56.514Z,50.88
2017-12-23T01:17:56.184Z,50.93
2017-12-23T01:18:56.498Z,50.91
2017-12-23T01:19:57.067Z,50.87
2017-12-23T01:20:56.548Z,50.94
2017-12-23T01:21:56.134Z,50.93
2017-12-23T01:22:56.347Z,50.97
2017-12-23T01:23:56.501Z,50.91
2017-12-23T01:24:56.073Z,50.93
2017-12-23T01:25:56.536Z,51
2017-12-23T01:26:55.905Z,50.92
2017-12-23T01:27:56.296Z,50.88
2017-12-23T01:28:56.331Z,50.91
2017-12-23T01:29:56.095Z,50.94
2017-12-23T01:30:56.319Z,50.88
2017-12-23T01:31:56.073Z,50.95
2017-12-23T01:32:55.929Z,50.94
2017-12-23T01:33:55.879Z,50.91
2017-12-23T01:34:56.050Z,50.93
2017-12-23T01:35:56.135Z,50.92
2017-12-23T01:36:56.313Z,50.94
2017-12-23T01:37:55.925Z,50.93
2017-12-23T01:38:56.625Z,50.93
2017-12-23T01:39:56.292Z,50.87
2017-12-23T01:40:55.890Z,50.97
2017-12-23T01:41:55.886Z,50.91
2017-12-23T01:42:55.908Z,50.93
2017-12-23T01:43:55.910Z,50.9
2017-12-23T01:44:56.123Z,50.96
2017-12-23T01:45:55.925Z,50.92
2017-12-23T01:46:56.110Z,50.93
2017-12-23T01:47:55.725Z,50.92
2017-12-23T01:48:55.903Z,50.98
2017-12-23T01:49:56.328Z,50.94
2017-12-23T01:50:56.092Z,50.92
2017-12-23T01:51:56.469Z,50.95
2017-12-23T01:52:56.304Z,50.96
2017-12-23T01:53:56.245Z,50.93
2017-12-23T01:54:56.457Z,50.97
2017-12-23T01:55:56.460Z,50.99
2017-12-23T01:56:56.318Z,50.96
2017-12-23T01:57:56.111Z,50.98
2017-12-23T01:58:56.588Z,50.96
2017-12-23T01:59:56.102Z,50.96
2017-12-23T02:00:56.111Z,50.98
2017-12-23T02:01:55.905Z,50.97
2017-12-23T02:02:56.310Z,50.98
2017-12-23T02:03:56.185Z,50.98
2017-12-23T02:04:56.244Z,50.98
2017-12-23T02:05:56.090Z,50.98
2017-12-23T02:06:56.321Z,50.98
2017-12-23T02:07:56.248Z,50.99
2017-12-23T02:08:56.212Z,50.97
2017-12-23T02:09:56.683Z,50.98
2017-12-23T02:10:56.325Z,50.97
2017-12-23T02:11:56.057Z,50.97
2017-12-23T02:12:55.890Z,50.96
2017-12-23T02:13:56.153Z,50.98
2017-12-23T02:14:56.131Z,50.91
2017-12-23T02:15:56.485Z,51
2017-12-23T02:16:56.148Z,50.98
2017-12-23T02:17:56.131Z,50.99
2017-12-23T02:18:55.928Z,51
2017-12-23T02:19:55.928Z,50.95
2017-12-23T02:20:56.131Z,51.05
2017-12-23T02:21:56.322Z,51
2017-12-23T02:22:55.946Z,50.99
2017-12-23T02:23:55.948Z,50.95
2017-12-23T02:24:56.578Z,51
2017-12-23T02:25:56.153Z,51.01
2017-12-23T02:26:56.543Z,51.01
2017-12-23T02:27:56.067Z,51.01
2017-12-23T02:28:56.161Z,51.02
2017-12-23T02:29:56.120Z,51.02
2017-12-23T02:30:56.158Z,51.04
2017-12-23T02:31:56.561Z,50.99
2017-12-23T02:32:56.030Z,50.97
2017-12-23T02:33:56.834Z,51.01
2017-12-23T02:34:56.558Z,50.98
2017-12-23T02:35:56.196Z,51.01
2017-12-23T02:36:56.561Z,51.02
2017-12-23T02:37:56.578Z,50.95
2017-12-23T02:38:56.879Z,51.02
2017-12-23T02:39:56.481Z,51.05
2017-12-23T02:40:56.535Z,51.06
2017-12-23T02:41:56.187Z,51.06
2017-12-23T02:42:56.141Z,51.07
2017-12-23T02:43:56.631Z,51.09
2017-12-23T02:44:56.377Z,50.98
2017-12-23T02:45:56.484Z,51.06
2017-12-23T02:46:56.556Z,51.03
2017-12-23T02:47:56.715Z,51.03
2017-12-23T02:48:56.576Z,51.06
2017-12-23T02:49:56.781Z,51.09
2017-12-23T02:50:56.379Z,51.07
2017-12-23T02:51:56.714Z,51.02
2017-12-23T02:52:56.515Z,50.95
2017-12-23T02:53:56.189Z,51.04
2017-12-23T02:54:56.420Z,51.07
2017-12-23T02:55:56.417Z,51.04
2017-12-23T02:56:56.538Z,51.07
2017-12-23T02:57:56.712Z,51.05
2017-12-23T02:58:56.303Z,51
2017-12-23T02:59:55.940Z,51.04
2017-12-23T03:00:56.355Z,51.02
2017-12-23T03:01:55.972Z,51.03
2017-12-23T03:02:56.103Z,51.03
2017-12-23T03:03:55.898Z,51.05
2017-12-23T03:04:55.944Z,51.04
2017-12-23T03:05:55.896Z,51.09
2017-12-23T03:06:55.943Z,51.04
2017-12-23T03:07:56.096Z,51.08
2017-12-23T03:08:56.134Z,51.02
2017-12-23T03:09:56.374Z,51
2017-12-23T03:10:56.357Z,51.1
2017-12-23T03:11:55.941Z,51.06
2017-12-23T03:12:56.173Z,51.06
2017-12-23T03:13:56.167Z,50.98
2017-12-23T03:14:56.228Z,51.05
2017-12-23T03:15:56.096Z,50.98
2017-12-23T03:16:56.147Z,51.06
2017-12-23T03:17:56.109Z,51.05
2017-12-23T03:18:56.374Z,51.07
2017-12-23T03:19:55.980Z,51.02
2017-12-23T03:20:56.143Z,51.03
2017-12-23T03:21:56.321Z,51.1
2017-12-23T03:22:56.539Z,51.07
2017-12-23T03:23:56.327Z,51.06
2017-12-23T03:24:56.242Z,51.06
2017-12-23T03:25:56.342Z,51.03
2017-12-23T03:26:56.490Z,51.11
2017-12-23T03:27:56.367Z,51.1
2017-12-23T03:28:56.466Z,51.08
2017-12-23T03:29:56.614Z,51.07
2017-12-23T03:30:56.334Z,51.07
2017-12-23T03:31:56.587Z,51.09
2017-12-23T03:32:56.469Z,51.08
2017-12-23T03:33:56.406Z,51.08
2017-12-23T03:34:56.407Z,51.01
2017-12-23T03:35:56.295Z,51.07
2017-12-23T03:36:55.938Z,51.08
2017-12-23T03:37:55.937Z,51.09
2017-12-23T03:38:55.964Z,51.08
2017-12-23T03:39:56.404Z,51.13
2017-12-23T03:40:56.094Z,51.1
2017-12-23T03:41:56.358Z,51.08
2017-12-23T03:42:56.270Z,51.14
2017-12-23T03:43:56.349Z,51.05
2017-12-23T03:44:56.053Z,51.07
2017-12-23T03:45:56.314Z,51.1
2017-12-23T03:46:55.975Z,51.1
2017-12-23T03:47:55.946Z,51.1
2017-12-23T03:48:56.302Z,51.11
2017-12-23T03:49:56.648Z,51.04
2017-12-23T03:50:56.174Z,51.14
2017-12-23T03:51:56.592Z,51.13
2017-12-23T03:52:56.541Z,51.1
2017-12-23T03:53:55.942Z,51.1
2017-12-23T03:54:56.158Z,51.1
2017-12-23T03:55:55.989Z,51.07
2017-12-23T03:56:55.951Z,51.12
2017-12-23T03:57:56.574Z,51.1
2017-12-23T03:58:55.915Z,51.1
2017-12-23T03:59:56.163Z,51.07
2017-12-23T04:00:56.529Z,51.09
2017-12-23T04:01:56.525Z,51.1
2017-12-23T04:02:55.963Z,51.1
2017-12-23T04:03:55.782Z,51.09
2017-12-23T04:04:56.134Z,51.12
2017-12-23T04:05:56.623Z,51.17
2017-12-23T04:06:56.323Z,51.17
2017-12-23T04:07:56.371Z,51.16
2017-12-23T04:08:56.191Z,51.11
2017-12-23T04:09:56.333Z,51.15
2017-12-23T04:10:56.211Z,51.15
2017-12-23T04:11:55.934Z,51.14
2017-12-23T04:12:56.004Z,51.12
2017-12-23T04:13:55.953Z,51.17
2017-12-23T04:14:55.762Z,51.16
2017-12-23T04:15:55.761Z,51.13
2017-12-23T04:16:55.928Z,51.15
2017-12-23T04:17:56.004Z,51.13
2017-12-23T04:18:55.989Z,51.12
2017-12-23T04:19:56.405Z,51.13
2017-12-23T04:20:56.498Z,51.15
2017-12-23T04:21:56.222Z,51.12
2017-12-23T04:22:56.184Z,51.11
2017-12-23T04:23:56.334Z,51.05
2017-12-23T04:24:55.917Z,51.12
2017-12-23T04:25:56.412Z,51.14
2017-12-23T04:26:56.179Z,51.13
2017-12-23T04:27:55.921Z,51.13
2017-12-23T04:28:56.291Z,51.13
2017-12-23T04:29:55.736Z,51.15
2017-12-23T04:30:55.930Z,51.13
2017-12-23T04:31:56.181Z,51.17
2017-12-23T04:32:56.213Z,51.16
2017-12-23T04:33:56.331Z,51.16
2017-12-23T04:34:56.360Z,51.14
2017-12-23T04:35:56.342Z,51.15
2017-12-23T04:36:56.373Z,51.16
2017-12-23T04:37:56.177Z,51.14
2017-12-23T04:38:56.591Z,51.15
2017-12-23T04:39:56.253Z,51.19
2017-12-23T04:40:55.757Z,51.19
2017-12-23T04:41:56.406Z,51.17
2017-12-23T04:42:55.764Z,51.16
2017-12-23T04:43:55.979Z,51.18
2017-12-23T04:44:56.634Z,51.16
2017-12-23T04:45:56.594Z,51.15
2017-12-23T04:46:56.183Z,51.15
2017-12-23T04:47:56.342Z,51.18
2017-12-23T04:48:56.136Z,51.2
2017-12-23T04:49:56.318Z,51.2
2017-12-23T04:50:56.168Z,51.18
2017-12-23T04:51:56.602Z,51.14
2017-12-23T04:52:56.001Z,51.16
2017-12-23T04:53:56.192Z,51.21
2017-12-23T04:54:56.186Z,51.24
2017-12-23T04:55:56.097Z,51.23
2017-12-23T04:56:56.153Z,51.2
2017-12-23T04:57:56.398Z,51.22
2017-12-23T04:58:56.527Z,51.24
2017-12-23T04:59:56.440Z,51.2
2017-12-23T05:00:56.381Z,51.24
2017-12-23T05:01:56.177Z,51.21
2017-12-23T05:02:57.175Z,51.19
2017-12-23T05:03:56.602Z,51.22
2017-12-23T05:05:27.126Z,51.17
2017-12-23T05:05:55.948Z,51.18
2017-12-23T05:06:56.351Z,51.11
2017-12-23T05:07:56.061Z,51.15
2017-12-23T05:08:56.013Z,51.14
2017-12-23T05:09:56.358Z,51.14
2017-12-23T05:10:56.334Z,51.11
2017-12-23T05:11:56.340Z,51.15
2017-12-23T05:12:56.773Z,51.12
2017-12-23T05:13:55.956Z,51.04
2017-12-23T05:14:57.145Z,51.07
2017-12-23T05:15:55.822Z,51.02
2017-12-23T05:17:56.436Z,50.98
2017-12-23T05:18:56.397Z,50.88
2017-12-23T05:19:56.432Z,50.85
2017-12-23T05:20:56.106Z,50.75
2017-12-23T05:21:56.586Z,50.72
2017-12-23T05:22:56.407Z,50.69
2017-12-23T05:23:56.145Z,50.6
2017-12-23T05:24:56.334Z,50.57
2017-12-23T05:25:56.366Z,50.47
2017-12-23T05:26:56.427Z,50.51
2017-12-23T05:27:56.914Z,50.45
2017-12-23T05:28:55.960Z,50.41
2017-12-23T05:29:55.951Z,50.42
2017-12-23T05:30:56.252Z,50.36
2017-12-23T05:31:56.531Z,50.33
2017-12-23T05:32:56.231Z,50.35
2017-12-23T05:33:56.229Z,50.34
2017-12-23T05:34:56.400Z,50.28
2017-12-23T05:35:56.182Z,50.27
2017-12-23T05:36:56.144Z,50.29
2017-12-23T05:37:56.410Z,50.26
2017-12-23T05:38:56.159Z,50.27
2017-12-23T05:39:56.167Z,50.25
2017-12-23T05:40:56.184Z,50.23
2017-12-23T05:41:55.798Z,50.23
2017-12-23T05:42:56.166Z,50.19
2017-12-23T05:43:56.231Z,50.16
2017-12-23T05:44:56.444Z,50.13
2017-12-23T05:45:56.562Z,50.14
2017-12-23T05:46:56.001Z,50.11
2017-12-23T05:47:56.527Z,50.15
2017-12-23T05:48:56.376Z,50.06
2017-12-23T05:49:55.976Z,50.1
2017-12-23T05:50:55.928Z,50.07
2017-12-23T05:51:56.125Z,50.05
2017-12-23T05:52:56.384Z,50.05
2017-12-23T05:53:56.563Z,50.09
2017-12-23T05:54:55.957Z,50.02
2017-12-23T05:55:56.585Z,50.02
2017-12-23T05:56:56.166Z,49.98
2017-12-23T05:57:56.601Z,49.99
2017-12-23T05:58:56.192Z,49.98
2017-12-23T05:59:56.220Z,50.02
2017-12-23T06:00:56.046Z,49.97
2017-12-23T06:01:56.089Z,49.91
2017-12-23T06:02:55.975Z,49.96
2017-12-23T06:03:56.101Z,49.9
2017-12-23T06:04:56.175Z,49.85
2017-12-23T06:05:56.425Z,49.85
2017-12-23T06:06:56.412Z,49.88
2017-12-23T06:07:55.978Z,49.86
2017-12-23T06:08:56.221Z,49.82
2017-12-23T06:09:56.260Z,49.81
2017-12-23T06:10:56.149Z,49.82
2017-12-23T06:11:56.369Z,49.7
2017-12-23T06:12:55.964Z,49.79
2017-12-23T06:13:56.367Z,49.83
2017-12-23T06:14:56.009Z,49.69
2017-12-23T06:15:56.389Z,49.72
2017-12-23T06:16:56.688Z,49.68
2017-12-23T06:17:56.214Z,49.71
2017-12-23T06:18:56.529Z,49.68
2017-12-23T06:19:56.778Z,49.69
2017-12-23T06:20:56.272Z,49.71
2017-12-23T06:21:56.152Z,49.66
2017-12-23T06:22:55.801Z,49.63
2017-12-23T06:23:55.949Z,49.68
2017-12-23T06:24:56.554Z,49.67
2017-12-23T06:25:56.206Z,49.67
2017-12-23T06:26:56.179Z,49.62
2017-12-23T06:27:56.208Z,49.62
2017-12-23T06:28:56.192Z,49.66
2017-12-23T06:29:56.408Z,49.62
2017-12-23T06:30:56.046Z,49.57
2017-12-23T06:31:56.463Z,49.63
2017-12-23T06:32:56.076Z,49.58
2017-12-23T06:33:56.620Z,49.56
2017-12-23T06:34:56.023Z,49.54
2017-12-23T06:35:55.981Z,49.56
2017-12-23T06:36:56.387Z,49.56
2017-12-23T06:37:55.968Z,49.58
2017-12-23T06:38:56.422Z,49.54
2017-12-23T06:39:56.060Z,49.52
2017-12-23T06:40:56.249Z,49.5
2017-12-23T06:41:56.160Z,49.49
2017-12-23T06:42:56.370Z,49.5
2017-12-23T06:43:56.250Z,49.49
2017-12-23T06:44:55.987Z,49.45
2017-12-23T06:45:56.223Z,49.48
2017-12-23T06:46:56.823Z,49.47
2017-12-23T06:47:56.414Z,49.47
2017-12-23T06:48:56.370Z,49.5
2017-12-23T06:49:55.986Z,49.44
2017-12-23T06:50:56.384Z,49.44
2017-12-23T06:51:56.428Z,49.45
2017-12-23T06:52:56.161Z,49.4
2017-12-23T06:53:55.823Z,49.44
2017-12-23T06:54:55.830Z,49.45
2017-12-23T06:55:56.030Z,49.44
2017-12-23T06:56:56.230Z,49.41
2017-12-23T06:57:56.236Z,49.45
2017-12-23T06:58:56.423Z,49.43
2017-12-23T06:59:56.380Z,49.42
2017-12-23T07:00:56.621Z,49.45
2017-12-23T07:01:56.253Z,49.44
2017-12-23T07:02:56.247Z,49.4
2017-12-23T07:03:56.041Z,49.41
2017-12-23T07:04:56.002Z,49.44
2017-12-23T07:05:56.222Z,49.45
2017-12-23T07:06:55.991Z,49.45
2017-12-23T07:07:56.262Z,49.41
2017-12-23T07:08:56.022Z,49.47
2017-12-23T07:09:56.413Z,49.48
2017-12-23T07:10:56.052Z,49.42
2017-12-23T07:11:56.370Z,49.49
2017-12-23T07:12:56.264Z,49.48
2017-12-23T07:13:56.003Z,49.48
2017-12-23T07:14:55.980Z,49.48
2017-12-23T07:15:56.225Z,49.44
2017-12-23T07:16:56.753Z,49.48
2017-12-23T07:17:56.453Z,49.49
2017-12-23T07:18:56.228Z,49.49
2017-12-23T07:19:56.283Z,49.45
2017-12-23T07:20:56.479Z,49.46
2017-12-23T07:21:56.628Z,49.44
2017-12-23T07:22:56.548Z,49.48
2017-12-23T07:23:56.252Z,49.46
2017-12-23T07:24:56.457Z,49.45
2017-12-23T07:25:56.414Z,49.43
2017-12-23T07:26:56.353Z,49.42
2017-12-23T07:27:56.391Z,49.42
2017-12-23T07:28:56.282Z,49.46
2017-12-23T07:29:56.393Z,49.4
2017-12-23T07:30:56.474Z,49.41
2017-12-23T07:31:55.857Z,49.39
2017-12-23T07:32:56.982Z,49.39
2017-12-23T07:33:56.446Z,49.39
2017-12-23T07:34:56.835Z,49.4
2017-12-23T07:35:56.243Z,49.34
2017-12-23T07:36:56.437Z,49.38
2017-12-23T07:37:56.462Z,49.35
2017-12-23T07:38:56.396Z,49.38
2017-12-23T07:39:56.597Z,49.34
2017-12-23T07:40:56.043Z,49.3
2017-12-23T07:41:56.444Z,49.34
2017-12-23T07:42:56.090Z,49.34
2017-12-23T07:43:56.606Z,49.29
2017-12-23T07:44:56.022Z,49.34
2017-12-23T07:45:56.405Z,49.29
2017-12-23T07:46:56.219Z,49.26
2017-12-23T07:47:56.023Z,49.31
2017-12-23T07:48:56.466Z,49.32
2017-12-23T07:49:56.423Z,49.33
2017-12-23T07:50:56.192Z,49.36
2017-12-23T07:51:56.263Z,49.32
2017-12-23T07:52:55.998Z,49.36
2017-12-23T07:53:56.284Z,49.33
2017-12-23T07:54:56.584Z,49.36
2017-12-23T07:55:56.276Z,49.34
2017-12-23T07:56:56.263Z,49.33
2017-12-23T07:57:56.970Z,49.31
2017-12-23T07:58:56.449Z,49.34
2017-12-23T07:59:56.008Z,49.33
2017-12-23T08:00:56.918Z,49.32
2017-12-23T08:01:56.207Z,49.33
2017-12-23T08:02:56.017Z,49.33
2017-12-23T08:03:56.212Z,49.34
2017-12-23T08:04:56.319Z,49.33
2017-12-23T08:05:56.457Z,49.36
2017-12-23T08:06:56.424Z,49.31
2017-12-23T08:07:56.864Z,49.34
2017-12-23T08:08:56.246Z,49.32
2017-12-23T08:09:56.387Z,49.27
2017-12-23T08:10:56.402Z,49.3
2017-12-23T08:11:56.456Z,49.29
2017-12-23T08:12:56.460Z,49.27
2017-12-23T08:13:56.782Z,49.29
2017-12-23T08:14:56.291Z,49.3
2017-12-23T08:15:56.308Z,49.3
2017-12-23T08:16:56.712Z,49.31
2017-12-23T08:17:56.259Z,49.34
2017-12-23T08:18:56.105Z,49.34
2017-12-23T08:19:56.943Z,49.38
2017-12-23T08:20:56.274Z,49.28
2017-12-23T08:21:56.475Z,49.32
2017-12-23T08:22:56.481Z,49.25
2017-12-23T08:23:56.071Z,49.24
2017-12-23T08:24:56.675Z,49.24
2017-12-23T08:25:56.443Z,49.25
2017-12-23T08:26:56.131Z,49.26
2017-12-23T08:27:56.273Z,49.29
2017-12-23T08:28:56.078Z,49.18
2017-12-23T08:29:56.246Z,49.2
2017-12-23T08:30:56.092Z,49.22
2017-12-23T08:31:56.397Z,49.15
2017-12-23T08:32:56.742Z,49.18
2017-12-23T08:33:56.151Z,49.17
2017-12-23T08:34:56.664Z,49.17
2017-12-23T08:35:56.351Z,49.16
2017-12-23T08:36:55.897Z,49.2
2017-12-23T08:37:56.462Z,49.17
2017-12-23T08:38:56.421Z,49.18
2017-12-23T08:39:56.652Z,49.16
2017-12-23T08:40:56.129Z,49.18
2017-12-23T08:41:56.112Z,49.12
2017-12-23T08:42:56.293Z,49.16
2017-12-23T08:43:56.117Z,49.2
2017-12-23T08:44:56.290Z,49.17
2017-12-23T08:45:56.315Z,49.14
2017-12-23T08:46:56.477Z,49.14
2017-12-23T08:47:58.823Z,49.17
2017-12-23T08:49:56.539Z,49.18
2017-12-23T08:50:57.029Z,49.13
2017-12-23T08:51:56.247Z,49.17
2017-12-23T08:52:56.489Z,49.15
2017-12-23T08:53:56.712Z,49.13
2017-12-23T08:54:56.166Z,49.17
2017-12-23T08:55:56.675Z,49.13
2017-12-23T08:56:56.120Z,49.15
2017-12-23T08:57:56.300Z,49.15
2017-12-23T08:58:55.917Z,49.16
2017-12-23T08:59:56.443Z,49.16
2017-12-23T09:00:55.883Z,49.14
2017-12-23T09:01:56.276Z,49.13
2017-12-23T09:02:56.936Z,49.16
2017-12-23T09:03:56.319Z,49.12
2017-12-23T09:04:56.746Z,49.12
2017-12-23T09:05:56.316Z,49.12
2017-12-23T09:06:56.325Z,49.14
2017-12-23T09:07:56.481Z,49.14
2017-12-23T09:08:55.932Z,49.14
2017-12-23T09:09:56.262Z,49.14
2017-12-23T09:10:55.862Z,49.15
2017-12-23T09:11:56.303Z,49.1
2017-12-23T09:12:56.648Z,49.1
2017-12-23T09:13:56.480Z,49.15
2017-12-23T09:14:56.317Z,49.11
2017-12-23T09:15:56.648Z,49.11
2017-12-23T09:16:56.242Z,49.11
2017-12-23T09:17:56.063Z,49.07
2017-12-23T09:18:56.668Z,49.11
2017-12-23T09:19:56.291Z,49.11
2017-12-23T09:20:56.470Z,49.1
2017-12-23T09:21:56.924Z,49.09
2017-12-23T09:22:56.470Z,49.12
2017-12-23T09:23:56.455Z,49.14
2017-12-23T09:24:56.669Z,49.11
2017-12-23T09:25:56.508Z,49.1
2017-12-23T09:26:56.302Z,49.11
2017-12-23T09:27:56.310Z,49.17
2017-12-23T09:28:56.284Z,49.14
2017-12-23T09:29:56.446Z,49.15
2017-12-23T09:30:56.340Z,49.14
2017-12-23T09:31:56.510Z,49.12
2017-12-23T09:32:56.414Z,49.12
2017-12-23T09:33:56.096Z,49.09
2017-12-23T09:34:56.484Z,49.11
2017-12-23T09:35:56.343Z,49.14
2017-12-23T09:36:56.755Z,49.15
2017-12-23T09:37:56.387Z,49.14
2017-12-23T09:38:56.292Z,49.13
2017-12-23T09:39:56.524Z,49.12
2017-12-23T09:40:56.318Z,49.1
2017-12-23T09:41:56.309Z,49.1
2017-12-23T09:42:56.296Z,49.12
2017-12-23T09:43:56.101Z,49.09
2017-12-23T09:44:56.319Z,49.12
2017-12-23T09:45:55.883Z,49.14
2017-12-23T09:46:56.482Z,49.09
2017-12-23T09:47:56.899Z,49.13
2017-12-23T09:48:56.783Z,49.11
2017-12-23T09:49:55.939Z,49.11
2017-12-23T09:50:56.508Z,49.1
2017-12-23T09:51:56.500Z,49.15
2017-12-23T09:52:56.268Z,49.12
2017-12-23T09:53:56.367Z,49.1
2017-12-23T09:54:56.664Z,49.09
2017-12-23T09:55:56.172Z,49.09
2017-12-23T09:56:56.732Z,49.09
2017-12-23T09:57:56.355Z,49.08
2017-12-23T09:58:56.256Z,49.05
2017-12-23T09:59:56.129Z,49.08
2017-12-23T10:00:56.108Z,49.07
2017-12-23T10:01:56.764Z,49.08
2017-12-23T10:02:56.676Z,49.1
2017-12-23T10:03:56.332Z,49.1
2017-12-23T10:04:56.342Z,49.08
2017-12-23T10:05:56.705Z,49.1
2017-12-23T10:06:56.304Z,49.12
2017-12-23T10:07:56.124Z,49.08
2017-12-23T10:08:56.037Z,49.07
2017-12-23T10:09:56.310Z,49.09
2017-12-23T10:10:56.810Z,49.08
2017-12-23T10:11:56.517Z,49.11
2017-12-23T10:12:56.729Z,49.13
2017-12-23T10:13:56.678Z,49.08
2017-12-23T10:14:56.167Z,49.09
2017-12-23T10:15:56.769Z,49.11
2017-12-23T10:16:56.714Z,49.09
2017-12-23T10:17:56.421Z,49.14
2017-12-23T10:18:56.720Z,49.07
2017-12-23T10:19:56.219Z,49.05
2017-12-23T10:20:56.359Z,49.1
2017-12-23T10:21:56.320Z,49.09
2017-12-23T10:22:56.468Z,49.1
2017-12-23T10:23:56.341Z,49.07
2017-12-23T10:24:56.494Z,49.07
2017-12-23T10:25:57.024Z,49.08
2017-12-23T10:26:27.673Z,49.97
2017-12-23T10:27:27.496Z,49.3
2017-12-23T10:28:27.720Z,49.01
2017-12-23T10:29:28.163Z,49.01
2017-12-23T10:30:27.744Z,49.05
2017-12-23T10:31:28.320Z,49
2017-12-23T10:32:27.919Z,48.98
2017-12-23T10:33:28.176Z,49.03
2017-12-23T10:34:28.017Z,49.07
2017-12-23T10:35:27.975Z,49
2017-12-23T10:36:27.528Z,49.19
2017-12-23T10:37:27.652Z,49.17
2017-12-23T10:38:27.705Z,49.22
2017-12-23T10:39:27.823Z,49.26
2017-12-23T10:40:28.159Z,49.23
2017-12-23T10:41:27.307Z,49.25
2017-12-23T10:42:28.096Z,49.28
2017-12-23T10:43:27.883Z,49.28
2017-12-23T10:44:27.911Z,49.25
2017-12-23T10:45:27.573Z,49.29
2017-12-23T10:46:27.759Z,49.3
2017-12-23T10:47:28.074Z,49.22
2017-12-23T10:48:27.530Z,49.26
2017-12-23T10:49:28.061Z,49.3
2017-12-23T10:50:27.949Z,49.26
2017-12-23T10:51:27.915Z,49.3
2017-12-23T10:52:27.940Z,49.29
2017-12-23T10:53:28.127Z,49.29
2017-12-23T10:54:27.757Z,49.24
2017-12-23T10:55:28.132Z,49.28
2017-12-23T10:56:27.828Z,49.26
2017-12-23T10:57:27.466Z,49.26
2017-12-23T10:58:27.560Z,49.28
2017-12-23T10:59:28.042Z,49.24
2017-12-23T11:00:27.730Z,49.25
2017-12-23T11:01:28.108Z,49.22
2017-12-23T11:02:27.569Z,49.22
2017-12-23T11:03:27.943Z,49.19
2017-12-23T11:04:27.895Z,49.19
2017-12-23T11:05:28.086Z,49.2
2017-12-23T11:06:28.244Z,49.23
2017-12-23T11:07:27.905Z,49.19
2017-12-23T11:08:27.898Z,49.17
2017-12-23T11:09:27.744Z,49.22
2017-12-23T11:10:27.752Z,49.17
2017-12-23T11:11:27.611Z,49.19
2017-12-23T11:12:28.020Z,49.18
2017-12-23T11:13:27.833Z,49.19
2017-12-23T11:14:27.963Z,49.15
2017-12-23T11:15:27.729Z,49.2
2017-12-23T11:16:28.058Z,49.16
2017-12-23T11:17:27.969Z,49.17
2017-12-23T11:18:27.918Z,49.19
2017-12-23T11:19:28.203Z,49.19
2017-12-23T11:20:27.922Z,49.17
2017-12-23T11:21:28.082Z,49.14
2017-12-23T11:22:27.981Z,49.14
2017-12-23T11:23:27.933Z,49.15
2017-12-23T11:24:28.094Z,49.18
2017-12-23T11:25:27.752Z,49.22
2017-12-23T11:26:28.306Z,49.21
2017-12-23T11:27:27.650Z,49.22
2017-12-23T11:28:27.755Z,49.21
2017-12-23T11:29:27.721Z,49.16
2017-12-23T11:30:28.299Z,49.23
2017-12-23T11:31:28.103Z,49.2
2017-12-23T11:32:27.935Z,49.21
2017-12-23T11:33:27.752Z,49.23
2017-12-23T11:34:27.965Z,49.22
2017-12-23T11:35:27.748Z,49.24
2017-12-23T11:36:28.148Z,49.28
2017-12-23T11:37:27.901Z,49.26
2017-12-23T11:38:28.286Z,49.25
2017-12-23T11:39:27.782Z,49.31
2017-12-23T11:40:28.151Z,49.21
2017-12-23T11:41:28.279Z,49.23
2017-12-23T11:42:27.973Z,49.28
2017-12-23T11:43:27.892Z,49.25
2017-12-23T11:44:27.910Z,49.28
2017-12-23T11:45:27.942Z,49.27
2017-12-23T11:46:27.764Z,49.29
2017-12-23T11:47:27.932Z,49.28
2017-12-23T11:48:27.727Z,49.29
2017-12-23T11:49:27.770Z,49.27
2017-12-23T11:50:28.509Z,49.3
2017-12-23T11:51:27.733Z,49.3
2017-12-23T11:52:27.798Z,49.27
2017-12-23T11:53:27.805Z,49.27
2017-12-23T11:54:27.345Z,49.29
2017-12-23T11:55:27.976Z,49.29
2017-12-23T11:56:28.166Z,49.25
2017-12-23T11:57:27.738Z,49.24
2017-12-23T11:58:27.775Z,49.27
2017-12-23T11:59:27.738Z,49.3
2017-12-23T12:00:27.972Z,49.25
2017-12-23T12:01:28.155Z,49.25
2017-12-23T12:02:27.700Z,49.23
2017-12-23T12:03:27.780Z,49.23
2017-12-23T12:04:28.149Z,49.26
2017-12-23T12:05:27.557Z,49.23
2017-12-23T12:06:27.952Z,49.25
2017-12-23T12:07:27.941Z,49.25
2017-12-23T12:08:27.930Z,49.22
2017-12-23T12:09:28.119Z,49.23
2017-12-23T12:10:27.730Z,49.22
2017-12-23T12:11:27.824Z,49.23
2017-12-23T12:12:28.453Z,49.18
2017-12-23T12:13:28.208Z,49.23
2017-12-23T12:14:27.723Z,49.16
2017-12-23T12:15:27.635Z,49.2
2017-12-23T12:16:28.128Z,49.21
2017-12-23T12:17:27.947Z,49.16
2017-12-23T12:18:27.571Z,49.18
2017-12-23T12:19:27.855Z,49.17
2017-12-23T12:20:28.244Z,49.18
2017-12-23T12:21:28.196Z,49.16
2017-12-23T12:22:28.238Z,49.15
2017-12-23T12:23:27.967Z,49.15
2017-12-23T12:24:27.990Z,49.17
2017-12-23T12:25:28.062Z,49.14
2017-12-23T12:26:27.993Z,49.09
2017-12-23T12:27:27.636Z,49.16
2017-12-23T12:28:28.053Z,49.14
2017-12-23T12:29:28.253Z,49.11
2017-12-23T12:30:27.629Z,49.11
2017-12-23T12:31:27.952Z,49.08
2017-12-23T12:32:28.145Z,49.08
2017-12-23T12:33:28.081Z,49.1
2017-12-23T12:34:27.748Z,49.06
2017-12-23T12:35:27.640Z,49.07
2017-12-23T12:36:27.761Z,49.07
2017-12-23T12:37:28.066Z,49.1
2017-12-23T12:38:27.887Z,49.06
2017-12-23T12:39:27.965Z,49.05
2017-12-23T12:40:28.324Z,49.09
2017-12-23T12:41:27.784Z,49.07
2017-12-23T12:42:27.994Z,49.04
2017-12-23T12:43:27.639Z,49.08
2017-12-23T12:44:28.104Z,49.05
2017-12-23T12:45:27.696Z,49.07
2017-12-23T12:46:27.953Z,49.02
2017-12-23T12:47:27.584Z,49.03
2017-12-23T12:48:27.984Z,49.02
2017-12-23T12:49:28.169Z,49.05
2017-12-23T12:50:27.776Z,49.02
2017-12-23T12:51:27.741Z,49.05
2017-12-23T12:52:27.933Z,48.99
2017-12-23T12:53:27.951Z,49.02
2017-12-23T12:54:27.697Z,49.04
2017-12-23T12:55:28.078Z,49.04
2017-12-23T12:56:27.582Z,48.99
2017-12-23T12:57:28.131Z,49.05
2017-12-23T12:58:28.069Z,49
2017-12-23T12:59:27.828Z,49.03
2017-12-23T13:00:28.266Z,48.99
2017-12-23T13:01:27.844Z,49.03
2017-12-23T13:02:27.736Z,49.06
2017-12-23T13:03:27.745Z,49.03
2017-12-23T13:04:27.861Z,48.98
2017-12-23T13:05:28.206Z,49.03
2017-12-23T13:06:28.008Z,49.06
2017-12-23T13:07:27.571Z,49.01
2017-12-23T13:08:27.797Z,49.01
2017-12-23T13:09:28.003Z,49
2017-12-23T13:10:28.049Z,48.97
2017-12-23T13:11:28.183Z,48.98
2017-12-23T13:12:27.672Z,49
2017-12-23T13:13:27.759Z,48.98
2017-12-23T13:14:27.944Z,49.02
2017-12-23T13:15:28.170Z,48.98
2017-12-23T13:16:28.165Z,48.95
2017-12-23T13:17:27.556Z,48.98
2017-12-23T13:18:28.212Z,49
2017-12-23T13:19:27.563Z,48.97
2017-12-23T13:20:28.161Z,48.95
2017-12-23T13:21:27.590Z,49
2017-12-23T13:22:28.323Z,48.98
2017-12-23T13:23:28.211Z,48.96
2017-12-23T13:24:28.000Z,49
2017-12-23T13:25:27.588Z,48.96
2017-12-23T13:26:27.767Z,48.99
2017-12-23T13:27:28.303Z,49
2017-12-23T13:28:27.590Z,48.98
2017-12-23T13:29:27.791Z,48.96
2017-12-23T13:30:27.779Z,48.97
2017-12-23T13:31:27.949Z,48.98
2017-12-23T13:32:27.864Z,49
2017-12-23T13:33:27.811Z,48.95
2017-12-23T13:34:28.187Z,48.95
2017-12-23T13:35:28.265Z,49.01
2017-12-23T13:36:27.853Z,48.99
2017-12-23T13:37:27.834Z,48.95
2017-12-23T13:38:27.842Z,48.96
2017-12-23T13:39:27.647Z,48.98
2017-12-23T13:40:28.193Z,49
2017-12-23T13:41:27.828Z,48.98
2017-12-23T13:42:27.870Z,48.99
2017-12-23T13:43:28.584Z,48.99
2017-12-23T13:44:28.112Z,49
2017-12-23T13:45:27.805Z,48.93
2017-12-23T13:46:28.364Z,48.93
2017-12-23T13:47:28.477Z,48.99
2017-12-23T13:48:28.138Z,48.93
2017-12-23T13:49:27.879Z,48.96
2017-12-23T13:50:27.822Z,48.93