createdAt,value
2018-10-01T00:02:34.598Z,90.60
2018-10-01T00:05:09.237Z,90.80
2018-10-01T00:07:44.977Z,90.80
2018-10-01T00:10:20.630Z,90.70
2018-10-01T00:12:56.259Z,90.70
2018-10-01T00:15:31.100Z,90.70
2018-10-01T00:18:06.267Z,90.80
2018-10-01T00:20:46.155Z,90.80
2018-10-01T00:23:20.582Z,90.80
2018-10-01T00:25:55.479Z,90.80
2018-10-01T00:28:30.068Z,90.90
2018-10-01T00:31:04.591Z,90.70
2018-10-01T00:33:39.538Z,90.70
2018-10-01T00:36:14.052Z,90.60
2018-10-01T00:38:48.644Z,90.60
2018-10-01T00:41:23.272Z,90.60
2018-10-01T00:43:58.475Z,90.60
2018-10-01T00:46:38.815Z,90.60
2018-10-01T00:49:13.205Z,90.70
2018-10-01T00:51:47.828Z,90.90
2018-10-01T00:54:22.774Z,91.00
2018-10-01T00:56:57.280Z,91.00
2018-10-01T00:59:31.753Z,90.90
2018-10-01T01:02:06.468Z,90.90
2018-10-01T01:04:40.793Z,91.30
2018-10-01T01:07:15.906Z,91.70
2018-10-01T01:09:51.164Z,91.20
2018-10-01T01:12:26.409Z,91.10
2018-10-01T01:15:01.837Z,91.00
2018-10-01T01:17:36.769Z,91.00
2018-10-01T01:20:11.159Z,90.90
2018-10-01T01:22:46.199Z,91.00
2018-10-01T01:25:21.321Z,91.00
2018-10-01T01:27:55.599Z,91.00
2018-10-01T01:30:29.952Z,91.10
2018-10-01T01:33:04.889Z,91.10
2018-10-01T01:35:39.383Z,91.10
2018-10-01T01:38:13.675Z,91.00
2018-10-01T01:40:48.181Z,91.00
2018-10-01T01:43:23.359Z,91.10
2018-10-01T01:45:58.574Z,91.10
2018-10-01T01:48:32.920Z,91.20
2018-10-01T01:51:07.723Z,91.10
2018-10-01T01:53:42.181Z,91.30
2018-10-01T01:56:16.568Z,91.50
2018-10-01T01:58:50.900Z,91.60
2018-10-01T02:01:26.240Z,91.60
2018-10-01T02:04:01.696Z,91.90
2018-10-01T02:06:36.168Z,92.00
2018-10-01T02:09:12.180Z,92.10
2018-10-01T02:11:46.504Z,92.10
2018-10-01T02:14:22.156Z,92.30
2018-10-01T02:16:57.300Z,92.30
2018-10-01T02:19:31.588Z,92.50
2018-10-01T02:22:06.641Z,92.80
2018-10-01T02:24:41.716Z,92.90
2018-10-01T02:27:16.587Z,93.10
2018-10-01T02:29:51.003Z,93.00
2018-10-01T02:32:35.673Z,93.00
2018-10-01T02:35:10.596Z,93.00
2018-10-01T02:37:44.933Z,93.00
2018-10-01T02:40:19.460Z,92.90
2018-10-01T02:42:54.793Z,92.80
2018-10-01T02:45:29.771Z,92.80
2018-10-01T02:48:04.087Z,92.80
2018-10-01T02:50:39.087Z,92.70
2018-10-01T02:53:18.959Z,92.70
2018-10-01T02:55:53.659Z,92.50
2018-10-01T02:58:28.033Z,92.40
2018-10-01T03:01:03.257Z,92.30
2018-10-01T03:03:37.683Z,92.30
2018-10-01T03:06:11.984Z,92.40
2018-10-01T03:08:50.788Z,92.40
2018-10-01T03:11:26.052Z,92.50
2018-10-01T03:14:01.516Z,92.50
2018-10-01T03:16:38.248Z,92.50
2018-10-01T03:19:12.564Z,92.50
2018-10-01T03:21:47.706Z,92.50
2018-10-01T03:24:22.833Z,92.40
2018-10-01T03:26:57.236Z,92.40
2018-10-01T03:29:31.988Z,92.30
2018-10-01T03:32:12.169Z,92.30
2018-10-01T03:34:47.187Z,92.70
2018-10-01T03:37:21.631Z,92.80
2018-10-01T03:39:56.687Z,92.80
2018-10-01T03:42:31.571Z,92.80
2018-10-01T03:45:06.764Z,92.90
2018-10-01T03:47:41.311Z,92.90
2018-10-01T03:50:15.672Z,92.90
2018-10-01T03:52:50.288Z,93.10
2018-10-01T03:55:24.754Z,93.30
2018-10-01T03:57:59.957Z,93.50
2018-10-01T04:00:36.205Z,93.50
2018-10-01T04:03:10.669Z,93.60
2018-10-01T04:05:44.883Z,93.70
2018-10-01T04:08:19.308Z,93.70
2018-10-01T04:10:54.617Z,93.80
2018-10-01T04:13:30.141Z,93.80
2018-10-01T04:16:04.557Z,93.70
2018-10-01T04:18:39.620Z,93.90
2018-10-01T04:21:15.059Z,93.90
2018-10-01T04:23:50.162Z,94.10
2018-10-01T04:26:25.162Z,94.10
2018-10-01T04:28:59.533Z,94.00
2018-10-01T04:31:34.073Z,93.80
2018-10-01T04:34:09.535Z,93.90
2018-10-01T04:36:43.807Z,94.00
2018-10-01T04:39:18.851Z,93.50
2018-10-01T04:41:53.313Z,93.50
2018-10-01T04:44:28.395Z,93.60
2018-10-01T04:47:02.948Z,93.40
2018-10-01T04:49:37.341Z,93.70
2018-10-01T04:52:12.215Z,93.80
2018-10-01T04:54:46.667Z,93.90
2018-10-01T04:57:21.882Z,93.80
2018-10-01T04:59:58.854Z,93.30
2018-10-01T05:02:33.647Z,93.20
2018-10-01T05:05:08.159Z,93.70
2018-10-01T05:07:42.554Z,93.90
2018-10-01T05:10:17.943Z,93.80
2018-10-01T05:12:52.916Z,93.80
2018-10-01T05:15:27.248Z,93.80
2018-10-01T05:18:02.258Z,93.70
2018-10-01T05:20:37.423Z,93.80
2018-10-01T05:23:12.752Z,93.80
2018-10-01T05:25:47.818Z,93.30
2018-10-01T05:28:22.328Z,92.90
2018-10-01T05:30:56.683Z,93.30
2018-10-01T05:33:31.992Z,93.10
2018-10-01T05:36:07.092Z,91.80
2018-10-01T05:38:41.938Z,92.10
2018-10-01T05:41:16.313Z,91.90
2018-10-01T05:43:51.642Z,92.40
2018-10-01T05:46:26.624Z,92.60
2018-10-01T05:49:01.200Z,92.70
2018-10-01T05:51:35.679Z,92.60
2018-10-01T05:54:11.198Z,92.70
2018-10-01T05:56:45.759Z,91.80
2018-10-01T05:59:20.204Z,92.40
2018-10-01T06:01:55.344Z,92.70
2018-10-01T06:04:29.888Z,92.80
2018-10-01T06:07:04.512Z,92.70
2018-10-01T06:09:39.764Z,92.40
2018-10-01T06:12:14.278Z,92.50
2018-10-01T06:14:49.583Z,92.20
2018-10-01T06:17:24.804Z,91.30
2018-10-01T06:20:00.191Z,91.30
2018-10-01T06:22:35.304Z,90.50
2018-10-01T06:25:10.721Z,90.40
2018-10-01T06:27:45.254Z,90.10
2018-10-01T06:30:19.704Z,90.30
2018-10-01T06:32:55.264Z,90.00
2018-10-01T06:35:30.563Z,89.10
2018-10-01T06:38:04.949Z,89.20
2018-10-01T06:40:39.412Z,88.60
2018-10-01T06:43:14.313Z,89.00
2018-10-01T06:45:48.730Z,89.10
2018-10-01T06:48:23.280Z,89.70
2018-10-01T06:50:58.754Z,89.90
2018-10-01T06:53:34.327Z,88.70
2018-10-01T06:56:08.812Z,89.00
2018-10-01T06:58:43.226Z,88.60
2018-10-01T07:01:18.266Z,88.60
2018-10-01T07:03:52.683Z,88.20
2018-10-01T07:06:27.006Z,87.60
2018-10-01T07:09:01.544Z,87.80
2018-10-01T07:11:36.117Z,87.60
2018-10-01T07:14:11.111Z,85.80
2018-10-01T07:16:46.674Z,85.20
2018-10-01T07:19:27.629Z,85.10
2018-10-01T07:22:02.738Z,84.90
2018-10-01T07:24:38.066Z,84.30
2018-10-01T07:27:12.388Z,83.80
2018-10-01T07:29:46.912Z,83.10
2018-10-01T07:32:21.672Z,81.30
2018-10-01T07:34:57.023Z,81.40
2018-10-01T07:37:31.492Z,81.10
2018-10-01T07:40:06.067Z,81.50
2018-10-01T07:42:41.427Z,80.90
2018-10-01T07:45:16.331Z,80.90
2018-10-01T07:47:50.886Z,80.70
2018-10-01T07:50:26.025Z,78.10
2018-10-01T07:53:01.060Z,78.20
2018-10-01T07:55:35.500Z,78.80
2018-10-01T07:58:10.413Z,78.60
2018-10-01T08:00:45.512Z,77.50
2018-10-01T08:03:19.933Z,78.20
2018-10-01T08:05:54.520Z,77.80
2018-10-01T08:08:29.118Z,77.50
2018-10-01T08:11:03.433Z,77.20
2018-10-01T08:13:38.751Z,77.10
2018-10-01T08:16:13.110Z,77.00
2018-10-01T08:18:48.176Z,76.50
2018-10-01T08:21:23.433Z,76.00
2018-10-01T08:23:58.892Z,75.80
2018-10-01T08:26:33.976Z,75.20
2018-10-01T08:29:09.134Z,75.50
2018-10-01T08:31:44.146Z,75.10
2018-10-01T08:34:19.254Z,74.50
2018-10-01T08:36:53.738Z,74.50
2018-10-01T08:39:28.491Z,73.60
2018-10-01T08:42:02.955Z,73.40
2018-10-01T08:44:37.943Z,72.70
2018-10-01T08:47:13.146Z,72.10
2018-10-01T08:50:05.343Z,72.60
2018-10-01T08:54:46.752Z,74.00
2018-10-01T08:57:21.335Z,74.40
2018-10-01T08:59:59.179Z,74.60
2018-10-01T09:02:34.355Z,73.60
2018-10-01T09:05:09.598Z,73.50
2018-10-01T09:07:43.911Z,73.60
2018-10-01T09:10:18.839Z,74.10
2018-10-01T09:12:54.332Z,74.10
2018-10-01T09:15:29.364Z,73.40
2018-10-01T09:18:04.326Z,73.20
2018-10-01T09:20:39.648Z,73.90
2018-10-01T09:23:14.770Z,73.90
2018-10-01T09:25:49.582Z,72.90
2018-10-01T09:28:24.019Z,72.00
2018-10-01T09:30:58.494Z,72.50
2018-10-01T09:33:33.896Z,72.40
2018-10-01T09:36:09.001Z,71.80
2018-10-01T09:38:43.340Z,70.60
2018-10-01T09:41:18.287Z,71.00
2018-10-01T09:43:53.735Z,70.40
2018-10-01T09:46:28.223Z,70.50
2018-10-01T09:49:02.963Z,70.30
2018-10-01T09:51:37.333Z,69.80
2018-10-01T09:54:11.637Z,69.70
2018-10-01T09:56:45.988Z,71.00
2018-10-01T09:59:20.555Z,71.80
2018-10-01T10:01:55.657Z,71.70
2018-10-01T10:04:30.657Z,70.80
2018-10-01T10:07:05.016Z,71.20
2018-10-01T10:09:39.384Z,71.60
2018-10-01T10:12:13.847Z,71.40
2018-10-01T10:14:49.015Z,70.80
2018-10-01T10:17:24.239Z,71.30
2018-10-01T10:19:59.627Z,71.50
2018-10-01T10:22:34.958Z,70.40
2018-10-01T10:25:10.116Z,70.20
2018-10-01T10:27:45.459Z,70.50
2018-10-01T10:30:21.267Z,70.00
2018-10-01T10:32:56.427Z,70.50
2018-10-01T10:35:31.645Z,70.50
2018-10-01T10:38:06.164Z,70.70
2018-10-01T10:40:40.604Z,70.80
2018-10-01T10:43:15.712Z,71.90
2018-10-01T10:45:50.123Z,72.40
2018-10-01T10:48:24.803Z,73.30
2018-10-01T10:50:59.418Z,72.30
2018-10-01T10:53:33.736Z,71.30
2018-10-01T10:56:08.797Z,71.60
2018-10-01T10:58:43.921Z,72.70
2018-10-01T11:01:19.097Z,72.20
2018-10-01T11:03:54.040Z,72.40
2018-10-01T11:06:28.511Z,71.40
2018-10-01T11:09:02.867Z,71.70
2018-10-01T11:11:38.149Z,73.30
2018-10-01T11:14:13.299Z,73.60
2018-10-01T11:16:48.041Z,74.20
2018-10-01T11:19:22.565Z,74.40
2018-10-01T11:21:57.550Z,74.60
2018-10-01T11:24:32.789Z,74.40
2018-10-01T11:27:07.796Z,73.50
2018-10-01T11:29:42.082Z,73.70
2018-10-01T11:32:17.324Z,73.20
2018-10-01T11:34:53.642Z,72.10
2018-10-01T11:37:28.748Z,72.40
2018-10-01T11:40:03.788Z,71.80
2018-10-01T11:42:39.342Z,71.00
2018-10-01T11:45:13.862Z,71.20
2018-10-01T11:47:48.485Z,70.90
2018-10-01T11:50:23.352Z,70.60
2018-10-01T11:52:58.339Z,71.30
2018-10-01T11:55:33.041Z,71.80
2018-10-01T11:58:07.839Z,72.20
2018-10-01T12:00:43.076Z,71.50
2018-10-01T12:03:17.768Z,71.30
2018-10-01T12:05:52.753Z,70.50
2018-10-01T12:08:27.151Z,70.30
2018-10-01T12:11:01.655Z,69.90
2018-10-01T12:13:36.548Z,70.50
2018-10-01T12:16:10.906Z,71.00
2018-10-01T12:18:46.042Z,71.90
2018-10-01T12:21:21.346Z,73.00
2018-10-01T12:23:56.550Z,73.60
2018-10-01T12:26:31.540Z,74.80
2018-10-01T12:29:06.602Z,74.50
2018-10-01T12:31:41.569Z,74.80
2018-10-01T12:34:17.051Z,75.50
2018-10-01T12:36:52.252Z,75.20
2018-10-01T12:39:26.845Z,74.80
2018-10-01T12:42:01.135Z,73.80
2018-10-01T12:44:36.424Z,73.10
2018-10-01T12:47:10.918Z,73.40
2018-10-01T12:49:45.339Z,74.40
2018-10-01T12:52:20.290Z,73.40
2018-10-01T12:54:54.781Z,72.20
2018-10-01T12:57:29.363Z,72.20
2018-10-01T13:00:03.775Z,71.80
2018-10-01T13:02:38.839Z,70.40
2018-10-01T13:05:13.951Z,70.30
2018-10-01T13:07:48.727Z,69.40
2018-10-01T13:10:23.300Z,68.40
2018-10-01T13:12:58.838Z,69.30
2018-10-01T13:15:33.734Z,69.50
2018-10-01T13:18:09.712Z,68.90
2018-10-01T13:20:44.643Z,68.40
2018-10-01T13:23:20.214Z,68.50
2018-10-01T13:25:55.953Z,68.20
2018-10-01T13:28:30.563Z,67.20
2018-10-01T13:31:05.560Z,66.60
2018-10-01T13:33:41.770Z,65.80
2018-10-01T13:36:17.264Z,65.50
2018-10-01T13:38:51.735Z,64.50
2018-10-01T13:41:27.858Z,64.50
2018-10-01T13:44:03.156Z,65.30
2018-10-01T13:46:37.623Z,65.70
2018-10-01T13:49:12.448Z,64.30
2018-10-01T13:51:47.656Z,64.10
2018-10-01T13:54:22.952Z,63.40
2018-10-01T13:56:57.414Z,63.70
2018-10-01T13:59:32.686Z,62.30
2018-10-01T14:02:08.602Z,62.20
2018-10-01T14:04:45.096Z,61.20
2018-10-01T14:07:19.638Z,61.30
2018-10-01T14:09:55.767Z,61.00
2018-10-01T14:12:30.825Z,60.50
2018-10-01T14:15:07.490Z,60.00
2018-10-01T14:17:42.737Z,60.20
2018-10-01T14:20:18.188Z,60.10
2018-10-01T14:22:53.453Z,60.00
2018-10-01T14:25:30.175Z,60.30
2018-10-01T14:28:04.704Z,61.00
2018-10-01T14:30:40.292Z,61.60
2018-10-01T14:33:16.015Z,60.90
2018-10-01T14:35:51.538Z,60.20
2018-10-01T14:38:27.036Z,60.00
2018-10-01T14:41:02.254Z,60.70
2018-10-01T14:43:37.655Z,61.00
2018-10-01T14:46:11.961Z,60.60
2018-10-01T14:48:46.332Z,60.70
2018-10-01T14:51:21.440Z,60.00
2018-10-01T14:53:55.766Z,59.80
2018-10-01T14:56:30.083Z,59.90
2018-10-01T14:59:05.260Z,59.20
2018-10-01T15:01:40.783Z,59.50
2018-10-01T15:04:15.030Z,58.80
2018-10-01T15:06:49.383Z,58.80
2018-10-01T15:09:23.733Z,57.60
2018-10-01T15:11:58.127Z,57.20
2018-10-01T15:14:33.032Z,56.80
2018-10-01T15:17:08.444Z,56.30
2018-10-01T15:19:44.523Z,57.30
2018-10-01T15:22:19.649Z,57.80
2018-10-01T15:24:54.730Z,57.70
2018-10-01T15:27:29.232Z,58.10
2018-10-01T15:30:04.841Z,58.20
2018-10-01T15:32:40.034Z,57.20
2018-10-01T15:35:15.144Z,55.30
2018-10-01T15:37:50.085Z,54.30
2018-10-01T15:40:24.447Z,54.40
2018-10-01T15:42:59.372Z,53.20
2018-10-01T15:45:33.894Z,52.40
2018-10-01T15:48:09.283Z,53.00
2018-10-01T15:50:43.548Z,52.20
2018-10-01T15:53:17.948Z,52.10
2018-10-01T15:55:53.230Z,53.30
2018-10-01T15:58:27.660Z,52.80
2018-10-01T16:01:02.791Z,52.00
2018-10-01T16:03:37.722Z,53.50
2018-10-01T16:06:12.239Z,54.30
2018-10-01T16:08:46.723Z,54.00
2018-10-01T16:11:21.159Z,54.30
2018-10-01T16:13:56.118Z,55.60
2018-10-01T16:16:31.092Z,56.30
2018-10-01T16:19:06.994Z,57.70
2018-10-01T16:21:42.050Z,58.10
2018-10-01T16:24:17.340Z,58.00
2018-10-01T16:26:52.763Z,57.80
2018-10-01T16:29:27.088Z,58.40
2018-10-01T16:32:01.473Z,59.10
2018-10-01T16:34:36.559Z,59.40
2018-10-01T16:37:11.799Z,60.00
2018-10-01T16:39:46.101Z,59.90
2018-10-01T16:42:21.232Z,60.40
2018-10-01T16:44:56.357Z,60.40
2018-10-01T16:47:30.939Z,60.80
2018-10-01T16:50:05.777Z,60.90
2018-10-01T16:52:40.868Z,61.60
2018-10-01T16:55:15.744Z,62.40
2018-10-01T16:57:50.116Z,63.60
2018-10-01T17:00:26.171Z,65.30
2018-10-01T17:03:00.715Z,65.80
2018-10-01T17:05:35.642Z,66.50
2018-10-01T17:08:10.900Z,67.50
2018-10-01T17:10:45.396Z,69.50
2018-10-01T17:13:21.176Z,72.20
2018-10-01T17:15:56.395Z,73.40
2018-10-01T17:18:31.236Z,75.20
2018-10-01T17:21:06.786Z,76.50
2018-10-01T17:23:42.360Z,77.90
2018-10-01T17:26:17.867Z,78.80
2018-10-01T17:28:52.632Z,80.20
2018-10-01T17:31:27.929Z,80.40
2018-10-01T17:34:03.132Z,80.00
2018-10-01T17:36:38.847Z,80.50
2018-10-01T17:39:13.327Z,80.80
2018-10-01T17:41:47.712Z,80.60
2018-10-01T17:44:23.112Z,80.90
2018-10-01T17:46:57.715Z,80.10
2018-10-01T17:49:32.291Z,80.00
2018-10-01T17:52:07.275Z,80.80
2018-10-01T17:54:41.718Z,81.00
2018-10-01T17:57:16.376Z,81.60
2018-10-01T17:59:51.665Z,81.70
2018-10-01T18:02:28.055Z,81.60
2018-10-01T18:05:02.495Z,81.70
2018-10-01T18:07:37.360Z,80.20
2018-10-01T18:10:12.273Z,79.60
2018-10-01T18:12:48.659Z,79.60
2018-10-01T18:15:24.511Z,79.10
2018-10-01T18:17:59.636Z,79.10
2018-10-01T18:20:34.584Z,79.70
2018-10-01T18:23:10.145Z,81.90
2018-10-01T18:25:45.624Z,82.50
2018-10-01T18:28:20.142Z,83.50
2018-10-01T18:30:54.832Z,85.30
2018-10-01T18:33:30.380Z,86.40
2018-10-01T18:36:04.986Z,88.60
2018-10-01T18:38:40.440Z,90.20
2018-10-01T18:41:15.134Z,90.10
2018-10-01T18:43:50.979Z,90.20
2018-10-01T18:46:25.739Z,90.00
2018-10-01T18:49:01.207Z,87.80
2018-10-01T18:51:35.832Z,86.90
2018-10-01T18:54:10.545Z,88.00
2018-10-01T18:56:45.099Z,87.40
2018-10-01T18:59:20.237Z,86.40
2018-10-01T19:01:56.274Z,86.30
2018-10-01T19:04:31.882Z,85.70
2018-10-01T19:07:06.566Z,84.10
2018-10-01T19:09:41.044Z,81.50
2018-10-01T19:12:16.741Z,79.70
2018-10-01T19:14:57.710Z,77.90
2018-10-01T19:17:34.217Z,76.50
2018-10-01T19:20:10.188Z,76.40
2018-10-01T19:22:46.419Z,76.40
2018-10-01T19:25:21.607Z,75.50
2018-10-01T19:27:57.404Z,74.30
2018-10-01T19:30:32.032Z,74.20
2018-10-01T19:33:08.226Z,73.40
2018-10-01T19:35:44.087Z,73.20
2018-10-01T19:38:19.473Z,73.10
2018-10-01T19:40:54.506Z,74.20
2018-10-01T19:43:29.402Z,73.90
2018-10-01T19:46:05.684Z,73.90
2018-10-01T19:48:40.272Z,73.70
2018-10-01T19:51:15.670Z,73.60
2018-10-01T19:53:50.423Z,73.70
2018-10-01T19:56:25.024Z,73.80
2018-10-01T19:58:59.779Z,74.00
2018-10-01T20:01:35.283Z,75.00
2018-10-01T20:04:09.835Z,75.80
2018-10-01T20:06:44.419Z,76.40
2018-10-01T20:09:19.836Z,77.90
2018-10-01T20:13:19.336Z,79.40
2018-10-01T20:15:55.752Z,79.40
2018-10-01T20:18:30.921Z,80.70
2018-10-01T20:21:06.001Z,81.20
2018-10-01T20:23:41.604Z,80.90
2018-10-01T20:26:16.873Z,80.30
2018-10-01T20:28:54.249Z,79.70
2018-10-01T20:31:28.555Z,81.30
2018-10-01T20:34:04.160Z,80.60
2018-10-01T20:36:38.576Z,80.70
2018-10-01T20:39:13.970Z,80.10
2018-10-01T20:41:49.575Z,80.20
2018-10-01T20:44:25.551Z,79.30
2018-10-01T20:47:00.300Z,78.00
2018-10-01T20:49:34.708Z,77.70
2018-10-01T20:52:09.144Z,77.10
2018-10-01T20:54:43.450Z,76.90
2018-10-01T20:57:17.871Z,76.30
2018-10-01T20:59:52.759Z,77.30
2018-10-01T21:02:27.600Z,77.10
2018-10-01T21:05:02.018Z,76.60
2018-10-01T21:07:36.859Z,77.20
2018-10-01T21:10:11.312Z,77.20
2018-10-01T21:12:46.751Z,77.00
2018-10-01T21:15:21.788Z,76.70
2018-10-01T21:17:56.891Z,77.10
2018-10-01T21:20:31.443Z,76.70
2018-10-01T21:23:06.724Z,76.90
2018-10-01T21:25:41.735Z,76.10
2018-10-01T21:28:16.259Z,76.30
2018-10-01T21:30:50.645Z,77.30
2018-10-01T21:33:25.909Z,78.40
2018-10-01T21:36:00.351Z,77.00
2018-10-01T21:38:35.583Z,76.70
2018-10-01T21:41:10.127Z,76.20
2018-10-01T21:43:47.129Z,75.50
2018-10-01T21:46:23.352Z,76.50
2018-10-01T21:48:58.071Z,78.30
2018-10-01T21:51:32.544Z,78.40
2018-10-01T21:54:07.112Z,78.70
2018-10-01T21:56:41.675Z,78.90
2018-10-01T21:59:16.258Z,78.20
2018-10-01T22:01:55.797Z,77.70
2018-10-01T22:04:30.184Z,79.60
2018-10-01T22:07:04.833Z,81.20
2018-10-01T22:09:39.196Z,82.10
2018-10-01T22:12:13.831Z,83.10
2018-10-01T22:14:48.760Z,84.20
2018-10-01T22:17:24.088Z,84.30
2018-10-01T22:19:58.468Z,85.50
2018-10-01T22:22:33.463Z,85.50
2018-10-01T22:25:08.572Z,86.20
2018-10-01T22:27:43.411Z,86.50
2018-10-01T22:30:18.495Z,86.70
2018-10-01T22:32:52.860Z,87.10
2018-10-01T22:35:27.912Z,87.70
2018-10-01T22:38:03.164Z,89.20
2018-10-01T22:40:37.692Z,89.90
2018-10-01T22:43:13.170Z,90.20
2018-10-01T22:45:48.267Z,91.00
2018-10-01T22:48:23.420Z,90.80
2018-10-01T22:50:57.932Z,90.70
2018-10-01T22:53:32.319Z,90.70
2018-10-01T22:56:06.698Z,90.70
2018-10-01T22:58:41.084Z,91.00
2018-10-01T23:01:16.200Z,91.30
2018-10-01T23:03:50.663Z,91.00
2018-10-01T23:06:25.310Z,91.50
2018-10-01T23:08:59.760Z,91.10
2018-10-01T23:11:35.539Z,91.30
2018-10-01T23:14:10.449Z,91.30
2018-10-01T23:16:46.000Z,92.30
2018-10-01T23:19:20.587Z,92.50
2018-10-01T23:21:56.691Z,92.40
2018-10-01T23:24:31.774Z,92.10
2018-10-01T23:27:06.651Z,91.80
2018-10-01T23:29:41.164Z,92.10
2018-10-01T23:32:15.681Z,92.50
2018-10-01T23:34:50.479Z,92.70
2018-10-01T23:37:24.887Z,92.60
2018-10-01T23:40:00.026Z,92.50
2018-10-01T23:42:35.301Z,92.30
2018-10-01T23:45:10.786Z,92.40
2018-10-01T23:47:45.288Z,93.00
2018-10-01T23:50:19.695Z,93.00
2018-10-01T23:52:55.070Z,93.90
2018-10-01T23:55:29.549Z,94.60
2018-10-01T23:58:03.895Z,94.10
