createdAt,value
2023-11-23T00:00:59.749Z,-1.30
2023-11-23T00:03:28.876Z,-1.30
2023-11-23T00:05:55.715Z,-1.30
2023-11-23T00:08:22.855Z,-1.30
2023-11-23T00:10:50.743Z,-1.40
2023-11-23T00:13:17.665Z,-1.40
2023-11-23T00:15:44.496Z,-1.40
2023-11-23T00:18:11.337Z,-1.40
2023-11-23T00:20:38.350Z,-1.40
2023-11-23T00:23:07.511Z,-1.30
2023-11-23T00:25:39.052Z,-1.40
2023-11-23T00:28:05.924Z,-1.40
2023-11-23T00:30:32.817Z,-1.40
2023-11-23T00:33:02.131Z,-1.40
2023-11-23T00:35:29.040Z,-1.30
2023-11-23T00:37:56.007Z,-1.30
2023-11-23T00:40:25.084Z,-1.40
2023-11-23T00:42:51.954Z,-1.30
2023-11-23T00:45:18.959Z,-1.40
2023-11-23T00:47:46.041Z,-1.40
2023-11-23T00:50:12.906Z,-1.30
2023-11-23T00:52:39.799Z,-1.40
2023-11-23T00:55:07.021Z,-1.30
2023-11-23T00:57:35.718Z,-1.30
2023-11-23T01:00:06.473Z,-1.30
2023-11-23T01:02:38.631Z,-1.30
2023-11-23T01:05:12.908Z,-1.40
2023-11-23T01:07:39.771Z,-1.40
2023-11-23T01:10:07.397Z,-1.40
2023-11-23T01:12:36.498Z,-1.40
2023-11-23T01:15:03.621Z,-1.40
2023-11-23T01:17:30.445Z,-1.40
2023-11-23T01:19:57.348Z,-1.40
2023-11-23T01:22:24.200Z,-1.40
2023-11-23T01:24:51.083Z,-1.40
2023-11-23T01:27:20.410Z,-1.50
2023-11-23T01:29:47.295Z,-1.40
2023-11-23T01:32:19.159Z,-1.40
2023-11-23T01:34:46.031Z,-1.40
2023-11-23T01:37:12.926Z,-1.40
2023-11-23T01:39:41.933Z,-1.40
2023-11-23T01:42:08.993Z,-1.40
2023-11-23T01:44:35.851Z,-1.40
2023-11-23T01:47:05.812Z,-1.40
2023-11-23T01:49:35.531Z,-1.40
2023-11-23T01:52:05.045Z,-1.40
2023-11-23T01:54:31.839Z,-1.40
2023-11-23T01:56:58.766Z,-1.30
2023-11-23T01:59:27.997Z,-1.40
2023-11-23T02:01:58.572Z,-1.10
2023-11-23T02:04:25.442Z,-1.40
2023-11-23T02:06:52.241Z,-1.40
2023-11-23T02:09:19.210Z,-1.40
2023-11-23T02:11:48.475Z,-1.40
2023-11-23T02:14:15.352Z,-1.40
2023-11-23T02:16:42.209Z,-1.40
2023-11-23T02:19:09.022Z,-1.40
2023-11-23T02:21:35.887Z,-1.40
2023-11-23T02:24:09.986Z,-1.40
2023-11-23T02:26:39.501Z,-1.40
2023-11-23T02:29:06.391Z,-1.40
2023-11-23T02:31:36.004Z,-1.30
2023-11-23T02:34:02.947Z,-1.30
2023-11-23T02:36:29.805Z,-1.30
2023-11-23T02:38:56.645Z,-1.30
2023-11-23T02:41:26.045Z,-1.30
2023-11-23T02:43:52.833Z,-1.30
2023-11-23T02:46:19.727Z,-1.30
2023-11-23T02:48:46.569Z,-1.30
2023-11-23T02:51:15.742Z,-1.30
2023-11-23T02:53:45.635Z,-1.30
2023-11-23T02:56:16.644Z,-1.40
2023-11-23T02:58:43.490Z,-1.40
2023-11-23T03:01:10.364Z,-1.40
2023-11-23T03:03:37.329Z,-1.40
2023-11-23T03:06:04.444Z,-1.30
2023-11-23T03:08:33.819Z,-1.30
2023-11-23T03:11:03.015Z,-1.30
2023-11-23T03:13:29.899Z,-1.30
2023-11-23T03:15:56.939Z,-1.30
2023-11-23T03:18:26.119Z,-1.30
2023-11-23T03:20:53.068Z,-1.20
2023-11-23T03:23:21.527Z,-1.30
2023-11-23T03:25:50.511Z,-1.20
2023-11-23T03:28:17.392Z,-1.20
2023-11-23T03:30:44.241Z,-1.30
2023-11-23T03:33:11.232Z,-1.30
2023-11-23T03:35:39.598Z,-1.30
2023-11-23T03:38:06.479Z,-1.30
2023-11-23T03:40:33.330Z,-1.30
2023-11-23T03:43:00.276Z,-1.20
2023-11-23T03:45:27.165Z,-1.20
2023-11-23T03:47:57.695Z,-1.20
2023-11-23T03:50:26.791Z,-1.20
2023-11-23T03:52:53.598Z,-1.20
2023-11-23T03:55:23.757Z,-1.20
2023-11-23T03:57:50.822Z,-1.10
2023-11-23T04:00:17.861Z,-1.10
2023-11-23T04:02:47.558Z,-1.10
2023-11-23T04:05:22.679Z,-1.10
2023-11-23T04:07:49.615Z,-1.10
2023-11-23T04:10:19.236Z,-1.10
2023-11-23T04:12:47.908Z,-1.10
2023-11-23T04:15:16.538Z,-1.10
2023-11-23T04:17:43.592Z,-1.10
2023-11-23T04:20:13.677Z,-1.00
2023-11-23T04:22:40.499Z,-1.00
2023-11-23T04:25:07.658Z,-1.00
2023-11-23T04:27:34.899Z,-1.00
2023-11-23T04:30:01.878Z,-1.00
2023-11-23T04:32:28.728Z,-1.00
2023-11-23T04:34:57.984Z,-0.90
2023-11-23T04:37:27.284Z,-0.90
2023-11-23T04:39:56.543Z,-0.90
2023-11-23T04:42:25.581Z,-0.90
2023-11-23T04:44:52.387Z,-0.90
2023-11-23T04:47:19.460Z,-0.80
2023-11-23T04:49:46.342Z,-0.90
2023-11-23T04:52:13.177Z,-0.80
2023-11-23T04:54:40.007Z,-0.80
2023-11-23T04:57:09.517Z,-0.80
2023-11-23T04:59:36.432Z,-0.80
2023-11-23T05:02:03.278Z,-0.80
2023-11-23T05:04:30.266Z,-0.80
2023-11-23T05:06:59.477Z,-0.70
2023-11-23T05:09:26.814Z,-0.70
2023-11-23T05:11:53.670Z,-0.70
2023-11-23T05:14:20.957Z,-0.60
2023-11-23T05:16:47.789Z,-0.60
2023-11-23T05:19:21.569Z,-0.60
2023-11-23T05:21:56.989Z,-0.50
2023-11-23T05:24:25.802Z,-0.50
2023-11-23T05:26:56.323Z,-0.50
2023-11-23T05:29:26.518Z,-0.50
2023-11-23T05:31:53.832Z,-0.40
2023-11-23T05:34:23.066Z,-0.20
2023-11-23T05:36:49.930Z,-0.40
2023-11-23T05:39:16.883Z,-0.40
2023-11-23T05:41:44.181Z,-0.40
2023-11-23T05:44:11.525Z,-0.40
2023-11-23T05:46:38.430Z,-0.30
2023-11-23T05:49:05.334Z,-0.30
2023-11-23T05:51:32.351Z,-0.30
2023-11-23T05:53:59.527Z,-0.30
2023-11-23T05:56:27.717Z,-0.20
2023-11-23T05:58:57.075Z,-0.20
2023-11-23T06:01:24.088Z,-0.20
2023-11-23T06:03:51.410Z,-0.30
2023-11-23T06:06:23.262Z,-0.30
2023-11-23T06:08:52.725Z,-0.30
2023-11-23T06:11:20.041Z,-0.20
2023-11-23T06:13:49.798Z,-0.20
2023-11-23T06:16:16.806Z,-0.20
2023-11-23T06:18:45.998Z,-0.20
2023-11-23T06:21:13.039Z,-0.20
2023-11-23T06:23:39.945Z,-0.10
2023-11-23T06:26:08.323Z,-0.10
2023-11-23T06:28:37.342Z,-0.10
2023-11-23T06:31:04.579Z,-0.10
2023-11-23T06:33:31.452Z,-0.10
2023-11-23T06:36:01.501Z,-0.10
2023-11-23T06:38:29.705Z,0.00
2023-11-23T06:40:58.252Z,0.00
2023-11-23T06:43:25.208Z,0.10
2023-11-23T06:45:54.704Z,0.10
2023-11-23T06:48:24.053Z,0.10
2023-11-23T06:50:50.922Z,0.20
2023-11-23T06:53:20.047Z,0.20
2023-11-23T06:55:46.943Z,0.20
2023-11-23T06:58:16.438Z,0.30
2023-11-23T07:00:43.510Z,0.30
2023-11-23T07:03:11.754Z,0.30
2023-11-23T07:05:38.834Z,0.30
2023-11-23T07:08:06.368Z,0.30
2023-11-23T07:10:35.421Z,0.30
2023-11-23T07:13:03.383Z,0.40
2023-11-23T07:15:31.136Z,0.50
2023-11-23T07:18:00.306Z,0.40
2023-11-23T07:20:27.816Z,0.40
2023-11-23T07:22:56.907Z,0.40
2023-11-23T07:25:24.439Z,0.40
2023-11-23T07:27:51.558Z,0.50
2023-11-23T07:30:18.424Z,0.50
2023-11-23T07:32:45.347Z,0.50
2023-11-23T07:35:14.454Z,0.50
2023-11-23T07:37:45.941Z,0.50
2023-11-23T07:40:18.705Z,0.50
2023-11-23T07:42:45.657Z,0.50
2023-11-23T07:45:12.767Z,0.60
2023-11-23T07:47:43.772Z,0.60
2023-11-23T07:50:17.092Z,0.60
2023-11-23T07:52:45.101Z,0.60
2023-11-23T07:55:12.126Z,0.60
2023-11-23T07:57:38.973Z,0.70
2023-11-23T08:00:08.947Z,0.70
2023-11-23T08:02:36.017Z,0.70
2023-11-23T08:05:02.946Z,0.70
2023-11-23T08:07:32.093Z,0.70
2023-11-23T08:09:59.739Z,0.70
2023-11-23T08:12:29.224Z,0.80
2023-11-23T08:14:56.108Z,0.80
2023-11-23T08:17:23.614Z,0.80
2023-11-23T08:19:52.145Z,0.80
2023-11-23T08:22:23.835Z,0.90
2023-11-23T08:24:50.854Z,0.90
2023-11-23T08:27:35.808Z,0.90
2023-11-23T08:30:05.170Z,1.00
2023-11-23T08:32:32.201Z,0.90
2023-11-23T08:35:05.816Z,1.00
2023-11-23T08:37:32.647Z,1.00
2023-11-23T08:40:05.436Z,1.00
2023-11-23T08:42:42.172Z,1.10
2023-11-23T08:45:09.767Z,1.10
2023-11-23T08:47:36.578Z,1.10
2023-11-23T08:50:03.813Z,1.20
2023-11-23T08:52:30.689Z,1.20
2023-11-23T08:54:57.830Z,1.20
2023-11-23T08:57:24.758Z,1.20
2023-11-23T08:59:54.466Z,1.30
2023-11-23T09:02:21.830Z,1.30
2023-11-23T09:04:50.246Z,1.40
2023-11-23T09:07:17.761Z,1.40
2023-11-23T09:09:50.966Z,1.40
2023-11-23T09:12:34.467Z,1.40
2023-11-23T09:15:08.728Z,1.40
2023-11-23T09:17:37.968Z,1.40
2023-11-23T09:20:10.097Z,1.40
2023-11-23T09:22:40.446Z,1.50
2023-11-23T09:25:10.173Z,1.50
2023-11-23T09:27:38.225Z,1.50
2023-11-23T09:30:08.052Z,1.50
2023-11-23T09:32:43.148Z,1.50
2023-11-23T09:35:11.620Z,1.60
2023-11-23T09:37:38.829Z,1.60
2023-11-23T09:40:12.592Z,1.60
2023-11-23T09:42:52.237Z,1.60
2023-11-23T09:45:26.449Z,1.70
2023-11-23T09:47:56.717Z,1.60
2023-11-23T09:50:23.772Z,1.70
2023-11-23T09:52:50.675Z,1.70
2023-11-23T09:55:19.900Z,1.70
2023-11-23T09:57:49.761Z,1.80
2023-11-23T10:00:17.065Z,1.80
2023-11-23T10:02:44.593Z,1.80
2023-11-23T10:05:20.148Z,1.90
2023-11-23T10:07:47.008Z,2.00
2023-11-23T10:10:14.231Z,2.00
2023-11-23T10:12:50.467Z,2.00
2023-11-23T10:15:17.708Z,2.00
2023-11-23T10:17:46.081Z,2.10
2023-11-23T10:20:18.521Z,2.10
2023-11-23T10:22:46.298Z,2.20
2023-11-23T10:25:39.564Z,2.20
2023-11-23T10:28:18.214Z,2.20
2023-11-23T10:30:46.511Z,2.30
2023-11-23T10:33:39.073Z,2.30
2023-11-23T10:36:07.495Z,2.40
2023-11-23T10:38:45.134Z,2.40
2023-11-23T10:41:13.187Z,2.50
2023-11-23T10:43:47.651Z,2.50
2023-11-23T10:46:20.776Z,2.60
2023-11-23T10:48:50.345Z,2.60
2023-11-23T10:51:24.647Z,2.70
2023-11-23T10:53:54.752Z,2.80
2023-11-23T10:56:34.795Z,2.80
2023-11-23T10:59:09.798Z,2.80
2023-11-23T11:01:38.970Z,2.80
2023-11-23T11:04:18.679Z,3.00
2023-11-23T11:06:46.451Z,3.00
2023-11-23T11:09:15.685Z,3.00
2023-11-23T11:11:46.601Z,3.00
2023-11-23T11:14:17.748Z,3.10
2023-11-23T11:16:44.780Z,3.10
2023-11-23T11:19:15.126Z,3.10
2023-11-23T11:21:48.681Z,3.20
2023-11-23T11:24:25.362Z,3.20
2023-11-23T11:27:00.335Z,3.20
2023-11-23T11:29:34.114Z,3.20
2023-11-23T11:32:09.964Z,3.20
2023-11-23T11:34:39.782Z,3.20
2023-11-23T11:37:08.304Z,3.20
2023-11-23T11:39:47.345Z,3.30
2023-11-23T11:42:17.176Z,3.30
2023-11-23T11:44:44.799Z,3.30
2023-11-23T11:47:12.059Z,3.30
2023-11-23T11:49:38.959Z,3.50
2023-11-23T11:52:15.333Z,3.40
2023-11-23T11:54:44.292Z,3.40
2023-11-23T11:57:11.190Z,3.40
2023-11-23T11:59:38.973Z,3.50
2023-11-23T12:02:08.523Z,3.50
2023-11-23T12:04:36.758Z,3.60
2023-11-23T12:07:14.146Z,3.60
2023-11-23T12:09:47.864Z,3.60
2023-11-23T12:12:14.875Z,3.70
2023-11-23T12:14:49.224Z,3.70
2023-11-23T12:17:26.928Z,3.70
2023-11-23T12:19:54.704Z,3.80
2023-11-23T12:22:35.557Z,3.80
2023-11-23T12:25:07.127Z,3.80
2023-11-23T12:27:35.438Z,3.80
2023-11-23T12:30:06.003Z,3.90
2023-11-23T12:32:35.366Z,3.90
2023-11-23T12:35:02.160Z,3.90
2023-11-23T12:37:37.511Z,4.00
2023-11-23T12:40:10.511Z,4.00
2023-11-23T12:42:37.632Z,4.10
2023-11-23T12:45:09.751Z,4.10
2023-11-23T12:47:54.682Z,4.20
2023-11-23T12:50:23.098Z,4.30
2023-11-23T12:52:52.317Z,4.30
2023-11-23T12:55:19.443Z,4.30
2023-11-23T12:57:46.391Z,4.40
2023-11-23T13:00:23.062Z,4.40
2023-11-23T13:02:52.563Z,4.50
2023-11-23T13:05:19.657Z,4.50
2023-11-23T13:07:46.517Z,4.50
2023-11-23T13:10:17.238Z,4.60
2023-11-23T13:12:44.237Z,4.60
2023-11-23T13:15:13.993Z,4.60
2023-11-23T13:17:41.695Z,4.60
2023-11-23T13:20:16.185Z,4.60
2023-11-23T13:22:43.263Z,4.60
2023-11-23T13:25:13.140Z,4.70
2023-11-23T13:27:52.695Z,4.70
2023-11-23T13:30:19.588Z,4.80
2023-11-23T13:32:51.384Z,4.90
2023-11-23T13:35:18.456Z,4.90
2023-11-23T13:37:46.485Z,5.00
2023-11-23T13:40:14.497Z,4.90
2023-11-23T13:42:44.177Z,4.90
2023-11-23T13:45:14.864Z,5.00
2023-11-23T13:47:45.689Z,5.00
2023-11-23T13:50:15.044Z,5.00
2023-11-23T13:52:42.184Z,5.10
2023-11-23T13:55:18.691Z,5.20
2023-11-23T13:57:48.385Z,5.20
2023-11-23T14:00:23.915Z,5.20
2023-11-23T14:02:53.758Z,5.20
2023-11-23T14:05:20.959Z,5.30
2023-11-23T14:07:54.921Z,5.40
2023-11-23T14:10:22.821Z,5.40
2023-11-23T14:12:52.365Z,5.50
2023-11-23T14:15:20.773Z,5.50
2023-11-23T14:17:50.907Z,5.60
2023-11-23T14:20:25.000Z,5.60
2023-11-23T14:22:54.547Z,5.70
2023-11-23T14:25:22.231Z,5.70
2023-11-23T14:27:49.624Z,5.70
2023-11-23T14:30:20.105Z,5.80
2023-11-23T14:32:52.230Z,5.80
2023-11-23T14:35:19.183Z,5.80
2023-11-23T14:37:46.097Z,5.90
2023-11-23T14:40:16.517Z,5.90
2023-11-23T14:42:52.773Z,5.90
2023-11-23T14:45:24.879Z,6.00
2023-11-23T14:47:55.736Z,6.00
2023-11-23T14:50:22.745Z,6.10
2023-11-23T14:52:49.600Z,6.00
2023-11-23T14:55:21.322Z,6.10
2023-11-23T14:57:48.178Z,6.10
2023-11-23T15:00:16.216Z,6.10
2023-11-23T15:02:43.173Z,6.20
2023-11-23T15:05:13.845Z,6.30
2023-11-23T15:07:41.223Z,6.10
2023-11-23T15:10:15.370Z,6.20
2023-11-23T15:12:53.655Z,6.20
2023-11-23T15:15:27.693Z,6.20
2023-11-23T15:17:57.218Z,6.20
2023-11-23T15:20:24.126Z,6.30
2023-11-23T15:22:56.243Z,6.30
2023-11-23T15:25:23.329Z,6.30
2023-11-23T15:27:52.181Z,6.30
2023-11-23T15:30:22.826Z,6.40
2023-11-23T15:32:59.344Z,6.30
2023-11-23T15:35:28.391Z,6.40
2023-11-23T15:37:57.773Z,6.50
2023-11-23T15:40:25.290Z,6.40
2023-11-23T15:42:54.983Z,6.50
2023-11-23T15:45:33.034Z,6.50
2023-11-23T15:48:07.596Z,6.50
2023-11-23T15:50:39.650Z,6.50
2023-11-23T15:53:06.673Z,6.60
2023-11-23T15:55:42.501Z,6.60
2023-11-23T15:58:11.652Z,6.60
2023-11-23T16:00:41.576Z,6.60
2023-11-23T16:03:16.959Z,6.60
2023-11-23T16:05:44.228Z,6.70
2023-11-23T16:08:16.487Z,6.70
2023-11-23T16:10:43.554Z,6.70
2023-11-23T16:13:11.137Z,6.70
2023-11-23T16:15:37.965Z,6.70
2023-11-23T16:18:05.114Z,6.70
2023-11-23T16:20:32.661Z,6.80
2023-11-23T16:22:59.547Z,6.80
2023-11-23T16:25:33.812Z,6.80
2023-11-23T16:28:04.768Z,6.80
2023-11-23T16:30:31.921Z,6.80
2023-11-23T16:33:03.032Z,6.90
2023-11-23T16:35:31.244Z,6.80
2023-11-23T16:37:58.305Z,6.80
2023-11-23T16:40:27.578Z,6.90
2023-11-23T16:42:57.013Z,6.80
2023-11-23T16:45:40.716Z,6.90
2023-11-23T16:48:14.682Z,6.90
2023-11-23T16:50:47.657Z,6.90
2023-11-23T16:53:30.485Z,6.90
2023-11-23T16:56:12.478Z,6.90
2023-11-23T16:58:46.592Z,7.00
2023-11-23T17:01:13.722Z,6.90
2023-11-23T17:03:46.026Z,7.00
2023-11-23T17:06:14.987Z,7.00
2023-11-23T17:08:42.042Z,7.10
2023-11-23T17:11:14.481Z,7.10
2023-11-23T17:13:51.802Z,7.00
2023-11-23T17:16:18.711Z,7.10
2023-11-23T17:18:45.880Z,7.10
2023-11-23T17:21:33.244Z,7.30
2023-11-23T17:24:03.534Z,7.20
2023-11-23T17:26:31.696Z,7.20
2023-11-23T17:28:59.046Z,7.20
2023-11-23T17:31:26.618Z,7.30
2023-11-23T17:34:09.523Z,7.30
2023-11-23T17:36:36.730Z,7.30
2023-11-23T17:39:04.176Z,7.30
2023-11-23T17:41:31.127Z,7.30
2023-11-23T17:43:57.971Z,7.40
2023-11-23T17:46:27.856Z,7.30
2023-11-23T17:48:57.353Z,7.30
2023-11-23T17:51:25.303Z,7.30
2023-11-23T17:53:55.675Z,7.40
2023-11-23T17:56:22.877Z,7.40
2023-11-23T17:58:49.707Z,7.30
2023-11-23T18:01:18.225Z,7.40
2023-11-23T18:03:45.325Z,7.30
2023-11-23T18:06:14.655Z,7.30
2023-11-23T18:08:44.112Z,7.40
2023-11-23T18:11:13.448Z,7.30
2023-11-23T18:13:42.399Z,7.30
2023-11-23T18:16:14.783Z,7.40
2023-11-23T18:18:43.917Z,7.30
2023-11-23T18:21:11.229Z,7.40
2023-11-23T18:23:40.241Z,7.30
2023-11-23T18:26:07.300Z,7.30
2023-11-23T18:28:39.855Z,7.40
2023-11-23T18:31:09.337Z,7.30
2023-11-23T18:33:37.606Z,7.30
2023-11-23T18:36:04.906Z,7.30
2023-11-23T18:38:37.160Z,7.30
2023-11-23T18:41:05.304Z,7.30
2023-11-23T18:43:32.595Z,7.40
2023-11-23T18:45:59.510Z,7.30
2023-11-23T18:48:27.932Z,7.40
2023-11-23T18:50:55.307Z,7.40
2023-11-23T18:53:22.163Z,7.30
2023-11-23T18:55:48.971Z,7.30
2023-11-23T18:58:15.947Z,7.30
2023-11-23T19:00:46.456Z,7.20
2023-11-23T19:03:13.657Z,7.20
2023-11-23T19:05:45.403Z,7.20
2023-11-23T19:08:12.255Z,7.20
2023-11-23T19:10:39.905Z,7.20
2023-11-23T19:13:09.516Z,7.20
2023-11-23T19:15:36.536Z,7.10
2023-11-23T19:18:04.525Z,7.10
2023-11-23T19:20:35.425Z,7.10
2023-11-23T19:23:08.383Z,7.10
2023-11-23T19:25:35.744Z,7.10
2023-11-23T19:28:06.152Z,7.10
2023-11-23T19:30:33.466Z,7.10
2023-11-23T19:33:02.898Z,7.10
2023-11-23T19:35:30.728Z,7.10
2023-11-23T19:37:59.888Z,7.10
2023-11-23T19:40:27.062Z,7.10
2023-11-23T19:42:58.920Z,7.00
2023-11-23T19:45:28.725Z,7.00
2023-11-23T19:47:56.193Z,7.00
2023-11-23T19:50:25.701Z,7.00
2023-11-23T19:52:53.678Z,7.00
2023-11-23T19:55:20.608Z,7.00
2023-11-23T19:57:49.825Z,6.90
2023-11-23T20:00:19.820Z,7.10
2023-11-23T20:02:54.519Z,7.00
2023-11-23T20:05:21.342Z,7.00
2023-11-23T20:07:49.343Z,6.90
2023-11-23T20:10:16.236Z,6.90
2023-11-23T20:12:43.093Z,6.90
2023-11-23T20:15:11.056Z,6.90
2023-11-23T20:17:38.420Z,6.90
2023-11-23T20:20:11.047Z,6.90
2023-11-23T20:22:37.921Z,7.00
2023-11-23T20:25:05.217Z,7.00
2023-11-23T20:27:32.227Z,7.00
2023-11-23T20:29:59.307Z,6.90
2023-11-23T20:32:26.360Z,7.00
2023-11-23T20:34:53.462Z,7.00
2023-11-23T20:37:20.378Z,7.00
2023-11-23T20:39:49.565Z,7.00
2023-11-23T20:42:16.507Z,6.70
2023-11-23T20:44:44.937Z,6.50
2023-11-23T20:47:15.352Z,6.50
2023-11-23T20:49:42.298Z,6.30
2023-11-23T20:52:09.495Z,6.30
2023-11-23T20:54:36.357Z,6.20
2023-11-23T20:57:03.536Z,6.20
2023-11-23T20:59:30.749Z,6.30
2023-11-23T21:01:58.169Z,6.30
2023-11-23T21:04:31.072Z,6.30
2023-11-23T21:07:02.310Z,6.20
2023-11-23T21:09:30.458Z,6.30
2023-11-23T21:12:04.139Z,6.30
2023-11-23T21:14:33.468Z,6.30
2023-11-23T21:17:01.686Z,6.30
2023-11-23T21:19:29.152Z,6.40
2023-11-23T21:21:56.097Z,6.40
2023-11-23T21:24:25.029Z,6.40
2023-11-23T21:26:54.665Z,6.40
2023-11-23T21:29:22.117Z,6.40
2023-11-23T21:31:51.744Z,6.40
2023-11-23T21:34:19.001Z,6.40
2023-11-23T21:36:46.378Z,6.40
2023-11-23T21:39:13.200Z,6.40
2023-11-23T21:41:42.552Z,6.40
2023-11-23T21:44:09.467Z,6.40
2023-11-23T21:46:36.540Z,6.40
2023-11-23T21:49:06.667Z,6.40
2023-11-23T21:51:36.308Z,6.40
2023-11-23T21:54:03.896Z,6.30
2023-11-23T21:56:30.877Z,6.30
2023-11-23T21:59:00.117Z,6.30
2023-11-23T22:01:27.192Z,6.30
2023-11-23T22:03:54.159Z,6.30
2023-11-23T22:06:21.208Z,6.30
2023-11-23T22:08:48.087Z,6.30
2023-11-23T22:11:15.662Z,6.30
2023-11-23T22:13:42.697Z,6.40
2023-11-23T22:16:09.528Z,6.30
2023-11-23T22:18:36.698Z,6.20
2023-11-23T22:21:06.597Z,6.20
2023-11-23T22:23:37.009Z,6.20
2023-11-23T22:26:15.376Z,6.20
2023-11-23T22:28:42.515Z,6.20
2023-11-23T22:31:34.634Z,6.20
2023-11-23T22:34:01.725Z,6.10
2023-11-23T22:36:31.215Z,6.10
2023-11-23T22:39:01.332Z,6.10
2023-11-23T22:41:36.994Z,6.10
2023-11-23T22:44:09.100Z,6.10
2023-11-23T22:46:39.920Z,6.10
2023-11-23T22:49:09.680Z,6.10
2023-11-23T22:51:36.733Z,6.10
2023-11-23T22:54:03.741Z,6.00
2023-11-23T22:56:33.974Z,6.00
2023-11-23T22:59:00.881Z,6.00
2023-11-23T23:01:28.973Z,6.00
2023-11-23T23:03:56.521Z,5.90
2023-11-23T23:06:23.404Z,5.90
2023-11-23T23:08:50.684Z,5.90
2023-11-23T23:11:19.632Z,5.90
2023-11-23T23:13:46.511Z,6.00
2023-11-23T23:16:13.607Z,5.90
2023-11-23T23:18:40.528Z,5.90
2023-11-23T23:21:07.431Z,5.90
2023-11-23T23:23:36.818Z,5.90
2023-11-23T23:26:03.681Z,5.90
2023-11-23T23:28:32.599Z,5.90
2023-11-23T23:30:59.799Z,5.90
2023-11-23T23:33:26.863Z,5.90
2023-11-23T23:35:56.076Z,5.90
2023-11-23T23:38:23.382Z,6.00
2023-11-23T23:40:51.523Z,5.90
2023-11-23T23:43:18.682Z,6.00
2023-11-23T23:45:45.934Z,6.00
2023-11-23T23:48:12.822Z,6.00
2023-11-23T23:50:41.583Z,6.00
2023-11-23T23:53:10.864Z,6.00
2023-11-23T23:55:37.688Z,6.00
2023-11-23T23:58:05.679Z,6.00
