createdAt,value
2018-05-17T00:00:31.331Z,0.00
2018-05-17T00:01:31.332Z,0.00
2018-05-17T00:02:31.310Z,0.00
2018-05-17T00:03:31.304Z,0.00
2018-05-17T00:04:31.289Z,0.00
2018-05-17T00:05:31.276Z,0.00
2018-05-17T00:06:31.272Z,0.00
2018-05-17T00:07:31.266Z,0.00
2018-05-17T00:08:31.249Z,0.00
2018-05-17T00:09:31.242Z,0.00
2018-05-17T00:10:31.230Z,0.00
2018-05-17T00:11:31.217Z,0.00
2018-05-17T00:12:31.208Z,0.00
2018-05-17T00:13:31.200Z,0.00
2018-05-17T00:14:31.190Z,0.00
2018-05-17T00:15:31.183Z,0.00
2018-05-17T00:16:31.170Z,0.00
2018-05-17T00:17:31.171Z,0.00
2018-05-17T00:18:31.168Z,0.00
2018-05-17T00:19:31.139Z,0.00
2018-05-17T00:20:31.130Z,0.00
2018-05-17T00:21:31.118Z,0.00
2018-05-17T00:22:31.113Z,0.00
2018-05-17T00:23:31.099Z,0.00
2018-05-17T00:24:31.095Z,0.00
2018-05-17T00:25:31.078Z,0.00
2018-05-17T00:26:31.068Z,0.00
2018-05-17T00:27:31.059Z,0.00
2018-05-17T00:28:31.051Z,0.00
2018-05-17T00:29:31.037Z,0.00
2018-05-17T00:30:31.028Z,0.00
2018-05-17T00:31:31.024Z,0.00
2018-05-17T00:32:31.012Z,0.00
2018-05-17T00:33:30.999Z,0.00
2018-05-17T00:34:30.989Z,0.00
2018-05-17T00:35:30.983Z,0.00
2018-05-17T00:36:30.974Z,0.00
2018-05-17T00:37:30.958Z,0.00
2018-05-17T00:38:30.948Z,0.00
2018-05-17T00:39:30.945Z,0.00
2018-05-17T00:40:30.930Z,0.00
2018-05-17T00:41:30.921Z,0.00
2018-05-17T00:42:30.910Z,0.00
2018-05-17T00:43:30.899Z,0.00
2018-05-17T00:44:30.889Z,0.00
2018-05-17T00:45:30.879Z,0.00
2018-05-17T00:46:30.869Z,0.00
2018-05-17T00:47:30.857Z,0.00
2018-05-17T00:48:30.848Z,0.00
2018-05-17T00:49:30.838Z,0.00
2018-05-17T00:50:30.832Z,0.00
2018-05-17T00:51:30.819Z,0.00
2018-05-17T00:52:30.808Z,0.00
2018-05-17T00:53:30.800Z,0.00
2018-05-17T00:54:30.787Z,0.00
2018-05-17T00:55:30.778Z,0.00
2018-05-17T00:56:30.772Z,0.00
2018-05-17T00:57:30.758Z,0.00
2018-05-17T00:58:30.747Z,0.00
2018-05-17T00:59:30.744Z,0.00
2018-05-17T01:00:30.726Z,0.00
2018-05-17T01:01:30.716Z,0.00
2018-05-17T01:02:30.710Z,0.00
2018-05-17T01:03:30.697Z,0.00
2018-05-17T01:04:30.686Z,0.00
2018-05-17T01:05:30.679Z,0.00
2018-05-17T01:06:30.671Z,0.00
2018-05-17T01:07:30.663Z,0.00
2018-05-17T01:08:30.646Z,0.00
2018-05-17T01:09:30.641Z,0.00
2018-05-17T01:10:30.626Z,0.00
2018-05-17T01:11:30.618Z,0.00
2018-05-17T01:12:30.609Z,0.00
2018-05-17T01:13:30.601Z,0.00
2018-05-17T01:14:30.585Z,0.00
2018-05-17T01:15:30.576Z,0.00
2018-05-17T01:16:30.567Z,0.00
2018-05-17T01:17:30.560Z,0.00
2018-05-17T01:18:30.548Z,0.00
2018-05-17T01:19:30.538Z,0.00
2018-05-17T01:20:30.526Z,0.00
2018-05-17T01:21:30.565Z,0.00
2018-05-17T01:22:30.507Z,0.00
2018-05-17T01:23:30.494Z,0.00
2018-05-17T01:24:30.487Z,0.00
2018-05-17T01:25:30.480Z,0.00
2018-05-17T01:26:30.463Z,0.00
2018-05-17T01:27:30.458Z,0.00
2018-05-17T01:28:30.442Z,0.00
2018-05-17T01:29:30.440Z,0.00
2018-05-17T01:30:30.422Z,0.00
2018-05-17T01:31:30.412Z,0.00
2018-05-17T01:32:30.409Z,0.00
2018-05-17T01:33:30.392Z,0.00
2018-05-17T01:34:30.380Z,0.00
2018-05-17T01:35:30.371Z,0.00
2018-05-17T01:36:30.361Z,0.00
2018-05-17T01:37:30.351Z,0.00
2018-05-17T01:38:30.345Z,0.00
2018-05-17T01:39:30.331Z,0.00
2018-05-17T01:40:30.319Z,0.00
2018-05-17T01:41:30.309Z,0.00
2018-05-17T01:42:30.303Z,0.00
2018-05-17T01:43:30.290Z,0.00
2018-05-17T01:44:30.279Z,0.00
2018-05-17T01:45:30.269Z,0.00
2018-05-17T01:46:30.264Z,0.00
2018-05-17T01:47:30.249Z,0.00
2018-05-17T01:48:30.238Z,0.00
2018-05-17T01:49:30.227Z,0.00
2018-05-17T01:50:30.218Z,0.00
2018-05-17T01:51:30.210Z,0.00
2018-05-17T01:52:30.203Z,0.00
2018-05-17T01:53:30.191Z,0.00
2018-05-17T01:54:30.183Z,0.00
2018-05-17T01:55:30.166Z,0.00
2018-05-17T01:56:30.157Z,0.00
2018-05-17T01:57:30.148Z,0.00
2018-05-17T01:58:30.152Z,0.00
2018-05-17T01:59:30.126Z,0.00
2018-05-17T02:00:30.116Z,0.00
2018-05-17T02:01:30.104Z,0.00
2018-05-17T02:02:30.095Z,0.00
2018-05-17T02:03:30.090Z,0.00
2018-05-17T02:04:30.078Z,0.00
2018-05-17T02:05:30.069Z,0.00
2018-05-17T02:06:30.054Z,0.00
2018-05-17T02:07:30.051Z,0.00
2018-05-17T02:08:30.042Z,0.00
2018-05-17T02:09:30.022Z,0.00
2018-05-17T02:10:30.023Z,0.00
2018-05-17T02:11:30.003Z,0.00
2018-05-17T02:12:29.994Z,0.00
2018-05-17T02:13:29.982Z,0.00
2018-05-17T02:14:29.975Z,0.00
2018-05-17T02:15:29.964Z,0.00
2018-05-17T02:16:29.955Z,0.00
2018-05-17T02:17:29.945Z,0.00
2018-05-17T02:18:29.934Z,0.00
2018-05-17T02:19:29.924Z,0.00
2018-05-17T02:20:29.914Z,0.00
2018-05-17T02:21:29.905Z,0.00
2018-05-17T02:22:29.891Z,0.00
2018-05-17T02:23:29.884Z,0.00
2018-05-17T02:24:29.871Z,0.00
2018-05-17T02:25:29.858Z,0.00
2018-05-17T02:26:29.852Z,0.00
2018-05-17T02:27:29.840Z,0.00
2018-05-17T02:28:29.827Z,0.00
2018-05-17T02:29:29.819Z,0.00
2018-05-17T02:30:29.812Z,0.00
2018-05-17T02:31:29.803Z,0.00
2018-05-17T02:32:29.788Z,0.00
2018-05-17T02:33:29.777Z,0.00
2018-05-17T02:34:29.772Z,0.00
2018-05-17T02:35:29.757Z,0.00
2018-05-17T02:36:29.747Z,0.00
2018-05-17T02:37:29.736Z,0.00
2018-05-17T02:38:29.733Z,0.00
2018-05-17T02:39:29.722Z,0.00
2018-05-17T02:40:29.706Z,0.00
2018-05-17T02:41:29.709Z,0.00
2018-05-17T02:42:29.694Z,0.00
2018-05-17T02:43:29.679Z,0.00
2018-05-17T02:44:29.662Z,0.00
2018-05-17T02:45:29.654Z,0.00
2018-05-17T02:46:29.643Z,0.00
2018-05-17T02:47:29.632Z,0.00
2018-05-17T02:48:29.622Z,0.00
2018-05-17T02:49:29.616Z,0.00
2018-05-17T02:50:29.606Z,0.00
2018-05-17T02:51:29.593Z,0.00
2018-05-17T02:52:29.588Z,0.00
2018-05-17T02:53:29.576Z,0.00
2018-05-17T02:54:29.563Z,0.00
2018-05-17T02:55:29.549Z,0.00
2018-05-17T02:56:29.546Z,0.00
2018-05-17T02:57:29.531Z,0.00
2018-05-17T02:58:29.525Z,0.00
2018-05-17T02:59:29.510Z,0.00
2018-05-17T03:00:29.497Z,0.00
2018-05-17T03:01:29.487Z,0.00
2018-05-17T03:02:29.480Z,0.00
2018-05-17T03:03:29.467Z,0.00
2018-05-17T03:04:29.461Z,0.00
2018-05-17T03:05:29.448Z,0.00
2018-05-17T03:06:29.437Z,0.00
2018-05-17T03:07:29.428Z,0.00
2018-05-17T03:08:29.416Z,0.00
2018-05-17T03:09:29.407Z,0.00
2018-05-17T03:10:29.395Z,0.00
2018-05-17T03:11:29.388Z,0.00
2018-05-17T03:12:29.377Z,0.00
2018-05-17T03:13:29.368Z,0.00
2018-05-17T03:14:29.356Z,0.00
2018-05-17T03:15:29.343Z,0.00
2018-05-17T03:16:29.334Z,0.00
2018-05-17T03:17:29.325Z,0.00
2018-05-17T03:18:29.316Z,0.00
2018-05-17T03:19:29.306Z,0.00
2018-05-17T03:20:29.296Z,0.00
2018-05-17T03:21:29.346Z,0.00
2018-05-17T03:22:29.276Z,0.00
2018-05-17T03:23:29.269Z,0.00
2018-05-17T03:24:29.256Z,0.00
2018-05-17T03:25:29.242Z,0.00
2018-05-17T03:26:29.232Z,0.00
2018-05-17T03:27:29.223Z,0.00
2018-05-17T03:28:29.212Z,0.00
2018-05-17T03:29:29.204Z,0.00
2018-05-17T03:30:29.191Z,0.00
2018-05-17T03:31:29.182Z,0.00
2018-05-17T03:32:29.175Z,0.00
2018-05-17T03:33:29.166Z,0.00
2018-05-17T03:34:29.149Z,0.00
2018-05-17T03:35:29.139Z,0.00
2018-05-17T03:36:29.127Z,0.00
2018-05-17T03:37:29.125Z,0.00
2018-05-17T03:38:29.116Z,0.00
2018-05-17T03:39:29.105Z,0.00
2018-05-17T03:40:29.088Z,0.00
2018-05-17T03:41:29.082Z,0.00
2018-05-17T03:42:29.066Z,0.00
2018-05-17T03:43:29.057Z,0.00
2018-05-17T03:44:29.048Z,0.00
2018-05-17T03:45:29.037Z,0.00
2018-05-17T03:46:29.024Z,0.00
2018-05-17T03:47:29.017Z,0.00
2018-05-17T03:48:29.010Z,0.00
2018-05-17T03:49:28.999Z,0.00
2018-05-17T03:50:28.994Z,0.00
2018-05-17T03:51:28.974Z,0.00
2018-05-17T03:52:28.965Z,0.00
2018-05-17T03:53:28.951Z,0.00
2018-05-17T03:54:28.942Z,0.00
2018-05-17T03:55:28.932Z,0.00
2018-05-17T03:56:28.926Z,0.00
2018-05-17T03:57:28.921Z,0.00
2018-05-17T03:58:28.900Z,0.00
2018-05-17T03:59:28.894Z,0.00
2018-05-17T04:00:28.885Z,0.00
2018-05-17T04:01:28.870Z,0.00
2018-05-17T04:02:28.867Z,0.00
2018-05-17T04:03:28.851Z,0.00
2018-05-17T04:04:28.838Z,0.00
2018-05-17T04:05:28.838Z,0.00
2018-05-17T04:06:28.816Z,0.00
2018-05-17T04:07:28.811Z,0.00
2018-05-17T04:08:28.797Z,0.00
2018-05-17T04:09:28.790Z,0.00
2018-05-17T04:10:28.774Z,0.00
2018-05-17T04:11:28.763Z,0.00
2018-05-17T04:12:28.757Z,0.00
2018-05-17T04:13:28.742Z,0.00
2018-05-17T04:14:28.733Z,0.00
2018-05-17T04:15:28.721Z,0.00
2018-05-17T04:16:28.709Z,0.00
2018-05-17T04:17:28.700Z,0.00
2018-05-17T04:18:28.689Z,0.00
2018-05-17T04:19:28.679Z,0.00
2018-05-17T04:20:28.674Z,0.00
2018-05-17T04:21:28.667Z,0.00
2018-05-17T04:22:28.646Z,0.00
2018-05-17T04:23:28.639Z,0.00
2018-05-17T04:24:28.627Z,5.63
2018-05-17T04:25:28.622Z,5.63
2018-05-17T04:26:28.614Z,5.63
2018-05-17T04:27:28.593Z,0.00
2018-05-17T04:28:28.582Z,0.00
2018-05-17T04:29:28.573Z,0.00
2018-05-17T04:30:28.562Z,5.63
2018-05-17T04:31:28.555Z,5.63
2018-05-17T04:32:28.543Z,5.63
2018-05-17T04:33:28.532Z,5.63
2018-05-17T04:34:28.527Z,5.63
2018-05-17T04:35:28.512Z,5.63
2018-05-17T04:36:28.502Z,5.63
2018-05-17T04:37:28.490Z,5.63
2018-05-17T04:38:28.484Z,5.63
2018-05-17T04:39:28.478Z,5.63
2018-05-17T04:40:28.464Z,5.63
2018-05-17T04:41:28.451Z,5.63
2018-05-17T04:42:28.441Z,5.63
2018-05-17T04:43:28.427Z,5.63
2018-05-17T04:44:28.414Z,5.63
2018-05-17T04:45:28.405Z,5.63
2018-05-17T04:46:28.395Z,5.63
2018-05-17T04:47:28.386Z,5.63
2018-05-17T04:48:28.372Z,5.63
2018-05-17T04:49:28.363Z,11.25
2018-05-17T04:50:28.355Z,11.25
2018-05-17T04:51:28.347Z,11.25
2018-05-17T04:52:28.331Z,11.25
2018-05-17T04:53:28.325Z,11.25
2018-05-17T04:54:28.311Z,11.25
2018-05-17T04:55:28.299Z,11.25
2018-05-17T04:56:28.290Z,11.25
2018-05-17T04:57:28.280Z,11.25
2018-05-17T04:58:28.271Z,11.25
2018-05-17T04:59:28.260Z,11.25
2018-05-17T05:00:28.249Z,11.25
2018-05-17T05:01:28.245Z,11.25
2018-05-17T05:02:28.230Z,16.88
2018-05-17T05:03:28.216Z,16.88
2018-05-17T05:04:28.206Z,16.88
2018-05-17T05:05:28.196Z,16.88
2018-05-17T05:06:28.186Z,16.88
2018-05-17T05:07:28.174Z,16.88
2018-05-17T05:08:28.167Z,16.88
2018-05-17T05:09:28.254Z,16.88
2018-05-17T05:10:28.143Z,16.88
2018-05-17T05:11:28.139Z,22.50
2018-05-17T05:12:28.122Z,22.50
2018-05-17T05:13:28.113Z,22.50
2018-05-17T05:14:28.106Z,16.88
2018-05-17T05:15:28.093Z,16.88
2018-05-17T05:16:28.082Z,16.88
2018-05-17T05:17:28.075Z,16.88
2018-05-17T05:18:28.060Z,16.88
2018-05-17T05:19:28.052Z,16.88
2018-05-17T05:20:28.041Z,16.88
2018-05-17T05:21:28.036Z,16.88
2018-05-17T05:22:28.019Z,16.88
2018-05-17T05:23:28.016Z,11.25
2018-05-17T05:24:28.002Z,11.25
2018-05-17T05:25:27.988Z,11.25
2018-05-17T05:26:27.988Z,11.25
2018-05-17T05:27:27.969Z,11.25
2018-05-17T05:28:27.964Z,11.25
2018-05-17T05:29:27.949Z,11.25
2018-05-17T05:30:27.939Z,11.25
2018-05-17T05:31:27.940Z,11.25
2018-05-17T05:32:27.918Z,11.25
2018-05-17T05:33:27.911Z,11.25
2018-05-17T05:34:27.906Z,11.25
2018-05-17T05:35:27.887Z,11.25
2018-05-17T05:36:27.877Z,11.25
2018-05-17T05:37:27.885Z,11.25
2018-05-17T05:38:27.858Z,11.25
2018-05-17T05:39:27.848Z,16.88
2018-05-17T05:40:27.837Z,16.88
2018-05-17T05:41:27.826Z,16.88
2018-05-17T05:42:27.824Z,16.88
2018-05-17T05:43:27.807Z,16.88
2018-05-17T05:44:27.797Z,16.88
2018-05-17T05:45:27.786Z,16.88
2018-05-17T05:46:27.775Z,16.88
2018-05-17T05:47:27.767Z,16.88
2018-05-17T05:48:27.757Z,16.88
2018-05-17T05:49:27.823Z,16.88
2018-05-17T05:50:27.738Z,16.88
2018-05-17T05:51:27.735Z,16.88
2018-05-17T05:52:27.714Z,16.88
2018-05-17T05:53:27.706Z,16.88
2018-05-17T05:54:27.701Z,16.88
2018-05-17T05:55:27.686Z,16.88
2018-05-17T05:56:27.675Z,11.25
2018-05-17T05:57:27.670Z,11.25
2018-05-17T05:58:27.661Z,11.25
2018-05-17T05:59:27.651Z,11.25
2018-05-17T06:00:27.634Z,11.25
2018-05-17T06:01:27.631Z,11.25
2018-05-17T06:02:27.703Z,11.25
2018-05-17T06:03:27.609Z,11.25
2018-05-17T06:04:27.600Z,5.63
2018-05-17T06:05:27.585Z,5.63
2018-05-17T06:06:27.576Z,5.63
2018-05-17T06:07:27.572Z,5.63
2018-05-17T06:08:27.650Z,11.25
2018-05-17T06:09:27.550Z,11.25
2018-05-17T06:10:27.538Z,11.25
2018-05-17T06:11:27.528Z,11.25
2018-05-17T06:12:27.515Z,11.25
2018-05-17T06:13:27.510Z,11.25
2018-05-17T06:14:27.497Z,11.25
2018-05-17T06:15:27.492Z,16.88
2018-05-17T06:16:27.480Z,16.88
2018-05-17T06:17:27.507Z,16.88
2018-05-17T06:18:27.453Z,16.88
2018-05-17T06:19:27.441Z,22.50
2018-05-17T06:20:27.431Z,22.50
2018-05-17T06:21:27.425Z,22.50
2018-05-17T06:22:27.420Z,22.50
2018-05-17T06:23:27.403Z,22.50
2018-05-17T06:24:27.392Z,22.50
2018-05-17T06:25:27.385Z,22.50
2018-05-17T06:26:27.374Z,22.50
2018-05-17T06:27:27.366Z,22.50
2018-05-17T06:28:27.357Z,22.50
2018-05-17T06:29:27.346Z,22.50
2018-05-17T06:30:27.382Z,22.50
2018-05-17T06:31:27.324Z,28.13
2018-05-17T06:32:27.315Z,28.13
2018-05-17T06:33:27.313Z,33.75
2018-05-17T06:34:27.296Z,33.75
2018-05-17T06:35:27.285Z,33.75
2018-05-17T06:36:27.272Z,39.38
2018-05-17T06:37:27.266Z,39.38
2018-05-17T06:38:27.259Z,39.38
2018-05-17T06:39:27.245Z,33.75
2018-05-17T06:40:27.234Z,33.75
2018-05-17T06:41:27.228Z,39.38
2018-05-17T06:42:27.218Z,39.38
2018-05-17T06:43:27.206Z,39.38
2018-05-17T06:44:27.197Z,33.75
2018-05-17T06:45:27.189Z,33.75
2018-05-17T06:46:27.184Z,28.13
2018-05-17T06:47:27.163Z,28.13
2018-05-17T06:48:27.154Z,22.50
2018-05-17T06:49:27.144Z,28.13
2018-05-17T06:50:27.137Z,28.13
2018-05-17T06:51:27.126Z,28.13
2018-05-17T06:52:27.123Z,28.13
2018-05-17T06:53:27.108Z,28.13
2018-05-17T06:54:27.100Z,28.13
2018-05-17T06:55:27.094Z,22.50
2018-05-17T06:56:27.081Z,22.50
2018-05-17T06:57:27.069Z,22.50
2018-05-17T06:58:27.060Z,22.50
2018-05-17T06:59:27.047Z,22.50
2018-05-17T07:00:27.040Z,16.88
2018-05-17T07:01:27.028Z,16.88
2018-05-17T07:02:27.017Z,16.88
2018-05-17T07:03:27.010Z,16.88
2018-05-17T07:04:27.006Z,16.88
2018-05-17T07:05:26.993Z,16.88
2018-05-17T07:06:26.979Z,16.88
2018-05-17T07:07:26.974Z,16.88
2018-05-17T07:08:26.966Z,16.88
2018-05-17T07:09:26.952Z,16.88
2018-05-17T07:10:27.019Z,16.88
2018-05-17T07:11:26.935Z,16.88
2018-05-17T07:12:26.924Z,11.25
2018-05-17T07:13:26.910Z,11.25
2018-05-17T07:14:26.903Z,11.25
2018-05-17T07:15:26.899Z,11.25
2018-05-17T07:16:26.886Z,11.25
2018-05-17T07:17:26.872Z,11.25
2018-05-17T07:18:27.111Z,11.25
2018-05-17T07:19:26.861Z,11.25
2018-05-17T07:20:26.845Z,11.25
2018-05-17T07:21:26.835Z,11.25
2018-05-17T07:22:26.825Z,11.25
2018-05-17T07:23:26.819Z,11.25
2018-05-17T07:24:26.806Z,11.25
2018-05-17T07:25:26.797Z,11.25
2018-05-17T07:26:26.786Z,16.88
2018-05-17T07:27:26.776Z,16.88
2018-05-17T07:28:26.774Z,16.88
2018-05-17T07:29:26.760Z,16.88
2018-05-17T07:30:26.747Z,16.88
2018-05-17T07:31:26.765Z,16.88
2018-05-17T07:32:26.731Z,16.88
2018-05-17T07:33:26.724Z,16.88
2018-05-17T07:34:26.710Z,16.88
2018-05-17T07:35:26.702Z,16.88
2018-05-17T07:36:26.690Z,16.88
2018-05-17T07:37:26.687Z,16.88
2018-05-17T07:38:26.670Z,22.50
2018-05-17T07:39:26.666Z,22.50
2018-05-17T07:40:26.649Z,22.50
2018-05-17T07:41:26.640Z,22.50
2018-05-17T07:42:26.638Z,22.50
2018-05-17T07:43:26.620Z,22.50
2018-05-17T07:44:26.613Z,22.50
2018-05-17T07:45:26.602Z,22.50
2018-05-17T07:46:26.591Z,22.50
2018-05-17T07:47:26.582Z,22.50
2018-05-17T07:48:26.571Z,28.13
2018-05-17T07:49:26.564Z,28.13
2018-05-17T07:50:26.552Z,28.13
2018-05-17T07:51:26.543Z,33.75
2018-05-17T07:52:26.535Z,33.75
2018-05-17T07:53:26.530Z,39.38
2018-05-17T07:54:26.513Z,39.38
2018-05-17T07:55:26.510Z,39.38
2018-05-17T07:56:26.494Z,39.38
2018-05-17T07:57:26.505Z,39.38
2018-05-17T07:58:26.473Z,39.38
2018-05-17T07:59:26.466Z,39.38
2018-05-17T08:00:26.493Z,39.38
2018-05-17T08:01:26.447Z,45.00
2018-05-17T08:02:26.438Z,45.00
2018-05-17T08:03:26.429Z,45.00
2018-05-17T08:04:26.419Z,45.00
2018-05-17T08:05:26.407Z,45.00
2018-05-17T08:06:26.399Z,45.00
2018-05-17T08:07:26.391Z,45.00
2018-05-17T08:08:26.380Z,45.00
2018-05-17T08:09:26.482Z,45.00
2018-05-17T08:10:26.363Z,45.00
2018-05-17T08:11:26.356Z,45.00
2018-05-17T08:12:26.347Z,45.00
2018-05-17T08:13:26.344Z,45.00
2018-05-17T08:14:26.333Z,45.00
2018-05-17T08:15:26.318Z,39.38
2018-05-17T08:16:26.307Z,39.38
2018-05-17T08:17:26.299Z,39.38
2018-05-17T08:18:26.292Z,39.38
2018-05-17T08:19:26.284Z,39.38
2018-05-17T08:20:26.273Z,39.38
2018-05-17T08:21:26.262Z,39.38
2018-05-17T08:22:26.347Z,39.38
2018-05-17T08:23:26.243Z,39.38
2018-05-17T08:24:26.237Z,39.38
2018-05-17T08:25:26.224Z,45.00
2018-05-17T08:26:26.216Z,45.00
2018-05-17T08:27:26.299Z,45.00
2018-05-17T08:28:26.201Z,45.00
2018-05-17T08:29:26.189Z,45.00
2018-05-17T08:30:26.180Z,45.00
2018-05-17T08:31:26.169Z,45.00
2018-05-17T08:32:26.169Z,45.00
2018-05-17T08:33:26.151Z,45.00
2018-05-17T08:34:26.142Z,39.38
2018-05-17T08:35:26.134Z,39.38
2018-05-17T08:36:26.278Z,39.38
2018-05-17T08:37:26.120Z,39.38
2018-05-17T08:38:26.108Z,39.38
2018-05-17T08:39:26.098Z,39.38
2018-05-17T08:40:26.093Z,39.38
2018-05-17T08:41:26.080Z,39.38
2018-05-17T08:42:26.072Z,39.38
2018-05-17T08:43:26.063Z,39.38
2018-05-17T08:44:26.054Z,39.38
2018-05-17T08:45:26.051Z,39.38
2018-05-17T08:46:26.040Z,39.38
2018-05-17T08:47:26.027Z,39.38
2018-05-17T08:48:26.018Z,39.38
2018-05-17T08:49:26.014Z,39.38
2018-05-17T08:50:25.999Z,39.38
2018-05-17T08:51:25.991Z,33.75
2018-05-17T08:52:25.982Z,33.75
2018-05-17T08:53:25.974Z,33.75
2018-05-17T08:54:26.047Z,33.75
2018-05-17T08:55:25.962Z,33.75
2018-05-17T08:56:25.952Z,33.75
2018-05-17T08:57:25.942Z,33.75
2018-05-17T08:58:25.929Z,33.75
2018-05-17T08:59:25.923Z,33.75
2018-05-17T09:00:25.913Z,33.75
2018-05-17T09:01:25.903Z,28.13
2018-05-17T09:02:25.899Z,28.13
2018-05-17T09:03:25.884Z,28.13
2018-05-17T09:04:25.875Z,28.13
2018-05-17T09:05:25.869Z,33.75
2018-05-17T09:06:25.863Z,33.75
2018-05-17T09:07:25.856Z,39.38
2018-05-17T09:08:25.844Z,39.38
2018-05-17T09:09:25.832Z,45.00
2018-05-17T09:10:25.830Z,45.00
2018-05-17T09:11:25.815Z,45.00
2018-05-17T09:12:25.811Z,45.00
2018-05-17T09:13:25.804Z,45.00
2018-05-17T09:14:25.789Z,45.00
2018-05-17T09:15:25.785Z,50.63
2018-05-17T09:16:25.773Z,50.63
2018-05-17T09:17:25.770Z,50.63
2018-05-17T09:18:25.758Z,56.25
2018-05-17T09:19:25.748Z,67.50
2018-05-17T09:20:25.810Z,73.13
2018-05-17T09:21:25.734Z,73.13
2018-05-17T09:22:25.719Z,73.13
2018-05-17T09:23:25.709Z,67.50
2018-05-17T09:24:25.701Z,61.88
2018-05-17T09:25:25.698Z,56.25
2018-05-17T09:26:25.683Z,61.88
2018-05-17T09:27:25.679Z,50.63
2018-05-17T09:28:25.672Z,50.63
2018-05-17T09:29:25.659Z,50.63
2018-05-17T09:30:25.649Z,45.00
2018-05-17T09:31:25.639Z,45.00
2018-05-17T09:32:25.632Z,45.00
2018-05-17T09:33:25.622Z,45.00
2018-05-17T09:34:25.616Z,39.38
2018-05-17T09:35:25.611Z,33.75
2018-05-17T09:36:25.600Z,33.75
2018-05-17T09:37:25.591Z,28.13
2018-05-17T09:38:25.582Z,22.50
2018-05-17T09:39:25.576Z,22.50
2018-05-17T09:40:25.570Z,22.50
2018-05-17T09:41:25.653Z,16.88
2018-05-17T09:42:25.554Z,16.88
2018-05-17T09:43:25.541Z,16.88
2018-05-17T09:44:25.562Z,16.88
2018-05-17T09:45:25.527Z,16.88
2018-05-17T09:46:25.515Z,16.88
2018-05-17T09:47:25.510Z,16.88
2018-05-17T09:48:25.502Z,11.25
2018-05-17T09:49:25.494Z,11.25
2018-05-17T09:50:25.493Z,11.25
2018-05-17T09:51:25.477Z,11.25
2018-05-17T09:52:25.468Z,11.25
2018-05-17T09:53:25.457Z,11.25
2018-05-17T09:54:25.449Z,11.25
2018-05-17T09:55:25.448Z,11.25
2018-05-17T09:56:25.437Z,11.25
2018-05-17T09:57:25.425Z,11.25
2018-05-17T09:58:25.417Z,11.25
2018-05-17T09:59:25.408Z,11.25
2018-05-17T10:00:25.403Z,16.88
2018-05-17T10:01:25.389Z,16.88
2018-05-17T10:02:25.381Z,16.88
2018-05-17T10:03:25.373Z,22.50
2018-05-17T10:04:25.364Z,22.50
2018-05-17T10:05:25.355Z,28.13
2018-05-17T10:06:25.351Z,33.75
2018-05-17T10:07:25.342Z,33.75
2018-05-17T10:08:25.328Z,39.38
2018-05-17T10:09:25.325Z,39.38
2018-05-17T10:10:25.312Z,39.38
2018-05-17T10:11:25.303Z,39.38
2018-05-17T10:12:25.302Z,45.00
2018-05-17T10:13:25.290Z,56.25
2018-05-17T10:14:25.283Z,61.88
2018-05-17T10:15:25.367Z,67.50
2018-05-17T10:16:25.259Z,78.75
2018-05-17T10:17:25.251Z,84.38
2018-05-17T10:18:25.247Z,90.00
2018-05-17T10:19:25.233Z,90.00
2018-05-17T10:20:25.229Z,90.00
2018-05-17T10:21:25.221Z,84.38
2018-05-17T10:22:25.209Z,73.13
2018-05-17T10:23:25.203Z,67.50
2018-05-17T10:24:25.191Z,67.50
2018-05-17T10:25:25.187Z,56.25
2018-05-17T10:26:25.174Z,61.88
2018-05-17T10:27:25.168Z,67.50
2018-05-17T10:28:25.163Z,67.50
2018-05-17T10:29:25.196Z,67.50
2018-05-17T10:30:25.141Z,67.50
2018-05-17T10:31:25.133Z,67.50
2018-05-17T10:32:25.125Z,67.50
2018-05-17T10:33:25.119Z,67.50
2018-05-17T10:34:25.108Z,73.13
2018-05-17T10:35:25.102Z,73.13
2018-05-17T10:36:25.096Z,78.75
2018-05-17T10:37:25.088Z,84.38
2018-05-17T10:38:25.075Z,90.00
2018-05-17T10:39:25.070Z,84.38
2018-05-17T10:40:25.060Z,84.38
2018-05-17T10:41:25.052Z,84.38
2018-05-17T10:42:25.044Z,78.75
2018-05-17T10:43:25.038Z,78.75
2018-05-17T10:44:25.031Z,78.75
2018-05-17T10:45:25.027Z,73.13
2018-05-17T10:46:25.012Z,73.13
2018-05-17T10:47:25.005Z,67.50
2018-05-17T10:48:25.005Z,67.50
2018-05-17T10:49:24.991Z,56.25
2018-05-17T10:50:24.985Z,50.63
2018-05-17T10:51:24.977Z,50.63
2018-05-17T10:52:24.966Z,45.00
2018-05-17T10:53:24.960Z,50.63
2018-05-17T10:54:24.970Z,50.63
2018-05-17T10:55:24.944Z,56.25
2018-05-17T10:56:24.936Z,56.25
2018-05-17T10:57:24.931Z,67.50
2018-05-17T10:58:24.919Z,73.13
2018-05-17T10:59:24.913Z,78.75
2018-05-17T11:00:24.908Z,78.75
2018-05-17T11:01:24.896Z,84.38
2018-05-17T11:02:24.890Z,90.00
2018-05-17T11:03:24.888Z,90.00
2018-05-17T11:04:24.878Z,90.00
2018-05-17T11:05:24.865Z,90.00
2018-05-17T11:06:24.867Z,95.63
2018-05-17T11:07:24.850Z,101.25
2018-05-17T11:08:24.890Z,106.88
2018-05-17T11:09:24.842Z,106.88
2018-05-17T11:10:24.828Z,106.88
2018-05-17T11:11:24.821Z,106.88
2018-05-17T11:12:24.814Z,112.50
2018-05-17T11:13:24.817Z,118.13
2018-05-17T11:14:24.799Z,118.13
2018-05-17T11:15:24.793Z,118.13
2018-05-17T11:16:24.783Z,112.50
2018-05-17T11:17:24.775Z,112.50
2018-05-17T11:18:24.768Z,112.50
2018-05-17T11:19:24.765Z,118.13
2018-05-17T11:20:24.757Z,129.38
2018-05-17T11:21:24.745Z,135.00
2018-05-17T11:22:24.740Z,135.00
2018-05-17T11:23:24.736Z,135.00
2018-05-17T11:24:24.724Z,135.00
2018-05-17T11:25:24.718Z,135.00
2018-05-17T11:26:24.710Z,135.00
2018-05-17T11:27:24.710Z,140.63
2018-05-17T11:28:24.704Z,140.63
2018-05-17T11:29:24.690Z,146.25
2018-05-17T11:30:24.687Z,146.25
2018-05-17T11:31:24.678Z,146.25
2018-05-17T11:32:24.667Z,146.25
2018-05-17T11:33:24.662Z,146.25
2018-05-17T11:34:24.664Z,146.25
2018-05-17T11:35:24.650Z,146.25
2018-05-17T11:36:24.646Z,140.63
2018-05-17T11:37:24.636Z,140.63
2018-05-17T11:38:24.643Z,135.00
2018-05-17T11:39:24.623Z,129.38
2018-05-17T11:40:24.616Z,123.75
2018-05-17T11:41:24.613Z,118.13
2018-05-17T11:42:24.608Z,118.13
2018-05-17T11:43:24.605Z,118.13
2018-05-17T11:44:24.597Z,123.75
2018-05-17T11:45:24.583Z,129.38
2018-05-17T11:46:24.579Z,135.00
2018-05-17T11:47:24.574Z,140.63
2018-05-17T11:48:24.654Z,140.63
2018-05-17T11:49:24.571Z,140.63
2018-05-17T11:50:24.596Z,135.00
2018-05-17T11:51:24.548Z,129.38
2018-05-17T11:52:24.541Z,129.38
2018-05-17T11:53:24.543Z,123.75
2018-05-17T11:54:24.531Z,123.75
2018-05-17T11:55:24.525Z,118.13
2018-05-17T11:56:24.516Z,118.13
2018-05-17T11:57:24.512Z,112.50
2018-05-17T11:58:24.508Z,112.50
2018-05-17T11:59:24.506Z,106.88
2018-05-17T12:00:24.496Z,106.88
2018-05-17T12:01:24.578Z,106.88
2018-05-17T12:02:24.484Z,101.25
2018-05-17T12:03:24.477Z,101.25
2018-05-17T12:04:24.471Z,101.25
2018-05-17T12:05:24.465Z,95.63
2018-05-17T12:06:24.472Z,95.63
2018-05-17T12:07:24.543Z,90.00
2018-05-17T12:08:24.448Z,90.00
2018-05-17T12:09:24.446Z,90.00
2018-05-17T12:10:24.438Z,95.63
2018-05-17T12:11:24.432Z,101.25
2018-05-17T12:12:24.425Z,101.25
2018-05-17T12:13:24.423Z,106.88
2018-05-17T12:14:24.414Z,106.88
2018-05-17T12:15:24.408Z,112.50
2018-05-17T12:16:24.400Z,118.13
2018-05-17T12:17:24.396Z,129.38
2018-05-17T12:18:24.392Z,129.38
2018-05-17T12:19:24.389Z,135.00
2018-05-17T12:20:24.379Z,135.00
2018-05-17T12:21:24.373Z,146.25
2018-05-17T12:22:24.371Z,140.63
2018-05-17T12:23:24.364Z,129.38
2018-05-17T12:24:24.355Z,123.75
2018-05-17T12:25:24.355Z,123.75
2018-05-17T12:26:24.355Z,123.75
2018-05-17T12:27:24.342Z,123.75
2018-05-17T12:28:24.333Z,129.38
2018-05-17T12:29:24.329Z,129.38
2018-05-17T12:30:24.327Z,123.75
2018-05-17T12:31:24.324Z,123.75
2018-05-17T12:32:24.311Z,123.75
2018-05-17T12:33:24.306Z,129.38
2018-05-17T12:34:24.301Z,129.38
2018-05-17T12:35:24.300Z,129.38
2018-05-17T12:36:24.295Z,129.38
2018-05-17T12:37:24.286Z,129.38
2018-05-17T12:38:24.281Z,129.38
2018-05-17T12:39:24.281Z,129.38
2018-05-17T12:40:24.269Z,129.38
2018-05-17T12:41:24.274Z,123.75
2018-05-17T12:42:24.266Z,123.75
2018-05-17T12:43:24.260Z,123.75
2018-05-17T12:44:24.248Z,123.75
2018-05-17T12:45:24.245Z,123.75
2018-05-17T12:46:24.244Z,129.38
2018-05-17T12:47:24.240Z,123.75
2018-05-17T12:48:24.229Z,123.75
2018-05-17T12:49:24.227Z,118.13
2018-05-17T12:50:24.227Z,106.88
2018-05-17T12:51:24.215Z,106.88
2018-05-17T12:52:24.214Z,101.25
2018-05-17T12:53:24.207Z,101.25
2018-05-17T12:54:24.200Z,101.25
2018-05-17T12:55:24.203Z,101.25
2018-05-17T12:56:24.191Z,101.25
2018-05-17T12:57:24.185Z,106.88
2018-05-17T12:58:24.179Z,106.88