createdAt,value
2023-04-20T00:01:24.109Z,99281.84
2023-04-20T00:03:50.742Z,99280.09
2023-04-20T00:06:18.036Z,99269.78
2023-04-20T00:08:44.550Z,99273.19
2023-04-20T00:11:11.066Z,99270.59
2023-04-20T00:13:37.646Z,99263.69
2023-04-20T00:16:04.686Z,99259.41
2023-04-20T00:18:31.252Z,99260.28
2023-04-20T00:20:57.828Z,99256.81
2023-04-20T00:23:24.346Z,99259.34
2023-04-20T00:25:51.757Z,99247.34
2023-04-20T00:28:18.349Z,99254.19
2023-04-20T00:30:44.942Z,99244.75
2023-04-20T00:33:11.518Z,99237.03
2023-04-20T00:35:38.067Z,99238.72
2023-04-20T00:38:04.620Z,99239.59
2023-04-20T00:40:31.310Z,99236.03
2023-04-20T00:42:57.900Z,99235.16
2023-04-20T00:45:24.506Z,99225.72
2023-04-20T00:47:51.669Z,99225.72
2023-04-20T00:50:18.316Z,99230.88
2023-04-20T00:52:45.580Z,99227.41
2023-04-20T00:55:13.784Z,99223.97
2023-04-20T00:57:41.663Z,99223.13
2023-04-20T01:00:09.692Z,99213.66
2023-04-20T01:02:36.558Z,99210.25
2023-04-20T01:05:03.969Z,99204.25
2023-04-20T01:07:30.488Z,99206.81
2023-04-20T01:09:57.069Z,99198.19
2023-04-20T01:12:23.612Z,99198.13
2023-04-20T01:14:50.301Z,99195.63
2023-04-20T01:17:17.601Z,99193.03
2023-04-20T01:19:45.018Z,99184.44
2023-04-20T01:22:18.703Z,99186.13
2023-04-20T01:24:45.530Z,99185.25
2023-04-20T01:27:13.651Z,99192.06
2023-04-20T01:29:40.559Z,99186.03
2023-04-20T01:32:07.159Z,99185.19
2023-04-20T01:34:34.157Z,99185.16
2023-04-20T01:37:01.792Z,99185.97
2023-04-20T01:39:28.554Z,99181.69
2023-04-20T01:41:55.079Z,99177.34
2023-04-20T01:44:21.620Z,99175.63
2023-04-20T01:46:48.161Z,99179.03
2023-04-20T01:49:14.774Z,99172.09
2023-04-20T01:51:41.599Z,99166.03
2023-04-20T01:54:08.122Z,99170.28
2023-04-20T01:56:34.708Z,99171.09
2023-04-20T01:59:01.288Z,99165.97
2023-04-20T02:01:27.855Z,99172.88
2023-04-20T02:03:54.548Z,99166.84
2023-04-20T02:06:21.235Z,99164.16
2023-04-20T02:08:47.998Z,99159.88
2023-04-20T02:11:14.577Z,99158.13
2023-04-20T02:13:41.398Z,99158.97
2023-04-20T02:16:08.082Z,99162.44
2023-04-20T02:18:34.636Z,99156.38
2023-04-20T02:21:01.678Z,99152.91
2023-04-20T02:23:28.204Z,99150.28
2023-04-20T02:25:54.945Z,99150.13
2023-04-20T02:28:21.471Z,99155.22
2023-04-20T02:30:48.067Z,99147.50
2023-04-20T02:33:14.753Z,99151.75
2023-04-20T02:35:41.300Z,99153.41
2023-04-20T02:38:07.868Z,99143.94
2023-04-20T02:40:34.783Z,99138.88
2023-04-20T02:43:01.305Z,99150.03
2023-04-20T02:45:27.936Z,99143.13
2023-04-20T02:47:54.675Z,99147.47
2023-04-20T02:50:21.384Z,99140.59
2023-04-20T02:52:47.950Z,99138.91
2023-04-20T02:55:15.333Z,99136.34
2023-04-20T02:57:42.629Z,99132.19
2023-04-20T03:00:09.638Z,99124.38
2023-04-20T03:02:37.625Z,99126.13
2023-04-20T03:05:04.639Z,99120.03
2023-04-20T03:07:31.615Z,99114.81
2023-04-20T03:09:58.168Z,99125.13
2023-04-20T03:12:26.201Z,99120.81
2023-04-20T03:14:52.760Z,99122.47
2023-04-20T03:17:19.333Z,99118.16
2023-04-20T03:19:46.620Z,99116.47
2023-04-20T03:22:13.144Z,99108.00
2023-04-20T03:24:39.660Z,99112.34
2023-04-20T03:27:06.273Z,99113.19
2023-04-20T03:29:32.793Z,99116.63
2023-04-20T03:31:59.398Z,99124.34
2023-04-20T03:34:26.794Z,99123.44
2023-04-20T03:36:53.377Z,99126.75
2023-04-20T03:39:20.143Z,99122.41
2023-04-20T03:41:47.342Z,99127.44
2023-04-20T03:44:15.138Z,99126.66
2023-04-20T03:46:41.671Z,99125.88
2023-04-20T03:49:08.233Z,99119.06
2023-04-20T03:51:34.781Z,99123.22
2023-04-20T03:54:01.277Z,99124.06
2023-04-20T03:56:28.489Z,99124.88
2023-04-20T03:58:55.102Z,99125.72
2023-04-20T04:01:21.641Z,99129.19
2023-04-20T04:03:49.001Z,99122.28
2023-04-20T04:06:16.082Z,99120.47
2023-04-20T04:08:43.035Z,99120.47
2023-04-20T04:11:09.687Z,99127.25
2023-04-20T04:13:36.210Z,99123.84
2023-04-20T04:16:02.777Z,99129.94
2023-04-20T04:18:32.780Z,99131.53
2023-04-20T04:20:59.502Z,99125.53
2023-04-20T04:23:26.416Z,99123.78
2023-04-20T04:25:52.957Z,99123.78
2023-04-20T04:28:19.720Z,99117.59
2023-04-20T04:30:47.358Z,99122.81
2023-04-20T04:33:14.740Z,99126.28
2023-04-20T04:35:41.685Z,99123.72
2023-04-20T04:38:08.326Z,99127.03
2023-04-20T04:40:34.921Z,99132.09
2023-04-20T04:43:01.445Z,99132.09
2023-04-20T04:45:28.538Z,99134.72
2023-04-20T04:47:55.324Z,99132.06
2023-04-20T04:50:22.374Z,99132.00
2023-04-20T04:52:48.972Z,99137.09
2023-04-20T04:55:16.536Z,99132.91
2023-04-20T04:57:43.339Z,99134.63
2023-04-20T05:00:11.936Z,99125.03
2023-04-20T05:02:38.964Z,99123.25
2023-04-20T05:05:08.220Z,99134.44
2023-04-20T05:07:36.299Z,99126.81
2023-04-20T05:10:02.928Z,99131.97
2023-04-20T05:12:29.490Z,99130.31
2023-04-20T05:14:55.984Z,99136.28
2023-04-20T05:17:23.333Z,99131.91
2023-04-20T05:19:49.905Z,99137.03
2023-04-20T05:22:17.262Z,99143.03
2023-04-20T05:24:43.806Z,99145.75
2023-04-20T05:27:11.356Z,99142.25
2023-04-20T05:29:38.849Z,99141.19
2023-04-20T05:32:05.775Z,99133.63
2023-04-20T05:34:32.366Z,99134.44
2023-04-20T05:36:59.588Z,99141.19
2023-04-20T05:39:26.448Z,99142.03
2023-04-20T05:41:53.199Z,99130.06
2023-04-20T05:44:19.984Z,99140.41
2023-04-20T05:46:47.901Z,99148.09
2023-04-20T05:49:14.556Z,99137.00
2023-04-20T05:51:41.175Z,99139.59
2023-04-20T05:54:07.787Z,99143.06
2023-04-20T05:56:34.382Z,99143.06
2023-04-20T05:59:01.331Z,99138.94
2023-04-20T06:01:28.011Z,99134.44
2023-04-20T06:03:55.000Z,99137.94
2023-04-20T06:06:21.931Z,99140.63
2023-04-20T06:08:48.716Z,99142.47
2023-04-20T06:11:15.513Z,99144.28
2023-04-20T06:13:41.998Z,99142.59
2023-04-20T06:16:11.025Z,99140.03
2023-04-20T06:18:37.756Z,99148.56
2023-04-20T06:21:04.639Z,99146.00
2023-04-20T06:23:31.512Z,99151.09
2023-04-20T06:25:58.180Z,99147.72
2023-04-20T06:28:24.784Z,99147.84
2023-04-20T06:30:51.442Z,99132.50
2023-04-20T06:33:18.034Z,99135.06
2023-04-20T06:35:44.632Z,99134.38
2023-04-20T06:38:11.214Z,99132.69
2023-04-20T06:40:37.836Z,99130.91
2023-04-20T06:43:04.425Z,99134.38
2023-04-20T06:45:32.840Z,99141.19
2023-04-20T06:48:00.738Z,99146.44
2023-04-20T06:50:27.573Z,99140.44
2023-04-20T06:52:54.270Z,99142.19
2023-04-20T06:55:21.381Z,99141.28
2023-04-20T06:57:47.957Z,99135.41
2023-04-20T07:00:15.038Z,99130.25
2023-04-20T07:02:46.425Z,99128.59
2023-04-20T07:05:14.445Z,99129.56
2023-04-20T07:07:41.529Z,99135.59
2023-04-20T07:10:09.590Z,99127.84
2023-04-20T07:12:37.319Z,99128.00
2023-04-20T07:15:05.600Z,99128.91
2023-04-20T07:17:32.695Z,99124.69
2023-04-20T07:20:06.039Z,99127.34
2023-04-20T07:22:33.327Z,99118.81
2023-04-20T07:25:02.620Z,99113.66
2023-04-20T07:27:30.442Z,99113.63
2023-04-20T07:29:59.362Z,99110.31
2023-04-20T07:32:26.032Z,99104.31
2023-04-20T07:34:52.642Z,99109.47
2023-04-20T07:37:19.746Z,99112.13
2023-04-20T07:39:46.272Z,99113.88
2023-04-20T07:42:12.844Z,99112.13
2023-04-20T07:44:39.453Z,99109.59
2023-04-20T07:47:06.042Z,99102.75
2023-04-20T07:49:36.839Z,99105.38
2023-04-20T07:52:15.169Z,99101.09
2023-04-20T07:54:42.725Z,99101.09
2023-04-20T07:57:09.543Z,99094.22
2023-04-20T07:59:36.477Z,99101.97
2023-04-20T08:02:03.888Z,99103.72
2023-04-20T08:04:30.932Z,99102.91
2023-04-20T08:06:58.164Z,99104.59
2023-04-20T08:09:26.221Z,99109.78
2023-04-20T08:11:53.000Z,99092.66
2023-04-20T08:14:19.779Z,99102.16
2023-04-20T08:16:46.665Z,99099.56
2023-04-20T08:21:45.026Z,99094.44
2023-04-20T08:24:12.287Z,99095.28
2023-04-20T08:26:39.584Z,99092.72
2023-04-20T08:29:06.339Z,99098.75
2023-04-20T08:31:32.974Z,99094.50
2023-04-20T08:33:59.994Z,99093.59
2023-04-20T08:36:26.785Z,99094.47
2023-04-20T08:38:58.130Z,99093.63
2023-04-20T08:41:25.899Z,99097.06
2023-04-20T08:43:52.476Z,99092.78
2023-04-20T08:46:19.630Z,99101.38
2023-04-20T08:48:48.636Z,99096.22
2023-04-20T08:51:16.045Z,99104.81
2023-04-20T08:53:42.833Z,99091.91
2023-04-20T08:56:09.498Z,99091.91
2023-04-20T08:58:36.097Z,99098.78
2023-04-20T09:01:02.722Z,99097.06
2023-04-20T09:03:41.219Z,99087.63
2023-04-20T09:06:18.392Z,99085.88
2023-04-20T09:08:46.429Z,99091.88
2023-04-20T09:11:26.643Z,99082.41
2023-04-20T09:14:02.206Z,99078.03
2023-04-20T09:16:29.234Z,99084.06
2023-04-20T09:18:56.937Z,99081.44
2023-04-20T09:21:25.509Z,99078.78
2023-04-20T09:24:08.081Z,99078.75
2023-04-20T09:26:36.348Z,99078.75
2023-04-20T09:29:03.967Z,99075.28
2023-04-20T09:31:30.650Z,99077.81
2023-04-20T09:34:03.972Z,99080.31
2023-04-20T09:36:43.240Z,99077.53
2023-04-20T09:39:11.735Z,99076.59
2023-04-20T09:41:40.156Z,99079.19
2023-04-20T09:44:08.755Z,99072.22
2023-04-20T09:46:37.363Z,99068.72
2023-04-20T09:49:06.669Z,99075.53
2023-04-20T09:51:36.134Z,99069.38
2023-04-20T09:54:05.709Z,99068.44
2023-04-20T09:56:33.440Z,99061.38
2023-04-20T09:59:01.172Z,99061.25
2023-04-20T10:01:31.596Z,99057.00
2023-04-20T10:04:00.347Z,99048.22
2023-04-20T10:06:32.686Z,99050.66
2023-04-20T10:09:02.422Z,99046.31
2023-04-20T10:11:51.656Z,99047.06
2023-04-20T10:14:25.352Z,99047.94
2023-04-20T10:17:07.208Z,99039.34
2023-04-20T10:19:44.294Z,99034.09
2023-04-20T10:22:13.109Z,99027.09
2023-04-20T10:24:40.430Z,99022.78
2023-04-20T10:27:36.158Z,99024.47
2023-04-20T10:30:12.676Z,99018.16
2023-04-20T10:32:39.338Z,99020.16
2023-04-20T10:35:08.766Z,99015.28
2023-04-20T10:37:36.217Z,99016.44
2023-04-20T10:40:07.471Z,99016.03
2023-04-20T10:42:46.603Z,99015.88
2023-04-20T10:45:13.537Z,99005.66
2023-04-20T10:47:44.336Z,99006.88
2023-04-20T10:50:16.137Z,99001.88
2023-04-20T10:52:44.538Z,99002.59
2023-04-20T10:55:24.539Z,99008.22
2023-04-20T10:57:52.329Z,98989.66
2023-04-20T11:00:21.744Z,98989.75
2023-04-20T11:02:49.970Z,98992.63
2023-04-20T11:05:18.010Z,98988.38
2023-04-20T11:08:06.146Z,98986.44
2023-04-20T11:10:40.719Z,98984.94
2023-04-20T11:13:07.620Z,98976.72
2023-04-20T11:15:35.387Z,98980.84
2023-04-20T11:18:09.975Z,98982.34
2023-04-20T11:20:36.864Z,98977.28
2023-04-20T11:23:05.931Z,98969.88
2023-04-20T11:25:33.078Z,98971.53
2023-04-20T11:28:09.210Z,98965.94
2023-04-20T11:30:41.480Z,98966.13
2023-04-20T11:33:08.598Z,98971.16
2023-04-20T11:35:40.082Z,98964.00
2023-04-20T11:38:07.447Z,98960.09
2023-04-20T11:40:35.334Z,98956.53
2023-04-20T11:43:02.398Z,98949.59
2023-04-20T11:45:35.669Z,98942.66
2023-04-20T11:48:04.139Z,98942.66
2023-04-20T11:50:30.810Z,98938.63
2023-04-20T11:52:57.339Z,98936.47
2023-04-20T11:55:23.979Z,98937.25
2023-04-20T11:57:50.688Z,98932.50
2023-04-20T12:00:18.228Z,98940.19
2023-04-20T12:02:45.113Z,98922.13
2023-04-20T12:05:12.364Z,98927.31
2023-04-20T12:07:39.059Z,98916.78
2023-04-20T12:10:08.065Z,98912.31
2023-04-20T12:12:34.602Z,98912.97
2023-04-20T12:15:01.716Z,98917.84
2023-04-20T12:17:28.501Z,98911.44
2023-04-20T12:19:55.375Z,98933.38
2023-04-20T12:22:21.884Z,98924.41
2023-04-20T12:24:48.398Z,98925.66
2023-04-20T12:27:14.956Z,98917.84
2023-04-20T12:29:41.481Z,98924.88
2023-04-20T12:32:08.015Z,98923.97
2023-04-20T12:34:34.575Z,98911.13
2023-04-20T12:37:01.142Z,98918.44
2023-04-20T12:39:27.642Z,98913.44
2023-04-20T12:41:54.434Z,98915.31
2023-04-20T12:44:21.284Z,98911.31
2023-04-20T12:46:48.117Z,98911.38
2023-04-20T12:49:14.714Z,98928.66
2023-04-20T12:51:41.334Z,98917.69
2023-04-20T12:54:08.472Z,98915.41
2023-04-20T12:56:36.449Z,98923.22
2023-04-20T12:59:03.716Z,98918.00
2023-04-20T13:01:30.650Z,98921.84
2023-04-20T13:03:57.500Z,98917.31
2023-04-20T13:06:24.232Z,98916.34
2023-04-20T13:08:51.132Z,98917.66
2023-04-20T13:11:18.058Z,98918.88
2023-04-20T13:13:44.693Z,98912.69
2023-04-20T13:16:11.577Z,98916.63
2023-04-20T13:18:38.410Z,98918.25
2023-04-20T13:21:05.720Z,98919.75
2023-04-20T13:23:32.429Z,98913.28
2023-04-20T13:26:01.464Z,98909.81
2023-04-20T13:28:28.069Z,98915.00
2023-04-20T13:30:57.510Z,98914.22
2023-04-20T13:33:24.285Z,98911.84
2023-04-20T13:35:50.819Z,98911.88
2023-04-20T13:38:17.960Z,98904.59
2023-04-20T13:40:44.592Z,98906.66
2023-04-20T13:43:11.888Z,98902.28
2023-04-20T13:45:38.722Z,98898.97
2023-04-20T13:48:06.226Z,98903.25
2023-04-20T13:50:32.862Z,98901.78
2023-04-20T13:52:59.543Z,98893.03
2023-04-20T13:55:27.167Z,98899.75
2023-04-20T13:57:53.821Z,98906.88
2023-04-20T14:00:20.728Z,98897.38
2023-04-20T14:02:47.790Z,98905.66
2023-04-20T14:05:14.392Z,98885.28
2023-04-20T14:07:41.021Z,98897.59
2023-04-20T14:10:08.292Z,98881.19
2023-04-20T14:12:35.202Z,98881.66
2023-04-20T14:15:01.808Z,98875.03
2023-04-20T14:17:28.363Z,98879.75
2023-04-20T14:19:55.328Z,98889.22
2023-04-20T14:22:21.879Z,98887.59
2023-04-20T14:24:48.724Z,98887.16
2023-04-20T14:27:15.519Z,98882.81
2023-04-20T14:29:42.212Z,98876.50
2023-04-20T14:32:08.789Z,98872.84
2023-04-20T14:34:36.059Z,98878.53
2023-04-20T14:37:02.644Z,98868.34
2023-04-20T14:39:29.170Z,98864.44
2023-04-20T14:41:56.262Z,98862.28
2023-04-20T14:44:22.790Z,98860.09
2023-04-20T14:46:49.451Z,98864.34
2023-04-20T14:49:16.125Z,98846.28
2023-04-20T14:51:42.689Z,98843.97
2023-04-20T14:54:09.318Z,98837.72
2023-04-20T14:56:35.935Z,98833.53
2023-04-20T14:59:02.641Z,98834.78
2023-04-20T15:01:29.278Z,98829.50
2023-04-20T15:03:56.213Z,98825.28
2023-04-20T15:06:23.087Z,98822.44
2023-04-20T15:08:49.755Z,98827.41
2023-04-20T15:11:16.328Z,98821.16
2023-04-20T15:13:43.795Z,98817.88
2023-04-20T15:16:10.553Z,98819.75
2023-04-20T15:18:37.158Z,98821.97
2023-04-20T15:21:03.908Z,98814.03
2023-04-20T15:23:30.457Z,98811.31
2023-04-20T15:25:57.043Z,98803.03
2023-04-20T15:28:23.627Z,98799.81
2023-04-20T15:30:50.515Z,98803.59
2023-04-20T15:33:17.444Z,98803.19
2023-04-20T15:35:44.166Z,98798.59
2023-04-20T15:38:10.963Z,98791.63
2023-04-20T15:40:38.808Z,98785.50
2023-04-20T15:43:05.962Z,98798.19
2023-04-20T15:45:32.640Z,98779.34
2023-04-20T15:48:00.765Z,98780.97
2023-04-20T15:50:27.484Z,98783.00
2023-04-20T15:52:54.826Z,98777.19
2023-04-20T15:55:21.859Z,98776.69
2023-04-20T15:57:48.491Z,98773.41
2023-04-20T16:00:15.504Z,98774.03
2023-04-20T16:02:42.574Z,98769.25
2023-04-20T16:05:09.587Z,98760.81
2023-04-20T16:07:36.318Z,98758.75
2023-04-20T16:10:03.114Z,98763.25
2023-04-20T16:12:29.941Z,98766.50
2023-04-20T16:14:57.300Z,98765.25
2023-04-20T16:17:24.216Z,98759.69
2023-04-20T16:19:51.018Z,98772.34
2023-04-20T16:22:17.936Z,98767.38
2023-04-20T16:24:44.586Z,98780.31
2023-04-20T16:27:11.231Z,98771.84
2023-04-20T16:29:37.882Z,98768.22
2023-04-20T16:32:04.637Z,98766.44
2023-04-20T16:34:31.682Z,98760.44
2023-04-20T16:36:58.664Z,98764.50
2023-04-20T16:39:25.404Z,98762.84
2023-04-20T16:41:51.957Z,98747.88
2023-04-20T16:44:18.749Z,98755.34
2023-04-20T16:46:54.560Z,98747.72
2023-04-20T16:49:21.123Z,98760.00
2023-04-20T16:51:48.097Z,98753.94
2023-04-20T16:54:14.999Z,98762.41
2023-04-20T16:56:41.903Z,98761.41
2023-04-20T16:59:08.528Z,98761.16
2023-04-20T17:01:35.267Z,98765.66
2023-04-20T17:04:02.236Z,98759.69
2023-04-20T17:06:29.186Z,98765.53
2023-04-20T17:08:57.593Z,98761.72
2023-04-20T17:11:24.240Z,98768.66
2023-04-20T17:13:50.882Z,98766.19
2023-04-20T17:16:17.528Z,98765.38
2023-04-20T17:18:44.103Z,98765.97
2023-04-20T17:21:10.783Z,98766.31
2023-04-20T17:23:37.415Z,98770.56
2023-04-20T17:26:04.022Z,98768.06
2023-04-20T17:28:30.669Z,98767.34
2023-04-20T17:30:57.217Z,98770.00
2023-04-20T17:33:23.745Z,98773.00
2023-04-20T17:35:50.427Z,98773.16
2023-04-20T17:38:17.471Z,98765.47
2023-04-20T17:40:44.030Z,98768.38
2023-04-20T17:43:11.155Z,98772.66
2023-04-20T17:45:37.803Z,98779.66
2023-04-20T17:48:05.391Z,98773.56
2023-04-20T17:50:32.075Z,98778.06
2023-04-20T17:52:58.698Z,98777.59
2023-04-20T17:55:25.471Z,98780.78
2023-04-20T17:57:52.001Z,98780.56
2023-04-20T18:00:20.456Z,98779.88
2023-04-20T18:02:47.099Z,98780.50
2023-04-20T18:05:14.223Z,98777.44
2023-04-20T18:07:40.823Z,98788.84
2023-04-20T18:10:08.145Z,98791.66
2023-04-20T18:12:34.753Z,98787.41
2023-04-20T18:15:01.456Z,98789.53
2023-04-20T18:17:28.044Z,98782.88
2023-04-20T18:19:54.599Z,98788.34
2023-04-20T18:22:21.212Z,98785.94
2023-04-20T18:24:47.768Z,98791.44
2023-04-20T18:27:14.297Z,98793.16
2023-04-20T18:29:40.883Z,98789.19
2023-04-20T18:32:08.077Z,98791.06
2023-04-20T18:34:35.092Z,98786.84
2023-04-20T18:37:01.654Z,98789.75
2023-04-20T18:39:28.208Z,98787.38
2023-04-20T18:41:54.763Z,98788.50
2023-04-20T18:44:21.695Z,98794.59
2023-04-20T18:46:48.458Z,98788.63
2023-04-20T18:49:15.090Z,98793.06
2023-04-20T18:51:41.638Z,98794.91
2023-04-20T18:54:08.184Z,98791.72
2023-04-20T18:56:34.806Z,98804.00
2023-04-20T18:59:01.649Z,98810.22
2023-04-20T19:01:28.619Z,98810.41
2023-04-20T19:03:55.698Z,98807.06
2023-04-20T19:06:22.741Z,98799.34
2023-04-20T19:08:51.426Z,98817.63
2023-04-20T19:11:18.027Z,98818.53
2023-04-20T19:13:45.431Z,98819.47
2023-04-20T19:16:12.636Z,98824.75
2023-04-20T19:18:39.677Z,98825.72
2023-04-20T19:21:06.652Z,98829.25
2023-04-20T19:23:35.744Z,98822.47
2023-04-20T19:26:02.765Z,98819.97
2023-04-20T19:28:29.571Z,98826.09
2023-04-20T19:30:56.985Z,98831.41
2023-04-20T19:33:23.548Z,98835.00
2023-04-20T19:35:53.001Z,98834.25
2023-04-20T19:38:20.742Z,98832.59
2023-04-20T19:40:48.548Z,98839.56
2023-04-20T19:43:17.007Z,98836.19
2023-04-20T19:45:43.716Z,98837.16
2023-04-20T19:48:10.544Z,98836.34
2023-04-20T19:50:37.160Z,98835.47
2023-04-20T19:53:04.378Z,98842.44
2023-04-20T19:55:31.112Z,98847.72
2023-04-20T19:57:57.682Z,98847.84
2023-04-20T20:00:24.474Z,98839.19
2023-04-20T20:02:51.254Z,98843.66
2023-04-20T20:05:17.946Z,98839.41
2023-04-20T20:07:44.411Z,98847.22
2023-04-20T20:10:10.970Z,98843.03
2023-04-20T20:12:37.758Z,98843.03
2023-04-20T20:15:04.843Z,98850.84
2023-04-20T20:17:31.533Z,98849.22
2023-04-20T20:19:58.328Z,98849.28
2023-04-20T20:22:25.503Z,98844.97
2023-04-20T20:24:54.528Z,98852.81
2023-04-20T20:27:21.563Z,98855.47
2023-04-20T20:29:48.236Z,98851.22
2023-04-20T20:32:15.106Z,98846.94
2023-04-20T20:34:41.897Z,98856.47
2023-04-20T20:37:10.396Z,98847.81
2023-04-20T20:39:37.564Z,98843.53
2023-04-20T20:42:05.064Z,98846.13
2023-04-20T20:44:34.224Z,98838.44
2023-04-20T20:47:01.100Z,98841.94
2023-04-20T20:49:28.014Z,98840.31
2023-04-20T20:51:54.954Z,98836.88
2023-04-20T20:54:21.539Z,98835.13
2023-04-20T20:56:48.135Z,98832.59
2023-04-20T20:59:14.787Z,98827.50
2023-04-20T21:01:41.371Z,98835.38
2023-04-20T21:04:08.338Z,98828.50
2023-04-20T21:06:35.066Z,98830.22
2023-04-20T21:09:01.702Z,98827.66
2023-04-20T21:11:28.247Z,98831.22
2023-04-20T21:13:56.408Z,98832.16
2023-04-20T21:16:23.493Z,98829.56
2023-04-20T21:18:50.073Z,98836.50
2023-04-20T21:21:16.778Z,98836.53
2023-04-20T21:23:43.334Z,98830.50
2023-04-20T21:26:09.971Z,98834.88
2023-04-20T21:28:36.472Z,98837.50
2023-04-20T21:31:03.262Z,98827.22
2023-04-20T21:33:29.829Z,98825.53
2023-04-20T21:35:58.847Z,98824.69
2023-04-20T21:38:26.500Z,98823.00
2023-04-20T21:40:53.048Z,98824.75
2023-04-20T21:43:19.651Z,98823.09
2023-04-20T21:45:46.236Z,98817.09
2023-04-20T21:48:12.882Z,98830.94
2023-04-20T21:50:39.446Z,98824.13
2023-04-20T21:53:05.991Z,98828.44
2023-04-20T21:55:32.491Z,98832.78
2023-04-20T21:57:59.008Z,98828.47
2023-04-20T22:00:25.602Z,98825.03
2023-04-20T22:02:52.235Z,98825.97
2023-04-20T22:05:19.013Z,98825.19
2023-04-20T22:07:46.070Z,98826.91
2023-04-20T22:10:12.620Z,98828.69
2023-04-20T22:12:40.772Z,98831.38
2023-04-20T22:15:12.212Z,98830.63
2023-04-20T22:17:39.054Z,98830.72
2023-04-20T22:20:08.230Z,98832.41
2023-04-20T22:22:39.013Z,98829.84
2023-04-20T22:25:07.780Z,98829.00
2023-04-20T22:27:35.849Z,98827.34
2023-04-20T22:30:02.699Z,98829.91
2023-04-20T22:32:29.690Z,98824.78
2023-04-20T22:34:56.197Z,98833.47
2023-04-20T22:37:22.834Z,98837.81
2023-04-20T22:39:49.375Z,98833.59
2023-04-20T22:42:16.024Z,98833.59
2023-04-20T22:44:42.542Z,98834.44
2023-04-20T22:47:09.113Z,98832.84
2023-04-20T22:49:35.904Z,98831.94
2023-04-20T22:52:02.781Z,98825.91
2023-04-20T22:54:30.329Z,98822.47
2023-04-20T22:56:57.228Z,98822.50
2023-04-20T22:59:23.838Z,98826.03
2023-04-20T23:01:50.462Z,98826.06
2023-04-20T23:04:17.081Z,98824.34
2023-04-20T23:06:47.371Z,98824.38
2023-04-20T23:09:17.286Z,98823.53
2023-04-20T23:11:47.292Z,98823.63
2023-04-20T23:14:14.237Z,98830.66
2023-04-20T23:16:41.131Z,98822.09
2023-04-20T23:19:07.807Z,98824.72
2023-04-20T23:21:34.511Z,98817.78
2023-04-20T23:24:01.757Z,98816.94
2023-04-20T23:26:28.312Z,98817.06
2023-04-20T23:28:54.939Z,98817.94
2023-04-20T23:31:21.538Z,98808.56
2023-04-20T23:33:48.390Z,98817.94
2023-04-20T23:36:15.290Z,98813.63
2023-04-20T23:38:41.860Z,98808.50
2023-04-20T23:41:10.499Z,98806.75
2023-04-20T23:43:38.456Z,98803.47
2023-04-20T23:46:06.432Z,98795.81
2023-04-20T23:48:33.776Z,98802.56
2023-04-20T23:51:01.305Z,98799.06
2023-04-20T23:53:27.850Z,98799.09
2023-04-20T23:55:57.659Z,98802.59
2023-04-20T23:58:25.718Z,98798.31
