createdAt,value
2022-08-26T00:02:12.795Z,61.96
2022-08-26T00:04:41.279Z,61.86
2022-08-26T00:07:09.349Z,61.99
2022-08-26T00:09:40.097Z,61.88
2022-08-26T00:12:12.377Z,61.67
2022-08-26T00:14:41.256Z,61.44
2022-08-26T00:17:10.379Z,61.19
2022-08-26T00:19:38.973Z,61.18
2022-08-26T00:22:07.045Z,61.27
2022-08-26T00:24:34.981Z,61.36
2022-08-26T00:27:04.465Z,61.62
2022-08-26T00:29:37.664Z,62.17
2022-08-26T00:32:06.675Z,62.40
2022-08-26T00:34:36.174Z,62.88
2022-08-26T00:37:08.972Z,63.32
2022-08-26T00:39:37.893Z,63.53
2022-08-26T00:42:05.978Z,63.37
2022-08-26T00:44:33.839Z,63.26
2022-08-26T00:47:08.108Z,63.18
2022-08-26T00:49:44.496Z,63.17
2022-08-26T00:52:20.171Z,63.18
2022-08-26T00:55:38.194Z,63.02
2022-08-26T00:58:08.549Z,62.87
2022-08-26T01:00:36.456Z,62.71
2022-08-26T01:03:05.223Z,62.64
2022-08-26T01:05:33.384Z,62.59
2022-08-26T01:08:01.853Z,62.65
2022-08-26T01:10:31.962Z,62.78
2022-08-26T01:13:07.118Z,62.87
2022-08-26T01:15:43.621Z,62.79
2022-08-26T01:18:14.883Z,62.76
2022-08-26T01:21:36.561Z,62.87
2022-08-26T01:24:11.583Z,63.24
2022-08-26T01:26:44.840Z,63.15
2022-08-26T01:29:20.100Z,62.85
2022-08-26T01:31:56.750Z,62.71
2022-08-26T01:34:31.156Z,62.27
2022-08-26T01:37:15.592Z,62.02
2022-08-26T01:39:51.691Z,61.97
2022-08-26T01:42:23.939Z,61.66
2022-08-26T01:45:12.842Z,61.51
2022-08-26T01:47:43.384Z,61.35
2022-08-26T01:50:28.137Z,61.39
2022-08-26T01:53:07.598Z,61.56
2022-08-26T01:55:43.084Z,61.42
2022-08-26T01:58:21.038Z,61.24
2022-08-26T02:00:50.492Z,61.08
2022-08-26T02:03:22.399Z,60.96
2022-08-26T02:06:04.122Z,61.08
2022-08-26T02:08:37.328Z,61.05
2022-08-26T02:11:05.696Z,61.07
2022-08-26T02:13:39.984Z,61.16
2022-08-26T02:16:11.232Z,61.19
2022-08-26T02:18:43.666Z,61.42
2022-08-26T02:21:13.753Z,61.46
2022-08-26T02:23:41.761Z,61.44
2022-08-26T02:26:19.305Z,61.26
2022-08-26T02:29:02.389Z,61.23
2022-08-26T02:31:30.683Z,61.28
2022-08-26T02:34:21.121Z,61.55
2022-08-26T02:36:49.790Z,62.04
2022-08-26T02:39:22.361Z,62.22
2022-08-26T02:41:50.627Z,62.39
2022-08-26T02:44:19.593Z,62.58
2022-08-26T02:46:47.641Z,63.14
2022-08-26T02:49:17.167Z,63.39
2022-08-26T02:51:46.885Z,63.33
2022-08-26T02:54:15.599Z,63.19
2022-08-26T02:56:44.967Z,63.21
2022-08-26T02:59:13.166Z,63.20
2022-08-26T03:01:41.617Z,63.16
2022-08-26T03:04:12.532Z,63.28
2022-08-26T03:06:40.680Z,63.11
2022-08-26T03:09:18.489Z,62.93
2022-08-26T03:11:47.658Z,62.92
2022-08-26T03:14:15.567Z,63.03
2022-08-26T03:16:43.818Z,63.09
2022-08-26T03:19:17.637Z,63.32
2022-08-26T03:21:47.241Z,63.53
2022-08-26T03:24:17.656Z,63.90
2022-08-26T03:26:52.963Z,64.17
2022-08-26T03:29:41.917Z,64.34
2022-08-26T03:32:10.648Z,64.67
2022-08-26T03:34:38.967Z,65.12
2022-08-26T03:37:09.401Z,65.37
2022-08-26T03:39:37.640Z,65.55
2022-08-26T03:42:06.431Z,65.63
2022-08-26T03:44:34.957Z,65.82
2022-08-26T03:47:02.883Z,65.99
2022-08-26T03:49:36.701Z,66.12
2022-08-26T03:52:05.665Z,66.24
2022-08-26T03:54:33.972Z,66.34
2022-08-26T03:57:04.216Z,66.15
2022-08-26T03:59:33.301Z,65.88
2022-08-26T04:02:01.536Z,66.04
2022-08-26T04:04:30.256Z,65.81
2022-08-26T04:07:00.883Z,65.59
2022-08-26T04:09:28.935Z,65.50
2022-08-26T04:11:59.005Z,65.52
2022-08-26T04:14:28.571Z,65.60
2022-08-26T04:16:57.197Z,65.71
2022-08-26T04:19:26.728Z,65.78
2022-08-26T04:21:55.013Z,65.95
2022-08-26T04:24:25.757Z,66.11
2022-08-26T04:26:54.082Z,65.96
2022-08-26T04:29:26.336Z,66.33
2022-08-26T04:31:56.341Z,66.38
2022-08-26T04:34:28.444Z,66.75
2022-08-26T04:36:58.868Z,66.71
2022-08-26T04:39:28.220Z,66.82
2022-08-26T04:41:57.689Z,66.91
2022-08-26T04:44:29.222Z,66.94
2022-08-26T04:46:58.862Z,66.79
2022-08-26T04:49:27.492Z,66.76
2022-08-26T04:51:55.549Z,67.00
2022-08-26T04:54:25.091Z,67.16
2022-08-26T04:56:53.237Z,66.66
2022-08-26T04:59:21.648Z,66.57
2022-08-26T05:01:56.479Z,66.16
2022-08-26T05:04:24.450Z,65.85
2022-08-26T05:06:56.670Z,66.14
2022-08-26T05:09:27.388Z,65.93
2022-08-26T05:11:55.414Z,65.42
2022-08-26T05:14:23.631Z,65.12
2022-08-26T05:16:52.710Z,64.87
2022-08-26T05:19:21.163Z,64.74
2022-08-26T05:21:50.664Z,64.79
2022-08-26T05:24:18.563Z,64.85
2022-08-26T05:26:48.078Z,64.77
2022-08-26T05:29:17.165Z,64.63
2022-08-26T05:31:45.165Z,64.65
2022-08-26T05:34:14.648Z,64.70
2022-08-26T05:36:43.507Z,64.58
2022-08-26T05:39:11.407Z,64.62
2022-08-26T05:41:43.013Z,64.80
2022-08-26T05:44:15.738Z,64.86
2022-08-26T05:46:46.201Z,64.72
2022-08-26T05:49:16.276Z,64.51
2022-08-26T05:51:47.696Z,64.28
2022-08-26T05:54:22.357Z,64.04
2022-08-26T05:56:52.034Z,63.70
2022-08-26T05:59:24.057Z,63.43
2022-08-26T06:01:54.959Z,63.32
2022-08-26T06:04:28.614Z,62.95
2022-08-26T06:06:59.203Z,63.14
2022-08-26T06:09:27.433Z,63.17
2022-08-26T06:11:59.027Z,62.92
2022-08-26T06:14:27.136Z,62.84
2022-08-26T06:16:55.400Z,62.75
2022-08-26T06:19:32.889Z,62.82
2022-08-26T06:22:23.486Z,62.62
2022-08-26T06:25:24.838Z,62.66
2022-08-26T06:27:54.380Z,62.87
2022-08-26T06:30:22.288Z,62.63
2022-08-26T06:32:50.501Z,62.90
2022-08-26T06:35:21.406Z,62.79
2022-08-26T06:37:49.338Z,62.06
2022-08-26T06:40:17.495Z,61.32
2022-08-26T06:42:45.373Z,61.05
2022-08-26T06:45:14.002Z,60.74
2022-08-26T06:47:42.000Z,61.22
2022-08-26T06:50:10.448Z,61.39
2022-08-26T06:52:42.659Z,61.01
2022-08-26T06:55:10.981Z,60.83
2022-08-26T06:57:41.258Z,60.40
2022-08-26T07:00:11.293Z,60.33
2022-08-26T07:02:40.485Z,58.54
2022-08-26T07:05:15.091Z,58.50
2022-08-26T07:07:48.243Z,60.21
2022-08-26T07:10:16.139Z,63.79
2022-08-26T07:12:47.195Z,63.88
2022-08-26T07:15:16.180Z,61.94
2022-08-26T07:17:44.387Z,60.69
2022-08-26T07:20:12.992Z,57.78
2022-08-26T07:22:40.962Z,58.24
2022-08-26T07:25:10.723Z,59.17
2022-08-26T07:27:39.439Z,59.91
2022-08-26T07:30:08.368Z,64.09
2022-08-26T07:32:37.634Z,63.43
2022-08-26T07:35:06.484Z,61.48
2022-08-26T07:37:35.621Z,58.97
2022-08-26T07:40:09.119Z,58.65
2022-08-26T07:42:37.416Z,59.40
2022-08-26T07:45:06.433Z,63.00
2022-08-26T07:47:34.868Z,62.90
2022-08-26T07:50:03.426Z,61.49
2022-08-26T07:52:31.541Z,58.07
2022-08-26T07:55:04.074Z,57.62
2022-08-26T07:57:33.000Z,59.91
2022-08-26T08:00:10.375Z,62.11
2022-08-26T08:02:59.168Z,64.57
2022-08-26T08:05:33.563Z,64.31
2022-08-26T08:08:26.503Z,61.63
2022-08-26T08:11:09.986Z,58.28
2022-08-26T08:13:46.644Z,57.96
2022-08-26T08:16:20.757Z,58.88
2022-08-26T08:19:06.786Z,59.76
2022-08-26T08:21:50.559Z,60.31
2022-08-26T08:24:25.230Z,64.16
2022-08-26T08:27:06.365Z,64.90
2022-08-26T08:29:54.893Z,60.75
2022-08-26T08:32:33.848Z,59.63
2022-08-26T08:35:11.703Z,59.53
2022-08-26T08:37:58.114Z,61.15
2022-08-26T08:40:48.168Z,64.81
2022-08-26T08:43:59.719Z,63.27
2022-08-26T08:46:36.025Z,58.31
2022-08-26T08:49:19.615Z,57.78
2022-08-26T08:52:21.121Z,59.85
2022-08-26T08:55:18.284Z,63.86
2022-08-26T08:58:08.362Z,63.32
2022-08-26T09:01:10.973Z,60.77
2022-08-26T09:04:02.181Z,58.56
2022-08-26T09:06:34.564Z,58.85
2022-08-26T09:09:08.668Z,59.14
2022-08-26T09:11:37.168Z,60.50
2022-08-26T09:14:05.463Z,61.09
2022-08-26T09:16:52.151Z,61.69
2022-08-26T09:19:40.398Z,64.96
2022-08-26T09:22:09.763Z,62.61
2022-08-26T09:24:41.761Z,58.46
2022-08-26T09:27:40.437Z,56.86
2022-08-26T09:30:15.793Z,58.80
2022-08-26T09:32:55.993Z,59.09
2022-08-26T09:35:35.937Z,58.42
2022-08-26T09:38:33.068Z,58.22
2022-08-26T09:41:08.917Z,57.18
2022-08-26T09:43:37.184Z,58.71
2022-08-26T09:46:28.290Z,57.67
2022-08-26T09:49:41.413Z,57.49
2022-08-26T09:52:21.631Z,57.36
2022-08-26T09:55:24.895Z,56.66
2022-08-26T09:58:02.252Z,56.03
2022-08-26T10:00:42.484Z,54.05
2022-08-26T10:03:26.338Z,53.87
2022-08-26T10:06:21.627Z,54.21
2022-08-26T10:08:54.963Z,54.62
2022-08-26T10:11:37.472Z,54.95
2022-08-26T10:14:20.230Z,55.72
2022-08-26T10:17:15.115Z,55.34
2022-08-26T10:20:23.562Z,55.79
2022-08-26T10:23:15.977Z,56.03
2022-08-26T10:25:59.017Z,55.90
2022-08-26T10:28:49.934Z,55.90
2022-08-26T10:31:28.985Z,55.49
2022-08-26T10:34:00.035Z,53.66
2022-08-26T10:37:14.271Z,53.85
2022-08-26T10:39:46.061Z,54.62
2022-08-26T10:42:28.848Z,53.74
2022-08-26T10:45:15.904Z,51.22
2022-08-26T10:47:57.555Z,52.79
2022-08-26T10:50:35.512Z,52.58
2022-08-26T10:53:18.065Z,52.09
2022-08-26T10:56:02.799Z,48.83
2022-08-26T10:59:31.965Z,49.29
2022-08-26T11:02:33.386Z,50.12
2022-08-26T11:05:07.069Z,49.47
2022-08-26T11:07:52.800Z,45.40
2022-08-26T11:10:25.493Z,47.64
2022-08-26T11:13:09.272Z,46.72
2022-08-26T11:15:37.075Z,45.58
2022-08-26T11:18:12.263Z,45.02
2022-08-26T11:20:45.356Z,45.19
2022-08-26T11:23:14.099Z,45.04
2022-08-26T11:25:57.215Z,44.33
2022-08-26T11:28:49.695Z,43.10
2022-08-26T11:31:26.757Z,42.41
2022-08-26T11:34:02.647Z,44.14
2022-08-26T11:36:49.307Z,43.47
2022-08-26T11:39:24.572Z,43.16
2022-08-26T11:42:00.230Z,43.11
2022-08-26T11:44:40.693Z,43.51
2022-08-26T11:47:12.195Z,44.49
2022-08-26T11:49:41.886Z,43.98
2022-08-26T11:52:22.460Z,43.31
2022-08-26T11:55:14.542Z,44.01
2022-08-26T11:57:51.017Z,42.58
2022-08-26T12:00:33.850Z,41.25
2022-08-26T12:03:16.507Z,40.20
2022-08-26T12:05:52.548Z,40.26
2022-08-26T12:08:31.385Z,39.61
2022-08-26T12:11:08.777Z,39.38
2022-08-26T12:13:40.643Z,38.61
2022-08-26T12:16:10.664Z,38.49
2022-08-26T12:18:41.616Z,37.69
2022-08-26T12:21:27.165Z,37.64
2022-08-26T12:24:01.544Z,38.08
2022-08-26T12:26:34.873Z,37.87
2022-08-26T12:29:28.354Z,37.46
2022-08-26T12:32:17.947Z,37.15
2022-08-26T12:34:49.170Z,36.85
2022-08-26T12:37:20.452Z,37.23
2022-08-26T12:39:49.306Z,37.81
2022-08-26T12:42:17.104Z,36.52
2022-08-26T12:44:57.130Z,36.72
2022-08-26T12:47:43.112Z,37.22
2022-08-26T12:50:21.410Z,37.81
2022-08-26T12:53:22.420Z,37.67
2022-08-26T12:56:02.635Z,37.47
2022-08-26T12:58:35.419Z,35.71
2022-08-26T13:01:06.977Z,36.09
2022-08-26T13:03:34.974Z,36.03
2022-08-26T13:06:17.762Z,36.12
2022-08-26T13:08:55.825Z,35.99
2022-08-26T13:11:54.740Z,34.90
2022-08-26T13:14:24.986Z,35.11
2022-08-26T13:16:53.818Z,34.60
2022-08-26T13:19:29.880Z,34.51
2022-08-26T13:22:00.796Z,35.00
2022-08-26T13:24:39.827Z,34.92
2022-08-26T13:27:12.207Z,35.86
2022-08-26T13:29:41.642Z,36.28
2022-08-26T13:32:11.019Z,36.37
2022-08-26T13:34:39.442Z,36.76
2022-08-26T13:37:07.433Z,37.35
2022-08-26T13:39:35.263Z,38.24
2022-08-26T13:42:03.279Z,38.73
2022-08-26T13:44:31.310Z,39.42
2022-08-26T13:46:59.224Z,39.24
2022-08-26T13:49:27.509Z,39.36
2022-08-26T13:51:58.541Z,39.42
2022-08-26T13:54:26.674Z,39.66
2022-08-26T13:56:54.699Z,39.69
2022-08-26T13:59:22.495Z,39.43
2022-08-26T14:01:50.719Z,39.62
2022-08-26T14:04:26.932Z,39.58
2022-08-26T14:06:55.407Z,39.54
2022-08-26T14:09:23.396Z,38.90
2022-08-26T14:11:54.367Z,38.27
2022-08-26T14:14:57.243Z,39.20
2022-08-26T14:17:28.499Z,37.74
2022-08-26T14:23:27.796Z,37.68
2022-08-26T14:26:08.517Z,37.33
2022-08-26T14:28:40.146Z,36.74
2022-08-26T14:31:09.150Z,36.26
2022-08-26T14:33:38.273Z,36.98
2022-08-26T14:36:26.714Z,36.50
2022-08-26T14:38:58.484Z,36.48
2022-08-26T14:41:33.751Z,36.49
2022-08-26T14:44:21.793Z,36.56
2022-08-26T14:47:01.064Z,36.47
2022-08-26T14:49:31.598Z,36.51
2022-08-26T14:52:03.382Z,37.20
2022-08-26T14:54:34.791Z,38.08
2022-08-26T14:57:19.852Z,38.48
2022-08-26T14:59:56.096Z,38.82
2022-08-26T15:02:33.405Z,39.48
2022-08-26T15:05:06.793Z,39.77
2022-08-26T15:07:39.032Z,39.71
2022-08-26T15:10:14.657Z,39.40
2022-08-26T15:12:43.386Z,39.09
2022-08-26T15:15:17.625Z,39.34
2022-08-26T15:17:45.900Z,39.10
2022-08-26T15:20:14.331Z,39.21
2022-08-26T15:22:43.370Z,39.40
2022-08-26T15:25:11.667Z,39.29
2022-08-26T15:27:40.606Z,38.90
2022-08-26T15:30:11.793Z,38.93
2022-08-26T15:32:39.681Z,39.28
2022-08-26T15:35:09.216Z,39.48
2022-08-26T15:37:39.123Z,39.13
2022-08-26T15:40:10.040Z,38.56
2022-08-26T15:42:38.106Z,38.76
2022-08-26T15:45:06.506Z,37.56
2022-08-26T15:47:55.287Z,37.72
2022-08-26T15:50:22.930Z,38.18
2022-08-26T15:52:51.556Z,38.19
2022-08-26T15:55:19.510Z,38.87
2022-08-26T15:57:51.465Z,38.61
2022-08-26T16:00:20.869Z,39.44
2022-08-26T16:02:48.734Z,39.25
2022-08-26T16:05:17.533Z,39.47
2022-08-26T16:07:45.424Z,39.33
2022-08-26T16:10:21.067Z,39.74
2022-08-26T16:12:49.548Z,40.16
2022-08-26T16:15:17.432Z,39.90
2022-08-26T16:17:45.287Z,40.14
2022-08-26T16:20:13.426Z,40.60
2022-08-26T16:22:41.357Z,40.78
2022-08-26T16:25:09.634Z,41.29
2022-08-26T16:27:37.755Z,41.33
2022-08-26T16:30:10.381Z,41.31
2022-08-26T16:36:30.255Z,42.05
2022-08-26T16:38:58.299Z,42.21
2022-08-26T16:41:32.214Z,41.92
2022-08-26T16:44:08.365Z,41.95
2022-08-26T16:46:36.581Z,41.99
2022-08-26T16:49:14.032Z,44.57
2022-08-26T16:51:45.113Z,46.54
2022-08-26T16:54:15.515Z,47.63
2022-08-26T16:56:47.643Z,48.34
2022-08-26T16:59:15.804Z,49.39
2022-08-26T17:01:44.071Z,50.29
2022-08-26T17:04:11.832Z,50.72
2022-08-26T17:06:41.559Z,51.18
2022-08-26T17:09:09.611Z,51.50
2022-08-26T17:11:40.656Z,51.99
2022-08-26T17:14:09.002Z,52.54
2022-08-26T17:16:39.806Z,53.48
2022-08-26T17:19:08.350Z,54.01
2022-08-26T17:21:37.070Z,54.82
2022-08-26T17:24:07.056Z,55.73
2022-08-26T17:26:37.378Z,55.84
2022-08-26T17:29:07.774Z,57.16
2022-08-26T17:31:35.666Z,57.71
2022-08-26T17:34:04.741Z,58.67
2022-08-26T17:36:32.945Z,58.90
2022-08-26T17:39:00.942Z,59.70
2022-08-26T17:41:29.090Z,63.39
2022-08-26T17:43:57.335Z,63.49
2022-08-26T17:46:39.762Z,59.35
2022-08-26T17:49:12.632Z,57.26
2022-08-26T17:51:43.499Z,57.71
2022-08-26T17:54:11.406Z,58.53
2022-08-26T17:56:39.256Z,59.58
2022-08-26T17:59:07.208Z,62.77
2022-08-26T18:01:35.419Z,64.02
2022-08-26T18:04:06.571Z,61.93
2022-08-26T18:06:34.790Z,58.58
2022-08-26T18:09:04.384Z,57.02
2022-08-26T18:11:34.210Z,57.68
2022-08-26T18:14:02.363Z,58.44
2022-08-26T18:16:35.511Z,59.92
2022-08-26T18:19:08.758Z,63.33
2022-08-26T18:21:36.812Z,62.70
2022-08-26T18:24:14.032Z,62.00
2022-08-26T18:26:49.744Z,61.32
2022-08-26T18:29:23.499Z,58.91
2022-08-26T18:31:52.569Z,58.17
2022-08-26T18:34:23.586Z,58.70
2022-08-26T18:37:01.753Z,59.61
2022-08-26T18:39:40.017Z,63.63
2022-08-26T18:42:11.375Z,64.36
2022-08-26T18:44:39.344Z,63.02
2022-08-26T18:47:10.125Z,61.56
2022-08-26T18:49:38.152Z,60.96
2022-08-26T18:52:06.922Z,58.84
2022-08-26T18:54:36.008Z,57.91
2022-08-26T18:57:04.960Z,59.32
2022-08-26T18:59:35.138Z,63.20
2022-08-26T19:02:03.383Z,64.09
2022-08-26T19:04:31.588Z,62.66
2022-08-26T19:06:59.763Z,59.84
2022-08-26T19:09:29.531Z,58.48
2022-08-26T19:11:59.235Z,59.47
2022-08-26T19:14:29.379Z,62.96
2022-08-26T19:16:57.593Z,64.37
2022-08-26T19:19:25.648Z,63.09
2022-08-26T19:21:54.735Z,61.73
2022-08-26T19:24:27.327Z,61.19
2022-08-26T19:27:02.244Z,60.80
2022-08-26T19:29:41.171Z,58.65
2022-08-26T19:32:09.054Z,58.51
2022-08-26T19:34:39.501Z,60.34
2022-08-26T19:37:08.711Z,64.00
2022-08-26T19:39:39.481Z,64.86
2022-08-26T19:42:07.819Z,63.57
2022-08-26T19:44:54.637Z,62.48
2022-08-26T19:47:22.745Z,61.87
2022-08-26T19:49:57.186Z,60.88
2022-08-26T19:52:30.029Z,60.46
2022-08-26T19:55:08.660Z,58.82
2022-08-26T19:57:41.535Z,58.41
2022-08-26T20:00:16.149Z,59.89
2022-08-26T20:02:44.881Z,63.74
2022-08-26T20:05:16.391Z,64.69
2022-08-26T20:07:44.952Z,63.53
2022-08-26T20:10:15.531Z,62.25
2022-08-26T20:12:53.901Z,61.70
2022-08-26T20:15:28.522Z,60.97
2022-08-26T20:17:57.973Z,58.71
2022-08-26T20:20:58.610Z,59.01
2022-08-26T20:23:29.600Z,63.04
2022-08-26T20:28:48.473Z,62.36
2022-08-26T20:31:20.233Z,61.37
2022-08-26T20:33:48.935Z,60.68
2022-08-26T20:36:18.497Z,60.53
2022-08-26T20:38:47.672Z,60.14
2022-08-26T20:41:16.753Z,58.62
2022-08-26T20:44:06.286Z,58.87
2022-08-26T20:46:35.329Z,60.06
2022-08-26T20:49:05.999Z,64.36
2022-08-26T20:51:38.098Z,65.16
2022-08-26T20:54:07.956Z,63.92
2022-08-26T20:56:37.525Z,62.88
2022-08-26T20:59:08.036Z,62.25
2022-08-26T21:01:41.983Z,61.46
2022-08-26T21:04:17.419Z,62.21
2022-08-26T21:06:52.435Z,60.93
2022-08-26T21:09:25.868Z,57.57
2022-08-26T21:11:55.283Z,57.03
2022-08-26T21:14:25.990Z,58.90
2022-08-26T21:16:54.745Z,63.78
2022-08-26T21:19:22.875Z,64.09
2022-08-26T21:21:53.682Z,61.06
2022-08-26T21:24:22.294Z,58.67
2022-08-26T21:26:50.612Z,58.78
2022-08-26T21:29:18.925Z,60.14
2022-08-26T21:31:47.169Z,63.46
2022-08-26T21:34:18.604Z,65.15
2022-08-26T21:36:48.473Z,62.96
2022-08-26T21:39:17.529Z,58.46
2022-08-26T21:41:47.737Z,57.44
2022-08-26T21:44:18.168Z,58.65
2022-08-26T21:46:47.081Z,59.74
2022-08-26T21:49:16.216Z,64.60
2022-08-26T21:51:48.580Z,64.64
2022-08-26T21:54:18.166Z,62.76
2022-08-26T21:56:47.326Z,60.62
2022-08-26T21:59:18.938Z,58.62
2022-08-26T22:01:47.424Z,58.66
2022-08-26T22:04:16.505Z,63.43
2022-08-26T22:06:57.792Z,63.86
2022-08-26T22:09:28.955Z,58.72
2022-08-26T22:11:57.786Z,57.63
2022-08-26T22:14:30.915Z,59.30
2022-08-26T22:17:00.078Z,64.27
2022-08-26T22:19:31.881Z,63.92
2022-08-26T22:22:03.768Z,61.97
2022-08-26T22:24:31.723Z,59.00
2022-08-26T22:26:59.545Z,58.35
2022-08-26T22:29:27.341Z,59.20
2022-08-26T22:31:55.117Z,63.67
2022-08-26T22:34:23.460Z,63.94
2022-08-26T22:36:51.712Z,62.25
2022-08-26T22:39:28.457Z,61.40
2022-08-26T22:41:58.131Z,60.50
2022-08-26T22:44:26.706Z,58.91
2022-08-26T22:46:54.520Z,59.05
2022-08-26T22:49:23.818Z,60.09
2022-08-26T22:51:51.839Z,64.29
2022-08-26T22:54:19.762Z,65.08
2022-08-26T22:56:50.812Z,63.92
2022-08-26T22:59:19.121Z,62.97
2022-08-26T23:01:47.559Z,62.40
2022-08-26T23:04:15.682Z,62.71
2022-08-26T23:06:47.578Z,62.00
2022-08-26T23:09:18.834Z,61.35
2022-08-26T23:11:48.848Z,61.18
2022-08-26T23:14:18.883Z,60.91
2022-08-26T23:16:47.891Z,61.05
2022-08-26T23:19:19.908Z,60.57
2022-08-26T23:21:49.642Z,60.57
2022-08-26T23:24:18.475Z,60.14
2022-08-26T23:26:47.125Z,59.99
2022-08-26T23:29:16.473Z,60.12
2022-08-26T23:31:44.901Z,60.67
2022-08-26T23:34:32.358Z,60.63
2022-08-26T23:37:02.122Z,60.55
2022-08-26T23:39:35.494Z,60.26
2022-08-26T23:42:06.123Z,60.13
2022-08-26T23:44:35.114Z,59.94
2022-08-26T23:47:03.441Z,60.02
2022-08-26T23:49:32.150Z,60.00
2022-08-26T23:52:19.338Z,60.07
2022-08-26T23:54:48.790Z,60.33
2022-08-26T23:57:19.403Z,60.26
2022-08-26T23:59:48.781Z,60.26
