createdAt,value
2019-01-10T00:01:01.489Z,61.10
2019-01-10T00:03:28.627Z,61.40
2019-01-10T00:05:55.863Z,60.60
2019-01-10T00:08:23.125Z,60.90
2019-01-10T00:10:50.391Z,60.80
2019-01-10T00:15:16.397Z,60.60
2019-01-10T00:17:43.656Z,61.10
2019-01-10T00:20:11.846Z,60.80
2019-01-10T00:22:39.057Z,60.60
2019-01-10T00:25:07.824Z,60.50
2019-01-10T00:27:35.039Z,60.50
2019-01-10T00:30:02.617Z,60.60
2019-01-10T00:32:29.771Z,60.50
2019-01-10T00:34:56.937Z,60.30
2019-01-10T00:37:24.110Z,60.20
2019-01-10T00:39:51.683Z,60.20
2019-01-10T00:42:18.907Z,60.00
2019-01-10T00:44:46.037Z,60.00
2019-01-10T00:47:13.299Z,60.00
2019-01-10T00:49:40.521Z,60.00
2019-01-10T00:52:07.692Z,60.00
2019-01-10T00:54:35.029Z,59.90
2019-01-10T00:57:02.294Z,59.80
2019-01-10T00:59:29.519Z,59.70
2019-01-10T01:01:56.748Z,59.70
2019-01-10T01:04:24.018Z,59.60
2019-01-10T01:06:51.164Z,60.60
2019-01-10T01:09:18.442Z,59.70
2019-01-10T01:11:45.669Z,59.40
2019-01-10T01:14:12.851Z,59.60
2019-01-10T01:16:40.084Z,60.00
2019-01-10T01:19:07.229Z,59.90
2019-01-10T01:21:34.374Z,59.70
2019-01-10T01:24:01.512Z,60.80
2019-01-10T01:26:28.844Z,59.80
2019-01-10T01:28:56.094Z,59.70
2019-01-10T01:31:23.328Z,59.90
2019-01-10T01:33:50.568Z,60.50
2019-01-10T01:36:17.687Z,59.90
2019-01-10T01:38:44.934Z,59.80
2019-01-10T01:41:12.174Z,59.90
2019-01-10T01:43:39.510Z,59.70
2019-01-10T01:46:07.879Z,59.60
2019-01-10T01:48:35.200Z,59.80
2019-01-10T01:51:02.525Z,59.70
2019-01-10T01:53:29.666Z,59.90
2019-01-10T01:55:56.807Z,60.50
2019-01-10T01:58:23.970Z,62.30
2019-01-10T02:00:51.227Z,61.60
2019-01-10T02:03:18.442Z,61.30
2019-01-10T02:05:45.702Z,61.00
2019-01-10T02:08:12.927Z,61.30
2019-01-10T02:10:42.082Z,61.20
2019-01-10T02:13:16.504Z,61.10
2019-01-10T02:15:38.479Z,60.50
2019-01-10T02:18:05.798Z,60.70
2019-01-10T02:20:33.063Z,60.30
2019-01-10T02:23:00.303Z,60.30
2019-01-10T02:25:27.555Z,60.80
2019-01-10T02:27:54.809Z,60.40
2019-01-10T02:30:23.888Z,61.50
2019-01-10T02:32:51.248Z,61.80
2019-01-10T02:35:18.686Z,60.70
2019-01-10T02:37:46.199Z,60.50
2019-01-10T02:40:13.457Z,60.50
2019-01-10T02:42:40.709Z,60.60
2019-01-10T02:45:08.850Z,60.40
2019-01-10T02:47:36.083Z,60.90
2019-01-10T02:50:04.625Z,60.20
2019-01-10T02:52:31.758Z,60.30
2019-01-10T02:54:58.947Z,60.60
2019-01-10T02:57:26.073Z,60.70
2019-01-10T02:59:53.205Z,60.70
2019-01-10T03:02:20.467Z,60.90
2019-01-10T03:04:47.589Z,60.60
2019-01-10T03:07:14.752Z,61.00
2019-01-10T03:09:42.006Z,60.50
2019-01-10T03:12:09.333Z,60.00
2019-01-10T03:14:36.585Z,60.00
2019-01-10T03:17:03.754Z,60.00
2019-01-10T03:19:30.909Z,62.10
2019-01-10T03:21:58.144Z,60.50
2019-01-10T03:24:25.400Z,60.70
2019-01-10T03:26:52.639Z,60.50
2019-01-10T03:29:19.793Z,60.40
2019-01-10T03:31:47.011Z,60.40
2019-01-10T03:34:14.279Z,60.20
2019-01-10T03:36:41.525Z,60.10
2019-01-10T03:39:08.895Z,60.70
2019-01-10T03:41:36.139Z,60.20
2019-01-10T03:44:03.686Z,60.50
2019-01-10T03:46:30.917Z,60.20
2019-01-10T03:48:58.173Z,60.30
2019-01-10T03:51:25.428Z,60.90
2019-01-10T03:53:52.658Z,60.30
2019-01-10T03:56:19.947Z,60.20
2019-01-10T03:58:47.080Z,60.00
2019-01-10T04:01:14.336Z,60.00
2019-01-10T04:03:41.573Z,59.90
2019-01-10T04:06:08.829Z,60.00
2019-01-10T04:08:36.079Z,59.80
2019-01-10T04:11:03.338Z,59.60
2019-01-10T04:13:30.565Z,60.20
2019-01-10T04:15:57.863Z,60.50
2019-01-10T04:18:25.089Z,60.70
2019-01-10T04:20:52.310Z,60.70
2019-01-10T04:23:19.566Z,60.80
2019-01-10T04:25:46.690Z,60.70
2019-01-10T04:28:13.828Z,61.10
2019-01-10T04:30:40.970Z,61.00
2019-01-10T04:33:08.186Z,60.40
2019-01-10T04:35:35.350Z,60.50
2019-01-10T04:38:02.595Z,60.50
2019-01-10T04:40:29.850Z,60.50
2019-01-10T04:42:57.010Z,60.70
2019-01-10T04:45:24.163Z,60.20
2019-01-10T04:47:51.506Z,61.30
2019-01-10T04:50:18.736Z,60.20
2019-01-10T04:52:45.987Z,60.30
2019-01-10T04:55:13.628Z,60.90
2019-01-10T04:57:40.889Z,60.40
2019-01-10T05:00:15.742Z,60.70
2019-01-10T05:02:43.002Z,60.50
2019-01-10T05:05:10.224Z,60.50
2019-01-10T05:07:37.460Z,60.50
2019-01-10T05:10:06.033Z,62.80
2019-01-10T05:12:33.276Z,60.50
2019-01-10T05:15:00.541Z,60.60
2019-01-10T05:17:30.079Z,60.60
2019-01-10T05:19:56.978Z,60.40
2019-01-10T05:22:24.113Z,60.60
2019-01-10T05:24:51.662Z,60.60
2019-01-10T05:27:18.910Z,60.50
2019-01-10T05:29:46.182Z,60.70
2019-01-10T05:32:13.452Z,60.80
2019-01-10T05:34:40.702Z,60.60
2019-01-10T05:37:07.987Z,60.60
2019-01-10T05:39:35.279Z,60.40
2019-01-10T05:42:02.548Z,60.30
2019-01-10T05:44:29.815Z,60.20
2019-01-10T05:46:57.216Z,60.80
2019-01-10T05:49:24.484Z,60.00
2019-01-10T05:51:51.758Z,60.40
2019-01-10T05:54:20.627Z,59.90
2019-01-10T05:56:48.097Z,59.80
2019-01-10T05:59:15.337Z,59.90
2019-01-10T06:01:42.536Z,59.80
2019-01-10T06:04:09.908Z,59.80
2019-01-10T06:06:37.206Z,59.80
2019-01-10T06:09:07.153Z,60.70
2019-01-10T06:11:34.440Z,59.70
2019-01-10T06:14:01.689Z,59.70
2019-01-10T06:16:28.978Z,60.00
2019-01-10T06:18:56.247Z,60.70
2019-01-10T06:21:23.503Z,60.20
2019-01-10T06:23:50.778Z,60.10
2019-01-10T06:26:18.046Z,59.90
2019-01-10T06:28:45.498Z,59.70
2019-01-10T06:31:12.912Z,59.90
2019-01-10T06:33:40.183Z,59.60
2019-01-10T06:36:07.358Z,59.60
2019-01-10T06:38:34.710Z,59.60
2019-01-10T06:41:01.994Z,59.60
2019-01-10T06:43:29.262Z,59.50
2019-01-10T06:45:56.536Z,59.60
2019-01-10T06:48:23.828Z,59.60
2019-01-10T06:50:51.101Z,59.50
2019-01-10T06:53:18.359Z,60.50
2019-01-10T06:55:45.668Z,59.60
2019-01-10T06:58:12.918Z,59.40
2019-01-10T07:00:40.190Z,59.30
2019-01-10T07:03:07.332Z,59.30
2019-01-10T07:05:34.686Z,59.20
2019-01-10T07:08:03.910Z,60.50
2019-01-10T07:10:31.170Z,59.20
2019-01-10T07:12:58.360Z,59.20
2019-01-10T07:15:25.490Z,59.40
2019-01-10T07:17:52.656Z,59.40
2019-01-10T07:20:19.878Z,59.20
2019-01-10T07:22:48.522Z,60.10
2019-01-10T07:25:15.779Z,59.40
2019-01-10T07:27:42.940Z,59.40
2019-01-10T07:30:12.820Z,59.20
2019-01-10T07:32:40.061Z,59.20
2019-01-10T07:35:10.118Z,59.20
2019-01-10T07:37:37.266Z,59.20
2019-01-10T07:40:08.209Z,59.30
2019-01-10T07:42:35.438Z,59.30
2019-01-10T07:45:24.445Z,59.90
2019-01-10T07:47:51.714Z,59.30
2019-01-10T07:50:33.546Z,59.20
2019-01-10T07:53:01.024Z,59.10
2019-01-10T07:55:28.288Z,59.30
2019-01-10T07:57:55.425Z,59.10
2019-01-10T08:00:22.657Z,59.10
2019-01-10T08:02:49.959Z,59.00
2019-01-10T08:05:17.187Z,58.90
2019-01-10T08:07:44.536Z,58.90
2019-01-10T08:10:13.501Z,58.90
2019-01-10T08:12:40.791Z,58.80
2019-01-10T08:15:11.968Z,59.40
2019-01-10T08:17:39.517Z,58.90
2019-01-10T08:20:07.773Z,58.70
2019-01-10T08:22:35.199Z,58.80
2019-01-10T08:25:02.408Z,59.10
2019-01-10T08:27:29.650Z,58.80
2019-01-10T08:29:56.926Z,58.60
2019-01-10T08:32:24.153Z,58.70
2019-01-10T08:34:51.441Z,59.10
2019-01-10T08:37:18.684Z,58.60
2019-01-10T08:39:45.835Z,58.60
2019-01-10T08:42:12.996Z,58.60
2019-01-10T08:44:40.263Z,58.60
2019-01-10T08:47:07.648Z,58.60
2019-01-10T08:49:36.081Z,58.60
2019-01-10T08:52:03.539Z,58.70
2019-01-10T08:54:30.778Z,58.60
2019-01-10T08:56:58.052Z,58.70
2019-01-10T08:59:25.403Z,59.40
2019-01-10T09:01:52.631Z,58.60
2019-01-10T09:04:19.901Z,58.70
2019-01-10T09:06:47.113Z,58.70
2019-01-10T09:09:14.275Z,58.70
2019-01-10T09:11:41.460Z,58.80
2019-01-10T09:15:25.249Z,58.30
2019-01-10T09:17:50.430Z,58.60
2019-01-10T09:20:17.701Z,58.60
2019-01-10T09:22:44.840Z,58.70
2019-01-10T09:25:12.003Z,58.60
2019-01-10T09:27:39.251Z,58.70
2019-01-10T09:30:10.555Z,58.50
2019-01-10T09:32:37.710Z,58.60
2019-01-10T09:35:04.957Z,58.70
2019-01-10T09:37:32.252Z,58.70
2019-01-10T09:39:59.498Z,58.50
2019-01-10T09:44:49.136Z,57.90
2019-01-10T09:47:16.356Z,58.40
2019-01-10T09:49:43.671Z,58.50
2019-01-10T09:52:10.903Z,58.60
2019-01-10T09:54:39.225Z,58.50
2019-01-10T09:57:06.559Z,58.30
2019-01-10T09:59:33.914Z,58.80
2019-01-10T10:02:01.237Z,58.40
2019-01-10T10:04:28.357Z,58.90
2019-01-10T10:06:55.596Z,58.40
2019-01-10T10:09:22.775Z,58.10
2019-01-10T10:11:50.071Z,58.10
2019-01-10T10:14:17.304Z,58.20
2019-01-10T10:16:44.624Z,58.20
2019-01-10T10:19:11.857Z,58.20
2019-01-10T10:21:39.180Z,58.10
2019-01-10T10:24:06.404Z,58.20
2019-01-10T10:26:33.552Z,58.10
2019-01-10T10:29:00.841Z,58.10
2019-01-10T10:31:28.125Z,58.10
2019-01-10T10:33:55.369Z,57.90
2019-01-10T10:36:22.644Z,57.90
2019-01-10T10:38:49.893Z,58.10
2019-01-10T10:41:17.101Z,58.20
2019-01-10T10:43:44.369Z,58.20
2019-01-10T10:46:11.608Z,58.10
2019-01-10T10:48:38.883Z,58.20
2019-01-10T10:51:06.137Z,58.10
2019-01-10T10:53:33.396Z,58.10
2019-01-10T10:56:00.746Z,58.10
2019-01-10T10:58:27.996Z,58.00
2019-01-10T11:00:55.241Z,58.00
2019-01-10T11:03:22.494Z,57.90
2019-01-10T11:05:49.753Z,58.60
2019-01-10T11:08:17.001Z,57.90
2019-01-10T11:10:44.264Z,57.90
2019-01-10T11:13:11.524Z,57.90
2019-01-10T11:15:38.664Z,57.70
2019-01-10T11:18:05.916Z,57.80
2019-01-10T11:20:33.141Z,57.60
2019-01-10T11:23:00.411Z,57.70
2019-01-10T11:25:28.738Z,57.70
2019-01-10T11:27:56.506Z,57.70
2019-01-10T11:30:23.774Z,57.70
2019-01-10T11:32:50.906Z,57.50
2019-01-10T11:35:18.174Z,57.50
2019-01-10T11:37:45.318Z,57.40
2019-01-10T11:40:15.106Z,57.50
2019-01-10T11:42:42.326Z,57.20
2019-01-10T11:45:11.882Z,57.20
2019-01-10T11:47:39.127Z,57.10
2019-01-10T11:50:07.409Z,57.80
2019-01-10T11:52:34.546Z,57.10
2019-01-10T11:55:01.804Z,57.20
2019-01-10T11:57:28.979Z,57.20
2019-01-10T11:59:56.221Z,57.90
2019-01-10T12:02:23.486Z,57.50
2019-01-10T12:04:50.715Z,57.40
2019-01-10T12:07:17.963Z,57.40
2019-01-10T12:09:45.222Z,57.30
2019-01-10T12:12:12.484Z,57.20
2019-01-10T12:14:39.630Z,57.20
2019-01-10T12:17:06.909Z,57.10
2019-01-10T12:19:34.195Z,57.00
2019-01-10T12:22:01.436Z,56.80
2019-01-10T12:24:28.575Z,57.00
2019-01-10T12:26:55.726Z,56.80
2019-01-10T12:29:22.847Z,56.80
2019-01-10T12:31:49.974Z,56.70
2019-01-10T12:34:17.136Z,56.70
2019-01-10T12:36:44.275Z,56.70
2019-01-10T12:39:11.434Z,56.70
2019-01-10T12:41:38.612Z,56.80
2019-01-10T12:44:06.459Z,56.70
2019-01-10T12:46:37.713Z,56.80
2019-01-10T12:49:02.898Z,56.70
2019-01-10T12:51:30.147Z,56.80
2019-01-10T12:53:57.542Z,56.60
2019-01-10T12:56:24.893Z,56.60
2019-01-10T12:58:52.129Z,56.60
2019-01-10T13:01:19.270Z,56.70
2019-01-10T13:03:46.533Z,56.70
2019-01-10T13:06:14.717Z,56.60
2019-01-10T13:08:41.987Z,56.80
2019-01-10T13:11:09.156Z,56.80
2019-01-10T13:13:36.434Z,56.80
2019-01-10T13:16:03.685Z,56.80
2019-01-10T13:18:30.941Z,56.70
2019-01-10T13:20:58.176Z,56.70
2019-01-10T13:23:25.448Z,56.70
2019-01-10T13:25:59.553Z,56.80
2019-01-10T13:28:21.760Z,56.70
2019-01-10T13:30:49.050Z,56.70
2019-01-10T13:33:16.395Z,56.70
2019-01-10T13:35:43.617Z,56.60
2019-01-10T13:38:10.893Z,57.30
2019-01-10T13:40:38.130Z,56.60
2019-01-10T13:43:05.460Z,56.80
2019-01-10T13:45:32.909Z,56.60
2019-01-10T13:48:00.272Z,56.50
2019-01-10T13:50:29.083Z,56.70
2019-01-10T13:52:56.372Z,56.50
2019-01-10T13:55:23.612Z,56.60
2019-01-10T13:57:50.755Z,56.70
2019-01-10T14:00:20.668Z,56.50
2019-01-10T14:02:47.908Z,56.50
2019-01-10T14:05:15.486Z,56.60
2019-01-10T14:07:42.666Z,56.60
2019-01-10T14:10:10.663Z,56.60
2019-01-10T14:12:37.915Z,56.60
2019-01-10T14:15:06.888Z,56.50
2019-01-10T14:20:02.486Z,56.40
2019-01-10T14:22:29.724Z,56.40
2019-01-10T14:24:56.966Z,58.10
2019-01-10T14:27:24.258Z,56.50
2019-01-10T14:29:51.512Z,56.40
2019-01-10T14:32:18.740Z,56.40
2019-01-10T14:34:46.308Z,56.40
2019-01-10T14:37:13.647Z,56.40
2019-01-10T14:39:40.917Z,56.40
2019-01-10T14:42:08.046Z,56.50
2019-01-10T14:44:35.211Z,56.70
2019-01-10T14:47:07.632Z,56.40
2019-01-10T14:49:31.605Z,56.40
2019-01-10T14:51:58.855Z,56.50
2019-01-10T14:54:26.093Z,56.40
2019-01-10T14:56:58.000Z,56.50
2019-01-10T14:59:22.413Z,56.50
2019-01-10T15:01:49.669Z,56.50
2019-01-10T15:04:16.919Z,56.50
2019-01-10T15:06:44.186Z,56.40
2019-01-10T15:09:11.407Z,56.40
2019-01-10T15:11:38.696Z,56.50
2019-01-10T15:14:05.955Z,56.40
2019-01-10T15:16:33.237Z,56.40
2019-01-10T15:19:01.717Z,56.30
2019-01-10T15:21:29.139Z,56.30
2019-01-10T15:23:56.384Z,56.50
2019-01-10T15:26:23.533Z,56.40
2019-01-10T15:28:50.706Z,56.40
2019-01-10T15:31:17.847Z,56.70
2019-01-10T15:33:45.087Z,56.20
2019-01-10T15:36:12.652Z,56.70
2019-01-10T15:38:39.987Z,56.60
2019-01-10T15:41:07.315Z,56.60
2019-01-10T15:43:34.477Z,56.70
2019-01-10T15:46:01.620Z,56.60
2019-01-10T15:48:28.879Z,56.50
2019-01-10T15:50:56.117Z,56.50
2019-01-10T15:53:23.359Z,56.50
2019-01-10T15:55:50.526Z,56.40
2019-01-10T15:58:17.849Z,56.70
2019-01-10T16:00:45.115Z,56.60
2019-01-10T16:03:12.367Z,56.50
2019-01-10T16:05:39.717Z,56.50
2019-01-10T16:08:06.979Z,56.50
2019-01-10T16:10:34.254Z,56.50
2019-01-10T16:13:01.496Z,56.40
2019-01-10T16:15:28.771Z,56.50
2019-01-10T16:17:56.023Z,56.50
2019-01-10T16:20:23.144Z,56.50
2019-01-10T16:22:50.407Z,56.40
2019-01-10T16:25:17.957Z,56.60
2019-01-10T16:27:45.227Z,56.50
2019-01-10T16:30:18.005Z,56.50
2019-01-10T16:32:45.248Z,56.50
2019-01-10T16:35:12.499Z,56.50
2019-01-10T16:37:39.648Z,56.60
2019-01-10T16:40:07.755Z,56.60
2019-01-10T16:42:35.094Z,56.50
2019-01-10T16:45:04.042Z,57.30
2019-01-10T16:47:31.762Z,56.50
2019-01-10T16:49:59.058Z,56.50
2019-01-10T16:52:26.212Z,56.60
2019-01-10T16:54:53.478Z,56.60
2019-01-10T16:57:20.827Z,56.60
2019-01-10T16:59:48.102Z,56.50
2019-01-10T17:02:15.391Z,56.50
2019-01-10T17:04:42.662Z,56.50
2019-01-10T17:07:09.914Z,56.30
2019-01-10T17:09:37.171Z,56.40
2019-01-10T17:12:04.457Z,56.30
2019-01-10T17:14:31.796Z,56.30
2019-01-10T17:16:59.026Z,56.30
2019-01-10T17:19:26.302Z,56.30
2019-01-10T17:21:53.568Z,56.30
2019-01-10T17:24:20.885Z,56.30
2019-01-10T17:26:48.147Z,56.40
2019-01-10T17:29:15.511Z,56.30
2019-01-10T17:31:42.835Z,56.30
2019-01-10T17:34:09.968Z,56.30
2019-01-10T17:36:37.268Z,56.30
2019-01-10T17:39:07.240Z,56.30
2019-01-10T17:41:34.606Z,56.40
2019-01-10T17:44:01.836Z,56.30
2019-01-10T17:46:29.066Z,56.30
2019-01-10T17:48:56.225Z,56.40
2019-01-10T17:51:23.478Z,56.30
2019-01-10T17:53:50.778Z,56.30
2019-01-10T17:56:18.028Z,56.30
2019-01-10T17:58:45.271Z,56.40
2019-01-10T18:01:12.411Z,56.30
2019-01-10T18:03:40.238Z,56.30
2019-01-10T18:06:07.830Z,56.20
2019-01-10T18:08:35.085Z,56.40
2019-01-10T18:11:02.336Z,56.30
2019-01-10T18:13:29.616Z,56.20
2019-01-10T18:15:56.883Z,56.20
2019-01-10T18:18:25.648Z,56.20
2019-01-10T18:20:52.906Z,56.10
2019-01-10T18:23:20.154Z,56.10
2019-01-10T18:25:47.396Z,56.00
2019-01-10T18:28:14.648Z,56.00
2019-01-10T18:30:43.478Z,56.00
2019-01-10T18:33:11.057Z,56.00
2019-01-10T18:35:38.400Z,55.80
2019-01-10T18:38:05.651Z,55.90
2019-01-10T18:40:32.916Z,55.70
2019-01-10T18:43:00.218Z,55.80
2019-01-10T18:45:29.870Z,55.60
2019-01-10T18:47:57.530Z,55.90
2019-01-10T18:50:24.911Z,55.50
2019-01-10T18:52:52.282Z,56.10
2019-01-10T18:55:19.515Z,55.70
2019-01-10T18:57:46.783Z,55.30
2019-01-10T19:00:20.014Z,55.20
2019-01-10T19:02:47.302Z,55.20
2019-01-10T19:05:14.578Z,55.20
2019-01-10T19:07:41.925Z,55.20
2019-01-10T19:10:10.255Z,55.10
2019-01-10T19:12:37.503Z,55.10
2019-01-10T19:15:05.323Z,55.70
2019-01-10T19:17:32.679Z,55.00
2019-01-10T19:19:59.985Z,54.90
2019-01-10T19:22:27.298Z,54.90
2019-01-10T19:24:54.580Z,54.90
2019-01-10T19:27:21.823Z,54.90
2019-01-10T19:29:49.141Z,54.80
2019-01-10T19:32:16.383Z,55.40
2019-01-10T19:34:43.704Z,54.60
2019-01-10T19:37:11.104Z,54.60
2019-01-10T19:39:38.404Z,54.70
2019-01-10T19:42:05.765Z,54.70
2019-01-10T19:44:32.924Z,55.00
2019-01-10T19:47:00.676Z,54.70
2019-01-10T19:49:28.030Z,54.70
2019-01-10T19:51:55.337Z,54.70
2019-01-10T19:54:22.779Z,54.80
2019-01-10T19:56:50.136Z,54.70
2019-01-10T19:59:17.412Z,55.10
2019-01-10T20:01:44.654Z,54.90
2019-01-10T20:04:12.046Z,54.90
2019-01-10T20:06:39.478Z,54.80
2019-01-10T20:09:08.040Z,54.80
2019-01-10T20:11:35.456Z,54.90
2019-01-10T20:14:02.834Z,55.50
2019-01-10T20:16:30.121Z,54.90
2019-01-10T20:18:57.425Z,54.80
2019-01-10T20:21:27.274Z,54.80
2019-01-10T20:23:54.507Z,54.80
2019-01-10T20:26:21.734Z,54.90
2019-01-10T20:28:49.009Z,55.20
2019-01-10T20:31:18.676Z,54.70
2019-01-10T20:33:46.031Z,54.80
2019-01-10T20:36:13.317Z,54.70
2019-01-10T20:38:40.868Z,55.00
2019-01-10T20:41:08.192Z,55.40
2019-01-10T20:43:35.475Z,54.90
2019-01-10T20:46:02.756Z,54.50
2019-01-10T20:48:30.112Z,54.40
2019-01-10T20:50:57.498Z,54.40
2019-01-10T20:53:26.143Z,54.50
2019-01-10T20:55:53.374Z,55.10
2019-01-10T20:58:20.560Z,54.40
2019-01-10T21:00:50.009Z,54.50
2019-01-10T21:03:17.344Z,54.30
2019-01-10T21:05:44.608Z,54.30
2019-01-10T21:08:11.976Z,54.10
2019-01-10T21:10:39.308Z,54.00
2019-01-10T21:13:06.619Z,54.10
2019-01-10T21:15:33.814Z,54.10
2019-01-10T21:18:01.412Z,54.00
2019-01-10T21:20:28.858Z,54.00
2019-01-10T21:22:58.841Z,53.80
2019-01-10T21:25:26.191Z,54.40
2019-01-10T21:27:53.443Z,53.80
2019-01-10T21:30:23.806Z,54.50
2019-01-10T21:32:51.101Z,53.80
2019-01-10T21:35:21.035Z,53.70
2019-01-10T21:37:49.815Z,53.50
2019-01-10T21:40:42.061Z,53.10
2019-01-10T21:43:28.954Z,51.70
2019-01-10T21:45:56.233Z,53.60
2019-01-10T21:48:23.604Z,53.50
2019-01-10T21:50:50.941Z,53.50
2019-01-10T21:53:18.206Z,53.20
2019-01-10T21:55:45.689Z,53.20
2019-01-10T21:58:13.035Z,53.10
2019-01-10T22:00:40.269Z,53.20
2019-01-10T22:03:07.577Z,52.90
2019-01-10T22:05:34.905Z,52.90
2019-01-10T22:08:05.376Z,53.30
2019-01-10T22:10:37.255Z,52.70
2019-01-10T22:13:07.457Z,53.20
2019-01-10T22:15:34.686Z,52.60
2019-01-10T22:18:02.010Z,52.70
2019-01-10T22:20:29.269Z,53.10
2019-01-10T22:22:56.418Z,52.60
2019-01-10T22:25:23.751Z,52.60
2019-01-10T22:27:52.007Z,52.60
2019-01-10T22:30:22.465Z,52.60
2019-01-10T22:32:49.924Z,52.70
2019-01-10T22:35:19.445Z,52.60
2019-01-10T22:37:46.822Z,52.60
2019-01-10T22:40:16.278Z,52.60
2019-01-10T22:42:43.767Z,52.50
2019-01-10T22:45:12.100Z,52.50
2019-01-10T22:47:39.369Z,52.40
2019-01-10T22:50:08.159Z,52.30
2019-01-10T22:52:35.411Z,52.30
2019-01-10T22:55:02.962Z,52.40
2019-01-10T22:57:30.124Z,52.50
2019-01-10T22:59:57.363Z,52.60
2019-01-10T23:02:24.932Z,52.20
2019-01-10T23:04:52.064Z,52.50
2019-01-10T23:07:20.672Z,52.40
2019-01-10T23:09:48.425Z,52.20
2019-01-10T23:12:15.637Z,53.30
2019-01-10T23:14:42.871Z,51.90
2019-01-10T23:17:10.122Z,52.50
2019-01-10T23:19:45.158Z,51.90
2019-01-10T23:22:14.154Z,52.20
2019-01-10T23:24:41.484Z,52.30
2019-01-10T23:27:08.779Z,52.00
2019-01-10T23:29:36.048Z,51.90
2019-01-10T23:32:13.869Z,51.60
2019-01-10T23:34:51.152Z,51.60
2019-01-10T23:37:22.626Z,51.50
2019-01-10T23:39:49.910Z,51.40
2019-01-10T23:43:02.863Z,50.60
2019-01-10T23:45:30.185Z,51.50
2019-01-10T23:47:57.551Z,51.50
2019-01-10T23:50:40.466Z,51.60
2019-01-10T23:53:07.731Z,51.60
2019-01-10T23:55:34.954Z,51.50
2019-01-10T23:58:02.139Z,51.40
