createdAt,value
2019-04-26T00:00:18.460Z,998.22
2019-04-26T00:01:17.038Z,998.18
2019-04-26T00:02:16.075Z,998.12
2019-04-26T00:03:14.260Z,998.05
2019-04-26T00:05:33.832Z,998.09
2019-04-26T00:08:02.651Z,998.04
2019-04-26T00:09:01.174Z,998.02
2019-04-26T00:09:59.726Z,998
2019-04-26T00:10:58.315Z,997.99
2019-04-26T00:11:56.841Z,997.98
2019-04-26T00:12:55.407Z,997.98
2019-04-26T00:13:53.976Z,998.02
2019-04-26T00:14:52.514Z,998.07
2019-04-26T00:15:51.094Z,998.06
2019-04-26T00:16:49.597Z,998
2019-04-26T00:17:48.456Z,997.94
2019-04-26T00:18:47.183Z,997.94
2019-04-26T00:19:45.881Z,997.96
2019-04-26T00:20:44.448Z,997.95
2019-04-26T00:21:43.011Z,998.05
2019-04-26T00:22:41.571Z,998.06
2019-04-26T00:23:40.147Z,998.1
2019-04-26T00:24:38.890Z,998.11
2019-04-26T00:25:37.496Z,998.1
2019-04-26T00:26:36.934Z,998.09
2019-04-26T00:27:35.478Z,998.13
2019-04-26T00:28:34.105Z,998.2
2019-04-26T00:29:32.861Z,998.3
2019-04-26T00:30:31.410Z,998.3
2019-04-26T00:31:29.966Z,998.33
2019-04-26T00:32:28.523Z,998.34
2019-04-26T00:33:27.079Z,998.38
2019-04-26T00:34:25.669Z,998.34
2019-04-26T00:35:24.271Z,998.36
2019-04-26T00:36:22.921Z,998.37
2019-04-26T00:37:22.424Z,998.3
2019-04-26T00:38:20.367Z,998.32
2019-04-26T00:39:18.788Z,998.36
2019-04-26T00:40:18.204Z,998.36
2019-04-26T00:41:16.363Z,998.32
2019-04-26T00:42:14.727Z,998.29
2019-04-26T00:43:14.189Z,998.26
2019-04-26T00:44:12.181Z,998.28
2019-04-26T00:45:10.374Z,998.36
2019-04-26T00:46:08.969Z,998.42
2019-04-26T00:47:07.524Z,998.51
2019-04-26T00:48:06.542Z,998.5
2019-04-26T00:49:05.106Z,998.5
2019-04-26T00:50:03.797Z,998.52
2019-04-26T00:51:02.371Z,998.56
2019-04-26T00:52:01.028Z,998.57
2019-04-26T00:52:59.580Z,998.62
2019-04-26T00:53:58.203Z,998.64
2019-04-26T00:54:56.759Z,998.64
2019-04-26T00:55:55.295Z,998.65
2019-04-26T00:56:54.045Z,998.64
2019-04-26T00:57:52.724Z,998.67
2019-04-26T00:58:51.289Z,998.72
2019-04-26T00:59:49.891Z,998.71
2019-04-26T01:00:48.552Z,998.8
2019-04-26T01:01:47.086Z,998.79
2019-04-26T01:02:45.616Z,998.86
2019-04-26T01:03:44.189Z,998.92
2019-04-26T01:04:42.749Z,998.95
2019-04-26T01:05:41.308Z,998.9
2019-04-26T01:06:39.874Z,998.83
2019-04-26T01:07:38.631Z,998.76
2019-04-26T01:08:37.197Z,998.7
2019-04-26T01:09:35.764Z,998.73
2019-04-26T01:10:34.689Z,998.72
2019-04-26T01:11:33.247Z,998.73
2019-04-26T01:12:31.833Z,998.7
2019-04-26T01:13:30.349Z,998.71
2019-04-26T01:14:28.960Z,998.76
2019-04-26T01:15:27.525Z,998.74
2019-04-26T01:16:26.435Z,998.77
2019-04-26T01:17:24.853Z,998.78
2019-04-26T01:18:24.336Z,998.81
2019-04-26T01:19:22.378Z,998.78
2019-04-26T01:20:20.700Z,998.76
2019-04-26T01:21:19.249Z,998.84
2019-04-26T01:22:18.228Z,998.83
2019-04-26T01:23:17.365Z,998.8
2019-04-26T01:24:14.993Z,998.81
2019-04-26T01:25:13.537Z,998.69
2019-04-26T01:26:12.095Z,998.69
2019-04-26T01:28:52.372Z,998.67
2019-04-26T01:29:50.920Z,998.76
2019-04-26T01:30:49.468Z,998.83
2019-04-26T01:31:48.041Z,998.83
2019-04-26T01:32:46.812Z,998.78
2019-04-26T01:33:45.336Z,998.81
2019-04-26T01:34:43.909Z,998.73
2019-04-26T01:35:42.531Z,998.76
2019-04-26T01:36:41.120Z,998.78
2019-04-26T01:37:39.687Z,998.84
2019-04-26T01:38:38.213Z,998.9
2019-04-26T01:39:36.766Z,998.91
2019-04-26T01:40:35.359Z,998.96
2019-04-26T01:41:33.928Z,999.01
2019-04-26T01:42:32.822Z,999.02
2019-04-26T01:43:31.255Z,998.96
2019-04-26T01:44:30.767Z,998.98
2019-04-26T01:45:28.665Z,999.01
2019-04-26T01:46:27.200Z,999
2019-04-26T01:47:26.227Z,999
2019-04-26T01:48:25.053Z,998.97
2019-04-26T01:49:22.849Z,998.92
2019-04-26T01:50:22.431Z,998.95
2019-04-26T01:51:20.174Z,998.97
2019-04-26T01:52:18.572Z,999.01
2019-04-26T01:53:17.098Z,999.08
2019-04-26T01:54:15.692Z,999.12
2019-04-26T01:55:14.421Z,999.16
2019-04-26T01:56:13.044Z,999.17
2019-04-26T01:57:11.614Z,999.16
2019-04-26T01:58:10.377Z,999.1
2019-04-26T01:59:08.980Z,999.03
2019-04-26T02:00:07.536Z,998.92
2019-04-26T02:01:06.081Z,998.92
2019-04-26T02:02:04.616Z,998.92
2019-04-26T02:03:03.192Z,998.9
2019-04-26T02:04:01.741Z,998.97
2019-04-26T02:05:00.545Z,999.05
2019-04-26T02:05:59.176Z,999.07
2019-04-26T02:06:57.763Z,999.02
2019-04-26T02:07:56.575Z,999.08
2019-04-26T02:08:55.131Z,999.11
2019-04-26T02:09:53.659Z,999.12
2019-04-26T02:10:52.248Z,999.08
2019-04-26T02:11:50.831Z,999.08
2019-04-26T02:12:49.497Z,999.07
2019-04-26T02:13:48.309Z,999.06
2019-04-26T02:14:46.946Z,999.02
2019-04-26T02:15:45.481Z,999
2019-04-26T02:16:44.182Z,999
2019-04-26T02:17:42.795Z,999.01
2019-04-26T02:18:41.330Z,999.01
2019-04-26T02:19:39.848Z,998.97
2019-04-26T02:20:38.398Z,998.93
2019-04-26T02:21:36.995Z,998.88
2019-04-26T02:22:35.567Z,998.86
2019-04-26T02:23:34.366Z,998.85
2019-04-26T02:24:32.935Z,998.84
2019-04-26T02:25:32.180Z,998.85
2019-04-26T02:26:30.432Z,998.92
2019-04-26T02:27:28.887Z,998.91
2019-04-26T02:28:28.302Z,998.95
2019-04-26T02:29:26.775Z,998.98
2019-04-26T02:30:26.303Z,998.93
2019-04-26T02:31:23.124Z,998.9
2019-04-26T02:32:21.652Z,998.81
2019-04-26T02:33:20.229Z,998.74
2019-04-26T02:34:18.777Z,998.7
2019-04-26T02:35:17.299Z,998.75
2019-04-26T02:36:15.862Z,998.8
2019-04-26T02:37:14.614Z,998.9
2019-04-26T02:38:13.193Z,998.98
2019-04-26T02:39:11.767Z,999.02
2019-04-26T02:40:10.600Z,999
2019-04-26T02:41:09.177Z,998.96
2019-04-26T02:42:07.784Z,998.93
2019-04-26T02:43:06.690Z,998.93
2019-04-26T02:44:05.254Z,998.95
2019-04-26T02:45:03.775Z,998.94
2019-04-26T02:46:02.303Z,999.01
2019-04-26T02:47:00.968Z,999.02
2019-04-26T02:47:59.505Z,999.07
2019-04-26T02:48:58.052Z,999.07
2019-04-26T02:49:56.746Z,999.03
2019-04-26T02:50:55.280Z,999
2019-04-26T02:51:53.841Z,998.95
2019-04-26T02:52:52.451Z,998.9
2019-04-26T02:53:50.992Z,998.87
2019-04-26T02:54:49.522Z,998.8
2019-04-26T02:55:48.203Z,998.76
2019-04-26T02:56:46.896Z,998.76
2019-04-26T02:57:45.460Z,998.79
2019-04-26T02:58:44.012Z,998.81
2019-04-26T02:59:42.721Z,998.81
2019-04-26T03:00:41.304Z,998.83
2019-04-26T03:01:40.177Z,998.88
2019-04-26T03:02:40.305Z,998.93
2019-04-26T03:03:38.065Z,998.92
2019-04-26T03:04:36.458Z,998.91
2019-04-26T03:05:35.634Z,998.91
2019-04-26T03:06:34.827Z,998.86
2019-04-26T03:07:33.400Z,998.82
2019-04-26T03:08:31.826Z,998.82
2019-04-26T03:09:31.225Z,998.8
2019-04-26T03:10:27.431Z,998.71
2019-04-26T03:11:26.015Z,998.67
2019-04-26T03:12:24.612Z,998.71
2019-04-26T03:13:23.198Z,998.73
2019-04-26T03:14:21.781Z,998.64
2019-04-26T03:15:20.313Z,998.72
2019-04-26T03:16:18.862Z,998.78
2019-04-26T03:17:17.392Z,998.83
2019-04-26T03:18:15.981Z,998.89
2019-04-26T03:19:17.391Z,998.9
2019-04-26T03:20:16.809Z,998.89
2019-04-26T03:21:15.393Z,998.85
2019-04-26T03:22:13.940Z,998.88
2019-04-26T03:23:12.740Z,998.88
2019-04-26T03:24:11.294Z,998.88
2019-04-26T03:25:09.860Z,998.89
2019-04-26T03:26:08.511Z,998.85
2019-04-26T03:27:07.095Z,998.87
2019-04-26T03:28:05.691Z,998.87
2019-04-26T03:29:04.346Z,998.88
2019-04-26T03:30:18.139Z,998.91
2019-04-26T03:31:08.195Z,998.95
2019-04-26T03:32:06.798Z,998.9
2019-04-26T03:33:05.461Z,998.92
2019-04-26T03:34:04.166Z,998.91
2019-04-26T03:35:04.424Z,998.93
2019-04-26T03:36:02.938Z,998.93
2019-04-26T03:37:01.543Z,998.94
2019-04-26T03:38:00.164Z,998.91
2019-04-26T03:38:58.901Z,998.92
2019-04-26T03:39:57.466Z,998.98
2019-04-26T03:40:56.210Z,998.97
2019-04-26T03:41:54.828Z,998.99
2019-04-26T03:42:53.378Z,999.04
2019-04-26T03:43:51.957Z,999.06
2019-04-26T03:44:50.501Z,999.09
2019-04-26T03:45:49.057Z,999.14
2019-04-26T03:46:47.613Z,999.17
2019-04-26T03:47:46.429Z,999.22
2019-04-26T03:48:45.156Z,999.23
2019-04-26T03:49:45.629Z,999.25
2019-04-26T03:50:42.831Z,999.25
2019-04-26T03:51:41.521Z,999.26
2019-04-26T03:52:41.198Z,999.24
2019-04-26T03:53:39.676Z,999.27
2019-04-26T03:54:37.212Z,999.27
2019-04-26T03:55:36.273Z,999.28
2019-04-26T03:56:35.801Z,999.29
2019-04-26T03:57:32.603Z,999.27
2019-04-26T03:58:31.174Z,999.25
2019-04-26T03:59:29.725Z,999.23
2019-04-26T04:00:28.410Z,999.24
2019-04-26T04:01:27.035Z,999.3
2019-04-26T04:02:25.555Z,999.33
2019-04-26T04:03:26.750Z,999.37
2019-04-26T04:04:22.786Z,999.46
2019-04-26T04:05:21.345Z,999.54
2019-04-26T04:06:19.919Z,999.6
2019-04-26T04:07:18.530Z,999.62
2019-04-26T04:08:17.220Z,999.62
2019-04-26T04:09:18.003Z,999.64
2019-04-26T04:10:14.768Z,999.64
2019-04-26T04:11:13.332Z,999.66
2019-04-26T04:12:12.423Z,999.64
2019-04-26T04:13:10.435Z,999.71
2019-04-26T04:14:09.022Z,999.69
2019-04-26T04:15:07.539Z,999.72
2019-04-26T04:16:06.156Z,999.75
2019-04-26T04:17:04.861Z,999.73
2019-04-26T04:18:03.399Z,999.7
2019-04-26T04:19:01.934Z,999.67
2019-04-26T04:20:00.798Z,999.66
2019-04-26T04:20:59.473Z,999.6
2019-04-26T04:21:58.057Z,999.57
2019-04-26T04:22:56.658Z,999.61
2019-04-26T04:23:55.244Z,999.64
2019-04-26T04:24:53.812Z,999.65
2019-04-26T04:25:52.607Z,999.65
2019-04-26T04:26:51.196Z,999.72
2019-04-26T04:27:49.739Z,999.79
2019-04-26T04:28:49.851Z,999.75
2019-04-26T04:29:52.501Z,999.81
2019-04-26T04:30:47.265Z,999.84
2019-04-26T04:31:45.682Z,999.93
2019-04-26T04:32:44.241Z,999.86
2019-04-26T04:33:43.066Z,999.92
2019-04-26T04:34:42.009Z,999.96
2019-04-26T04:35:40.402Z,999.93
2019-04-26T04:36:37.882Z,999.93
2019-04-26T04:37:52.407Z,999.91
2019-04-26T04:38:34.457Z,999.88
2019-04-26T04:39:33.073Z,999.93
2019-04-26T04:40:32.171Z,1000
2019-04-26T04:41:30.907Z,1000.04
2019-04-26T04:42:29.458Z,1000.06
2019-04-26T04:43:28.187Z,1000.04
2019-04-26T04:44:26.793Z,1000.09
2019-04-26T04:45:25.336Z,1000.11
2019-04-26T04:46:24.014Z,1000.15
2019-04-26T04:47:24.872Z,1000.22
2019-04-26T04:48:21.065Z,1000.27
2019-04-26T04:49:19.582Z,1000.33
2019-04-26T04:50:18.227Z,1000.38
2019-04-26T04:51:16.932Z,1000.46
2019-04-26T04:52:15.500Z,1000.51
2019-04-26T04:53:14.086Z,1000.52
2019-04-26T04:54:12.865Z,1000.53
2019-04-26T04:55:11.410Z,1000.59
2019-04-26T04:56:10.003Z,1000.6
2019-04-26T04:57:08.579Z,1000.63
2019-04-26T04:58:07.151Z,1000.57
2019-04-26T04:59:06.573Z,1000.59
2019-04-26T05:00:05.121Z,1000.57
2019-04-26T05:01:03.673Z,1000.57
2019-04-26T05:02:02.274Z,1000.63
2019-04-26T05:03:00.818Z,1000.64
2019-04-26T05:03:59.351Z,1000.64
2019-04-26T05:04:57.913Z,1000.63
2019-04-26T05:06:06.804Z,1000.65
2019-04-26T05:06:55.306Z,1000.65
2019-04-26T05:08:05.342Z,1000.67
2019-04-26T05:08:53.799Z,1000.68
2019-04-26T05:09:51.605Z,1000.67
2019-04-26T05:10:49.874Z,1000.67
2019-04-26T05:11:48.411Z,1000.67
2019-04-26T05:12:47.843Z,1000.63
2019-04-26T05:13:46.344Z,1000.64
2019-04-26T05:14:45.095Z,1000.59
2019-04-26T05:15:44.523Z,1000.62
2019-04-26T05:16:41.382Z,1000.69
2019-04-26T05:17:39.950Z,1000.7
2019-04-26T05:18:38.819Z,1000.72
2019-04-26T05:19:37.379Z,1000.74
2019-04-26T05:20:35.911Z,1000.73
2019-04-26T05:21:34.490Z,1000.71
2019-04-26T05:22:33.022Z,1000.66
2019-04-26T05:23:31.586Z,1000.65
2019-04-26T05:24:30.154Z,1000.67
2019-04-26T05:25:28.693Z,1000.67
2019-04-26T05:26:27.230Z,1000.69
2019-04-26T05:27:25.901Z,1000.68
2019-04-26T05:28:24.641Z,1000.78
2019-04-26T05:29:23.331Z,1000.76
2019-04-26T05:30:21.879Z,1000.81
2019-04-26T05:31:20.511Z,1000.78
2019-04-26T05:32:19.067Z,1000.85
2019-04-26T05:33:17.649Z,1000.96
2019-04-26T05:34:16.208Z,1001
2019-04-26T05:35:14.818Z,1001.06
2019-04-26T05:36:13.370Z,1001.08
2019-04-26T05:37:11.898Z,1001.04
2019-04-26T05:38:18.209Z,1001.04
2019-04-26T05:39:09.237Z,1000.99
2019-04-26T05:40:07.797Z,1000.95
2019-04-26T05:41:06.621Z,1000.87
2019-04-26T05:42:05.195Z,1000.92
2019-04-26T05:43:03.744Z,1000.88
2019-04-26T05:44:02.324Z,1000.88
2019-04-26T05:45:01.160Z,1000.94
2019-04-26T05:45:59.502Z,1000.93
2019-04-26T05:46:58.056Z,1000.96
2019-04-26T05:48:07.898Z,1001.07
2019-04-26T05:48:55.699Z,1001.09
2019-04-26T05:49:54.086Z,1001.1
2019-04-26T05:50:53.698Z,1001.12
2019-04-26T05:51:51.982Z,1001.12
2019-04-26T05:52:50.272Z,1001.07
2019-04-26T05:53:49.678Z,1001.03
2019-04-26T05:54:47.151Z,1001
2019-04-26T05:55:45.705Z,1001
2019-04-26T05:56:44.270Z,1001.05
2019-04-26T05:57:42.912Z,1001.1
2019-04-26T05:58:41.468Z,1001.13
2019-04-26T05:59:40.033Z,1001.17
2019-04-26T06:00:38.960Z,1001.25
2019-04-26T06:01:37.515Z,1001.23
2019-04-26T06:02:36.130Z,1001.21
2019-04-26T06:03:34.679Z,1001.29
2019-04-26T06:04:33.235Z,1001.29
2019-04-26T06:05:31.855Z,1001.27
2019-04-26T06:06:30.692Z,1001.27
2019-04-26T06:07:29.276Z,1001.28
2019-04-26T06:08:31.288Z,1001.3
2019-04-26T06:09:26.638Z,1001.31
2019-04-26T06:10:25.196Z,1001.34
2019-04-26T06:11:23.748Z,1001.35
2019-04-26T06:12:22.297Z,1001.35
2019-04-26T06:13:20.900Z,1001.39
2019-04-26T06:14:19.449Z,1001.36
2019-04-26T06:15:18.004Z,1001.38
2019-04-26T06:16:16.859Z,1001.37
2019-04-26T06:17:15.376Z,1001.49
2019-04-26T06:18:13.930Z,1001.53
2019-04-26T06:19:12.618Z,1001.55
2019-04-26T06:20:22.152Z,1001.61
2019-04-26T06:21:09.846Z,1001.62
2019-04-26T06:22:08.418Z,1001.62
2019-04-26T06:23:06.973Z,1001.58
2019-04-26T06:24:05.520Z,1001.57
2019-04-26T06:25:04.113Z,1001.58
2019-04-26T06:26:03.416Z,1001.59
2019-04-26T06:27:10.912Z,1001.59
2019-04-26T06:28:00.660Z,1001.62
2019-04-26T06:28:59.063Z,1001.61
2019-04-26T06:29:57.479Z,1001.59
2019-04-26T06:30:57.198Z,1001.62
2019-04-26T06:31:55.891Z,1001.62
2019-04-26T06:32:57.268Z,1001.62
2019-04-26T06:33:51.782Z,1001.59
2019-04-26T06:34:50.408Z,1001.57
2019-04-26T06:35:48.964Z,1001.54
2019-04-26T06:36:47.464Z,1001.52
2019-04-26T06:37:46.068Z,1001.58
2019-04-26T06:38:44.736Z,1001.65
2019-04-26T06:39:43.266Z,1001.66
2019-04-26T06:40:42.249Z,1001.63
2019-04-26T06:41:40.567Z,1001.62
2019-04-26T06:44:20.779Z,1001.58
2019-04-26T06:45:19.348Z,1001.61
2019-04-26T06:46:17.895Z,1001.67
2019-04-26T06:47:16.541Z,1001.71
2019-04-26T06:48:15.169Z,1001.8
2019-04-26T06:49:13.732Z,1001.79
2019-04-26T06:50:12.484Z,1001.84
2019-04-26T06:51:23.473Z,1001.85
2019-04-26T06:52:09.622Z,1001.83
2019-04-26T06:53:09.049Z,1001.87
2019-04-26T06:54:06.879Z,1001.79
2019-04-26T06:55:05.547Z,1001.83
2019-04-26T06:56:05.037Z,1001.87
2019-04-26T06:57:08.709Z,1001.75
2019-04-26T06:58:02.567Z,1001.84
2019-04-26T06:59:00.022Z,1001.8
2019-04-26T06:59:59.173Z,1001.83
2019-04-26T07:00:57.553Z,1001.81
2019-04-26T07:01:56.312Z,1001.76
2019-04-26T07:02:54.514Z,1001.81
2019-04-26T07:03:53.081Z,1001.74
2019-04-26T07:04:51.601Z,1001.74
2019-04-26T07:05:50.147Z,1001.75
2019-04-26T07:06:48.727Z,1001.77
2019-04-26T07:07:47.293Z,1001.8
2019-04-26T07:08:56.576Z,1001.77
2019-04-26T07:09:44.603Z,1001.78
2019-04-26T07:10:43.259Z,1001.84
2019-04-26T07:11:41.808Z,1001.77
2019-04-26T07:12:40.613Z,1001.83
2019-04-26T07:13:39.213Z,1001.86
2019-04-26T07:14:37.781Z,1001.85
2019-04-26T07:15:36.292Z,1001.86
2019-04-26T07:16:34.858Z,1001.92
2019-04-26T07:17:33.389Z,1001.94
2019-04-26T07:18:31.968Z,1001.97
2019-04-26T07:19:30.710Z,1001.93
2019-04-26T07:20:29.254Z,1001.94
2019-04-26T07:21:27.838Z,1001.89
2019-04-26T07:22:35.033Z,1001.9
2019-04-26T07:23:25.378Z,1002
2019-04-26T07:24:23.917Z,1001.98
2019-04-26T07:25:22.460Z,1001.98
2019-04-26T07:26:21.023Z,1001.96
2019-04-26T07:27:19.556Z,1001.97
2019-04-26T07:28:18.342Z,1001.9
2019-04-26T07:29:16.966Z,1001.94
2019-04-26T07:30:15.515Z,1001.94
2019-04-26T07:31:14.094Z,1001.95
2019-04-26T07:32:12.767Z,1002.01
2019-04-26T07:33:12.560Z,1002.06
2019-04-26T07:34:09.965Z,1002.08
2019-04-26T07:35:08.731Z,1002.15
2019-04-26T07:36:07.635Z,1002.17
2019-04-26T07:37:06.734Z,1002.13
2019-04-26T07:38:04.799Z,1002.19
2019-04-26T07:40:11.930Z,1002.25
2019-04-26T07:41:11.423Z,1002.31
2019-04-26T07:42:09.462Z,1002.34
2019-04-26T07:43:08.152Z,1002.32
2019-04-26T07:44:06.193Z,1002.31
2019-04-26T07:45:05.547Z,1002.35
2019-04-26T07:46:04.043Z,1002.4
2019-04-26T07:47:03.048Z,1002.39
2019-04-26T07:48:00.670Z,1002.39
2019-04-26T07:48:59.253Z,1002.36
2019-04-26T07:49:57.951Z,1002.39
2019-04-26T07:50:56.579Z,1002.45
2019-04-26T07:51:55.121Z,1002.46
2019-04-26T07:52:53.751Z,1002.49
2019-04-26T07:59:03.125Z,1002.46
2019-04-26T07:59:59.406Z,1002.45
2019-04-26T08:00:57.955Z,1002.44
2019-04-26T08:01:56.692Z,1002.43
2019-04-26T08:02:55.330Z,1002.45
2019-04-26T08:03:53.919Z,1002.46
2019-04-26T08:04:52.485Z,1002.48
2019-04-26T08:08:32.888Z,1002.47
2019-04-26T08:09:31.451Z,1002.47
2019-04-26T08:10:30.010Z,1002.39
2019-04-26T08:11:28.750Z,1002.39
2019-04-26T08:12:27.288Z,1002.37
2019-04-26T08:13:25.849Z,1002.38
2019-04-26T08:14:24.474Z,1002.45
2019-04-26T08:15:24.941Z,1002.41
2019-04-26T08:16:21.661Z,1002.44
2019-04-26T08:17:20.410Z,1002.46
2019-04-26T08:18:18.965Z,1002.47
2019-04-26T08:19:17.586Z,1002.5
2019-04-26T08:20:16.116Z,1002.52
2019-04-26T08:21:17.211Z,1002.53
2019-04-26T08:22:20.134Z,1002.46
2019-04-26T08:23:28.077Z,1002.47
2019-04-26T08:24:10.559Z,1002.45
2019-04-26T08:28:46.022Z,1002.56
2019-04-26T08:29:44.645Z,1002.57
2019-04-26T08:30:44.750Z,1002.62
2019-04-26T08:31:41.824Z,1002.59
2019-04-26T08:32:40.611Z,1002.58
2019-04-26T08:33:40.364Z,1002.56
2019-04-26T08:34:37.729Z,1002.56
2019-04-26T08:35:36.359Z,1002.51
2019-04-26T08:36:35.114Z,1002.47
2019-04-26T08:37:36.445Z,1002.42
2019-04-26T08:38:32.230Z,1002.38
2019-04-26T08:39:44.429Z,1002.39
2019-04-26T08:40:31.166Z,1002.39
2019-04-26T08:41:27.938Z,1002.42
2019-04-26T08:42:26.492Z,1002.41
2019-04-26T08:43:27.186Z,1002.41
2019-04-26T08:44:23.722Z,1002.46
2019-04-26T08:45:22.287Z,1002.49
2019-04-26T08:46:20.897Z,1002.58
2019-04-26T08:47:24.356Z,1002.56
2019-04-26T08:48:18.115Z,1002.59
2019-04-26T08:49:17.570Z,1002.59
2019-04-26T08:50:16.250Z,1002.64
2019-04-26T08:51:15.263Z,1002.69
2019-04-26T08:52:14.443Z,1002.64
2019-04-26T08:53:11.092Z,1002.67
2019-04-26T08:54:09.675Z,1002.65
2019-04-26T08:55:08.279Z,1002.7
2019-04-26T08:56:06.916Z,1002.66
2019-04-26T08:57:05.580Z,1002.69
2019-04-26T08:58:04.112Z,1002.69
2019-04-26T08:59:02.867Z,1002.73
2019-04-26T09:00:01.449Z,1002.7
2019-04-26T09:01:00.106Z,1002.7
2019-04-26T09:01:58.692Z,1002.73
2019-04-26T09:02:57.269Z,1002.71
2019-04-26T09:03:55.829Z,1002.72
2019-04-26T09:04:54.721Z,1002.78
2019-04-26T09:05:53.395Z,1002.73
2019-04-26T09:06:52.035Z,1002.81
2019-04-26T09:07:53.358Z,1002.82
2019-04-26T09:08:49.309Z,1002.78
2019-04-26T09:09:56.930Z,1002.74
2019-04-26T09:10:46.613Z,1002.74
2019-04-26T09:11:45.148Z,1002.74
2019-04-26T09:12:43.710Z,1002.8
2019-04-26T09:13:42.411Z,1002.83
2019-04-26T09:14:41.193Z,1002.83
2019-04-26T09:15:40.691Z,1002.77
2019-04-26T09:16:49.750Z,1002.84
2019-04-26T09:17:36.905Z,1002.85
2019-04-26T09:18:42.786Z,1002.85
2019-04-26T09:19:34.140Z,1002.87
2019-04-26T09:20:32.792Z,1002.88
2019-04-26T09:21:31.305Z,1002.9
2019-04-26T09:22:29.877Z,1002.93
2019-04-26T09:23:39.470Z,1002.94
2019-04-26T09:24:27.227Z,1003.01
2019-04-26T09:25:25.767Z,1003.05
2019-04-26T09:26:24.534Z,1003.05
2019-04-26T09:27:23.089Z,1003.1
2019-04-26T09:28:21.646Z,1003.15
2019-04-26T09:29:20.182Z,1003.14
2019-04-26T09:30:18.712Z,1003.15
2019-04-26T09:31:19.522Z,1003.17
2019-04-26T09:32:15.804Z,1003.16
2019-04-26T09:33:14.527Z,1003.18
2019-04-26T09:34:13.101Z,1003.16
2019-04-26T09:35:15.154Z,1003.16
2019-04-26T09:36:10.261Z,1003.17
2019-04-26T09:37:09.078Z,1003.16
2019-04-26T09:38:07.633Z,1003.18
2019-04-26T09:39:08.172Z,1003.1
2019-04-26T09:40:10.298Z,1003.13
2019-04-26T09:41:03.354Z,1003.1
2019-04-26T09:42:05.335Z,1003.07
2019-04-26T09:43:02.566Z,1003.09
2019-04-26T09:44:00.333Z,1003.12
2019-04-26T09:44:57.914Z,1003.04
2019-04-26T09:45:56.725Z,1003.03
2019-04-26T09:46:55.336Z,1003.07
2019-04-26T09:47:53.913Z,1003.1
2019-04-26T09:50:34.251Z,1003.09
2019-04-26T09:53:14.625Z,1003.06
2019-04-26T09:57:31.937Z,1002.97
2019-04-26T10:03:34.286Z,1002.91
2019-04-26T10:13:55.013Z,1002.79
2019-04-26T10:14:53.598Z,1002.79
2019-04-26T10:19:36.306Z,1002.89
2019-04-26T10:20:34.987Z,1002.84
2019-04-26T10:21:33.540Z,1002.86
2019-04-26T10:22:32.156Z,1002.85
2019-04-26T10:23:30.758Z,1002.85
2019-04-26T10:24:29.338Z,1002.87
2019-04-26T10:25:27.943Z,1002.9
2019-04-26T10:26:28.005Z,1002.92
2019-04-26T10:27:25.156Z,1002.89
2019-04-26T10:28:23.720Z,1002.91
2019-04-26T10:29:25.599Z,1002.85
2019-04-26T10:30:21.304Z,1002.92
2019-04-26T10:31:19.873Z,1002.9
2019-04-26T10:32:21.580Z,1002.91
2019-04-26T10:33:16.953Z,1002.93
2019-04-26T10:34:15.509Z,1002.92
2019-04-26T10:35:17.401Z,1002.9
2019-04-26T10:36:12.605Z,1002.83
2019-04-26T10:37:11.234Z,1002.88
2019-04-26T10:38:09.804Z,1002.89
2019-04-26T10:39:08.600Z,1002.86
2019-04-26T10:40:07.158Z,1002.86
2019-04-26T10:41:05.732Z,1002.92
2019-04-26T10:42:04.550Z,1002.95
2019-04-26T10:43:03.123Z,1002.94
2019-04-26T10:44:01.691Z,1002.95
2019-04-26T10:45:00.233Z,1002.95
2019-04-26T10:45:58.867Z,1002.95
2019-04-26T10:46:59.794Z,1002.95
2019-04-26T10:47:56.001Z,1002.98
2019-04-26T10:48:54.754Z,1002.97
2019-04-26T10:49:54.333Z,1003.02
2019-04-26T10:50:51.970Z,1003.05
2019-04-26T10:51:50.647Z,1003.08
2019-04-26T10:52:53.033Z,1003.06
2019-04-26T10:53:50.303Z,1003.04
2019-04-26T10:54:46.364Z,1002.99
2019-04-26T10:55:46.341Z,1003.02
2019-04-26T10:56:43.440Z,1003.05
2019-04-26T10:57:42.028Z,1003.03
2019-04-26T10:58:40.725Z,1003.06
2019-04-26T10:59:39.694Z,1003.04
2019-04-26T11:00:37.893Z,1003.06
2019-04-26T11:01:36.468Z,1003.03
2019-04-26T11:02:35.208Z,1003.02
2019-04-26T11:03:35.056Z,1003.07
2019-04-26T11:04:32.403Z,1003.03
2019-04-26T11:05:30.945Z,1003.01
2019-04-26T11:06:29.475Z,1003.02
2019-04-26T11:07:28.011Z,1002.98
2019-04-26T11:08:26.604Z,1003.02
2019-04-26T11:09:25.155Z,1002.99
2019-04-26T11:10:24.437Z,1002.99
2019-04-26T11:11:22.434Z,1002.99
2019-04-26T11:12:21.136Z,1003.01
2019-04-26T11:13:19.714Z,1003.04
2019-04-26T11:14:22.327Z,1003.03
2019-04-26T11:15:17.116Z,1003.05
2019-04-26T11:16:15.678Z,1003.06
2019-04-26T11:17:15.950Z,1003.06
2019-04-26T11:18:12.785Z,1003.07
2019-04-26T11:19:11.361Z,1003.07
2019-04-26T11:20:11.769Z,1003.1
2019-04-26T11:21:08.799Z,1003.1
2019-04-26T11:22:07.461Z,1003.11
2019-04-26T11:23:08.089Z,1003.11
2019-04-26T11:24:04.742Z,1003.14
2019-04-26T11:25:03.310Z,1003.14
2019-04-26T11:26:02.889Z,1003.11
2019-04-26T11:27:00.399Z,1003.18
2019-04-26T11:27:58.963Z,1003.17
2019-04-26T11:28:57.543Z,1003.16
2019-04-26T11:29:59.262Z,1003.14
2019-04-26T11:30:57.273Z,1003.16
2019-04-26T11:31:54.168Z,1003.15
2019-04-26T11:32:51.947Z,1003.18
2019-04-26T11:33:50.888Z,1003.16
2019-04-26T11:34:49.549Z,1003.18
2019-04-26T11:37:31.761Z,1003.18
2019-04-26T11:38:31.140Z,1003.2
2019-04-26T11:39:29.157Z,1003.21
2019-04-26T11:40:27.818Z,1003.24
2019-04-26T11:41:26.474Z,1003.21
2019-04-26T11:42:25.007Z,1003.15
2019-04-26T11:43:23.587Z,1003.17
2019-04-26T11:44:23.257Z,1003.2
2019-04-26T11:45:20.994Z,1003.25
2019-04-26T11:46:21.385Z,1003.14
2019-04-26T11:47:18.085Z,1003.18
2019-04-26T11:48:17.016Z,1003.17
2019-04-26T11:49:15.563Z,1003.16
2019-04-26T11:50:16.026Z,1003.19
2019-04-26T11:51:12.682Z,1003.17
2019-04-26T11:52:11.204Z,1003.19
2019-04-26T11:53:10.274Z,1003.15
2019-04-26T11:54:08.394Z,1003.17
2019-04-26T11:55:07.090Z,1003.16
2019-04-26T11:56:05.843Z,1003.17
2019-04-26T11:57:04.207Z,1003.2
2019-04-26T11:58:02.798Z,1003.15
2019-04-26T11:59:01.419Z,1003.21
2019-04-26T12:00:01.301Z,1003.19
2019-04-26T12:00:58.742Z,1003.24
2019-04-26T12:01:57.325Z,1003.21
2019-04-26T12:02:55.830Z,1003.25
2019-04-26T12:03:55.535Z,1003.23
2019-04-26T12:04:53.668Z,1003.3
2019-04-26T12:05:51.698Z,1003.33
2019-04-26T12:06:50.310Z,1003.32
2019-04-26T12:07:48.958Z,1003.37
2019-04-26T12:08:47.544Z,1003.34
2019-04-26T12:09:46.124Z,1003.39
2019-04-26T12:10:45.891Z,1003.38
2019-04-26T12:11:49.218Z,1003.36
2019-04-26T12:12:43.037Z,1003.4
2019-04-26T12:13:40.605Z,1003.38
2019-04-26T12:14:39.326Z,1003.4
2019-04-26T12:15:38.924Z,1003.4
2019-04-26T12:16:46.875Z,1003.39
2019-04-26T12:17:36.605Z,1003.36
2019-04-26T12:18:34.190Z,1003.31
2019-04-26T12:19:32.763Z,1003.28
2019-04-26T12:20:31.514Z,1003.28
2019-04-26T12:21:30.352Z,1003.29
2019-04-26T12:22:29.078Z,1003.24
2019-04-26T12:23:27.627Z,1003.21
2019-04-26T12:24:29.527Z,1003.15
2019-04-26T12:25:24.919Z,1003.19
2019-04-26T12:26:23.446Z,1003.24
2019-04-26T12:27:22.172Z,1003.23
2019-04-26T12:28:20.723Z,1003.2
2019-04-26T12:29:19.543Z,1003.18
2019-04-26T12:30:18.077Z,1003.18
2019-04-26T12:31:16.756Z,1003.16
2019-04-26T12:32:17.142Z,1003.17
2019-04-26T12:33:13.862Z,1003.2
2019-04-26T12:34:14.051Z,1003.19
2019-04-26T12:35:11.268Z,1003.22
2019-04-26T12:36:13.225Z,1003.27
2019-04-26T12:37:08.363Z,1003.27
2019-04-26T12:38:07.206Z,1003.3
2019-04-26T12:39:05.737Z,1003.42
2019-04-26T12:40:07.113Z,1003.39
2019-04-26T12:41:02.952Z,1003.41
2019-04-26T12:42:01.564Z,1003.42
2019-04-26T12:43:00.130Z,1003.42
2019-04-26T12:44:03.021Z,1003.44
2019-04-26T12:44:57.547Z,1003.4
2019-04-26T12:45:56.082Z,1003.46