createdAt,value
2019-05-18T00:01:36.049Z,99.90
2019-05-18T00:04:03.923Z,99.90
2019-05-18T00:06:31.413Z,99.90
2019-05-18T00:08:59.195Z,99.90
2019-05-18T00:11:26.799Z,99.90
2019-05-18T00:13:54.649Z,99.90
2019-05-18T00:16:23.352Z,99.90
2019-05-18T00:18:51.169Z,99.90
2019-05-18T00:21:18.766Z,99.90
2019-05-18T00:23:46.443Z,99.90
2019-05-18T00:26:13.889Z,99.90
2019-05-18T00:28:41.314Z,99.90
2019-05-18T00:31:09.184Z,99.90
2019-05-18T00:33:36.984Z,99.90
2019-05-18T00:36:04.561Z,99.90
2019-05-18T00:38:32.123Z,99.90
2019-05-18T00:40:59.725Z,99.90
2019-05-18T00:43:27.292Z,99.90
2019-05-18T00:45:54.876Z,99.90
2019-05-18T00:48:22.362Z,99.90
2019-05-18T00:50:49.922Z,99.90
2019-05-18T00:53:17.731Z,99.90
2019-05-18T00:55:46.023Z,99.90
2019-05-18T00:58:13.791Z,99.90
2019-05-18T01:00:41.335Z,99.90
2019-05-18T01:03:09.123Z,99.90
2019-05-18T01:05:38.202Z,99.90
2019-05-18T01:08:06.221Z,99.90
2019-05-18T01:10:33.761Z,99.90
2019-05-18T01:13:01.665Z,99.90
2019-05-18T01:15:29.272Z,99.90
2019-05-18T01:17:57.887Z,99.90
2019-05-18T01:20:26.298Z,99.90
2019-05-18T01:22:54.078Z,99.90
2019-05-18T01:25:21.950Z,99.90
2019-05-18T01:27:49.408Z,99.90
2019-05-18T01:30:17.255Z,99.90
2019-05-18T01:32:45.804Z,99.90
2019-05-18T01:35:13.600Z,99.90
2019-05-18T01:37:41.129Z,99.90
2019-05-18T01:40:09.424Z,99.90
2019-05-18T01:42:37.257Z,99.90
2019-05-18T01:45:16.559Z,99.90
2019-05-18T01:47:35.686Z,99.90
2019-05-18T01:50:03.509Z,99.90
2019-05-18T01:52:30.969Z,99.90
2019-05-18T01:54:58.491Z,99.90
2019-05-18T01:57:26.225Z,99.90
2019-05-18T01:59:53.640Z,99.90
2019-05-18T02:02:21.134Z,99.90
2019-05-18T02:04:48.671Z,99.90
2019-05-18T02:07:16.669Z,99.90
2019-05-18T02:09:44.095Z,99.90
2019-05-18T02:12:12.453Z,99.90
2019-05-18T02:14:40.020Z,99.90
2019-05-18T02:17:07.814Z,99.90
2019-05-18T02:19:35.368Z,99.90
2019-05-18T02:22:02.946Z,99.90
2019-05-18T02:24:30.456Z,99.90
2019-05-18T02:26:57.986Z,99.90
2019-05-18T02:29:25.431Z,99.90
2019-05-18T02:31:52.965Z,99.90
2019-05-18T02:34:20.455Z,99.90
2019-05-18T02:36:48.011Z,99.90
2019-05-18T02:39:15.652Z,99.90
2019-05-18T02:41:43.528Z,99.90
2019-05-18T02:44:11.143Z,99.90
2019-05-18T02:46:39.384Z,99.90
2019-05-18T02:49:06.946Z,99.90
2019-05-18T02:51:34.542Z,99.90
2019-05-18T02:54:02.515Z,99.90
2019-05-18T02:56:30.173Z,99.90
2019-05-18T02:58:58.110Z,99.90
2019-05-18T03:01:25.801Z,99.90
2019-05-18T03:03:53.880Z,99.90
2019-05-18T03:06:21.638Z,99.90
2019-05-18T03:08:49.218Z,99.90
2019-05-18T03:11:17.404Z,99.90
2019-05-18T03:13:45.058Z,99.90
2019-05-18T03:16:12.739Z,99.90
2019-05-18T03:18:40.814Z,99.90
2019-05-18T03:21:08.418Z,99.90
2019-05-18T03:23:36.104Z,99.90
2019-05-18T03:26:03.807Z,99.90
2019-05-18T03:28:31.490Z,99.90
2019-05-18T03:30:59.371Z,99.90
2019-05-18T03:33:29.648Z,99.90
2019-05-18T03:35:56.760Z,99.90
2019-05-18T03:38:24.844Z,99.90
2019-05-18T03:40:52.603Z,99.90
2019-05-18T03:43:20.159Z,99.90
2019-05-18T03:45:47.793Z,99.90
2019-05-18T03:48:15.888Z,99.90
2019-05-18T03:50:43.534Z,99.90
2019-05-18T03:53:11.546Z,99.90
2019-05-18T03:55:39.670Z,99.90
2019-05-18T03:58:07.680Z,99.90
2019-05-18T04:00:35.520Z,99.90
2019-05-18T04:03:03.103Z,99.90
2019-05-18T04:05:31.162Z,99.90
2019-05-18T04:07:59.062Z,99.90
2019-05-18T04:10:27.083Z,99.90
2019-05-18T04:12:54.838Z,99.90
2019-05-18T04:15:22.426Z,99.90
2019-05-18T04:17:50.014Z,99.90
2019-05-18T04:20:17.633Z,99.90
2019-05-18T04:22:45.237Z,99.90
2019-05-18T04:25:13.110Z,99.90
2019-05-18T04:27:41.256Z,99.90
2019-05-18T04:30:09.155Z,99.90
2019-05-18T04:32:36.761Z,99.90
2019-05-18T04:35:04.556Z,99.90
2019-05-18T04:37:32.145Z,99.90
2019-05-18T04:39:59.727Z,99.90
2019-05-18T04:42:27.319Z,99.90
2019-05-18T04:44:55.024Z,99.90
2019-05-18T04:47:22.855Z,99.90
2019-05-18T04:50:04.413Z,99.90
2019-05-18T04:52:19.906Z,99.90
2019-05-18T04:54:47.717Z,99.90
2019-05-18T04:57:15.632Z,99.90
2019-05-18T04:59:43.206Z,99.90
2019-05-18T05:02:10.933Z,99.90
2019-05-18T05:04:38.809Z,99.90
2019-05-18T05:07:06.329Z,99.90
2019-05-18T05:09:34.367Z,99.90
2019-05-18T05:12:02.036Z,99.90
2019-05-18T05:14:29.900Z,99.90
2019-05-18T05:16:57.673Z,99.90
2019-05-18T05:19:25.401Z,99.90
2019-05-18T05:21:53.316Z,99.90
2019-05-18T05:24:20.954Z,99.90
2019-05-18T05:26:48.849Z,99.90
2019-05-18T05:29:16.406Z,99.90
2019-05-18T05:31:45.958Z,99.90
2019-05-18T05:34:14.188Z,99.90
2019-05-18T05:36:42.143Z,99.90
2019-05-18T05:39:10.033Z,99.90
2019-05-18T05:41:37.720Z,99.90
2019-05-18T05:44:05.931Z,99.90
2019-05-18T05:46:33.829Z,99.90
2019-05-18T05:49:01.433Z,99.90
2019-05-18T05:51:29.744Z,99.90
2019-05-18T05:53:57.543Z,99.90
2019-05-18T05:56:25.207Z,99.90
2019-05-18T05:58:52.752Z,99.90
2019-05-18T06:01:20.642Z,99.90
2019-05-18T06:03:50.515Z,99.90
2019-05-18T06:06:18.121Z,99.90
2019-05-18T06:08:46.123Z,99.90
2019-05-18T06:11:13.758Z,99.90
2019-05-18T06:13:41.437Z,99.90
2019-05-18T06:16:09.664Z,99.90
2019-05-18T06:18:37.313Z,99.90
2019-05-18T06:21:04.852Z,99.90
2019-05-18T06:23:32.744Z,99.90
2019-05-18T06:26:00.606Z,99.90
2019-05-18T06:28:29.115Z,99.90
2019-05-18T06:30:57.244Z,99.90
2019-05-18T06:33:25.210Z,99.90
2019-05-18T06:35:52.921Z,99.90
2019-05-18T06:38:20.386Z,99.90
2019-05-18T06:40:47.963Z,99.90
2019-05-18T06:43:15.527Z,99.90
2019-05-18T06:45:43.215Z,99.90
2019-05-18T06:48:10.781Z,99.90
2019-05-18T06:50:38.734Z,99.90
2019-05-18T06:53:06.328Z,99.90
2019-05-18T06:55:34.459Z,99.90
2019-05-18T06:58:03.084Z,99.90
2019-05-18T07:00:30.962Z,99.90
2019-05-18T07:02:58.814Z,99.90
2019-05-18T07:05:27.077Z,99.90
2019-05-18T07:07:55.006Z,99.90
2019-05-18T07:10:22.559Z,99.90
2019-05-18T07:12:50.586Z,99.90
2019-05-18T07:15:18.450Z,99.90
2019-05-18T07:17:45.955Z,99.90
2019-05-18T07:20:15.965Z,99.90
2019-05-18T07:22:43.995Z,99.90
2019-05-18T07:25:12.498Z,99.90
2019-05-18T07:27:40.027Z,99.90
2019-05-18T07:30:08.689Z,99.90
2019-05-18T07:32:36.426Z,99.90
2019-05-18T07:35:04.687Z,99.90
2019-05-18T07:37:32.735Z,99.90
2019-05-18T07:40:00.605Z,99.90
2019-05-18T07:42:29.377Z,99.90
2019-05-18T07:44:57.174Z,99.90
2019-05-18T07:47:25.235Z,99.90
2019-05-18T07:49:52.798Z,99.90
2019-05-18T07:52:20.409Z,99.90
2019-05-18T07:54:48.413Z,99.90
2019-05-18T07:57:16.286Z,99.90
2019-05-18T07:59:44.367Z,99.90
2019-05-18T08:02:12.015Z,99.90
2019-05-18T08:04:39.906Z,99.90
2019-05-18T08:07:07.550Z,99.90
2019-05-18T08:09:35.520Z,99.90
2019-05-18T08:12:03.294Z,99.90
2019-05-18T08:14:31.470Z,99.90
2019-05-18T08:16:59.186Z,99.30
2019-05-18T08:19:26.765Z,99.20
2019-05-18T08:21:54.630Z,99.20
2019-05-18T08:24:22.339Z,99.20
2019-05-18T08:26:49.928Z,98.20
2019-05-18T08:29:17.797Z,98.90
2019-05-18T08:31:45.744Z,98.70
2019-05-18T08:34:13.449Z,98.20
2019-05-18T08:36:41.005Z,98.00
2019-05-18T08:39:08.653Z,97.40
2019-05-18T08:41:36.207Z,97.40
2019-05-18T08:44:04.061Z,96.30
2019-05-18T08:46:31.683Z,96.00
2019-05-18T08:48:59.370Z,96.70
2019-05-18T08:51:26.988Z,96.50
2019-05-18T08:53:54.566Z,96.20
2019-05-18T08:56:22.073Z,95.50
2019-05-18T08:58:49.952Z,95.90
2019-05-18T09:01:17.547Z,95.60
2019-05-18T09:03:45.503Z,96.70
2019-05-18T09:06:13.095Z,96.60
2019-05-18T09:08:41.206Z,97.00
2019-05-18T09:11:08.838Z,97.20
2019-05-18T09:13:36.323Z,96.60
2019-05-18T09:16:04.206Z,97.00
2019-05-18T09:18:31.764Z,96.40
2019-05-18T09:20:59.904Z,96.50
2019-05-18T09:23:28.458Z,95.90
2019-05-18T09:25:56.394Z,96.00
2019-05-18T09:28:24.468Z,95.40
2019-05-18T09:30:52.285Z,95.80
2019-05-18T09:33:20.083Z,95.80
2019-05-18T09:35:48.630Z,94.80
2019-05-18T09:38:16.410Z,95.70
2019-05-18T09:40:50.411Z,95.40
2019-05-18T09:43:18.473Z,94.70
2019-05-18T09:45:46.556Z,95.40
2019-05-18T09:48:14.572Z,95.00
2019-05-18T09:50:42.376Z,95.30
2019-05-18T09:53:10.293Z,95.40
2019-05-18T09:55:38.209Z,95.80
2019-05-18T09:58:06.224Z,95.10
2019-05-18T10:00:38.619Z,95.30
2019-05-18T10:03:03.461Z,95.30
2019-05-18T10:05:31.126Z,95.60
2019-05-18T10:07:58.808Z,96.60
2019-05-18T10:10:26.427Z,95.80
2019-05-18T10:12:54.554Z,96.00
2019-05-18T10:15:22.799Z,96.50
2019-05-18T10:17:50.859Z,95.90
2019-05-18T10:20:18.785Z,95.30
2019-05-18T10:22:59.111Z,95.50
2019-05-18T10:25:21.023Z,95.60
2019-05-18T10:27:49.117Z,95.90
2019-05-18T10:30:17.042Z,96.00
2019-05-18T10:32:45.374Z,95.70
2019-05-18T10:35:14.250Z,95.80
2019-05-18T10:37:42.499Z,94.90
2019-05-18T10:40:11.000Z,94.80
2019-05-18T10:42:41.852Z,94.60
2019-05-18T10:45:09.965Z,93.50
2019-05-18T10:47:38.498Z,92.50
2019-05-18T10:50:06.995Z,92.80
2019-05-18T10:52:35.649Z,92.30
2019-05-18T10:55:03.755Z,91.90
2019-05-18T10:57:34.888Z,90.70
2019-05-18T11:00:03.379Z,91.50
2019-05-18T11:02:31.061Z,91.10
2019-05-18T11:04:58.898Z,91.60
2019-05-18T11:07:29.055Z,90.70
2019-05-18T11:09:58.014Z,90.20
2019-05-18T11:12:26.240Z,90.10
2019-05-18T11:14:54.558Z,87.60
2019-05-18T11:17:22.224Z,91.50
2019-05-18T11:19:50.065Z,89.80
2019-05-18T11:22:17.931Z,87.40
2019-05-18T11:24:46.555Z,88.20
2019-05-18T11:27:14.275Z,87.90
2019-05-18T11:30:06.673Z,87.40
2019-05-18T11:32:34.793Z,86.90
2019-05-18T11:35:02.770Z,90.40
2019-05-18T11:37:31.091Z,88.30
2019-05-18T11:39:59.942Z,88.10
2019-05-18T11:42:27.891Z,86.80
2019-05-18T11:44:55.991Z,85.60
2019-05-18T11:47:23.566Z,84.90
2019-05-18T11:49:51.775Z,83.60
2019-05-18T11:52:23.765Z,86.10
2019-05-18T11:54:52.964Z,86.30
2019-05-18T11:57:20.735Z,86.00
2019-05-18T11:59:48.338Z,86.90
2019-05-18T12:02:15.953Z,84.40
2019-05-18T12:04:43.742Z,84.40
2019-05-18T12:07:14.737Z,81.60
2019-05-18T12:09:42.751Z,82.00
2019-05-18T12:12:10.903Z,84.20
2019-05-18T12:14:39.065Z,83.40
2019-05-18T12:17:06.763Z,84.10
2019-05-18T12:19:34.559Z,83.70
2019-05-18T12:22:02.184Z,84.00
2019-05-18T12:24:30.158Z,80.40
2019-05-18T12:26:58.270Z,83.70
2019-05-18T12:29:26.243Z,82.60
2019-05-18T12:31:53.915Z,82.30
2019-05-18T12:34:21.880Z,80.70
2019-05-18T12:36:49.897Z,84.30
2019-05-18T12:39:17.539Z,85.00
2019-05-18T12:41:45.145Z,82.00
2019-05-18T12:44:14.036Z,78.90
2019-05-18T12:46:41.765Z,82.10
2019-05-18T12:49:09.539Z,81.30
2019-05-18T12:51:37.668Z,81.20
2019-05-18T12:54:05.530Z,78.50
2019-05-18T12:56:34.340Z,77.20
2019-05-18T12:59:02.830Z,72.40
2019-05-18T13:01:30.505Z,71.30
2019-05-18T13:03:58.429Z,75.80
2019-05-18T13:06:26.098Z,71.60
2019-05-18T13:08:53.764Z,70.90
2019-05-18T13:11:21.757Z,71.50
2019-05-18T13:13:49.832Z,71.50
2019-05-18T13:16:20.098Z,72.30
2019-05-18T13:18:48.262Z,72.30
2019-05-18T13:21:15.955Z,71.50
2019-05-18T13:23:43.936Z,68.10
2019-05-18T13:26:11.799Z,67.50
2019-05-18T13:28:40.115Z,65.50
2019-05-18T13:31:07.830Z,67.30
2019-05-18T13:33:35.837Z,69.50
2019-05-18T13:36:03.802Z,67.90
2019-05-18T13:38:31.563Z,66.10
2019-05-18T13:40:59.221Z,69.50
2019-05-18T13:43:27.003Z,66.40
2019-05-18T13:45:54.945Z,67.40
2019-05-18T13:48:22.545Z,64.40
2019-05-18T13:50:50.286Z,63.50
2019-05-18T13:53:18.137Z,65.70
2019-05-18T13:55:46.000Z,64.00
2019-05-18T13:58:18.677Z,64.40
2019-05-18T14:00:49.474Z,66.10
2019-05-18T14:03:17.215Z,65.20
2019-05-18T14:05:44.908Z,64.30
2019-05-18T14:08:15.742Z,64.50
2019-05-18T14:10:43.051Z,64.90
2019-05-18T14:13:11.467Z,62.50
2019-05-18T14:15:39.150Z,62.80
2019-05-18T14:18:07.145Z,61.00
2019-05-18T14:20:34.900Z,62.90
2019-05-18T14:23:02.530Z,64.30
2019-05-18T14:25:30.363Z,65.40
2019-05-18T14:27:58.242Z,67.90
2019-05-18T14:30:25.981Z,71.80
2019-05-18T14:32:54.123Z,76.70
2019-05-18T14:35:22.160Z,77.00
2019-05-18T14:37:50.048Z,78.50
2019-05-18T14:40:18.133Z,83.70
2019-05-18T14:42:45.725Z,84.50
2019-05-18T14:45:13.550Z,84.60
2019-05-18T14:47:41.289Z,82.30
2019-05-18T14:50:11.470Z,80.80
2019-05-18T14:52:39.092Z,86.40
2019-05-18T14:55:07.342Z,81.30
2019-05-18T14:57:35.009Z,78.40
2019-05-18T15:00:03.245Z,67.60
2019-05-18T15:02:31.171Z,73.10
2019-05-18T15:04:59.801Z,71.40
2019-05-18T15:07:28.076Z,74.30
2019-05-18T15:09:55.686Z,73.80
2019-05-18T15:12:23.849Z,78.40
2019-05-18T15:14:51.455Z,76.50
2019-05-18T15:17:19.414Z,68.50
2019-05-18T15:19:47.007Z,68.00
2019-05-18T15:22:14.886Z,66.70
2019-05-18T15:24:42.802Z,68.10
2019-05-18T15:27:10.399Z,69.40
2019-05-18T15:29:38.244Z,68.70
2019-05-18T15:32:06.168Z,66.40
2019-05-18T15:34:34.381Z,67.20
2019-05-18T15:37:02.548Z,67.90
2019-05-18T15:39:48.397Z,70.50
2019-05-18T15:42:18.455Z,71.30
2019-05-18T15:44:46.213Z,72.70
2019-05-18T15:47:15.249Z,74.70
2019-05-18T15:49:43.164Z,73.80
2019-05-18T15:52:11.008Z,69.10
2019-05-18T15:54:38.771Z,68.70
2019-05-18T15:57:06.845Z,68.00
2019-05-18T15:59:35.150Z,66.20
2019-05-18T16:02:06.475Z,64.80
2019-05-18T16:04:33.240Z,63.60
2019-05-18T16:07:01.118Z,66.10
2019-05-18T16:09:28.817Z,66.20
2019-05-18T16:11:56.459Z,68.70
2019-05-18T16:14:24.525Z,66.50
2019-05-18T16:16:55.120Z,66.70
2019-05-18T16:19:23.169Z,64.20
2019-05-18T16:21:51.140Z,66.50
2019-05-18T16:24:18.837Z,66.90
2019-05-18T16:26:46.830Z,65.20
2019-05-18T16:29:14.431Z,66.60
2019-05-18T16:31:42.443Z,67.70
2019-05-18T16:34:10.747Z,65.60
2019-05-18T16:36:38.874Z,64.70
2019-05-18T16:39:07.237Z,63.10
2019-05-18T16:41:37.551Z,65.90
2019-05-18T16:44:05.439Z,66.30
2019-05-18T16:46:33.779Z,66.80
2019-05-18T16:49:01.711Z,63.90
2019-05-18T16:51:29.841Z,63.30
2019-05-18T16:54:03.855Z,61.20
2019-05-18T16:56:35.449Z,61.90
2019-05-18T16:59:03.013Z,63.60
2019-05-18T17:01:30.728Z,64.40
2019-05-18T17:03:58.877Z,64.70
2019-05-18T17:06:27.121Z,65.00
2019-05-18T17:09:06.707Z,64.50
2019-05-18T17:11:34.619Z,64.00
2019-05-18T17:14:02.610Z,64.10
2019-05-18T17:16:30.459Z,65.70
2019-05-18T17:18:58.203Z,67.20
2019-05-18T17:21:25.682Z,69.00
2019-05-18T17:23:53.811Z,70.10
2019-05-18T17:26:21.377Z,70.50
2019-05-18T17:28:49.061Z,71.30
2019-05-18T17:31:16.562Z,72.40
2019-05-18T17:33:43.957Z,75.20
2019-05-18T17:36:11.401Z,79.30
2019-05-18T17:38:39.508Z,83.10
2019-05-18T17:41:07.030Z,85.90
2019-05-18T17:43:35.135Z,86.60
2019-05-18T17:46:02.677Z,87.70
2019-05-18T17:48:30.213Z,88.60
2019-05-18T17:50:57.691Z,89.50
2019-05-18T17:53:25.703Z,89.10
2019-05-18T17:55:53.293Z,89.20
2019-05-18T17:58:21.439Z,90.10
2019-05-18T18:00:48.990Z,90.50
2019-05-18T18:03:17.077Z,90.70
2019-05-18T18:05:44.892Z,90.70
2019-05-18T18:08:12.356Z,90.90
2019-05-18T18:10:40.254Z,90.80
2019-05-18T18:13:09.499Z,90.70
2019-05-18T18:15:37.432Z,91.10
2019-05-18T18:18:05.105Z,91.00
2019-05-18T18:20:33.711Z,91.40
2019-05-18T18:23:01.235Z,91.90
2019-05-18T18:25:28.857Z,92.40
2019-05-18T18:27:56.681Z,92.20
2019-05-18T18:30:24.810Z,91.40
2019-05-18T18:32:52.341Z,90.90
2019-05-18T18:35:20.337Z,85.90
2019-05-18T18:37:48.177Z,85.60
2019-05-18T18:40:15.925Z,86.50
2019-05-18T18:42:43.746Z,86.90
2019-05-18T18:45:12.135Z,86.20
2019-05-18T18:47:40.572Z,87.30
2019-05-18T18:50:08.648Z,88.30
2019-05-18T18:52:36.535Z,89.30
2019-05-18T18:55:04.310Z,90.00
2019-05-18T18:57:40.557Z,90.30
2019-05-18T19:00:06.282Z,91.80
2019-05-18T19:02:34.323Z,94.00
2019-05-18T19:05:01.953Z,94.80
2019-05-18T19:07:29.905Z,95.30
2019-05-18T19:09:58.057Z,96.00
2019-05-18T19:12:26.252Z,96.30
2019-05-18T19:14:54.389Z,96.40
2019-05-18T19:17:23.253Z,96.90
2019-05-18T19:19:51.168Z,97.30
2019-05-18T19:22:19.787Z,97.60
2019-05-18T19:24:47.559Z,98.10
2019-05-18T19:27:15.665Z,98.60
2019-05-18T19:29:43.618Z,99.00
2019-05-18T19:32:11.500Z,99.30
2019-05-18T19:34:40.301Z,99.60
2019-05-18T19:37:08.533Z,99.90
2019-05-18T19:39:36.503Z,99.90
2019-05-18T19:42:05.167Z,99.90
2019-05-18T19:44:32.984Z,99.90
2019-05-18T19:47:00.693Z,99.90
2019-05-18T19:49:28.667Z,99.90
2019-05-18T19:51:56.405Z,99.90
2019-05-18T19:54:24.921Z,99.90
2019-05-18T19:56:55.246Z,99.90
2019-05-18T19:59:23.494Z,99.90
2019-05-18T20:01:52.382Z,99.90
2019-05-18T20:04:19.942Z,99.90
2019-05-18T20:06:48.457Z,99.90
2019-05-18T20:09:16.342Z,99.90
2019-05-18T20:11:44.719Z,99.90
2019-05-18T20:14:12.774Z,99.90
2019-05-18T20:16:40.523Z,99.90
2019-05-18T20:19:08.699Z,99.90
2019-05-18T20:21:36.592Z,99.90
2019-05-18T20:24:04.230Z,99.90
2019-05-18T20:26:31.886Z,99.90
2019-05-18T20:28:59.664Z,99.90
2019-05-18T20:31:27.469Z,99.90
2019-05-18T20:33:55.168Z,99.90
2019-05-18T20:36:23.070Z,99.90
2019-05-18T20:38:50.677Z,99.90
2019-05-18T20:41:18.815Z,99.90
2019-05-18T20:43:46.897Z,99.90
2019-05-18T20:46:14.873Z,99.90
2019-05-18T20:48:42.516Z,99.90
2019-05-18T20:51:10.868Z,99.90
2019-05-18T20:53:40.980Z,99.90
2019-05-18T20:56:08.670Z,99.90
2019-05-18T20:58:40.265Z,99.90
2019-05-18T21:01:05.887Z,99.90
2019-05-18T21:03:34.082Z,99.90
2019-05-18T21:06:02.172Z,99.90
2019-05-18T21:08:29.733Z,99.90
2019-05-18T21:10:57.606Z,99.90
2019-05-18T21:13:25.168Z,99.90
2019-05-18T21:15:52.784Z,99.90
2019-05-18T21:18:20.228Z,99.90
2019-05-18T21:20:48.854Z,99.90
2019-05-18T21:23:17.048Z,99.90
2019-05-18T21:25:44.666Z,99.90
2019-05-18T21:28:12.579Z,99.90
2019-05-18T21:30:40.836Z,99.90
2019-05-18T21:33:08.614Z,99.90
2019-05-18T21:35:36.122Z,99.90
2019-05-18T21:38:03.882Z,99.90
2019-05-18T21:40:32.163Z,99.90
2019-05-18T21:42:59.836Z,99.90
2019-05-18T21:45:27.305Z,99.90
2019-05-18T21:47:54.945Z,99.90
2019-05-18T21:50:22.375Z,99.90
2019-05-18T21:52:50.540Z,99.90
2019-05-18T21:55:18.197Z,99.90
2019-05-18T21:57:45.680Z,99.90
2019-05-18T22:00:13.901Z,99.90
2019-05-18T22:02:42.379Z,99.90
2019-05-18T22:05:10.022Z,99.90
2019-05-18T22:07:37.830Z,99.90
2019-05-18T22:10:06.393Z,99.90
2019-05-18T22:12:34.570Z,99.90
2019-05-18T22:15:02.254Z,99.90
2019-05-18T22:17:30.088Z,99.90
2019-05-18T22:19:57.887Z,99.90
2019-05-18T22:22:26.102Z,99.90
2019-05-18T22:24:53.535Z,99.90
2019-05-18T22:27:21.645Z,99.90
2019-05-18T22:29:49.824Z,99.90
2019-05-18T22:32:17.777Z,99.90
2019-05-18T22:34:45.626Z,99.90
2019-05-18T22:37:13.138Z,99.90
2019-05-18T22:39:40.702Z,99.90
2019-05-18T22:42:08.614Z,99.90
2019-05-18T22:44:36.111Z,99.90
2019-05-18T22:47:04.106Z,99.90
2019-05-18T22:49:32.027Z,99.90
2019-05-18T22:52:00.404Z,99.90
2019-05-18T22:54:28.007Z,99.90
2019-05-18T22:56:55.790Z,99.90
2019-05-18T22:59:23.431Z,99.90
2019-05-18T23:01:50.827Z,99.90
2019-05-18T23:04:18.406Z,99.90
2019-05-18T23:06:46.238Z,99.90
2019-05-18T23:09:14.409Z,99.90
2019-05-18T23:11:42.140Z,99.90
2019-05-18T23:14:09.990Z,99.90
2019-05-18T23:16:37.576Z,99.90
2019-05-18T23:19:05.124Z,99.90
2019-05-18T23:21:32.548Z,99.90
2019-05-18T23:24:01.590Z,99.90
2019-05-18T23:26:29.677Z,99.90
2019-05-18T23:28:57.949Z,99.90
2019-05-18T23:31:26.291Z,99.90
2019-05-18T23:33:53.969Z,99.90
2019-05-18T23:36:21.488Z,99.90
2019-05-18T23:38:49.389Z,99.90
2019-05-18T23:41:17.210Z,99.90
2019-05-18T23:43:44.946Z,99.90
2019-05-18T23:46:12.516Z,99.90
2019-05-18T23:48:40.025Z,99.90
2019-05-18T23:51:07.975Z,99.90
2019-05-18T23:53:35.418Z,99.90
2019-05-18T23:56:03.000Z,99.90
2019-05-18T23:58:30.880Z,99.90
