createdAt,value
2022-09-22T00:04:42.656Z,101899.88
2022-09-22T00:09:44.378Z,101889.22
2022-09-22T00:14:46.006Z,101896.03
2022-09-22T00:19:47.650Z,101898.53
2022-09-22T00:24:49.257Z,101889.56
2022-09-22T00:29:51.556Z,101900.75
2022-09-22T00:34:53.174Z,101896.19
2022-09-22T00:39:54.847Z,101886.50
2022-09-22T00:44:56.464Z,101883.69
2022-09-22T00:50:07.023Z,101889.38
2022-09-22T00:55:15.543Z,101894.53
2022-09-22T01:00:17.393Z,101885.84
2022-09-22T01:05:19.041Z,101886.81
2022-09-22T01:10:20.744Z,101878.09
2022-09-22T01:15:32.486Z,101884.22
2022-09-22T01:20:56.175Z,101875.91
2022-09-22T01:26:31.258Z,101882.41
2022-09-22T01:31:50.622Z,101875.97
2022-09-22T01:37:02.730Z,101877.97
2022-09-22T01:42:11.736Z,101869.06
2022-09-22T01:47:22.076Z,101867.47
2022-09-22T01:52:26.887Z,101867.06
2022-09-22T01:57:37.506Z,101867.88
2022-09-22T02:02:53.124Z,101862.56
2022-09-22T02:07:54.854Z,101858.06
2022-09-22T02:12:56.483Z,101851.25
2022-09-22T02:18:02.497Z,101848.25
2022-09-22T02:23:04.116Z,101848.66
2022-09-22T02:28:05.791Z,101850.41
2022-09-22T02:33:07.468Z,101846.97
2022-09-22T02:38:15.483Z,101847.09
2022-09-22T02:43:18.963Z,101838.69
2022-09-22T02:48:24.990Z,101842.84
2022-09-22T02:53:26.664Z,101837.25
2022-09-22T02:58:28.283Z,101829.16
2022-09-22T03:03:29.928Z,101830.81
2022-09-22T03:08:31.532Z,101828.25
2022-09-22T03:13:33.114Z,101828.38
2022-09-22T03:18:34.811Z,101829.31
2022-09-22T03:23:36.432Z,101823.09
2022-09-22T03:28:38.058Z,101831.00
2022-09-22T03:33:39.683Z,101818.56
2022-09-22T03:38:41.290Z,101814.09
2022-09-22T03:43:42.886Z,101822.56
2022-09-22T03:48:45.442Z,101810.28
2022-09-22T03:53:47.189Z,101811.13
2022-09-22T03:58:49.660Z,101811.69
2022-09-22T04:03:51.277Z,101823.66
2022-09-22T04:08:52.900Z,101811.16
2022-09-22T04:13:54.521Z,101815.28
2022-09-22T04:18:56.237Z,101811.47
2022-09-22T04:23:57.895Z,101810.34
2022-09-22T04:28:59.615Z,101804.16
2022-09-22T04:34:04.243Z,101813.63
2022-09-22T04:39:09.054Z,101809.78
2022-09-22T04:44:10.719Z,101813.88
2022-09-22T04:49:15.940Z,101816.28
2022-09-22T04:54:17.563Z,101811.66
2022-09-22T04:59:19.191Z,101810.44
2022-09-22T05:04:21.065Z,101809.56
2022-09-22T05:09:22.770Z,101814.81
2022-09-22T05:14:26.536Z,101817.34
2022-09-22T05:19:28.260Z,101819.88
2022-09-22T05:24:30.278Z,101822.31
2022-09-22T05:29:31.903Z,101818.88
2022-09-22T05:34:33.511Z,101819.72
2022-09-22T05:39:35.116Z,101830.81
2022-09-22T05:44:36.720Z,101832.38
2022-09-22T05:49:38.382Z,101828.91
2022-09-22T05:54:40.012Z,101823.78
2022-09-22T05:59:41.632Z,101833.41
2022-09-22T06:04:43.262Z,101837.72
2022-09-22T06:09:44.884Z,101836.06
2022-09-22T06:14:46.543Z,101829.97
2022-09-22T06:19:50.168Z,101839.66
2022-09-22T06:24:51.805Z,101839.13
2022-09-22T06:29:53.438Z,101840.22
2022-09-22T06:34:56.041Z,101843.94
2022-09-22T06:39:57.660Z,101848.63
2022-09-22T06:44:59.275Z,101841.94
2022-09-22T06:50:05.498Z,101844.03
2022-09-22T06:55:07.532Z,101845.91
2022-09-22T07:00:09.824Z,101845.47
2022-09-22T07:05:11.738Z,101845.84
2022-09-22T07:10:13.399Z,101843.56
2022-09-22T07:15:15.173Z,101841.41
2022-09-22T07:20:17.726Z,101855.59
2022-09-22T07:25:19.339Z,101844.81
2022-09-22T07:30:24.097Z,101845.19
2022-09-22T07:35:28.271Z,101855.97
2022-09-22T07:40:29.965Z,101852.09
2022-09-22T07:45:31.591Z,101842.22
2022-09-22T07:50:33.273Z,101846.19
2022-09-22T07:55:36.639Z,101844.88
2022-09-22T08:00:38.324Z,101844.56
2022-09-22T08:05:40.735Z,101841.44
2022-09-22T08:10:42.365Z,101849.28
2022-09-22T08:15:44.204Z,101843.00
2022-09-22T08:20:45.905Z,101846.13
2022-09-22T08:25:47.535Z,101852.63
2022-09-22T08:30:49.196Z,101847.84
2022-09-22T08:35:53.888Z,101846.72
2022-09-22T08:41:12.482Z,101843.50
2022-09-22T08:46:14.133Z,101843.81
2022-09-22T08:51:38.961Z,101847.50
2022-09-22T08:57:04.078Z,101848.72
2022-09-22T09:02:27.611Z,101848.06
2022-09-22T09:07:56.775Z,101848.44
2022-09-22T09:13:20.757Z,101848.91
2022-09-22T09:18:25.809Z,101849.22
2022-09-22T09:29:03.811Z,101843.47
2022-09-22T09:34:12.087Z,101836.84
2022-09-22T09:39:45.696Z,101837.91
2022-09-22T09:44:53.409Z,101836.53
2022-09-22T09:49:55.094Z,101832.34
2022-09-22T09:54:56.913Z,101835.06
2022-09-22T10:00:32.079Z,101829.19
2022-09-22T10:05:37.394Z,101827.50
2022-09-22T10:10:38.994Z,101825.16
2022-09-22T10:15:41.375Z,101821.75
2022-09-22T10:20:43.027Z,101813.16
2022-09-22T10:25:44.693Z,101813.38
2022-09-22T10:31:04.350Z,101811.75
2022-09-22T10:36:12.135Z,101804.81
2022-09-22T10:41:19.291Z,101791.81
2022-09-22T10:46:34.718Z,101792.75
2022-09-22T10:51:56.489Z,101778.81
2022-09-22T10:57:08.983Z,101782.47
2022-09-22T11:02:48.565Z,101784.47
2022-09-22T11:08:25.515Z,101773.16
2022-09-22T11:13:41.100Z,101768.91
2022-09-22T11:19:01.875Z,101768.91
2022-09-22T11:24:26.299Z,101770.66
2022-09-22T11:29:45.265Z,101759.28
2022-09-22T11:34:52.853Z,101754.03
2022-09-22T11:40:13.206Z,101750.53
2022-09-22T11:45:22.012Z,101739.19
2022-09-22T11:50:24.873Z,101724.28
2022-09-22T11:55:34.095Z,101722.66
2022-09-22T12:00:39.115Z,101714.78
2022-09-22T12:05:47.344Z,101710.34
2022-09-22T12:10:50.203Z,101704.81
2022-09-22T12:16:25.708Z,101702.00
2022-09-22T12:21:53.840Z,101699.66
2022-09-22T12:26:55.472Z,101695.03
2022-09-22T12:31:58.879Z,101681.50
2022-09-22T12:37:12.328Z,101684.25
2022-09-22T12:42:33.355Z,101685.22
2022-09-22T12:47:39.407Z,101681.06
2022-09-22T12:52:40.862Z,101672.91
2022-09-22T12:57:50.289Z,101670.16
2022-09-22T13:02:51.950Z,101667.75
2022-09-22T13:07:54.192Z,101657.19
2022-09-22T13:13:10.454Z,101655.09
2022-09-22T13:18:29.001Z,101649.03
2022-09-22T13:23:30.653Z,101647.63
2022-09-22T13:28:32.296Z,101629.84
2022-09-22T13:33:34.782Z,101632.22
2022-09-22T13:38:43.868Z,101629.66
2022-09-22T13:43:48.249Z,101622.25
2022-09-22T13:48:50.009Z,101622.16
2022-09-22T13:53:53.171Z,101620.56
2022-09-22T13:58:56.844Z,101615.31
2022-09-22T14:03:58.497Z,101605.53
2022-09-22T14:09:01.519Z,101609.22
2022-09-22T14:14:03.382Z,101607.75
2022-09-22T14:19:15.602Z,101606.84
2022-09-22T14:24:17.271Z,101601.81
2022-09-22T14:29:26.860Z,101600.94
2022-09-22T14:34:33.386Z,101602.72
2022-09-22T14:39:35.026Z,101593.22
2022-09-22T14:44:44.652Z,101606.44
2022-09-22T14:49:47.518Z,101600.91
2022-09-22T14:54:49.369Z,101593.56
2022-09-22T15:00:14.241Z,101598.38
2022-09-22T15:05:29.409Z,101597.88
2022-09-22T15:10:32.230Z,101591.16
2022-09-22T15:15:33.855Z,101593.16
2022-09-22T15:20:51.561Z,101577.53
2022-09-22T15:25:53.855Z,101581.22
2022-09-22T15:30:55.721Z,101583.16
2022-09-22T15:36:02.280Z,101581.50
2022-09-22T15:41:03.948Z,101573.66
2022-09-22T15:46:08.786Z,101579.03
2022-09-22T15:51:12.285Z,101572.97
2022-09-22T15:56:20.751Z,101559.00
2022-09-22T16:01:22.656Z,101565.22
2022-09-22T16:06:24.335Z,101557.38
2022-09-22T16:11:32.192Z,101552.91
2022-09-22T16:16:34.978Z,101544.09
2022-09-22T16:21:38.229Z,101549.25
2022-09-22T16:26:40.027Z,101540.34
2022-09-22T16:31:41.749Z,101537.72
2022-09-22T16:36:44.540Z,101532.47
2022-09-22T16:41:46.273Z,101536.03
2022-09-22T16:46:47.986Z,101534.31
2022-09-22T16:51:50.475Z,101537.91
2022-09-22T16:56:53.758Z,101526.56
2022-09-22T17:01:56.292Z,101531.84
2022-09-22T17:06:58.253Z,101531.09
2022-09-22T17:12:00.813Z,101532.03
2022-09-22T17:17:06.521Z,101526.00
2022-09-22T17:22:08.115Z,101529.56
2022-09-22T17:27:09.689Z,101525.22
2022-09-22T17:32:11.279Z,101514.66
2022-09-22T17:37:15.492Z,101517.31
2022-09-22T17:42:17.125Z,101520.81
2022-09-22T17:47:37.536Z,101516.41
2022-09-22T17:52:57.431Z,101519.94
2022-09-22T17:57:59.071Z,101521.63
2022-09-22T18:03:02.181Z,101514.53
2022-09-22T18:08:03.836Z,101513.59
2022-09-22T18:13:05.484Z,101510.91
2022-09-22T18:18:07.124Z,101516.97
2022-09-22T18:23:08.821Z,101514.25
2022-09-22T18:28:10.473Z,101520.28
2022-09-22T18:33:12.879Z,101512.28
2022-09-22T18:38:14.509Z,101520.06
2022-09-22T18:43:16.135Z,101517.31
2022-09-22T18:48:18.354Z,101526.81
2022-09-22T18:53:22.040Z,101526.69
2022-09-22T18:58:23.689Z,101519.56
2022-09-22T19:03:25.390Z,101516.00
2022-09-22T19:08:27.210Z,101521.94
2022-09-22T19:13:28.949Z,101523.59
2022-09-22T19:18:31.499Z,101520.88
2022-09-22T19:23:33.872Z,101523.28
2022-09-22T19:28:35.560Z,101525.81
2022-09-22T19:33:37.196Z,101523.94
2022-09-22T19:38:38.807Z,101523.81
2022-09-22T19:43:40.431Z,101523.53
2022-09-22T19:48:42.025Z,101524.22
2022-09-22T19:53:43.632Z,101522.38
2022-09-22T19:58:45.278Z,101521.41
2022-09-22T20:03:46.877Z,101523.03
2022-09-22T20:08:49.248Z,101525.56
2022-09-22T20:14:11.409Z,101518.50
2022-09-22T20:19:13.167Z,101520.97
2022-09-22T20:24:16.557Z,101512.16
2022-09-22T20:29:18.948Z,101515.53
2022-09-22T20:34:20.622Z,101506.63
2022-09-22T20:39:22.300Z,101511.72
2022-09-22T20:44:23.914Z,101503.78
2022-09-22T20:49:26.002Z,101498.34
2022-09-22T20:54:27.611Z,101502.56
2022-09-22T20:59:29.257Z,101501.50
2022-09-22T21:04:30.926Z,101495.25
2022-09-22T21:09:51.209Z,101503.84
2022-09-22T21:14:52.945Z,101495.97
2022-09-22T21:19:57.080Z,101495.00
2022-09-22T21:24:58.696Z,101492.34
2022-09-22T21:30:00.313Z,101497.44
2022-09-22T21:35:02.851Z,101492.13
2022-09-22T21:40:04.811Z,101492.94
2022-09-22T21:45:06.884Z,101484.19
2022-09-22T21:50:08.961Z,101485.78
2022-09-22T21:55:10.693Z,101476.16
2022-09-22T22:00:13.231Z,101483.78
2022-09-22T22:05:15.226Z,101479.28
2022-09-22T22:10:17.206Z,101473.03
2022-09-22T22:15:18.874Z,101464.22
2022-09-22T22:20:20.913Z,101473.75
2022-09-22T22:25:22.562Z,101458.94
2022-09-22T22:30:24.193Z,101463.19
2022-09-22T22:35:25.945Z,101454.47
2022-09-22T22:40:27.843Z,101452.47
2022-09-22T22:45:29.554Z,101457.59
2022-09-22T22:50:31.208Z,101460.13
2022-09-22T22:55:32.857Z,101456.50
2022-09-22T23:00:34.533Z,101457.19
2022-09-22T23:05:40.827Z,101454.50
2022-09-22T23:10:44.577Z,101445.66
2022-09-22T23:15:46.255Z,101441.28
2022-09-22T23:20:47.895Z,101435.09
2022-09-22T23:25:49.909Z,101436.75
2022-09-22T23:31:07.765Z,101436.72
2022-09-22T23:36:15.567Z,101427.91
2022-09-22T23:41:17.176Z,101424.38
2022-09-22T23:46:19.958Z,101417.28
2022-09-22T23:51:21.655Z,101414.53
2022-09-22T23:56:23.521Z,101408.34
