createdAt,value
2019-06-01T00:00:22.438Z,15.00
2019-06-01T00:02:56.115Z,14.90
2019-06-01T00:05:23.590Z,14.90
2019-06-01T00:07:52.891Z,14.90
2019-06-01T00:10:22.170Z,14.80
2019-06-01T00:12:52.428Z,14.80
2019-06-01T00:15:21.750Z,14.80
2019-06-01T00:17:51.326Z,14.80
2019-06-01T00:20:20.607Z,14.80
2019-06-01T00:22:49.902Z,14.80
2019-06-01T00:25:19.171Z,14.80
2019-06-01T00:27:48.796Z,14.70
2019-06-01T00:30:27.151Z,14.70
2019-06-01T00:32:49.486Z,14.70
2019-06-01T00:35:18.795Z,14.70
2019-06-01T00:37:48.106Z,14.70
2019-06-01T00:40:17.462Z,14.60
2019-06-01T00:42:46.738Z,14.60
2019-06-01T00:45:16.157Z,14.50
2019-06-01T00:47:46.643Z,14.50
2019-06-01T00:50:16.075Z,14.40
2019-06-01T00:52:45.362Z,14.40
2019-06-01T00:55:14.718Z,14.40
2019-06-01T00:57:44.005Z,14.40
2019-06-01T01:00:15.043Z,14.40
2019-06-01T01:02:44.364Z,14.40
2019-06-01T01:05:18.232Z,14.40
2019-06-01T01:07:48.674Z,14.40
2019-06-01T01:10:19.324Z,14.30
2019-06-01T01:13:06.929Z,14.30
2019-06-01T01:15:36.442Z,14.20
2019-06-01T01:18:07.640Z,14.20
2019-06-01T01:20:37.953Z,14.20
2019-06-01T01:23:08.380Z,14.10
2019-06-01T01:25:37.679Z,14.20
2019-06-01T01:28:07.946Z,14.10
2019-06-01T01:30:37.323Z,14.10
2019-06-01T01:33:07.782Z,14.10
2019-06-01T01:35:37.074Z,14.00
2019-06-01T01:38:06.636Z,14.00
2019-06-01T01:40:35.905Z,14.00
2019-06-01T01:43:05.176Z,14.00
2019-06-01T01:45:34.459Z,14.00
2019-06-01T01:48:03.740Z,13.90
2019-06-01T01:50:33.028Z,13.90
2019-06-01T01:53:03.317Z,13.90
2019-06-01T01:55:32.828Z,13.90
2019-06-01T01:58:02.116Z,13.90
2019-06-01T02:00:43.111Z,13.80
2019-06-01T02:03:12.413Z,13.80
2019-06-01T02:05:42.089Z,13.80
2019-06-01T02:08:11.439Z,13.80
2019-06-01T02:10:40.902Z,13.70
2019-06-01T02:13:10.242Z,13.70
2019-06-01T02:15:41.947Z,13.70
2019-06-01T02:18:11.306Z,13.60
2019-06-01T02:20:40.589Z,13.60
2019-06-01T02:23:09.948Z,13.60
2019-06-01T02:25:39.538Z,13.50
2019-06-01T02:28:09.241Z,13.50
2019-06-01T02:30:38.529Z,13.50
2019-06-01T02:33:07.808Z,13.50
2019-06-01T02:35:37.120Z,13.40
2019-06-01T02:38:06.392Z,13.40
2019-06-01T02:40:37.266Z,13.40
2019-06-01T02:43:07.192Z,13.40
2019-06-01T02:45:37.701Z,13.30
2019-06-01T02:48:07.087Z,13.30
2019-06-01T02:50:37.487Z,13.30
2019-06-01T02:53:06.869Z,13.30
2019-06-01T02:55:36.228Z,13.30
2019-06-01T02:58:06.701Z,13.20
2019-06-01T03:00:48.340Z,13.20
2019-06-01T03:03:17.891Z,13.20
2019-06-01T03:05:48.144Z,13.20
2019-06-01T03:08:18.763Z,13.10
2019-06-01T03:10:49.507Z,13.10
2019-06-01T03:13:21.492Z,13.10
2019-06-01T03:15:53.937Z,13.10
2019-06-01T03:18:25.487Z,13.00
2019-06-01T03:20:56.682Z,13.00
2019-06-01T03:23:27.710Z,13.00
2019-06-01T03:25:58.170Z,13.00
2019-06-01T03:28:30.186Z,13.00
2019-06-01T03:31:01.134Z,12.90
2019-06-01T03:33:30.500Z,12.90
2019-06-01T03:36:00.726Z,12.90
2019-06-01T03:38:30.225Z,12.90
2019-06-01T03:40:59.981Z,12.90
2019-06-01T03:43:29.543Z,12.90
2019-06-01T03:45:58.836Z,12.90
2019-06-01T03:48:28.148Z,12.90
2019-06-01T03:50:57.427Z,12.90
2019-06-01T03:53:26.795Z,12.90
2019-06-01T03:55:56.095Z,12.90
2019-06-01T03:58:25.402Z,12.90
2019-06-01T04:00:54.661Z,12.90
2019-06-01T04:03:23.974Z,12.90
2019-06-01T04:05:53.259Z,12.90
2019-06-01T04:08:22.631Z,12.90
2019-06-01T04:10:52.984Z,12.90
2019-06-01T04:13:22.282Z,12.90
2019-06-01T04:15:51.626Z,12.90
2019-06-01T04:18:20.954Z,12.90
2019-06-01T04:20:50.226Z,12.90
2019-06-01T04:23:19.526Z,12.90
2019-06-01T04:25:48.811Z,12.90
2019-06-01T04:28:18.099Z,13.00
2019-06-01T04:30:47.383Z,13.00
2019-06-01T04:33:16.670Z,13.00
2019-06-01T04:35:45.968Z,13.00
2019-06-01T04:38:15.326Z,13.00
2019-06-01T04:40:44.602Z,13.10
2019-06-01T04:43:14.247Z,13.10
2019-06-01T04:45:43.658Z,13.10
2019-06-01T04:48:13.000Z,13.10
2019-06-01T04:50:42.283Z,13.20
2019-06-01T04:53:12.160Z,13.20
2019-06-01T04:55:42.555Z,13.20
2019-06-01T04:58:12.981Z,13.30
2019-06-01T05:00:42.399Z,13.30
2019-06-01T05:03:11.959Z,13.40
2019-06-01T05:05:41.740Z,13.40
2019-06-01T05:08:12.601Z,13.50
2019-06-01T05:10:42.487Z,13.50
2019-06-01T05:13:11.791Z,13.60
2019-06-01T05:15:41.071Z,13.60
2019-06-01T05:18:10.347Z,13.70
2019-06-01T05:20:39.638Z,13.70
2019-06-01T05:23:08.926Z,13.80
2019-06-01T05:25:38.282Z,13.90
2019-06-01T05:28:07.594Z,13.90
2019-06-01T05:30:36.904Z,14.00
2019-06-01T05:33:21.448Z,14.00
2019-06-01T05:35:37.180Z,14.10
2019-06-01T05:38:06.473Z,14.20
2019-06-01T05:40:35.755Z,14.30
2019-06-01T05:43:05.039Z,14.30
2019-06-01T05:45:34.389Z,14.50
2019-06-01T05:48:03.689Z,14.50
2019-06-01T05:50:33.030Z,14.60
2019-06-01T05:53:02.348Z,14.70
2019-06-01T05:55:31.634Z,14.80
2019-06-01T05:58:00.918Z,14.90
2019-06-01T06:00:39.391Z,15.00
2019-06-01T06:03:08.726Z,15.10
2019-06-01T06:05:38.015Z,15.20
2019-06-01T06:08:07.295Z,15.30
2019-06-01T06:10:37.042Z,15.40
2019-06-01T06:13:07.286Z,15.60
2019-06-01T06:15:36.626Z,15.70
2019-06-01T06:18:05.903Z,15.80
2019-06-01T06:20:35.193Z,15.90
2019-06-01T06:23:04.472Z,16.00
2019-06-01T06:25:35.743Z,16.10
2019-06-01T06:28:04.800Z,16.10
2019-06-01T06:30:34.130Z,16.20
2019-06-01T06:33:03.440Z,16.30
2019-06-01T06:35:32.724Z,16.40
2019-06-01T06:38:02.005Z,16.50
2019-06-01T06:40:31.302Z,16.60
2019-06-01T06:43:01.130Z,16.70
2019-06-01T06:45:30.454Z,16.80
2019-06-01T06:47:59.742Z,16.90
2019-06-01T06:50:29.050Z,17.00
2019-06-01T06:52:58.376Z,17.20
2019-06-01T06:55:27.657Z,17.30
2019-06-01T06:57:56.943Z,17.30
2019-06-01T07:00:27.040Z,17.50
2019-06-01T07:02:56.431Z,17.60
2019-06-01T07:05:25.724Z,17.70
2019-06-01T07:07:55.097Z,17.90
2019-06-01T07:10:24.390Z,18.00
2019-06-01T07:12:54.841Z,18.10
2019-06-01T07:15:24.131Z,18.20
2019-06-01T07:17:53.889Z,18.40
2019-06-01T07:20:23.691Z,18.50
2019-06-01T07:22:53.073Z,18.70
2019-06-01T07:25:22.351Z,18.80
2019-06-01T07:27:51.641Z,19.00
2019-06-01T07:30:22.097Z,19.10
2019-06-01T07:32:51.575Z,19.20
2019-06-01T07:35:20.859Z,19.40
2019-06-01T07:37:50.150Z,19.40
2019-06-01T07:40:20.936Z,19.60
2019-06-01T07:42:50.398Z,19.70
2019-06-01T07:45:20.804Z,19.80
2019-06-01T07:47:50.153Z,19.80
2019-06-01T07:50:19.811Z,19.90
2019-06-01T07:52:49.254Z,20.00
2019-06-01T07:55:18.556Z,20.00
2019-06-01T07:57:47.844Z,20.10
2019-06-01T08:00:17.283Z,20.20
2019-06-01T08:02:46.660Z,20.40
2019-06-01T08:05:15.982Z,20.40
2019-06-01T08:07:45.287Z,20.50
2019-06-01T08:10:14.584Z,20.60
2019-06-01T08:12:43.881Z,20.60
2019-06-01T08:15:13.588Z,20.70
2019-06-01T08:17:42.941Z,20.80
2019-06-01T08:20:13.636Z,20.80
2019-06-01T08:22:43.026Z,20.80
2019-06-01T08:25:12.423Z,20.90
2019-06-01T08:27:41.715Z,21.00
2019-06-01T08:30:11.124Z,21.10
2019-06-01T08:32:40.435Z,21.20
2019-06-01T08:35:12.474Z,21.30
2019-06-01T08:37:41.791Z,21.30
2019-06-01T08:40:12.683Z,21.50
2019-06-01T08:42:42.075Z,21.60
2019-06-01T08:45:11.482Z,21.80
2019-06-01T08:47:40.783Z,21.90
2019-06-01T08:50:10.413Z,22.10
2019-06-01T08:52:39.703Z,22.20
2019-06-01T08:55:11.947Z,22.30
2019-06-01T08:57:41.223Z,22.40
2019-06-01T09:00:10.997Z,22.50
2019-06-01T09:02:40.310Z,22.40
2019-06-01T09:05:23.339Z,22.40
2019-06-01T09:07:40.962Z,22.40
2019-06-01T09:10:11.187Z,22.50
2019-06-01T09:12:41.531Z,22.50
2019-06-01T09:15:14.157Z,22.60
2019-06-01T09:17:43.443Z,22.70
2019-06-01T09:20:13.103Z,22.70
2019-06-01T09:22:42.357Z,22.70
2019-06-01T09:25:11.839Z,22.70
2019-06-01T09:27:41.113Z,22.70
2019-06-01T09:30:11.047Z,22.70
2019-06-01T09:32:40.334Z,22.60
2019-06-01T09:35:12.256Z,22.60
2019-06-01T09:37:41.526Z,22.60
2019-06-01T09:40:11.263Z,22.70
2019-06-01T09:42:40.541Z,22.80
2019-06-01T09:45:10.067Z,22.80
2019-06-01T09:47:39.344Z,22.90
2019-06-01T09:50:08.968Z,23.00
2019-06-01T09:52:38.243Z,23.10
2019-06-01T09:55:08.695Z,23.20
2019-06-01T09:57:38.344Z,23.40
2019-06-01T10:00:10.422Z,23.40
2019-06-01T10:02:39.713Z,23.50
2019-06-01T10:05:09.090Z,23.50
2019-06-01T10:07:39.315Z,23.50
2019-06-01T10:10:10.062Z,23.60
2019-06-01T10:12:39.333Z,23.70
2019-06-01T10:15:09.109Z,23.80
2019-06-01T10:17:39.018Z,23.80
2019-06-01T10:20:09.979Z,23.80
2019-06-01T10:22:41.465Z,23.90
2019-06-01T10:25:11.241Z,24.00
2019-06-01T10:27:40.556Z,24.10
2019-06-01T10:30:10.276Z,24.00
2019-06-01T10:32:39.941Z,23.90
2019-06-01T10:35:09.585Z,23.90
2019-06-01T10:37:39.663Z,23.90
2019-06-01T10:40:09.102Z,23.90
2019-06-01T10:42:39.742Z,23.90
2019-06-01T10:45:09.891Z,24.00
2019-06-01T10:47:40.121Z,24.10
2019-06-01T10:50:09.967Z,24.10
2019-06-01T10:52:40.413Z,24.20
2019-06-01T10:55:09.953Z,24.20
2019-06-01T10:57:40.520Z,24.20
2019-06-01T11:00:11.251Z,24.20
2019-06-01T11:02:40.925Z,24.30
2019-06-01T11:05:10.828Z,24.30
2019-06-01T11:07:41.019Z,24.40
2019-06-01T11:10:10.961Z,24.40
2019-06-01T11:12:41.118Z,24.50
2019-06-01T11:15:14.310Z,24.60
2019-06-01T11:17:43.588Z,24.80
2019-06-01T11:20:13.094Z,24.90
2019-06-01T11:22:43.605Z,25.00
2019-06-01T11:25:13.128Z,25.20
2019-06-01T11:27:43.915Z,25.30
2019-06-01T11:30:14.332Z,25.40
2019-06-01T11:32:44.954Z,25.40
2019-06-01T11:35:14.655Z,25.50
2019-06-01T11:37:44.540Z,25.50
2019-06-01T11:40:14.345Z,25.40
2019-06-01T11:42:45.138Z,25.40
2019-06-01T11:45:14.994Z,25.20
2019-06-01T11:47:45.118Z,25.20
2019-06-01T11:50:14.607Z,25.00
2019-06-01T11:52:45.302Z,25.00
2019-06-01T11:55:15.037Z,25.00
2019-06-01T11:57:44.369Z,25.10
2019-06-01T12:00:15.910Z,25.20
2019-06-01T12:02:45.961Z,25.20
2019-06-01T12:05:15.723Z,25.30
2019-06-01T12:07:46.108Z,25.40
2019-06-01T12:10:15.754Z,25.50
2019-06-01T12:12:46.347Z,25.50
2019-06-01T12:15:15.770Z,25.60
2019-06-01T12:17:45.130Z,25.70
2019-06-01T12:20:15.733Z,25.90
2019-06-01T12:22:45.180Z,25.90
2019-06-01T12:25:14.621Z,26.00
2019-06-01T12:27:44.006Z,26.10
2019-06-01T12:30:13.347Z,26.10
2019-06-01T12:32:43.937Z,26.30
2019-06-01T12:35:13.632Z,26.50
2019-06-01T12:38:02.039Z,26.60
2019-06-01T12:40:14.998Z,26.80
2019-06-01T12:42:45.789Z,27.10
2019-06-01T12:45:22.662Z,27.20
2019-06-01T12:47:57.548Z,27.30
2019-06-01T12:50:22.064Z,27.50
2019-06-01T12:52:52.644Z,27.60
2019-06-01T12:55:22.059Z,27.60
2019-06-01T12:57:51.439Z,27.50
2019-06-01T13:00:20.776Z,27.70
2019-06-01T13:03:01.888Z,27.80
2019-06-01T13:05:21.044Z,27.90
2019-06-01T13:07:58.212Z,28.00
2019-06-01T13:10:21.319Z,28.20
2019-06-01T13:12:52.280Z,28.30
2019-06-01T13:15:21.687Z,28.20
2019-06-01T13:17:51.468Z,28.30
2019-06-01T13:20:21.209Z,28.50
2019-06-01T13:22:51.813Z,28.50
2019-06-01T13:25:21.276Z,28.50
2019-06-01T13:27:50.730Z,28.60
2019-06-01T13:30:20.111Z,28.80
2019-06-01T13:32:50.623Z,28.90
2019-06-01T13:35:20.045Z,29.00
2019-06-01T13:37:49.323Z,29.10
2019-06-01T13:40:18.610Z,29.10
2019-06-01T13:42:49.168Z,29.10
2019-06-01T13:45:18.858Z,29.10
2019-06-01T13:47:48.139Z,29.20
2019-06-01T13:50:17.607Z,29.40
2019-06-01T13:52:47.945Z,29.30
2019-06-01T13:55:18.434Z,29.40
2019-06-01T13:57:48.358Z,29.50
2019-06-01T14:00:29.836Z,29.40
2019-06-01T14:02:53.721Z,29.50
2019-06-01T14:05:20.080Z,29.80
2019-06-01T14:07:51.534Z,30.00
2019-06-01T14:10:23.431Z,30.10
2019-06-01T14:12:53.488Z,30.20
2019-06-01T14:15:22.880Z,30.40
2019-06-01T14:17:52.404Z,30.30
2019-06-01T14:20:21.823Z,30.10
2019-06-01T14:22:51.945Z,30.00
2019-06-01T14:25:21.465Z,30.10
2019-06-01T14:27:51.948Z,30.20
2019-06-01T14:30:24.051Z,30.30
2019-06-01T14:32:52.451Z,30.40
2019-06-01T14:35:21.768Z,30.40
2019-06-01T14:37:51.740Z,30.40
2019-06-01T14:40:22.313Z,30.40
2019-06-01T14:42:53.653Z,30.60
2019-06-01T14:45:22.950Z,30.60
2019-06-01T14:47:53.415Z,30.70
2019-06-01T14:50:22.809Z,30.80
2019-06-01T14:52:52.143Z,31.00
2019-06-01T14:55:21.445Z,31.20
2019-06-01T14:57:52.315Z,31.30
2019-06-01T15:00:22.037Z,31.30
2019-06-01T15:02:52.326Z,31.20
2019-06-01T15:05:21.625Z,31.20
2019-06-01T15:07:52.245Z,31.20
2019-06-01T15:10:21.678Z,31.30
2019-06-01T15:12:55.530Z,31.40
2019-06-01T15:15:22.318Z,31.60
2019-06-01T15:17:51.845Z,31.70
2019-06-01T15:20:21.219Z,31.70
2019-06-01T15:22:50.499Z,31.70
2019-06-01T15:25:19.811Z,31.60
2019-06-01T15:27:50.538Z,31.50
2019-06-01T15:30:20.256Z,31.40
2019-06-01T15:32:50.501Z,31.50
2019-06-01T15:35:19.794Z,31.60
2019-06-01T15:37:51.186Z,31.60
2019-06-01T15:40:20.463Z,31.80
2019-06-01T15:42:51.782Z,31.80
2019-06-01T15:45:21.503Z,31.80
2019-06-01T15:47:51.267Z,31.80
2019-06-01T15:50:20.659Z,31.90
2019-06-01T15:52:50.919Z,32.00
2019-06-01T15:55:20.268Z,32.00
2019-06-01T15:57:49.572Z,32.00
2019-06-01T16:00:18.918Z,32.10
2019-06-01T16:02:48.214Z,32.00
2019-06-01T16:05:17.558Z,31.90
2019-06-01T16:07:46.859Z,31.80
2019-06-01T16:10:16.137Z,31.70
2019-06-01T16:12:45.427Z,31.70
2019-06-01T16:15:15.750Z,31.70
2019-06-01T16:17:45.042Z,31.90
2019-06-01T16:20:14.809Z,32.00
2019-06-01T16:22:44.277Z,31.90
2019-06-01T16:25:15.140Z,31.80
2019-06-01T16:27:44.426Z,31.70
2019-06-01T16:30:13.844Z,31.70
2019-06-01T16:32:43.135Z,31.70
2019-06-01T16:35:13.156Z,31.70
2019-06-01T16:37:42.435Z,31.60
2019-06-01T16:40:13.727Z,31.70
2019-06-01T16:42:43.050Z,31.70
2019-06-01T16:45:12.567Z,31.50
2019-06-01T16:47:41.855Z,31.40
2019-06-01T16:50:11.983Z,31.30
2019-06-01T16:52:41.311Z,31.30
2019-06-01T16:55:11.862Z,31.30
2019-06-01T16:57:41.220Z,31.40
2019-06-01T17:00:12.507Z,31.20
2019-06-01T17:02:41.791Z,31.10
2019-06-01T17:05:12.204Z,31.00
2019-06-01T17:07:41.495Z,30.90
2019-06-01T17:10:25.057Z,30.90
2019-06-01T17:12:43.850Z,30.80
2019-06-01T17:15:13.967Z,30.70
2019-06-01T17:17:43.256Z,30.70
2019-06-01T17:20:35.523Z,30.70
2019-06-01T17:23:22.915Z,30.70
2019-06-01T17:25:36.869Z,30.50
2019-06-01T17:28:07.305Z,30.40
2019-06-01T17:30:36.575Z,30.40
2019-06-01T17:33:06.528Z,30.40
2019-06-01T17:35:36.740Z,30.40
2019-06-01T17:38:07.270Z,30.40
2019-06-01T17:40:41.371Z,30.40
2019-06-01T17:43:08.927Z,30.40
2019-06-01T17:45:38.421Z,30.50
2019-06-01T17:48:24.314Z,30.50
2019-06-01T17:50:38.968Z,30.60
2019-06-01T17:53:08.847Z,30.50
2019-06-01T17:55:41.454Z,30.60
2019-06-01T17:58:12.489Z,30.60
2019-06-01T18:00:41.922Z,30.50
2019-06-01T18:03:12.276Z,30.50
2019-06-01T18:05:42.585Z,30.50
2019-06-01T18:08:12.594Z,30.60
2019-06-01T18:10:53.190Z,30.60
2019-06-01T18:13:13.537Z,30.70
2019-06-01T18:15:42.902Z,30.70
2019-06-01T18:18:12.878Z,30.60
2019-06-01T18:20:42.427Z,30.60
2019-06-01T18:23:13.224Z,30.60
2019-06-01T18:25:42.766Z,30.60
2019-06-01T18:28:16.178Z,30.50
2019-06-01T18:30:44.206Z,30.30
2019-06-01T18:33:13.554Z,30.10
2019-06-01T18:35:42.850Z,29.90
2019-06-01T18:38:13.040Z,29.80
2019-06-01T18:40:44.195Z,29.70
2019-06-01T18:43:16.574Z,29.60
2019-06-01T18:45:47.197Z,29.50
2019-06-01T18:48:17.014Z,29.30
2019-06-01T18:50:46.671Z,29.20
2019-06-01T18:53:15.951Z,29.00
2019-06-01T18:55:45.313Z,28.80
2019-06-01T18:58:14.868Z,28.50
2019-06-01T19:00:44.250Z,28.40
2019-06-01T19:03:14.016Z,28.20
2019-06-01T19:05:44.616Z,28.00
2019-06-01T19:08:14.001Z,27.80
2019-06-01T19:10:44.193Z,27.60
2019-06-01T19:13:14.005Z,27.40
2019-06-01T19:15:43.352Z,27.30
2019-06-01T19:18:12.761Z,27.10
2019-06-01T19:20:42.095Z,27.00
2019-06-01T19:23:12.686Z,26.80
2019-06-01T19:25:42.047Z,26.60
2019-06-01T19:28:11.365Z,26.50
2019-06-01T19:30:42.443Z,26.30
2019-06-01T19:33:15.330Z,26.20
2019-06-01T19:35:43.060Z,26.10
2019-06-01T19:38:13.354Z,25.90
2019-06-01T19:40:42.870Z,25.70
2019-06-01T19:43:13.369Z,25.60
2019-06-01T19:45:42.715Z,25.40
2019-06-01T19:48:12.459Z,25.20
2019-06-01T19:50:41.854Z,25.10
2019-06-01T19:53:11.137Z,25.00
2019-06-01T19:55:40.423Z,24.80
2019-06-01T19:58:10.134Z,24.70
2019-06-01T20:00:39.471Z,24.60
2019-06-01T20:03:08.746Z,24.50
2019-06-01T20:05:38.054Z,24.40
2019-06-01T20:08:07.343Z,24.30
2019-06-01T20:10:36.619Z,24.10
2019-06-01T20:13:05.954Z,24.00
2019-06-01T20:15:35.275Z,23.90
2019-06-01T20:18:04.631Z,23.80
2019-06-01T20:20:33.914Z,23.70
2019-06-01T20:23:03.198Z,23.60
2019-06-01T20:25:32.491Z,23.50
2019-06-01T20:28:01.779Z,23.40
2019-06-01T20:30:32.030Z,23.40
2019-06-01T20:33:01.330Z,23.20
2019-06-01T20:35:30.628Z,23.10
2019-06-01T20:37:59.997Z,22.90
2019-06-01T20:40:29.354Z,22.80
2019-06-01T20:42:58.647Z,22.70
2019-06-01T20:45:27.926Z,22.60
2019-06-01T20:47:57.225Z,22.50
2019-06-01T20:50:27.462Z,22.40
2019-06-01T20:52:56.761Z,22.30
2019-06-01T20:55:26.039Z,22.30
2019-06-01T20:57:55.347Z,22.20
2019-06-01T21:00:24.845Z,22.10
2019-06-01T21:02:54.199Z,22.10
2019-06-01T21:05:24.056Z,22.00
2019-06-01T21:07:57.015Z,21.90
2019-06-01T21:10:24.549Z,21.90
2019-06-01T21:12:53.839Z,21.80
2019-06-01T21:15:23.412Z,21.70
2019-06-01T21:17:52.787Z,21.70
2019-06-01T21:20:28.539Z,21.60
2019-06-01T21:22:53.339Z,21.50
2019-06-01T21:25:22.920Z,21.50
2019-06-01T21:27:53.250Z,21.40
2019-06-01T21:30:24.215Z,21.30
2019-06-01T21:32:54.005Z,21.30
2019-06-01T21:35:23.521Z,21.20
2019-06-01T21:37:52.864Z,21.20
2019-06-01T21:40:23.834Z,21.20
2019-06-01T21:43:06.775Z,21.10
2019-06-01T21:45:25.813Z,21.10
2019-06-01T21:47:55.170Z,21.00
2019-06-01T21:50:24.458Z,21.00
2019-06-01T21:52:53.751Z,21.00
2019-06-01T21:55:24.196Z,20.90
2019-06-01T21:57:53.810Z,20.90
2019-06-01T22:00:38.586Z,20.90
2019-06-01T22:03:09.566Z,20.80
2019-06-01T22:05:38.839Z,20.80
2019-06-01T22:08:08.124Z,20.70
2019-06-01T22:10:37.460Z,20.70
2019-06-01T22:13:18.126Z,20.60
2019-06-01T22:15:37.718Z,20.60
2019-06-01T22:18:07.010Z,20.50
2019-06-01T22:20:36.298Z,20.50
2019-06-01T22:23:06.150Z,20.50
2019-06-01T22:25:36.395Z,20.50
2019-06-01T22:28:05.675Z,20.50
2019-06-01T22:30:34.969Z,20.50
2019-06-01T22:33:04.248Z,20.40
2019-06-01T22:35:33.615Z,20.40
2019-06-01T22:38:02.894Z,20.40
2019-06-01T22:40:32.208Z,20.30
2019-06-01T22:43:01.482Z,20.30
2019-06-01T22:45:30.767Z,20.30
2019-06-01T22:48:00.050Z,20.20
2019-06-01T22:50:29.436Z,20.20
2019-06-01T22:52:58.687Z,20.20
2019-06-01T22:55:28.661Z,20.10
2019-06-01T22:57:57.914Z,20.10
2019-06-01T23:00:27.867Z,20.10
2019-06-01T23:02:57.868Z,20.10
2019-06-01T23:05:27.248Z,20.00
2019-06-01T23:07:56.526Z,20.00
2019-06-01T23:10:31.321Z,20.00
2019-06-01T23:12:57.645Z,19.90
2019-06-01T23:15:27.947Z,19.90
2019-06-01T23:17:57.768Z,19.90
2019-06-01T23:20:27.952Z,19.80
2019-06-01T23:22:57.866Z,19.80
2019-06-01T23:25:28.591Z,19.80
2019-06-01T23:27:58.483Z,19.70
2019-06-01T23:30:28.456Z,19.70
2019-06-01T23:32:58.181Z,19.60
2019-06-01T23:35:28.576Z,19.60
2019-06-01T23:37:58.278Z,19.50
2019-06-01T23:40:28.724Z,19.40
2019-06-01T23:42:58.155Z,19.30
2019-06-01T23:45:28.750Z,19.20
2019-06-01T23:47:58.109Z,19.20
2019-06-01T23:50:27.403Z,19.10
2019-06-01T23:53:04.553Z,19.10
2019-06-01T23:55:27.795Z,19.00
2019-06-01T23:57:58.098Z,19.00
