createdAt,value
2022-12-22T00:01:38.914Z,12.47
2022-12-22T00:04:27.851Z,10.60
2022-12-22T00:07:13.863Z,11.00
2022-12-22T00:09:59.293Z,11.33
2022-12-22T00:12:45.990Z,10.47
2022-12-22T00:15:35.343Z,11.07
2022-12-22T00:18:21.692Z,11.77
2022-12-22T00:21:08.036Z,11.77
2022-12-22T00:23:53.941Z,9.60
2022-12-22T00:26:39.720Z,10.93
2022-12-22T00:29:25.562Z,10.82
2022-12-22T00:32:13.111Z,11.30
2022-12-22T00:35:00.613Z,10.93
2022-12-22T00:37:48.797Z,11.40
2022-12-22T00:40:36.618Z,11.27
2022-12-22T00:43:22.816Z,11.40
2022-12-22T00:46:09.562Z,10.77
2022-12-22T00:48:59.298Z,10.83
2022-12-22T00:51:46.049Z,10.47
2022-12-22T00:54:34.271Z,10.47
2022-12-22T00:57:21.447Z,10.67
2022-12-22T01:00:08.768Z,10.17
2022-12-22T01:02:54.755Z,9.67
2022-12-22T01:05:41.534Z,10.17
2022-12-22T01:08:29.764Z,10.17
2022-12-22T01:11:15.640Z,8.80
2022-12-22T01:14:01.434Z,9.20
2022-12-22T01:16:46.787Z,10.20
2022-12-22T01:19:32.589Z,9.67
2022-12-22T01:22:19.349Z,9.82
2022-12-22T01:25:05.512Z,9.73
2022-12-22T01:27:50.706Z,8.97
2022-12-22T01:30:36.759Z,9.93
2022-12-22T01:33:23.034Z,9.23
2022-12-22T01:36:08.723Z,10.80
2022-12-22T01:38:56.235Z,9.43
2022-12-22T01:41:41.983Z,8.83
2022-12-22T01:44:33.382Z,10.68
2022-12-22T01:47:53.488Z,9.77
2022-12-22T01:50:44.695Z,9.73
2022-12-22T01:53:34.534Z,9.67
2022-12-22T01:56:22.067Z,10.50
2022-12-22T01:59:11.969Z,10.10
2022-12-22T02:01:59.013Z,10.60
2022-12-22T02:04:49.892Z,10.77
2022-12-22T02:07:54.267Z,10.57
2022-12-22T02:11:01.749Z,10.37
2022-12-22T02:14:02.808Z,10.13
2022-12-22T02:16:56.341Z,11.07
2022-12-22T02:19:57.708Z,11.57
2022-12-22T02:22:51.036Z,10.70
2022-12-22T02:25:42.713Z,10.83
2022-12-22T02:28:31.233Z,10.30
2022-12-22T02:31:16.543Z,9.67
2022-12-22T02:34:02.333Z,10.10
2022-12-22T02:37:05.713Z,11.00
2022-12-22T02:39:58.276Z,11.03
2022-12-22T02:42:54.067Z,10.97
2022-12-22T02:45:51.535Z,10.13
2022-12-22T02:48:42.387Z,11.00
2022-12-22T02:51:36.797Z,10.43
2022-12-22T02:54:24.735Z,10.37
2022-12-22T02:57:10.460Z,10.73
2022-12-22T02:59:55.680Z,10.33
2022-12-22T03:02:43.345Z,10.80
2022-12-22T03:05:29.402Z,11.02
2022-12-22T03:08:14.997Z,11.23
2022-12-22T03:11:01.101Z,9.97
2022-12-22T03:13:46.993Z,10.63
2022-12-22T03:16:32.948Z,11.13
2022-12-22T03:19:20.124Z,10.23
2022-12-22T03:22:06.061Z,10.97
2022-12-22T03:24:52.020Z,10.65
2022-12-22T03:27:20.126Z,10.67
2022-12-22T03:29:48.160Z,10.90
2022-12-22T03:32:16.735Z,11.50
2022-12-22T03:34:46.147Z,11.10
2022-12-22T03:37:14.745Z,12.60
2022-12-22T03:39:42.855Z,11.50
2022-12-22T03:42:31.076Z,11.17
2022-12-22T03:45:16.388Z,11.30
2022-12-22T03:47:44.915Z,9.83
2022-12-22T03:50:14.385Z,10.17
2022-12-22T03:52:42.937Z,11.00
2022-12-22T03:55:11.113Z,11.63
2022-12-22T03:57:39.706Z,10.03
2022-12-22T04:00:09.080Z,9.83
2022-12-22T04:02:37.249Z,10.50
2022-12-22T04:05:06.593Z,10.07
2022-12-22T04:07:36.144Z,9.43
2022-12-22T04:10:22.537Z,9.53
2022-12-22T04:12:55.686Z,9.57
2022-12-22T04:15:26.034Z,9.93
2022-12-22T04:17:54.301Z,9.32
2022-12-22T04:20:23.764Z,9.30
2022-12-22T04:22:53.690Z,9.73
2022-12-22T04:25:22.354Z,9.45
2022-12-22T04:27:50.886Z,9.27
2022-12-22T04:30:19.956Z,9.10
2022-12-22T04:32:48.044Z,9.53
2022-12-22T04:35:16.549Z,9.00
2022-12-22T04:37:44.555Z,9.88
2022-12-22T04:40:14.220Z,8.87
2022-12-22T04:42:42.723Z,9.17
2022-12-22T04:45:12.237Z,9.52
2022-12-22T04:47:40.832Z,8.53
2022-12-22T04:50:10.209Z,8.77
2022-12-22T04:52:38.754Z,8.30
2022-12-22T04:55:07.561Z,9.23
2022-12-22T04:57:41.003Z,8.97
2022-12-22T05:00:11.394Z,9.30
2022-12-22T05:02:39.696Z,8.70
2022-12-22T05:05:09.659Z,9.53
2022-12-22T05:07:38.258Z,9.50
2022-12-22T05:10:07.779Z,9.47
2022-12-22T05:12:53.921Z,10.23
2022-12-22T05:15:23.711Z,11.53
2022-12-22T05:17:52.307Z,10.40
2022-12-22T05:20:20.559Z,10.43
2022-12-22T05:22:49.715Z,9.98
2022-12-22T05:25:19.943Z,9.70
2022-12-22T05:27:50.310Z,10.17
2022-12-22T05:30:19.937Z,8.77
2022-12-22T05:32:50.082Z,9.00
2022-12-22T05:35:18.289Z,9.60
2022-12-22T05:37:46.862Z,9.73
2022-12-22T05:40:16.611Z,8.83
2022-12-22T05:42:44.703Z,9.93
2022-12-22T05:45:16.053Z,8.93
2022-12-22T05:47:45.073Z,9.47
2022-12-22T05:50:16.674Z,8.30
2022-12-22T05:52:45.885Z,8.27
2022-12-22T05:55:14.729Z,9.27
2022-12-22T05:57:44.072Z,9.47
2022-12-22T06:00:15.079Z,8.77
2022-12-22T06:02:44.717Z,8.87
2022-12-22T06:05:15.773Z,8.65
2022-12-22T06:07:44.160Z,8.87
2022-12-22T06:10:14.672Z,8.73
2022-12-22T06:12:43.360Z,7.75
2022-12-22T06:15:14.691Z,7.73
2022-12-22T06:17:45.071Z,7.97
2022-12-22T06:20:15.949Z,7.17
2022-12-22T06:22:44.080Z,6.47
2022-12-22T06:25:18.095Z,6.65
2022-12-22T06:27:47.557Z,6.20
2022-12-22T06:30:16.693Z,6.27
2022-12-22T06:32:45.303Z,6.97
2022-12-22T06:35:15.289Z,6.63
2022-12-22T06:37:43.373Z,6.22
2022-12-22T06:40:12.901Z,6.43
2022-12-22T06:43:02.311Z,7.07
2022-12-22T06:45:36.769Z,6.78
2022-12-22T06:48:05.425Z,7.40
2022-12-22T06:50:35.672Z,7.73
2022-12-22T06:53:05.553Z,8.17
2022-12-22T06:55:33.782Z,7.05
2022-12-22T06:58:02.177Z,6.80
2022-12-22T07:00:31.220Z,7.87
2022-12-22T07:02:59.448Z,7.50
2022-12-22T07:05:28.018Z,7.53
2022-12-22T07:08:02.535Z,7.20
2022-12-22T07:10:52.117Z,7.20
2022-12-22T07:13:24.634Z,7.33
2022-12-22T07:16:00.152Z,7.90
2022-12-22T07:18:30.041Z,7.63
2022-12-22T07:20:58.480Z,7.67
2022-12-22T07:23:28.087Z,7.13
2022-12-22T07:25:59.560Z,7.30
2022-12-22T07:28:30.833Z,7.30
2022-12-22T07:30:59.446Z,6.77
2022-12-22T07:33:29.004Z,6.40
2022-12-22T07:36:08.767Z,6.75
2022-12-22T07:38:40.759Z,8.90
2022-12-22T07:41:24.692Z,6.47
2022-12-22T07:43:54.069Z,6.47
2022-12-22T07:46:22.216Z,6.07
2022-12-22T07:49:16.083Z,6.40
2022-12-22T07:51:44.848Z,5.90
2022-12-22T07:54:16.525Z,5.47
2022-12-22T07:56:45.530Z,6.18
2022-12-22T07:59:15.158Z,5.97
2022-12-22T08:01:44.338Z,4.87
2022-12-22T08:04:13.469Z,5.53
2022-12-22T08:06:42.159Z,4.90
2022-12-22T08:09:11.322Z,5.10
2022-12-22T08:11:41.287Z,4.63
2022-12-22T08:14:09.590Z,4.70
2022-12-22T08:16:38.241Z,4.72
2022-12-22T08:19:06.502Z,4.47
2022-12-22T08:21:35.097Z,5.30
2022-12-22T08:24:03.232Z,5.22
2022-12-22T08:26:36.711Z,5.37
2022-12-22T08:29:12.391Z,4.53
2022-12-22T08:31:41.678Z,4.47
2022-12-22T08:34:14.270Z,4.47
2022-12-22T08:36:46.266Z,4.20
2022-12-22T08:39:15.966Z,3.70
2022-12-22T08:41:53.958Z,3.22
2022-12-22T08:44:25.689Z,3.03
2022-12-22T08:46:56.914Z,3.60
2022-12-22T08:49:26.023Z,3.37
2022-12-22T08:51:55.609Z,2.90
2022-12-22T08:54:24.149Z,2.93
2022-12-22T08:56:53.552Z,2.50
2022-12-22T08:59:23.498Z,2.80
2022-12-22T09:01:52.178Z,2.63
2022-12-22T09:04:22.718Z,2.60
2022-12-22T09:06:53.599Z,2.10
2022-12-22T09:09:22.716Z,2.10
2022-12-22T09:11:51.422Z,2.30
2022-12-22T09:14:20.046Z,1.93
2022-12-22T09:16:50.507Z,1.37
2022-12-22T09:19:19.177Z,1.97
2022-12-22T09:21:47.728Z,2.00
2022-12-22T09:24:16.645Z,2.07
2022-12-22T09:26:45.252Z,1.60
2022-12-22T09:29:15.732Z,2.13
2022-12-22T09:31:44.611Z,1.80
2022-12-22T09:34:18.006Z,1.80
2022-12-22T09:36:47.234Z,2.37
2022-12-22T09:39:16.527Z,1.87
2022-12-22T09:41:47.439Z,2.97
2022-12-22T09:44:22.902Z,2.33
2022-12-22T09:46:52.107Z,1.97
2022-12-22T09:49:22.724Z,2.50
2022-12-22T09:51:53.709Z,2.50
2022-12-22T09:54:24.097Z,2.03
2022-12-22T09:56:52.436Z,2.03
2022-12-22T09:59:22.988Z,2.10
2022-12-22T10:02:01.596Z,2.00
2022-12-22T10:05:03.310Z,1.93
2022-12-22T10:07:33.810Z,1.70
2022-12-22T10:10:08.002Z,1.83
2022-12-22T10:12:36.142Z,1.80
2022-12-22T10:15:04.524Z,2.33
2022-12-22T10:17:34.642Z,1.70
2022-12-22T10:20:23.142Z,1.90
2022-12-22T10:22:54.382Z,2.37
2022-12-22T10:25:51.902Z,1.93
2022-12-22T10:28:22.153Z,1.70
2022-12-22T10:30:50.839Z,1.33
2022-12-22T10:33:20.854Z,1.37
2022-12-22T10:35:54.287Z,1.80
2022-12-22T10:38:26.213Z,1.77
2022-12-22T10:41:02.143Z,1.63
2022-12-22T10:43:34.529Z,1.70
2022-12-22T10:46:04.481Z,1.80
2022-12-22T10:48:35.563Z,1.60
2022-12-22T10:51:07.770Z,1.90
2022-12-22T10:53:43.654Z,1.70
2022-12-22T10:56:24.628Z,1.70
2022-12-22T10:58:55.148Z,1.70
2022-12-22T11:01:26.635Z,1.38
2022-12-22T11:03:55.560Z,1.40
2022-12-22T11:06:25.416Z,1.50
2022-12-22T11:08:58.167Z,1.65
2022-12-22T11:11:44.860Z,1.55
2022-12-22T11:14:23.237Z,1.53
2022-12-22T11:16:57.597Z,1.50
2022-12-22T11:19:51.084Z,1.60
2022-12-22T11:22:33.050Z,1.60
2022-12-22T11:25:16.778Z,1.80
2022-12-22T11:27:54.866Z,2.07
2022-12-22T11:30:29.047Z,1.70
2022-12-22T11:33:16.298Z,1.60
2022-12-22T11:35:59.082Z,1.80
2022-12-22T11:38:45.800Z,1.85
2022-12-22T11:41:28.204Z,1.60
2022-12-22T11:44:11.340Z,1.73
2022-12-22T11:46:47.064Z,1.83
2022-12-22T11:49:34.571Z,1.40
2022-12-22T11:52:13.593Z,1.23
2022-12-22T11:55:12.804Z,1.43
2022-12-22T11:57:53.913Z,1.33
2022-12-22T12:00:28.410Z,1.40
2022-12-22T12:03:46.773Z,1.30
2022-12-22T12:06:43.217Z,1.10
2022-12-22T12:09:30.027Z,1.23
2022-12-22T12:12:05.936Z,1.05
2022-12-22T12:14:40.925Z,1.42
2022-12-22T12:17:22.789Z,1.47
2022-12-22T12:20:06.220Z,1.33
2022-12-22T12:22:46.805Z,0.93
2022-12-22T12:25:26.274Z,1.10
2022-12-22T12:28:08.281Z,1.10
2022-12-22T12:30:46.137Z,1.20
2022-12-22T12:33:19.865Z,1.30
2022-12-22T12:35:56.585Z,1.25
2022-12-22T12:39:06.163Z,1.05
2022-12-22T12:41:28.612Z,1.45
2022-12-22T12:43:59.515Z,1.17
2022-12-22T12:47:05.303Z,1.23
2022-12-22T12:50:01.327Z,0.97
2022-12-22T12:53:16.197Z,1.48
2022-12-22T12:56:02.608Z,1.10
2022-12-22T12:58:58.565Z,1.30
2022-12-22T13:02:01.657Z,1.00
2022-12-22T13:05:10.688Z,1.10
2022-12-22T13:08:14.975Z,1.03
2022-12-22T13:11:03.729Z,0.88
2022-12-22T13:13:49.305Z,1.00
2022-12-22T13:16:31.431Z,1.30
2022-12-22T13:19:03.916Z,0.93
2022-12-22T13:21:52.756Z,1.30
2022-12-22T13:24:27.874Z,1.00
2022-12-22T13:27:03.653Z,1.40
2022-12-22T13:29:42.763Z,0.83
2022-12-22T13:32:27.193Z,1.17
2022-12-22T13:37:52.075Z,1.03
2022-12-22T13:40:22.284Z,1.65
2022-12-22T13:42:53.840Z,1.25
2022-12-22T13:45:36.676Z,1.20
2022-12-22T13:48:13.463Z,1.10
2022-12-22T13:50:46.613Z,1.45
2022-12-22T13:53:42.104Z,1.30
2022-12-22T13:56:10.257Z,1.30
2022-12-22T13:58:40.236Z,1.47
2022-12-22T14:01:18.643Z,1.40
2022-12-22T14:04:00.302Z,1.50
2022-12-22T14:06:31.441Z,1.50
2022-12-22T14:09:17.889Z,1.90
2022-12-22T14:11:52.003Z,1.20
2022-12-22T14:14:25.795Z,1.38
2022-12-22T14:16:57.039Z,1.20
2022-12-22T14:19:27.785Z,1.20
2022-12-22T14:22:08.483Z,1.30
2022-12-22T14:24:44.061Z,1.20
2022-12-22T14:27:19.770Z,1.10
2022-12-22T14:29:48.516Z,0.83
2022-12-22T14:32:40.320Z,1.00
2022-12-22T14:35:30.727Z,0.70
2022-12-22T14:38:20.808Z,1.02
2022-12-22T14:40:54.573Z,13.32
2022-12-22T14:43:31.086Z,20.02
2022-12-22T14:46:05.620Z,8.20
2022-12-22T14:48:36.664Z,6.38
2022-12-22T14:51:07.364Z,5.10
2022-12-22T14:53:44.726Z,3.92
2022-12-22T14:56:14.429Z,4.93
2022-12-22T14:58:44.556Z,2.50
2022-12-22T15:01:16.307Z,2.28
2022-12-22T15:03:45.386Z,2.00
2022-12-22T15:06:26.423Z,1.55
2022-12-22T15:08:57.675Z,0.93
2022-12-22T15:11:25.869Z,1.30
2022-12-22T15:13:54.441Z,1.60
2022-12-22T15:16:24.337Z,1.25
2022-12-22T15:18:54.251Z,1.35
2022-12-22T15:21:24.527Z,0.77
2022-12-22T15:23:52.658Z,1.15
2022-12-22T15:26:20.754Z,0.85
2022-12-22T15:28:49.353Z,0.65
2022-12-22T15:31:18.999Z,1.05
2022-12-22T15:33:47.305Z,0.85
2022-12-22T15:36:16.511Z,0.80
2022-12-22T15:38:46.000Z,1.10
2022-12-22T15:41:14.577Z,0.85
2022-12-22T15:43:59.383Z,0.95
2022-12-22T15:46:28.528Z,0.90
2022-12-22T15:48:57.269Z,0.90
2022-12-22T15:51:28.855Z,0.85
2022-12-22T15:54:00.096Z,0.98
2022-12-22T15:56:31.446Z,0.73
2022-12-22T15:59:00.291Z,0.93
2022-12-22T16:01:28.521Z,0.93
2022-12-22T16:03:56.918Z,0.80
2022-12-22T16:06:25.772Z,1.10
2022-12-22T16:08:55.823Z,0.80
2022-12-22T16:11:25.351Z,1.02
2022-12-22T16:13:54.480Z,1.08
2022-12-22T16:16:22.619Z,1.27
2022-12-22T16:18:52.625Z,1.10
2022-12-22T16:21:27.805Z,1.23
2022-12-22T16:23:57.668Z,1.45
2022-12-22T16:26:27.451Z,0.88
2022-12-22T16:28:56.192Z,1.15
2022-12-22T16:31:26.669Z,1.20
2022-12-22T16:33:54.912Z,1.20
2022-12-22T16:36:23.556Z,1.00
2022-12-22T16:38:51.676Z,1.08
2022-12-22T16:41:24.401Z,1.50
2022-12-22T16:46:41.886Z,1.45
2022-12-22T16:49:11.128Z,1.15
2022-12-22T16:51:47.211Z,1.40
2022-12-22T16:54:16.074Z,1.30
2022-12-22T16:56:47.442Z,1.75
2022-12-22T16:59:18.388Z,1.42
2022-12-22T17:01:50.923Z,1.40
2022-12-22T17:04:22.480Z,1.45
2022-12-22T17:06:52.461Z,1.60
2022-12-22T17:09:24.236Z,1.20
2022-12-22T17:11:54.713Z,0.95
2022-12-22T17:14:30.557Z,1.30
2022-12-22T17:17:01.965Z,1.55
2022-12-22T17:19:31.023Z,1.50
2022-12-22T17:22:00.433Z,1.23
2022-12-22T17:24:29.645Z,1.20
2022-12-22T17:27:02.646Z,1.60
2022-12-22T17:29:32.186Z,1.65
2022-12-22T17:32:00.749Z,1.80
2022-12-22T17:34:28.942Z,1.30
2022-12-22T17:36:59.373Z,1.13
2022-12-22T17:39:27.573Z,1.35
2022-12-22T17:41:57.404Z,1.58
2022-12-22T17:44:27.960Z,1.67
2022-12-22T17:46:57.672Z,1.42
2022-12-22T17:49:26.357Z,1.42
2022-12-22T17:51:54.964Z,1.60
2022-12-22T17:54:25.572Z,1.70
2022-12-22T17:57:01.057Z,1.77
2022-12-22T17:59:30.031Z,1.45
2022-12-22T18:02:01.535Z,2.00
2022-12-22T18:04:29.808Z,2.03
2022-12-22T18:06:58.049Z,1.70
2022-12-22T18:09:27.709Z,2.20
2022-12-22T18:11:56.759Z,2.42
2022-12-22T18:14:25.424Z,2.10
2022-12-22T18:16:53.471Z,2.05
2022-12-22T18:19:23.500Z,1.95
2022-12-22T18:21:52.119Z,2.72
2022-12-22T18:24:21.036Z,2.40
2022-12-22T18:26:49.155Z,1.90
2022-12-22T18:29:17.842Z,2.83
2022-12-22T18:31:46.853Z,2.50
2022-12-22T18:34:15.038Z,3.00
2022-12-22T18:36:45.748Z,2.63
2022-12-22T18:39:19.014Z,2.70
2022-12-22T18:41:47.545Z,3.15
2022-12-22T18:44:18.075Z,2.60
2022-12-22T18:46:47.026Z,2.70
2022-12-22T18:49:15.904Z,2.67
2022-12-22T18:51:47.208Z,2.50
2022-12-22T18:54:24.348Z,2.92
2022-12-22T18:56:52.610Z,3.03
2022-12-22T18:59:25.536Z,2.63
2022-12-22T19:01:53.865Z,2.83
2022-12-22T19:04:22.120Z,3.42
2022-12-22T19:06:51.604Z,3.45
2022-12-22T19:09:20.336Z,3.40
2022-12-22T19:11:48.920Z,3.83
2022-12-22T19:14:19.864Z,3.67
2022-12-22T19:16:48.676Z,3.40
2022-12-22T19:19:19.314Z,3.37
2022-12-22T19:21:48.709Z,3.67
2022-12-22T19:24:18.261Z,3.58
2022-12-22T19:26:47.054Z,3.57
2022-12-22T19:29:18.223Z,3.50
2022-12-22T19:31:46.954Z,4.25
2022-12-22T19:34:20.715Z,4.05
2022-12-22T19:36:49.422Z,3.90
2022-12-22T19:39:18.931Z,4.23
2022-12-22T19:41:51.058Z,4.10
2022-12-22T19:44:23.073Z,3.78
2022-12-22T19:46:54.783Z,3.22
2022-12-22T19:49:24.874Z,3.95
2022-12-22T19:51:54.559Z,3.22
2022-12-22T19:54:24.200Z,3.33
2022-12-22T19:56:54.982Z,3.30
2022-12-22T19:59:37.284Z,3.03
2022-12-22T20:02:26.009Z,3.17
2022-12-22T20:04:55.309Z,3.63
2022-12-22T20:07:25.825Z,2.90
2022-12-22T20:09:55.456Z,2.92
2022-12-22T20:12:29.221Z,3.00
2022-12-22T20:14:57.714Z,3.03
2022-12-22T20:17:26.042Z,3.25
2022-12-22T20:19:54.142Z,2.70
2022-12-22T20:22:24.210Z,2.92
2022-12-22T20:24:54.590Z,2.97
2022-12-22T20:27:33.216Z,2.70
2022-12-22T20:30:01.533Z,2.83
2022-12-22T20:32:30.305Z,3.10
2022-12-22T20:34:58.535Z,2.97
2022-12-22T20:37:28.143Z,3.13
2022-12-22T20:39:56.424Z,3.40
2022-12-22T20:42:27.174Z,3.65
2022-12-22T20:45:02.439Z,3.38
2022-12-22T20:47:31.867Z,3.10
2022-12-22T20:50:00.405Z,3.42
2022-12-22T20:52:28.528Z,2.70
2022-12-22T20:54:56.661Z,3.45
2022-12-22T20:57:27.417Z,3.40
2022-12-22T20:59:56.679Z,3.10
2022-12-22T21:02:28.779Z,3.17
2022-12-22T21:04:57.473Z,3.45
2022-12-22T21:07:26.525Z,3.40
2022-12-22T21:09:54.606Z,3.03
2022-12-22T21:12:23.154Z,3.23
2022-12-22T21:14:52.761Z,3.28
2022-12-22T21:17:21.017Z,3.50
2022-12-22T21:19:49.811Z,2.80
2022-12-22T21:22:18.312Z,3.53
2022-12-22T21:24:46.892Z,3.55
2022-12-22T21:27:20.987Z,3.67
2022-12-22T21:29:49.269Z,3.90
2022-12-22T21:32:19.222Z,3.88
2022-12-22T21:34:47.353Z,3.80
2022-12-22T21:37:19.262Z,3.45
2022-12-22T21:39:48.131Z,3.75
2022-12-22T21:42:17.533Z,3.35
2022-12-22T21:44:46.149Z,5.35
2022-12-22T21:47:16.597Z,5.10
2022-12-22T21:49:46.111Z,4.43
2022-12-22T21:52:14.874Z,3.75
2022-12-22T21:54:43.011Z,3.60
2022-12-22T21:57:17.303Z,4.28
2022-12-22T21:59:45.946Z,3.85
2022-12-22T22:02:17.383Z,4.30
2022-12-22T22:04:54.181Z,3.35
2022-12-22T22:07:23.406Z,3.57
2022-12-22T22:09:52.104Z,3.58
2022-12-22T22:12:37.688Z,5.88
2022-12-22T22:15:06.817Z,4.90
2022-12-22T22:17:35.656Z,3.73
2022-12-22T22:20:06.254Z,3.65
2022-12-22T22:22:34.882Z,3.20
2022-12-22T22:25:03.095Z,4.55
2022-12-22T22:27:31.706Z,4.22
2022-12-22T22:29:59.843Z,3.17
2022-12-22T22:32:28.014Z,3.58
2022-12-22T22:34:56.406Z,2.92
2022-12-22T22:37:26.359Z,3.67
2022-12-22T22:39:54.456Z,3.20
2022-12-22T22:42:23.090Z,3.50
2022-12-22T22:44:51.269Z,3.83
2022-12-22T22:47:19.896Z,3.55
2022-12-22T22:49:47.993Z,3.45
2022-12-22T22:52:16.613Z,3.03
2022-12-22T22:54:48.728Z,3.50
2022-12-22T22:57:22.692Z,3.27
2022-12-22T22:59:51.248Z,3.63
2022-12-22T23:02:19.552Z,3.85
2022-12-22T23:04:47.861Z,3.38
2022-12-22T23:07:16.029Z,2.93
2022-12-22T23:09:45.517Z,3.53
2022-12-22T23:12:13.630Z,3.43
2022-12-22T23:14:42.131Z,3.80
2022-12-22T23:17:10.332Z,3.38
2022-12-22T23:19:38.873Z,3.97
2022-12-22T23:22:08.548Z,3.50
2022-12-22T23:24:36.765Z,4.13
2022-12-22T23:27:06.806Z,3.95
2022-12-22T23:29:35.363Z,3.38
2022-12-22T23:32:07.103Z,3.20
2022-12-22T23:34:35.765Z,3.25
2022-12-22T23:37:04.684Z,3.58
2022-12-22T23:39:33.252Z,3.45
2022-12-22T23:42:01.777Z,3.20
2022-12-22T23:44:31.214Z,3.67
2022-12-22T23:46:59.454Z,3.37
2022-12-22T23:49:27.600Z,3.30
2022-12-22T23:51:55.695Z,3.42
2022-12-22T23:54:23.863Z,3.40
2022-12-22T23:56:51.933Z,3.40
2022-12-22T23:59:20.558Z,3.20
