createdAt,value
2018-07-27T00:00:17.625Z,15.4
2018-07-27T00:01:07.691Z,15.3
2018-07-27T00:01:57.505Z,15.3
2018-07-27T00:02:47.253Z,15.3
2018-07-27T00:03:37.865Z,15.3
2018-07-27T00:04:27.677Z,15.3
2018-07-27T00:05:17.739Z,15.3
2018-07-27T00:06:07.802Z,15.3
2018-07-27T00:06:58.132Z,15.3
2018-07-27T00:07:47.636Z,15.3
2018-07-27T00:08:37.981Z,15.3
2018-07-27T00:09:28.025Z,15.3
2018-07-27T00:10:18.397Z,15.3
2018-07-27T00:11:08.443Z,15.3
2018-07-27T00:11:58.529Z,15.3
2018-07-27T00:12:48.587Z,15.3
2018-07-27T00:13:38.652Z,15.3
2018-07-27T00:14:28.129Z,15.3
2018-07-27T00:15:18.807Z,15.3
2018-07-27T00:16:08.292Z,15.3
2018-07-27T00:16:58.899Z,15.3
2018-07-27T00:17:48.692Z,15.3
2018-07-27T00:18:39.013Z,15.3
2018-07-27T00:19:28.526Z,15.3
2018-07-27T00:20:18.927Z,15.2
2018-07-27T00:21:08.956Z,15.2
2018-07-27T00:21:58.727Z,15.2
2018-07-27T00:22:48.806Z,15.2
2018-07-27T00:23:39.148Z,15.2
2018-07-27T00:24:28.941Z,15.1
2018-07-27T00:25:19.261Z,15.1
2018-07-27T00:26:08.794Z,15.1
2018-07-27T00:26:59.415Z,15.1
2018-07-27T00:27:49.733Z,15.1
2018-07-27T00:28:39.820Z,15.1
2018-07-27T00:29:29.573Z,15.1
2018-07-27T00:30:19.947Z,15.1
2018-07-27T00:31:09.713Z,15.1
2018-07-27T00:32:00.070Z,15.1
2018-07-27T00:32:50.133Z,15.1
2018-07-27T00:33:39.894Z,15.1
2018-07-27T00:34:30.262Z,15.1
2018-07-27T00:35:20.335Z,15
2018-07-27T00:36:10.371Z,15
2018-07-27T00:37:00.437Z,15.1
2018-07-27T00:37:50.508Z,15
2018-07-27T00:38:40.566Z,15.1
2018-07-27T00:39:30.624Z,15
2018-07-27T00:40:20.151Z,15
2018-07-27T00:41:10.187Z,15.1
2018-07-27T00:42:00.274Z,15.1
2018-07-27T00:42:50.645Z,15
2018-07-27T00:43:40.388Z,15
2018-07-27T00:44:30.750Z,15
2018-07-27T00:45:20.822Z,15
2018-07-27T00:46:10.888Z,15
2018-07-27T00:47:00.909Z,15
2018-07-27T00:47:51.008Z,15
2018-07-27T00:48:41.370Z,15
2018-07-27T00:49:31.392Z,15
2018-07-27T00:50:21.203Z,15
2018-07-27T00:51:10.970Z,15
2018-07-27T00:52:01.570Z,15
2018-07-27T00:52:51.363Z,15.1
2018-07-27T00:53:41.732Z,15
2018-07-27T00:54:31.224Z,15
2018-07-27T00:55:21.570Z,15
2018-07-27T00:56:11.072Z,15
2018-07-27T00:57:01.735Z,15
2018-07-27T00:57:52.068Z,15
2018-07-27T00:58:41.848Z,15
2018-07-27T00:59:31.909Z,15
2018-07-27T01:00:21.951Z,15
2018-07-27T01:01:12.054Z,15
2018-07-27T01:02:01.809Z,15
2018-07-27T01:02:52.430Z,15
2018-07-27T01:03:41.932Z,15
2018-07-27T01:04:32.578Z,15
2018-07-27T01:05:22.335Z,15
2018-07-27T01:06:12.405Z,15
2018-07-27T01:07:02.752Z,14.9
2018-07-27T01:07:52.560Z,15
2018-07-27T01:08:42.333Z,15
2018-07-27T01:09:32.932Z,15
2018-07-27T01:10:22.995Z,15
2018-07-27T01:11:13.048Z,14.9
2018-07-27T01:12:02.546Z,14.9
2018-07-27T01:12:53.190Z,14.9
2018-07-27T01:13:43.261Z,14.9
2018-07-27T01:14:32.761Z,14.9
2018-07-27T01:15:23.372Z,14.9
2018-07-27T01:16:13.174Z,14.9
2018-07-27T01:17:03.522Z,14.9
2018-07-27T01:17:53.272Z,14.9
2018-07-27T01:18:43.631Z,14.9
2018-07-27T01:19:33.418Z,14.9
2018-07-27T01:20:23.791Z,14.9
2018-07-27T01:21:13.824Z,14.9
2018-07-27T01:22:03.347Z,14.9
2018-07-27T01:22:53.681Z,14.9
2018-07-27T01:23:44.010Z,14.9
2018-07-27T01:24:33.799Z,14.9
2018-07-27T01:25:23.927Z,14.9
2018-07-27T01:26:14.227Z,14.9
2018-07-27T01:27:03.733Z,14.9
2018-07-27T01:27:54.370Z,14.8
2018-07-27T01:28:44.397Z,14.8
2018-07-27T01:29:34.469Z,14.8
2018-07-27T01:30:24.546Z,14.8
2018-07-27T01:31:14.577Z,14.8
2018-07-27T01:32:04.092Z,14.8
2018-07-27T01:32:54.450Z,14.8
2018-07-27T01:33:44.802Z,14.8
2018-07-27T01:34:34.854Z,14.8
2018-07-27T01:35:24.648Z,14.8
2018-07-27T01:36:14.439Z,14.8
2018-07-27T01:37:04.203Z,14.8
2018-07-27T01:37:54.815Z,14.8
2018-07-27T01:38:44.618Z,14.8
2018-07-27T01:39:35.238Z,14.8
2018-07-27T01:40:24.747Z,14.8
2018-07-27T01:41:15.354Z,14.8
2018-07-27T01:42:04.869Z,14.8
2018-07-27T01:42:55.511Z,14.7
2018-07-27T01:43:45.555Z,14.7
2018-07-27T01:44:35.358Z,14.7
2018-07-27T01:45:25.395Z,14.7
2018-07-27T01:46:15.455Z,14.7
2018-07-27T01:47:05.798Z,14.7
2018-07-27T01:47:55.912Z,14.7
2018-07-27T01:48:45.932Z,14.7
2018-07-27T01:49:35.717Z,14.7
2018-07-27T01:50:26.055Z,14.7
2018-07-27T01:51:16.142Z,14.7
2018-07-27T01:52:05.926Z,14.7
2018-07-27T01:52:55.957Z,14.7
2018-07-27T01:53:46.314Z,14.6
2018-07-27T01:54:36.156Z,14.7
2018-07-27T01:55:26.434Z,14.7
2018-07-27T01:56:16.532Z,14.6
2018-07-27T01:57:06.570Z,14.6
2018-07-27T01:57:56.623Z,14.6
2018-07-27T01:58:46.452Z,14.6
2018-07-27T01:59:36.740Z,14.6
2018-07-27T02:00:26.829Z,14.6
2018-07-27T02:01:16.900Z,14.6
2018-07-27T02:02:06.737Z,14.6
2018-07-27T02:02:57.034Z,14.6
2018-07-27T02:03:46.530Z,14.6
2018-07-27T02:04:36.876Z,14.6
2018-07-27T02:05:26.928Z,14.6
2018-07-27T02:06:17.314Z,14.6
2018-07-27T02:07:06.823Z,14.6
2018-07-27T02:07:56.854Z,14.6
2018-07-27T02:08:47.469Z,14.6
2018-07-27T02:09:37.546Z,14.6
2018-07-27T02:10:27.607Z,14.6
2018-07-27T02:11:17.112Z,14.6
2018-07-27T02:12:07.754Z,14.6
2018-07-27T02:12:57.699Z,14.6
2018-07-27T02:13:47.592Z,14.6
2018-07-27T02:14:37.977Z,14.6
2018-07-27T02:15:27.991Z,14.6
2018-07-27T02:16:18.101Z,14.6
2018-07-27T02:17:07.572Z,14.6
2018-07-27T02:17:58.201Z,14.6
2018-07-27T02:18:48.007Z,14.6
2018-07-27T02:19:38.036Z,14.6
2018-07-27T02:20:28.089Z,14.6
2018-07-27T02:21:18.196Z,14.6
2018-07-27T02:22:08.510Z,14.6
2018-07-27T02:22:58.280Z,14.6
2018-07-27T02:23:48.618Z,14.6
2018-07-27T02:24:38.710Z,14.6
2018-07-27T02:25:28.495Z,14.6
2018-07-27T02:26:17.977Z,14.5
2018-07-27T02:27:08.607Z,14.5
2018-07-27T02:27:58.956Z,14.5
2018-07-27T02:28:48.993Z,14.5
2018-07-27T02:29:39.102Z,14.4
2018-07-27T02:30:28.577Z,14.5
2018-07-27T02:31:19.213Z,14.4
2018-07-27T02:32:09.256Z,14.4
2018-07-27T02:32:59.353Z,14.4
2018-07-27T02:33:49.249Z,14.4
2018-07-27T02:34:39.462Z,14.4
2018-07-27T02:35:29.245Z,14.4
2018-07-27T02:36:19.622Z,14.4
2018-07-27T02:37:09.654Z,14.4
2018-07-27T02:37:59.757Z,14.4
2018-07-27T02:38:49.777Z,14.4
2018-07-27T02:39:39.862Z,14.4
2018-07-27T02:40:29.921Z,14.4
2018-07-27T02:41:19.990Z,14.3
2018-07-27T02:42:09.743Z,14.4
2018-07-27T02:43:00.107Z,14.4
2018-07-27T02:43:49.910Z,14.4
2018-07-27T02:44:39.406Z,14.4
2018-07-27T02:45:29.541Z,14.4
2018-07-27T02:46:20.384Z,14.3
2018-07-27T02:47:10.159Z,14.3
2018-07-27T02:48:00.246Z,14.3
2018-07-27T02:48:50.286Z,14.4
2018-07-27T02:49:40.650Z,14.4
2018-07-27T02:50:30.404Z,14.4
2018-07-27T02:51:20.477Z,14.3
2018-07-27T02:52:10.825Z,14.4
2018-07-27T02:53:00.689Z,14.4
2018-07-27T02:53:50.939Z,14.4
2018-07-27T02:54:40.754Z,14.4
2018-07-27T02:55:30.793Z,14.4
2018-07-27T02:56:20.853Z,14.4
2018-07-27T02:57:11.181Z,14.4
2018-07-27T02:58:01.000Z,14.4
2018-07-27T02:58:50.743Z,14.4
2018-07-27T02:59:41.402Z,14.4
2018-07-27T03:00:31.161Z,14.4
2018-07-27T03:01:21.513Z,14.4
2018-07-27T03:02:11.305Z,14.4
2018-07-27T03:03:01.649Z,14.4
2018-07-27T03:03:51.711Z,14.4
2018-07-27T03:04:41.767Z,14.4
2018-07-27T03:05:31.844Z,14.4
2018-07-27T03:06:21.682Z,14.4
2018-07-27T03:07:11.962Z,14.4
2018-07-27T03:08:01.750Z,14.4
2018-07-27T03:08:51.529Z,14.4
2018-07-27T03:09:42.039Z,14.4
2018-07-27T03:10:32.231Z,14.4
2018-07-27T03:11:22.291Z,14.4
2018-07-27T03:12:12.062Z,14.4
2018-07-27T03:13:02.412Z,14.4
2018-07-27T03:13:52.196Z,14.4
2018-07-27T03:14:41.693Z,14.4
2018-07-27T03:15:32.026Z,14.4
2018-07-27T03:16:22.150Z,14.4
2018-07-27T03:17:12.427Z,14.4
2018-07-27T03:18:02.815Z,14.4
2018-07-27T03:18:52.827Z,14.4
2018-07-27T03:19:42.366Z,14.4
2018-07-27T03:20:32.963Z,14.4
2018-07-27T03:21:23.035Z,14.4
2018-07-27T03:22:12.551Z,14.4
2018-07-27T03:23:03.160Z,14.4
2018-07-27T03:23:52.978Z,14.4
2018-07-27T03:24:43.308Z,14.4
2018-07-27T03:25:33.425Z,14.4
2018-07-27T03:26:23.131Z,14.4
2018-07-27T03:27:13.190Z,14.5
2018-07-27T03:28:03.557Z,14.5
2018-07-27T03:28:53.043Z,14.5
2018-07-27T03:29:43.388Z,14.6
2018-07-27T03:30:33.894Z,14.6
2018-07-27T03:31:23.841Z,14.6
2018-07-27T03:32:13.332Z,14.6
2018-07-27T03:33:03.969Z,14.6
2018-07-27T03:33:54.027Z,14.6
2018-07-27T03:34:44.047Z,14.6
2018-07-27T03:35:33.847Z,14.6
2018-07-27T03:36:23.899Z,14.7
2018-07-27T03:37:14.250Z,14.7
2018-07-27T03:38:03.763Z,14.7
2018-07-27T03:38:54.081Z,14.7
2018-07-27T03:39:44.170Z,14.7
2018-07-27T03:40:34.509Z,14.7
2018-07-27T03:41:24.612Z,14.8
2018-07-27T03:42:14.350Z,14.8
2018-07-27T03:43:04.702Z,14.8
2018-07-27T03:43:54.491Z,14.8
2018-07-27T03:44:44.283Z,14.8
2018-07-27T03:45:34.988Z,14.9
2018-07-27T03:46:24.386Z,14.9
2018-07-27T03:47:14.732Z,14.9
2018-07-27T03:48:05.118Z,14.9
2018-07-27T03:48:55.128Z,14.9
2018-07-27T03:49:44.931Z,15
2018-07-27T03:50:34.716Z,15
2018-07-27T03:51:24.783Z,15.1
2018-07-27T03:52:15.413Z,15.1
2018-07-27T03:53:05.443Z,15.1
2018-07-27T03:53:54.978Z,15.1
2018-07-27T03:54:45.021Z,15.2
2018-07-27T03:55:35.668Z,15.2
2018-07-27T03:56:25.716Z,15.3
2018-07-27T03:57:15.808Z,15.3
2018-07-27T03:58:05.305Z,15.3
2018-07-27T03:58:55.623Z,15.4
2018-07-27T03:59:45.689Z,15.4
2018-07-27T04:00:35.493Z,15.4
2018-07-27T04:01:26.132Z,15.5
2018-07-27T04:02:16.162Z,15.5
2018-07-27T04:03:05.395Z,15.6
2018-07-27T04:03:56.345Z,15.6
2018-07-27T04:04:46.049Z,15.7
2018-07-27T04:05:36.436Z,15.7
2018-07-27T04:06:26.463Z,15.8
2018-07-27T04:07:16.449Z,15.8
2018-07-27T04:08:06.648Z,15.9
2018-07-27T04:08:56.698Z,15.9
2018-07-27T04:09:46.735Z,15.9
2018-07-27T04:10:36.529Z,16
2018-07-27T04:11:26.850Z,16.1
2018-07-27T04:12:16.937Z,16.1
2018-07-27T04:13:06.717Z,16.2
2018-07-27T04:13:56.854Z,16.3
2018-07-27T04:14:46.552Z,16.3
2018-07-27T04:15:37.179Z,16.4
2018-07-27T04:16:27.256Z,16.5
2018-07-27T04:17:17.319Z,16.6
2018-07-27T04:18:07.101Z,16.7
2018-07-27T04:18:57.164Z,16.8
2018-07-27T04:19:47.524Z,16.9
2018-07-27T04:21:27.624Z,17.1
2018-07-27T04:22:17.122Z,17.2
2018-07-27T04:23:07.212Z,17.3
2018-07-27T04:23:57.546Z,17.4
2018-07-27T04:24:47.366Z,17.6
2018-07-27T04:25:37.411Z,17.7
2018-07-27T04:26:28.477Z,17.8
2018-07-27T04:27:17.338Z,17.9
2018-07-27T04:28:08.127Z,18.1
2018-07-27T04:28:58.239Z,18.2
2018-07-27T04:29:48.288Z,18.3
2018-07-27T04:30:37.771Z,18.5
2018-07-27T04:31:28.395Z,18.6
2018-07-27T04:33:07.967Z,18.8
2018-07-27T04:33:58.615Z,18.9
2018-07-27T04:34:48.667Z,19
2018-07-27T04:35:38.626Z,19.1
2018-07-27T04:36:28.770Z,19.3
2018-07-27T04:37:18.837Z,19.4
2018-07-27T04:38:08.600Z,19.6
2018-07-27T04:38:58.964Z,19.8
2018-07-27T04:39:49.017Z,20
2018-07-27T04:40:38.595Z,20.1
2018-07-27T04:41:29.137Z,20.3
2018-07-27T04:42:19.199Z,20.5
2018-07-27T04:43:09.304Z,20.6
2018-07-27T04:43:59.332Z,20.8
2018-07-27T04:44:49.396Z,20.9
2018-07-27T04:45:39.462Z,21
2018-07-27T04:47:19.347Z,21.2
2018-07-27T04:48:09.661Z,21.3
2018-07-27T04:48:59.162Z,21.4
2018-07-27T04:49:49.793Z,21.6
2018-07-27T04:50:39.577Z,21.7
2018-07-27T04:51:29.977Z,21.8
2018-07-27T04:52:19.736Z,21.9
2018-07-27T04:53:10.070Z,22
2018-07-27T04:54:00.117Z,22.1
2018-07-27T04:54:50.184Z,22.2
2018-07-27T04:55:40.246Z,22.3
2018-07-27T04:56:30.324Z,22.4
2018-07-27T04:57:20.113Z,22.5
2018-07-27T04:58:10.447Z,22.6
2018-07-27T04:58:59.932Z,22.7
2018-07-27T04:59:50.561Z,22.8
2018-07-27T05:00:40.163Z,22.9
2018-07-27T05:01:30.698Z,22.9
2018-07-27T05:02:20.751Z,23
2018-07-27T05:03:10.075Z,23.1
2018-07-27T05:04:00.863Z,23.3
2018-07-27T05:04:51.126Z,23.3
2018-07-27T05:05:40.734Z,23.4
2018-07-27T05:06:30.813Z,23.6
2018-07-27T05:07:21.123Z,23.6
2018-07-27T05:08:10.919Z,23.7
2018-07-27T05:09:01.259Z,23.8
2018-07-27T05:09:51.305Z,23.9
2018-07-27T05:10:41.376Z,24
2018-07-27T05:11:31.462Z,24.1
2018-07-27T05:12:21.267Z,24.2
2018-07-27T05:13:11.584Z,24.3
2018-07-27T05:14:01.630Z,24.4
2018-07-27T05:14:51.431Z,24.4
2018-07-27T05:15:41.778Z,24.5
2018-07-27T05:16:31.556Z,24.6
2018-07-27T05:17:21.632Z,24.6
2018-07-27T05:18:12.216Z,24.8
2018-07-27T05:19:02.037Z,24.8
2018-07-27T05:19:51.864Z,24.9
2018-07-27T05:20:42.183Z,25
2018-07-27T05:21:31.949Z,25.1
2018-07-27T05:22:22.288Z,25.1
2018-07-27T05:23:11.848Z,25.2
2018-07-27T05:24:02.139Z,25.3
2018-07-27T05:24:52.510Z,25.3
2018-07-27T05:25:42.288Z,25.4
2018-07-27T05:26:32.602Z,25.5
2018-07-27T05:27:22.399Z,25.6
2018-07-27T05:28:12.195Z,25.7
2018-07-27T05:29:02.818Z,25.8
2018-07-27T05:29:52.863Z,25.8
2018-07-27T05:30:42.369Z,25.9
2018-07-27T05:31:32.989Z,26
2018-07-27T05:32:22.558Z,26.1
2018-07-27T05:33:12.831Z,26.2
2018-07-27T05:34:02.921Z,26.3
2018-07-27T05:34:53.013Z,26.4
2018-07-27T05:35:43.050Z,26.5
2018-07-27T05:36:33.089Z,26.6
2018-07-27T05:37:23.434Z,26.7
2018-07-27T05:38:13.220Z,26.8
2018-07-27T05:39:03.268Z,26.9
2018-07-27T05:39:53.351Z,27.1
2018-07-27T05:40:43.150Z,27.3
2018-07-27T05:41:32.933Z,27.4
2018-07-27T05:42:23.249Z,27.6
2018-07-27T05:43:13.866Z,27.7
2018-07-27T05:44:03.647Z,27.9
2018-07-27T05:44:53.486Z,28.1
2018-07-27T05:45:43.792Z,28.4
2018-07-27T05:46:34.137Z,28.5
2018-07-27T05:47:23.916Z,28.7
2018-07-27T05:48:13.684Z,28.9
2018-07-27T05:49:04.342Z,29.1
2018-07-27T05:49:54.392Z,29.3
2018-07-27T05:50:44.468Z,29.6
2018-07-27T05:51:34.514Z,29.8
2018-07-27T05:52:24.278Z,30
2018-07-27T05:53:14.636Z,30.2
2018-07-27T05:54:04.414Z,30.4
2018-07-27T05:54:53.999Z,30.6
2018-07-27T05:55:44.840Z,30.8
2018-07-27T05:56:34.886Z,31
2018-07-27T05:57:24.961Z,31.3
2018-07-27T05:58:14.756Z,31.4
2018-07-27T05:59:05.087Z,31.6
2018-07-27T05:59:55.145Z,31.7
2018-07-27T06:00:45.231Z,31.8
2018-07-27T06:01:35.268Z,32
2018-07-27T06:02:25.100Z,32.2
2018-07-27T06:03:15.425Z,32.4
2018-07-27T06:04:05.497Z,32.6
2018-07-27T06:04:55.842Z,32.7
2018-07-27T06:05:45.651Z,32.8
2018-07-27T06:06:35.392Z,33
2018-07-27T06:07:25.457Z,33.1
2018-07-27T06:08:15.807Z,33.3
2018-07-27T06:09:05.594Z,33.5
2018-07-27T06:09:55.658Z,33.7
2018-07-27T06:10:45.707Z,33.9
2018-07-27T06:11:36.060Z,34
2018-07-27T06:12:25.265Z,34.2
2018-07-27T06:13:16.194Z,34.3
2018-07-27T06:14:06.239Z,34.5
2018-07-27T06:14:56.025Z,34.6
2018-07-27T06:15:46.349Z,34.8
2018-07-27T06:16:36.126Z,34.9
2018-07-27T06:17:26.513Z,35.1
2018-07-27T06:18:16.883Z,35.1
2018-07-27T06:19:06.621Z,35.3
2018-07-27T06:19:56.669Z,35.4
2018-07-27T06:20:46.475Z,35.5
2018-07-27T06:21:36.843Z,35.6
2018-07-27T06:22:26.586Z,35.7
2018-07-27T06:23:16.949Z,35.8
2018-07-27T06:24:07.771Z,35.8
2018-07-27T06:24:56.815Z,35.9
2018-07-27T06:25:46.949Z,36.1
2018-07-27T06:26:36.957Z,36.2
2018-07-27T06:27:27.251Z,36.3
2018-07-27T06:28:17.688Z,36.3
2018-07-27T06:29:07.470Z,36.3
2018-07-27T06:29:57.437Z,36.3
2018-07-27T06:30:47.498Z,36.4
2018-07-27T06:31:37.564Z,36.4
2018-07-27T06:32:27.362Z,36.4
2018-07-27T06:33:17.742Z,36.4
2018-07-27T06:34:07.491Z,36.5
2018-07-27T06:34:57.290Z,36.5
2018-07-27T06:35:47.324Z,36.4
2018-07-27T06:36:37.674Z,36.5
2018-07-27T06:37:28.025Z,36.5
2018-07-27T06:38:18.102Z,36.6
2018-07-27T06:39:08.612Z,36.7
2018-07-27T06:39:57.944Z,36.8
2018-07-27T06:40:48.291Z,36.8
2018-07-27T06:41:37.775Z,36.9
2018-07-27T06:42:28.130Z,36.9
2018-07-27T06:43:18.468Z,36.9
2018-07-27T06:44:08.258Z,36.9
2018-07-27T06:44:58.042Z,36.9
2018-07-27T06:45:48.680Z,36.9
2018-07-27T06:46:38.565Z,36.9
2018-07-27T06:47:28.223Z,36.9
2018-07-27T06:48:18.859Z,36.9
2018-07-27T06:49:08.640Z,36.9
2018-07-27T06:49:58.137Z,36.9
2018-07-27T06:50:49.068Z,36.9
2018-07-27T06:51:39.152Z,37
2018-07-27T06:52:29.156Z,37.1
2018-07-27T06:53:19.240Z,37.2
2018-07-27T06:54:09.065Z,37.3
2018-07-27T06:54:59.095Z,37.3
2018-07-27T06:55:49.212Z,37.4
2018-07-27T06:56:39.235Z,37.5
2018-07-27T06:57:29.560Z,37.6
2018-07-27T06:58:19.362Z,37.7
2018-07-27T06:59:09.427Z,37.9
2018-07-27T06:59:59.201Z,37.9
2018-07-27T07:00:49.275Z,37.9
2018-07-27T07:01:39.890Z,38
2018-07-27T07:02:29.390Z,38.1
2018-07-27T07:03:19.733Z,38.2
2018-07-27T07:04:09.797Z,38.3
2018-07-27T07:04:59.569Z,38.4
2018-07-27T07:05:49.899Z,38.4
2018-07-27T07:06:40.263Z,38.6
2018-07-27T07:07:30.331Z,38.6
2018-07-27T07:08:20.381Z,38.7
2018-07-27T07:09:10.511Z,38.8
2018-07-27T07:09:59.941Z,38.9
2018-07-27T07:10:50.587Z,39
2018-07-27T07:11:40.363Z,39.1
2018-07-27T07:12:30.156Z,39.1
2018-07-27T07:13:20.831Z,39.2
2018-07-27T07:14:10.827Z,39.2
2018-07-27T07:15:00.609Z,39.3
2018-07-27T07:15:50.957Z,39.4
2018-07-27T07:16:40.751Z,39.5
2018-07-27T07:17:30.832Z,39.6
2018-07-27T07:18:21.278Z,39.7
2018-07-27T07:19:11.211Z,39.8
2018-07-27T07:20:01.302Z,39.8
2018-07-27T07:20:51.068Z,39.9
2018-07-27T07:21:41.409Z,40
2018-07-27T07:22:31.202Z,40.1
2018-07-27T07:23:21.538Z,40.3
2018-07-27T07:24:11.601Z,40.4
2018-07-27T07:25:01.674Z,40.6
2018-07-27T07:25:53.025Z,40.7
2018-07-27T07:26:41.782Z,40.9
2018-07-27T07:27:31.569Z,41
2018-07-27T07:28:21.903Z,41.2
2018-07-27T07:29:11.969Z,41.4
2018-07-27T07:30:02.063Z,41.5
2018-07-27T07:30:52.100Z,41.7
2018-07-27T07:31:41.900Z,41.8
2018-07-27T07:32:31.687Z,41.9
2018-07-27T07:33:22.328Z,42.1
2018-07-27T07:34:12.393Z,42.3
2018-07-27T07:35:02.433Z,42.5
2018-07-27T07:35:52.197Z,42.6
2018-07-27T07:36:42.584Z,42.8
2018-07-27T07:37:32.617Z,42.9
2018-07-27T07:38:22.392Z,43.2
2018-07-27T07:39:13.248Z,43.3
2018-07-27T07:40:02.830Z,43.5
2018-07-27T07:40:52.883Z,43.6
2018-07-27T07:41:42.949Z,43.8
2018-07-27T07:42:33.032Z,43.9
2018-07-27T07:43:22.511Z,44.1
2018-07-27T07:44:13.182Z,44.3
2018-07-27T07:45:03.476Z,44.4
2018-07-27T07:45:53.307Z,44.6
2018-07-27T07:46:43.389Z,44.7
2018-07-27T07:47:33.542Z,44.8
2018-07-27T07:48:23.527Z,45.1
2018-07-27T07:49:13.595Z,45.2
2018-07-27T07:50:03.639Z,45.3
2018-07-27T07:50:53.383Z,45.5
2018-07-27T07:51:42.984Z,45.7
2018-07-27T07:52:33.304Z,45.9
2018-07-27T07:53:23.903Z,46.1
2018-07-27T07:54:13.939Z,46.3
2018-07-27T07:55:04.020Z,46.5
2018-07-27T07:55:54.077Z,46.8
2018-07-27T07:56:44.121Z,46.9
2018-07-27T07:57:34.184Z,47.1
2018-07-27T07:58:23.393Z,47.3
2018-07-27T07:59:14.338Z,47.6
2018-07-27T08:00:04.371Z,47.9
2018-07-27T08:00:54.439Z,48.2
2018-07-27T08:01:44.217Z,48.4
2018-07-27T08:02:34.661Z,48.8
2018-07-27T08:03:24.675Z,49.3
2018-07-27T08:04:14.502Z,49.6
2018-07-27T08:05:04.495Z,50.1
2018-07-27T08:05:54.813Z,50.7
2018-07-27T08:06:44.338Z,51.3
2018-07-27T08:07:34.072Z,51.8
2018-07-27T08:08:25.002Z,52.2
2018-07-27T08:09:15.045Z,52.4
2018-07-27T08:10:04.870Z,52.8
2018-07-27T08:10:54.377Z,53.1
2018-07-27T08:11:44.981Z,53.4
2018-07-27T08:12:35.463Z,53.8
2018-07-27T08:13:25.143Z,54.2
2018-07-27T08:14:14.898Z,54.6
2018-07-27T08:15:05.263Z,54.9
2018-07-27T08:15:55.375Z,55.2
2018-07-27T08:16:45.370Z,55.6
2018-07-27T08:17:35.732Z,56.2
2018-07-27T08:18:25.775Z,56.8
2018-07-27T08:19:15.855Z,57.3
2018-07-27T08:20:05.930Z,57.9
2018-07-27T08:20:55.707Z,58.4
2018-07-27T08:21:45.988Z,59
2018-07-27T08:22:36.129Z,59.5
2018-07-27T08:23:26.166Z,60
2018-07-27T08:24:15.954Z,60.4
2018-07-27T08:25:06.291Z,61.2
2018-07-27T08:25:56.446Z,63.7
2018-07-27T08:26:46.419Z,64.4
2018-07-27T08:27:35.900Z,61.8
2018-07-27T08:28:26.272Z,56.8
2018-07-27T08:29:16.607Z,49.8
2018-07-27T08:30:06.450Z,46.5
2018-07-27T08:30:56.174Z,44.9
2018-07-27T08:31:46.803Z,44.4
2018-07-27T08:32:36.585Z,44.3
2018-07-27T08:33:26.902Z,44.5
2018-07-27T08:34:16.957Z,45.1
2018-07-27T08:35:07.088Z,46
2018-07-27T08:35:56.868Z,46.9
2018-07-27T08:36:46.902Z,47.9
2018-07-27T08:37:37.272Z,48.9
2018-07-27T08:38:27.357Z,49.7
2018-07-27T08:39:17.427Z,50.6
2018-07-27T08:40:07.467Z,51.4
2018-07-27T08:40:57.542Z,52.3
2018-07-27T08:41:47.574Z,53.1
2018-07-27T08:42:37.074Z,53.8
2018-07-27T08:43:27.712Z,54.4
2018-07-27T08:44:17.479Z,55.1
2018-07-27T08:45:07.866Z,55.9
2018-07-27T08:45:57.663Z,56.8
2018-07-27T08:46:48.002Z,57.5
2018-07-27T08:47:37.744Z,58.3
2018-07-27T08:48:28.106Z,59
2018-07-27T08:49:17.608Z,59.8
2018-07-27T08:50:08.238Z,60.6
2018-07-27T08:50:58.294Z,62.9
2018-07-27T08:51:48.376Z,62.8
2018-07-27T08:52:37.574Z,60
2018-07-27T08:53:28.201Z,57.7
2018-07-27T08:54:18.538Z,55
2018-07-27T08:55:08.619Z,52.4
2018-07-27T08:55:58.101Z,51.3
2018-07-27T08:56:47.878Z,51.3
2018-07-27T08:58:28.534Z,53.8
2018-07-27T08:59:18.641Z,55
2018-07-27T09:00:08.983Z,56.1
2018-07-27T09:00:59.056Z,57.4
2018-07-27T09:01:48.562Z,58.8
2018-07-27T09:02:38.625Z,60.6
2018-07-27T09:03:28.966Z,64
2018-07-27T09:04:18.833Z,66.4
2018-07-27T09:05:08.580Z,65.1
2018-07-27T09:05:59.223Z,63.9
2018-07-27T09:06:49.230Z,61.6
2018-07-27T09:08:29.621Z,57.2
2018-07-27T09:09:19.673Z,58.7
2018-07-27T09:10:09.864Z,61.3
2018-07-27T09:10:59.511Z,63.5
2018-07-27T09:11:49.935Z,64.8
2018-07-27T09:12:40.005Z,64.8
2018-07-27T09:13:30.021Z,64.1
2018-07-27T09:14:19.222Z,63.1
2018-07-27T09:15:10.197Z,62.8
2018-07-27T09:16:00.227Z,62.8
2018-07-27T09:16:50.321Z,63.1
2018-07-27T09:17:40.352Z,63.9
2018-07-27T09:18:30.420Z,64.8
2018-07-27T09:19:20.499Z,65.3
2018-07-27T09:20:10.550Z,65.3
2018-07-27T09:21:00.648Z,65.3
2018-07-27T09:21:50.659Z,65.3
2018-07-27T09:22:40.762Z,65.3
2018-07-27T09:23:30.526Z,65.6
2018-07-27T09:24:21.758Z,66.1
2018-07-27T09:25:13.162Z,66.6
2018-07-27T09:26:01.035Z,66.8
2018-07-27T09:26:51.071Z,67
2018-07-27T09:27:40.556Z,67.1
2018-07-27T09:28:31.199Z,67.5
2018-07-27T09:29:21.287Z,67.8
2018-07-27T09:30:11.056Z,67.9
2018-07-27T09:31:01.381Z,68.1
2018-07-27T09:31:50.945Z,68.5
2018-07-27T09:32:41.474Z,68.7
2018-07-27T09:33:31.269Z,68.8
2018-07-27T09:34:21.651Z,68.7
2018-07-27T09:35:12.056Z,68.7
2018-07-27T09:36:01.461Z,69
2018-07-27T09:36:51.568Z,69.5
2018-07-27T09:37:41.114Z,69.8
2018-07-27T09:38:32.049Z,70.3
2018-07-27T09:39:22.041Z,70.5
2018-07-27T09:40:11.815Z,70.6
2018-07-27T09:41:02.189Z,70.8
2018-07-27T09:41:51.628Z,71
2018-07-27T09:42:42.018Z,71.2
2018-07-27T09:43:32.507Z,71.4
2018-07-27T09:44:22.418Z,71.7
2018-07-27T09:45:12.482Z,71.9
2018-07-27T09:46:02.588Z,71.9
2018-07-27T09:46:52.045Z,72.1
2018-07-27T09:47:42.643Z,72.1
2018-07-27T09:48:32.450Z,72.2
2018-07-27T09:49:22.838Z,72.2
2018-07-27T09:50:12.877Z,72.3
2018-07-27T09:51:02.981Z,72.3
2018-07-27T09:51:52.742Z,72.4
2018-07-27T09:52:43.092Z,72.6
2018-07-27T09:53:32.547Z,72.7
2018-07-27T09:54:22.934Z,72.9
2018-07-27T09:55:13.249Z,72.6
2018-07-27T09:56:03.331Z,71.3
2018-07-27T09:56:53.367Z,70.1
2018-07-27T09:57:43.436Z,70.3
2018-07-27T09:58:33.550Z,71.2
2018-07-27T09:59:23.316Z,72
2018-07-27T10:00:12.899Z,72.6
2018-07-27T10:01:03.729Z,72.8
2018-07-27T10:01:53.759Z,72.7
2018-07-27T10:02:43.542Z,72.6
2018-07-27T10:03:33.906Z,72.6
2018-07-27T10:04:23.951Z,72.8
2018-07-27T10:05:14.016Z,73.1
2018-07-27T10:06:03.817Z,73.4
2018-07-27T10:06:53.871Z,73.7
2018-07-27T10:07:44.256Z,73.9
2018-07-27T10:08:33.984Z,74.1
2018-07-27T10:09:23.783Z,74.2
2018-07-27T10:10:14.462Z,74.1
2018-07-27T10:11:04.187Z,73.8
2018-07-27T10:11:54.531Z,73.8
2018-07-27T10:12:44.793Z,73.9
2018-07-27T10:13:34.656Z,74.2
2018-07-27T10:14:24.436Z,74.4
2018-07-27T10:15:13.943Z,74.6
2018-07-27T10:16:04.288Z,74.8
2018-07-27T10:16:54.923Z,74.6
2018-07-27T10:17:44.685Z,74.6
2018-07-27T10:18:35.378Z,74.6
2018-07-27T10:19:25.125Z,74.6
2018-07-27T10:20:14.908Z,74.6
2018-07-27T10:21:04.960Z,74.9
2018-07-27T10:21:55.311Z,75
2018-07-27T10:22:45.395Z,75.2
2018-07-27T10:23:35.170Z,75.4
2018-07-27T10:24:25.513Z,75.6
2018-07-27T10:25:15.318Z,75.7
2018-07-27T10:26:05.389Z,75.6
2018-07-27T10:26:55.714Z,75.7
2018-07-27T10:27:45.792Z,75.8
2018-07-27T10:28:35.585Z,75.9
2018-07-27T10:29:25.669Z,75.9
2018-07-27T10:30:15.704Z,76.1
2018-07-27T10:31:06.150Z,76.3
2018-07-27T10:31:56.092Z,76.1
2018-07-27T10:32:46.189Z,75.8
2018-07-27T10:33:35.708Z,75.7
2018-07-27T10:34:26.319Z,75.8
2018-07-27T10:35:16.351Z,76
2018-07-27T10:36:06.434Z,76.1
2018-07-27T10:36:56.217Z,76.3
2018-07-27T10:37:46.598Z,76.3
2018-07-27T10:38:36.428Z,76.1
2018-07-27T10:39:26.694Z,75.9
2018-07-27T10:40:16.478Z,75.7
2018-07-27T10:41:06.538Z,75.5
2018-07-27T10:41:56.878Z,75.4
2018-07-27T10:42:46.921Z,75.4
2018-07-27T10:43:37.101Z,75.4
2018-07-27T10:44:26.814Z,75.5
2018-07-27T10:45:17.125Z,75.8
2018-07-27T10:46:06.665Z,76.1
2018-07-27T10:46:56.414Z,76.3
2018-07-27T10:47:47.026Z,76.4
2018-07-27T10:48:37.158Z,76.5
2018-07-27T10:49:27.463Z,76.4
2018-07-27T10:50:17.828Z,76.3
2018-07-27T10:51:07.318Z,76.2
2018-07-27T10:51:57.080Z,76.3
2018-07-27T10:52:47.705Z,76.4
2018-07-27T10:53:37.489Z,76.1
2018-07-27T10:54:27.563Z,75.9
2018-07-27T10:55:17.630Z,76.2
2018-07-27T10:56:07.695Z,76.6
2018-07-27T10:56:57.471Z,76.6
2018-07-27T10:57:48.095Z,76.6
2018-07-27T10:58:38.017Z,76.7
2018-07-27T10:59:27.968Z,76.9
2018-07-27T11:00:18.071Z,76.9
2018-07-27T11:01:08.118Z,76.8
2018-07-27T11:01:57.887Z,76.4
2018-07-27T11:02:48.505Z,76.2
2018-07-27T11:03:38.595Z,76.1
2018-07-27T11:04:28.653Z,76.4
2018-07-27T11:05:18.708Z,76.5
2018-07-27T11:06:08.782Z,76.7
2018-07-27T11:06:58.593Z,76.9
2018-07-27T11:07:48.632Z,77
2018-07-27T11:08:39.066Z,77
2018-07-27T11:09:28.739Z,77.1
2018-07-27T11:10:19.128Z,77.1
2018-07-27T11:11:09.137Z,77.1
2018-07-27T11:11:59.227Z,77.3
2018-07-27T11:12:49.029Z,77.5
2018-07-27T11:13:39.332Z,77.6
2018-07-27T11:14:29.132Z,77.6