createdAt,value
2023-07-22T00:01:56.086Z,19.90
2023-07-22T00:04:59.077Z,19.90
2023-07-22T00:08:02.036Z,19.80
2023-07-22T00:11:06.578Z,19.80
2023-07-22T00:14:10.473Z,19.80
2023-07-22T00:17:13.492Z,19.80
2023-07-22T00:20:17.100Z,19.80
2023-07-22T00:23:20.948Z,19.80
2023-07-22T00:26:25.474Z,19.80
2023-07-22T00:29:28.713Z,19.70
2023-07-22T00:32:31.732Z,19.70
2023-07-22T00:35:34.873Z,19.70
2023-07-22T00:38:37.928Z,19.70
2023-07-22T00:41:43.760Z,19.70
2023-07-22T00:44:46.690Z,19.80
2023-07-22T00:47:50.134Z,19.70
2023-07-22T00:50:53.291Z,19.70
2023-07-22T00:53:56.291Z,19.70
2023-07-22T00:57:00.606Z,19.70
2023-07-22T01:00:03.728Z,19.70
2023-07-22T01:03:07.708Z,19.40
2023-07-22T01:06:13.418Z,19.70
2023-07-22T01:09:16.644Z,19.60
2023-07-22T01:12:21.151Z,19.60
2023-07-22T01:15:25.024Z,19.60
2023-07-22T01:18:28.172Z,19.60
2023-07-22T01:21:33.349Z,19.60
2023-07-22T01:24:38.050Z,19.50
2023-07-22T01:27:41.021Z,19.50
2023-07-22T01:30:44.028Z,19.50
2023-07-22T01:33:47.014Z,19.40
2023-07-22T01:36:51.179Z,19.40
2023-07-22T01:39:58.108Z,19.40
2023-07-22T01:43:01.092Z,19.40
2023-07-22T01:46:04.360Z,19.30
2023-07-22T01:49:09.758Z,19.40
2023-07-22T01:52:12.924Z,19.40
2023-07-22T01:55:17.347Z,19.40
2023-07-22T01:58:20.349Z,19.40
2023-07-22T02:01:23.364Z,19.40
2023-07-22T02:04:26.872Z,19.40
2023-07-22T02:07:30.292Z,19.40
2023-07-22T02:10:34.581Z,19.40
2023-07-22T02:13:37.798Z,19.40
2023-07-22T02:16:40.791Z,19.50
2023-07-22T02:19:44.833Z,19.40
2023-07-22T02:22:47.764Z,19.40
2023-07-22T02:25:52.996Z,19.40
2023-07-22T02:28:56.149Z,19.40
2023-07-22T02:31:59.501Z,19.40
2023-07-22T02:35:02.501Z,19.40
2023-07-22T02:38:05.504Z,19.40
2023-07-22T02:41:09.905Z,19.40
2023-07-22T02:44:13.596Z,19.40
2023-07-22T02:47:16.581Z,19.40
2023-07-22T02:50:20.572Z,19.40
2023-07-22T02:53:23.554Z,19.40
2023-07-22T02:56:28.296Z,19.40
2023-07-22T02:59:31.662Z,19.40
2023-07-22T03:02:34.699Z,19.40
2023-07-22T03:05:37.647Z,19.40
2023-07-22T03:08:40.583Z,19.40
2023-07-22T03:11:44.869Z,19.40
2023-07-22T03:14:47.815Z,19.30
2023-07-22T03:17:51.470Z,19.40
2023-07-22T03:20:54.622Z,19.40
2023-07-22T03:23:57.569Z,19.30
2023-07-22T03:27:01.968Z,19.40
2023-07-22T03:30:05.108Z,19.30
2023-07-22T03:33:08.154Z,19.30
2023-07-22T03:36:11.149Z,19.30
2023-07-22T03:39:14.096Z,19.40
2023-07-22T03:42:18.430Z,19.40
2023-07-22T03:45:22.467Z,19.40
2023-07-22T03:48:25.490Z,19.30
2023-07-22T03:51:28.555Z,19.40
2023-07-22T03:54:31.527Z,19.30
2023-07-22T03:57:36.767Z,19.30
2023-07-22T04:00:40.488Z,19.30
2023-07-22T04:03:43.571Z,19.30
2023-07-22T04:06:46.675Z,19.30
2023-07-22T04:09:49.637Z,19.30
2023-07-22T04:12:54.056Z,19.30
2023-07-22T04:15:57.142Z,19.30
2023-07-22T04:19:00.051Z,19.30
2023-07-22T04:22:05.340Z,19.30
2023-07-22T04:25:10.236Z,19.30
2023-07-22T04:28:14.660Z,19.30
2023-07-22T04:31:17.690Z,19.20
2023-07-22T04:34:20.656Z,19.30
2023-07-22T04:37:23.639Z,19.40
2023-07-22T04:40:27.064Z,20.00
2023-07-22T04:43:31.389Z,19.50
2023-07-22T04:46:34.424Z,19.50
2023-07-22T04:49:37.478Z,19.50
2023-07-22T04:52:41.003Z,19.40
2023-07-22T04:55:44.041Z,19.40
2023-07-22T04:58:48.372Z,19.40
2023-07-22T05:01:51.302Z,19.50
2023-07-22T05:04:54.415Z,19.50
2023-07-22T05:07:57.984Z,19.60
2023-07-22T05:11:01.019Z,19.60
2023-07-22T05:14:06.326Z,19.60
2023-07-22T05:17:09.612Z,19.60
2023-07-22T05:20:13.833Z,19.50
2023-07-22T05:23:16.897Z,19.40
2023-07-22T05:26:19.826Z,19.40
2023-07-22T05:29:24.177Z,19.40
2023-07-22T05:32:33.487Z,19.40
2023-07-22T05:35:37.281Z,19.50
2023-07-22T05:38:40.224Z,19.50
2023-07-22T05:41:43.179Z,19.50
2023-07-22T05:44:47.543Z,19.50
2023-07-22T05:47:50.476Z,19.60
2023-07-22T05:50:53.686Z,19.70
2023-07-22T05:53:56.700Z,19.80
2023-07-22T05:56:59.671Z,19.90
2023-07-22T06:00:08.981Z,20.00
2023-07-22T06:03:12.576Z,19.90
2023-07-22T06:06:15.550Z,19.80
2023-07-22T06:09:18.714Z,19.70
2023-07-22T06:12:21.640Z,19.80
2023-07-22T06:15:25.960Z,19.80
2023-07-22T06:18:28.899Z,19.80
2023-07-22T06:21:31.939Z,19.80
2023-07-22T06:24:35.159Z,19.80
2023-07-22T06:27:38.348Z,19.80
2023-07-22T06:30:42.637Z,19.80
2023-07-22T06:33:45.575Z,19.80
2023-07-22T06:36:49.526Z,19.80
2023-07-22T06:39:52.672Z,19.80
2023-07-22T06:42:55.717Z,19.70
2023-07-22T06:46:01.033Z,19.80
2023-07-22T06:49:04.116Z,20.00
2023-07-22T06:52:08.340Z,20.00
2023-07-22T06:55:12.301Z,20.00
2023-07-22T06:58:15.345Z,20.10
2023-07-22T07:01:19.824Z,20.10
2023-07-22T07:04:22.956Z,20.00
2023-07-22T07:07:25.893Z,20.00
2023-07-22T07:10:28.844Z,20.00
2023-07-22T07:13:31.805Z,20.00
2023-07-22T07:16:36.317Z,20.00
2023-07-22T07:19:39.400Z,20.10
2023-07-22T07:22:42.306Z,20.10
2023-07-22T07:25:45.751Z,20.20
2023-07-22T07:28:49.023Z,20.20
2023-07-22T07:31:53.381Z,20.20
2023-07-22T07:34:56.330Z,20.30
2023-07-22T07:37:59.230Z,20.40
2023-07-22T07:41:05.421Z,20.50
2023-07-22T07:44:08.357Z,20.50
2023-07-22T07:47:12.690Z,20.50
2023-07-22T07:50:15.728Z,20.40
2023-07-22T07:53:18.670Z,20.50
2023-07-22T07:56:22.203Z,20.50
2023-07-22T07:59:25.183Z,20.60
2023-07-22T08:02:29.616Z,20.60
2023-07-22T08:05:32.613Z,20.60
2023-07-22T08:08:35.925Z,20.70
2023-07-22T08:11:39.411Z,20.70
2023-07-22T08:14:42.971Z,20.70
2023-07-22T08:17:47.482Z,20.80
2023-07-22T08:20:50.509Z,20.90
2023-07-22T08:23:53.514Z,20.90
2023-07-22T08:26:56.477Z,21.00
2023-07-22T08:29:59.507Z,21.00
2023-07-22T08:33:03.917Z,21.10
2023-07-22T08:36:07.039Z,21.20
2023-07-22T08:39:10.142Z,21.30
2023-07-22T08:42:15.497Z,21.30
2023-07-22T08:45:19.690Z,21.40
2023-07-22T08:48:28.782Z,21.40
2023-07-22T08:51:33.597Z,21.40
2023-07-22T08:54:37.414Z,21.50
2023-07-22T08:57:41.232Z,21.60
2023-07-22T09:00:45.516Z,21.70
2023-07-22T09:03:53.478Z,21.70
2023-07-22T09:06:58.086Z,21.80
2023-07-22T09:10:03.200Z,21.90
2023-07-22T09:13:06.761Z,21.90
2023-07-22T09:16:11.057Z,22.00
2023-07-22T09:19:15.339Z,21.90
2023-07-22T09:22:18.307Z,22.00
2023-07-22T09:25:23.617Z,22.10
2023-07-22T09:28:26.619Z,22.10
2023-07-22T09:31:30.280Z,22.20
2023-07-22T09:34:34.673Z,22.20
2023-07-22T09:37:41.275Z,22.30
2023-07-22T09:40:44.684Z,22.40
2023-07-22T09:43:49.978Z,22.60
2023-07-22T09:46:53.279Z,22.70
2023-07-22T09:49:58.023Z,22.80
2023-07-22T09:53:02.430Z,22.80
2023-07-22T09:56:07.071Z,22.90
2023-07-22T09:59:11.825Z,23.00
2023-07-22T10:02:15.035Z,22.90
2023-07-22T10:05:21.175Z,23.00
2023-07-22T10:08:25.669Z,23.10
2023-07-22T10:11:30.061Z,23.20
2023-07-22T10:14:36.313Z,23.20
2023-07-22T10:17:41.722Z,23.30
2023-07-22T10:20:46.295Z,23.40
2023-07-22T10:23:50.149Z,23.60
2023-07-22T10:26:54.461Z,23.70
2023-07-22T10:29:57.642Z,23.80
2023-07-22T10:33:00.701Z,23.90
2023-07-22T10:36:07.383Z,23.90
2023-07-22T10:39:10.406Z,24.00
2023-07-22T10:42:26.649Z,23.90
2023-07-22T10:45:31.266Z,24.00
2023-07-22T10:48:37.552Z,24.10
2023-07-22T10:51:42.211Z,24.00
2023-07-22T10:54:45.343Z,24.00
2023-07-22T10:57:52.831Z,24.20
2023-07-22T11:00:55.912Z,24.30
2023-07-22T11:04:13.974Z,24.40
2023-07-22T11:07:31.587Z,24.50
2023-07-22T11:10:34.565Z,24.60
2023-07-22T11:13:42.138Z,24.80
2023-07-22T11:16:46.892Z,25.00
2023-07-22T11:19:50.368Z,25.30
2023-07-22T11:22:54.681Z,25.20
2023-07-22T11:25:57.695Z,25.20
2023-07-22T11:29:02.003Z,25.30
2023-07-22T11:32:06.892Z,25.30
2023-07-22T11:35:11.099Z,25.40
2023-07-22T11:38:15.774Z,25.60
2023-07-22T11:41:19.881Z,25.70
2023-07-22T11:44:24.172Z,25.70
2023-07-22T11:47:31.795Z,25.80
2023-07-22T11:50:35.254Z,25.90
2023-07-22T11:53:39.754Z,25.90
2023-07-22T11:56:42.741Z,26.00
2023-07-22T11:59:47.377Z,26.20
2023-07-22T12:02:50.434Z,26.30
2023-07-22T12:05:53.402Z,26.50
2023-07-22T12:08:57.754Z,26.50
2023-07-22T12:12:01.627Z,26.50
2023-07-22T12:15:07.698Z,26.60
2023-07-22T12:18:10.743Z,26.70
2023-07-22T12:21:14.221Z,26.80
2023-07-22T12:24:18.540Z,26.90
2023-07-22T12:27:21.470Z,27.10
2023-07-22T12:30:25.297Z,27.10
2023-07-22T12:33:28.496Z,27.10
2023-07-22T12:36:31.474Z,27.20
2023-07-22T12:39:35.761Z,27.40
2023-07-22T12:42:39.063Z,27.30
2023-07-22T12:45:42.055Z,27.30
2023-07-22T12:48:45.048Z,27.40
2023-07-22T12:51:48.504Z,27.50
2023-07-22T12:54:52.796Z,27.60
2023-07-22T12:57:56.069Z,27.60
2023-07-22T13:00:59.074Z,27.70
2023-07-22T13:04:02.058Z,27.90
2023-07-22T13:07:05.313Z,28.00
2023-07-22T13:10:12.107Z,28.00
2023-07-22T13:13:15.203Z,28.00
2023-07-22T13:16:18.175Z,28.10
2023-07-22T13:19:21.145Z,28.20
2023-07-22T13:22:24.137Z,28.30
2023-07-22T13:25:28.492Z,28.30
2023-07-22T13:28:31.460Z,28.40
2023-07-22T13:31:34.429Z,28.40
2023-07-22T13:34:37.356Z,28.40
2023-07-22T13:37:40.269Z,28.40
2023-07-22T13:40:44.595Z,28.30
2023-07-22T13:43:47.575Z,28.20
2023-07-22T13:46:50.504Z,28.20
2023-07-22T13:49:53.454Z,28.20
2023-07-22T13:52:56.511Z,28.20
2023-07-22T13:56:00.864Z,28.20
2023-07-22T13:59:05.470Z,28.30
2023-07-22T14:02:08.539Z,28.20
2023-07-22T14:05:11.585Z,28.20
2023-07-22T14:08:14.558Z,28.30
2023-07-22T14:11:19.445Z,28.40
2023-07-22T14:14:29.353Z,28.40
2023-07-22T14:17:33.408Z,28.50
2023-07-22T14:20:36.566Z,28.50
2023-07-22T14:23:39.874Z,28.40
2023-07-22T14:26:44.171Z,28.40
2023-07-22T14:29:47.108Z,28.40
2023-07-22T14:32:50.121Z,28.40
2023-07-22T14:35:53.485Z,28.40
2023-07-22T14:38:57.040Z,28.40
2023-07-22T14:42:01.325Z,28.40
2023-07-22T14:45:04.861Z,28.40
2023-07-22T14:48:08.079Z,28.40
2023-07-22T14:51:11.156Z,28.30
2023-07-22T14:54:14.167Z,28.30
2023-07-22T14:57:19.084Z,28.30
2023-07-22T15:00:22.178Z,28.40
2023-07-22T15:03:25.260Z,28.40
2023-07-22T15:06:28.649Z,28.40
2023-07-22T15:09:31.568Z,28.30
2023-07-22T15:12:35.858Z,28.20
2023-07-22T15:15:38.808Z,28.20
2023-07-22T15:18:42.382Z,28.20
2023-07-22T15:21:45.328Z,28.10
2023-07-22T15:24:48.287Z,28.00
2023-07-22T15:27:52.671Z,28.00
2023-07-22T15:30:55.841Z,28.00
2023-07-22T15:33:58.823Z,28.00
2023-07-22T15:37:01.770Z,27.80
2023-07-22T15:40:05.024Z,27.80
2023-07-22T15:43:09.321Z,27.80
2023-07-22T15:46:12.322Z,27.80
2023-07-22T15:49:15.332Z,27.70
2023-07-22T15:52:18.314Z,27.70
2023-07-22T15:55:21.406Z,27.70
2023-07-22T15:58:25.751Z,27.60
2023-07-22T16:01:29.120Z,27.40
2023-07-22T16:04:32.328Z,27.50
2023-07-22T16:07:35.844Z,27.40
2023-07-22T16:10:38.862Z,27.50
2023-07-22T16:13:43.190Z,27.50
2023-07-22T16:16:46.167Z,27.40
2023-07-22T16:19:49.262Z,27.40
2023-07-22T16:22:52.191Z,27.30
2023-07-22T16:25:55.119Z,27.20
2023-07-22T16:28:59.408Z,27.20
2023-07-22T16:32:02.494Z,27.20
2023-07-22T16:35:07.334Z,27.10
2023-07-22T16:38:10.435Z,26.60
2023-07-22T16:41:13.384Z,27.00
2023-07-22T16:44:18.696Z,27.00
2023-07-22T16:47:21.776Z,26.90
2023-07-22T16:50:24.866Z,26.90
2023-07-22T16:53:27.864Z,26.90
2023-07-22T16:56:30.809Z,26.90
2023-07-22T16:59:35.059Z,26.90
2023-07-22T17:02:38.034Z,26.90
2023-07-22T17:05:41.041Z,26.80
2023-07-22T17:08:43.967Z,26.80
2023-07-22T17:11:47.003Z,26.80
2023-07-22T17:14:51.330Z,26.80
2023-07-22T17:17:54.301Z,26.80
2023-07-22T17:20:57.281Z,26.70
2023-07-22T17:24:00.226Z,26.60
2023-07-22T17:27:03.200Z,26.60
2023-07-22T17:30:08.830Z,26.60
2023-07-22T17:33:11.773Z,26.60
2023-07-22T17:36:14.760Z,26.50
2023-07-22T17:39:17.711Z,26.50
2023-07-22T17:42:20.667Z,26.50
2023-07-22T17:45:25.801Z,26.40
2023-07-22T17:48:28.746Z,26.30
2023-07-22T17:51:31.662Z,26.30
2023-07-22T17:54:34.700Z,26.30
2023-07-22T17:57:37.637Z,26.30
2023-07-22T18:00:42.025Z,26.20
2023-07-22T18:03:45.625Z,26.20
2023-07-22T18:06:48.574Z,26.20
2023-07-22T18:09:51.520Z,26.20
2023-07-22T18:12:54.684Z,26.10
2023-07-22T18:15:58.953Z,26.10
2023-07-22T18:19:01.975Z,26.10
2023-07-22T18:22:05.265Z,26.10
2023-07-22T18:25:09.129Z,26.00
2023-07-22T18:28:13.919Z,26.00
2023-07-22T18:31:19.878Z,25.90
2023-07-22T18:34:23.488Z,25.90
2023-07-22T18:37:27.153Z,25.90
2023-07-22T18:40:30.277Z,25.90
2023-07-22T18:43:33.260Z,25.80
2023-07-22T18:46:38.515Z,25.70
2023-07-22T18:49:41.492Z,25.70
2023-07-22T18:52:44.415Z,25.60
2023-07-22T18:55:47.344Z,25.60
2023-07-22T18:58:50.271Z,25.50
2023-07-22T19:01:54.609Z,25.50
2023-07-22T19:04:58.282Z,25.50
2023-07-22T19:08:01.275Z,25.40
2023-07-22T19:11:06.463Z,25.30
2023-07-22T19:14:09.379Z,25.20
2023-07-22T19:17:13.650Z,25.10
2023-07-22T19:20:16.861Z,25.10
2023-07-22T19:23:19.804Z,25.10
2023-07-22T19:26:22.752Z,25.00
2023-07-22T19:29:25.704Z,24.90
2023-07-22T19:32:30.072Z,24.90
2023-07-22T19:35:33.051Z,24.90
2023-07-22T19:38:36.838Z,24.80
2023-07-22T19:41:41.661Z,24.70
2023-07-22T19:44:44.867Z,24.70
2023-07-22T19:47:49.251Z,24.60
2023-07-22T19:50:56.568Z,24.60
2023-07-22T19:53:59.541Z,24.50
2023-07-22T19:57:02.487Z,24.50
2023-07-22T20:00:05.923Z,24.40
2023-07-22T20:03:10.365Z,24.40
2023-07-22T20:06:13.799Z,24.30
2023-07-22T20:09:16.754Z,24.30
2023-07-22T20:12:19.700Z,24.20
2023-07-22T20:15:22.677Z,24.40
2023-07-22T20:18:27.028Z,24.10
2023-07-22T20:21:30.799Z,24.10
2023-07-22T20:24:38.574Z,24.10
2023-07-22T20:27:41.589Z,24.00
2023-07-22T20:30:44.562Z,24.10
2023-07-22T20:33:48.821Z,24.00
2023-07-22T20:36:51.745Z,23.90
2023-07-22T20:39:54.843Z,23.90
2023-07-22T20:42:57.750Z,23.90
2023-07-22T20:46:03.655Z,23.90
2023-07-22T20:49:07.950Z,23.90
2023-07-22T20:52:10.890Z,23.80
2023-07-22T20:55:13.925Z,23.80
2023-07-22T20:58:16.828Z,23.80
2023-07-22T21:01:19.798Z,23.70
2023-07-22T21:04:24.294Z,23.70
2023-07-22T21:07:27.243Z,23.60
2023-07-22T21:10:30.175Z,23.60
2023-07-22T21:13:33.183Z,23.60
2023-07-22T21:16:36.106Z,23.60
2023-07-22T21:19:40.391Z,23.60
2023-07-22T21:22:43.400Z,23.50
2023-07-22T21:25:46.318Z,23.50
2023-07-22T21:28:49.269Z,23.40
2023-07-22T21:31:52.719Z,23.40
2023-07-22T21:34:57.029Z,23.40
2023-07-22T21:37:59.949Z,23.30
2023-07-22T21:41:03.052Z,23.30
2023-07-22T21:44:06.259Z,23.30
2023-07-22T21:47:09.233Z,23.20
2023-07-22T21:50:13.896Z,23.20
2023-07-22T21:53:16.838Z,23.20
2023-07-22T21:56:20.313Z,23.10
2023-07-22T21:59:23.225Z,23.10
2023-07-22T22:02:26.297Z,23.10
2023-07-22T22:05:30.798Z,23.00
2023-07-22T22:08:33.899Z,23.00
2023-07-22T22:11:36.891Z,23.00
2023-07-22T22:14:39.804Z,23.00
2023-07-22T22:17:58.453Z,22.90
2023-07-22T22:21:04.559Z,22.90
2023-07-22T22:24:07.855Z,22.90
2023-07-22T22:27:11.666Z,22.90
2023-07-22T22:30:14.603Z,22.90
2023-07-22T22:33:17.568Z,22.80
2023-07-22T22:36:21.891Z,22.80
2023-07-22T22:39:24.924Z,22.80
2023-07-22T22:42:28.536Z,22.80
2023-07-22T22:45:31.458Z,22.80
2023-07-22T22:48:34.448Z,22.80
2023-07-22T22:51:38.754Z,22.70
2023-07-22T22:54:41.704Z,22.60
2023-07-22T22:57:44.648Z,22.60
2023-07-22T23:00:47.804Z,22.60
2023-07-22T23:03:50.848Z,22.60
2023-07-22T23:06:55.175Z,22.60
2023-07-22T23:09:58.131Z,22.60
2023-07-22T23:13:01.077Z,22.50
2023-07-22T23:16:04.104Z,22.50
2023-07-22T23:19:07.102Z,22.40
2023-07-22T23:22:11.367Z,22.40
2023-07-22T23:25:14.329Z,22.30
2023-07-22T23:28:17.825Z,22.30
2023-07-22T23:31:20.754Z,22.30
2023-07-22T23:34:23.743Z,22.20
2023-07-22T23:37:28.086Z,22.20
2023-07-22T23:40:31.024Z,22.20
2023-07-22T23:43:33.958Z,22.10
2023-07-22T23:46:36.879Z,22.10
2023-07-22T23:49:40.422Z,22.10
2023-07-22T23:52:44.780Z,22.10
2023-07-22T23:55:47.755Z,22.00
2023-07-22T23:58:51.417Z,22.00
