createdAt,value
2023-05-09T00:00:21.276Z,17.98
2023-05-09T00:01:21.237Z,17.98
2023-05-09T00:02:21.198Z,17.96
2023-05-09T00:03:21.198Z,17.95
2023-05-09T00:04:21.134Z,17.93
2023-05-09T00:05:21.047Z,17.92
2023-05-09T00:06:20.994Z,17.95
2023-05-09T00:07:20.932Z,17.92
2023-05-09T00:08:20.887Z,17.91
2023-05-09T00:09:20.845Z,17.91
2023-05-09T00:10:20.778Z,17.92
2023-05-09T00:11:20.737Z,17.89
2023-05-09T00:12:20.680Z,17.89
2023-05-09T00:13:20.664Z,17.92
2023-05-09T00:14:20.589Z,17.88
2023-05-09T00:15:20.608Z,17.88
2023-05-09T00:16:20.524Z,17.92
2023-05-09T00:17:20.460Z,17.88
2023-05-09T00:18:20.387Z,17.85
2023-05-09T00:19:20.413Z,17.88
2023-05-09T00:20:20.284Z,17.89
2023-05-09T00:21:20.236Z,17.92
2023-05-09T00:22:20.183Z,17.91
2023-05-09T00:23:20.142Z,17.93
2023-05-09T00:24:20.083Z,17.93
2023-05-09T00:25:20.042Z,17.88
2023-05-09T00:26:19.973Z,17.89
2023-05-09T00:27:19.956Z,17.89
2023-05-09T00:28:19.874Z,17.88
2023-05-09T00:29:19.833Z,17.86
2023-05-09T00:30:19.794Z,17.85
2023-05-09T00:31:19.825Z,17.85
2023-05-09T00:32:19.712Z,17.81
2023-05-09T00:33:19.651Z,17.84
2023-05-09T00:34:19.617Z,17.84
2023-05-09T00:35:19.590Z,17.80
2023-05-09T00:36:19.577Z,17.81
2023-05-09T00:37:19.566Z,17.80
2023-05-09T00:38:19.504Z,17.80
2023-05-09T00:39:19.479Z,17.82
2023-05-09T00:40:19.442Z,17.84
2023-05-09T00:41:19.422Z,17.84
2023-05-09T00:42:19.408Z,17.85
2023-05-09T00:43:19.377Z,17.84
2023-05-09T00:44:19.356Z,17.84
2023-05-09T00:45:19.333Z,17.84
2023-05-09T00:46:19.360Z,17.81
2023-05-09T00:47:19.365Z,17.82
2023-05-09T00:48:19.250Z,17.80
2023-05-09T00:49:19.226Z,17.81
2023-05-09T00:50:19.218Z,17.81
2023-05-09T00:51:19.193Z,17.80
2023-05-09T00:52:19.153Z,17.80
2023-05-09T00:53:19.109Z,17.80
2023-05-09T00:54:19.089Z,17.78
2023-05-09T00:55:19.028Z,17.80
2023-05-09T00:56:19.006Z,17.81
2023-05-09T00:57:18.975Z,17.84
2023-05-09T00:58:18.957Z,17.84
2023-05-09T00:59:18.922Z,17.84
2023-05-09T01:00:18.898Z,17.84
2023-05-09T01:01:18.924Z,17.82
2023-05-09T01:02:18.901Z,17.84
2023-05-09T01:03:19.047Z,17.82
2023-05-09T01:04:18.828Z,17.86
2023-05-09T01:05:18.798Z,17.84
2023-05-09T01:06:18.795Z,17.84
2023-05-09T01:07:18.769Z,17.81
2023-05-09T01:08:18.740Z,17.82
2023-05-09T01:09:18.728Z,17.84
2023-05-09T01:10:18.712Z,17.82
2023-05-09T01:11:18.691Z,17.84
2023-05-09T01:12:18.672Z,17.81
2023-05-09T01:13:18.714Z,17.81
2023-05-09T01:14:18.625Z,17.82
2023-05-09T01:15:18.628Z,17.82
2023-05-09T01:16:18.612Z,17.82
2023-05-09T01:17:18.568Z,17.78
2023-05-09T01:18:18.562Z,17.74
2023-05-09T01:19:18.638Z,17.75
2023-05-09T01:20:18.596Z,17.77
2023-05-09T01:21:18.510Z,17.78
2023-05-09T01:22:18.500Z,17.75
2023-05-09T01:23:18.491Z,17.74
2023-05-09T01:24:18.455Z,17.77
2023-05-09T01:25:18.436Z,17.74
2023-05-09T01:26:18.418Z,17.74
2023-05-09T01:27:18.403Z,17.74
2023-05-09T01:28:18.389Z,17.73
2023-05-09T01:29:18.365Z,17.75
2023-05-09T01:30:18.362Z,17.74
2023-05-09T01:31:18.349Z,17.75
2023-05-09T01:32:18.318Z,17.71
2023-05-09T01:33:18.310Z,17.66
2023-05-09T01:34:18.293Z,17.67
2023-05-09T01:35:18.361Z,17.68
2023-05-09T01:36:18.270Z,17.67
2023-05-09T01:37:18.239Z,17.67
2023-05-09T01:38:18.231Z,17.70
2023-05-09T01:39:18.216Z,17.67
2023-05-09T01:40:18.201Z,17.67
2023-05-09T01:41:18.206Z,17.68
2023-05-09T01:42:18.192Z,17.71
2023-05-09T01:43:18.184Z,17.71
2023-05-09T01:44:18.175Z,17.71
2023-05-09T01:45:18.230Z,17.71
2023-05-09T01:46:18.179Z,17.73
2023-05-09T01:47:18.135Z,17.74
2023-05-09T01:48:18.124Z,17.71
2023-05-09T01:49:18.133Z,17.70
2023-05-09T01:50:18.081Z,17.67
2023-05-09T01:51:18.154Z,17.70
2023-05-09T01:52:18.067Z,17.70
2023-05-09T01:53:18.058Z,17.70
2023-05-09T01:54:18.044Z,17.68
2023-05-09T01:55:18.061Z,17.73
2023-05-09T01:56:18.034Z,17.70
2023-05-09T01:57:18.047Z,17.68
2023-05-09T01:58:18.022Z,17.67
2023-05-09T01:59:18.022Z,17.68
2023-05-09T02:00:17.986Z,17.68
2023-05-09T02:01:18.042Z,17.66
2023-05-09T02:02:18.026Z,17.67
2023-05-09T02:03:18.027Z,17.67
2023-05-09T02:04:18.006Z,17.66
2023-05-09T02:05:18.030Z,17.47
2023-05-09T02:06:17.939Z,17.60
2023-05-09T02:07:17.991Z,17.61
2023-05-09T02:08:17.917Z,17.63
2023-05-09T02:09:17.908Z,17.58
2023-05-09T02:10:17.923Z,17.63
2023-05-09T02:11:17.908Z,17.61
2023-05-09T02:12:17.886Z,17.60
2023-05-09T02:13:18.048Z,17.61
2023-05-09T02:14:17.878Z,17.60
2023-05-09T02:15:17.877Z,17.56
2023-05-09T02:16:19.013Z,17.54
2023-05-09T02:17:17.867Z,17.53
2023-05-09T02:18:17.805Z,17.53
2023-05-09T02:19:17.801Z,17.54
2023-05-09T02:20:17.766Z,17.54
2023-05-09T02:21:17.798Z,17.53
2023-05-09T02:22:17.791Z,17.53
2023-05-09T02:23:17.835Z,17.49
2023-05-09T02:24:17.756Z,17.50
2023-05-09T02:25:17.737Z,17.50
2023-05-09T02:26:17.717Z,17.49
2023-05-09T02:27:17.711Z,17.50
2023-05-09T02:28:17.692Z,17.47
2023-05-09T02:29:17.692Z,17.46
2023-05-09T02:30:17.672Z,17.46
2023-05-09T02:31:17.681Z,17.47
2023-05-09T02:32:17.677Z,17.49
2023-05-09T02:33:17.656Z,17.44
2023-05-09T02:34:17.653Z,17.49
2023-05-09T02:35:17.636Z,17.44
2023-05-09T02:36:17.651Z,17.47
2023-05-09T02:37:17.636Z,17.46
2023-05-09T02:38:17.628Z,17.46
2023-05-09T02:39:17.681Z,17.44
2023-05-09T02:40:17.582Z,17.44
2023-05-09T02:41:17.591Z,17.46
2023-05-09T02:42:17.619Z,17.46
2023-05-09T02:43:17.601Z,17.47
2023-05-09T02:44:17.590Z,17.47
2023-05-09T02:45:17.568Z,17.47
2023-05-09T02:46:17.601Z,17.46
2023-05-09T02:47:17.576Z,17.49
2023-05-09T02:48:17.561Z,17.46
2023-05-09T02:49:31.628Z,17.44
2023-05-09T02:50:18.509Z,17.36
2023-05-09T02:51:17.462Z,17.39
2023-05-09T02:52:17.413Z,17.37
2023-05-09T02:53:17.366Z,17.37
2023-05-09T02:54:17.325Z,17.39
2023-05-09T02:55:17.567Z,17.37
2023-05-09T02:56:17.229Z,17.37
2023-05-09T02:57:17.251Z,17.39
2023-05-09T02:58:17.154Z,17.39
2023-05-09T02:59:17.109Z,17.36
2023-05-09T03:00:17.050Z,17.40
2023-05-09T03:01:17.021Z,17.37
2023-05-09T03:02:16.985Z,17.39
2023-05-09T03:03:17.122Z,17.37
2023-05-09T03:04:16.896Z,17.37
2023-05-09T03:05:16.953Z,17.39
2023-05-09T03:06:16.890Z,17.37
2023-05-09T03:07:16.884Z,17.37
2023-05-09T03:08:16.884Z,17.41
2023-05-09T03:09:16.873Z,17.40
2023-05-09T03:10:16.887Z,17.37
2023-05-09T03:11:16.942Z,17.37
2023-05-09T03:12:16.876Z,17.40
2023-05-09T03:13:16.914Z,17.39
2023-05-09T03:14:16.897Z,17.37
2023-05-09T03:15:16.897Z,17.37
2023-05-09T03:16:16.871Z,17.40
2023-05-09T03:17:16.870Z,17.40
2023-05-09T03:18:16.877Z,17.41
2023-05-09T03:19:16.838Z,17.43
2023-05-09T03:20:16.829Z,17.43
2023-05-09T03:21:16.829Z,17.43
2023-05-09T03:22:16.846Z,17.43
2023-05-09T03:23:16.845Z,17.44
2023-05-09T03:24:16.840Z,17.41
2023-05-09T03:25:17.121Z,17.44
2023-05-09T03:26:16.849Z,17.41
2023-05-09T03:27:16.907Z,17.47
2023-05-09T03:28:16.837Z,17.46
2023-05-09T03:29:16.810Z,17.46
2023-05-09T03:30:16.822Z,17.46
2023-05-09T03:31:16.837Z,17.47
2023-05-09T03:32:16.816Z,17.46
2023-05-09T03:33:16.823Z,17.46
2023-05-09T03:34:16.836Z,17.49
2023-05-09T03:35:16.950Z,17.46
2023-05-09T03:36:16.815Z,17.47
2023-05-09T03:37:16.805Z,17.44
2023-05-09T03:38:16.801Z,17.46
2023-05-09T03:39:16.812Z,17.46
2023-05-09T03:40:16.802Z,17.46
2023-05-09T03:41:16.807Z,17.43
2023-05-09T03:42:16.803Z,17.43
2023-05-09T03:43:16.866Z,17.43
2023-05-09T03:44:16.813Z,17.41
2023-05-09T03:45:16.869Z,17.37
2023-05-09T03:46:16.873Z,17.39
2023-05-09T03:47:16.868Z,17.37
2023-05-09T03:48:16.883Z,17.39
2023-05-09T03:49:16.897Z,17.37
2023-05-09T03:50:16.910Z,17.37
2023-05-09T03:51:16.921Z,17.39
2023-05-09T03:52:16.947Z,17.40
2023-05-09T03:53:16.945Z,17.39
2023-05-09T03:54:16.939Z,17.39
2023-05-09T03:55:16.988Z,17.39
2023-05-09T03:56:17.016Z,17.40
2023-05-09T03:57:16.945Z,17.43
2023-05-09T03:58:16.931Z,17.43
2023-05-09T03:59:17.007Z,17.43
2023-05-09T04:00:16.947Z,17.43
2023-05-09T04:01:16.928Z,17.46
2023-05-09T04:02:16.948Z,17.44
2023-05-09T04:03:16.978Z,17.47
2023-05-09T04:04:16.926Z,17.47
2023-05-09T04:05:17.267Z,17.44
2023-05-09T04:06:16.917Z,17.41
2023-05-09T04:07:16.935Z,17.40
2023-05-09T04:08:16.928Z,17.40
2023-05-09T04:09:16.920Z,17.40
2023-05-09T04:10:16.913Z,17.43
2023-05-09T04:11:16.920Z,17.39
2023-05-09T04:12:16.914Z,17.39
2023-05-09T04:13:16.992Z,17.37
2023-05-09T04:14:16.932Z,17.34
2023-05-09T04:15:17.103Z,17.34
2023-05-09T04:16:16.979Z,17.33
2023-05-09T04:17:16.960Z,17.33
2023-05-09T04:18:16.958Z,17.34
2023-05-09T04:19:16.974Z,17.32
2023-05-09T04:20:16.975Z,17.36
2023-05-09T04:21:16.977Z,17.34
2023-05-09T04:22:16.965Z,17.37
2023-05-09T04:23:16.967Z,17.34
2023-05-09T04:24:16.977Z,17.34
2023-05-09T04:25:17.136Z,17.36
2023-05-09T04:26:16.955Z,17.33
2023-05-09T04:27:16.953Z,17.36
2023-05-09T04:28:16.911Z,17.34
2023-05-09T04:29:16.919Z,17.33
2023-05-09T04:30:16.913Z,17.32
2023-05-09T04:31:17.035Z,17.32
2023-05-09T04:32:16.906Z,17.30
2023-05-09T04:33:16.850Z,17.32
2023-05-09T04:34:16.853Z,17.32
2023-05-09T04:35:18.889Z,17.32
2023-05-09T04:36:16.785Z,17.34
2023-05-09T04:37:16.754Z,17.34
2023-05-09T04:38:16.713Z,17.33
2023-05-09T04:39:16.668Z,17.32
2023-05-09T04:40:16.624Z,17.30
2023-05-09T04:41:16.562Z,17.30
2023-05-09T04:42:16.509Z,17.32
2023-05-09T04:43:16.477Z,17.32
2023-05-09T04:44:16.432Z,17.32
2023-05-09T04:45:16.570Z,17.33
2023-05-09T04:46:16.367Z,17.33
2023-05-09T04:47:16.379Z,17.33
2023-05-09T04:48:16.242Z,17.32
2023-05-09T04:49:16.200Z,17.36
2023-05-09T04:50:16.172Z,17.34
2023-05-09T04:51:16.128Z,17.34
2023-05-09T04:52:19.092Z,17.37
2023-05-09T04:53:16.291Z,17.37
2023-05-09T04:54:16.179Z,17.37
2023-05-09T04:55:16.394Z,17.39
2023-05-09T04:56:15.880Z,17.40
2023-05-09T04:57:18.597Z,17.39
2023-05-09T04:58:15.983Z,17.37
2023-05-09T04:59:16.000Z,17.37
2023-05-09T05:00:15.708Z,17.37
2023-05-09T05:01:16.566Z,17.33
2023-05-09T05:02:15.848Z,17.29
2023-05-09T05:03:15.648Z,17.27
2023-05-09T05:04:15.712Z,17.29
2023-05-09T05:05:15.486Z,17.29
2023-05-09T05:06:15.576Z,17.23
2023-05-09T05:07:15.576Z,17.12
2023-05-09T05:08:15.605Z,17.16
2023-05-09T05:09:15.847Z,17.12
2023-05-09T05:10:15.444Z,17.13
2023-05-09T05:11:15.261Z,17.11
2023-05-09T05:12:15.268Z,17.11
2023-05-09T05:13:15.261Z,17.11
2023-05-09T05:14:15.182Z,17.09
2023-05-09T05:15:15.416Z,17.04
2023-05-09T05:16:15.117Z,17.08
2023-05-09T05:17:15.078Z,17.09
2023-05-09T05:18:15.032Z,17.05
2023-05-09T05:19:15.072Z,17.06
2023-05-09T05:20:14.991Z,17.04
2023-05-09T05:21:14.951Z,17.05
2023-05-09T05:22:14.964Z,17.06
2023-05-09T05:23:14.872Z,17.08
2023-05-09T05:24:14.866Z,17.11
2023-05-09T05:25:15.228Z,17.11
2023-05-09T05:26:14.785Z,17.15
2023-05-09T05:27:14.740Z,17.18
2023-05-09T05:28:14.693Z,17.22
2023-05-09T05:29:14.649Z,17.27
2023-05-09T05:30:14.595Z,17.32
2023-05-09T05:31:14.598Z,17.33
2023-05-09T05:32:14.629Z,17.36
2023-05-09T05:33:14.603Z,17.37
2023-05-09T05:34:14.613Z,17.41
2023-05-09T05:35:15.080Z,17.43
2023-05-09T05:36:14.620Z,17.46
2023-05-09T05:37:14.631Z,17.47
2023-05-09T05:38:14.609Z,17.51
2023-05-09T05:39:14.618Z,17.53
2023-05-09T05:40:14.613Z,17.53
2023-05-09T05:41:14.609Z,17.54
2023-05-09T05:42:14.610Z,17.56
2023-05-09T05:43:14.600Z,17.56
2023-05-09T05:44:14.647Z,17.53
2023-05-09T05:45:14.765Z,17.46
2023-05-09T05:46:14.588Z,17.53
2023-05-09T05:47:14.563Z,17.57
2023-05-09T05:48:14.568Z,17.57
2023-05-09T05:49:14.550Z,17.58
2023-05-09T05:50:14.589Z,17.60
2023-05-09T05:51:14.627Z,17.63
2023-05-09T05:52:14.614Z,17.66
2023-05-09T05:53:14.535Z,17.66
2023-05-09T05:54:14.549Z,17.67
2023-05-09T05:55:14.758Z,17.67
2023-05-09T05:56:14.502Z,17.67
2023-05-09T05:57:15.109Z,17.66
2023-05-09T05:58:14.469Z,17.66
2023-05-09T05:59:14.461Z,17.68
2023-05-09T06:00:14.459Z,17.68
2023-05-09T06:01:14.483Z,17.70
2023-05-09T06:02:14.469Z,17.71
2023-05-09T06:03:14.512Z,17.73
2023-05-09T06:04:14.477Z,17.75
2023-05-09T06:05:14.555Z,17.77
2023-05-09T06:06:14.373Z,17.77
2023-05-09T06:07:14.407Z,17.77
2023-05-09T06:08:14.349Z,17.78
2023-05-09T06:09:14.303Z,17.82
2023-05-09T06:10:14.282Z,17.86
2023-05-09T06:11:14.250Z,17.86
2023-05-09T06:12:14.245Z,17.91
2023-05-09T06:13:14.235Z,17.92
2023-05-09T06:14:14.208Z,17.92
2023-05-09T06:15:14.230Z,17.95
2023-05-09T06:16:19.190Z,17.98
2023-05-09T06:17:15.101Z,18.03
2023-05-09T06:18:14.010Z,18.02
2023-05-09T06:19:13.957Z,18.02
2023-05-09T06:20:13.960Z,18.01
2023-05-09T06:21:13.859Z,18.02
2023-05-09T06:22:13.821Z,18.03
2023-05-09T06:23:13.856Z,18.03
2023-05-09T06:24:23.445Z,18.01
2023-05-09T06:25:14.895Z,17.98
2023-05-09T06:26:13.632Z,18.02
2023-05-09T06:27:13.592Z,18.01
2023-05-09T06:28:13.547Z,18.01
2023-05-09T06:29:13.497Z,17.99
2023-05-09T06:30:24.621Z,17.96
2023-05-09T06:31:14.457Z,17.95
2023-05-09T06:32:13.369Z,17.88
2023-05-09T06:33:13.320Z,17.96
2023-05-09T06:34:13.260Z,17.93
2023-05-09T06:35:13.537Z,18.01
2023-05-09T06:36:13.227Z,18.02
2023-05-09T06:37:13.117Z,18.03
2023-05-09T06:38:13.054Z,17.99
2023-05-09T06:39:13.091Z,17.93
2023-05-09T06:40:13.730Z,17.95
2023-05-09T06:41:12.902Z,17.93
2023-05-09T06:42:12.851Z,17.85
2023-05-09T06:43:12.772Z,17.84
2023-05-09T06:44:12.711Z,17.89
2023-05-09T06:45:12.839Z,17.92
2023-05-09T06:46:12.630Z,17.95
2023-05-09T06:47:12.554Z,18.01
2023-05-09T06:48:12.519Z,18.02
2023-05-09T06:49:12.440Z,18.06
2023-05-09T06:50:12.395Z,18.06
2023-05-09T06:51:12.350Z,18.13
2023-05-09T06:52:12.282Z,18.12
2023-05-09T06:53:12.236Z,18.13
2023-05-09T06:54:13.126Z,18.17
2023-05-09T06:55:12.369Z,18.20
2023-05-09T06:56:12.071Z,18.16
2023-05-09T06:57:12.020Z,18.25
2023-05-09T06:58:11.946Z,18.26
2023-05-09T06:59:11.890Z,18.25
2023-05-09T07:00:11.829Z,18.23
2023-05-09T07:01:11.815Z,18.17
2023-05-09T07:02:11.727Z,18.09
2023-05-09T07:03:11.741Z,18.06
2023-05-09T07:04:11.622Z,18.17
2023-05-09T07:05:11.710Z,18.19
2023-05-09T07:06:11.582Z,18.19
2023-05-09T07:07:11.530Z,18.20
2023-05-09T07:08:11.465Z,18.22
2023-05-09T07:09:11.439Z,18.23
2023-05-09T07:10:12.533Z,18.25
2023-05-09T07:11:11.413Z,18.29
2023-05-09T07:12:11.304Z,18.32
2023-05-09T07:13:11.306Z,18.37
2023-05-09T07:14:11.224Z,18.39
2023-05-09T07:15:11.427Z,18.41
2023-05-09T07:16:11.277Z,18.36
2023-05-09T07:17:22.697Z,18.40
2023-05-09T07:18:12.142Z,18.41
2023-05-09T07:19:11.023Z,18.46
2023-05-09T07:20:10.997Z,18.44
2023-05-09T07:21:10.920Z,18.44
2023-05-09T07:22:10.888Z,18.48
2023-05-09T07:23:10.807Z,18.47
2023-05-09T07:24:10.759Z,18.46
2023-05-09T07:25:10.695Z,18.51
2023-05-09T07:26:10.627Z,18.57
2023-05-09T07:27:10.644Z,18.54
2023-05-09T07:28:10.519Z,18.60
2023-05-09T07:29:10.485Z,18.60
2023-05-09T07:30:10.402Z,18.62
2023-05-09T07:31:10.355Z,18.46
2023-05-09T07:32:10.415Z,18.55
2023-05-09T07:33:10.278Z,18.54
2023-05-09T07:34:10.211Z,18.39
2023-05-09T07:35:10.129Z,17.99
2023-05-09T07:36:10.074Z,18.13
2023-05-09T07:37:10.038Z,17.96
2023-05-09T07:38:10.030Z,18.10
2023-05-09T07:39:09.999Z,18.20
2023-05-09T07:40:09.928Z,18.27
2023-05-09T07:41:09.879Z,18.43
2023-05-09T07:42:09.854Z,18.51
2023-05-09T07:43:09.911Z,18.57
2023-05-09T07:44:09.905Z,18.46
2023-05-09T07:45:10.643Z,18.57
2023-05-09T07:46:10.761Z,18.70
2023-05-09T07:47:09.851Z,18.76
2023-05-09T07:48:09.877Z,18.81
2023-05-09T07:49:09.867Z,18.94
2023-05-09T07:50:09.841Z,18.96
2023-05-09T07:51:09.784Z,18.58
2023-05-09T07:52:09.719Z,18.54
2023-05-09T07:53:09.708Z,18.87
2023-05-09T07:54:09.730Z,18.98
2023-05-09T07:55:09.753Z,19.01
2023-05-09T07:56:09.719Z,19.09
2023-05-09T07:57:10.235Z,18.96
2023-05-09T07:58:09.772Z,19.12
2023-05-09T07:59:09.779Z,19.20
2023-05-09T08:00:09.720Z,19.17
2023-05-09T08:01:09.688Z,19.17
2023-05-09T08:02:09.743Z,19.22
2023-05-09T08:03:09.926Z,19.05
2023-05-09T08:04:09.742Z,18.89
2023-05-09T08:05:09.652Z,18.91
2023-05-09T08:06:09.654Z,19.03
2023-05-09T08:07:09.660Z,19.19
2023-05-09T08:08:09.634Z,19.26
2023-05-09T08:09:09.624Z,19.14
2023-05-09T08:10:09.597Z,19.27
2023-05-09T08:11:09.681Z,19.34
2023-05-09T08:12:09.830Z,19.29
2023-05-09T08:13:09.974Z,19.20
2023-05-09T08:14:10.132Z,19.12
2023-05-09T08:15:11.386Z,19.35
2023-05-09T08:16:10.268Z,19.26
2023-05-09T08:17:10.231Z,19.50
2023-05-09T08:18:10.208Z,19.56
2023-05-09T08:19:10.158Z,19.56
2023-05-09T08:20:12.748Z,19.75
2023-05-09T08:21:10.056Z,19.71
2023-05-09T08:22:10.949Z,19.78
2023-05-09T08:23:09.894Z,19.96
2023-05-09T08:24:09.792Z,19.74
2023-05-09T08:25:09.696Z,19.81
2023-05-09T08:26:09.632Z,20.00
2023-05-09T08:27:09.535Z,19.68
2023-05-09T08:28:09.488Z,19.72
2023-05-09T08:29:09.413Z,19.60
2023-05-09T08:30:09.330Z,19.69
2023-05-09T08:31:09.358Z,19.82
2023-05-09T08:32:09.244Z,19.93
2023-05-09T08:33:09.261Z,20.02
2023-05-09T08:34:09.151Z,20.16
2023-05-09T08:35:09.283Z,20.23
2023-05-09T08:36:09.445Z,20.16
2023-05-09T08:37:09.547Z,20.38
2023-05-09T08:38:09.667Z,20.21
2023-05-09T08:39:09.784Z,20.47
2023-05-09T08:40:09.970Z,20.62
2023-05-09T08:41:10.093Z,20.69
2023-05-09T08:42:10.213Z,20.80
2023-05-09T08:43:10.325Z,20.54
2023-05-09T08:44:10.462Z,20.27
2023-05-09T08:45:11.314Z,20.65
2023-05-09T08:46:10.639Z,20.30
2023-05-09T08:47:10.589Z,20.40
2023-05-09T08:48:10.461Z,20.40
2023-05-09T08:49:10.403Z,20.50
2023-05-09T08:50:10.338Z,20.38
2023-05-09T08:51:10.276Z,20.45
2023-05-09T08:52:10.200Z,20.41
2023-05-09T08:53:10.142Z,20.55
2023-05-09T08:54:10.050Z,20.78
2023-05-09T08:55:10.073Z,20.55
2023-05-09T08:56:10.000Z,20.69
2023-05-09T08:57:09.907Z,20.79
2023-05-09T08:58:10.666Z,20.76
2023-05-09T08:59:09.760Z,20.74
2023-05-09T09:00:09.648Z,20.78
2023-05-09T09:01:09.633Z,20.41
2023-05-09T09:02:09.751Z,20.56
2023-05-09T09:03:10.847Z,20.52
2023-05-09T09:04:10.667Z,20.64
2023-05-09T09:05:19.659Z,20.71
2023-05-09T09:06:10.543Z,20.85
2023-05-09T09:07:09.445Z,20.76
2023-05-09T09:08:09.344Z,20.62
2023-05-09T09:09:09.308Z,20.69
2023-05-09T09:10:09.250Z,20.90
2023-05-09T09:11:09.165Z,20.76
2023-05-09T09:12:09.064Z,20.86
2023-05-09T09:13:09.020Z,20.93
2023-05-09T09:14:08.884Z,21.19
2023-05-09T09:15:08.838Z,21.20
2023-05-09T09:16:08.712Z,21.02
2023-05-09T09:17:08.574Z,21.10
2023-05-09T09:18:08.508Z,21.23
2023-05-09T09:19:08.446Z,21.33
2023-05-09T09:20:08.289Z,21.34
2023-05-09T09:21:08.145Z,21.38
2023-05-09T09:22:08.038Z,21.51
2023-05-09T09:23:07.950Z,21.55
2023-05-09T09:24:07.917Z,21.30
2023-05-09T09:25:08.051Z,21.44
2023-05-09T09:26:08.179Z,21.48
2023-05-09T09:27:08.285Z,21.64
2023-05-09T09:28:08.427Z,21.49
2023-05-09T09:29:08.521Z,21.64
2023-05-09T09:30:08.609Z,21.82
2023-05-09T09:31:08.719Z,21.86
2023-05-09T09:32:08.974Z,21.99
2023-05-09T09:33:09.090Z,21.93
2023-05-09T09:34:08.990Z,21.92
2023-05-09T09:35:09.217Z,21.78
2023-05-09T09:36:09.222Z,21.54
2023-05-09T09:37:09.362Z,21.76
2023-05-09T09:38:09.474Z,21.88
2023-05-09T09:39:09.605Z,21.51
2023-05-09T09:40:09.727Z,21.47
2023-05-09T09:41:09.859Z,21.45
2023-05-09T09:42:09.991Z,21.64
2023-05-09T09:43:10.104Z,21.68
2023-05-09T09:44:10.209Z,21.65
2023-05-09T09:45:10.314Z,21.59
2023-05-09T09:46:10.445Z,21.44
2023-05-09T09:47:10.586Z,21.65
2023-05-09T09:48:10.634Z,21.74
2023-05-09T09:49:10.690Z,21.69
2023-05-09T09:50:10.773Z,21.82
2023-05-09T09:51:10.926Z,21.66
2023-05-09T09:52:10.957Z,21.49
2023-05-09T09:53:11.041Z,21.64
2023-05-09T09:54:11.147Z,21.71
2023-05-09T09:55:11.229Z,21.58
2023-05-09T09:56:11.376Z,21.49
2023-05-09T09:57:11.446Z,21.55
2023-05-09T09:58:11.571Z,21.52
2023-05-09T09:59:11.684Z,21.61
2023-05-09T10:00:11.807Z,21.72
2023-05-09T10:01:11.940Z,21.64
2023-05-09T10:02:12.013Z,21.71
2023-05-09T10:03:12.137Z,21.83
2023-05-09T10:04:12.240Z,21.95
2023-05-09T10:05:12.269Z,22.02
2023-05-09T10:06:12.347Z,22.13
2023-05-09T10:07:14.912Z,22.07
2023-05-09T10:08:12.319Z,22.20
2023-05-09T10:09:12.220Z,22.17
2023-05-09T10:10:12.143Z,22.04
2023-05-09T10:11:11.969Z,22.10
2023-05-09T10:12:11.856Z,22.28
2023-05-09T10:13:11.759Z,22.25
2023-05-09T10:14:11.602Z,22.27
2023-05-09T10:15:11.490Z,22.40
2023-05-09T10:16:11.443Z,22.27
2023-05-09T10:17:11.344Z,22.18
2023-05-09T10:18:11.213Z,22.27
2023-05-09T10:19:11.014Z,22.28
2023-05-09T10:20:10.889Z,22.20
2023-05-09T10:21:10.772Z,22.24
2023-05-09T10:22:10.633Z,22.24
2023-05-09T10:23:10.598Z,22.24
2023-05-09T10:24:10.386Z,22.27
2023-05-09T10:25:10.270Z,22.31
2023-05-09T10:26:10.159Z,22.24
2023-05-09T10:27:10.038Z,22.20
2023-05-09T10:28:09.912Z,22.17
2023-05-09T10:29:09.798Z,22.27
2023-05-09T10:30:09.736Z,22.31
2023-05-09T10:31:09.565Z,22.40
2023-05-09T10:32:09.426Z,22.37
2023-05-09T10:33:09.375Z,22.33
2023-05-09T10:34:09.229Z,22.20
2023-05-09T10:35:09.086Z,22.31
2023-05-09T10:36:08.966Z,22.18
2023-05-09T10:37:08.863Z,22.33
2023-05-09T10:38:08.756Z,22.33
2023-05-09T10:39:08.732Z,22.27
2023-05-09T10:40:08.538Z,22.34
2023-05-09T10:41:08.434Z,22.37
2023-05-09T10:42:08.297Z,22.25
2023-05-09T10:43:08.303Z,22.35
2023-05-09T10:44:09.075Z,22.34
2023-05-09T10:45:07.945Z,22.43
2023-05-09T10:46:07.877Z,22.48
2023-05-09T10:47:07.742Z,22.27
2023-05-09T10:48:07.605Z,22.16
2023-05-09T10:49:07.493Z,22.00
2023-05-09T10:50:07.409Z,22.13
2023-05-09T10:51:07.279Z,22.17
2023-05-09T10:52:07.217Z,22.14
2023-05-09T10:53:07.351Z,22.07
2023-05-09T10:54:07.453Z,21.99
2023-05-09T10:55:07.622Z,22.10
2023-05-09T10:56:07.679Z,22.20
2023-05-09T10:57:07.760Z,22.25
2023-05-09T10:58:07.869Z,22.27
2023-05-09T10:59:07.964Z,22.30
2023-05-09T11:00:08.065Z,22.00
2023-05-09T11:01:08.203Z,22.18
2023-05-09T11:02:08.277Z,22.45
2023-05-09T11:03:08.453Z,22.51
2023-05-09T11:04:08.466Z,22.65
2023-05-09T11:05:08.653Z,22.73
2023-05-09T11:06:08.649Z,22.66
2023-05-09T11:07:08.741Z,22.65
2023-05-09T11:08:08.967Z,22.45
2023-05-09T11:09:08.978Z,22.41
2023-05-09T11:10:09.092Z,22.48
2023-05-09T11:11:09.296Z,22.54
2023-05-09T11:12:09.498Z,22.58
2023-05-09T11:13:09.547Z,22.71
2023-05-09T11:14:09.539Z,22.68
2023-05-09T11:15:09.715Z,22.73
2023-05-09T11:16:09.785Z,22.80
2023-05-09T11:17:09.945Z,22.86
2023-05-09T11:18:10.011Z,22.99
2023-05-09T11:19:11.858Z,23.04
2023-05-09T11:20:10.118Z,22.99
2023-05-09T11:21:10.007Z,23.17
2023-05-09T11:22:09.838Z,23.15
2023-05-09T11:23:09.806Z,23.23
2023-05-09T11:24:09.819Z,23.04
2023-05-09T11:25:09.605Z,22.66
2023-05-09T11:26:09.605Z,22.99
2023-05-09T11:27:09.464Z,23.06
2023-05-09T11:28:09.383Z,23.15
2023-05-09T11:29:09.283Z,23.18
2023-05-09T11:30:09.226Z,23.25
2023-05-09T11:31:09.159Z,23.14
2023-05-09T11:32:09.096Z,23.42
2023-05-09T11:33:08.934Z,23.59
2023-05-09T11:34:08.835Z,23.77
2023-05-09T11:35:08.756Z,23.82
2023-05-09T11:36:08.690Z,23.75
2023-05-09T11:37:08.557Z,23.99
2023-05-09T11:38:08.479Z,23.64
2023-05-09T11:39:08.423Z,23.64
2023-05-09T11:40:08.271Z,23.59
2023-05-09T11:41:08.154Z,23.77
2023-05-09T11:42:08.040Z,23.83
2023-05-09T11:43:07.972Z,23.89
2023-05-09T11:44:07.888Z,24.11
2023-05-09T11:45:07.937Z,24.28
2023-05-09T11:46:07.809Z,24.00
2023-05-09T11:47:07.651Z,24.25
2023-05-09T11:48:07.613Z,24.31
2023-05-09T11:49:07.790Z,24.42
2023-05-09T11:50:07.317Z,24.32
2023-05-09T11:51:07.272Z,24.38
2023-05-09T11:52:07.328Z,24.78
2023-05-09T11:53:07.491Z,24.82
2023-05-09T11:54:07.514Z,25.04
2023-05-09T11:55:08.022Z,24.91
2023-05-09T11:56:07.546Z,24.76
2023-05-09T11:57:07.410Z,24.75
2023-05-09T11:58:07.310Z,24.86
2023-05-09T11:59:07.241Z,25.10
2023-05-09T12:00:07.045Z,25.02
2023-05-09T12:01:06.923Z,25.25
2023-05-09T12:02:06.797Z,25.35
2023-05-09T12:03:06.813Z,25.45
2023-05-09T12:04:06.596Z,25.55
2023-05-09T12:05:06.346Z,25.65
2023-05-09T12:06:06.183Z,25.61
2023-05-09T12:07:06.020Z,25.77
2023-05-09T12:08:06.769Z,25.56
2023-05-09T12:09:05.723Z,25.69
2023-05-09T12:10:05.574Z,25.72
2023-05-09T12:11:05.411Z,25.83
2023-05-09T12:12:05.269Z,25.69
2023-05-09T12:13:05.128Z,25.56
2023-05-09T12:14:04.967Z,25.97
2023-05-09T12:15:04.909Z,26.13
2023-05-09T12:16:04.778Z,26.07
2023-05-09T12:17:04.824Z,26.25
2023-05-09T12:18:05.099Z,26.42
2023-05-09T12:19:05.129Z,26.48
2023-05-09T12:20:05.208Z,26.49
2023-05-09T12:21:05.351Z,26.49
2023-05-09T12:22:05.504Z,26.53
2023-05-09T12:23:05.530Z,26.77
2023-05-09T12:24:05.716Z,26.82
2023-05-09T12:25:05.812Z,26.79
2023-05-09T12:26:05.836Z,26.64
2023-05-09T12:27:06.020Z,26.68
2023-05-09T12:28:06.088Z,26.91
2023-05-09T12:29:06.155Z,26.76
2023-05-09T12:30:07.349Z,27.13
2023-05-09T12:31:06.321Z,26.62
2023-05-09T12:32:06.091Z,26.91
2023-05-09T12:33:06.022Z,27.04
2023-05-09T12:34:05.838Z,27.28
2023-05-09T12:35:05.700Z,27.32
2023-05-09T12:36:05.584Z,27.10
2023-05-09T12:37:05.400Z,27.27
2023-05-09T12:38:05.322Z,27.13
2023-05-09T12:39:05.186Z,27.56
2023-05-09T12:40:05.041Z,27.62
2023-05-09T12:41:04.877Z,27.25
2023-05-09T12:42:04.744Z,27.57
2023-05-09T12:43:04.733Z,27.77
2023-05-09T12:44:04.843Z,27.93
2023-05-09T12:45:04.986Z,27.74
2023-05-09T12:46:05.088Z,28.08
2023-05-09T12:47:05.302Z,28.21
2023-05-09T12:48:05.268Z,28.08
2023-05-09T12:49:05.420Z,28.01
2023-05-09T12:50:05.462Z,28.09
2023-05-09T12:51:05.665Z,28.29
2023-05-09T12:52:07.204Z,28.46