createdAt,value
2023-01-03T00:02:09.057Z,5.75
2023-01-03T00:04:37.028Z,5.35
2023-01-03T00:07:04.957Z,6.90
2023-01-03T00:09:32.857Z,5.13
2023-01-03T00:12:18.368Z,7.18
2023-01-03T00:14:48.859Z,4.63
2023-01-03T00:17:17.605Z,8.13
2023-01-03T00:19:46.448Z,4.90
2023-01-03T00:22:17.692Z,6.75
2023-01-03T00:24:46.735Z,6.03
2023-01-03T00:27:15.526Z,7.25
2023-01-03T00:29:43.769Z,4.35
2023-01-03T00:32:13.329Z,7.07
2023-01-03T00:34:43.905Z,6.30
2023-01-03T00:37:11.973Z,5.30
2023-01-03T00:39:40.054Z,3.67
2023-01-03T00:42:08.411Z,4.75
2023-01-03T00:44:36.457Z,3.13
2023-01-03T00:47:04.412Z,4.72
2023-01-03T00:49:33.977Z,5.80
2023-01-03T00:52:01.889Z,2.88
2023-01-03T00:54:29.806Z,6.30
2023-01-03T00:56:57.793Z,5.32
2023-01-03T00:59:27.023Z,5.15
2023-01-03T01:01:57.049Z,4.55
2023-01-03T01:04:28.404Z,3.10
2023-01-03T01:07:00.298Z,5.40
2023-01-03T01:09:31.070Z,8.40
2023-01-03T01:11:59.236Z,5.70
2023-01-03T01:14:28.644Z,4.78
2023-01-03T01:16:58.774Z,5.55
2023-01-03T01:19:28.585Z,5.28
2023-01-03T01:21:58.250Z,5.53
2023-01-03T01:24:26.282Z,5.35
2023-01-03T01:26:54.379Z,5.50
2023-01-03T01:29:22.694Z,4.10
2023-01-03T01:31:50.892Z,4.68
2023-01-03T01:34:19.091Z,7.00
2023-01-03T01:36:47.711Z,3.95
2023-01-03T01:39:19.195Z,4.50
2023-01-03T01:42:06.429Z,5.60
2023-01-03T01:44:49.765Z,6.60
2023-01-03T01:47:24.748Z,4.72
2023-01-03T01:49:56.607Z,3.97
2023-01-03T01:52:25.901Z,3.50
2023-01-03T01:54:56.468Z,3.20
2023-01-03T01:57:26.470Z,4.70
2023-01-03T01:59:54.376Z,4.97
2023-01-03T02:02:24.072Z,4.35
2023-01-03T02:04:54.941Z,2.53
2023-01-03T02:07:24.274Z,2.70
2023-01-03T02:09:58.158Z,4.03
2023-01-03T02:12:54.611Z,4.03
2023-01-03T02:15:35.991Z,4.03
2023-01-03T02:18:18.203Z,4.65
2023-01-03T02:21:29.992Z,3.58
2023-01-03T02:24:49.804Z,4.65
2023-01-03T02:28:07.684Z,4.63
2023-01-03T02:30:40.586Z,4.40
2023-01-03T02:33:26.037Z,6.75
2023-01-03T02:36:01.749Z,4.20
2023-01-03T02:38:45.464Z,3.67
2023-01-03T02:41:23.785Z,4.15
2023-01-03T02:43:55.829Z,3.75
2023-01-03T02:46:30.060Z,3.60
2023-01-03T02:49:03.001Z,3.85
2023-01-03T02:51:38.305Z,3.70
2023-01-03T02:54:11.016Z,4.97
2023-01-03T02:56:43.343Z,4.47
2023-01-03T02:59:15.915Z,4.05
2023-01-03T03:01:51.028Z,3.58
2023-01-03T03:04:19.915Z,2.28
2023-01-03T03:06:55.347Z,4.00
2023-01-03T03:09:23.288Z,2.40
2023-01-03T03:12:11.991Z,3.85
2023-01-03T03:14:43.958Z,2.53
2023-01-03T03:17:18.767Z,3.78
2023-01-03T03:20:06.770Z,4.57
2023-01-03T03:22:56.736Z,3.53
2023-01-03T03:25:28.126Z,4.38
2023-01-03T03:28:18.206Z,3.90
2023-01-03T03:30:49.288Z,4.68
2023-01-03T03:33:21.994Z,3.15
2023-01-03T03:35:55.176Z,2.58
2023-01-03T03:38:29.975Z,1.83
2023-01-03T03:41:23.917Z,2.95
2023-01-03T03:44:24.342Z,3.70
2023-01-03T03:47:04.147Z,3.78
2023-01-03T03:49:40.521Z,4.78
2023-01-03T03:52:14.423Z,3.20
2023-01-03T03:54:47.387Z,3.97
2023-01-03T03:57:19.900Z,4.40
2023-01-03T03:59:53.114Z,3.75
2023-01-03T04:02:23.028Z,4.95
2023-01-03T04:04:58.009Z,3.85
2023-01-03T04:07:26.327Z,2.67
2023-01-03T04:09:54.234Z,3.88
2023-01-03T04:12:22.312Z,4.90
2023-01-03T04:14:50.288Z,4.13
2023-01-03T04:17:18.287Z,5.30
2023-01-03T04:19:46.240Z,4.93
2023-01-03T04:22:15.500Z,4.40
2023-01-03T04:24:43.762Z,5.20
2023-01-03T04:27:11.684Z,4.75
2023-01-03T04:29:39.849Z,6.20
2023-01-03T04:32:08.345Z,5.53
2023-01-03T04:34:36.458Z,5.40
2023-01-03T04:37:04.413Z,5.13
2023-01-03T04:39:33.701Z,5.57
2023-01-03T04:42:01.735Z,5.60
2023-01-03T04:44:28.753Z,5.35
2023-01-03T04:46:56.669Z,6.25
2023-01-03T04:49:24.582Z,5.88
2023-01-03T04:51:52.505Z,6.13
2023-01-03T04:54:20.412Z,7.68
2023-01-03T04:56:49.667Z,6.13
2023-01-03T04:59:17.556Z,6.97
2023-01-03T05:01:52.120Z,8.63
2023-01-03T05:04:20.566Z,7.30
2023-01-03T05:06:48.618Z,7.30
2023-01-03T05:09:16.554Z,7.63
2023-01-03T05:11:44.476Z,5.68
2023-01-03T05:14:14.663Z,6.53
2023-01-03T05:16:42.948Z,8.70
2023-01-03T05:19:11.179Z,5.95
2023-01-03T05:21:57.173Z,5.55
2023-01-03T05:24:51.181Z,5.45
2023-01-03T05:27:19.329Z,5.00
2023-01-03T05:29:51.968Z,5.50
2023-01-03T05:32:20.653Z,5.50
2023-01-03T05:34:48.619Z,5.70
2023-01-03T05:37:16.518Z,7.28
2023-01-03T05:39:44.391Z,5.57
2023-01-03T05:42:12.333Z,7.20
2023-01-03T05:44:41.261Z,7.30
2023-01-03T05:47:10.661Z,6.53
2023-01-03T05:49:38.608Z,5.88
2023-01-03T05:52:06.526Z,5.13
2023-01-03T05:54:34.435Z,7.80
2023-01-03T05:57:02.514Z,6.47
2023-01-03T05:59:30.478Z,5.13
2023-01-03T06:01:58.508Z,5.95
2023-01-03T06:04:27.940Z,6.13
2023-01-03T06:06:55.879Z,6.78
2023-01-03T06:09:23.785Z,7.35
2023-01-03T06:11:51.731Z,9.73
2023-01-03T06:14:20.183Z,8.43
2023-01-03T06:17:05.492Z,7.60
2023-01-03T06:19:34.826Z,5.97
2023-01-03T06:22:08.686Z,7.00
2023-01-03T06:24:43.129Z,7.47
2023-01-03T06:27:11.126Z,8.80
2023-01-03T06:29:39.371Z,6.95
2023-01-03T06:32:09.678Z,7.85
2023-01-03T06:34:39.855Z,8.30
2023-01-03T06:37:08.136Z,8.07
2023-01-03T06:39:36.146Z,7.85
2023-01-03T06:42:24.254Z,7.80
2023-01-03T06:45:06.170Z,6.63
2023-01-03T06:47:51.581Z,8.77
2023-01-03T06:50:38.600Z,9.07
2023-01-03T06:53:15.433Z,8.65
2023-01-03T06:55:44.901Z,9.77
2023-01-03T06:58:13.052Z,9.98
2023-01-03T07:00:43.144Z,20.55
2023-01-03T07:03:11.613Z,14.30
2023-01-03T07:05:41.785Z,6.20
2023-01-03T07:08:09.682Z,5.60
2023-01-03T07:10:37.585Z,6.28
2023-01-03T07:13:22.946Z,8.85
2023-01-03T07:15:53.208Z,8.32
2023-01-03T07:18:22.053Z,10.32
2023-01-03T07:20:51.325Z,8.77
2023-01-03T07:23:19.285Z,8.80
2023-01-03T07:25:47.712Z,11.30
2023-01-03T07:28:16.973Z,10.18
2023-01-03T07:30:46.653Z,9.77
2023-01-03T07:33:16.839Z,10.98
2023-01-03T07:35:45.327Z,10.35
2023-01-03T07:38:14.861Z,11.48
2023-01-03T07:40:42.759Z,11.30
2023-01-03T07:43:29.919Z,9.93
2023-01-03T07:45:58.298Z,9.20
2023-01-03T07:48:26.309Z,13.35
2023-01-03T07:50:58.734Z,12.95
2023-01-03T07:53:28.717Z,12.10
2023-01-03T07:56:07.720Z,11.38
2023-01-03T07:58:39.068Z,15.27
2023-01-03T08:01:08.410Z,11.48
2023-01-03T08:03:37.131Z,10.43
2023-01-03T08:06:10.091Z,11.18
2023-01-03T08:08:39.387Z,14.07
2023-01-03T08:11:29.834Z,17.85
2023-01-03T08:13:57.748Z,15.35
2023-01-03T08:16:25.707Z,12.25
2023-01-03T08:18:53.713Z,13.70
2023-01-03T08:21:21.693Z,12.35
2023-01-03T08:23:50.934Z,13.02
2023-01-03T08:26:19.151Z,12.27
2023-01-03T08:28:48.076Z,11.77
2023-01-03T08:31:19.021Z,15.68
2023-01-03T08:33:51.279Z,12.55
2023-01-03T08:36:20.413Z,11.23
2023-01-03T08:38:53.024Z,11.30
2023-01-03T08:41:25.215Z,4.40
2023-01-03T08:43:54.324Z,5.25
2023-01-03T08:46:23.155Z,4.55
2023-01-03T08:48:51.242Z,4.07
2023-01-03T08:51:20.176Z,4.47
2023-01-03T08:53:48.098Z,3.78
2023-01-03T08:56:19.248Z,3.05
2023-01-03T08:58:49.929Z,2.45
2023-01-03T09:01:20.500Z,2.35
2023-01-03T09:03:48.605Z,2.42
2023-01-03T09:06:16.708Z,2.53
2023-01-03T09:08:44.661Z,2.92
2023-01-03T09:11:12.749Z,2.70
2023-01-03T09:13:44.781Z,1.15
2023-01-03T09:16:16.404Z,2.97
2023-01-03T09:18:44.501Z,3.42
2023-01-03T09:21:12.496Z,2.38
2023-01-03T09:23:40.431Z,3.60
2023-01-03T09:26:08.816Z,3.05
2023-01-03T09:28:36.754Z,2.40
2023-01-03T09:31:06.601Z,6.10
2023-01-03T09:33:34.641Z,3.45
2023-01-03T09:36:02.579Z,3.72
2023-01-03T09:38:30.574Z,2.90
2023-01-03T09:41:00.963Z,3.30
2023-01-03T09:43:37.317Z,3.97
2023-01-03T09:46:08.742Z,5.25
2023-01-03T09:48:39.587Z,5.88
2023-01-03T09:51:30.422Z,2.80
2023-01-03T09:54:13.337Z,4.32
2023-01-03T09:56:58.895Z,7.10
2023-01-03T09:59:44.353Z,13.55
2023-01-03T10:02:54.385Z,11.07
2023-01-03T10:05:35.048Z,10.18
2023-01-03T10:08:15.828Z,10.68
2023-01-03T10:10:53.419Z,11.88
2023-01-03T10:13:32.498Z,9.45
2023-01-03T10:16:07.622Z,11.25
2023-01-03T10:18:51.124Z,10.00
2023-01-03T10:21:25.512Z,8.45
2023-01-03T10:23:55.849Z,8.00
2023-01-03T10:26:32.649Z,7.28
2023-01-03T10:29:01.838Z,5.88
2023-01-03T10:31:44.236Z,3.65
2023-01-03T10:34:14.903Z,2.97
2023-01-03T10:36:42.825Z,3.00
2023-01-03T10:39:11.946Z,1.83
2023-01-03T10:41:44.603Z,3.65
2023-01-03T10:44:25.454Z,2.53
2023-01-03T10:46:55.397Z,1.95
2023-01-03T10:49:29.403Z,1.35
2023-01-03T10:52:02.004Z,1.42
2023-01-03T10:54:36.014Z,1.77
2023-01-03T10:57:06.762Z,2.00
2023-01-03T10:59:35.569Z,1.60
2023-01-03T11:02:17.448Z,1.33
2023-01-03T11:04:46.970Z,1.40
2023-01-03T11:07:16.790Z,1.65
2023-01-03T11:09:51.315Z,1.50
2023-01-03T11:12:29.112Z,1.73
2023-01-03T11:15:00.935Z,2.30
2023-01-03T11:17:30.384Z,1.90
2023-01-03T11:19:59.786Z,2.10
2023-01-03T11:22:38.538Z,1.90
2023-01-03T11:25:39.142Z,4.78
2023-01-03T11:28:51.416Z,6.38
2023-01-03T11:31:35.143Z,9.38
2023-01-03T11:34:16.923Z,4.28
2023-01-03T11:36:53.137Z,6.38
2023-01-03T11:39:33.276Z,4.85
2023-01-03T11:42:21.657Z,4.65
2023-01-03T11:45:08.743Z,2.97
2023-01-03T11:47:46.076Z,3.67
2023-01-03T11:50:26.725Z,2.22
2023-01-03T11:53:01.640Z,4.70
2023-01-03T11:55:59.939Z,3.40
2023-01-03T11:58:57.494Z,4.05
2023-01-03T12:01:39.794Z,5.72
2023-01-03T12:04:24.023Z,6.75
2023-01-03T12:07:45.306Z,5.88
2023-01-03T12:10:02.952Z,2.50
2023-01-03T12:12:54.935Z,4.68
2023-01-03T12:15:25.907Z,3.10
2023-01-03T12:17:59.583Z,2.85
2023-01-03T12:20:32.323Z,3.40
2023-01-03T12:23:04.176Z,2.38
2023-01-03T12:25:37.189Z,2.92
2023-01-03T12:28:12.274Z,3.30
2023-01-03T12:30:46.708Z,3.83
2023-01-03T12:33:25.033Z,4.22
2023-01-03T12:35:58.608Z,2.55
2023-01-03T12:38:31.688Z,4.07
2023-01-03T12:41:07.810Z,4.32
2023-01-03T12:43:42.805Z,4.43
2023-01-03T12:46:14.982Z,4.10
2023-01-03T12:48:57.514Z,3.80
2023-01-03T12:51:26.718Z,4.00
2023-01-03T12:54:13.519Z,4.03
2023-01-03T12:57:10.632Z,3.30
2023-01-03T13:00:00.771Z,4.65
2023-01-03T13:02:42.452Z,3.30
2023-01-03T13:05:19.948Z,1.83
2023-01-03T13:07:54.083Z,3.42
2023-01-03T13:10:26.316Z,3.08
2023-01-03T13:12:55.956Z,4.60
2023-01-03T13:15:35.805Z,2.47
2023-01-03T13:18:33.183Z,3.30
2023-01-03T13:21:01.309Z,2.65
2023-01-03T13:23:35.727Z,3.42
2023-01-03T13:26:22.097Z,2.80
2023-01-03T13:28:52.271Z,2.63
2023-01-03T13:31:39.801Z,2.95
2023-01-03T13:34:35.820Z,2.13
2023-01-03T13:37:23.677Z,2.42
2023-01-03T13:40:45.213Z,2.20
2023-01-03T13:43:23.090Z,2.20
2023-01-03T13:45:55.349Z,2.05
2023-01-03T13:48:30.361Z,2.30
2023-01-03T13:51:34.628Z,2.30
2023-01-03T13:54:05.611Z,2.90
2023-01-03T13:56:58.142Z,2.38
2023-01-03T13:59:34.268Z,2.22
2023-01-03T14:02:50.353Z,2.40
2023-01-03T14:05:32.436Z,2.40
2023-01-03T14:08:16.611Z,2.20
2023-01-03T14:11:14.922Z,1.63
2023-01-03T14:13:46.546Z,2.10
2023-01-03T14:16:29.546Z,2.92
2023-01-03T14:19:04.566Z,2.10
2023-01-03T14:21:43.015Z,2.65
2023-01-03T14:24:19.781Z,2.20
2023-01-03T14:26:47.778Z,2.35
2023-01-03T14:29:20.794Z,2.72
2023-01-03T14:31:53.366Z,2.05
2023-01-03T14:34:34.963Z,1.98
2023-01-03T14:37:11.374Z,2.05
2023-01-03T14:39:45.901Z,4.47
2023-01-03T14:42:17.395Z,2.75
2023-01-03T14:44:51.080Z,2.45
2023-01-03T14:47:19.893Z,2.25
2023-01-03T14:49:53.641Z,2.08
2023-01-03T14:52:29.664Z,2.00
2023-01-03T14:55:03.944Z,2.78
2023-01-03T14:57:33.070Z,2.15
2023-01-03T15:00:02.030Z,2.92
2023-01-03T15:02:35.265Z,2.67
2023-01-03T15:05:14.974Z,2.50
2023-01-03T15:07:43.680Z,2.60
2023-01-03T15:10:19.611Z,2.10
2023-01-03T15:12:50.601Z,6.57
2023-01-03T15:15:24.933Z,6.50
2023-01-03T15:17:56.998Z,9.43
2023-01-03T15:20:35.026Z,29.83
2023-01-03T15:23:03.622Z,42.28
2023-01-03T15:25:38.805Z,62.85
2023-01-03T15:28:15.325Z,48.00
2023-01-03T15:30:49.317Z,33.88
2023-01-03T15:33:24.757Z,20.17
2023-01-03T15:35:55.701Z,21.23
2023-01-03T15:38:31.552Z,14.27
2023-01-03T15:41:04.926Z,9.18
2023-01-03T15:43:37.803Z,9.18
2023-01-03T15:46:14.797Z,8.30
2023-01-03T15:48:44.775Z,5.13
2023-01-03T15:51:13.997Z,14.50
2023-01-03T15:53:44.491Z,14.18
2023-01-03T15:56:18.702Z,8.35
2023-01-03T15:58:51.434Z,7.50
2023-01-03T16:01:24.228Z,7.38
2023-01-03T16:03:53.925Z,4.43
2023-01-03T16:06:25.362Z,5.90
2023-01-03T16:08:53.341Z,7.30
2023-01-03T16:11:29.673Z,10.05
2023-01-03T16:14:04.053Z,8.57
2023-01-03T16:16:36.014Z,5.43
2023-01-03T16:19:05.580Z,6.47
2023-01-03T16:21:38.374Z,7.00
2023-01-03T16:24:09.004Z,6.50
2023-01-03T16:26:36.885Z,5.43
2023-01-03T16:29:04.783Z,5.55
2023-01-03T16:31:34.481Z,4.30
2023-01-03T16:34:04.929Z,7.53
2023-01-03T16:36:37.306Z,6.25
2023-01-03T16:39:06.490Z,7.95
2023-01-03T16:41:34.455Z,6.60
2023-01-03T16:44:02.379Z,6.40
2023-01-03T16:46:30.642Z,12.13
2023-01-03T16:49:00.119Z,8.30
2023-01-03T16:51:31.195Z,7.95
2023-01-03T16:54:03.570Z,6.00
2023-01-03T16:56:31.440Z,8.88
2023-01-03T16:58:59.359Z,8.27
2023-01-03T17:01:29.450Z,8.77
2023-01-03T17:03:57.525Z,7.82
2023-01-03T17:06:37.042Z,6.28
2023-01-03T17:09:12.981Z,5.80
2023-01-03T17:11:41.001Z,7.70
2023-01-03T17:14:16.299Z,8.52
2023-01-03T17:16:45.915Z,7.75
2023-01-03T17:20:01.150Z,7.00
2023-01-03T17:22:07.998Z,4.88
2023-01-03T17:24:37.243Z,5.40
2023-01-03T17:27:05.422Z,5.68
2023-01-03T17:29:33.553Z,6.63
2023-01-03T17:32:01.841Z,5.03
2023-01-03T17:34:32.219Z,5.10
2023-01-03T17:37:01.519Z,5.28
2023-01-03T17:39:29.772Z,4.20
2023-01-03T17:42:15.998Z,4.80
2023-01-03T17:45:05.740Z,4.65
2023-01-03T17:47:52.110Z,5.43
2023-01-03T17:50:20.066Z,5.30
2023-01-03T17:52:53.674Z,5.80
2023-01-03T17:55:25.241Z,6.35
2023-01-03T17:57:55.073Z,6.05
2023-01-03T18:00:25.770Z,5.68
2023-01-03T18:02:55.556Z,5.93
2023-01-03T18:05:28.519Z,7.53
2023-01-03T18:07:58.069Z,8.23
2023-01-03T18:10:31.993Z,12.52
2023-01-03T18:13:01.374Z,6.78
2023-01-03T18:15:29.934Z,7.20
2023-01-03T18:17:57.901Z,7.80
2023-01-03T18:20:26.717Z,6.10
2023-01-03T18:22:54.999Z,6.53
2023-01-03T18:25:25.123Z,9.60
2023-01-03T18:27:57.373Z,7.25
2023-01-03T18:30:27.356Z,9.70
2023-01-03T18:32:55.336Z,8.55
2023-01-03T18:35:34.071Z,7.80
2023-01-03T18:38:05.850Z,8.70
2023-01-03T18:40:33.890Z,7.25
2023-01-03T18:43:10.935Z,7.40
2023-01-03T18:45:42.421Z,7.68
2023-01-03T18:48:14.668Z,5.57
2023-01-03T18:50:43.279Z,8.20
2023-01-03T18:53:16.460Z,5.18
2023-01-03T18:55:44.407Z,14.20
2023-01-03T18:58:31.575Z,9.82
2023-01-03T19:01:00.945Z,16.90
2023-01-03T19:03:30.533Z,15.57
2023-01-03T19:05:59.953Z,10.95
2023-01-03T19:08:32.398Z,10.00
2023-01-03T19:11:05.453Z,9.82
2023-01-03T19:13:50.082Z,9.60
2023-01-03T19:16:21.941Z,15.15
2023-01-03T19:18:50.576Z,12.68
2023-01-03T19:21:20.258Z,13.75
2023-01-03T19:23:54.917Z,10.73
2023-01-03T19:26:30.631Z,11.55
2023-01-03T19:29:01.152Z,12.90
2023-01-03T19:31:42.474Z,9.93
2023-01-03T19:34:16.478Z,9.50
2023-01-03T19:36:45.001Z,11.10
2023-01-03T19:39:13.663Z,14.38
2023-01-03T19:42:06.109Z,31.25
2023-01-03T19:44:36.372Z,55.58
2023-01-03T19:47:07.118Z,38.42
2023-01-03T19:49:35.034Z,17.38
2023-01-03T19:52:03.174Z,8.77
2023-01-03T19:54:31.069Z,9.13
2023-01-03T19:57:01.911Z,7.13
2023-01-03T19:59:34.297Z,6.28
2023-01-03T20:02:24.486Z,17.80
2023-01-03T20:04:53.262Z,8.25
2023-01-03T20:07:21.285Z,7.35
2023-01-03T20:09:49.223Z,14.32
2023-01-03T20:12:22.461Z,13.75
2023-01-03T20:14:53.100Z,11.35
2023-01-03T20:17:24.150Z,10.63
2023-01-03T20:19:54.956Z,10.23
2023-01-03T20:23:02.594Z,8.25
2023-01-03T20:25:26.165Z,7.95
2023-01-03T20:27:55.461Z,14.73
2023-01-03T20:30:25.085Z,14.77
2023-01-03T20:32:54.712Z,13.20
2023-01-03T20:38:16.760Z,11.40
2023-01-03T20:40:44.795Z,12.90
2023-01-03T20:43:15.340Z,9.98
2023-01-03T20:45:43.313Z,9.70
2023-01-03T20:48:20.879Z,9.30
2023-01-03T20:50:55.100Z,13.55
2023-01-03T20:53:25.452Z,13.35
2023-01-03T20:55:54.127Z,10.35
2023-01-03T20:58:24.935Z,11.50
2023-01-03T21:01:01.654Z,12.25
2023-01-03T21:03:34.419Z,9.32
2023-01-03T21:06:03.304Z,7.93
2023-01-03T21:08:49.106Z,6.60
2023-01-03T21:11:17.048Z,6.85
2023-01-03T21:13:46.013Z,11.05
2023-01-03T21:16:24.581Z,13.65
2023-01-03T21:18:53.992Z,14.60
2023-01-03T21:21:23.663Z,23.02
2023-01-03T21:23:51.656Z,12.02
2023-01-03T21:26:20.185Z,13.73
2023-01-03T21:28:48.616Z,9.55
2023-01-03T21:31:19.330Z,7.50
2023-01-03T21:33:49.731Z,8.07
2023-01-03T21:36:25.713Z,7.20
2023-01-03T21:38:58.376Z,11.20
2023-01-03T21:41:27.868Z,9.63
2023-01-03T21:43:56.667Z,11.25
2023-01-03T21:46:25.075Z,10.40
2023-01-03T21:48:53.310Z,8.82
2023-01-03T21:51:34.989Z,7.22
2023-01-03T21:54:10.260Z,8.20
2023-01-03T21:56:45.168Z,8.07
2023-01-03T21:59:16.248Z,9.55
2023-01-03T22:02:02.614Z,9.70
2023-01-03T22:04:31.116Z,14.48
2023-01-03T22:07:01.916Z,14.02
2023-01-03T22:09:48.649Z,14.75
2023-01-03T22:12:17.250Z,12.45
2023-01-03T22:14:45.306Z,9.48
2023-01-03T22:17:13.299Z,8.80
2023-01-03T22:19:41.325Z,7.38
2023-01-03T22:22:10.591Z,7.72
2023-01-03T22:24:38.520Z,6.97
2023-01-03T22:27:08.037Z,7.97
2023-01-03T22:29:36.068Z,7.32
2023-01-03T22:32:04.188Z,7.50
2023-01-03T22:34:32.121Z,7.60
2023-01-03T22:37:00.098Z,8.02
2023-01-03T22:39:29.329Z,8.50
2023-01-03T22:41:57.901Z,7.13
2023-01-03T22:44:25.783Z,7.93
2023-01-03T22:46:53.722Z,12.77
2023-01-03T22:49:21.629Z,10.60
2023-01-03T22:51:49.581Z,12.32
2023-01-03T22:54:17.606Z,9.13
2023-01-03T22:56:47.113Z,8.88
2023-01-03T22:59:15.917Z,7.35
2023-01-03T23:01:44.097Z,9.02
2023-01-03T23:04:13.067Z,6.82
2023-01-03T23:06:41.194Z,7.10
2023-01-03T23:09:09.119Z,8.25
2023-01-03T23:11:54.386Z,9.40
2023-01-03T23:14:24.865Z,7.32
2023-01-03T23:16:55.690Z,7.45
2023-01-03T23:19:28.186Z,8.27
2023-01-03T23:21:58.248Z,8.60
2023-01-03T23:24:26.201Z,7.10
2023-01-03T23:26:54.611Z,7.43
2023-01-03T23:29:24.064Z,8.45
2023-01-03T23:31:52.699Z,10.32
2023-01-03T23:34:20.948Z,8.70
2023-01-03T23:36:49.289Z,10.73
2023-01-03T23:39:18.915Z,7.28
2023-01-03T23:41:47.529Z,8.70
2023-01-03T23:44:16.841Z,8.45
2023-01-03T23:46:46.109Z,8.95
2023-01-03T23:49:16.192Z,8.38
2023-01-03T23:51:44.232Z,7.13
2023-01-03T23:54:12.353Z,7.05
2023-01-03T23:56:40.326Z,8.38
2023-01-03T23:59:08.290Z,5.68
