createdAt,value
2017-04-30T00:00:04.081Z,58.09
2017-04-30T00:00:47.279Z,57.7
2017-04-30T00:01:31.055Z,57.51
2017-04-30T00:02:14.143Z,57.51
2017-04-30T00:02:56.074Z,57.51
2017-04-30T00:03:38.063Z,57.7
2017-04-30T00:04:20.053Z,57.8
2017-04-30T00:05:02.572Z,57.7
2017-04-30T00:05:47.330Z,57.51
2017-04-30T00:06:30.258Z,57.7
2017-04-30T00:07:12.275Z,57.6
2017-04-30T00:07:54.582Z,57.99
2017-04-30T00:08:37.347Z,57.8
2017-04-30T00:09:19.436Z,57.9
2017-04-30T00:10:01.133Z,57.6
2017-04-30T00:10:43.471Z,57.8
2017-04-30T00:11:25.575Z,57.6
2017-04-30T00:12:08.269Z,57.6
2017-04-30T00:12:49.633Z,57.9
2017-04-30T00:13:31.325Z,57.51
2017-04-30T00:14:12.916Z,57.51
2017-04-30T00:14:55.277Z,57.7
2017-04-30T00:15:37.816Z,57.6
2017-04-30T00:16:19.500Z,57.6
2017-04-30T00:17:01.565Z,57.99
2017-04-30T00:17:43.170Z,57.9
2017-04-30T00:18:33.105Z,57.8
2017-04-30T00:19:15.024Z,57.6
2017-04-30T00:19:56.574Z,57.6
2017-04-30T00:20:38.341Z,57.6
2017-04-30T00:21:19.607Z,57.51
2017-04-30T00:22:01.168Z,57.51
2017-04-30T00:22:42.557Z,57.51
2017-04-30T00:23:24.383Z,57.6
2017-04-30T00:24:06.403Z,57.6
2017-04-30T00:24:47.875Z,57.6
2017-04-30T00:25:30.248Z,57.6
2017-04-30T00:26:12.021Z,57.51
2017-04-30T00:26:53.572Z,57.42
2017-04-30T00:27:35.494Z,57.6
2017-04-30T00:28:17.976Z,57.7
2017-04-30T00:28:59.134Z,57.51
2017-04-30T00:29:41.034Z,57.7
2017-04-30T00:30:23.574Z,57.51
2017-04-30T00:31:04.986Z,57.51
2017-04-30T00:31:47.336Z,57.51
2017-04-30T00:32:28.902Z,57.51
2017-04-30T00:33:10.416Z,57.6
2017-04-30T00:33:53.359Z,57.8
2017-04-30T00:34:35.146Z,57.51
2017-04-30T00:35:17.264Z,57.6
2017-04-30T00:35:59.136Z,57.6
2017-04-30T00:36:42.048Z,57.7
2017-04-30T00:37:23.755Z,57.22
2017-04-30T00:38:06.075Z,57.7
2017-04-30T00:38:47.738Z,57.8
2017-04-30T00:39:29.203Z,57.51
2017-04-30T00:40:10.995Z,57.51
2017-04-30T00:40:53.855Z,57.51
2017-04-30T00:41:35.935Z,57.51
2017-04-30T00:42:18.206Z,57.6
2017-04-30T00:43:00.822Z,57.51
2017-04-30T00:43:44.586Z,57.7
2017-04-30T00:44:26.725Z,57.51
2017-04-30T00:45:09.461Z,57.6
2017-04-30T00:45:53.111Z,57.51
2017-04-30T00:46:35.763Z,57.51
2017-04-30T00:47:18.588Z,57.9
2017-04-30T00:49:35.155Z,57.22
2017-04-30T00:50:18.924Z,57.8
2017-04-30T00:51:02.438Z,57.8
2017-04-30T00:51:46.492Z,57.8
2017-04-30T00:52:30.917Z,57.8
2017-04-30T00:53:13.126Z,57.9
2017-04-30T00:53:55.144Z,57.6
2017-04-30T00:54:37.040Z,57.7
2017-04-30T00:55:19.700Z,57.8
2017-04-30T00:56:02.192Z,57.51
2017-04-30T00:56:44.542Z,57.7
2017-04-30T00:57:26.638Z,57.8
2017-04-30T00:58:09.065Z,57.9
2017-04-30T00:58:51.430Z,57.9
2017-04-30T00:59:33.511Z,57.8
2017-04-30T01:00:15.160Z,57.51
2017-04-30T01:00:57.043Z,57.51
2017-04-30T01:01:39.350Z,57.51
2017-04-30T01:02:22.263Z,57.7
2017-04-30T01:03:04.667Z,57.6
2017-04-30T01:03:46.727Z,57.9
2017-04-30T01:04:28.729Z,57.6
2017-04-30T01:05:11.452Z,57.51
2017-04-30T01:05:53.032Z,57.99
2017-04-30T01:06:34.652Z,57.51
2017-04-30T01:07:17.980Z,57.51
2017-04-30T01:08:00.185Z,57.51
2017-04-30T01:08:42.452Z,57.7
2017-04-30T01:09:24.318Z,57.7
2017-04-30T01:10:07.168Z,57.51
2017-04-30T01:10:49.427Z,57.6
2017-04-30T01:11:31.610Z,57.9
2017-04-30T01:12:13.952Z,57.6
2017-04-30T01:12:56.842Z,57.7
2017-04-30T01:13:39.171Z,57.51
2017-04-30T01:14:20.366Z,57.51
2017-04-30T01:15:03.278Z,57.51
2017-04-30T01:15:44.895Z,57.51
2017-04-30T01:16:26.796Z,57.42
2017-04-30T01:17:09.496Z,57.51
2017-04-30T01:17:52.717Z,57.22
2017-04-30T01:18:35.053Z,57.51
2017-04-30T01:19:16.550Z,57.6
2017-04-30T01:19:58.172Z,57.8
2017-04-30T01:20:39.977Z,57.6
2017-04-30T01:21:23.158Z,57.9
2017-04-30T01:22:05.409Z,57.22
2017-04-30T01:22:49.420Z,57.7
2017-04-30T01:23:33.465Z,57.9
2017-04-30T01:24:16.463Z,57.9
2017-04-30T01:24:58.985Z,57.6
2017-04-30T01:25:42.279Z,57.6
2017-04-30T01:26:24.848Z,57.51
2017-04-30T01:27:07.823Z,57.6
2017-04-30T01:27:50.374Z,57.51
2017-04-30T01:28:32.950Z,57.51
2017-04-30T01:29:15.450Z,57.51
2017-04-30T01:29:57.821Z,57.6
2017-04-30T01:30:39.321Z,57.7
2017-04-30T01:31:22.956Z,57.7
2017-04-30T01:32:05.876Z,57.51
2017-04-30T01:32:48.175Z,57.6
2017-04-30T01:33:30.439Z,57.51
2017-04-30T01:34:12.376Z,57.51
2017-04-30T01:34:54.090Z,57.6
2017-04-30T01:35:36.725Z,57.6
2017-04-30T01:36:19.564Z,57.6
2017-04-30T01:37:01.481Z,57.6
2017-04-30T01:37:42.982Z,57.6
2017-04-30T01:38:25.961Z,57.9
2017-04-30T01:39:08.936Z,57.6
2017-04-30T01:39:51.521Z,57.51
2017-04-30T01:40:33.478Z,57.51
2017-04-30T01:41:16.329Z,57.51
2017-04-30T01:41:57.690Z,57.6
2017-04-30T01:42:40.414Z,57.8
2017-04-30T01:43:21.669Z,57.8
2017-04-30T01:44:03.773Z,57.8
2017-04-30T01:44:46.308Z,57.8
2017-04-30T01:45:28.391Z,57.6
2017-04-30T01:46:09.955Z,57.8
2017-04-30T01:46:52.213Z,57.6
2017-04-30T01:47:33.845Z,57.51
2017-04-30T01:48:16.090Z,57.51
2017-04-30T01:49:04.753Z,57.8
2017-04-30T01:49:47.428Z,57.8
2017-04-30T01:50:28.974Z,57.8
2017-04-30T01:51:10.302Z,57.8
2017-04-30T01:51:52.313Z,57.9
2017-04-30T01:52:34.972Z,57.6
2017-04-30T01:53:17.266Z,57.51
2017-04-30T01:54:00.972Z,57.6
2017-04-30T01:54:44.460Z,57.8
2017-04-30T01:55:27.845Z,57.51
2017-04-30T01:56:11.140Z,57.51
2017-04-30T01:56:54.373Z,57.8
2017-04-30T01:57:36.939Z,57.51
2017-04-30T01:58:20.765Z,57.8
2017-04-30T01:59:03.462Z,57.8
2017-04-30T01:59:47.794Z,57.8
2017-04-30T02:00:30.280Z,57.6
2017-04-30T02:01:11.923Z,57.51
2017-04-30T02:01:54.980Z,57.8
2017-04-30T02:02:38.462Z,57.6
2017-04-30T02:03:21.569Z,57.51
2017-04-30T02:04:02.942Z,57.51
2017-04-30T02:04:44.305Z,57.7
2017-04-30T02:05:25.931Z,57.6
2017-04-30T02:06:07.950Z,57.8
2017-04-30T02:06:49.965Z,57.51
2017-04-30T02:07:32.671Z,57.6
2017-04-30T02:08:14.468Z,57.51
2017-04-30T02:08:59.461Z,57.51
2017-04-30T02:09:42.491Z,57.51
2017-04-30T02:10:24.960Z,57.6
2017-04-30T02:11:06.995Z,57.51
2017-04-30T02:11:49.995Z,57.6
2017-04-30T02:12:33.360Z,57.51
2017-04-30T02:13:15.048Z,57.51
2017-04-30T02:13:57.450Z,57.51
2017-04-30T02:14:40.211Z,57.7
2017-04-30T02:15:21.237Z,57.51
2017-04-30T02:16:03.739Z,57.51
2017-04-30T02:16:46.255Z,57.13
2017-04-30T02:17:28.422Z,57.6
2017-04-30T02:18:10.957Z,57.51
2017-04-30T02:18:54.042Z,57.8
2017-04-30T02:19:36.487Z,57.8
2017-04-30T02:20:20.078Z,57.51
2017-04-30T02:21:04.024Z,57.8
2017-04-30T02:21:47.059Z,57.6
2017-04-30T02:22:29.307Z,57.6
2017-04-30T02:23:12.220Z,57.51
2017-04-30T02:23:55.136Z,57.6
2017-04-30T02:24:37.761Z,57.7
2017-04-30T02:25:21.262Z,57.32
2017-04-30T02:26:04.409Z,57.6
2017-04-30T02:26:47.277Z,57.51
2017-04-30T02:27:31.542Z,57.7
2017-04-30T02:28:15.177Z,57.6
2017-04-30T02:30:18.134Z,57.51
2017-04-30T02:31:01.655Z,57.8
2017-04-30T02:31:45.114Z,57.9
2017-04-30T02:32:28.178Z,57.6
2017-04-30T02:33:11.453Z,57.7
2017-04-30T02:33:53.802Z,57.6
2017-04-30T02:34:36.620Z,57.51
2017-04-30T02:35:19.749Z,57.9
2017-04-30T02:36:03.147Z,57.51
2017-04-30T02:36:45.170Z,57.51
2017-04-30T02:37:27.143Z,57.9
2017-04-30T02:38:10.638Z,57.8
2017-04-30T02:38:52.738Z,57.7
2017-04-30T02:39:35.018Z,57.51
2017-04-30T02:40:17.969Z,57.6
2017-04-30T02:41:00.667Z,57.8
2017-04-30T02:41:45.472Z,57.51
2017-04-30T02:42:28.301Z,57.6
2017-04-30T02:43:11.278Z,57.6
2017-04-30T02:43:53.683Z,57.7
2017-04-30T02:44:38.145Z,57.8
2017-04-30T02:45:22.193Z,57.7
2017-04-30T02:46:05.354Z,57.8
2017-04-30T02:46:47.905Z,57.9
2017-04-30T02:47:32.129Z,57.9
2017-04-30T02:48:16.143Z,57.6
2017-04-30T02:48:59.629Z,57.8
2017-04-30T02:49:42.175Z,57.6
2017-04-30T02:50:25.540Z,57.7
2017-04-30T02:51:10.156Z,57.7
2017-04-30T02:51:54.146Z,57.9
2017-04-30T02:52:37.156Z,57.9
2017-04-30T02:53:21.001Z,57.51
2017-04-30T02:54:03.669Z,57.7
2017-04-30T02:54:47.292Z,57.6
2017-04-30T02:55:31.183Z,57.6
2017-04-30T02:56:14.949Z,57.99
2017-04-30T02:56:58.329Z,57.8
2017-04-30T02:57:41.405Z,57.51
2017-04-30T02:58:23.333Z,57.8
2017-04-30T03:00:05.534Z,57.7
2017-04-30T03:00:49.630Z,57.8
2017-04-30T03:01:32.656Z,57.6
2017-04-30T03:02:17.686Z,57.8
2017-04-30T03:03:02.124Z,57.7
2017-04-30T03:03:44.850Z,57.51
2017-04-30T03:04:28.138Z,57.42
2017-04-30T03:05:12.335Z,57.51
2017-04-30T03:05:55.507Z,57.7
2017-04-30T03:06:40.125Z,57.42
2017-04-30T03:07:22.868Z,57.42
2017-04-30T03:08:07.158Z,57.51
2017-04-30T03:08:51.144Z,57.7
2017-04-30T03:09:34.600Z,57.99
2017-04-30T03:10:18.023Z,57.7
2017-04-30T03:11:01.179Z,57.9
2017-04-30T03:11:45.696Z,57.8
2017-04-30T03:12:28.582Z,57.7
2017-04-30T03:13:11.138Z,57.51
2017-04-30T03:13:53.653Z,57.8
2017-04-30T03:14:36.428Z,57.7
2017-04-30T03:15:21.100Z,57.99
2017-04-30T03:16:04.598Z,57.6
2017-04-30T03:16:47.268Z,57.8
2017-04-30T03:17:30.383Z,57.9
2017-04-30T03:18:14.305Z,57.8
2017-04-30T03:18:57.662Z,57.51
2017-04-30T03:19:39.932Z,57.51
2017-04-30T03:20:23.670Z,57.99
2017-04-30T03:21:06.344Z,58.09
2017-04-30T03:21:49.645Z,57.6
2017-04-30T03:22:33.647Z,57.8
2017-04-30T03:23:17.446Z,57.8
2017-04-30T03:24:01.673Z,57.8
2017-04-30T03:24:43.929Z,57.6
2017-04-30T03:25:26.401Z,57.6
2017-04-30T03:26:09.644Z,57.51
2017-04-30T03:26:53.691Z,57.6
2017-04-30T03:27:38.639Z,57.51
2017-04-30T03:28:21.647Z,57.8
2017-04-30T03:29:05.566Z,57.8
2017-04-30T03:30:57.185Z,57.9
2017-04-30T03:31:41.278Z,57.39
2017-04-30T03:32:24.953Z,57.8
2017-04-30T03:33:07.029Z,57.6
2017-04-30T03:33:49.687Z,57.58
2017-04-30T03:34:32.684Z,57.77
2017-04-30T03:35:17.712Z,57.77
2017-04-30T03:36:01.216Z,57.8
2017-04-30T03:36:45.727Z,57.39
2017-04-30T03:37:29.749Z,57.77
2017-04-30T03:38:12.257Z,57.8
2017-04-30T03:38:54.703Z,57.68
2017-04-30T03:39:37.687Z,57.51
2017-04-30T03:40:20.227Z,57.77
2017-04-30T03:41:05.225Z,57.6
2017-04-30T03:41:49.219Z,57.7
2017-04-30T03:42:31.599Z,57.87
2017-04-30T03:43:15.189Z,57.8
2017-04-30T03:43:58.217Z,57.58
2017-04-30T03:44:39.759Z,57.39
2017-04-30T03:45:24.048Z,57.42
2017-04-30T03:46:06.856Z,57.97
2017-04-30T03:46:50.710Z,57.48
2017-04-30T03:47:35.752Z,57.77
2017-04-30T03:48:18.719Z,57.42
2017-04-30T03:49:02.622Z,57.42
2017-04-30T03:49:43.972Z,57.6
2017-04-30T03:50:27.032Z,57.48
2017-04-30T03:51:09.735Z,57.39
2017-04-30T03:51:53.404Z,57.39
2017-04-30T03:52:36.630Z,57.39
2017-04-30T03:53:19.123Z,57.58
2017-04-30T03:54:01.316Z,57.42
2017-04-30T03:54:43.685Z,57.7
2017-04-30T03:55:26.155Z,57.51
2017-04-30T03:56:07.359Z,58.15
2017-04-30T03:56:49.695Z,58.18
2017-04-30T03:57:31.571Z,57.51
2017-04-30T03:58:12.913Z,57.99
2017-04-30T03:58:56.256Z,57.77
2017-04-30T03:59:37.779Z,57.87
2017-04-30T04:00:20.347Z,57.58
2017-04-30T04:01:03.224Z,57.48
2017-04-30T04:01:44.902Z,57.9
2017-04-30T04:02:26.635Z,57.8
2017-04-30T04:03:09.756Z,57.97
2017-04-30T04:03:51.363Z,57.42
2017-04-30T04:04:32.968Z,58.09
2017-04-30T04:05:14.318Z,57.77
2017-04-30T04:05:56.239Z,57.68
2017-04-30T04:06:37.721Z,57.68
2017-04-30T04:07:21.032Z,58.18
2017-04-30T04:08:02.632Z,57.42
2017-04-30T04:08:44.419Z,57.58
2017-04-30T04:09:27.231Z,57.48
2017-04-30T04:10:08.931Z,57.77
2017-04-30T04:10:51.931Z,58.15
2017-04-30T04:11:34.276Z,58.15
2017-04-30T04:12:16.216Z,57.77
2017-04-30T04:12:58.159Z,57.77
2017-04-30T04:13:40.204Z,57.77
2017-04-30T04:14:23.242Z,57.97
2017-04-30T04:15:04.784Z,57.68
2017-04-30T04:15:47.114Z,57.77
2017-04-30T04:16:29.285Z,57.77
2017-04-30T04:17:11.050Z,58.06
2017-04-30T04:17:52.669Z,57.99
2017-04-30T04:18:34.077Z,57.77
2017-04-30T04:19:15.152Z,57.58
2017-04-30T04:19:57.875Z,57.29
2017-04-30T04:20:39.814Z,57.87
2017-04-30T04:21:22.006Z,58.06
2017-04-30T04:22:03.545Z,57.77
2017-04-30T04:22:46.227Z,57.39
2017-04-30T04:23:29.785Z,57.68
2017-04-30T04:24:12.571Z,58.15
2017-04-30T04:24:54.754Z,58.06
2017-04-30T04:25:36.508Z,57.97
2017-04-30T04:26:19.614Z,57.77
2017-04-30T04:27:02.741Z,58.15
2017-04-30T04:27:46.229Z,57.87
2017-04-30T04:28:29.431Z,57.29
2017-04-30T04:29:14.088Z,58.15
2017-04-30T04:31:17.277Z,57.42
2017-04-30T04:32:00.905Z,57.58
2017-04-30T04:32:45.408Z,57.58
2017-04-30T04:33:29.380Z,57.39
2017-04-30T04:34:11.843Z,57.48
2017-04-30T04:34:53.939Z,57.39
2017-04-30T04:35:37.278Z,58.15
2017-04-30T04:36:19.397Z,57.99
2017-04-30T04:37:02.336Z,58.15
2017-04-30T04:37:46.314Z,58.15
2017-04-30T04:38:27.748Z,58.06
2017-04-30T04:39:10.441Z,57.77
2017-04-30T04:39:53.214Z,57.87
2017-04-30T04:40:35.920Z,57.87
2017-04-30T04:41:19.960Z,57.68
2017-04-30T04:42:03.403Z,57.77
2017-04-30T04:42:47.905Z,57.77
2017-04-30T04:43:30.432Z,58.06
2017-04-30T04:44:13.214Z,57.68
2017-04-30T04:44:56.428Z,57.77
2017-04-30T04:45:40.938Z,57.77
2017-04-30T04:46:23.298Z,57.77
2017-04-30T04:47:06.837Z,57.77
2017-04-30T04:47:49.425Z,57.77
2017-04-30T04:48:31.493Z,57.77
2017-04-30T04:49:12.658Z,58.15
2017-04-30T04:49:54.833Z,58.15
2017-04-30T04:50:38.582Z,57.48
2017-04-30T04:51:21.068Z,57.39
2017-04-30T04:52:05.918Z,57.39
2017-04-30T04:52:48.451Z,57.39
2017-04-30T04:53:31.501Z,57.48
2017-04-30T04:54:14.692Z,57.77
2017-04-30T04:54:57.403Z,57.39
2017-04-30T04:55:40.808Z,57.77
2017-04-30T04:56:23.264Z,57.87
2017-04-30T04:57:06.376Z,57.48
2017-04-30T04:57:49.050Z,57.39
2017-04-30T04:58:31.953Z,57.39
2017-04-30T04:59:12.771Z,58.15
2017-04-30T04:59:54.819Z,57.58
2017-04-30T05:00:37.629Z,57.68
2017-04-30T05:01:19.919Z,57.8
2017-04-30T05:02:02.382Z,57.77
2017-04-30T05:02:43.520Z,58.06
2017-04-30T05:03:25.199Z,58.15
2017-04-30T05:04:06.646Z,58.06
2017-04-30T05:04:48.350Z,57.97
2017-04-30T05:05:30.956Z,58.15
2017-04-30T05:06:14.052Z,57.29
2017-04-30T05:06:56.446Z,57.6
2017-04-30T05:07:39.982Z,57.68
2017-04-30T05:08:22.385Z,57.51
2017-04-30T05:09:04.387Z,57.58
2017-04-30T05:09:47.989Z,58.15
2017-04-30T05:11:38.325Z,57.39
2017-04-30T05:12:20.102Z,57.97
2017-04-30T05:13:01.954Z,57.97
2017-04-30T05:13:44.602Z,57.87
2017-04-30T05:14:26.878Z,57.39
2017-04-30T05:15:08.785Z,57.48
2017-04-30T05:15:50.590Z,57.8
2017-04-30T05:16:32.496Z,57.42
2017-04-30T05:17:14.275Z,57.39
2017-04-30T05:17:55.147Z,57.39
2017-04-30T05:18:36.147Z,57.68
2017-04-30T05:19:17.266Z,57.77
2017-04-30T05:20:00.112Z,57.58
2017-04-30T05:20:42.499Z,57.77
2017-04-30T05:21:24.929Z,57.58
2017-04-30T05:22:08.365Z,57.9
2017-04-30T05:22:49.962Z,57.9
2017-04-30T05:23:32.818Z,57.32
2017-04-30T05:24:15.651Z,57.32
2017-04-30T05:24:57.603Z,57.42
2017-04-30T05:25:41.605Z,57.51
2017-04-30T05:26:23.485Z,57.51
2017-04-30T05:27:07.122Z,57.42
2017-04-30T05:27:50.124Z,57.51
2017-04-30T05:28:32.728Z,57.7
2017-04-30T05:29:16.616Z,57.32
2017-04-30T05:30:00.155Z,57.42
2017-04-30T05:30:43.132Z,57.32
2017-04-30T05:31:47.679Z,57.6
2017-04-30T05:32:29.195Z,57.6
2017-04-30T05:33:13.333Z,57.22
2017-04-30T05:33:57.135Z,56.65
2017-04-30T05:34:39.083Z,56.93
2017-04-30T05:35:23.154Z,56.93
2017-04-30T05:36:07.794Z,56.93
2017-04-30T05:36:49.652Z,57.03
2017-04-30T05:37:33.619Z,57.13
2017-04-30T05:38:16.667Z,57.13
2017-04-30T05:38:58.813Z,57.35
2017-04-30T05:39:42.648Z,56.65
2017-04-30T05:40:26.657Z,56.77
2017-04-30T05:42:18.353Z,56.67
2017-04-30T05:43:02.263Z,56.26
2017-04-30T05:43:46.016Z,56
2017-04-30T05:44:29.340Z,56.48
2017-04-30T05:45:14.270Z,56.58
2017-04-30T05:45:58.352Z,55.81
2017-04-30T05:46:41.811Z,55.62
2017-04-30T05:47:24.458Z,55.62
2017-04-30T05:48:07.607Z,56
2017-04-30T05:48:49.871Z,55.81
2017-04-30T05:49:34.216Z,55.71
2017-04-30T05:50:17.635Z,56
2017-04-30T05:51:00.459Z,55.43
2017-04-30T05:51:44.274Z,55.71
2017-04-30T05:52:28.363Z,56
2017-04-30T05:53:10.412Z,55.23
2017-04-30T05:53:53.773Z,55.52
2017-04-30T05:54:37.653Z,55.33
2017-04-30T05:55:21.441Z,55.13
2017-04-30T05:56:06.134Z,55.04
2017-04-30T05:56:49.839Z,54.78
2017-04-30T05:57:34.301Z,54.78
2017-04-30T05:58:17.316Z,54.49
2017-04-30T05:58:59.468Z,54.78
2017-04-30T05:59:41.287Z,54.87
2017-04-30T06:00:24.702Z,54.97
2017-04-30T06:01:07.540Z,54.39
2017-04-30T06:01:52.323Z,54.3
2017-04-30T06:02:36.323Z,54.68
2017-04-30T06:03:21.120Z,54.58
2017-04-30T06:04:03.667Z,54.78
2017-04-30T06:04:48.316Z,54.87
2017-04-30T06:05:31.212Z,54.68
2017-04-30T06:06:14.795Z,54.78
2017-04-30T06:06:58.700Z,54.68
2017-04-30T06:07:42.787Z,54.87
2017-04-30T06:08:25.780Z,54.78
2017-04-30T06:09:09.785Z,54.97
2017-04-30T06:09:53.566Z,54.58
2017-04-30T06:10:36.258Z,54.58
2017-04-30T06:12:52.496Z,54.97
2017-04-30T06:13:35.343Z,54.78
2017-04-30T06:14:20.126Z,54.78
2017-04-30T06:15:02.442Z,54.97
2017-04-30T06:15:46.457Z,54.87
2017-04-30T06:16:30.949Z,54.49
2017-04-30T06:17:15.917Z,54.1
2017-04-30T06:17:58.613Z,54
2017-04-30T06:18:40.954Z,54
2017-04-30T06:19:24.940Z,54.1
2017-04-30T06:20:07.273Z,54.32
2017-04-30T06:20:50.905Z,54.1
2017-04-30T06:21:34.984Z,54.03
2017-04-30T06:22:17.939Z,54.3
2017-04-30T06:23:02.201Z,54.32
2017-04-30T06:23:46.435Z,54.13
2017-04-30T06:24:30.969Z,54.13
2017-04-30T06:25:15.122Z,53.74
2017-04-30T06:25:58.450Z,53.84
2017-04-30T06:26:42.725Z,53.94
2017-04-30T06:27:26.730Z,53.94
2017-04-30T06:28:10.952Z,53.84
2017-04-30T06:28:54.960Z,53.55
2017-04-30T06:29:38.962Z,53.45
2017-04-30T06:30:23.173Z,53.74
2017-04-30T06:31:06.493Z,53.55
2017-04-30T06:31:50.158Z,53.74
2017-04-30T06:32:34.019Z,53.45
2017-04-30T06:33:17.434Z,53.65
2017-04-30T06:34:00.946Z,53.36
2017-04-30T06:34:44.357Z,53.65
2017-04-30T06:35:28.446Z,53.74
2017-04-30T06:36:10.929Z,53.58
2017-04-30T06:36:54.154Z,53.39
2017-04-30T06:37:37.454Z,52.97
2017-04-30T06:38:20.903Z,53.09
2017-04-30T06:39:04.138Z,53
2017-04-30T06:39:48.475Z,52.91
2017-04-30T06:40:32.450Z,52.91
2017-04-30T06:41:14.475Z,52.71
2017-04-30T06:41:57.451Z,53
2017-04-30T06:42:39.767Z,53.19
2017-04-30T06:43:22.756Z,53.29
2017-04-30T06:44:04.486Z,53.29
2017-04-30T06:44:48.155Z,52.71
2017-04-30T06:45:31.443Z,52.52
2017-04-30T06:46:14.153Z,52.52
2017-04-30T06:46:57.479Z,52.61
2017-04-30T06:47:40.494Z,52.33
2017-04-30T06:48:22.458Z,52.52
2017-04-30T06:49:05.668Z,52.23
2017-04-30T06:49:49.005Z,52.33
2017-04-30T06:50:31.947Z,52.04
2017-04-30T06:51:15.425Z,51.75
2017-04-30T06:51:59.970Z,51.75
2017-04-30T06:52:42.502Z,51.75
2017-04-30T06:53:26.287Z,52.16
2017-04-30T06:54:10.499Z,51.97
2017-04-30T06:54:52.385Z,52.06
2017-04-30T06:55:36.465Z,51.87
2017-04-30T06:56:19.957Z,51.97
2017-04-30T06:57:03.967Z,51.77
2017-04-30T06:57:47.479Z,51.87
2017-04-30T06:58:29.133Z,52.06
2017-04-30T06:59:12.232Z,51.87
2017-04-30T06:59:55.160Z,51.77
2017-04-30T07:00:39.457Z,51.87
2017-04-30T07:01:21.527Z,51.87
2017-04-30T07:02:04.189Z,52.06
2017-04-30T07:02:48.506Z,51.48
2017-04-30T07:03:31.599Z,51.77
2017-04-30T07:04:13.489Z,51.8
2017-04-30T07:04:57.455Z,51.41
2017-04-30T07:05:40.365Z,51.22
2017-04-30T07:06:22.610Z,51.29
2017-04-30T07:07:04.238Z,51.87
2017-04-30T07:07:45.423Z,51.97
2017-04-30T07:08:27.733Z,51.87
2017-04-30T07:09:11.002Z,52.06
2017-04-30T07:09:53.692Z,52.06
2017-04-30T07:10:35.174Z,52.06
2017-04-30T07:11:19.454Z,52.06
2017-04-30T07:12:00.927Z,51.97
2017-04-30T07:13:56.972Z,52.16
2017-04-30T07:14:40.811Z,51.97
2017-04-30T07:15:22.660Z,51.68
2017-04-30T07:16:06.353Z,51.77
2017-04-30T07:16:50.296Z,52.16
2017-04-30T07:17:35.270Z,52.06
2017-04-30T07:18:18.110Z,52.45
2017-04-30T07:19:01.433Z,52.35
2017-04-30T07:19:44.782Z,52.64
2017-04-30T07:20:26.728Z,52.64
2017-04-30T07:21:11.288Z,52.35
2017-04-30T07:21:55.286Z,52.64
2017-04-30T07:22:37.266Z,52.55
2017-04-30T07:23:19.581Z,52.45
2017-04-30T07:24:02.798Z,52.35
2017-04-30T07:24:47.288Z,51.97
2017-04-30T07:25:31.361Z,52.06
2017-04-30T07:26:15.320Z,51.87
2017-04-30T07:26:58.789Z,51.99
2017-04-30T07:27:41.928Z,52.09
2017-04-30T07:28:24.819Z,51.8
2017-04-30T07:29:07.292Z,51.99
2017-04-30T07:29:50.788Z,51.89
2017-04-30T07:30:33.384Z,51.8
2017-04-30T07:31:17.393Z,51.7
2017-04-30T07:32:01.791Z,51.32
2017-04-30T07:34:19.061Z,51.12
2017-04-30T07:35:02.972Z,51.12
2017-04-30T07:35:46.952Z,51.32
2017-04-30T07:36:31.960Z,51.41
2017-04-30T07:37:15.453Z,51.34
2017-04-30T07:38:00.464Z,51.05
2017-04-30T07:38:43.460Z,51.25
2017-04-30T07:39:26.925Z,51.25
2017-04-30T07:40:11.022Z,51.15
2017-04-30T07:40:54.956Z,51.05
2017-04-30T07:41:38.981Z,50.86
2017-04-30T07:42:23.143Z,51.15
2017-04-30T07:43:06.197Z,51.44
2017-04-30T07:43:49.166Z,51.15
2017-04-30T07:44:33.017Z,50.86
2017-04-30T07:45:16.836Z,51.15
2017-04-30T07:45:58.657Z,51.05
2017-04-30T07:46:42.803Z,51.25
2017-04-30T07:47:24.986Z,51.15
2017-04-30T07:48:08.977Z,51.15
2017-04-30T07:48:52.977Z,51.25
2017-04-30T07:49:37.016Z,50.67
2017-04-30T07:50:20.962Z,51.05
2017-04-30T07:51:05.486Z,51.05
2017-04-30T07:51:50.452Z,50.86
2017-04-30T07:52:33.459Z,50.76
2017-04-30T07:53:18.471Z,51.15
2017-04-30T07:54:00.505Z,51.34
2017-04-30T07:54:44.482Z,50.47
2017-04-30T07:55:27.026Z,51.15
2017-04-30T07:56:11.010Z,51.34
2017-04-30T07:56:55.199Z,50.96
2017-04-30T07:57:38.474Z,51.15
2017-04-30T07:58:22.987Z,50.67
2017-04-30T07:59:07.992Z,50.76
2017-04-30T07:59:52.968Z,51.05
2017-04-30T08:00:37.988Z,50.86
2017-04-30T08:01:22.228Z,50.47
2017-04-30T08:02:06.015Z,50.69
2017-04-30T08:02:49.582Z,50.59
2017-04-30T08:03:45.806Z,50.5
2017-04-30T08:04:28.476Z,50.4
2017-04-30T08:05:12.468Z,50.59
2017-04-30T08:05:55.491Z,50.21
2017-04-30T08:06:40.462Z,50.31
2017-04-30T08:07:24.525Z,50.01
2017-04-30T08:08:07.399Z,50.31
2017-04-30T08:08:52.533Z,50.4
2017-04-30T08:09:37.004Z,50.31
2017-04-30T08:10:21.980Z,50.31
2017-04-30T08:11:05.553Z,50.5
2017-04-30T08:11:49.039Z,50.31
2017-04-30T08:12:32.200Z,50.01
2017-04-30T08:13:16.987Z,50.21
2017-04-30T08:13:59.982Z,50.01
2017-04-30T08:14:42.996Z,49.92
2017-04-30T08:15:26.050Z,50.21
2017-04-30T08:16:09.488Z,49.82
2017-04-30T08:16:52.472Z,50.31
2017-04-30T08:17:35.494Z,50.4
2017-04-30T08:18:18.543Z,49.82
2017-04-30T08:19:01.536Z,50.04
2017-04-30T08:19:44.654Z,49.92
2017-04-30T08:20:28.026Z,50.13
2017-04-30T08:21:10.995Z,50.11
2017-04-30T08:21:52.982Z,49.95
2017-04-30T08:22:36.473Z,50.11
2017-04-30T08:23:19.497Z,49.82
2017-04-30T08:24:03.086Z,49.82
2017-04-30T08:24:47.016Z,50.21
2017-04-30T08:25:32.025Z,49.92
2017-04-30T08:26:16.994Z,49.82
2017-04-30T08:27:00.983Z,49.85
2017-04-30T08:27:44.906Z,50.04
2017-04-30T08:28:27.222Z,49.95
2017-04-30T08:29:11.495Z,49.55
2017-04-30T08:29:54.170Z,49.65
2017-04-30T08:30:35.247Z,49.55
2017-04-30T08:31:17.571Z,49.75
2017-04-30T08:31:59.575Z,49.55
2017-04-30T08:32:40.969Z,49.75
2017-04-30T08:34:58.524Z,50.13
2017-04-30T08:35:42.966Z,49.85
2017-04-30T08:36:26.338Z,49.85
2017-04-30T08:37:09.419Z,49.95
2017-04-30T08:37:52.998Z,49.55
2017-04-30T08:38:36.136Z,49.65
2017-04-30T08:39:20.527Z,49.95
2017-04-30T08:40:03.957Z,49.95
2017-04-30T08:40:48.266Z,49.46
2017-04-30T08:41:31.753Z,49.17
2017-04-30T08:42:16.496Z,49.75
2017-04-30T08:43:00.500Z,49.46
2017-04-30T08:43:44.431Z,49.75
2017-04-30T08:44:27.102Z,49.46
2017-04-30T08:45:09.492Z,49.75
2017-04-30T08:45:54.495Z,49.27
2017-04-30T08:46:36.959Z,49.17
2017-04-30T08:47:20.467Z,49.37
2017-04-30T08:48:04.239Z,49.27
2017-04-30T08:48:47.027Z,49.55
2017-04-30T08:49:29.964Z,49.46
2017-04-30T08:50:11.507Z,49.65
2017-04-30T08:50:55.491Z,49.37
2017-04-30T08:51:37.642Z,49.17
2017-04-30T08:52:22.478Z,49.46
2017-04-30T08:53:06.145Z,49.27
2017-04-30T08:54:58.276Z,49.07
2017-04-30T08:55:41.765Z,49.37
2017-04-30T08:56:26.330Z,49.37
2017-04-30T08:57:10.792Z,49.46
2017-04-30T08:57:54.785Z,49.46
2017-04-30T08:58:36.839Z,49.65
2017-04-30T08:59:20.868Z,49.75
2017-04-30T09:00:03.845Z,49.55
2017-04-30T09:00:48.278Z,49.55
2017-04-30T09:01:30.974Z,49.65
2017-04-30T09:02:14.793Z,49.75
2017-04-30T09:02:58.801Z,49.75
2017-04-30T09:03:42.289Z,49.95
2017-04-30T09:04:24.355Z,49.75
2017-04-30T09:05:07.655Z,50.04
2017-04-30T09:05:50.302Z,50.23
2017-04-30T09:06:34.318Z,49.85
2017-04-30T09:07:18.794Z,50.04
2017-04-30T09:08:03.054Z,50.04
2017-04-30T09:08:47.792Z,50.04
2017-04-30T09:09:32.825Z,50.04
2017-04-30T09:10:17.305Z,50.04
2017-04-30T09:11:02.308Z,50.23
2017-04-30T09:11:46.793Z,50.33
2017-04-30T09:12:30.851Z,50.33
2017-04-30T09:13:14.323Z,50.04
2017-04-30T09:13:57.805Z,50.23
2017-04-30T09:14:41.815Z,49.95
2017-04-30T09:15:26.796Z,50.33
2017-04-30T09:16:10.302Z,50.04
2017-04-30T09:16:54.822Z,50.23
2017-04-30T09:17:37.813Z,50.33
2017-04-30T09:18:22.818Z,50.23
2017-04-30T09:19:04.309Z,50.33
2017-04-30T09:19:48.348Z,50.43
2017-04-30T09:20:33.620Z,50.33
2017-04-30T09:21:16.830Z,50.62
2017-04-30T09:22:01.306Z,50.69
2017-04-30T09:22:46.289Z,50.52
2017-04-30T09:23:30.804Z,50.43
2017-04-30T09:24:28.726Z,50.43
2017-04-30T09:25:10.793Z,50.59
2017-04-30T09:25:53.824Z,50.89
2017-04-30T09:26:38.785Z,50.79
2017-04-30T09:27:22.339Z,50.89
2017-04-30T09:28:06.340Z,50.69
2017-04-30T09:28:48.831Z,51.27
2017-04-30T09:29:31.296Z,51.07
2017-04-30T09:30:15.330Z,50.79
2017-04-30T09:30:59.831Z,50.89
2017-04-30T09:31:43.021Z,50.89
2017-04-30T09:32:25.981Z,51.17
2017-04-30T09:33:10.858Z,51.07
2017-04-30T09:33:53.835Z,51.07
2017-04-30T09:34:36.208Z,51.46
2017-04-30T09:35:20.317Z,51.07
2017-04-30T09:36:03.855Z,51.37