createdAt,value
2023-04-16T00:00:39.173Z,0.22
2023-04-16T00:03:05.874Z,0.25
2023-04-16T00:05:32.491Z,0.35
2023-04-16T00:07:58.965Z,0.30
2023-04-16T00:10:25.523Z,0.20
2023-04-16T00:12:51.980Z,0.30
2023-04-16T00:15:18.486Z,0.22
2023-04-16T00:17:45.167Z,0.20
2023-04-16T00:20:11.925Z,0.30
2023-04-16T00:22:38.396Z,0.20
2023-04-16T00:25:05.571Z,0.22
2023-04-16T00:27:32.096Z,0.20
2023-04-16T00:29:58.616Z,0.30
2023-04-16T00:32:25.418Z,0.30
2023-04-16T00:34:51.903Z,0.28
2023-04-16T00:37:18.391Z,0.22
2023-04-16T00:39:45.787Z,0.20
2023-04-16T00:42:12.295Z,0.10
2023-04-16T00:44:38.802Z,0.20
2023-04-16T00:47:07.542Z,0.20
2023-04-16T00:49:34.808Z,0.15
2023-04-16T00:52:03.167Z,0.30
2023-04-16T00:54:31.096Z,0.30
2023-04-16T00:56:59.591Z,0.30
2023-04-16T00:59:26.830Z,0.20
2023-04-16T01:01:53.394Z,0.30
2023-04-16T01:04:20.074Z,0.20
2023-04-16T01:06:46.699Z,0.30
2023-04-16T01:09:13.194Z,0.30
2023-04-16T01:11:39.892Z,0.30
2023-04-16T01:14:06.472Z,0.30
2023-04-16T01:16:32.985Z,0.20
2023-04-16T01:18:59.551Z,0.20
2023-04-16T01:21:26.568Z,0.25
2023-04-16T01:23:53.085Z,0.10
2023-04-16T01:26:19.590Z,0.13
2023-04-16T01:28:46.313Z,0.20
2023-04-16T01:31:12.861Z,0.30
2023-04-16T01:33:39.354Z,0.10
2023-04-16T01:36:06.141Z,0.20
2023-04-16T01:38:32.669Z,0.40
2023-04-16T01:40:59.672Z,0.30
2023-04-16T01:43:26.384Z,0.20
2023-04-16T01:46:10.479Z,0.20
2023-04-16T01:48:37.011Z,0.20
2023-04-16T01:51:05.054Z,0.32
2023-04-16T01:55:57.988Z,0.35
2023-04-16T01:58:24.461Z,0.30
2023-04-16T02:00:51.002Z,0.20
2023-04-16T02:03:18.715Z,0.20
2023-04-16T02:05:45.344Z,0.20
2023-04-16T02:08:11.887Z,0.55
2023-04-16T02:10:38.385Z,0.30
2023-04-16T02:13:05.058Z,0.10
2023-04-16T02:15:31.575Z,0.15
2023-04-16T02:17:58.128Z,0.20
2023-04-16T02:20:24.628Z,0.22
2023-04-16T02:22:51.189Z,0.30
2023-04-16T02:25:17.930Z,0.30
2023-04-16T02:27:44.440Z,0.20
2023-04-16T02:30:11.453Z,0.30
2023-04-16T02:32:37.961Z,0.30
2023-04-16T02:35:04.809Z,0.20
2023-04-16T02:37:31.444Z,0.10
2023-04-16T02:39:58.023Z,0.30
2023-04-16T02:42:24.606Z,0.20
2023-04-16T02:44:51.091Z,0.40
2023-04-16T02:47:17.641Z,0.20
2023-04-16T02:49:44.138Z,0.40
2023-04-16T02:52:10.615Z,0.30
2023-04-16T02:54:37.114Z,0.30
2023-04-16T02:57:03.632Z,0.20
2023-04-16T02:59:30.338Z,0.20
2023-04-16T03:01:57.005Z,0.22
2023-04-16T03:04:23.747Z,0.40
2023-04-16T03:06:50.506Z,0.38
2023-04-16T03:09:17.270Z,0.30
2023-04-16T03:11:43.778Z,0.40
2023-04-16T03:14:10.475Z,0.32
2023-04-16T03:16:36.961Z,0.38
2023-04-16T03:19:03.667Z,0.30
2023-04-16T03:21:30.172Z,0.30
2023-04-16T03:23:57.205Z,0.30
2023-04-16T03:26:23.722Z,0.40
2023-04-16T03:28:50.260Z,0.40
2023-04-16T03:31:16.945Z,0.50
2023-04-16T03:33:43.505Z,0.50
2023-04-16T03:36:10.118Z,0.50
2023-04-16T03:38:36.592Z,0.50
2023-04-16T03:41:03.117Z,0.52
2023-04-16T03:43:29.619Z,0.40
2023-04-16T03:45:56.505Z,0.30
2023-04-16T03:48:23.122Z,0.40
2023-04-16T03:50:49.692Z,0.57
2023-04-16T03:53:16.278Z,0.32
2023-04-16T03:55:42.827Z,0.40
2023-04-16T03:58:09.793Z,0.47
2023-04-16T04:00:36.331Z,0.40
2023-04-16T04:03:03.155Z,0.50
2023-04-16T04:05:29.872Z,0.70
2023-04-16T04:07:56.495Z,0.50
2023-04-16T04:10:23.098Z,0.40
2023-04-16T04:12:49.583Z,0.30
2023-04-16T04:15:16.168Z,0.32
2023-04-16T04:17:42.705Z,0.70
2023-04-16T04:20:09.718Z,0.60
2023-04-16T04:22:36.271Z,0.60
2023-04-16T04:25:02.824Z,0.52
2023-04-16T04:27:29.384Z,0.57
2023-04-16T04:29:56.726Z,0.40
2023-04-16T04:32:23.257Z,0.47
2023-04-16T04:34:49.796Z,0.40
2023-04-16T04:37:16.436Z,0.43
2023-04-16T04:39:42.944Z,0.50
2023-04-16T04:42:09.642Z,0.40
2023-04-16T04:44:36.243Z,0.30
2023-04-16T04:47:02.835Z,0.40
2023-04-16T04:49:30.561Z,0.40
2023-04-16T04:51:57.153Z,0.20
2023-04-16T04:54:23.686Z,0.30
2023-04-16T04:56:52.532Z,0.40
2023-04-16T04:59:23.193Z,0.52
2023-04-16T05:01:50.171Z,0.45
2023-04-16T05:04:16.867Z,0.40
2023-04-16T05:06:44.024Z,0.40
2023-04-16T05:09:11.931Z,0.75
2023-04-16T05:11:39.280Z,0.50
2023-04-16T05:14:05.827Z,0.30
2023-04-16T05:16:32.400Z,0.43
2023-04-16T05:18:58.974Z,0.45
2023-04-16T05:21:26.420Z,0.60
2023-04-16T05:23:53.335Z,0.43
2023-04-16T05:26:20.019Z,0.40
2023-04-16T05:28:46.723Z,0.38
2023-04-16T05:31:13.282Z,0.35
2023-04-16T05:33:39.772Z,0.43
2023-04-16T05:36:06.488Z,0.30
2023-04-16T05:38:33.050Z,0.40
2023-04-16T05:40:59.565Z,0.40
2023-04-16T05:43:26.057Z,0.40
2023-04-16T05:45:52.579Z,0.30
2023-04-16T05:48:20.243Z,0.28
2023-04-16T05:50:46.775Z,0.30
2023-04-16T05:53:14.238Z,0.50
2023-04-16T05:55:40.850Z,0.30
2023-04-16T05:58:07.354Z,0.40
2023-04-16T06:00:33.922Z,0.32
2023-04-16T06:03:00.854Z,0.28
2023-04-16T06:05:27.623Z,0.50
2023-04-16T06:07:54.377Z,0.30
2023-04-16T06:10:21.101Z,0.40
2023-04-16T06:12:47.812Z,0.25
2023-04-16T06:15:14.390Z,0.10
2023-04-16T06:17:42.032Z,0.32
2023-04-16T06:20:08.990Z,0.13
2023-04-16T06:22:35.551Z,0.40
2023-04-16T06:25:02.118Z,0.20
2023-04-16T06:27:28.767Z,0.25
2023-04-16T06:29:57.455Z,0.38
2023-04-16T06:32:24.306Z,0.20
2023-04-16T06:34:51.250Z,0.28
2023-04-16T06:37:17.724Z,0.20
2023-04-16T06:39:44.300Z,0.30
2023-04-16T06:42:10.928Z,0.20
2023-04-16T06:44:37.456Z,0.30
2023-04-16T06:47:04.107Z,0.65
2023-04-16T06:49:30.698Z,0.30
2023-04-16T06:51:57.882Z,0.20
2023-04-16T06:54:24.371Z,0.30
2023-04-16T06:56:50.836Z,0.30
2023-04-16T06:59:17.348Z,0.60
2023-04-16T07:01:43.948Z,0.50
2023-04-16T07:04:11.121Z,0.40
2023-04-16T07:06:37.660Z,0.60
2023-04-16T07:09:04.267Z,0.50
2023-04-16T07:11:31.297Z,0.40
2023-04-16T07:13:59.017Z,0.52
2023-04-16T07:16:25.737Z,0.32
2023-04-16T07:18:52.244Z,0.45
2023-04-16T07:21:18.829Z,0.50
2023-04-16T07:23:45.510Z,0.50
2023-04-16T07:26:12.010Z,1.30
2023-04-16T07:28:38.511Z,1.25
2023-04-16T07:31:05.300Z,0.77
2023-04-16T07:33:31.769Z,0.73
2023-04-16T07:35:58.249Z,1.33
2023-04-16T07:38:24.717Z,0.95
2023-04-16T07:40:51.503Z,0.93
2023-04-16T07:43:17.956Z,0.98
2023-04-16T07:45:44.451Z,0.90
2023-04-16T07:48:11.184Z,0.60
2023-04-16T07:50:37.770Z,0.70
2023-04-16T07:53:05.876Z,0.93
2023-04-16T07:55:32.374Z,0.90
2023-04-16T07:57:58.885Z,0.75
2023-04-16T08:00:26.317Z,0.90
2023-04-16T08:02:53.016Z,0.90
2023-04-16T08:05:19.857Z,0.73
2023-04-16T08:07:46.440Z,0.90
2023-04-16T08:10:13.055Z,0.80
2023-04-16T08:12:39.574Z,0.82
2023-04-16T08:15:06.805Z,0.80
2023-04-16T08:17:34.542Z,0.88
2023-04-16T08:20:01.722Z,0.68
2023-04-16T08:22:28.342Z,0.40
2023-04-16T08:24:54.871Z,0.70
2023-04-16T08:27:21.362Z,0.43
2023-04-16T08:29:48.466Z,0.50
2023-04-16T08:32:15.294Z,0.73
2023-04-16T08:34:42.498Z,0.47
2023-04-16T08:37:09.583Z,0.40
2023-04-16T08:39:36.135Z,0.25
2023-04-16T08:42:04.970Z,0.47
2023-04-16T08:44:37.428Z,0.40
2023-04-16T08:47:09.246Z,0.38
2023-04-16T08:49:43.284Z,0.30
2023-04-16T08:52:16.425Z,0.20
2023-04-16T08:54:56.494Z,0.30
2023-04-16T08:57:26.942Z,0.30
2023-04-16T08:59:55.952Z,0.30
2023-04-16T09:02:23.114Z,0.22
2023-04-16T09:04:51.379Z,0.20
2023-04-16T09:07:20.723Z,0.20
2023-04-16T09:09:49.917Z,0.20
2023-04-16T09:12:17.484Z,0.30
2023-04-16T09:14:49.487Z,0.10
2023-04-16T09:17:16.842Z,0.28
2023-04-16T09:19:43.437Z,0.35
2023-04-16T09:22:09.949Z,0.40
2023-04-16T09:24:38.445Z,0.30
2023-04-16T09:27:05.323Z,0.30
2023-04-16T09:29:39.725Z,0.30
2023-04-16T09:32:11.044Z,0.30
2023-04-16T09:35:10.336Z,0.30
2023-04-16T09:37:36.824Z,0.20
2023-04-16T09:40:04.807Z,0.50
2023-04-16T09:42:33.606Z,0.57
2023-04-16T09:45:02.022Z,1.50
2023-04-16T09:47:41.556Z,1.90
2023-04-16T09:50:11.292Z,3.80
2023-04-16T09:52:39.080Z,3.47
2023-04-16T09:55:06.166Z,3.83
2023-04-16T09:57:32.689Z,3.95
2023-04-16T10:00:05.172Z,3.20
2023-04-16T10:02:33.162Z,3.40
2023-04-16T10:07:34.961Z,2.88
2023-04-16T10:10:02.737Z,2.60
2023-04-16T10:12:30.686Z,2.42
2023-04-16T10:14:57.199Z,2.08
2023-04-16T10:17:25.014Z,1.65
2023-04-16T10:19:52.312Z,1.88
2023-04-16T10:22:18.855Z,2.25
2023-04-16T10:24:47.022Z,1.67
2023-04-16T10:27:13.481Z,1.70
2023-04-16T10:29:40.531Z,1.42
2023-04-16T10:32:07.979Z,1.25
2023-04-16T10:34:36.540Z,1.20
2023-04-16T10:37:03.051Z,1.45
2023-04-16T10:39:29.634Z,0.90
2023-04-16T10:42:12.821Z,0.75
2023-04-16T10:44:45.045Z,0.70
2023-04-16T10:47:13.533Z,0.68
2023-04-16T10:52:17.080Z,0.60
2023-04-16T10:54:43.689Z,0.55
2023-04-16T10:57:16.220Z,0.60
2023-04-16T10:59:43.607Z,0.50
2023-04-16T11:02:14.949Z,0.70
2023-04-16T11:04:46.366Z,0.40
2023-04-16T11:07:16.423Z,0.90
2023-04-16T11:09:56.580Z,0.70
2023-04-16T11:12:29.166Z,0.63
2023-04-16T11:15:06.322Z,0.50
2023-04-16T11:17:46.024Z,0.77
2023-04-16T11:20:24.292Z,0.60
2023-04-16T11:22:52.225Z,0.80
2023-04-16T11:25:24.748Z,0.45
2023-04-16T11:27:52.114Z,0.60
2023-04-16T11:30:27.768Z,0.50
2023-04-16T11:32:54.452Z,0.43
2023-04-16T11:35:21.094Z,0.38
2023-04-16T11:37:51.013Z,0.38
2023-04-16T11:40:17.547Z,0.30
2023-04-16T11:42:44.394Z,0.30
2023-04-16T11:45:12.539Z,0.22
2023-04-16T11:50:24.386Z,0.50
2023-04-16T11:52:53.134Z,0.50
2023-04-16T11:55:20.711Z,0.40
2023-04-16T11:57:47.650Z,0.28
2023-04-16T12:00:15.129Z,0.30
2023-04-16T12:02:46.825Z,0.30
2023-04-16T12:05:28.098Z,0.50
2023-04-16T12:07:55.456Z,0.50
2023-04-16T12:10:22.573Z,0.50
2023-04-16T12:12:49.184Z,0.45
2023-04-16T12:15:15.752Z,0.50
2023-04-16T12:17:42.311Z,0.30
2023-04-16T12:20:14.006Z,0.30
2023-04-16T12:22:45.110Z,0.30
2023-04-16T12:25:13.364Z,0.32
2023-04-16T12:27:49.523Z,0.40
2023-04-16T12:30:19.900Z,0.40
2023-04-16T12:32:48.140Z,0.40
2023-04-16T12:35:29.860Z,0.40
2023-04-16T12:37:56.813Z,0.30
2023-04-16T12:40:23.294Z,0.20
2023-04-16T12:42:49.774Z,0.20
2023-04-16T12:45:16.473Z,0.60
2023-04-16T12:47:43.078Z,0.30
2023-04-16T12:50:10.175Z,0.40
2023-04-16T12:52:36.713Z,0.30
2023-04-16T12:55:03.580Z,0.20
2023-04-16T12:57:30.173Z,0.70
2023-04-16T12:59:59.790Z,0.80
2023-04-16T13:02:26.399Z,0.52
2023-04-16T13:04:53.986Z,0.60
2023-04-16T13:07:21.263Z,0.63
2023-04-16T13:09:47.766Z,0.60
2023-04-16T13:12:14.241Z,0.40
2023-04-16T13:14:42.770Z,0.50
2023-04-16T13:17:10.691Z,0.40
2023-04-16T13:19:37.180Z,0.40
2023-04-16T13:22:03.731Z,0.45
2023-04-16T13:24:30.565Z,0.30
2023-04-16T13:26:57.093Z,0.30
2023-04-16T13:29:23.600Z,0.30
2023-04-16T13:31:50.335Z,0.40
2023-04-16T13:34:16.908Z,0.57
2023-04-16T13:36:43.395Z,0.93
2023-04-16T13:39:12.609Z,0.65
2023-04-16T13:41:39.198Z,0.70
2023-04-16T13:44:06.334Z,0.80
2023-04-16T13:46:33.129Z,0.55
2023-04-16T13:48:59.946Z,0.50
2023-04-16T13:51:27.651Z,0.65
2023-04-16T13:53:55.644Z,0.80
2023-04-16T13:56:22.504Z,0.70
2023-04-16T13:58:49.315Z,0.50
2023-04-16T14:01:17.218Z,0.60
2023-04-16T14:08:38.208Z,0.40
2023-04-16T14:11:06.408Z,0.52
2023-04-16T14:13:32.935Z,0.38
2023-04-16T14:15:59.563Z,0.50
2023-04-16T14:18:26.073Z,0.60
2023-04-16T14:20:52.540Z,0.45
2023-04-16T14:23:19.024Z,0.50
2023-04-16T14:25:45.541Z,0.68
2023-04-16T14:28:13.627Z,0.80
2023-04-16T14:30:42.029Z,0.60
2023-04-16T14:33:08.500Z,0.40
2023-04-16T14:35:36.033Z,0.50
2023-04-16T14:38:02.904Z,0.40
2023-04-16T14:40:29.455Z,0.50
2023-04-16T14:42:55.939Z,0.50
2023-04-16T14:45:23.075Z,0.40
2023-04-16T14:47:50.765Z,0.30
2023-04-16T14:50:17.377Z,0.40
2023-04-16T14:52:43.926Z,0.22
2023-04-16T14:55:10.518Z,0.30
2023-04-16T14:57:38.446Z,0.35
2023-04-16T15:00:13.464Z,0.25
2023-04-16T15:02:40.190Z,0.80
2023-04-16T15:05:09.775Z,0.30
2023-04-16T15:07:37.000Z,0.20
2023-04-16T15:10:03.931Z,0.20
2023-04-16T15:12:30.425Z,0.17
2023-04-16T15:14:56.910Z,0.20
2023-04-16T15:17:23.581Z,0.20
2023-04-16T15:19:52.107Z,0.10
2023-04-16T15:22:18.654Z,0.20
2023-04-16T15:24:45.415Z,0.17
2023-04-16T15:27:13.889Z,0.15
2023-04-16T15:29:40.468Z,0.13
2023-04-16T15:32:07.111Z,0.20
2023-04-16T15:34:33.689Z,0.20
2023-04-16T15:37:00.384Z,0.20
2023-04-16T15:39:26.898Z,0.30
2023-04-16T15:42:01.445Z,0.30
2023-04-16T15:44:31.035Z,0.22
2023-04-16T15:46:57.577Z,0.20
2023-04-16T15:49:24.776Z,0.38
2023-04-16T15:51:52.063Z,0.20
2023-04-16T15:54:18.801Z,0.20
2023-04-16T15:56:46.622Z,0.20
2023-04-16T15:59:13.616Z,0.10
2023-04-16T16:01:40.520Z,0.30
2023-04-16T16:04:08.171Z,0.30
2023-04-16T16:06:35.250Z,0.20
2023-04-16T16:09:01.820Z,0.20
2023-04-16T16:11:28.445Z,0.30
2023-04-16T16:13:56.207Z,0.20
2023-04-16T16:16:22.832Z,0.17
2023-04-16T16:18:49.406Z,0.28
2023-04-16T16:21:16.156Z,0.20
2023-04-16T16:23:42.661Z,0.35
2023-04-16T16:26:09.280Z,0.20
2023-04-16T16:28:39.009Z,0.20
2023-04-16T16:31:07.090Z,0.32
2023-04-16T16:33:33.732Z,0.43
2023-04-16T16:36:00.309Z,0.30
2023-04-16T16:38:27.160Z,0.55
2023-04-16T16:40:53.636Z,0.45
2023-04-16T16:43:20.342Z,0.52
2023-04-16T16:45:47.197Z,0.50
2023-04-16T16:48:13.734Z,0.57
2023-04-16T16:50:40.246Z,0.50
2023-04-16T16:53:06.755Z,0.35
2023-04-16T16:55:33.325Z,0.30
2023-04-16T16:57:59.797Z,0.45
2023-04-16T17:00:26.363Z,1.73
2023-04-16T17:02:53.247Z,5.03
2023-04-16T17:05:19.954Z,4.18
2023-04-16T17:07:46.714Z,4.18
2023-04-16T17:10:19.840Z,2.90
2023-04-16T17:12:50.545Z,2.75
2023-04-16T17:15:19.668Z,3.80
2023-04-16T17:17:47.882Z,6.13
2023-04-16T17:20:14.388Z,5.50
2023-04-16T17:22:41.058Z,6.97
2023-04-16T17:25:08.439Z,5.57
2023-04-16T17:27:35.114Z,6.38
2023-04-16T17:30:03.099Z,6.78
2023-04-16T17:34:56.914Z,5.07
2023-04-16T17:37:23.566Z,5.38
2023-04-16T17:39:50.512Z,4.97
2023-04-16T17:42:17.527Z,7.47
2023-04-16T17:44:44.161Z,6.47
2023-04-16T17:47:10.864Z,5.35
2023-04-16T17:49:37.353Z,5.30
2023-04-16T17:52:04.057Z,4.20
2023-04-16T17:54:30.588Z,4.35
2023-04-16T17:56:57.626Z,4.00
2023-04-16T17:59:24.124Z,4.38
2023-04-16T18:01:50.831Z,3.90
2023-04-16T18:04:18.150Z,3.78
2023-04-16T18:06:45.014Z,4.03
2023-04-16T18:09:12.080Z,2.67
2023-04-16T18:11:38.618Z,2.88
2023-04-16T18:14:05.200Z,3.42
2023-04-16T18:16:32.259Z,3.33
2023-04-16T18:18:59.073Z,2.40
2023-04-16T18:21:25.921Z,2.28
2023-04-16T18:23:52.401Z,1.95
2023-04-16T18:26:22.511Z,2.80
2023-04-16T18:28:49.426Z,1.90
2023-04-16T18:31:18.419Z,1.95
2023-04-16T18:33:56.332Z,1.60
2023-04-16T18:36:24.358Z,1.88
2023-04-16T18:39:01.014Z,2.20
2023-04-16T18:41:29.184Z,1.80
2023-04-16T18:43:55.933Z,1.25
2023-04-16T18:46:22.572Z,1.90
2023-04-16T18:48:49.125Z,1.75
2023-04-16T18:51:16.610Z,1.77
2023-04-16T18:53:45.363Z,1.42
2023-04-16T18:56:12.258Z,1.80
2023-04-16T18:58:38.832Z,1.20
2023-04-16T19:01:07.843Z,1.17
2023-04-16T19:03:34.794Z,1.20
2023-04-16T19:06:01.607Z,1.00
2023-04-16T19:08:28.173Z,1.00
2023-04-16T19:10:54.632Z,1.05
2023-04-16T19:13:21.288Z,1.00
2023-04-16T19:15:47.856Z,1.00
2023-04-16T19:18:14.492Z,0.95
2023-04-16T19:20:41.031Z,1.00
2023-04-16T19:23:09.151Z,1.00
2023-04-16T19:25:38.740Z,0.95
2023-04-16T19:28:05.502Z,1.00
2023-04-16T19:30:32.047Z,1.02
2023-04-16T19:32:58.812Z,0.90
2023-04-16T19:35:25.723Z,0.80
2023-04-16T19:37:52.258Z,0.82
2023-04-16T19:40:18.951Z,0.80
2023-04-16T19:42:45.536Z,0.60
2023-04-16T19:45:12.265Z,0.50
2023-04-16T19:47:38.866Z,0.50
2023-04-16T19:50:06.039Z,0.70
2023-04-16T19:52:37.410Z,0.40
2023-04-16T19:55:05.071Z,0.50
2023-04-16T19:57:31.595Z,0.50
2023-04-16T19:59:58.041Z,0.40
2023-04-16T20:02:24.669Z,0.60
2023-04-16T20:04:52.980Z,0.40
2023-04-16T20:07:20.069Z,0.40
2023-04-16T20:09:46.608Z,0.40
2023-04-16T20:12:13.076Z,0.60
2023-04-16T20:14:40.075Z,0.40
2023-04-16T20:17:09.928Z,0.40
2023-04-16T20:19:40.651Z,0.40
2023-04-16T20:22:07.124Z,0.25
2023-04-16T20:24:34.316Z,0.28
2023-04-16T20:27:01.717Z,0.30
2023-04-16T20:29:28.354Z,0.40
2023-04-16T20:31:54.831Z,0.38
2023-04-16T20:34:21.343Z,0.32
2023-04-16T20:36:48.092Z,0.30
2023-04-16T20:39:14.812Z,0.32
2023-04-16T20:41:44.169Z,0.20
2023-04-16T20:44:18.015Z,0.50
2023-04-16T20:46:49.408Z,0.20
2023-04-16T20:49:17.680Z,0.30
2023-04-16T20:51:44.408Z,0.20
2023-04-16T20:54:11.008Z,0.40
2023-04-16T20:56:37.494Z,0.30
2023-04-16T20:59:04.076Z,0.20
2023-04-16T21:01:30.776Z,0.20
2023-04-16T21:03:57.640Z,0.20
2023-04-16T21:06:24.225Z,0.20
2023-04-16T21:08:50.802Z,0.20
2023-04-16T21:11:17.286Z,0.20
2023-04-16T21:13:43.819Z,0.20
2023-04-16T21:16:12.428Z,0.30
2023-04-16T21:18:39.135Z,0.70
2023-04-16T21:21:06.018Z,0.43
2023-04-16T21:23:32.600Z,0.40
2023-04-16T21:25:59.098Z,0.40
2023-04-16T21:28:25.789Z,0.32
2023-04-16T21:30:52.880Z,0.30
2023-04-16T21:33:19.384Z,0.40
2023-04-16T21:35:51.564Z,0.30
2023-04-16T21:38:18.429Z,0.30
2023-04-16T21:40:53.763Z,0.40
2023-04-16T21:43:20.597Z,0.28
2023-04-16T21:45:47.159Z,0.50
2023-04-16T21:48:14.251Z,0.30
2023-04-16T21:50:40.823Z,0.20
2023-04-16T21:53:07.315Z,0.32
2023-04-16T21:55:34.785Z,0.30
2023-04-16T21:58:04.657Z,0.25
2023-04-16T22:00:31.273Z,0.43
2023-04-16T22:03:00.030Z,0.40
2023-04-16T22:05:26.866Z,0.50
2023-04-16T22:07:53.395Z,0.50
2023-04-16T22:10:20.083Z,0.50
2023-04-16T22:12:46.614Z,0.30
2023-04-16T22:15:14.015Z,0.20
2023-04-16T22:17:40.705Z,0.30
2023-04-16T22:20:14.748Z,0.40
2023-04-16T22:22:42.545Z,0.30
2023-04-16T22:25:09.856Z,0.30
2023-04-16T22:27:37.016Z,0.30
2023-04-16T22:30:04.145Z,0.43
2023-04-16T22:32:30.968Z,0.25
2023-04-16T22:34:57.681Z,0.40
2023-04-16T22:37:24.459Z,0.30
2023-04-16T22:39:50.946Z,0.30
2023-04-16T22:42:17.449Z,0.20
2023-04-16T22:44:43.916Z,0.30
2023-04-16T22:47:10.505Z,0.40
2023-04-16T22:49:37.032Z,0.15
2023-04-16T22:52:03.606Z,0.20
2023-04-16T22:54:30.857Z,0.10
2023-04-16T22:56:57.585Z,0.20
2023-04-16T22:59:24.396Z,0.30
2023-04-16T23:01:51.794Z,0.10
2023-04-16T23:04:18.444Z,0.22
2023-04-16T23:06:44.960Z,0.20
2023-04-16T23:09:11.699Z,0.10
2023-04-16T23:11:38.334Z,0.50
2023-04-16T23:14:05.104Z,0.20
2023-04-16T23:16:31.605Z,0.10
2023-04-16T23:18:58.160Z,0.13
2023-04-16T23:21:24.813Z,0.20
2023-04-16T23:23:51.535Z,0.20
2023-04-16T23:26:18.043Z,0.20
2023-04-16T23:28:44.519Z,0.22
2023-04-16T23:31:11.081Z,0.10
2023-04-16T23:33:37.620Z,0.20
2023-04-16T23:36:04.389Z,0.30
2023-04-16T23:38:31.288Z,0.28
2023-04-16T23:40:57.755Z,0.55
2023-04-16T23:43:24.322Z,0.30
2023-04-16T23:45:50.817Z,0.43
2023-04-16T23:48:17.416Z,0.40
2023-04-16T23:50:43.879Z,0.40
2023-04-16T23:53:10.350Z,0.30
2023-04-16T23:55:36.847Z,0.30
2023-04-16T23:58:03.371Z,0.32
