createdAt,value
2018-03-30T00:00:12.014Z,2.40
2018-03-30T00:02:41.203Z,2.40
2018-03-30T00:05:10.404Z,2.40
2018-03-30T00:07:39.429Z,2.50
2018-03-30T00:10:08.586Z,1.90
2018-03-30T00:12:37.669Z,2.10
2018-03-30T00:15:06.682Z,1.60
2018-03-30T00:17:35.740Z,1.70
2018-03-30T00:20:04.813Z,2.00
2018-03-30T00:22:34.668Z,1.60
2018-03-30T00:25:03.807Z,1.60
2018-03-30T00:27:32.844Z,1.70
2018-03-30T00:30:01.903Z,1.50
2018-03-30T00:32:31.734Z,1.40
2018-03-30T00:35:01.507Z,1.40
2018-03-30T00:37:30.558Z,1.60
2018-03-30T00:39:59.571Z,1.70
2018-03-30T00:42:28.628Z,1.70
2018-03-30T00:44:57.646Z,1.80
2018-03-30T00:47:26.764Z,1.80
2018-03-30T00:49:55.823Z,2.00
2018-03-30T00:52:24.849Z,2.00
2018-03-30T00:54:53.918Z,1.70
2018-03-30T00:57:22.968Z,1.80
2018-03-30T00:59:51.975Z,1.90
2018-03-30T01:02:21.799Z,1.80
2018-03-30T01:04:50.826Z,1.90
2018-03-30T01:07:19.879Z,1.80
2018-03-30T01:09:48.895Z,1.60
2018-03-30T01:12:17.942Z,1.90
2018-03-30T01:14:46.958Z,1.90
2018-03-30T01:17:16.013Z,1.70
2018-03-30T01:19:45.035Z,1.50
2018-03-30T01:22:14.076Z,1.50
2018-03-30T01:24:43.102Z,1.80
2018-03-30T01:27:12.939Z,1.90
2018-03-30T01:29:41.966Z,1.90
2018-03-30T01:32:10.992Z,2.00
2018-03-30T01:34:40.080Z,2.00
2018-03-30T01:37:09.102Z,2.00
2018-03-30T01:39:38.935Z,2.00
2018-03-30T01:42:07.961Z,2.00
2018-03-30T01:44:37.008Z,2.00
2018-03-30T01:47:06.804Z,1.90
2018-03-30T01:49:36.626Z,1.60
2018-03-30T01:52:05.648Z,1.60
2018-03-30T01:54:34.714Z,1.50
2018-03-30T01:57:03.744Z,1.50
2018-03-30T01:59:32.911Z,1.80
2018-03-30T02:02:01.946Z,1.50
2018-03-30T02:04:30.975Z,1.60
2018-03-30T02:07:00.028Z,1.70
2018-03-30T02:09:29.062Z,2.00
2018-03-30T02:11:58.888Z,2.00
2018-03-30T02:14:27.900Z,2.00
2018-03-30T02:16:56.962Z,1.90
2018-03-30T02:19:26.748Z,2.00
2018-03-30T02:21:55.780Z,2.00
2018-03-30T02:24:24.879Z,2.20
2018-03-30T02:26:53.904Z,2.40
2018-03-30T02:29:23.728Z,2.30
2018-03-30T02:31:52.816Z,2.30
2018-03-30T02:34:21.840Z,2.30
2018-03-30T02:36:51.680Z,2.20
2018-03-30T02:39:20.700Z,2.30
2018-03-30T02:41:49.867Z,2.20
2018-03-30T02:44:18.883Z,2.20
2018-03-30T02:46:47.908Z,2.00
2018-03-30T02:49:16.953Z,1.60
2018-03-30T02:51:45.973Z,1.70
2018-03-30T02:54:15.657Z,1.70
2018-03-30T02:56:44.832Z,1.70
2018-03-30T02:59:13.862Z,1.70
2018-03-30T03:01:42.918Z,2.00
2018-03-30T03:04:11.949Z,2.00
2018-03-30T03:06:40.992Z,2.30
2018-03-30T03:09:10.272Z,2.30
2018-03-30T03:11:39.322Z,2.40
2018-03-30T03:14:08.333Z,2.70
2018-03-30T03:16:37.417Z,2.70
2018-03-30T03:19:06.435Z,2.70
2018-03-30T03:21:35.452Z,2.80
2018-03-30T03:24:05.326Z,2.80
2018-03-30T03:26:34.371Z,2.80
2018-03-30T03:29:03.427Z,2.70
2018-03-30T03:31:32.457Z,2.80
2018-03-30T03:34:01.518Z,2.60
2018-03-30T03:36:30.551Z,2.90
2018-03-30T03:38:59.620Z,2.80
2018-03-30T03:41:29.426Z,2.90
2018-03-30T03:43:59.239Z,3.20
2018-03-30T03:46:28.275Z,3.20
2018-03-30T03:48:57.335Z,3.30
2018-03-30T03:51:27.109Z,3.30
2018-03-30T03:53:56.139Z,3.60
2018-03-30T03:56:25.979Z,3.70
2018-03-30T03:58:55.048Z,3.70
2018-03-30T04:01:24.088Z,3.60
2018-03-30T04:03:53.184Z,3.60
2018-03-30T04:06:22.215Z,3.50
2018-03-30T04:08:52.030Z,3.70
2018-03-30T04:11:21.040Z,3.80
2018-03-30T04:13:50.071Z,3.70
2018-03-30T04:16:19.211Z,3.80
2018-03-30T04:18:49.004Z,3.50
2018-03-30T04:21:18.858Z,3.50
2018-03-30T04:23:47.876Z,3.40
2018-03-30T04:26:16.900Z,3.60
2018-03-30T04:28:45.968Z,3.60
2018-03-30T04:31:15.000Z,3.60
2018-03-30T04:33:44.783Z,3.70
2018-03-30T04:36:13.840Z,3.70
2018-03-30T04:38:42.866Z,3.80
2018-03-30T04:41:11.961Z,3.90
2018-03-30T04:43:41.768Z,3.70
2018-03-30T04:46:10.782Z,3.80
2018-03-30T04:48:39.838Z,4.10
2018-03-30T04:51:08.867Z,4.00
2018-03-30T04:53:37.928Z,3.80
2018-03-30T04:56:06.966Z,4.10
2018-03-30T04:58:36.804Z,4.00
2018-03-30T05:01:05.823Z,4.10
2018-03-30T05:03:34.899Z,4.10
2018-03-30T05:06:03.974Z,4.20
2018-03-30T05:08:33.000Z,4.10
2018-03-30T05:11:02.026Z,3.90
2018-03-30T05:13:31.175Z,4.10
2018-03-30T05:16:00.197Z,4.00
2018-03-30T05:18:29.219Z,4.00
2018-03-30T05:20:59.088Z,3.90
2018-03-30T05:23:28.111Z,3.90
2018-03-30T05:25:57.171Z,3.90
2018-03-30T05:28:26.195Z,3.70
2018-03-30T05:30:55.250Z,3.70
2018-03-30T05:33:24.261Z,4.00
2018-03-30T05:35:53.336Z,4.10
2018-03-30T05:38:22.355Z,4.10
2018-03-30T05:40:51.403Z,4.30
2018-03-30T05:43:20.420Z,4.50
2018-03-30T05:45:49.504Z,4.30
2018-03-30T05:48:18.521Z,4.40
2018-03-30T05:50:47.551Z,4.50
2018-03-30T05:53:16.620Z,4.50
2018-03-30T05:55:45.712Z,4.60
2018-03-30T05:58:14.731Z,4.80
2018-03-30T06:00:44.514Z,4.80
2018-03-30T06:03:13.592Z,4.50
2018-03-30T06:05:42.623Z,5.10
2018-03-30T06:08:12.479Z,5.20
2018-03-30T06:10:41.492Z,5.20
2018-03-30T06:13:10.560Z,5.20
2018-03-30T06:15:39.574Z,5.20
2018-03-30T06:18:08.656Z,5.30
2018-03-30T06:20:37.691Z,5.20
2018-03-30T06:23:06.756Z,5.10
2018-03-30T06:25:35.776Z,5.20
2018-03-30T06:28:04.851Z,5.20
2018-03-30T06:30:33.870Z,5.20
2018-03-30T06:33:02.940Z,5.10
2018-03-30T06:35:31.959Z,4.90
2018-03-30T06:38:01.792Z,5.00
2018-03-30T06:40:30.807Z,5.10
2018-03-30T06:42:59.984Z,5.10
2018-03-30T06:45:29.002Z,5.10
2018-03-30T06:47:58.041Z,5.30
2018-03-30T06:50:27.124Z,5.20
2018-03-30T06:52:56.159Z,5.70
2018-03-30T06:55:25.955Z,5.60
2018-03-30T06:57:55.023Z,5.50
2018-03-30T07:00:24.051Z,5.40
2018-03-30T07:02:53.869Z,5.70
2018-03-30T07:05:22.905Z,5.60
2018-03-30T07:07:51.983Z,6.00
2018-03-30T07:10:20.996Z,6.00
2018-03-30T07:12:50.067Z,6.20
2018-03-30T07:15:19.146Z,6.30
2018-03-30T07:17:48.154Z,6.40
2018-03-30T07:20:17.175Z,6.40
2018-03-30T07:22:46.622Z,6.70
2018-03-30T07:25:15.648Z,6.80
2018-03-30T07:27:44.668Z,7.30
2018-03-30T07:30:13.744Z,7.80
2018-03-30T07:32:42.774Z,8.70
2018-03-30T07:35:11.837Z,8.90
2018-03-30T07:37:40.859Z,9.10
2018-03-30T07:40:10.716Z,9.20
2018-03-30T07:42:39.748Z,8.30
2018-03-30T07:45:08.857Z,7.60
2018-03-30T07:47:37.925Z,8.10
2018-03-30T07:50:06.910Z,8.60
2018-03-30T07:52:35.998Z,9.30
2018-03-30T07:55:05.122Z,9.10
2018-03-30T07:57:34.156Z,8.70
2018-03-30T08:00:03.258Z,8.20
2018-03-30T08:02:32.271Z,8.00
2018-03-30T08:05:01.346Z,7.50
2018-03-30T08:07:30.359Z,8.20
2018-03-30T08:09:59.412Z,9.00
2018-03-30T08:12:28.468Z,9.00
2018-03-30T08:14:57.962Z,9.00
2018-03-30T08:17:27.009Z,9.20
2018-03-30T08:19:57.693Z,9.50
2018-03-30T08:22:26.892Z,9.70
2018-03-30T08:24:55.927Z,9.50
2018-03-30T08:27:25.006Z,9.80
2018-03-30T08:29:54.034Z,9.80
2018-03-30T08:32:25.515Z,9.70
2018-03-30T08:34:55.219Z,9.30
2018-03-30T08:37:26.246Z,9.60
2018-03-30T08:39:55.281Z,9.80
2018-03-30T08:42:24.343Z,10.80
2018-03-30T08:44:53.451Z,11.70
2018-03-30T08:47:22.575Z,12.80
2018-03-30T08:49:51.709Z,13.50
2018-03-30T08:52:20.819Z,14.30
2018-03-30T08:54:49.969Z,15.30
2018-03-30T08:57:19.020Z,16.00
2018-03-30T08:59:49.487Z,16.30
2018-03-30T09:02:20.337Z,16.70
2018-03-30T09:04:49.553Z,17.40
2018-03-30T09:07:23.099Z,18.00
2018-03-30T09:09:52.449Z,18.10
2018-03-30T09:12:21.531Z,18.50
2018-03-30T09:14:51.347Z,19.00
2018-03-30T09:17:21.189Z,19.50
2018-03-30T09:19:50.221Z,19.70
2018-03-30T09:22:19.276Z,19.20
2018-03-30T09:24:48.869Z,20.10
2018-03-30T09:27:22.694Z,20.20
2018-03-30T09:30:05.134Z,20.20
2018-03-30T09:32:34.364Z,20.10
2018-03-30T09:35:03.484Z,19.60
2018-03-30T09:37:33.687Z,20.50
2018-03-30T09:40:03.024Z,20.50
2018-03-30T09:42:33.485Z,20.60
2018-03-30T09:45:02.660Z,19.90
2018-03-30T09:47:31.692Z,20.30
2018-03-30T09:50:00.717Z,20.40
2018-03-30T09:52:30.609Z,20.40
2018-03-30T09:54:59.716Z,21.40
2018-03-30T09:57:28.744Z,21.40
2018-03-30T09:59:57.812Z,21.30
2018-03-30T10:02:28.654Z,21.60
2018-03-30T10:05:01.541Z,21.40
2018-03-30T10:07:30.582Z,21.30
2018-03-30T10:09:59.757Z,20.80
2018-03-30T10:12:28.802Z,20.80
2018-03-30T10:14:57.827Z,20.50
2018-03-30T10:17:26.953Z,20.80
2018-03-30T10:19:55.981Z,21.50
2018-03-30T10:22:24.995Z,22.10
2018-03-30T10:24:54.063Z,22.70
2018-03-30T10:27:23.109Z,23.20
2018-03-30T10:29:52.141Z,22.80
2018-03-30T10:32:21.217Z,22.50
2018-03-30T10:34:51.596Z,22.40
2018-03-30T10:37:20.748Z,22.90
2018-03-30T10:39:49.821Z,23.00
2018-03-30T10:42:18.864Z,22.80
2018-03-30T10:44:48.024Z,21.50
2018-03-30T10:47:17.150Z,21.00
2018-03-30T10:49:46.190Z,20.50
2018-03-30T10:52:15.484Z,20.10
2018-03-30T10:54:44.647Z,19.70
2018-03-30T10:57:13.846Z,20.30
2018-03-30T10:59:44.139Z,20.20
2018-03-30T11:02:13.419Z,20.30
2018-03-30T11:04:44.155Z,19.50
2018-03-30T11:07:14.535Z,19.20
2018-03-30T11:09:44.362Z,19.00
2018-03-30T11:12:13.446Z,19.30
2018-03-30T11:14:43.715Z,19.10
2018-03-30T11:17:12.947Z,19.60
2018-03-30T11:19:42.262Z,18.90
2018-03-30T11:22:11.330Z,19.00
2018-03-30T11:24:40.490Z,19.20
2018-03-30T11:27:09.475Z,20.30
2018-03-30T11:29:38.515Z,20.90
2018-03-30T11:32:07.584Z,21.90
2018-03-30T11:34:37.603Z,22.00
2018-03-30T11:37:06.701Z,21.90
2018-03-30T11:39:35.754Z,22.20
2018-03-30T11:42:05.702Z,22.10
2018-03-30T11:44:34.731Z,22.30
2018-03-30T11:47:03.769Z,22.70
2018-03-30T11:49:35.848Z,22.50
2018-03-30T11:52:05.322Z,22.40
2018-03-30T11:54:34.619Z,23.20
2018-03-30T11:57:03.682Z,23.20
2018-03-30T11:59:32.719Z,23.30
2018-03-30T12:02:02.559Z,23.00
2018-03-30T12:04:32.483Z,21.80
2018-03-30T12:07:03.231Z,20.70
2018-03-30T12:09:32.251Z,20.00
2018-03-30T12:12:01.287Z,19.50
2018-03-30T12:14:30.348Z,19.00
2018-03-30T12:17:16.594Z,19.00
2018-03-30T12:19:45.674Z,18.60
2018-03-30T12:22:14.708Z,17.90
2018-03-30T12:24:43.732Z,17.70
2018-03-30T12:27:13.606Z,17.60
2018-03-30T12:29:42.737Z,17.30
2018-03-30T12:32:11.920Z,17.30
2018-03-30T12:34:40.998Z,17.20
2018-03-30T12:37:10.092Z,17.00
2018-03-30T12:39:39.236Z,16.80
2018-03-30T12:42:09.607Z,16.60
2018-03-30T12:44:38.690Z,16.60
2018-03-30T12:47:08.660Z,16.30
2018-03-30T12:49:42.303Z,16.20
2018-03-30T12:52:11.338Z,16.20
2018-03-30T12:54:40.386Z,16.10
2018-03-30T12:57:09.453Z,16.40
2018-03-30T12:59:38.480Z,16.50
2018-03-30T13:02:07.668Z,16.50
2018-03-30T13:04:36.696Z,16.20
2018-03-30T13:07:06.003Z,16.30
2018-03-30T13:09:35.052Z,16.20
2018-03-30T13:12:04.071Z,16.20
2018-03-30T13:14:33.132Z,16.20
2018-03-30T13:17:02.391Z,16.40
2018-03-30T13:19:31.449Z,16.30
2018-03-30T13:22:00.508Z,16.40
2018-03-30T13:24:29.563Z,16.70
2018-03-30T13:26:58.603Z,17.50
2018-03-30T13:29:27.700Z,19.40
2018-03-30T13:31:56.735Z,21.30
2018-03-30T13:34:25.806Z,23.30
2018-03-30T13:36:54.850Z,23.80
2018-03-30T13:39:24.685Z,23.70
2018-03-30T13:41:53.716Z,25.10
2018-03-30T13:44:22.767Z,25.50
2018-03-30T13:46:51.795Z,24.90
2018-03-30T13:49:20.854Z,25.20
2018-03-30T13:51:52.709Z,25.70
2018-03-30T13:54:24.882Z,24.60
2018-03-30T13:56:56.296Z,25.10
2018-03-30T13:59:43.539Z,25.20
2018-03-30T14:02:28.880Z,26.10
2018-03-30T14:05:15.300Z,25.40
2018-03-30T14:08:08.183Z,26.00
2018-03-30T14:10:43.292Z,25.50
2018-03-30T14:13:12.314Z,25.80
2018-03-30T14:15:43.859Z,26.90
2018-03-30T14:18:19.943Z,26.30
2018-03-30T14:20:50.622Z,25.10
2018-03-30T14:23:27.883Z,23.70
2018-03-30T14:26:08.096Z,22.20
2018-03-30T14:28:40.666Z,23.40
2018-03-30T14:34:22.589Z,23.30
2018-03-30T14:37:05.745Z,23.30
2018-03-30T14:39:37.104Z,23.80
2018-03-30T14:42:10.399Z,24.90
2018-03-30T14:44:52.608Z,24.40
2018-03-30T14:47:23.368Z,23.50
2018-03-30T14:49:59.857Z,22.10
2018-03-30T14:52:44.488Z,21.10
2018-03-30T14:58:41.900Z,20.80
2018-03-30T15:01:26.779Z,21.40
2018-03-30T15:04:16.266Z,21.30
2018-03-30T15:13:23.597Z,18.80
2018-03-30T15:19:09.776Z,17.70
2018-03-30T15:24:39.121Z,18.40
2018-03-30T15:27:11.300Z,18.90
2018-03-30T15:29:45.166Z,19.10
2018-03-30T15:32:23.149Z,18.90
2018-03-30T15:34:52.333Z,18.40
2018-03-30T15:37:23.515Z,17.80
2018-03-30T15:40:16.752Z,17.80
2018-03-30T15:42:58.968Z,17.20
2018-03-30T15:45:35.411Z,16.90
2018-03-30T15:48:04.773Z,16.40
2018-03-30T15:50:34.529Z,15.80
2018-03-30T15:53:04.204Z,15.70
2018-03-30T15:55:33.395Z,15.60
2018-03-30T15:58:03.593Z,15.50
2018-03-30T16:00:33.832Z,15.20
2018-03-30T16:03:05.486Z,14.90
2018-03-30T16:05:37.221Z,14.90
2018-03-30T16:08:07.634Z,14.80
2018-03-30T16:11:04.673Z,14.80
2018-03-30T16:13:36.722Z,14.60
2018-03-30T16:16:05.983Z,14.30
2018-03-30T16:19:00.528Z,14.20
2018-03-30T16:21:28.886Z,14.20
2018-03-30T16:23:57.176Z,14.50
2018-03-30T16:26:25.524Z,14.60
2018-03-30T16:28:53.963Z,14.70
2018-03-30T16:31:22.596Z,14.40
2018-03-30T16:33:50.878Z,14.40
2018-03-30T16:36:20.176Z,14.30
2018-03-30T16:38:48.634Z,14.30
2018-03-30T16:41:17.112Z,14.30
2018-03-30T16:43:45.992Z,14.30
2018-03-30T16:46:15.300Z,14.30
2018-03-30T16:48:43.662Z,14.30
2018-03-30T16:51:12.229Z,14.60
2018-03-30T16:53:41.221Z,14.20
2018-03-30T16:56:10.564Z,14.10
2018-03-30T16:58:39.971Z,14.00
2018-03-30T17:01:08.273Z,14.00
2018-03-30T17:03:36.621Z,13.80
2018-03-30T17:06:09.835Z,13.90
2018-03-30T17:08:38.481Z,13.80
2018-03-30T17:11:07.617Z,13.70
2018-03-30T17:13:36.908Z,13.90
2018-03-30T17:16:06.173Z,13.70
2018-03-30T17:18:34.716Z,13.80
2018-03-30T17:21:03.776Z,13.80
2018-03-30T17:23:32.158Z,13.90
2018-03-30T17:26:00.464Z,13.70
2018-03-30T17:28:28.795Z,13.50
2018-03-30T17:30:57.090Z,13.50
2018-03-30T17:33:25.435Z,13.70
2018-03-30T17:35:53.755Z,13.50
2018-03-30T17:38:22.255Z,13.60
2018-03-30T17:40:51.297Z,13.60
2018-03-30T17:43:19.650Z,13.50
2018-03-30T17:45:47.958Z,13.30
2018-03-30T17:48:16.261Z,13.40
2018-03-30T17:50:44.599Z,13.50
2018-03-30T17:53:12.888Z,13.50
2018-03-30T17:55:41.166Z,13.40
2018-03-30T17:58:10.524Z,13.30
2018-03-30T18:00:38.825Z,13.30
2018-03-30T18:03:07.183Z,13.20
2018-03-30T18:05:35.456Z,13.10
2018-03-30T18:08:03.819Z,13.30
2018-03-30T18:10:32.896Z,13.40
2018-03-30T18:13:01.189Z,13.70
2018-03-30T18:15:30.278Z,13.40
2018-03-30T18:17:59.332Z,13.30
2018-03-30T18:20:27.656Z,13.40
2018-03-30T18:22:56.711Z,13.60
2018-03-30T18:25:25.039Z,13.50
2018-03-30T18:27:53.433Z,13.30
2018-03-30T18:30:21.756Z,13.30
2018-03-30T18:32:50.045Z,13.40
2018-03-30T18:35:18.386Z,13.60
2018-03-30T18:37:46.671Z,13.40
2018-03-30T18:40:15.014Z,13.40
2018-03-30T18:42:43.287Z,13.50
2018-03-30T18:45:11.620Z,13.40
2018-03-30T18:47:40.701Z,13.40
2018-03-30T18:50:09.060Z,13.30
2018-03-30T18:52:37.365Z,13.20
2018-03-30T18:55:05.637Z,13.20
2018-03-30T18:57:33.978Z,13.20
2018-03-30T19:00:02.292Z,13.10
2018-03-30T19:02:30.746Z,12.80
2018-03-30T19:04:59.035Z,12.60
2018-03-30T19:07:27.465Z,12.40
2018-03-30T19:09:55.742Z,12.30
2018-03-30T19:12:24.028Z,12.30
2018-03-30T19:14:52.551Z,12.20
2018-03-30T19:17:20.836Z,11.90
2018-03-30T19:19:49.909Z,11.90
2018-03-30T19:22:18.213Z,12.20
2018-03-30T19:24:47.258Z,12.20
2018-03-30T19:30:23.329Z,11.60
2018-03-30T19:32:51.929Z,11.50
2018-03-30T19:35:20.314Z,11.50
2018-03-30T19:37:48.847Z,11.40
2018-03-30T19:40:17.268Z,11.40
2018-03-30T19:42:45.915Z,11.60
2018-03-30T19:45:14.923Z,11.50
2018-03-30T19:47:43.219Z,11.60
2018-03-30T19:50:12.469Z,11.20
2018-03-30T19:52:41.240Z,11.30
2018-03-30T19:55:09.671Z,10.90
2018-03-30T19:57:38.155Z,11.00
2018-03-30T20:00:06.538Z,10.50
2018-03-30T20:02:34.812Z,10.10
2018-03-30T20:05:03.167Z,10.40
2018-03-30T20:07:31.465Z,10.00
2018-03-30T20:09:59.885Z,10.00
2018-03-30T20:12:29.113Z,10.00
2018-03-30T20:14:57.396Z,10.20
2018-03-30T20:17:25.804Z,9.90
2018-03-30T20:19:54.281Z,10.20
2018-03-30T20:22:22.612Z,10.00
2018-03-30T20:24:51.031Z,9.90
2018-03-30T20:27:20.856Z,10.00
2018-03-30T20:29:49.543Z,9.80
2018-03-30T20:32:17.944Z,10.00
2018-03-30T20:34:46.376Z,10.00
2018-03-30T20:37:15.403Z,9.90
2018-03-30T20:39:43.881Z,9.60
2018-03-30T20:42:13.015Z,9.40
2018-03-30T20:44:41.441Z,9.30
2018-03-30T20:47:09.898Z,9.50
2018-03-30T20:49:38.546Z,9.30
2018-03-30T20:52:07.775Z,9.10
2018-03-30T20:54:36.728Z,9.10
2018-03-30T20:57:08.757Z,9.10
2018-03-30T20:59:38.218Z,8.70
2018-03-30T21:02:07.282Z,8.60
2018-03-30T21:04:35.757Z,8.70
2018-03-30T21:07:04.737Z,8.60
2018-03-30T21:09:35.302Z,8.60
2018-03-30T21:12:04.261Z,8.80
2018-03-30T21:14:33.873Z,8.50
2018-03-30T21:17:02.822Z,8.40
2018-03-30T21:19:31.977Z,8.30
2018-03-30T21:22:02.589Z,8.20
2018-03-30T21:24:30.929Z,8.20
2018-03-30T21:26:59.265Z,8.30
2018-03-30T21:29:28.359Z,8.30
2018-03-30T21:31:56.869Z,8.20
2018-03-30T21:34:25.417Z,8.20
2018-03-30T21:36:54.018Z,8.40
2018-03-30T21:39:22.389Z,8.60
2018-03-30T21:41:50.745Z,8.80
2018-03-30T21:44:21.051Z,8.70
2018-03-30T21:46:49.377Z,8.70
2018-03-30T21:49:18.176Z,8.70
2018-03-30T21:51:51.918Z,8.60
2018-03-30T21:54:23.640Z,9.00
2018-03-30T21:56:51.985Z,8.60
2018-03-30T21:59:20.287Z,8.80
2018-03-30T22:01:48.612Z,8.70
2018-03-30T22:04:16.892Z,8.80
2018-03-30T22:06:45.196Z,9.10
2018-03-30T22:09:14.258Z,9.10
2018-03-30T22:11:42.555Z,9.40
2018-03-30T22:14:10.889Z,9.40
2018-03-30T22:16:39.217Z,9.30
2018-03-30T22:19:07.514Z,9.30
2018-03-30T22:21:37.010Z,9.10
2018-03-30T22:24:06.247Z,9.20
2018-03-30T22:26:34.535Z,9.30
2018-03-30T22:29:02.956Z,9.40
2018-03-30T22:31:32.132Z,9.40
2018-03-30T22:34:00.419Z,9.50
2018-03-30T22:36:28.743Z,9.40
2018-03-30T22:38:57.079Z,9.50
2018-03-30T22:41:25.453Z,9.40
2018-03-30T22:43:54.908Z,9.20
2018-03-30T22:46:23.216Z,8.90
2018-03-30T22:48:51.552Z,9.30
2018-03-30T22:51:19.983Z,9.40
2018-03-30T22:53:48.328Z,9.40
2018-03-30T22:56:16.662Z,9.20
2018-03-30T22:58:45.015Z,9.10
2018-03-30T23:01:13.308Z,9.20
2018-03-30T23:03:41.772Z,9.40
2018-03-30T23:06:10.202Z,9.40
2018-03-30T23:08:38.975Z,9.30
2018-03-30T23:11:07.464Z,9.20
2018-03-30T23:13:36.951Z,9.20
2018-03-30T23:16:06.356Z,9.20
2018-03-30T23:18:34.676Z,9.10
2018-03-30T23:21:04.288Z,9.30
2018-03-30T23:23:32.571Z,9.10
2018-03-30T23:26:01.507Z,9.10
2018-03-30T23:28:29.928Z,9.00
2018-03-30T23:30:59.056Z,9.10
2018-03-30T23:33:28.413Z,9.20
2018-03-30T23:35:57.349Z,9.10
2018-03-30T23:38:28.084Z,9.00
2018-03-30T23:40:56.517Z,9.00
2018-03-30T23:43:25.750Z,8.80
2018-03-30T23:45:54.513Z,8.80
2018-03-30T23:48:23.392Z,8.30
2018-03-30T23:50:52.434Z,8.30
2018-03-30T23:53:20.992Z,8.70
2018-03-30T23:55:49.481Z,8.30
2018-03-30T23:58:18.920Z,8.40
