createdAt,value
2022-10-18T00:01:42.858Z,6.57
2022-10-18T00:04:11.018Z,11.63
2022-10-18T00:06:42.594Z,9.33
2022-10-18T00:09:11.840Z,10.40
2022-10-18T00:11:41.757Z,9.53
2022-10-18T00:14:09.842Z,7.97
2022-10-18T00:16:37.828Z,10.30
2022-10-18T00:19:05.924Z,8.33
2022-10-18T00:21:34.267Z,7.80
2022-10-18T00:24:02.350Z,7.60
2022-10-18T00:26:31.538Z,6.97
2022-10-18T00:29:03.207Z,7.60
2022-10-18T00:31:34.336Z,7.93
2022-10-18T00:34:04.524Z,7.73
2022-10-18T00:36:35.345Z,5.57
2022-10-18T00:39:04.992Z,12.70
2022-10-18T00:41:35.347Z,7.80
2022-10-18T00:44:07.197Z,6.60
2022-10-18T00:46:37.005Z,5.27
2022-10-18T00:49:08.425Z,6.37
2022-10-18T00:51:41.180Z,7.10
2022-10-18T00:54:09.451Z,6.80
2022-10-18T00:56:37.694Z,4.70
2022-10-18T00:59:08.337Z,5.70
2022-10-18T01:01:36.416Z,7.60
2022-10-18T01:04:04.588Z,4.70
2022-10-18T01:06:33.620Z,6.47
2022-10-18T01:09:11.715Z,5.17
2022-10-18T01:12:08.493Z,5.57
2022-10-18T01:14:44.904Z,8.87
2022-10-18T01:17:19.161Z,6.90
2022-10-18T01:20:16.991Z,5.07
2022-10-18T01:22:48.399Z,5.80
2022-10-18T01:25:29.921Z,6.40
2022-10-18T01:28:05.924Z,6.47
2022-10-18T01:30:40.467Z,7.10
2022-10-18T01:33:22.937Z,5.00
2022-10-18T01:35:55.147Z,5.70
2022-10-18T01:38:25.989Z,6.57
2022-10-18T01:40:55.293Z,6.30
2022-10-18T01:43:25.508Z,5.37
2022-10-18T01:45:56.690Z,5.80
2022-10-18T01:48:25.055Z,9.87
2022-10-18T01:50:53.667Z,6.97
2022-10-18T01:53:30.733Z,6.70
2022-10-18T01:56:35.174Z,6.60
2022-10-18T01:59:34.558Z,8.53
2022-10-18T02:02:10.769Z,6.00
2022-10-18T02:04:45.057Z,8.40
2022-10-18T02:07:21.490Z,5.83
2022-10-18T02:09:55.201Z,7.77
2022-10-18T02:12:24.624Z,6.43
2022-10-18T02:14:53.237Z,5.97
2022-10-18T02:17:24.593Z,6.93
2022-10-18T02:19:56.656Z,6.93
2022-10-18T02:22:29.055Z,5.67
2022-10-18T02:24:59.988Z,8.87
2022-10-18T02:27:28.150Z,6.30
2022-10-18T02:29:56.315Z,7.53
2022-10-18T02:32:32.834Z,6.97
2022-10-18T02:35:06.076Z,8.07
2022-10-18T02:37:38.107Z,8.77
2022-10-18T02:40:08.331Z,8.70
2022-10-18T02:42:37.537Z,12.90
2022-10-18T02:45:07.101Z,8.83
2022-10-18T02:47:36.535Z,8.07
2022-10-18T02:50:04.808Z,8.03
2022-10-18T02:52:32.680Z,11.17
2022-10-18T02:55:01.339Z,7.67
2022-10-18T02:57:30.382Z,10.53
2022-10-18T02:59:58.670Z,8.67
2022-10-18T03:02:26.702Z,10.57
2022-10-18T03:04:55.964Z,8.70
2022-10-18T03:07:24.357Z,9.53
2022-10-18T03:09:52.328Z,9.80
2022-10-18T03:12:20.724Z,7.47
2022-10-18T03:14:48.641Z,10.57
2022-10-18T03:17:16.811Z,9.03
2022-10-18T03:19:45.054Z,9.57
2022-10-18T03:22:14.490Z,11.23
2022-10-18T03:24:42.364Z,13.67
2022-10-18T03:27:10.294Z,8.67
2022-10-18T03:29:38.430Z,9.37
2022-10-18T03:32:07.129Z,11.87
2022-10-18T03:34:35.240Z,7.53
2022-10-18T03:37:05.369Z,8.70
2022-10-18T03:39:34.873Z,8.57
2022-10-18T03:42:02.926Z,9.43
2022-10-18T03:44:30.938Z,8.50
2022-10-18T03:46:58.909Z,7.47
2022-10-18T03:49:26.979Z,6.80
2022-10-18T03:51:55.018Z,8.30
2022-10-18T03:54:23.013Z,7.40
2022-10-18T03:56:52.320Z,8.70
2022-10-18T03:59:20.634Z,7.77
2022-10-18T04:01:48.624Z,9.03
2022-10-18T04:04:16.601Z,9.37
2022-10-18T04:06:44.459Z,7.13
2022-10-18T04:09:12.811Z,8.37
2022-10-18T04:11:40.785Z,7.13
2022-10-18T04:14:10.225Z,9.17
2022-10-18T04:16:38.286Z,8.23
2022-10-18T04:19:06.349Z,9.23
2022-10-18T04:21:34.528Z,8.10
2022-10-18T04:24:02.429Z,10.33
2022-10-18T04:26:30.352Z,6.73
2022-10-18T04:28:58.484Z,8.17
2022-10-18T04:31:28.166Z,7.13
2022-10-18T04:33:56.452Z,8.20
2022-10-18T04:36:24.330Z,8.07
2022-10-18T04:38:52.318Z,11.13
2022-10-18T04:41:20.291Z,9.03
2022-10-18T04:43:48.285Z,10.27
2022-10-18T04:46:16.209Z,8.73
2022-10-18T04:48:45.563Z,9.40
2022-10-18T04:51:13.597Z,10.33
2022-10-18T04:53:41.806Z,10.33
2022-10-18T04:56:09.968Z,9.40
2022-10-18T04:58:37.956Z,12.00
2022-10-18T05:01:06.640Z,7.27
2022-10-18T05:03:35.410Z,9.10
2022-10-18T05:06:05.551Z,8.87
2022-10-18T05:08:35.258Z,7.17
2022-10-18T05:11:04.331Z,8.67
2022-10-18T05:13:32.487Z,7.33
2022-10-18T05:16:00.888Z,8.23
2022-10-18T05:18:29.606Z,9.20
2022-10-18T05:20:58.268Z,8.57
2022-10-18T05:23:27.607Z,7.17
2022-10-18T05:25:55.915Z,7.93
2022-10-18T05:28:41.063Z,9.03
2022-10-18T05:31:11.381Z,7.43
2022-10-18T05:33:39.666Z,5.83
2022-10-18T05:36:08.718Z,6.20
2022-10-18T05:38:42.824Z,9.70
2022-10-18T05:41:11.451Z,10.60
2022-10-18T05:43:39.610Z,8.83
2022-10-18T05:46:13.497Z,8.20
2022-10-18T05:48:43.172Z,6.27
2022-10-18T05:51:11.172Z,7.37
2022-10-18T05:53:40.721Z,7.67
2022-10-18T05:56:11.863Z,7.97
2022-10-18T05:58:40.088Z,9.37
2022-10-18T06:01:08.348Z,8.80
2022-10-18T06:03:36.622Z,9.73
2022-10-18T06:06:07.118Z,10.27
2022-10-18T06:08:35.293Z,10.63
2022-10-18T06:11:09.426Z,6.90
2022-10-18T06:13:41.610Z,9.13
2022-10-18T06:16:09.901Z,7.80
2022-10-18T06:18:38.001Z,10.03
2022-10-18T06:21:06.485Z,8.40
2022-10-18T06:23:34.658Z,8.23
2022-10-18T06:26:04.162Z,8.77
2022-10-18T06:28:35.730Z,6.70
2022-10-18T06:31:05.117Z,7.67
2022-10-18T06:33:33.733Z,11.30
2022-10-18T06:36:03.542Z,7.73
2022-10-18T06:38:31.758Z,10.67
2022-10-18T06:41:01.937Z,9.90
2022-10-18T06:43:30.028Z,10.43
2022-10-18T06:45:59.545Z,8.33
2022-10-18T06:48:27.374Z,12.83
2022-10-18T06:50:57.294Z,9.57
2022-10-18T06:53:26.119Z,7.97
2022-10-18T06:55:54.345Z,11.57
2022-10-18T06:58:22.142Z,9.30
2022-10-18T07:00:50.135Z,10.13
2022-10-18T07:03:19.249Z,9.23
2022-10-18T07:05:47.332Z,9.63
2022-10-18T07:08:15.694Z,11.50
2022-10-18T07:10:43.722Z,10.17
2022-10-18T07:13:31.440Z,9.27
2022-10-18T07:16:05.870Z,9.93
2022-10-18T07:18:36.715Z,9.27
2022-10-18T07:21:05.608Z,10.40
2022-10-18T07:23:35.021Z,10.33
2022-10-18T07:26:03.421Z,8.07
2022-10-18T07:28:31.914Z,10.17
2022-10-18T07:31:06.179Z,10.13
2022-10-18T07:33:36.970Z,6.70
2022-10-18T07:36:06.181Z,7.80
2022-10-18T07:38:34.798Z,11.77
2022-10-18T07:41:03.859Z,8.73
2022-10-18T07:43:32.047Z,14.40
2022-10-18T07:46:01.466Z,10.87
2022-10-18T07:48:29.647Z,10.90
2022-10-18T07:51:09.262Z,12.00
2022-10-18T07:53:44.941Z,10.97
2022-10-18T07:56:16.328Z,9.40
2022-10-18T07:58:45.376Z,8.33
2022-10-18T08:01:14.714Z,11.47
2022-10-18T08:03:44.309Z,10.27
2022-10-18T08:06:16.420Z,10.07
2022-10-18T08:08:44.797Z,10.37
2022-10-18T08:11:15.238Z,9.50
2022-10-18T08:13:43.707Z,9.00
2022-10-18T08:16:13.400Z,8.30
2022-10-18T08:18:41.983Z,10.33
2022-10-18T08:21:17.064Z,9.43
2022-10-18T08:23:45.384Z,8.07
2022-10-18T08:26:15.028Z,8.03
2022-10-18T08:28:49.038Z,8.37
2022-10-18T08:31:22.245Z,9.77
2022-10-18T08:33:50.410Z,9.53
2022-10-18T08:36:20.081Z,10.97
2022-10-18T08:38:49.378Z,10.07
2022-10-18T08:43:52.714Z,8.37
2022-10-18T08:46:20.819Z,5.23
2022-10-18T08:48:55.652Z,5.30
2022-10-18T08:51:31.440Z,13.50
2022-10-18T08:54:06.145Z,6.10
2022-10-18T08:56:35.383Z,9.60
2022-10-18T08:59:04.675Z,8.13
2022-10-18T09:01:43.348Z,6.27
2022-10-18T09:04:28.689Z,7.73
2022-10-18T09:07:15.631Z,6.97
2022-10-18T09:10:03.304Z,8.03
2022-10-18T09:12:52.502Z,6.97
2022-10-18T09:15:30.883Z,7.70
2022-10-18T09:18:11.021Z,7.43
2022-10-18T09:20:50.271Z,8.00
2022-10-18T09:23:23.172Z,10.00
2022-10-18T09:25:57.074Z,8.17
2022-10-18T09:28:36.437Z,6.60
2022-10-18T09:31:38.452Z,8.00
2022-10-18T09:34:28.443Z,6.20
2022-10-18T09:37:47.180Z,6.13
2022-10-18T09:40:20.484Z,8.20
2022-10-18T09:42:56.350Z,5.10
2022-10-18T09:45:28.839Z,6.80
2022-10-18T09:48:05.301Z,6.87
2022-10-18T09:50:38.321Z,4.50
2022-10-18T09:53:16.325Z,5.23
2022-10-18T09:55:56.291Z,4.30
2022-10-18T09:58:25.446Z,5.40
2022-10-18T10:00:54.688Z,5.07
2022-10-18T10:03:22.731Z,9.37
2022-10-18T10:06:03.618Z,5.40
2022-10-18T10:08:35.417Z,4.27
2022-10-18T10:11:04.934Z,5.77
2022-10-18T10:13:33.509Z,6.70
2022-10-18T10:16:03.913Z,4.07
2022-10-18T10:18:34.533Z,7.33
2022-10-18T10:21:05.699Z,10.43
2022-10-18T10:23:37.281Z,5.13
2022-10-18T10:26:22.515Z,6.73
2022-10-18T10:28:50.744Z,7.53
2022-10-18T10:31:27.577Z,11.13
2022-10-18T10:34:01.628Z,6.90
2022-10-18T10:36:30.200Z,4.37
2022-10-18T10:39:06.829Z,5.50
2022-10-18T10:41:36.184Z,7.00
2022-10-18T10:44:06.224Z,7.93
2022-10-18T10:46:37.920Z,7.60
2022-10-18T10:52:08.212Z,7.83
2022-10-18T10:54:39.108Z,10.83
2022-10-18T10:57:20.821Z,6.97
2022-10-18T10:59:50.888Z,8.53
2022-10-18T11:02:22.531Z,4.57
2022-10-18T11:04:52.511Z,7.78
2022-10-18T11:07:26.889Z,6.17
2022-10-18T11:09:59.815Z,5.73
2022-10-18T11:12:37.533Z,6.90
2022-10-18T11:15:18.105Z,3.67
2022-10-18T11:20:28.716Z,5.33
2022-10-18T11:23:02.427Z,4.30
2022-10-18T11:25:57.701Z,4.13
2022-10-18T11:28:36.407Z,3.43
2022-10-18T11:31:13.349Z,3.53
2022-10-18T11:34:08.086Z,3.57
2022-10-18T11:36:50.393Z,3.33
2022-10-18T11:39:41.730Z,3.73
2022-10-18T11:42:20.110Z,4.57
2022-10-18T11:44:57.166Z,4.40
2022-10-18T11:47:29.979Z,4.13
2022-10-18T11:50:07.591Z,2.83
2022-10-18T11:52:42.849Z,3.90
2022-10-18T11:55:33.310Z,3.97
2022-10-18T11:58:11.565Z,4.70
2022-10-18T12:00:51.224Z,3.40
2022-10-18T12:03:34.870Z,7.23
2022-10-18T12:06:06.183Z,2.83
2022-10-18T12:08:38.624Z,5.13
2022-10-18T12:11:14.099Z,4.13
2022-10-18T12:13:46.944Z,3.83
2022-10-18T12:16:17.547Z,4.93
2022-10-18T12:18:55.827Z,4.60
2022-10-18T12:21:26.839Z,4.53
2022-10-18T12:23:59.452Z,3.40
2022-10-18T12:26:29.405Z,4.53
2022-10-18T12:29:09.960Z,4.50
2022-10-18T12:31:43.512Z,5.20
2022-10-18T12:34:31.359Z,5.80
2022-10-18T12:37:36.826Z,4.50
2022-10-18T12:40:12.168Z,3.77
2022-10-18T12:42:44.988Z,5.80
2022-10-18T12:45:34.286Z,6.57
2022-10-18T12:48:06.720Z,6.47
2022-10-18T12:50:37.256Z,6.73
2022-10-18T12:53:17.893Z,5.07
2022-10-18T12:55:48.048Z,6.93
2022-10-18T12:58:32.613Z,4.30
2022-10-18T13:01:08.496Z,6.57
2022-10-18T13:03:54.227Z,4.00
2022-10-18T13:06:23.843Z,8.03
2022-10-18T13:09:20.650Z,4.27
2022-10-18T13:11:49.037Z,9.83
2022-10-18T13:14:48.295Z,3.57
2022-10-18T13:17:34.942Z,4.77
2022-10-18T13:20:26.018Z,4.33
2022-10-18T13:23:08.539Z,4.27
2022-10-18T13:25:46.237Z,5.87
2022-10-18T13:28:25.182Z,4.60
2022-10-18T13:30:57.464Z,9.63
2022-10-18T13:33:35.808Z,7.60
2022-10-18T13:36:07.716Z,7.47
2022-10-18T13:38:47.241Z,5.53
2022-10-18T13:41:17.673Z,5.60
2022-10-18T13:44:23.635Z,5.97
2022-10-18T13:47:12.644Z,5.45
2022-10-18T13:50:03.562Z,8.38
2022-10-18T13:52:53.778Z,6.55
2022-10-18T13:55:43.560Z,7.40
2022-10-18T13:58:21.789Z,7.65
2022-10-18T14:01:03.838Z,6.77
2022-10-18T14:03:57.685Z,6.68
2022-10-18T14:06:28.162Z,9.37
2022-10-18T14:09:09.578Z,6.00
2022-10-18T14:11:51.951Z,10.23
2022-10-18T14:14:26.453Z,7.87
2022-10-18T14:17:00.178Z,7.60
2022-10-18T14:19:34.936Z,5.95
2022-10-18T14:22:12.463Z,6.27
2022-10-18T14:24:46.654Z,12.10
2022-10-18T14:27:18.876Z,6.35
2022-10-18T14:29:47.283Z,6.20
2022-10-18T14:32:26.353Z,5.73
2022-10-18T14:35:09.212Z,7.27
2022-10-18T14:37:42.618Z,7.70
2022-10-18T14:43:20.762Z,7.40
2022-10-18T14:45:48.768Z,6.03
2022-10-18T14:48:18.991Z,6.57
2022-10-18T14:50:51.032Z,8.77
2022-10-18T14:53:22.069Z,8.63
2022-10-18T14:56:01.396Z,5.33
2022-10-18T14:58:30.158Z,5.77
2022-10-18T15:00:58.947Z,5.47
2022-10-18T15:03:28.360Z,5.20
2022-10-18T15:05:59.511Z,11.00
2022-10-18T15:08:31.795Z,10.03
2022-10-18T15:11:01.472Z,5.73
2022-10-18T15:13:31.339Z,8.00
2022-10-18T15:16:00.061Z,5.80
2022-10-18T15:18:32.564Z,6.40
2022-10-18T15:21:19.120Z,4.80
2022-10-18T15:23:47.044Z,7.67
2022-10-18T15:26:21.766Z,8.23
2022-10-18T15:28:52.977Z,5.57
2022-10-18T15:31:27.015Z,4.70
2022-10-18T15:33:56.453Z,8.23
2022-10-18T15:36:31.188Z,6.30
2022-10-18T15:39:07.687Z,5.27
2022-10-18T15:41:48.871Z,7.27
2022-10-18T15:44:22.177Z,5.70
2022-10-18T15:46:53.034Z,7.97
2022-10-18T15:49:50.962Z,6.30
2022-10-18T15:52:38.766Z,5.80
2022-10-18T15:55:47.980Z,6.30
2022-10-18T15:58:22.794Z,6.30
2022-10-18T16:00:52.919Z,11.27
2022-10-18T16:03:24.042Z,9.60
2022-10-18T16:05:56.979Z,6.73
2022-10-18T16:08:28.220Z,6.33
2022-10-18T16:10:56.000Z,5.80
2022-10-18T16:13:25.433Z,6.57
2022-10-18T16:15:55.734Z,5.30
2022-10-18T16:18:25.060Z,6.67
2022-10-18T16:20:53.141Z,5.07
2022-10-18T16:23:23.653Z,8.40
2022-10-18T16:25:52.216Z,6.40
2022-10-18T16:28:22.003Z,7.40
2022-10-18T16:30:56.494Z,7.57
2022-10-18T16:33:24.849Z,8.30
2022-10-18T16:35:54.045Z,10.97
2022-10-18T16:38:29.654Z,8.23
2022-10-18T16:40:59.359Z,7.70
2022-10-18T16:43:27.353Z,8.30
2022-10-18T16:45:56.846Z,7.77
2022-10-18T16:48:26.051Z,10.27
2022-10-18T16:50:55.448Z,9.43
2022-10-18T16:53:25.156Z,11.67
2022-10-18T16:55:57.892Z,10.30
2022-10-18T16:58:26.510Z,9.93
2022-10-18T17:00:56.560Z,9.30
2022-10-18T17:03:25.130Z,9.80
2022-10-18T17:05:53.311Z,11.80
2022-10-18T17:08:23.878Z,13.43
2022-10-18T17:10:53.924Z,14.07
2022-10-18T17:13:22.999Z,15.23
2022-10-18T17:15:51.626Z,11.50
2022-10-18T17:18:22.911Z,8.83
2022-10-18T17:20:51.401Z,14.73
2022-10-18T17:23:19.462Z,14.03
2022-10-18T17:25:59.084Z,8.43
2022-10-18T17:28:35.341Z,14.30
2022-10-18T17:31:03.385Z,10.57
2022-10-18T17:33:32.649Z,15.90
2022-10-18T17:36:00.620Z,18.37
2022-10-18T17:38:28.825Z,32.63
2022-10-18T17:40:57.399Z,24.27
2022-10-18T17:43:25.588Z,22.40
2022-10-18T17:45:57.308Z,28.27
2022-10-18T17:48:28.345Z,20.90
2022-10-18T17:50:58.002Z,18.40
2022-10-18T17:53:29.123Z,25.17
2022-10-18T17:56:02.580Z,25.87
2022-10-18T17:58:31.520Z,24.87
2022-10-18T18:00:59.784Z,23.07
2022-10-18T18:03:28.015Z,21.30
2022-10-18T18:05:57.402Z,29.60
2022-10-18T18:08:25.956Z,33.03
2022-10-18T18:10:55.971Z,25.70
2022-10-18T18:13:23.935Z,27.67
2022-10-18T18:15:51.805Z,28.50
2022-10-18T18:18:19.772Z,28.13
2022-10-18T18:20:55.043Z,17.73
2022-10-18T18:23:24.901Z,17.20
2022-10-18T18:25:57.867Z,20.07
2022-10-18T18:28:26.081Z,22.80
2022-10-18T18:30:54.246Z,18.07
2022-10-18T18:33:22.400Z,18.90
2022-10-18T18:35:56.628Z,26.93
2022-10-18T18:38:26.857Z,23.30
2022-10-18T18:41:07.761Z,21.20
2022-10-18T18:43:36.051Z,19.23
2022-10-18T18:46:04.586Z,23.80
2022-10-18T18:48:34.591Z,21.43
2022-10-18T18:51:03.150Z,23.70
2022-10-18T18:53:34.021Z,29.17
2022-10-18T18:56:03.784Z,21.83
2022-10-18T18:58:32.027Z,24.33
2022-10-18T19:01:00.116Z,24.87
2022-10-18T19:03:28.563Z,19.30
2022-10-18T19:06:04.205Z,22.37
2022-10-18T19:08:36.750Z,20.23
2022-10-18T19:11:08.121Z,26.60
2022-10-18T19:13:37.433Z,19.20
2022-10-18T19:16:20.696Z,23.83
2022-10-18T19:18:53.646Z,21.03
2022-10-18T19:21:22.326Z,24.27
2022-10-18T19:23:51.888Z,18.87
2022-10-18T19:26:33.172Z,18.37
2022-10-18T19:29:03.062Z,20.83
2022-10-18T19:31:31.165Z,22.70
2022-10-18T19:34:00.085Z,20.97
2022-10-18T19:36:29.126Z,17.50
2022-10-18T19:38:59.646Z,18.17
2022-10-18T19:41:28.854Z,15.10
2022-10-18T19:43:57.708Z,16.93
2022-10-18T19:46:26.297Z,18.70
2022-10-18T19:48:55.022Z,19.53
2022-10-18T19:51:27.019Z,17.53
2022-10-18T19:53:57.037Z,18.37
2022-10-18T19:56:28.033Z,24.17
2022-10-18T19:58:56.619Z,20.17
2022-10-18T20:01:25.530Z,13.73
2022-10-18T20:03:53.755Z,12.97
2022-10-18T20:06:22.360Z,20.07
2022-10-18T20:08:51.067Z,18.40
2022-10-18T20:15:09.929Z,14.40
2022-10-18T20:17:37.912Z,19.43
2022-10-18T20:20:06.657Z,21.07
2022-10-18T20:22:34.855Z,20.10
2022-10-18T20:25:03.133Z,28.60
2022-10-18T20:27:32.423Z,16.77
2022-10-18T20:30:00.785Z,20.83
2022-10-18T20:32:30.137Z,18.93
2022-10-18T20:34:58.175Z,19.03
2022-10-18T20:37:26.188Z,17.30
2022-10-18T20:39:54.249Z,20.90
2022-10-18T20:45:43.521Z,20.23
2022-10-18T20:48:12.964Z,20.57
2022-10-18T20:50:47.204Z,19.17
2022-10-18T20:53:15.171Z,19.07
2022-10-18T20:55:43.763Z,19.73
2022-10-18T20:58:11.819Z,15.47
2022-10-18T21:00:39.914Z,17.07
2022-10-18T21:03:08.051Z,19.40
2022-10-18T21:05:39.314Z,14.57
2022-10-18T21:08:08.431Z,14.30
2022-10-18T21:10:36.586Z,18.60
2022-10-18T21:13:04.678Z,13.97
2022-10-18T21:15:33.005Z,12.83
2022-10-18T21:18:01.912Z,16.87
2022-10-18T21:20:31.643Z,10.90
2022-10-18T21:23:02.619Z,11.67
2022-10-18T21:25:30.762Z,10.90
2022-10-18T21:27:58.998Z,12.70
2022-10-18T21:30:26.996Z,13.27
2022-10-18T21:32:55.289Z,18.57
2022-10-18T21:35:26.505Z,13.63
2022-10-18T21:37:54.737Z,14.73
2022-10-18T21:40:25.460Z,17.30
2022-10-18T21:43:13.362Z,16.07
2022-10-18T21:45:43.391Z,13.67
2022-10-18T21:48:13.932Z,14.40
2022-10-18T21:50:43.322Z,20.17
2022-10-18T21:53:16.646Z,16.03
2022-10-18T21:55:51.003Z,14.03
2022-10-18T21:58:27.003Z,17.30
2022-10-18T22:01:04.887Z,15.57
2022-10-18T22:03:40.205Z,20.87
2022-10-18T22:06:16.839Z,15.27
2022-10-18T22:08:51.206Z,29.37
2022-10-18T22:11:34.581Z,16.73
2022-10-18T22:14:24.527Z,10.77
2022-10-18T22:17:21.288Z,13.77
2022-10-18T22:20:54.299Z,16.60
2022-10-18T22:23:13.794Z,12.70
2022-10-18T22:26:02.073Z,16.43
2022-10-18T22:32:18.677Z,16.47
2022-10-18T22:34:53.819Z,7.00
2022-10-18T22:37:25.435Z,13.27
2022-10-18T22:40:12.678Z,13.67
2022-10-18T22:44:05.144Z,9.50
2022-10-18T22:46:39.114Z,10.60
2022-10-18T22:51:05.719Z,11.83
2022-10-18T22:54:08.408Z,8.10
2022-10-18T22:57:21.251Z,11.00
2022-10-18T22:59:57.738Z,11.47
2022-10-18T23:06:33.453Z,8.07
2022-10-18T23:12:06.676Z,14.83
2022-10-18T23:14:34.558Z,6.67
2022-10-18T23:17:03.851Z,11.10
2022-10-18T23:19:31.881Z,7.23
2022-10-18T23:21:59.825Z,7.80
2022-10-18T23:24:27.712Z,7.77
2022-10-18T23:26:55.600Z,11.50
2022-10-18T23:29:23.622Z,9.40
2022-10-18T23:31:51.625Z,14.30
2022-10-18T23:34:21.051Z,9.27
2022-10-18T23:36:49.043Z,6.10
2022-10-18T23:39:17.161Z,5.63
2022-10-18T23:41:45.156Z,6.83
2022-10-18T23:44:13.204Z,12.37
2022-10-18T23:46:41.252Z,5.57
2022-10-18T23:49:09.287Z,11.00
2022-10-18T23:51:38.715Z,8.40
2022-10-18T23:54:06.896Z,5.93
2022-10-18T23:56:34.830Z,8.97
2022-10-18T23:59:03.034Z,5.80
